"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20191211.csv"
"C","Report for: 12/11/2019 - 12/11/2019"
"C","Report generated: 06/20/2023 01:27:58 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","12/11/2019","15","LD.COMPO   13.8",29.93,30.97,0,-1.04
"D","12/11/2019","15","LD.FLAX_HL 13.8",29.94,30.97,0,-1.03
"D","12/11/2019","15","LD.WESTON  27.6",29.86,30.97,0,-1.11
"D","12/11/2019","15","LD.DEVON_RR115",29.82,30.97,0,-1.15
"D","12/11/2019","15","LD.PODICK  13.8",31.04,30.97,0,0.07
"D","12/11/2019","15","LD.FALSVL  69",31.38,30.97,0,0.41
"D","12/11/2019","15","LD.SALISBRY69",30.13,30.97,0,-0.84
"D","12/11/2019","15","LD.SASCOCRK115",29.9,30.97,0,-1.07
"D","12/11/2019","15","LD.WALNGFRD13.8",30.27,30.97,0,-0.7
"D","12/11/2019","15","LD.N_WALFRD13.8",30.25,30.97,0,-0.72
"D","12/11/2019","15","LD.NEWNGTON23",30.92,30.97,0,-0.05
"D","12/11/2019","15","LD.ELLSWRTH34.5",31.23,30.97,0,0.26
"D","12/11/2019","15","LD.5CORNRS 13.2T1 LD",31.04,30.97,0,0.07
"D","12/11/2019","15","LD.5CORNRS 13.2T2 LD",31.04,30.97,0,0.07
"D","12/11/2019","15","LD.AMHRST  13.8EAST LD",31.04,30.97,0,0.07
"D","12/11/2019","15","LD.AMHRST  13.8WEST LD",29.65,30.97,0,-1.32
"D","12/11/2019","15","LD.ANDREWSQ13.8110AC LD",31.43,30.97,0,0.46
"D","12/11/2019","15","LD.ANDREWSQ13.8110BD LD",31.43,30.97,0,0.46
"D","12/11/2019","15","LD.BALDWIN 13.8",29.28,30.97,0,-1.69
"D","12/11/2019","15","LD.BILERCA 23  T1 LD",31.12,30.97,0,0.15
"D","12/11/2019","15","LD.BILERCA 23  T2 LD",31.23,30.97,0,0.26
"D","12/11/2019","15","LD.BLACKBRN115 1X LD",31.09,30.97,0,0.12
"D","12/11/2019","15","LD.BLACKBRN115 2X LD",31.09,30.97,0,0.12
"D","12/11/2019","15","LD.CEDARHTS13.22X LD",29.98,30.97,0,-0.99
"D","12/11/2019","15","LD.CEDARHTS13.23X LD",29.98,30.97,0,-0.99
"D","12/11/2019","15","LD.CHATHAM 14.4",31.44,30.97,0,0.47
"D","12/11/2019","15","LD.CLARKSON12.5T1 LD",31.16,30.97,0,0.19
"D","12/11/2019","15","LD.CLARKSON12.5T2 LD",31.12,30.97,0,0.15
"D","12/11/2019","15","LD.CROSS_RD13.22X LD",32,30.97,0,1.03
"D","12/11/2019","15","LD.CROSS_RD13.21X LD",32,30.97,0,1.03
"D","12/11/2019","15","LD.DAVISVIL34.5T1 LD",31.17,30.97,0,0.2
"D","12/11/2019","15","LD.DAVISVIL34.5T2 LD",31.16,30.97,0,0.19
"D","12/11/2019","15","LD.DEWAR_ST13.8110A LD",31.43,30.97,0,0.46
"D","12/11/2019","15","LD.DEWAR_ST13.8110B LD",31.43,30.97,0,0.46
"D","12/11/2019","15","LD.DRAGONCT115",31.67,30.97,0,0.7
"D","12/11/2019","15","LD.E_BEVRLY34.5T10 LD",31.37,30.97,0,0.4
"D","12/11/2019","15","LD.E_BEVRLY34.5T20 LD",31.37,30.97,0,0.4
"D","12/11/2019","15","LD.E_HOLBRK23  T1 LD",31.28,30.97,0,0.31
"D","12/11/2019","15","LD.E_HOLBRK23  T2 LD",31.28,30.97,0,0.31
"D","12/11/2019","15","LD.E_WEYMTH23  T1 LD",31.01,30.97,0,0.04
"D","12/11/2019","15","LD.E_WEYMTH23  T2 LD",31.01,30.97,0,0.04
"D","12/11/2019","15","LD.FIELD_ST23  517-532",30.94,30.97,0,-0.03
"D","12/11/2019","15","LD.FIELD_ST23  517-533",30.94,30.97,0,-0.03
"D","12/11/2019","15","LD.FLANDERS23 ",30.1,30.97,0,-0.87
"D","12/11/2019","15","LD.FRYBROOK23.0",30.48,30.97,0,-0.49
"D","12/11/2019","15","LD.GE_CO_14115 1X LD",29.38,30.97,0,-1.59
"D","12/11/2019","15","LD.GE_CO_14115 2X LD",29.38,30.97,0,-1.59
"D","12/11/2019","15","LD.HANOVER 23  1690 LD",30.08,30.97,0,-0.89
"D","12/11/2019","15","LD.HANOVER 23  1355 LD",30.2,30.97,0,-0.77
"D","12/11/2019","15","LD.HAWKINS 13.8110A LD",31.06,30.97,0,0.09
"D","12/11/2019","15","LD.HAWKINS 13.8110B LD",31.06,30.97,0,0.09
"D","12/11/2019","15","LD.HIGH_ST 14.4510 LD",31.41,30.97,0,0.44
"D","12/11/2019","15","LD.HIGH_ST 14.4511 LD",31.41,30.97,0,0.44
"D","12/11/2019","15","LD.HOBRT_ST13.81X LD",31.01,30.97,0,0.04
"D","12/11/2019","15","LD.HOBRT_ST13.82X LD",31.01,30.97,0,0.04
"D","12/11/2019","15","LD.HYDE_PRK13.8110A",31.52,30.97,0,0.55
"D","12/11/2019","15","LD.HYDE_PRK13.8110B",31.52,30.97,0,0.55
"D","12/11/2019","15","LD.IBM     115 K21 LD",29.57,30.97,0,-1.4
"D","12/11/2019","15","LD.IBM     115 K24 LD",29.61,30.97,0,-1.36
"D","12/11/2019","15","LD.KNGSTNAB13.8110A LD",31.4,30.97,0,0.43
"D","12/11/2019","15","LD.KNGSTNAB13.8110B LD",31.4,30.97,0,0.43
"D","12/11/2019","15","LD.MAYNARD 13.8110A LD",31.58,30.97,0,0.61
"D","12/11/2019","15","LD.MAYNARD 13.8110B LD",31.58,30.97,0,0.61
"D","12/11/2019","15","LD.MIDDL_ST13.8T1 LD",31.09,30.97,0,0.12
"D","12/11/2019","15","LD.MIDDL_ST13.8T2 LD",31.09,30.97,0,0.12
"D","12/11/2019","15","LD.MIDLBORO14.4",31.68,30.97,0,0.71
"D","12/11/2019","15","LD.NEWTON  13.8",31.55,30.97,0,0.58
"D","12/11/2019","15","LD.N_WOBURN13.8110A LD",31.49,30.97,0,0.52
"D","12/11/2019","15","LD.N_WOBURN13.8110B LD",31.52,30.97,0,0.55
"D","12/11/2019","15","LD.OLD_BAPT12.5T1 LD",31.17,30.97,0,0.2
"D","12/11/2019","15","LD.OLD_BAPT12.5T2 LD",31.16,30.97,0,0.19
"D","12/11/2019","15","LD.PROSPCT 69  1X LD",31.05,30.97,0,0.08
"D","12/11/2019","15","LD.PROSPCT 69  2X LD",31.05,30.97,0,0.08
"D","12/11/2019","15","LD.RIDGEFLD13.82X LD",29.92,30.97,0,-1.05
"D","12/11/2019","15","LD.RIDGEFLD13.83X LD",29.92,30.97,0,-1.05
"D","12/11/2019","15","LD.RIVERSDE23  1X LD",30.76,30.97,0,-0.21
"D","12/11/2019","15","LD.RIVERSDE23  3X LD",30.76,30.97,0,-0.21
"D","12/11/2019","15","LD.SNOW_ST 13.2T1 LD",31.12,30.97,0,0.15
"D","12/11/2019","15","LD.SNOW_ST 13.2T2 LD",31.12,30.97,0,0.15
"D","12/11/2019","15","LD.SOKANSET23  T1 LD",31.09,30.97,0,0.12
"D","12/11/2019","15","LD.SOKANSET23  T2 LD",31.09,30.97,0,0.12
"D","12/11/2019","15","LD.UNCASVIL13.21X LD",30.1,30.97,0,-0.87
"D","12/11/2019","15","LD.UNCASVIL13.22X LD",30.1,30.97,0,-0.87
"D","12/11/2019","15","LD.WAKEFLD 13.8",31.23,30.97,0,0.26
"D","12/11/2019","15","LD.WARREN  12.5T1 LD",31.23,30.97,0,0.26
"D","12/11/2019","15","LD.WARREN  12.5T2 LD",31.37,30.97,0,0.4
"D","12/11/2019","15","LD.WARREN  23  T5 LD",31.37,30.97,0,0.4
"D","12/11/2019","15","LD.WARREN  23  T6 LD",31.23,30.97,0,0.26
"D","12/11/2019","15","LD.WILMATC 27.61X2 LD",30.51,30.97,0,-0.46
"D","12/11/2019","15","LD.WILMATC 27.62X2 LD",30.51,30.97,0,-0.46
"D","12/11/2019","15","LD.W_ANDOVR34.5T10 LD",31.14,30.97,0,0.17
"D","12/11/2019","15","LD.W_ANDOVR34.5T20 LD",31.14,30.97,0,0.17
"D","12/11/2019","15","LD.W_POND  23   ",31.58,30.97,0,0.61
"D","12/11/2019","15","LD.ROCKY_RV13.8",29.88,30.97,0,-1.09
"D","12/11/2019","15","HC.AYER    115",30.93,30.97,0,-0.04
"D","12/11/2019","15","HC.CARPTRHL115",31.12,30.97,0,0.15
"D","12/11/2019","15","HC.CARPTRHL345",31.05,30.97,0,0.08
"D","12/11/2019","15","HC.LUDLOW  345",30.88,30.97,0,-0.09
"D","12/11/2019","15","HC.MILLBURY115",31.56,30.97,0,0.59
"D","12/11/2019","15","HC.MILLBURY345",31.09,30.97,0,0.12
"D","12/11/2019","15","HC.NRTHBORO115",32.23,30.97,0,1.26
"D","12/11/2019","15","HC.PRAT_J  115",30.95,30.97,0,-0.02
"D","12/11/2019","15","HC.PRAT_J  230",30.91,30.97,0,-0.06
"D","12/11/2019","15","HC.ROLF_AVE13.8",31.32,30.97,0,0.35
"D","12/11/2019","15","HC.SANDY_PD115",30.87,30.97,0,-0.1
"D","12/11/2019","15","HC.SANDY_PD345",30.82,30.97,0,-0.15
"D","12/11/2019","15","HC.WACHUS  115",31.04,30.97,0,0.07
"D","12/11/2019","15","HC.NORTHFLD345",29.91,30.97,0,-1.06
"D","12/11/2019","15","HC.BARRE   13.8",30.91,30.97,0,-0.06
"D","12/11/2019","15","HC.BLOMNGDL13.8",31.56,30.97,0,0.59
"D","12/11/2019","15","HC.E_MAIN_S13.8",32.14,30.97,0,1.17
"D","12/11/2019","15","HC.GREENDAL13.8",31.23,30.97,0,0.26
"D","12/11/2019","15","HC.LITTLRST13.2",31.13,30.97,0,0.16
"D","12/11/2019","15","HC.LUDLOW  13.8",30.94,30.97,0,-0.03
"D","12/11/2019","15","HC.NASHUA  13.8",31.33,30.97,0,0.36
"D","12/11/2019","15","HC.N_OXFORD13.2",31.31,30.97,0,0.34
"D","12/11/2019","15","HC.PALMER  13.2",31.11,30.97,0,0.14
"D","12/11/2019","15","HC.PAXTON  115",31.35,30.97,0,0.38
"D","12/11/2019","15","HC.STERLING13.8",30.97,30.97,0,0
"D","12/11/2019","15","HC.THORNDIK13.2",31.04,30.97,0,0.07
"D","12/11/2019","15","HC.VERNONHL13.8    ",31.57,30.97,0,0.6
"D","12/11/2019","15","HC.WBSTR_ST13.8",31.62,30.97,0,0.65
"D","12/11/2019","15","HC.WENDLDPT13.8",29.92,30.97,0,-1.05
"D","12/11/2019","15","HC.WYMNGRDN115",31.72,30.97,0,0.75
"D","12/11/2019","15","HC.W_BOYLST13.8",31.07,30.97,0,0.1
"D","12/11/2019","15","HC.W_CHRLTN13.2",31.13,30.97,0,0.16
"D","12/11/2019","15","LD.HALVARSN345 SMDINTLD",30.58,30.97,0,-0.39
"D","12/11/2019","15","LD.SANDY_PD345 SMDINTLD",30.82,30.97,0,-0.15
"D","12/11/2019","15","DR.CT_Eastern",30.42,30.97,0,-0.55
"D","12/11/2019","15","DR.CT_Northern",30.81,30.97,0,-0.16
"D","12/11/2019","15","DR.CT_Norwalk-Stamford",29.95,30.97,0,-1.02
"D","12/11/2019","15","DR.CT_Western_SWCT",29.92,30.97,0,-1.05
"D","12/11/2019","15","DR.CT_Western",30.53,30.97,0,-0.44
"D","12/11/2019","15","DR.ME_Bangor_Hydro",30.96,30.97,0,-0.01
"D","12/11/2019","15","DR.ME_Maine",31.18,30.97,0,0.21
"D","12/11/2019","15","DR.ME_Portland",31.21,30.97,0,0.24
"D","12/11/2019","15","DR.MA_Boston",31.41,30.97,0,0.44
"D","12/11/2019","15","DR.MA_North_Shore",31.24,30.97,0,0.27
"D","12/11/2019","15","DR.NH_New_Hampshire",30.99,30.97,0,0.02
"D","12/11/2019","15","DR.NH_Seacoast",31.6,30.97,0,0.63
"D","12/11/2019","15","DR.MA_Lower_SEMA",31.81,30.97,0,0.84
"D","12/11/2019","15","DR.MA_SEMA",31.49,30.97,0,0.52
"D","12/11/2019","15","DR.VT_Northwest_Vermont",29.58,30.97,0,-1.39
"D","12/11/2019","15","DR.VT_Vermont",30.09,30.97,0,-0.88
"D","12/11/2019","15","DR.MA_Central",31.4,30.97,0,0.43
"D","12/11/2019","15","DR.MA_Springfield",31.03,30.97,0,0.06
"D","12/11/2019","15","DR.MA_Western",30.67,30.97,0,-0.3
"D","12/11/2019","15","DR.RI_Rhode_Island",31.3,30.97,0,0.33
"D","12/11/2019","15","LD.BURTT_RD13.2",31.21,30.97,0,0.24
"D","12/11/2019","15","LD.TUNNEL  69",30.29,30.97,0,-0.68
"D","12/11/2019","15","LD.POWERSVL115",30.54,30.97,0,-0.43
"D","12/11/2019","15","LD.GREATBAY34.5",32.15,30.97,0,1.18
"D","12/11/2019","15","LD.PORTSMTH34.5",31.75,30.97,0,0.78
"D","12/11/2019","15","LD.DEBLOIS 34.5",31.3,30.97,0,0.33
"D","12/11/2019","15","LD.BEVERLY 13.2",31.37,30.97,0,0.4
"D","12/11/2019","15","LD.GOLDN_RK23",31.09,30.97,0,0.12
"D","12/11/2019","15","UN.KENDALL 13.8KND3",31.29,30.97,0,0.32
"D","12/11/2019","15","UN.BERLN_NH22  BERP",28.55,30.97,0,-2.42
"D","12/11/2019","15","LD.TORRNGTN115",30.39,30.97,0,-0.58
"D","12/11/2019","15","LD.ROLF_AVE13.8",31.32,30.97,0,0.35
"D","12/11/2019","15","LD.DEXTR_RI13.8",32.19,30.97,0,1.22
"D","12/11/2019","15","LD.TAFTS_CR34.5",29.7,30.97,0,-1.27
"D","12/11/2019","15","LD.CHALLENG34.5",31.13,30.97,0,0.16
"D","12/11/2019","15","LD.ELLIS_AV14.4",31.51,30.97,0,0.54
"D","12/11/2019","15","LD.OAK_ST  23",31.8,30.97,0,0.83
"D","12/11/2019","15","LD.RAYNHAM 13.8",31.69,30.97,0,0.72
"D","12/11/2019","15","LD.WESTFORD13.2",30.98,30.97,0,0.01
"D","12/11/2019","15","LD.BELL_RK 34.5",31.99,30.97,0,1.02
"D","12/11/2019","15","LD.JOHNSTON12.5",31,30.97,0,0.03
"D","12/11/2019","15","LD.FRNKLNSQ12.5",31.16,30.97,0,0.19
"D","12/11/2019","15","LD.COLBURN 13.8",31.43,30.97,0,0.46
"D","12/11/2019","15","LD.FRIVR_ME12.5",31.24,30.97,0,0.27
"D","12/11/2019","15","LD.BEDFORD 34.5",30.81,30.97,0,-0.16
"D","12/11/2019","15","LD.KILVERT 12.5",31.09,30.97,0,0.12
"D","12/11/2019","15","LD.SHUNOCK 13.8",31.04,30.97,0,0.07
"D","12/11/2019","15","UN.JOHNSTON23  JLF2",31.01,30.97,0,0.04
"D","12/11/2019","15","LD.E_CAMBRG13.8",31.29,30.97,0,0.32
"D","12/11/2019","15","LD.BRENTWOD34.5",31.29,30.97,0,0.32
"D","12/11/2019","15","UN.RUMFD_FL11.5RUMH",30.91,30.97,0,-0.06
"D","12/11/2019","15","UN.BOIS_CAS11.5RUMH",30.91,30.97,0,-0.06
"D","12/11/2019","15","LD.CHELSEA 13.8",31.22,30.97,0,0.25
"D","12/11/2019","15","LD.SOTHNGTN13.8",30.07,30.97,0,-0.9
"D","12/11/2019","15","LD.PEACABLE13.8",29.92,30.97,0,-1.05
"D","12/11/2019","15","AR.BEARSWMP13.8BSW1P",29.29,30.97,0,-1.68
"D","12/11/2019","15","AR.BEARSWMP13.8BSW2P",29.29,30.97,0,-1.68
"D","12/11/2019","15","AR.ROCKY_RV13.8ROCKP",29.88,30.97,0,-1.09
"D","12/11/2019","15","UN.WATERSDE13.8WTSD",30.04,30.97,0,-0.93
"D","12/11/2019","15","UN.WATERSDE115 WTSD",30.04,30.97,0,-0.93
"D","12/11/2019","15","LD.RAILYARD23",31.36,30.97,0,0.39
"D","12/11/2019","15","LD.MELROSE 13.8",31.24,30.97,0,0.27
"D","12/11/2019","15","LD.PLUMTREE13.8",29.83,30.97,0,-1.14
"D","12/11/2019","15","UN.DEVON   13.2DV15",29.82,30.97,0,-1.15
"D","12/11/2019","15","UN.LAUREL  13.8MI12",30.18,30.97,0,-0.79
"D","12/11/2019","15","UN.HIGHGATE13.8SWC1",27.67,30.97,0,-3.3
"D","12/11/2019","15","UN.HIGHGATE13.8SWC2",27.67,30.97,0,-3.3
"D","12/11/2019","15","UN.HOOSAC  69  HOSW",28.89,30.97,0,-2.08
"D","12/11/2019","15","UN.SHEFIELD34.5SHEF",29.56,30.97,0,-1.41
"D","12/11/2019","15","UN.KIBBY   34.5KIBY",30.77,30.97,0,-0.2
"D","12/11/2019","15","UN.WATERBRY13.8WBRY",29.28,30.97,0,-1.69
"D","12/11/2019","15","UN.PIERCE  13.8ALP",30.27,30.97,0,-0.7
"D","12/11/2019","15","UN.WALNGFRD13.8ALP",30.27,30.97,0,-0.7
"D","12/11/2019","15","LD.ME_YK   13.2",31.12,30.97,0,0.15
"D","12/11/2019","15","UN.BRIGHTON13.8MAT1",31.41,30.97,0,0.44
"D","12/11/2019","15","UN.BRIGHTON13.8MAT2",31.41,30.97,0,0.44
"D","12/11/2019","15","LD.W_KENNEB115",31.12,30.97,0,0.15
"D","12/11/2019","15","UN.JAY     13.8VCG1",30.81,30.97,0,-0.16
"D","12/11/2019","15","UN.JAY     13.8VCG2",30.81,30.97,0,-0.16
"D","12/11/2019","15","UN.JAY     13.8VCG3",30.81,30.97,0,-0.16
"D","12/11/2019","15","LD.KIMBL_RD34.5",31.24,30.97,0,0.27
"D","12/11/2019","15","LD.MILLBURY13.8",31.56,30.97,0,0.59
"D","12/11/2019","15","UN.COLBURN 13.8MAT3",31.43,30.97,0,0.46
"D","12/11/2019","15","UN.COSCOB  13.8CC13",30.06,30.97,0,-0.91
"D","12/11/2019","15","UN.COSCOB  13.8CC14",30.06,30.97,0,-0.91
"D","12/11/2019","15","LD.VERGENNE34.5",30.1,30.97,0,-0.87
"D","12/11/2019","15","LD.WARD_HIL13.2",30.98,30.97,0,0.01
"D","12/11/2019","15","UN.WESTBRK 18.0WE1A",30.99,30.97,0,0.02
"D","12/11/2019","15","UN.WESTBRK 18.0WE1B",30.99,30.97,0,0.02
"D","12/11/2019","15","UN.PEMIGWAS34.5ALEX",31.59,30.97,0,0.62
"D","12/11/2019","15","UN.NORTHFLD13.8NFD1",29.91,30.97,0,-1.06
"D","12/11/2019","15","UN.NORTHFLD13.8NFD2",29.91,30.97,0,-1.06
"D","12/11/2019","15","UN.NORTHFLD13.8NFD3",29.91,30.97,0,-1.06
"D","12/11/2019","15","UN.NORTHFLD13.8NFD4",29.91,30.97,0,-1.06
"D","12/11/2019","15","AR.NORTHFLD13.8NFD1P",29.91,30.97,0,-1.06
"D","12/11/2019","15","AR.NORTHFLD13.8NFD2P",29.91,30.97,0,-1.06
"D","12/11/2019","15","AR.NORTHFLD13.8NFD3P",29.91,30.97,0,-1.06
"D","12/11/2019","15","AR.NORTHFLD13.8NFD4P",29.91,30.97,0,-1.06
"D","12/11/2019","15","UN.PARIS   34.5GRPW",28.87,30.97,0,-2.1
"D","12/11/2019","15","UN.KLEEN   18.0KLEN",30.23,30.97,0,-0.74
"D","12/11/2019","15","UN.ROXBURY 34.5RCHW",30.91,30.97,0,-0.06
"D","12/11/2019","15","LD.MUSSEYRD34.5",31.11,30.97,0,0.14
"D","12/11/2019","15","UN.MONTAGUE13.8CABT",29.65,30.97,0,-1.32
"D","12/11/2019","15","UN.MONTAGUE13.8TURN",29.65,30.97,0,-1.32
"D","12/11/2019","15","UN.NORWALK 27.6NOR1",29.88,30.97,0,-1.09
"D","12/11/2019","15","UN.NORWALK 27.6NOR2",29.88,30.97,0,-1.09
"D","12/11/2019","15","UN.NORWALK 27.6NOR3",29.88,30.97,0,-1.09
"D","12/11/2019","15","UN.TUNNEL  69  WWTP",30.29,30.97,0,-0.68
"D","12/11/2019","15","LD.WILTON  13.8",29.9,30.97,0,-1.07
"D","12/11/2019","15","LD.TRUMBULL13.8",29.77,30.97,0,-1.2
"D","12/11/2019","15","LD.OXFORD  13.8",29.2,30.97,0,-1.77
"D","12/11/2019","15","LD.WEARE   34.5",31.22,30.97,0,0.25
"D","12/11/2019","15","UN.ROCKY_RV13.8KIMB",29.88,30.97,0,-1.09
"D","12/11/2019","15","UN.NORTH_RD34.5LEMP",31.12,30.97,0,0.15
"D","12/11/2019","15","LD.BOGGY_BK44     ",31.23,30.97,0,0.26
"D","12/11/2019","15","LD.SHELBURN12.5",29.97,30.97,0,-1
"D","12/11/2019","15","LD.CHARLOTT12.5",30.02,30.97,0,-0.95
"D","12/11/2019","15","LD.N_FERRIS12.5",30.06,30.97,0,-0.91
"D","12/11/2019","15","LD.TRENTON 34.5",31.35,30.97,0,0.38
"D","12/11/2019","15","UN.STETSON 34.5STET",30.54,30.97,0,-0.43
"D","12/11/2019","15","UN.E_SHORE 13.8NHP2",30.29,30.97,0,-0.68
"D","12/11/2019","15","UN.POTTER  13.8WAT1",31.05,30.97,0,0.08
"D","12/11/2019","15","UN.POTTER  13.8WAT2",31.05,30.97,0,0.08
"D","12/11/2019","15","UN.PLNFIELD13.8PLFD",30.48,30.97,0,-0.49
"D","12/11/2019","15","LD.TOWER_HL13.0",31.22,30.97,0,0.25
"D","12/11/2019","15","UN.DARTMTH 13.8DAR3",32,30.97,0,1.03
"D","12/11/2019","15","LD.STEPSTON23  ",30.47,30.97,0,-0.5
"D","12/11/2019","15","LD.FALMOUTH25  ",31.82,30.97,0,0.85
"D","12/11/2019","15","LD.HYANIS_J24.0",31.82,30.97,0,0.85
"D","12/11/2019","15","LD.WELFLEET23",31.82,30.97,0,0.85
"D","12/11/2019","15","LD.HARWICH 23",31.82,30.97,0,0.85
"D","12/11/2019","15","LD.ORLEANS 24.0",31.82,30.97,0,0.85
"D","12/11/2019","15","LD.CANDLE  13.2",31.82,30.97,0,0.85
"D","12/11/2019","15","LD.TREASURE13.8",31.22,30.97,0,0.25
"D","12/11/2019","15","UN.GRAHAM  46  MLFH",30.8,30.97,0,-0.17
"D","12/11/2019","15","LD.FLAX_HL 27.6",29.94,30.97,0,-1.03
"D","12/11/2019","15","UN.STETSON 34.5STE2",30.54,30.97,0,-0.43
"D","12/11/2019","15","UN.PARTRIDG23  BRKW",29.39,30.97,0,-1.58
"D","12/11/2019","15","UN.BERLN_NH13.8BURG",28.51,30.97,0,-2.46
"D","12/11/2019","15","LD.ROOD_AVE23  ",30.84,30.97,0,-0.13
"D","12/11/2019","15","UN.CONGRESS13.8BPFC",29.82,30.97,0,-1.15
"D","12/11/2019","15","LD.LYNN    13.8",31.29,30.97,0,0.32
"D","12/11/2019","15","LD.STOWE   34.5",30.03,30.97,0,-0.94
"D","12/11/2019","15","LD.W_AMESBY23  ",30.84,30.97,0,-0.13
"D","12/11/2019","15","LD.W_AMESBY13.2",30.84,30.97,0,-0.13
"D","12/11/2019","15","UN.DEVON   13.2DV16",29.82,30.97,0,-1.15
"D","12/11/2019","15","UN.DEVON   13.2DV17",29.82,30.97,0,-1.15
"D","12/11/2019","15","UN.DEVON   13.2DV18",29.82,30.97,0,-1.15
"D","12/11/2019","15","LD.EAST_AVE34.5",29.59,30.97,0,-1.38
"D","12/11/2019","15","LD.WATERFRD23  ",30.1,30.97,0,-0.87
"D","12/11/2019","15","LD.MYSTIC  13.8",31.05,30.97,0,0.08
"D","12/11/2019","15","LD.DEXTER  13.8",30.65,30.97,0,-0.32
"D","12/11/2019","15","UN.E_FAIRFX34.5GMTW",28.75,30.97,0,-2.22
"D","12/11/2019","15","UN.WOODSTCK34.5SPMT",31.05,30.97,0,0.08
"D","12/11/2019","15","UN.JAY_VT  46  KCW",28.96,30.97,0,-2.01
"D","12/11/2019","15","LD.NEWFANE 46  ",30.22,30.97,0,-0.75
"D","12/11/2019","15","LD.LIMEKILN34.5",29.59,30.97,0,-1.38
"D","12/11/2019","15","LD.LYNDONVL34.5",29.76,30.97,0,-1.21
"D","12/11/2019","15","UN.HUCKN_HL34.5GROW",31.67,30.97,0,0.7
"D","12/11/2019","15","UN.BINGHAM 34.5BNGW",31.1,30.97,0,0.13
"D","12/11/2019","15","LD.ATHENSME12.5",30.92,30.97,0,-0.05
"D","12/11/2019","15","LD.MADISON 34.5",30.91,30.97,0,-0.06
"D","12/11/2019","15","LD.HOTEL_RD12  ",31.18,30.97,0,0.21
"D","12/11/2019","15","UN.ROLLINS 34.5ROLL",30.54,30.97,0,-0.43
"D","12/11/2019","15","LD.SOMERVIL13.8",31.06,30.97,0,0.09
"D","12/11/2019","15","UN.LAUREL  13.8MI13",30.18,30.97,0,-0.79
"D","12/11/2019","15","UN.LAUREL  13.8MI14",30.18,30.97,0,-0.79
"D","12/11/2019","15","UN.LAUREL  13.8MI15",30.18,30.97,0,-0.79
"D","12/11/2019","15","LD.TAFTS_CR12.5",29.7,30.97,0,-1.27
"D","12/11/2019","15","LD.VERNONRD46  ",30.21,30.97,0,-0.76
"D","12/11/2019","15","LD.ROXBURY 34.5",30.91,30.97,0,-0.06
"D","12/11/2019","15","LD.DUDLEY  13.8",30.3,30.97,0,-0.67
"D","12/11/2019","15","UN.HARRNGTN13.2HARS",31.6,30.97,0,0.63
"D","12/11/2019","15","UN.LUDDN_LN34.5SADW",30.84,30.97,0,-0.13
"D","12/11/2019","15","UN.BPT_5CC 25  BHR5",29.75,30.97,0,-1.22
"D","12/11/2019","15","UN.CANAL   25  CAN3",31.6,30.97,0,0.63
"D","12/11/2019","15","UN.PASADMKG34.5PASW",30.7,30.97,0,-0.27
"D","12/11/2019","15","UN.W_KNGSTN34.5BIW",31.26,30.97,0,0.29
"D","12/11/2019","15","UN.TUTTLEHL34.5ANTW ",31.13,30.97,0,0.16
"D","12/11/2019","15","UN.LUDDN_LN34.5CANW",30.84,30.97,0,-0.13
"D","12/11/2019","15","LD.LEEDS_ME34.5",30.94,30.97,0,-0.03
"D","12/11/2019","15","LD.UNION_AV115",30.27,30.97,0,-0.7
"D","12/11/2019","15","LD.WOONSCKT13.8",31.12,30.97,0,0.15
"D","12/11/2019","15","LD.SHERWOOD13.8",29.9,30.97,0,-1.07
"D","12/11/2019","15","LD.DEXTR_RI69  ",32.17,30.97,0,1.2
"D","12/11/2019","15","LD.PLSNT_HL12.5",31.18,30.97,0,0.21
"D","12/11/2019","15","LD.GOOSEFAR12",31.12,30.97,0,0.15
"D","12/11/2019","15","LD.MONMOUTH12",31.1,30.97,0,0.13
"D","12/11/2019","15","LD.MONMOUTH34.5",31.1,30.97,0,0.13
"D","12/11/2019","15","LD.PALMER  23",31.11,30.97,0,0.14
"D","12/11/2019","15","LD.BELLWSFL69",30.48,30.97,0,-0.49
"D","12/11/2019","15","LD.THORNTON34.5",30.89,30.97,0,-0.08
"D","12/11/2019","15","UN.E_SHORE 13.8NHP3",30.29,30.97,0,-0.68
"D","12/11/2019","15","UN.E_SHORE 13.8NHP4",30.29,30.97,0,-0.68
"D","12/11/2019","15","UN.RIDGEWOD13.8RIDG",30.97,30.97,0,0
"D","12/11/2019","15","LD.BROOK_ST23",31.58,30.97,0,0.61
"D","12/11/2019","15","LD.TUNK    34.5",31.34,30.97,0,0.37
"D","12/11/2019","15","LD.VALLY_LN34.5",31.12,30.97,0,0.15
"D","12/11/2019","15","LD.JAY_VT  46",28.95,30.97,0,-2.02
"D","12/11/2019","15","UN.EDGAR   18.0ED1A",30.94,30.97,0,-0.03
"D","12/11/2019","15","UN.EDGAR   18.0ED1B",30.94,30.97,0,-0.03
"D","12/11/2019","15","UN.GRAHAM  18.0MS1A",30.8,30.97,0,-0.17
"D","12/11/2019","15","UN.GRAHAM  18.0MS1B",30.8,30.97,0,-0.17
"D","12/11/2019","15","LD.CROWLEYS12.5",31.08,30.97,0,0.11
