"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20211130.csv"
"C","Report for: 11/30/2021 - 11/30/2021"
"C","Report generated: 02/09/2023 22:15:51 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","11/30/2021","10","LD.MIDDLEST12.5",130.15,127.71,0.18,2.26
"D","11/30/2021","10","LD.N_KEENE 12.5",129.97,127.71,0.18,2.08
"D","11/30/2021","10","UN.SALEM   18.0SAL5",130.49,127.71,0.18,2.6
"D","11/30/2021","10","UN.SALEM   18.0SAL6",130.49,127.71,0.18,2.6
"D","11/30/2021","10","LD.SEAFOOD 13.8",129.75,127.71,0.18,1.86
"D","11/30/2021","10","UN.BELLNGHM13.2NE1A",127.26,127.71,0.18,-0.63
"D","11/30/2021","10","UN.BELLNGHM13.2NE1B",127.26,127.71,0.18,-0.63
"D","11/30/2021","10","UN.ATHENSME12.5ATHN",128.01,127.71,0.18,0.12
"D","11/30/2021","10","LD.DRUMROCK12.5",126.48,127.71,0.18,-1.41
"D","11/30/2021","10","LD.W_ANDOVR13.8T10 LD",130.58,127.71,0.18,2.69
"D","11/30/2021","10","LD.W_ANDOVR13.8T20 LD",130.64,127.71,0.18,2.75
"D","11/30/2021","10","LD.LUDDN_LN34.5",129.1,127.71,0.18,1.21
"D","11/30/2021","10","LD.ROCKVILE13.8",125.47,127.71,0.18,-2.42
"D","11/30/2021","10","UN.HARTLAND12.5PITS",127.99,127.71,0.18,0.1
"D","11/30/2021","10","UN.TOWANTIC18.0TO1A",119.29,127.71,0.18,-8.6
"D","11/30/2021","10","UN.TOWANTIC18.0TO1B",119.29,127.71,0.18,-8.6
"D","11/30/2021","10","UN.TRACY   23.0WODS",125.45,127.71,0.18,-2.44
"D","11/30/2021","10","LD.READING 34.5",131.26,127.71,0.18,3.37
"D","11/30/2021","10","LD.CANTN_BE115",128.17,127.71,0.18,0.28
"D","11/30/2021","10","UN.PUTNAMRD34.5DFLW",127.75,127.71,0.18,-0.14
"D","11/30/2021","10","LD.BROKENGD34.5",133.15,127.71,0.18,5.26
"D","11/30/2021","10","LD.BRISTOL 4.8",123.86,127.71,0.18,-4.03
"D","11/30/2021","10","UN.WALNGFRD13.8WAL6",123.31,127.71,0.18,-4.58
"D","11/30/2021","10","UN.WALNGFRD13.8WAL7",123.31,127.71,0.18,-4.58
"D","11/30/2021","10","UN.MEDWAY  13.8WMJ4",129.25,127.71,0.18,1.36
"D","11/30/2021","10","UN.MEDWAY  13.8WMJ5",129.25,127.71,0.18,1.36
"D","11/30/2021","10","UN.BELFAST 34.5GEOR",131.18,127.71,0.18,3.29
"D","11/30/2021","10","UN.TUNNEL  23.0FSNS",124.16,127.71,0.18,-3.73
"D","11/30/2021","10","UN.MADISON 115 MADH",128.85,127.71,0.18,0.96
"D","11/30/2021","10","UN.JOHNSTON23  JS1W",125.5,127.71,0.18,-2.39
"D","11/30/2021","10","UN.JOHNSTON23  JS2W",125.5,127.71,0.18,-2.39
"D","11/30/2021","10","UN.JOHNSTON23  JS3W",125.5,127.71,0.18,-2.39
"D","11/30/2021","10","UN.JOHNSTON23  JS4W",125.5,127.71,0.18,-2.39
"D","11/30/2021","10","UN.JOHNSTON23  JS5W",125.5,127.71,0.18,-2.39
"D","11/30/2021","10","UN.JOHNSTON23  JS6W",125.5,127.71,0.18,-2.39
"D","11/30/2021","10","UN.JOHNSTON23  JS7W",125.5,127.71,0.18,-2.39
"D","11/30/2021","10","UN.COOLIDGE34.5COLS",129.06,127.71,0.18,1.17
"D","11/30/2021","10","UN.WOOD_RV 34.5ABFS",127.13,127.71,0.18,-0.76
"D","11/30/2021","10","UN.WAREHAM 23  WA1S",128.59,127.71,0.18,0.7
"D","11/30/2021","10","UN.WAREHAM 23  WA2S",128.59,127.71,0.18,0.7
"D","11/30/2021","10","UN.WAREHAM 23  WA3S",128.59,127.71,0.18,0.7
"D","11/30/2021","10","UN.WAREHAM 23  WA4S",128.59,127.71,0.18,0.7
"D","11/30/2021","10","UN.SAPHINCK115 SAPI",129.67,127.71,0.18,1.78
"D","11/30/2021","10","LD.SAPHINCK115",129.67,127.71,0.18,1.78
"D","11/30/2021","10","UN.YARMOUTH6.9 CABB",130.28,127.71,0.18,2.39
"D","11/30/2021","10","AR.YARMOUTH6.9 CABBD",130.28,127.71,0.18,2.39
"D","11/30/2021","10","AR.MADISON 34.5MADBD",128.85,127.71,0.18,0.96
"D","11/30/2021","10","LD.PWRCO_RD13.21T_LD",130.64,127.71,0.18,2.75
"D","11/30/2021","10","LD.N_ATTLEB13.8T2T3_LD",127.85,127.71,0.18,-0.04
"D","11/30/2021","10","LD.BAIRD   13.82X_LD",121.17,127.71,0.18,-6.72
"D","11/30/2021","10","LD.BEARSWMP13.8",124.07,127.71,0.18,-3.82
"D","11/30/2021","10","UN.PARTRIDG23  BR2W",129.17,127.71,0.18,1.28
"D","11/30/2021","10","UN.NE_SIMSB23  DWWS",126.1,127.71,0.18,-1.79
"D","11/30/2021","10","LD.GOLDN_RK13.2",129.87,127.71,0.18,1.98
"D","11/30/2021","10","LD.COUNTYRD34.5",129.94,127.71,0.18,2.05
"D","11/30/2021","10","LD.PWRCO_RD13.22T_LD",130.63,127.71,0.18,2.74
"D","11/30/2021","10","UN.SNOW_ST 13.2DH1S",127.31,127.71,0.18,-0.58
"D","11/30/2021","10","UN.SNOW_ST 13.2DH2S",127.31,127.71,0.18,-0.58
"D","11/30/2021","10","UN.SNOW_ST 13.2DH3S",127.31,127.71,0.18,-0.58
"D","11/30/2021","10","UN.SNOW_ST 13.2DH4S",127.31,127.71,0.18,-0.58
"D","11/30/2021","10","LD.GREENWCH13.2",122.24,127.71,0.18,-5.65
"D","11/30/2021","10","LD.HNDRSNVL13.8",131.06,127.71,0.18,3.17
"D","11/30/2021","10","LD.JEPSON  13.8",125.62,127.71,0.18,-2.27
"D","11/30/2021","10","LD.JEPSON  69  ",125.62,127.71,0.18,-2.27
"D","11/30/2021","10","LD.JEPSON  23  ",125.62,127.71,0.18,-2.27
"D","11/30/2021","10","UN.SCITICO 34.5NUMS",127.38,127.71,0.18,-0.51
"D","11/30/2021","10","UN.BULL_HL 34.5WEVW",127.6,127.71,0.18,-0.29
"D","11/30/2021","10","UN.IRASBURG46  COV1",128.96,127.71,0.18,1.07
"D","11/30/2021","10","UN.IRASBURG46  COV2",128.96,127.71,0.18,1.07
"D","11/30/2021","10","UN.CYRO_DR 34.5SANS",129.82,127.71,0.18,1.93
"D","11/30/2021","10","LD.MOSHER_T115 ",129.08,127.71,0.18,1.19
"D","11/30/2021","10","UN.SHUNOCK 13.8NSTS",126.31,127.71,0.18,-1.58
"D","11/30/2021","10","UN.POWERSVL115 MLNB",0,127.71,-123.06,-4.65
"D","11/30/2021","10","AR.POWERSVL115 MLNBD",0,127.71,-123.06,-4.65
"D","11/30/2021","10","LD.DUNNL_PK13.8",128.08,127.71,0.18,0.19
"D","11/30/2021","10","UN.FRMINGTN34.5FRMS",128.91,127.71,0.18,1.02
"D","11/30/2021","10","UN.ROXBURY 34.5ROXW",129.8,127.71,0.18,1.91
"D","11/30/2021","10","UN.CANTRBRY34.5QNBS",124.51,127.71,0.18,-3.38
"D","11/30/2021","10","UN.MOORE   13.8MOR5",132.17,127.71,0.18,4.28
"D","11/30/2021","10","LD.MADISON 115 ",128.85,127.71,0.18,0.96
"D","11/30/2021","10","LD.ROCKNGHM13.2",122.37,127.71,0.18,-5.52
"D","11/30/2021","10","LD.GRAFTON 69  ",130.2,127.71,0.18,2.31
"D","11/30/2021","10","LD.WICKFORD34.5",126.88,127.71,0.18,-1.01
"D","11/30/2021","10","UN.IRNMN_HL34.5IM1S",122.37,127.71,0.18,-5.52
"D","11/30/2021","10","UN.IRNMN_HL34.5IM2S",122.37,127.71,0.18,-5.52
"D","11/30/2021","10","UN.IRNMN_HL34.5IM3S",122.37,127.71,0.18,-5.52
"D","11/30/2021","10","UN.IRNMN_HL34.5IM4S",122.37,127.71,0.18,-5.52
"D","11/30/2021","11","UN.FRNKLNSQ13.810CC",70.76,71.63,0.08,-0.95
"D","11/30/2021","11","UN.FRNKLNSQ13.811CC",70.28,71.63,0.08,-1.43
"D","11/30/2021","11","UN.FRNKLNSQ13.89CC",70.76,71.63,0.08,-0.95
"D","11/30/2021","11","UN.ALTRESCO13.8ALTR",72.72,71.63,0.08,1.01
"D","11/30/2021","11","UN.EDDY    34.5AMOS",73.77,71.63,0.08,2.06
"D","11/30/2021","11","UN.GULFISLD34.5GULF",73.05,71.63,0.08,1.34
"D","11/30/2021","11","UN.ASCUTNEY46  ASCU",73.89,71.63,0.08,2.18
"D","11/30/2021","11","UN.PEMIGWAS34.5AYER",76.1,71.63,0.08,4.39
"D","11/30/2021","11","UN.ROXBURY 34.5AZIS",72.83,71.63,0.08,1.12
"D","11/30/2021","11","UN.BELLWSFL6.9 BELL",73.04,71.63,0.08,1.33
"D","11/30/2021","11","UN.BERLINVT34.5BERL",74.33,71.63,0.08,2.62
"D","11/30/2021","11","UN.WHITEFLD34.5BETH",73.67,71.63,0.08,1.96
"D","11/30/2021","11","UN.PEQUONCK13.8BHR4",67.97,71.63,0.08,-3.74
"D","11/30/2021","11","UN.9DRAGONS115 BOIS",72.83,71.63,0.08,1.12
"D","11/30/2021","11","UN.MIDDLESX34.5BOLT",74.21,71.63,0.08,2.5
"D","11/30/2021","11","UN.PERRY_ST13.8BOOT",73.19,71.63,0.08,1.48
"D","11/30/2021","11","UN.BPT_RESC13.8BPTR",68.01,71.63,0.08,-3.7
"D","11/30/2021","11","UN.BRANFORD23  BRAN",69.44,71.63,0.08,-2.27
"D","11/30/2021","11","UN.FORESTVL13.8BRF",69.84,71.63,0.08,-1.87
"D","11/30/2021","11","UN.ASHLAND 34.5BRID",76.17,71.63,0.08,4.46
"D","11/30/2021","11","UN.TOPSHAM 34.5BRUN",73.35,71.63,0.08,1.64
"D","11/30/2021","11","UN.BEARSWMP13.8BSW1",69.51,71.63,0.08,-2.2
"D","11/30/2021","11","UN.BEARSWMP13.8BSW2",69.51,71.63,0.08,-2.2
"D","11/30/2021","11","UN.BULLSBDG27.6BULL",68.51,71.63,0.08,-3.2
"D","11/30/2021","11","UN.QUEENCTY13.8BURL",72.81,71.63,0.08,1.1
"D","11/30/2021","11","UN.CANAL   18.0CAN1",71.91,71.63,0.08,0.2
"D","11/30/2021","11","UN.CANAL   18.0CAN2",71.91,71.63,0.08,0.2
"D","11/30/2021","11","UN.CAPE    13.2CAP4",73.11,71.63,0.08,1.4
"D","11/30/2021","11","UN.CAPE    13.2CAP5",73.11,71.63,0.08,1.4
"D","11/30/2021","11","UN.LOUDEN  34.5CATR",72.97,71.63,0.08,1.26
"D","11/30/2021","11","UN.COSCOB  13.8CC10",68.76,71.63,0.08,-2.95
"D","11/30/2021","11","UN.COSCOB  13.8CC11",68.76,71.63,0.08,-2.95
"D","11/30/2021","11","UN.COSCOB  13.8CC12",68.76,71.63,0.08,-2.95
"D","11/30/2021","11","UN.TAUNTON 13.8CL9C",71.77,71.63,0.08,0.06
"D","11/30/2021","11","UN.COBBLEMT69  COBB",71.14,71.63,0.08,-0.57
"D","11/30/2021","11","UN.MERIMACK13.8CT-1",74.07,71.63,0.08,2.36
"D","11/30/2021","11","UN.MERIMACK13.8CT-2",74.07,71.63,0.08,2.36
"D","11/30/2021","11","UN.DARTMTH 13.8DART",71.97,71.63,0.08,0.26
"D","11/30/2021","11","UN.INDIAN  13.8DERB",67.72,71.63,0.08,-3.99
"D","11/30/2021","11","UN.DEERFLD569  DFL5",69.6,71.63,0.08,-2.11
"D","11/30/2021","11","UN.DOREEN  23  DORE",72.72,71.63,0.08,1.01
"D","11/30/2021","11","UN.DEVON   13.8DV10",67.97,71.63,0.08,-3.74
"D","11/30/2021","11","UN.DEVON   13.2DV11",67.69,71.63,0.08,-4.02
"D","11/30/2021","11","UN.DEVON   13.2DV12",67.69,71.63,0.08,-4.02
"D","11/30/2021","11","UN.DEVON   13.2DV13",67.69,71.63,0.08,-4.02
"D","11/30/2021","11","UN.DEVON   13.2DV14",67.69,71.63,0.08,-4.02
"D","11/30/2021","11","UN.WEBSTER 34.5EAST",75.62,71.63,0.08,3.91
"D","11/30/2021","11","UN.ELLSWRTH34.5ELLS",73.32,71.63,0.08,1.61
"D","11/30/2021","11","UN.WASHNGTN34.5EPTD",73.05,71.63,0.08,1.34
"D","11/30/2021","11","UN.ESSEX   34.5ESSH",72.47,71.63,0.08,0.76
"D","11/30/2021","11","UN.FALSVL  69  FALS",70.35,71.63,0.08,-1.36
"D","11/30/2021","11","UN.DEERFLD569  FIFE",69.6,71.63,0.08,-2.11
"D","11/30/2021","11","UN.FRAMNGHM13.8FMJ1",72.32,71.63,0.08,0.61
"D","11/30/2021","11","UN.FRAMNGHM13.8FMJ2",72.32,71.63,0.08,0.61
"D","11/30/2021","11","UN.FRAMNGHM13.8FMJ3",72.32,71.63,0.08,0.61
"D","11/30/2021","11","UN.FRNKLNDR13.2FRDR",69.29,71.63,0.08,-2.42
"D","11/30/2021","11","UN.CHICOPEE13.8FRST",71.13,71.63,0.08,-0.58
"D","11/30/2021","11","UN.POWERSVL115 GNRT",16.82,71.63,-53.18,-1.63
"D","11/30/2021","11","UN.ESSEX   34.5GORD",72.47,71.63,0.08,0.76
"D","11/30/2021","11","UN.BERLN_NH34.5GORH",73.67,71.63,0.08,1.96
"D","11/30/2021","11","UN.HARRIS  13.2HAR1",72.12,71.63,0.08,0.41
"D","11/30/2021","11","UN.HARRIS  13.2HAR2",72.12,71.63,0.08,0.41
"D","11/30/2021","11","UN.HARRIS  13.2HAR3",72.12,71.63,0.08,0.41
"D","11/30/2021","11","UN.HARRIMAN6.9 HARR",70.33,71.63,0.08,-1.38
"D","11/30/2021","11","UN.NORTH_RD34.5HEMP",76.61,71.63,0.08,4.9
"D","11/30/2021","11","UN.W_BUXTON34.5HIRM",72.89,71.63,0.08,1.18
"D","11/30/2021","11","UN.ENFLD_ME115 IND5",70.69,71.63,0.08,-1.02
"D","11/30/2021","11","UN.WASHNGTN34.5IND6",73.05,71.63,0.08,1.34
"D","11/30/2021","11","UN.JACKMAN 34.5JACK",74.04,71.63,0.08,2.33
"D","11/30/2021","11","UN.KENDALL 13.8KDJ1",72.74,71.63,0.08,1.03
"D","11/30/2021","11","UN.S_BROADW23  LAWH",73.19,71.63,0.08,1.48
"D","11/30/2021","11","UN.WINSLOW 34.5LCKW",73.19,71.63,0.08,1.48
"D","11/30/2021","11","UN.LENERGIA13.8LENR",73.19,71.63,0.08,1.48
"D","11/30/2021","11","UN.LISBON  115 LISB",69.52,71.63,0.08,-2.19
"D","11/30/2021","11","UN.LVER-AEI115 LIVR",72.42,71.63,0.08,0.71
"D","11/30/2021","11","UN.LOSTNATN34.5LOST",73.67,71.63,0.08,1.96
"D","11/30/2021","11","UN.LOWRDFLD69  LOWD",69.43,71.63,0.08,-2.28
"D","11/30/2021","11","UN.RAILYARD23  MARB",73.12,71.63,0.08,1.41
"D","11/30/2021","11","UN.BERLINVT34.5MARH",74.33,71.63,0.08,2.62
"D","11/30/2021","11","UN.MBTA    14.4MBTA",72.67,71.63,0.08,0.96
"D","11/30/2021","11","UN.COMERFRD34.5MCIN",74.13,71.63,0.08,2.42
"D","11/30/2021","11","UN.EAST_AVE34.5MCNL",72.56,71.63,0.08,0.85
"D","11/30/2021","11","UN.MIDDLETN115 MI10",69.71,71.63,0.08,-2
"D","11/30/2021","11","UN.MIDDLETN13.2MID2",69.71,71.63,0.08,-2
"D","11/30/2021","11","UN.MIDDLETN20.9MID3",69.71,71.63,0.08,-2
"D","11/30/2021","11","UN.LAUREL  22  MID4",69.1,71.63,0.08,-2.61
"D","11/30/2021","11","UN.MILSTONE24.0MIL2",68.55,71.63,0.08,-3.16
"D","11/30/2021","11","UN.MILSTONE24.0MIL3",68.55,71.63,0.08,-3.16
"D","11/30/2021","11","UN.MILFORD 13.8MILF",72.06,71.63,0.08,0.35
"D","11/30/2021","11","UN.TOPSHAM 34.5MILR",73.35,71.63,0.08,1.64
"D","11/30/2021","11","UN.MERIMACK13.8MK1",74.07,71.63,0.08,2.36
"D","11/30/2021","11","UN.MERIMACK23.0MK2",74.07,71.63,0.08,2.36
"D","11/30/2021","11","UN.MONTVLLE69  MO10",68.87,71.63,0.08,-2.84
"D","11/30/2021","11","UN.MONTVLLE13.8MON5",68.9,71.63,0.08,-2.81
"D","11/30/2021","11","UN.MONTVLLE22.0MON6",68.9,71.63,0.08,-2.81
"D","11/30/2021","11","UN.MIDDLEST34.5MONY",73.23,71.63,0.08,1.52
"D","11/30/2021","11","UN.SHAWINGN13.8MPWR",71.06,71.63,0.08,-0.65
"D","11/30/2021","11","UN.MYSTIC  22  MYS7",72.8,71.63,0.08,1.09
"D","11/30/2021","11","UN.MYSTIC  24.0MYSJ",73.44,71.63,0.08,1.73
"D","11/30/2021","11","UN.NEWINGTN24.0NEWI",72.41,71.63,0.08,0.7
"D","11/30/2021","11","UN.E_SHORE 22  NHHB",69.16,71.63,0.08,-2.55
"D","11/30/2021","11","UN.TUNNEL  69  NORJ",69.6,71.63,0.08,-2.11
"D","11/30/2021","11","UN.WARD_HIL23  OGD",72.41,71.63,0.08,0.7
"D","11/30/2021","11","UN.OCEAN_ST13.8OSP1",70.77,71.63,0.08,-0.94
"D","11/30/2021","11","UN.OCEAN_ST13.8OSP2",70.77,71.63,0.08,-0.94
"D","11/30/2021","11","UN.TOPSHAM 34.5PEJE",73.35,71.63,0.08,1.64
"D","11/30/2021","11","UN.CHEMICAL115 PERC",72.91,71.63,0.08,1.2
"D","11/30/2021","11","UN.FLAGG_PD13.8PINE",71.9,71.63,0.08,0.19
"D","11/30/2021","11","UN.PONTOOK 34.5PONT",73.67,71.63,0.08,1.96
"D","11/30/2021","11","UN.POTTER  13.8POT2",70.22,71.63,0.08,-1.49
"D","11/30/2021","11","UN.FLORNCE 46  PROC",72.38,71.63,0.08,0.67
"D","11/30/2021","11","UN.SPRNG_ST34.5PTRR",72.46,71.63,0.08,0.75
"D","11/30/2021","11","UN.RESCOS  115 RESC",73.19,71.63,0.08,1.48
"D","11/30/2021","11","UN.WARD_HIL23  RESN",72.41,71.63,0.08,0.7
"D","11/30/2021","11","UN.N_RUTLND46  RUT5",72.54,71.63,0.08,0.83
"D","11/30/2021","11","UN.SEABROOK24.5SBRK",72.09,71.63,0.08,0.38
"D","11/30/2021","11","UN.SCHILLER115 SCH4",74.58,71.63,0.08,2.87
"D","11/30/2021","11","UN.SCHILLER115 SCH5",74.58,71.63,0.08,2.87
"D","11/30/2021","11","UN.SCHILLER115 SCH6",74.58,71.63,0.08,2.87
"D","11/30/2021","11","UN.SCHILLER115 SCHC",74.58,71.63,0.08,2.87
"D","11/30/2021","11","UN.SEARS   69  SEAR",71.84,71.63,0.08,0.13
"D","11/30/2021","11","UN.SECREC  69  SECR",69.6,71.63,0.08,-2.11
"D","11/30/2021","11","UN.SEMASS  13.8SEM1",71.78,71.63,0.08,0.07
"D","11/30/2021","11","UN.SEMASS  13.8SEM2",71.78,71.63,0.08,0.07
"D","11/30/2021","11","UN.HIGHGATE46  SHEL",68.62,71.63,0.08,-3.09
"D","11/30/2021","11","UN.SHEPAUG 69  SHEP",68.11,71.63,0.08,-3.6
"D","11/30/2021","11","UN.SHERMAN 115 SHER",70.36,71.63,0.08,-1.35
"D","11/30/2021","11","UN.ROLF_AVE69  SHRW",71.84,71.63,0.08,0.13
"D","11/30/2021","11","UN.LOUDEN  34.5SKEL",72.97,71.63,0.08,1.26
"D","11/30/2021","11","UN.SMITH_HY6.9 SMTH",73.67,71.63,0.08,1.96
"D","11/30/2021","11","UN.S_MEADOW13.8SO11",70.59,71.63,0.08,-1.12
"D","11/30/2021","11","UN.S_MEADOW13.8SO12",70.59,71.63,0.08,-1.12
"D","11/30/2021","11","UN.S_MEADOW13.8SO13",70.59,71.63,0.08,-1.12
"D","11/30/2021","11","UN.S_MEADOW13.8SO14",70.59,71.63,0.08,-1.12
"D","11/30/2021","11","UN.S_MEADOW11.5SOM5",70.59,71.63,0.08,-1.12
"D","11/30/2021","11","UN.S_MEADOW11.5SOM6",70.59,71.63,0.08,-1.12
"D","11/30/2021","11","UN.STONYBRK13.2ST2A",70.91,71.63,0.08,-0.8
"D","11/30/2021","11","UN.STONYBRK13.2ST2B",70.91,71.63,0.08,-0.8
"D","11/30/2021","11","UN.STEVENSN6.9 STEV",67.4,71.63,0.08,-4.31
"D","11/30/2021","11","UN.BIGELOW 115 STRA",72.12,71.63,0.08,0.41
"D","11/30/2021","11","UN.PRID_CRN34.5SWBK",73.01,71.63,0.08,1.3
"D","11/30/2021","11","UN.TAMWORTH115 TAMW",76.72,71.63,0.08,5.01
"D","11/30/2021","11","UN.TORRNGTN69  TT10",68.88,71.63,0.08,-2.83
"D","11/30/2021","11","UN.TUNNEL  23.0TUNN",69.58,71.63,0.08,-2.13
"D","11/30/2021","11","UN.VERGENNE34.5VERD",72.56,71.63,0.08,0.85
"D","11/30/2021","11","UN.VERNON  69  VERN",69.29,71.63,0.08,-2.42
"D","11/30/2021","11","UN.WATER_RV23  W_J1",73.13,71.63,0.08,1.42
"D","11/30/2021","11","UN.WATER_RV115 W_J2",73.13,71.63,0.08,1.42
"D","11/30/2021","11","UN.MIDDLESX34.5WATR",74.21,71.63,0.08,2.5
"D","11/30/2021","11","UN.CHSTERME46  WENF",16.82,71.63,-53.18,-1.63
"D","11/30/2021","11","UN.LAKEWOOD34.5WEST",72.79,71.63,0.08,1.08
"D","11/30/2021","11","UN.WHITEFLD34.5WFPL",73.67,71.63,0.08,1.96
"D","11/30/2021","11","UN.WHITE_LK34.5WHLA",76.72,71.63,0.08,5.01
"D","11/30/2021","11","UN.WILDER  13.8WILD",75.45,71.63,0.08,3.74
"D","11/30/2021","11","UN.WILLIAM 6.9 WILL",72.14,71.63,0.08,0.43
"D","11/30/2021","11","UN.EAST_AVE13.8WINO",72.56,71.63,0.08,0.85
"D","11/30/2021","11","UN.MILLBURY13.8WMIM",71.95,71.63,0.08,0.24
"D","11/30/2021","11","UN.W_MEDWAY13.8WMJ1",71.55,71.63,0.08,-0.16
"D","11/30/2021","11","UN.W_MEDWAY13.8WMJ2",71.55,71.63,0.08,-0.16
"D","11/30/2021","11","UN.MEDWAYJ313.8WMJ3",72.37,71.63,0.08,0.66
"D","11/30/2021","11","UN.WOODLAND23  WOOD",72.97,71.63,0.08,1.26
"D","11/30/2021","11","UN.W_SPRFLD13.8WS10",70.99,71.63,0.08,-0.72
"D","11/30/2021","11","UN.WYMAN_HY13.8WYM1",72.12,71.63,0.08,0.41
"D","11/30/2021","11","UN.WYMAN_HY13.8WYM2",72.12,71.63,0.08,0.41
"D","11/30/2021","11","UN.WYMAN_HY13.8WYM3",72.12,71.63,0.08,0.41
"D","11/30/2021","11","UN.YARMOUTH13.8YAR3",73.31,71.63,0.08,1.6
"D","11/30/2021","11","UN.YARMOUTH22  YAR4",72.86,71.63,0.08,1.15
"D","11/30/2021","11","UN.ROCKY_RV13.8ROCK",68.51,71.63,0.08,-3.2
"D","11/30/2021","11","UN.W_BUXTON34.5BONE",72.89,71.63,0.08,1.18
"D","11/30/2021","11","UN.HARRIS  13.2HAR4",72.12,71.63,0.08,0.41
"D","11/30/2021","11","UN.LOUDEN  34.5NGOR",72.97,71.63,0.08,1.26
"D","11/30/2021","11","UN.WINSLOW 34.5SHAW",73.19,71.63,0.08,1.48
"D","11/30/2021","11","UN.OAK_HILL34.5CONC",74.87,71.63,0.08,3.16
"D","11/30/2021","11","UN.GARVINS 34.5GARV",74.2,71.63,0.08,2.49
"D","11/30/2021","11","UN.N_CANAL 34.5HADL",71.16,71.63,0.08,-0.55
"D","11/30/2021","11","UN.E_FAIRFX34.5LLAM",70.68,71.63,0.08,-1.03
"D","11/30/2021","11","UN.MIDDLESX34.5MSX2",74.21,71.63,0.08,2.5
"D","11/30/2021","11","UN.DIGHTON 115 DIGH",71.55,71.63,0.08,-0.16
"D","11/30/2021","11","UN.FALMOUTH25  OAKB",72.25,71.63,0.08,0.54
"D","11/30/2021","11","UN.FALMOUTH25  WTIS",72.25,71.63,0.08,0.54
"D","11/30/2021","11","UN.BPT_ENER16  BHCC",67.79,71.63,0.08,-3.92
"D","11/30/2021","11","UN.BERK_PWR21  BERK",71,71.63,0.08,-0.71
"D","11/30/2021","11","UN.STONYBRK13.2ST1A",70.91,71.63,0.08,-0.8
"D","11/30/2021","11","UN.STONYBRK13.2ST1B",70.91,71.63,0.08,-0.8
"D","11/30/2021","11","UN.STONYBRK13.2ST1C",70.91,71.63,0.08,-0.8
"D","11/30/2021","11","UN.MILLENUM16  MILN",71.25,71.63,0.08,-0.46
"D","11/30/2021","11","UN.ESSEX   34.5ESSD",72.47,71.63,0.08,0.76
"D","11/30/2021","11","UN.TIVERTON18.0TIVR",70.21,71.63,0.08,-1.5
"D","11/30/2021","11","UN.RUMFD_IP18.0RUMF",72.82,71.63,0.08,1.11
"D","11/30/2021","11","UN.BLKSTONE21  BKS1",71.13,71.63,0.08,-0.58
"D","11/30/2021","11","UN.BLKSTONE21  BKS2",71.13,71.63,0.08,-0.58
"D","11/30/2021","11","UN.LAKE_RD 21  LRD1",70.24,71.63,0.08,-1.47
"D","11/30/2021","11","UN.LAKE_RD 21  LRD2",70.24,71.63,0.08,-1.47
"D","11/30/2021","11","UN.LAKE_RD 21  LRD3",70.24,71.63,0.08,-1.47
"D","11/30/2021","11","UN.WALNGFRD13.8WAL1",69.14,71.63,0.08,-2.57
"D","11/30/2021","11","UN.WALNGFRD13.8WAL2",69.14,71.63,0.08,-2.57
"D","11/30/2021","11","UN.WALNGFRD13.8WAL3",69.14,71.63,0.08,-2.57
"D","11/30/2021","11","UN.WALNGFRD13.8WAL4",69.14,71.63,0.08,-2.57
"D","11/30/2021","11","UN.WALNGFRD13.8WAL5",69.14,71.63,0.08,-2.57
"D","11/30/2021","11","UN.MILFD_CT21  MFD1",67.72,71.63,0.08,-3.99
"D","11/30/2021","11","UN.MILFD_CT21  MFD2",67.72,71.63,0.08,-3.99
"D","11/30/2021","11","UN.BELL_30321  BEL1",71.45,71.63,0.08,-0.26
"D","11/30/2021","11","UN.BELL_30321  BEL2",71.45,71.63,0.08,-0.26
"D","11/30/2021","11","UN.SYKES_RD13.8FLRV",71.24,71.63,0.08,-0.47
"D","11/30/2021","11","UN.MYSTIC  18.1MYS8",72.8,71.63,0.08,1.09
"D","11/30/2021","11","UN.MYSTIC  18.1MYS9",73.44,71.63,0.08,1.73
"D","11/30/2021","11","UN.RISE    18.0RISE",70.18,71.63,0.08,-1.53
"D","11/30/2021","11","UN.NEW_ENER18.0NEWE",72.41,71.63,0.08,0.7
"D","11/30/2021","11","UN.KENDALL 18.0KEN4",72.74,71.63,0.08,1.03
"D","11/30/2021","11","UN.W_SPRFLD13.8WSG1",70.99,71.63,0.08,-0.72
"D","11/30/2021","11","UN.W_SPRFLD13.8WSG2",70.99,71.63,0.08,-0.72
"D","11/30/2021","11","UN.W_SPRFLD13.8SPRF",70.99,71.63,0.08,-0.72
"D","11/30/2021","11","UN.WINSLOW 34.5UNAH",73.19,71.63,0.08,1.48
"D","11/30/2021","11","UN.FLORNCE 46  BLDN",72.38,71.63,0.08,0.67
"D","11/30/2021","11","UN.BARRE_VT34.5DODF",74.84,71.63,0.08,3.13
"D","11/30/2021","11","UN.FLORNCE 46  HNTG",72.38,71.63,0.08,0.67
"D","11/30/2021","11","UN.BARRE_VT34.5RYGT",74.84,71.63,0.08,3.13
"D","11/30/2021","11","UN.ESSEX   34.5GORG",72.47,71.63,0.08,0.76
