"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20240420.csv"
"C","Report for: 04/20/2024 - 04/20/2024"
"C","Report generated: 04/21/2024 00:07:03 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","04/20/2024","16","LD.WYMAN_HY12.5",19.28,20.78,0,-1.5
"D","04/20/2024","16","LD.BIGELOW 34.5",19.28,20.78,0,-1.5
"D","04/20/2024","16","LD.HARRIS  13.2",19.28,20.78,0,-1.5
"D","04/20/2024","16","LD.LAKEWOOD34.5",19.74,20.78,0,-1.04
"D","04/20/2024","16","LD.STURTVNT34.5",19.82,20.78,0,-0.96
"D","04/20/2024","16","LD.LVERMORE12.5",20.31,20.78,0,-0.47
"D","04/20/2024","16","LD.GULFISLD34.5",20.71,20.78,0,-0.07
"D","04/20/2024","16","LD.BOWMN_ST34.5",20.72,20.78,0,-0.06
"D","04/20/2024","16","LD.PUDDLDCK34.5",20.72,20.78,0,-0.06
"D","04/20/2024","16","LD.AUGSTA_E34.5",20.7,20.78,0,-0.08
"D","04/20/2024","16","LD.BROWN_CR12.5",20.71,20.78,0,-0.07
"D","04/20/2024","16","LD.JAY     13.8",20.29,20.78,0,-0.49
"D","04/20/2024","16","LD.RILEY   12.5",20.29,20.78,0,-0.49
"D","04/20/2024","16","LD.WOODSTCK34.5",20.46,20.78,0,-0.32
"D","04/20/2024","16","LD.NORWAY  34.5",20.7,20.78,0,-0.08
"D","04/20/2024","16","LD.HOTEL_RD34.5",20.75,20.78,0,-0.03
"D","04/20/2024","16","LD.CROWLEYS34.5",20.74,20.78,0,-0.04
"D","04/20/2024","16","LD.RAYMOND 34.5",20.79,20.78,0,0.01
"D","04/20/2024","16","LD.TOPSHAM 34.5",20.82,20.78,0,0.04
"D","04/20/2024","16","LD.BATH    34.5",20.85,20.78,0,0.07
"D","04/20/2024","16","LD.MOSHERS 34.5",20.96,20.78,0,0.18
"D","04/20/2024","16","LD.ELM_ST  34.5",21.07,20.78,0,0.29
"D","04/20/2024","16","LD.SPRNG_ST34.5",20.92,20.78,0,0.14
"D","04/20/2024","16","LD.REDBROOK34.5",20.96,20.78,0,0.18
"D","04/20/2024","16","LD.PLSNT_HL34.5",21.01,20.78,0,0.23
"D","04/20/2024","16","LD.HNKLY_PD12.5",21.03,20.78,0,0.25
"D","04/20/2024","16","LD.CAPE    34.5",21.03,20.78,0,0.25
"D","04/20/2024","16","LD.SEWAL_ST34.5",21.03,20.78,0,0.25
"D","04/20/2024","16","LD.PRID_CRN34.5",20.95,20.78,0,0.17
"D","04/20/2024","16","LD.LOUDEN  34.5",20.96,20.78,0,0.18
"D","04/20/2024","16","LD.BIDDEFRD34.5",20.97,20.78,0,0.19
"D","04/20/2024","16","LD.PRATT&W 115",21.08,20.78,0,0.3
"D","04/20/2024","16","LD.QUAKR_HL34.5",21.1,20.78,0,0.32
"D","04/20/2024","16","LD.BRANCH  34.5",20.95,20.78,0,0.17
"D","04/20/2024","16","LD.SANFORD 34.5",20.99,20.78,0,0.21
"D","04/20/2024","16","LD.LOVELL  34.5",20.88,20.78,0,0.1
"D","04/20/2024","16","LD.SYKES_RD13.8",21,20.78,0,0.22
"D","04/20/2024","16","LD.NASNVILL13.8",20.77,20.78,0,-0.01
"D","04/20/2024","16","LD.STOUGHTN13.8",21.1,20.78,0,0.32
"D","04/20/2024","16","LD.EASTON  13.8",21.03,20.78,0,0.25
"D","04/20/2024","16","LD.PHILP_LN13.8",21.06,20.78,0,0.28
"D","04/20/2024","16","LD.NORWELL 13.8",21.06,20.78,0,0.28
"D","04/20/2024","16","LD.PLYMOUTH13.8",21.06,20.78,0,0.28
"D","04/20/2024","16","LD.N_ABNGTN13.8",21.06,20.78,0,0.28
"D","04/20/2024","16","LD.WATER_ST13.8",21.06,20.78,0,0.28
"D","04/20/2024","16","LD.SCITUATE13.8",21.06,20.78,0,0.28
"D","04/20/2024","16","LD.DUPONT  13.8",21.07,20.78,0,0.29
"D","04/20/2024","16","LD.AMES_ST 13.8",21.07,20.78,0,0.29
"D","04/20/2024","16","LD.PARKVIEW13.8",21.1,20.78,0,0.32
"D","04/20/2024","16","LD.BELMONT 13.8",21.08,20.78,0,0.3
"D","04/20/2024","16","LD.E_BRGWTR13.8",21.1,20.78,0,0.32
"D","04/20/2024","16","LD.MILL_ST 13.8",21.11,20.78,0,0.33
"D","04/20/2024","16","LD.DIGHTON 13.8",21.03,20.78,0,0.25
"D","04/20/2024","16","LD.HATHAWAY13.8",20.92,20.78,0,0.14
"D","04/20/2024","16","LD.BATES_ST13.8",21.18,20.78,0,0.4
"D","04/20/2024","16","LD.SWANSEA 13.8",20.93,20.78,0,0.15
"D","04/20/2024","16","LD.WSHNGTN 14.4",20.87,20.78,0,0.09
"D","04/20/2024","16","LD.PAWTUCKT13.8",21.02,20.78,0,0.24
"D","04/20/2024","16","LD.VALLEY  13.8",20.91,20.78,0,0.13
"D","04/20/2024","16","LD.STAPLES 13.8",20.9,20.78,0,0.12
"D","04/20/2024","16","LD.RVERSIDE13.8",20.85,20.78,0,0.07
"D","04/20/2024","16","LD.FARNUM  23",20.79,20.78,0,0.01
"D","04/20/2024","16","LD.FLAGG_PD69",20.85,20.78,0,0.07
"D","04/20/2024","16","LD.HUDSN_HD13.8",21.33,20.78,0,0.55
"D","04/20/2024","16","LD.HATCHVIL23",21.17,20.78,0,0.39
"D","04/20/2024","16","LD.MASHPEE 23",21.16,20.78,0,0.38
"D","04/20/2024","16","LD.OTIS    23",21.11,20.78,0,0.33
"D","04/20/2024","16","LD.SANDWICH24.0",21.1,20.78,0,0.32
"D","04/20/2024","16","LD.PAVEPAWS23",21.09,20.78,0,0.31
"D","04/20/2024","16","LD.MANOMET 23",21.09,20.78,0,0.31
"D","04/20/2024","16","LD.VALLEYNB23",21.08,20.78,0,0.3
"D","04/20/2024","16","LD.TREMONT 23",21.06,20.78,0,0.28
"D","04/20/2024","16","LD.CRYSTLSP13.2",21.14,20.78,0,0.36
"D","04/20/2024","16","LD.KINGSTON23",21.07,20.78,0,0.29
"D","04/20/2024","16","LD.DUXBURY 23",21.07,20.78,0,0.29
"D","04/20/2024","16","LD.MARSHFEL23",21.07,20.78,0,0.29
"D","04/20/2024","16","LD.ROCHESTR13.2",21.12,20.78,0,0.34
"D","04/20/2024","16","LD.ARSENE  13.2",21.16,20.78,0,0.38
"D","04/20/2024","16","LD.ACUSHNET13.2",21.16,20.78,0,0.38
"D","04/20/2024","16","LD.PINE_ST 13.2",21.16,20.78,0,0.38
"D","04/20/2024","16","LD.INDSTLPK13.2",21.17,20.78,0,0.39
"D","04/20/2024","16","LD.FISHR_RD13.2",21.18,20.78,0,0.4
"D","04/20/2024","16","LD.WAREHAM 23",21.07,20.78,0,0.29
"D","04/20/2024","16","LD.WINGLANE13.2",21.16,20.78,0,0.38
"D","04/20/2024","16","LD.PUTNAM  13.8",21.16,20.78,0,0.38
"D","04/20/2024","16","LD.ALEWIFE 13.8",21.16,20.78,0,0.38
"D","04/20/2024","16","LD.KENDALL 13.8",21.16,20.78,0,0.38
"D","04/20/2024","16","LD.SANDY_PD23",20.93,20.78,0,0.15
"D","04/20/2024","16","LD.MILLBURY69",21.06,20.78,0,0.28
"D","04/20/2024","16","LD.N_OXFORD13.2",20.85,20.78,0,0.07
"D","04/20/2024","16","LD.KENTCNTY34.5",20.79,20.78,0,0.01
"D","04/20/2024","16","LD.MELROSE 23",21.12,20.78,0,0.34
"D","04/20/2024","16","LD.PINEHRST13.2",21.24,20.78,0,0.46
"D","04/20/2024","16","LD.TEWKSBRY13.8",21.18,20.78,0,0.4
"D","04/20/2024","16","LD.PRAT_J  13.8",20.91,20.78,0,0.13
"D","04/20/2024","16","LD.LAUREL_C13.8",20.9,20.78,0,0.12
"D","04/20/2024","16","LD.COMERFRD34.5",20.36,20.78,0,-0.42
"D","04/20/2024","16","LD.MOORE   13.8",20.32,20.78,0,-0.46
"D","04/20/2024","16","LD.SLAYTNHL13.8",20.64,20.78,0,-0.14
"D","04/20/2024","16","LD.MT_SUPP 13.8",20.62,20.78,0,-0.16
"D","04/20/2024","16","LD.WHTNS_PD13.8",20.94,20.78,0,0.16
"D","04/20/2024","16","LD.UXBRIDGE13.8",20.91,20.78,0,0.13
"D","04/20/2024","16","LD.E_MAIN_S13.8",21.29,20.78,0,0.51
"D","04/20/2024","16","LD.N_CHELM 23",21.18,20.78,0,0.4
"D","04/20/2024","16","LD.MEABROOK23  ",21.18,20.78,0,0.4
"D","04/20/2024","16","LD.PERRY_ST13.8",21.18,20.78,0,0.4
"D","04/20/2024","16","LD.TIVERTON12.5",21.17,20.78,0,0.39
"D","04/20/2024","16","LD.WOOD_RV 34.5",20.71,20.78,0,-0.07
"D","04/20/2024","16","LD.KENYON  12.5",20.75,20.78,0,-0.03
"D","04/20/2024","16","LD.W_KNGSTN34.5",20.79,20.78,0,0.01
"D","04/20/2024","16","LD.DRUMROCK23",20.8,20.78,0,0.02
"D","04/20/2024","16","LD.PONTIAC 12.5",20.8,20.78,0,0.02
"D","04/20/2024","16","LD.LINCOLN 12.5",20.8,20.78,0,0.02
"D","04/20/2024","16","LD.W_CRNSTN12.5",20.83,20.78,0,0.05
"D","04/20/2024","16","LD.JOHNSTON23",20.85,20.78,0,0.07
"D","04/20/2024","16","LD.PUTNM_PK12.5",20.83,20.78,0,0.05
"D","04/20/2024","16","LD.WOLF_HL 23",20.83,20.78,0,0.05
"D","04/20/2024","16","LD.FARNPIKE12.5",20.82,20.78,0,0.04
"D","04/20/2024","16","LD.CHRTLYPD23",20.94,20.78,0,0.16
"D","04/20/2024","16","LD.BEAVR_PD13.8",20.94,20.78,0,0.16
"D","04/20/2024","16","LD.UNION_ST13.8",20.93,20.78,0,0.15
"D","04/20/2024","16","LD.S_WRENTM23",20.91,20.78,0,0.13
"D","04/20/2024","16","LD.BRISTLRI12.5",20.94,20.78,0,0.16
"D","04/20/2024","16","LD.MINK    13.8",20.93,20.78,0,0.15
"D","04/20/2024","16","LD.READ_ST 13.2",20.95,20.78,0,0.17
"D","04/20/2024","16","LD.PHILIPD 23",20.95,20.78,0,0.17
"D","04/20/2024","16","LD.WAMPNOAG12.5",20.92,20.78,0,0.14
"D","04/20/2024","16","LD.FRNKLNSQ11.5",20.91,20.78,0,0.13
"D","04/20/2024","16","LD.ADMIRAL 23  ",20.91,20.78,0,0.13
"D","04/20/2024","16","LD.HOPKINTN13.8",21.11,20.78,0,0.33
"D","04/20/2024","16","LD.RCKY_HL 13.8",21.14,20.78,0,0.36
"D","04/20/2024","16","LD.DEPOT   13.8",21.18,20.78,0,0.4
"D","04/20/2024","16","LD.WBSTR_ST13.8",21.02,20.78,0,0.24
"D","04/20/2024","16","LD.BARRE   13.8",20.73,20.78,0,-0.05
"D","04/20/2024","16","LD.WENDLDPT13.8",20.47,20.78,0,-0.31
"D","04/20/2024","16","LD.HARRIMAN6.9",19.99,20.78,0,-0.79
"D","04/20/2024","16","LD.ADAMS   23",19.96,20.78,0,-0.82
"D","04/20/2024","16","LD.FLORENCE13.8",20.58,20.78,0,-0.2
"D","04/20/2024","16","LD.LOWRDFLD69",19.84,20.78,0,-0.94
"D","04/20/2024","16","LD.THORNDIK13.2",20.57,20.78,0,-0.21
"D","04/20/2024","16","LD.PALMER  13.2",20.59,20.78,0,-0.19
"D","04/20/2024","16","LD.PALMER  69",20.57,20.78,0,-0.21
"D","04/20/2024","16","LD.LITTLRST13.2",20.64,20.78,0,-0.14
"D","04/20/2024","16","LD.W_CHRLTN13.2",20.73,20.78,0,-0.05
"D","04/20/2024","16","LD.BLOMNGDL13.8",20.98,20.78,0,0.2
"D","04/20/2024","16","LD.VERNONHL13.8",20.98,20.78,0,0.2
"D","04/20/2024","16","LD.ROLF_AVE69",20.95,20.78,0,0.17
"D","04/20/2024","16","LD.WYMNGRDN115",20.98,20.78,0,0.2
"D","04/20/2024","16","LD.NRTHBORO69",21.36,20.78,0,0.58
"D","04/20/2024","16","LD.NMARLBRO13.8",21.33,20.78,0,0.55
"D","04/20/2024","16","LD.NASHUA  13.8",20.98,20.78,0,0.2
"D","04/20/2024","16","LD.N_QUINCY13.8",21.04,20.78,0,0.26
"D","04/20/2024","16","LD.LITCHFLD13.8",20.88,20.78,0,0.1
"D","04/20/2024","16","LD.E_WINCHD13.8",20.65,20.78,0,-0.13
"D","04/20/2024","16","LD.BELLWSFL6.9",20.46,20.78,0,-0.32
"D","04/20/2024","16","LD.WILDER  13.8",20.6,20.78,0,-0.18
"D","04/20/2024","16","LD.AYER    69",20.94,20.78,0,0.16
"D","04/20/2024","16","LD.E_TEWKS 13.2",21.18,20.78,0,0.4
"D","04/20/2024","16","LD.MAPLWOOD13.8",21.19,20.78,0,0.41
"D","04/20/2024","16","LD.EVERETT 23",21.21,20.78,0,0.43
"D","04/20/2024","16","LD.LYNN    23",21.21,20.78,0,0.43
"D","04/20/2024","16","LD.GE_RIVER13.8",21.22,20.78,0,0.44
"D","04/20/2024","16","LD.REVERE  23",21.22,20.78,0,0.44
"D","04/20/2024","16","LD.BARTH_ST115",21.13,20.78,0,0.35
"D","04/20/2024","16","LD.W_SALEM 13.8",21.14,20.78,0,0.36
"D","04/20/2024","16","LD.RAILYARD13.8",21.15,20.78,0,0.37
"D","04/20/2024","16","LD.SALEM   23",21.15,20.78,0,0.37
"D","04/20/2024","16","LD.WATER_RV23",21.14,20.78,0,0.36
"D","04/20/2024","16","LD.S_DANVRS115",21.13,20.78,0,0.35
"D","04/20/2024","16","LD.IPSWICH 23",21.11,20.78,0,0.33
"D","04/20/2024","16","LD.KING_ST 23",20.98,20.78,0,0.2
"D","04/20/2024","16","LD.MIDDLTON23  ",21.05,20.78,0,0.27
"D","04/20/2024","16","LD.WOODCHUK13.2",21.03,20.78,0,0.25
"D","04/20/2024","16","LD.WARD_HIL23",20.95,20.78,0,0.17
"D","04/20/2024","16","LD.E_METHUE13.2",21.09,20.78,0,0.31
"D","04/20/2024","16","LD.W_METHUE23",21.24,20.78,0,0.46
"D","04/20/2024","16","LD.S_BROADW23",21.18,20.78,0,0.4
"D","04/20/2024","16","LD.N_DRACUT13.2",21.18,20.78,0,0.4
"D","04/20/2024","16","LD.E_DRACUT13.2",21.19,20.78,0,0.41
"D","04/20/2024","16","LD.PELHAM  13.2",21.15,20.78,0,0.37
"D","04/20/2024","16","LD.S_RANDOL13.8",21.06,20.78,0,0.28
"D","04/20/2024","16","LD.FITCH_RD69",21.03,20.78,0,0.25
"D","04/20/2024","16","LD.WOODSIDE69",21.29,20.78,0,0.51
"D","04/20/2024","16","LD.WARE    69",20.51,20.78,0,-0.27
"D","04/20/2024","16","LD.VERNON  69",19.46,20.78,0,-1.32
"D","04/20/2024","16","LD.OTTER_RV69",20.38,20.78,0,-0.4
"D","04/20/2024","16","LD.SEARS   69",19.65,20.78,0,-1.13
"D","04/20/2024","16","LD.PONDVIL 69",20.98,20.78,0,0.2
"D","04/20/2024","16","LD.WESTBORO69",21.33,20.78,0,0.55
"D","04/20/2024","16","LD.GREENDAL13.8",20.95,20.78,0,0.17
"D","04/20/2024","16","LD.WACHUS  69",20.9,20.78,0,0.12
"D","04/20/2024","16","LD.M_WEYMTH13.8",21.07,20.78,0,0.29
"D","04/20/2024","16","LD.AMHERST 34.5",20.98,20.78,0,0.2
"D","04/20/2024","16","LD.SCOBIE  12.5",20.97,20.78,0,0.19
"D","04/20/2024","16","LD.LAWRENCE34.5",20.93,20.78,0,0.15
"D","04/20/2024","16","LD.PEMIGWAS34.5",20.99,20.78,0,0.21
"D","04/20/2024","16","LD.RIMMON  34.5",21.09,20.78,0,0.31
"D","04/20/2024","16","LD.LOSTNATN34.5",20.26,20.78,0,-0.52
"D","04/20/2024","16","LD.BERLN_NH22",20.26,20.78,0,-0.52
"D","04/20/2024","16","LD.BERLN_NH34.5",20.26,20.78,0,-0.52
"D","04/20/2024","16","LD.WHITEFLD34.5",20.26,20.78,0,-0.52
"D","04/20/2024","16","LD.N_WODSTK34.5",20.71,20.78,0,-0.07
"D","04/20/2024","16","LD.BEEBE   34.5",20.89,20.78,0,0.11
"D","04/20/2024","16","LD.WHITE_LK34.5",21.17,20.78,0,0.39
"D","04/20/2024","16","LD.INTERVAL34.5",21.07,20.78,0,0.29
"D","04/20/2024","16","LD.SACO_VLY34.5",21.07,20.78,0,0.29
"D","04/20/2024","16","LD.ASHLAND 34.5",20.96,20.78,0,0.18
"D","04/20/2024","16","LD.OAK_HILL34.5",21.04,20.78,0,0.26
"D","04/20/2024","16","LD.WEBSTER 34.5",21.02,20.78,0,0.24
"D","04/20/2024","16","LD.LACONIA 34.5",21.02,20.78,0,0.24
"D","04/20/2024","16","LD.NORTH_RD34.5",20.8,20.78,0,0.02
"D","04/20/2024","16","LD.GARVINS 34.5",21.04,20.78,0,0.26
"D","04/20/2024","16","LD.EDDY    34.5",21.09,20.78,0,0.31
"D","04/20/2024","16","LD.PINEHILL34.5",21.05,20.78,0,0.27
"D","04/20/2024","16","LD.JACKMAN 34.5",21.07,20.78,0,0.29
"D","04/20/2024","16","LD.EMRLD_ST12.5",20.7,20.78,0,-0.08
"D","04/20/2024","16","LD.SWANZEY 12.5",20.69,20.78,0,-0.09
"D","04/20/2024","16","LD.CHSTNTHL34.5",20.59,20.78,0,-0.19
"D","04/20/2024","16","LD.MONADNCK34.5",20.6,20.78,0,-0.18
"D","04/20/2024","16","LD.MAMOTHRD34.5",20.99,20.78,0,0.21
"D","04/20/2024","16","LD.RDSFERRY34.5",21.03,20.78,0,0.25
"D","04/20/2024","16","LD.S_MILFRD34.5",21.02,20.78,0,0.24
"D","04/20/2024","16","LD.ANHEUSBH12.5",20.99,20.78,0,0.21
"D","04/20/2024","16","LD.HUDSON  34.5",21.03,20.78,0,0.25
"D","04/20/2024","16","LD.BRIDGE_S34.5",21.03,20.78,0,0.25
"D","04/20/2024","16","LD.LONGHILL34.5",21.03,20.78,0,0.25
"D","04/20/2024","16","LD.HUSE_RD 34.5",21.01,20.78,0,0.23
"D","04/20/2024","16","LD.CHESTER 34.5",21.02,20.78,0,0.24
"D","04/20/2024","16","LD.OCEAN_RD34.5",21.3,20.78,0,0.52
"D","04/20/2024","16","LD.SCHILLER115",21.27,20.78,0,0.49
"D","04/20/2024","16","LD.RESITNCE34.5",21.27,20.78,0,0.49
"D","04/20/2024","16","LD.KNGSTNPS34.5",21.15,20.78,0,0.37
"D","04/20/2024","16","LD.DOVER   34.5",21.2,20.78,0,0.42
"D","04/20/2024","16","LD.MADBURY 34.5",21.17,20.78,0,0.39
"D","04/20/2024","16","LD.RCHSTER 34.5",21.2,20.78,0,0.42
"D","04/20/2024","16","LD.TAUNTON 13.8",21.06,20.78,0,0.28
"D","04/20/2024","16","LD.E_SHORE 13.8",20.21,20.78,0,-0.57
"D","04/20/2024","16","LD.MILL_RV 13.8",20.21,20.78,0,-0.57
"D","04/20/2024","16","LD.QUINNIPC13.8",20.2,20.78,0,-0.58
"D","04/20/2024","16","LD.N_HAVEN 13.8",20.17,20.78,0,-0.61
"D","04/20/2024","16","LD.SACKETT 13.8",20.19,20.78,0,-0.59
"D","04/20/2024","16","LD.MIX_AVE 13.8",20.18,20.78,0,-0.6
"D","04/20/2024","16","LD.BROADWAY13.8",20.21,20.78,0,-0.57
"D","04/20/2024","16","LD.WATRSTUI13.8",20.2,20.78,0,-0.58
"D","04/20/2024","16","LD.ELM_WEST13.8",20.16,20.78,0,-0.62
"D","04/20/2024","16","LD.ALLINGS 13.8",19.99,20.78,0,-0.79
"D","04/20/2024","16","LD.WOODMONT13.8",19.98,20.78,0,-0.8
"D","04/20/2024","16","LD.MILVON  13.8",19.93,20.78,0,-0.85
"D","04/20/2024","16","LD.BAIRD   13.81X_LD",19.92,20.78,0,-0.86
"D","04/20/2024","16","LD.CONGRESS13.8",19.93,20.78,0,-0.85
"D","04/20/2024","16","LD.PEQN_OLD13.8",19.93,20.78,0,-0.85
"D","04/20/2024","16","LD.ASHCREEK13.8",19.97,20.78,0,-0.81
"D","04/20/2024","16","LD.HAWTHORN13.8",19.93,20.78,0,-0.85
"D","04/20/2024","16","LD.OLD_TOWN13.8",19.93,20.78,0,-0.85
"D","04/20/2024","16","LD.TRAPFALS13.8",19.74,20.78,0,-1.04
"D","04/20/2024","16","LD.ANSONIA 13.8",19.72,20.78,0,-1.06
"D","04/20/2024","16","LD.INDIAN  13.8",19.71,20.78,0,-1.07
"D","04/20/2024","16","LD.JUNE_ST 13.8",20.03,20.78,0,-0.75
"D","04/20/2024","16","LD.BARNUM  13.8",19.9,20.78,0,-0.88
"D","04/20/2024","16","LD.SO_HERO 13.2",19.89,20.78,0,-0.89
"D","04/20/2024","16","LD.BERLINVT34.5",20.47,20.78,0,-0.31
"D","04/20/2024","16","LD.STJHNSBY34.5",20.26,20.78,0,-0.52
"D","04/20/2024","16","LD.IRASBURG46",19.95,20.78,0,-0.83
"D","04/20/2024","16","LD.HIGHGATE46",19.74,20.78,0,-1.04
"D","04/20/2024","16","LD.STALBANS34.5",19.92,20.78,0,-0.86
"D","04/20/2024","16","LD.E_FAIRFX34.5",20.03,20.78,0,-0.75
"D","04/20/2024","16","LD.ESSEX   34.5",20.36,20.78,0,-0.42
"D","04/20/2024","16","LD.EAST_AVE13.8",20.38,20.78,0,-0.4
"D","04/20/2024","16","LD.QUEENCTY34.5",20.48,20.78,0,-0.3
"D","04/20/2024","16","LD.QUEENCTY13.8",20.48,20.78,0,-0.3
"D","04/20/2024","16","LD.NEW_HAVN46",20.51,20.78,0,-0.27
"D","04/20/2024","16","LD.MIDLEBRY46",20.51,20.78,0,-0.27
"D","04/20/2024","16","LD.BLISVILL46",20.36,20.78,0,-0.42
"D","04/20/2024","16","LD.N_RUTLND46",20.52,20.78,0,-0.26
"D","04/20/2024","16","LD.ASCUTNEY46",20.65,20.78,0,-0.13
"D","04/20/2024","16","LD.FLORNCE 46",20.51,20.78,0,-0.27
"D","04/20/2024","16","LD.WINDSOR 46",20.65,20.78,0,-0.13
"D","04/20/2024","16","LD.HARTFDVT46",20.6,20.78,0,-0.18
"D","04/20/2024","16","LD.CHELSEVT46",20.51,20.78,0,-0.27
"D","04/20/2024","16","LD.MIDDLESX34.5",20.47,20.78,0,-0.31
"D","04/20/2024","16","LD.VERNONRD69",20.58,20.78,0,-0.2
"D","04/20/2024","16","LD.BENINGTN46",19.71,20.78,0,-1.07
"D","04/20/2024","16","LD.BENINGTN69",19.68,20.78,0,-1.1
"D","04/20/2024","16","LD.COLD_RV 46",20.54,20.78,0,-0.24
"D","04/20/2024","16","LD.N_READNG13.8",21.15,20.78,0,0.37
"D","04/20/2024","16","LD.BUDDNGTN33.0",20.07,20.78,0,-0.71
"D","04/20/2024","16","LD.DUDLEY  34.5",20.19,20.78,0,-0.59
"D","04/20/2024","16","LD.FORT_HIL34.5",20.6,20.78,0,-0.18
"D","04/20/2024","16","LD.BEAN_HIL13.8",20.18,20.78,0,-0.6
"D","04/20/2024","16","LD.STERLING13.8",20.88,20.78,0,0.1
"D","04/20/2024","16","LD.PAXTON  115",20.89,20.78,0,0.11
"D","04/20/2024","16","LD.W_BOYLST13.8",20.89,20.78,0,0.11
"D","04/20/2024","16","LD.ASHBRNHM13.8",20.77,20.78,0,-0.01
"D","04/20/2024","16","LD.MANSFLD 13.8",20.93,20.78,0,0.15
"D","04/20/2024","16","LD.N_ATTLEB13.8T1_LD",20.93,20.78,0,0.15
"D","04/20/2024","16","LD.LITTLTN 25",20.98,20.78,0,0.2
"D","04/20/2024","16","LD.HOLYOKE 13.8",20.57,20.78,0,-0.21
"D","04/20/2024","16","LD.INGLESID13.8",20.58,20.78,0,-0.2
"D","04/20/2024","16","LD.BERKSHRE23",19.76,20.78,0,-1.02
"D","04/20/2024","16","LD.LUDLOW  13.8",20.55,20.78,0,-0.23
"D","04/20/2024","16","LD.N_BLOOM 23",20.46,20.78,0,-0.32
"D","04/20/2024","16","LD.MANCHSTR23",20.38,20.78,0,-0.4
"D","04/20/2024","16","LD.CARD    23",20.37,20.78,0,-0.41
"D","04/20/2024","16","LD.CARD    69",20.37,20.78,0,-0.41
"D","04/20/2024","16","LD.MILSTONE345",19.92,20.78,0,-0.86
"D","04/20/2024","16","LD.GALE_FRY13.8",20.02,20.78,0,-0.76
"D","04/20/2024","16","LD.CANAL_NU23",20.08,20.78,0,-0.7
"D","04/20/2024","16","LD.NOERA_ST13.8",19.92,20.78,0,-0.86
"D","04/20/2024","16","LD.PARTRIDG23",19.82,20.78,0,-0.96
"D","04/20/2024","16","LD.DOREEN  23",19.8,20.78,0,-0.98
"D","04/20/2024","16","LD.OSWALD  23",19.84,20.78,0,-0.94
"D","04/20/2024","16","LD.WOODLAND23",19.86,20.78,0,-0.92
"D","04/20/2024","16","LD.PLEASANT23",19.95,20.78,0,-0.83
"D","04/20/2024","16","LD.BLANFORD23",20.27,20.78,0,-0.51
"D","04/20/2024","16","LD.PLAINFLD23",19.86,20.78,0,-0.92
"D","04/20/2024","16","LD.ASHFIELD23",19.92,20.78,0,-0.86
"D","04/20/2024","16","LD.CUMBRLND13.8",20,20.78,0,-0.78
"D","04/20/2024","16","LD.MONTAGUE13.8",20.07,20.78,0,-0.71
"D","04/20/2024","16","LD.FRENCHKG13.8",20.39,20.78,0,-0.39
"D","04/20/2024","16","LD.PINESHED13.8",20.58,20.78,0,-0.2
"D","04/20/2024","16","LD.MIDWAY  13.8",20.58,20.78,0,-0.2
"D","04/20/2024","16","LD.GUNN    23",20.58,20.78,0,-0.2
"D","04/20/2024","16","LD.BUCK_PD 23  ",20.56,20.78,0,-0.22
"D","04/20/2024","16","LD.AGAWAM  13.8",20.53,20.78,0,-0.25
"D","04/20/2024","16","LD.ELM     23",20.56,20.78,0,-0.22
"D","04/20/2024","16","LD.SOUTHWCK23",20.49,20.78,0,-0.29
"D","04/20/2024","16","LD.SILVER  13.8",20.54,20.78,0,-0.24
"D","04/20/2024","16","LD.PIPER   13.8",20.56,20.78,0,-0.22
"D","04/20/2024","16","LD.CHICOPEE13.8",20.57,20.78,0,-0.21
"D","04/20/2024","16","LD.ORCHARD 13.8",20.56,20.78,0,-0.22
"D","04/20/2024","16","LD.E_SPRFLD13.8",20.57,20.78,0,-0.21
"D","04/20/2024","16","LD.BRECKWOD13.8",20.56,20.78,0,-0.22
"D","04/20/2024","16","LD.W_SPRFLD13.8",20.55,20.78,0,-0.23
"D","04/20/2024","16","LD.CLINTON 13.8",20.55,20.78,0,-0.23
"D","04/20/2024","16","LD.SCITICO 23",20.6,20.78,0,-0.18
"D","04/20/2024","16","LD.FRNCONIA13.8",20.58,20.78,0,-0.2
"D","04/20/2024","16","LD.BLOOMFLD23",20.49,20.78,0,-0.29
"D","04/20/2024","16","LD.NW_HARTF23",20.51,20.78,0,-0.27
"D","04/20/2024","16","LD.SW_HARTF23",20.5,20.78,0,-0.28
"D","04/20/2024","16","LD.S_MEADOW23",20.49,20.78,0,-0.29
"D","04/20/2024","16","LD.E_HARTFR23",20.4,20.78,0,-0.38
"D","04/20/2024","16","LD.S_WINDSR13.8",20.41,20.78,0,-0.37
"D","04/20/2024","16","LD.BARBOURH23",20.41,20.78,0,-0.37
"D","04/20/2024","16","LD.ROCKVILE27.6",20.41,20.78,0,-0.37
"D","04/20/2024","16","LD.ENFIELD 27.6",20.41,20.78,0,-0.37
"D","04/20/2024","16","LD.WNDSRLKS27.6",20.41,20.78,0,-0.37
"D","04/20/2024","16","LD.FRMNGTON23",20.56,20.78,0,-0.22
"D","04/20/2024","16","LD.E_NBRITN13.8",20.48,20.78,0,-0.3
"D","04/20/2024","16","LD.BERLIN  13.8",20.44,20.78,0,-0.34
