"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20230206.csv"
"C","Report for: 02/06/2023 - 02/06/2023"
"C","Report generated: 02/06/2023 23:07:04 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","02/06/2023","09","UN.DARTMTH 13.8DAR3",110.68,108.77,0,1.91
"D","02/06/2023","09","LD.STEPSTON23",107.17,108.77,0,-1.6
"D","02/06/2023","09","LD.FALMOUTH25",110.6,108.77,0,1.83
"D","02/06/2023","09","LD.HYANIS_J24.0",110.49,108.77,0,1.72
"D","02/06/2023","09","LD.WELFLEET23",110.49,108.77,0,1.72
"D","02/06/2023","09","LD.HARWICH 23",110.49,108.77,0,1.72
"D","02/06/2023","09","LD.ORLEANS 24.0",110.49,108.77,0,1.72
"D","02/06/2023","09","LD.CANDLE  13.2",110.49,108.77,0,1.72
"D","02/06/2023","09","LD.TREASURE13.8",109.48,108.77,0,0.71
"D","02/06/2023","09","UN.GRAHAM  46  MLFH",109.64,108.77,0,0.87
"D","02/06/2023","09","LD.FLAX_HL 27.6",105.02,108.77,0,-3.75
"D","02/06/2023","09","UN.STETSON 34.5STE2",108.15,108.77,0,-0.62
"D","02/06/2023","09","UN.PARTRIDG23  BRKW",104.27,108.77,0,-4.5
"D","02/06/2023","09","UN.BERLN_NH13.8BURG",106.81,108.77,0,-1.96
"D","02/06/2023","09","LD.ROOD_AVE23",107.62,108.77,0,-1.15
"D","02/06/2023","09","UN.CONGRESS13.8BPFC",105.65,108.77,0,-3.12
"D","02/06/2023","09","LD.LYNN    13.8",109.13,108.77,0,0.36
"D","02/06/2023","09","LD.STOWE   34.5",108.65,108.77,0,-0.12
"D","02/06/2023","09","LD.W_AMESBY23",108.46,108.77,0,-0.31
"D","02/06/2023","09","LD.W_AMESBY13.2",108.46,108.77,0,-0.31
"D","02/06/2023","09","UN.DEVON   13.2DV16",105.52,108.77,0,-3.25
"D","02/06/2023","09","UN.DEVON   13.2DV17",105.52,108.77,0,-3.25
"D","02/06/2023","09","UN.DEVON   13.2DV18",105.52,108.77,0,-3.25
"D","02/06/2023","09","LD.EAST_AVE34.5",106.78,108.77,0,-1.99
"D","02/06/2023","09","LD.WATERFRD23",105.62,108.77,0,-3.15
"D","02/06/2023","09","LD.MYSTIC  13.8",108.4,108.77,0,-0.37
"D","02/06/2023","09","LD.DEXTER  13.8",107.02,108.77,0,-1.75
"D","02/06/2023","09","UN.E_FAIRFX34.5GMTW",104.26,108.77,0,-4.51
"D","02/06/2023","09","UN.WOODSTCK34.5SPMT",110.48,108.77,0,1.71
"D","02/06/2023","09","UN.JAY_VT  46  KCW",106.24,108.77,0,-2.53
"D","02/06/2023","09","LD.NEWFANE 46",107.37,108.77,0,-1.4
"D","02/06/2023","09","LD.LIMEKILN34.5",106.79,108.77,0,-1.98
"D","02/06/2023","09","LD.LYNDONVL34.5",107.86,108.77,0,-0.91
"D","02/06/2023","09","UN.HUCKN_HL34.5GROW",111.8,108.77,0,3.03
"D","02/06/2023","09","UN.BINGHAM 34.5BNGW",109.75,108.77,0,0.98
"D","02/06/2023","09","LD.ATHENSME12.5",108.32,108.77,0,-0.45
"D","02/06/2023","09","LD.MADISON 34.5",108.13,108.77,0,-0.64
"D","02/06/2023","09","LD.HOTEL_RD12",110.88,108.77,0,2.11
"D","02/06/2023","09","UN.ROLLINS 34.5ROLL",108.15,108.77,0,-0.62
"D","02/06/2023","09","LD.SOMERVIL13.8",108.44,108.77,0,-0.33
"D","02/06/2023","09","UN.LAUREL  13.8MI13",106.09,108.77,0,-2.68
"D","02/06/2023","09","UN.LAUREL  13.8MI14",106.09,108.77,0,-2.68
"D","02/06/2023","09","UN.LAUREL  13.8MI15",106.09,108.77,0,-2.68
"D","02/06/2023","09","LD.TAFTS_CR12.5",107.06,108.77,0,-1.71
"D","02/06/2023","09","LD.VERNONRD46",107.24,108.77,0,-1.53
"D","02/06/2023","09","LD.ROXBURY 34.5",109.77,108.77,0,1
"D","02/06/2023","09","LD.DUDLEY  13.8",106.39,108.77,0,-2.38
"D","02/06/2023","09","UN.HARRNGTN13.2HARS",110,108.77,0,1.23
"D","02/06/2023","09","UN.LUDDN_LN34.5SADW",109.44,108.77,0,0.67
"D","02/06/2023","09","UN.BPT_5CC 25  BHR5",105.58,108.77,0,-3.19
"D","02/06/2023","09","UN.CANAL   25  CAN3",109.95,108.77,0,1.18
"D","02/06/2023","09","UN.PASADMKG34.5PASW",108.95,108.77,0,0.18
"D","02/06/2023","09","UN.W_KNGSTN34.5BIW",108.61,108.77,0,-0.16
"D","02/06/2023","09","UN.TUTTLEHL34.5ANTW",110.47,108.77,0,1.7
"D","02/06/2023","09","UN.LUDDN_LN34.5CANW",109.44,108.77,0,0.67
"D","02/06/2023","09","LD.LEEDS_ME34.5",109.68,108.77,0,0.91
"D","02/06/2023","09","LD.UNION_AV115",106.47,108.77,0,-2.3
"D","02/06/2023","09","LD.WOONSCKT13.8",107.92,108.77,0,-0.85
"D","02/06/2023","09","LD.SHERWOOD13.8",106.07,108.77,0,-2.7
"D","02/06/2023","09","LD.PLSNT_HL12.5",111.03,108.77,0,2.26
"D","02/06/2023","09","LD.GOOSEFAR12",110.46,108.77,0,1.69
"D","02/06/2023","09","LD.MONMOUTH12",110.41,108.77,0,1.64
"D","02/06/2023","09","LD.MONMOUTH34.5",110.41,108.77,0,1.64
"D","02/06/2023","09","LD.PALMER  23",108.06,108.77,0,-0.71
"D","02/06/2023","09","LD.BELLWSFL69",108.31,108.77,0,-0.46
"D","02/06/2023","09","LD.THORNTON34.5",110.36,108.77,0,1.59
"D","02/06/2023","09","UN.E_SHORE 13.8NHP3",106.46,108.77,0,-2.31
"D","02/06/2023","09","UN.E_SHORE 13.8NHP4",106.46,108.77,0,-2.31
"D","02/06/2023","09","UN.RIDGEWOD13.8RIDG",107.18,108.77,0,-1.59
"D","02/06/2023","09","LD.BROOK_ST23",110.01,108.77,0,1.24
"D","02/06/2023","09","LD.TUNK    34.5",111.37,108.77,0,2.6
"D","02/06/2023","09","LD.VALLY_LN34.5",110.46,108.77,0,1.69
"D","02/06/2023","09","LD.JAY_VT  46",106.21,108.77,0,-2.56
"D","02/06/2023","09","UN.EDGAR   18.0ED1A",110.39,108.77,0,1.62
"D","02/06/2023","09","UN.EDGAR   18.0ED1B",110.39,108.77,0,1.62
"D","02/06/2023","09","UN.GRAHAM  18.0MS1A",109.64,108.77,0,0.87
"D","02/06/2023","09","UN.GRAHAM  18.0MS1B",109.64,108.77,0,0.87
"D","02/06/2023","09","LD.CROWLEYS12.5",110.4,108.77,0,1.63
"D","02/06/2023","09","UN.BULL_HL 34.5BLHW",110.81,108.77,0,2.04
"D","02/06/2023","09","UN.MADISON 34.5MADB",108.13,108.77,0,-0.64
"D","02/06/2023","09","LD.UNCASVIL27.6",105.62,108.77,0,-3.15
"D","02/06/2023","09","LD.BIRD_RD 13.8",109.85,108.77,0,1.08
"D","02/06/2023","09","LD.N_CANAL 34.5",107.98,108.77,0,-0.79
"D","02/06/2023","09","LD.N_CANAL 13.8",107.98,108.77,0,-0.79
"D","02/06/2023","09","LD.HOLLISTN13.8",109.83,108.77,0,1.06
"D","02/06/2023","09","LD.SHUNPIKE13.2",107.14,108.77,0,-1.63
"D","02/06/2023","09","UN.DEXTER  13.8DX1A",107.02,108.77,0,-1.75
"D","02/06/2023","09","UN.DEXTER  13.8DX1B",107.02,108.77,0,-1.75
"D","02/06/2023","09","LD.MEMORIAL13.8",107.96,108.77,0,-0.81
"D","02/06/2023","09","LD.MICHL_AV13.2",109.28,108.77,0,0.51
"D","02/06/2023","09","LD.BELLWSFL46",108.31,108.77,0,-0.46
"D","02/06/2023","09","UN.BERLN_NH34.5JERW",106.81,108.77,0,-1.96
"D","02/06/2023","09","LD.TIMBER  34.5",108.53,108.77,0,-0.24
"D","02/06/2023","09","LD.FITCH   27.6",106.21,108.77,0,-2.56
"D","02/06/2023","09","LD.N_AUGSTA34.5",110.59,108.77,0,1.82
"D","02/06/2023","09","LD.SONO    13.8",106.28,108.77,0,-2.49
"D","02/06/2023","09","LD.SAXONVIL13.8",110.1,108.77,0,1.33
"D","02/06/2023","09","LD.KEENE_RD46",108.15,108.77,0,-0.62
"D","02/06/2023","09","LD.TASKERFM34.5",111.54,108.77,0,2.77
"D","02/06/2023","09","LD.STURTVNT12.5",109.24,108.77,0,0.47
"D","02/06/2023","09","LD.COSCOB  27.6",106.68,108.77,0,-2.09
"D","02/06/2023","09","LD.COSCOB  13.2",106.68,108.77,0,-2.09
"D","02/06/2023","09","LD.W_HAMDEN69",108.06,108.77,0,-0.71
"D","02/06/2023","09","LD.W_HAMDEN13.2",108.06,108.77,0,-0.71
"D","02/06/2023","09","UN.LITTLRST13.2WRNS",108.07,108.77,0,-0.7
"D","02/06/2023","09","LD.MYSTC_NU13.8",107.47,108.77,0,-1.3
"D","02/06/2023","09","LD.COOPERML12.5",109.88,108.77,0,1.11
"D","02/06/2023","09","LD.HILND_PK13.8",108.85,108.77,0,0.08
"D","02/06/2023","09","LD.BIDDEFRD12.5",110.47,108.77,0,1.7
"D","02/06/2023","09","LD.BRANCH  12.5",110.15,108.77,0,1.38
"D","02/06/2023","09","LD.BUCKSPRT34.5",109.9,108.77,0,1.13
"D","02/06/2023","09","LD.CHALLENG12.5",110.61,108.77,0,1.84
"D","02/06/2023","09","LD.LEWSTN_L12.5",110.51,108.77,0,1.74
"D","02/06/2023","09","LD.MOSHERS 12.5",110.64,108.77,0,1.87
"D","02/06/2023","09","LD.NORWAY  12.5",111.39,108.77,0,2.62
"D","02/06/2023","09","LD.ELM_ST  12.5",111.51,108.77,0,2.74
"D","02/06/2023","09","LD.BILERCA 13.2T5 LD",109.17,108.77,0,0.4
"D","02/06/2023","09","LD.GEORGIA 34.5",104.26,108.77,0,-4.51
"D","02/06/2023","09","LD.SEWAL_ST12.5",111.15,108.77,0,2.38
"D","02/06/2023","09","LD.MILL_PD 12.5",112.29,108.77,0,3.52
"D","02/06/2023","09","LD.E_BEVRLY23  T1 LD",109.73,108.77,0,0.96
"D","02/06/2023","09","LD.PRID_CRN12.5",110.74,108.77,0,1.97
"D","02/06/2023","09","LD.CENTECH 13.8",110.81,108.77,0,2.04
"D","02/06/2023","09","LD.2121A_T 34.5",112.37,108.77,0,3.6
"D","02/06/2023","09","LD.STICKNEY34.5",111.25,108.77,0,2.48
"D","02/06/2023","09","LD.UNION   34.5",111.62,108.77,0,2.85
"D","02/06/2023","09","LD.EMBDEN  12.5",107.5,108.77,0,-1.27
"D","02/06/2023","09","LD.WILMATC 4.8 1X3 LD",106.38,108.77,0,-2.39
"D","02/06/2023","09","LD.WILMATC 4.8 2X3 LD",106.38,108.77,0,-2.39
"D","02/06/2023","09","LD.BILERCA 13.2T6 LD",109.38,108.77,0,0.61
"D","02/06/2023","09","LD.E_BEVRLY23  T2 LD",109.71,108.77,0,0.94
"D","02/06/2023","09","LD.SPRNG_ST12.5",110.41,108.77,0,1.64
"D","02/06/2023","09","UN.OAKFIELD34.5OAKW",108.32,108.77,0,-0.45
"D","02/06/2023","09","LD.CHASE_HL12.5",108.49,108.77,0,-0.28
"D","02/06/2023","09","LD.POOTATCK13.8",105.02,108.77,0,-3.75
"D","02/06/2023","09","LD.WALLACE 13.8",109.07,108.77,0,0.3
"D","02/06/2023","09","LD.ENFIELD 23",107.02,108.77,0,-1.75
"D","02/06/2023","09","LD.MEADOWST69",110.18,108.77,0,1.41
"D","02/06/2023","09","LD.BRIDGE_S4.16",110.06,108.77,0,1.29
"D","02/06/2023","09","LD.TILLSON 13.8",107.14,108.77,0,-1.63
"D","02/06/2023","09","UN.COMERFRD13.8COM1",107.79,108.77,0,-0.98
"D","02/06/2023","09","UN.COMERFRD13.8COM2",107.79,108.77,0,-0.98
"D","02/06/2023","09","UN.COMERFRD13.8COM3",107.79,108.77,0,-0.98
"D","02/06/2023","09","UN.COMERFRD13.8COM4",107.79,108.77,0,-0.98
"D","02/06/2023","09","UN.MOORE   13.8MOR1",107.77,108.77,0,-1
"D","02/06/2023","09","UN.MOORE   13.8MOR2",107.57,108.77,0,-1.2
"D","02/06/2023","09","UN.MOORE   13.8MOR3",107.57,108.77,0,-1.2
"D","02/06/2023","09","UN.MOORE   13.8MOR4",107.57,108.77,0,-1.2
"D","02/06/2023","09","LD.N_LONDON12.5",107.66,108.77,0,-1.11
"D","02/06/2023","09","LD.HARRISON13.8",110.38,108.77,0,1.61
"D","02/06/2023","09","UN.BUCKSPRT18.0BCK4",109.9,108.77,0,1.13
"D","02/06/2023","09","LD.NORWALK 4.8",106,108.77,0,-2.77
"D","02/06/2023","09","LD.FIELD_ST13.8517-533",110.39,108.77,0,1.62
"D","02/06/2023","09","LD.READ_ST 23",109.59,108.77,0,0.82
"D","02/06/2023","09","LD.EVERETT 13.8",108.75,108.77,0,-0.02
"D","02/06/2023","09","LD.READ_ST 69",109.59,108.77,0,0.82
"D","02/06/2023","09","UN.VALLEYNB23  FGW",110.11,108.77,0,1.34
"D","02/06/2023","09","LD.KNGSTNUT34.5",110.24,108.77,0,1.47
"D","02/06/2023","09","LD.HATHAWAY23",109.6,108.77,0,0.83
"D","02/06/2023","09","LD.HANOVER 13.81690 LD",105.93,108.77,0,-2.84
"D","02/06/2023","09","LD.FIELD_ST13.8517-532",110.39,108.77,0,1.62
"D","02/06/2023","09","LD.HANOVER 13.81355 LD",106.29,108.77,0,-2.48
"D","02/06/2023","09","LD.BERLIN  23",107.84,108.77,0,-0.93
"D","02/06/2023","09","LD.MINK    23",109.64,108.77,0,0.87
"D","02/06/2023","09","LD.VALLEY  23",109.42,108.77,0,0.65
"D","02/06/2023","09","UN.TREASURE24.0SOLS",109.48,108.77,0,0.71
"D","02/06/2023","09","LD.MEABROOK13.2",108.76,108.77,0,-0.01
"D","02/06/2023","09","LD.ELECTRIC13.8",109.72,108.77,0,0.95
"D","02/06/2023","09","UN.BULL_HL 34.5HANW",110.81,108.77,0,2.04
"D","02/06/2023","09","UN.N_OXFORD13.2FRS",108.11,108.77,0,-0.66
"D","02/06/2023","09","UN.GR_RIDGE16  GR1A",109.21,108.77,0,0.44
"D","02/06/2023","09","UN.GR_RIDGE16  GR1B",107.48,108.77,0,-1.29
"D","02/06/2023","09","LD.WNDSRLKS23",107.02,108.77,0,-1.75
"D","02/06/2023","09","LD.W_SALEM 23",109.55,108.77,0,0.78
"D","02/06/2023","09","LD.BLACK_RK4.8",106.97,108.77,0,-1.8
"D","02/06/2023","09","LD.BLACK_RK69",105.93,108.77,0,-2.84
"D","02/06/2023","09","LD.BLAIR_PD13.8",109.5,108.77,0,0.73
"D","02/06/2023","09","LD.KENTCNTY12.5",107.8,108.77,0,-0.97
"D","02/06/2023","09","LD.NLONDNCT115",105.62,108.77,0,-3.15
"D","02/06/2023","09","UN.CLIFTON 34.5PSGW",110.22,108.77,0,1.45
"D","02/06/2023","09","LD.MIDDLEST34.5",110.49,108.77,0,1.72
"D","02/06/2023","09","LD.MIDDLEST12.5",110.49,108.77,0,1.72
"D","02/06/2023","09","LD.N_KEENE 12.5",108.4,108.77,0,-0.37
"D","02/06/2023","09","UN.SALEM   18.0SAL5",109.69,108.77,0,0.92
"D","02/06/2023","09","UN.SALEM   18.0SAL6",109.69,108.77,0,0.92
"D","02/06/2023","09","LD.SEAFOOD 13.8",110.1,108.77,0,1.33
"D","02/06/2023","09","UN.BELLNGHM13.2NE1A",108.33,108.77,0,-0.44
"D","02/06/2023","09","UN.BELLNGHM13.2NE1B",108.33,108.77,0,-0.44
"D","02/06/2023","09","UN.ATHENSME12.5ATHN",108.32,108.77,0,-0.45
"D","02/06/2023","09","LD.DRUMROCK12.5",107.8,108.77,0,-0.97
"D","02/06/2023","09","LD.W_ANDOVR13.8T10 LD",109.35,108.77,0,0.58
"D","02/06/2023","09","LD.W_ANDOVR13.8T20 LD",109.27,108.77,0,0.5
"D","02/06/2023","09","LD.LUDDN_LN34.5",109.44,108.77,0,0.67
"D","02/06/2023","09","LD.ROCKVILE13.8",107.02,108.77,0,-1.75
"D","02/06/2023","09","UN.HARTLAND12.5PITS",109.29,108.77,0,0.52
"D","02/06/2023","09","UN.TOWANTIC18.0TO1A",103.87,108.77,0,-4.9
"D","02/06/2023","09","UN.TOWANTIC18.0TO1B",103.87,108.77,0,-4.9
"D","02/06/2023","09","UN.TRACY   23  WODS",106.85,108.77,0,-1.92
"D","02/06/2023","09","LD.READING 34.5",109.88,108.77,0,1.11
"D","02/06/2023","09","LD.CANTN_BE115",110.12,108.77,0,1.35
"D","02/06/2023","09","UN.PUTNAMRD34.5DFLW",104.21,108.77,0,-4.56
"D","02/06/2023","09","LD.BROKENGD34.5",110.96,108.77,0,2.19
"D","02/06/2023","09","LD.BRISTOL 4.8",106.31,108.77,0,-2.46
"D","02/06/2023","09","UN.WALNGFRD13.8WAL6",106.59,108.77,0,-2.18
"D","02/06/2023","09","UN.WALNGFRD13.8WAL7",106.59,108.77,0,-2.18
"D","02/06/2023","09","UN.MEDWAY  13.8WMJ4",109.42,108.77,0,0.65
"D","02/06/2023","09","UN.MEDWAY  13.8WMJ5",109.42,108.77,0,0.65
"D","02/06/2023","09","UN.BELFAST 34.5GEOR",110.45,108.77,0,1.68
"D","02/06/2023","09","UN.TUNNEL  23  FSNS",106.49,108.77,0,-2.28
"D","02/06/2023","09","UN.MADISON 115 MADH",108.13,108.77,0,-0.64
"D","02/06/2023","09","UN.JOHNSTON23  JS1W",107.3,108.77,0,-1.47
"D","02/06/2023","09","UN.JOHNSTON23  JS2W",107.3,108.77,0,-1.47
"D","02/06/2023","09","UN.JOHNSTON23  JS3W",107.3,108.77,0,-1.47
"D","02/06/2023","09","UN.JOHNSTON23  JS4W",107.3,108.77,0,-1.47
"D","02/06/2023","09","UN.JOHNSTON23  JS5W",107.3,108.77,0,-1.47
"D","02/06/2023","09","UN.JOHNSTON23  JS6W",107.3,108.77,0,-1.47
"D","02/06/2023","09","UN.JOHNSTON23  JS7W",107.3,108.77,0,-1.47
"D","02/06/2023","09","UN.COOLIDGE34.5COLS",107.88,108.77,0,-0.89
"D","02/06/2023","09","UN.WOOD_RV 34.5ABFS",108.68,108.77,0,-0.09
"D","02/06/2023","09","UN.WAREHAM 23  WA1S",110.08,108.77,0,1.31
"D","02/06/2023","09","UN.WAREHAM 23  WA2S",110.08,108.77,0,1.31
"D","02/06/2023","09","UN.WAREHAM 23  WA3S",110.08,108.77,0,1.31
"D","02/06/2023","09","UN.WAREHAM 23  WA4S",110.08,108.77,0,1.31
"D","02/06/2023","09","UN.SAPHINCK115 SAPI",110.22,108.77,0,1.45
"D","02/06/2023","09","LD.SAPHINCK115",110.22,108.77,0,1.45
"D","02/06/2023","09","UN.YARMOUTH6.9 CABB",111.44,108.77,0,2.67
"D","02/06/2023","09","AR.YARMOUTH6.9 CABBD",111.44,108.77,0,2.67
"D","02/06/2023","09","AR.MADISON 34.5MADBD",108.13,108.77,0,-0.64
"D","02/06/2023","09","LD.PWRCO_RD13.21T_LD",109.27,108.77,0,0.5
"D","02/06/2023","09","LD.N_ATTLEB13.8T2T3_LD",109.4,108.77,0,0.63
"D","02/06/2023","09","LD.BAIRD   13.82X_LD",105.62,108.77,0,-3.15
"D","02/06/2023","09","LD.BEARSWMP13.8",103.89,108.77,0,-4.88
"D","02/06/2023","09","UN.PARTRIDG23  BR2W",104.27,108.77,0,-4.5
"D","02/06/2023","09","UN.NE_SIMSB23  DWWS",107.43,108.77,0,-1.34
"D","02/06/2023","09","LD.GOLDN_RK13.2",109.22,108.77,0,0.45
"D","02/06/2023","09","LD.COUNTYRD34.5",109.75,108.77,0,0.98
"D","02/06/2023","09","LD.PWRCO_RD13.22T_LD",109.27,108.77,0,0.5
"D","02/06/2023","09","UN.SNOW_ST 13.2DH1S",108,108.77,0,-0.77
"D","02/06/2023","09","UN.SNOW_ST 13.2DH2S",108,108.77,0,-0.77
"D","02/06/2023","09","UN.SNOW_ST 13.2DH3S",108,108.77,0,-0.77
"D","02/06/2023","09","UN.SNOW_ST 13.2DH4S",108,108.77,0,-0.77
"D","02/06/2023","09","LD.GREENWCH13.2",106.68,108.77,0,-2.09
"D","02/06/2023","09","LD.HNDRSNVL13.8",108.46,108.77,0,-0.31
"D","02/06/2023","09","LD.JEPSON  13.8",112.79,108.77,0,4.02
"D","02/06/2023","09","LD.JEPSON  69  ",112.79,108.77,0,4.02
"D","02/06/2023","09","LD.JEPSON  23  ",112.79,108.77,0,4.02
"D","02/06/2023","09","UN.SCITICO 34.5NUMS",108.34,108.77,0,-0.43
"D","02/06/2023","09","UN.BULL_HL 34.5WEVW",110.81,108.77,0,2.04
"D","02/06/2023","09","UN.IRASBURG46  COV1",107.01,108.77,0,-1.76
"D","02/06/2023","09","UN.IRASBURG46  COV2",107.01,108.77,0,-1.76
"D","02/06/2023","09","UN.CYRO_DR 34.5SANS",110.47,108.77,0,1.7
"D","02/06/2023","09","LD.MOSHER_T115 ",107.26,108.77,0,-1.51
"D","02/06/2023","09","UN.SHUNOCK 13.8NSTS",108.18,108.77,0,-0.59
"D","02/06/2023","09","UN.POWERSVL115 MLNB",108.15,108.77,0,-0.62
"D","02/06/2023","09","AR.POWERSVL115 MLNBD",108.15,108.77,0,-0.62
"D","02/06/2023","09","LD.DUNNL_PK13.8",110.26,108.77,0,1.49
"D","02/06/2023","09","UN.FRMINGTN34.5FRMS",109.24,108.77,0,0.47
"D","02/06/2023","09","UN.ROXBURY 34.5ROXW",109.77,108.77,0,1
"D","02/06/2023","09","UN.CANTRBRY34.5QNBS",106.77,108.77,0,-2
"D","02/06/2023","09","UN.MOORE   13.8MOR5",107.77,108.77,0,-1
"D","02/06/2023","09","LD.MADISON 115 ",108.13,108.77,0,-0.64
"D","02/06/2023","09","LD.ROCKNGHM13.2",109.22,108.77,0,0.45
"D","02/06/2023","09","LD.GRAFTON 69  ",111.31,108.77,0,2.54
"D","02/06/2023","09","UN.IRNMN_HL34.5IM1S",107.83,108.77,0,-0.94
"D","02/06/2023","09","UN.IRNMN_HL34.5IM2S",107.83,108.77,0,-0.94
"D","02/06/2023","09","UN.IRNMN_HL34.5IM3S",107.83,108.77,0,-0.94
"D","02/06/2023","09","UN.IRNMN_HL34.5IM4S",107.83,108.77,0,-0.94
"D","02/06/2023","09","UN.WICKFORD34.5DB1S",108.22,108.77,0,-0.55
"D","02/06/2023","09","UN.WICKFORD34.5DB2S",108.22,108.77,0,-0.55
"D","02/06/2023","09","UN.WICKFORD34.5DB3S",108.22,108.77,0,-0.55
"D","02/06/2023","09","UN.WICKFORD34.5DB4S",108.22,108.77,0,-0.55
"D","02/06/2023","09","UN.STONYBRK4.16STBS",107.35,108.77,0,-1.42
"D","02/06/2023","09","UN.CLIFTON 34.5SLVW",110.22,108.77,0,1.45
"D","02/06/2023","09","UN.W_BUXTON34.5BONB",110.61,108.77,0,1.84
"D","02/06/2023","09","UN.WICKFORD34.5EXTS",108.22,108.77,0,-0.55
"D","02/06/2023","09","AR.W_BUXTON34.5BONBD",110.61,108.77,0,1.84
"D","02/06/2023","09","UN.WATER_RV13.8WRGT",109.73,108.77,0,0.96
"D","02/06/2023","09","UN.WATERFRD23  WFDS",105.62,108.77,0,-3.15
"D","02/06/2023","09","UN.RUMFD_FL11.5RFRB",109.77,108.77,0,1
"D","02/06/2023","09","AR.RUMFD_FL11.5RFRBD",109.77,108.77,0,1
"D","02/06/2023","09","UN.BERLN_NH22  BRLB",106.81,108.77,0,-1.96
"D","02/06/2023","09","AR.BERLN_NH22  BRLBD",106.81,108.77,0,-1.96
"D","02/06/2023","10","UN.FRNKLNSQ13.810CC",38.74,39.03,0,-0.29
"D","02/06/2023","10","UN.FRNKLNSQ13.811CC",38.74,39.03,0,-0.29
"D","02/06/2023","10","UN.FRNKLNSQ13.89CC",38.74,39.03,0,-0.29
"D","02/06/2023","10","UN.ALTRESCO13.8ALTR",37.46,39.03,0,-1.57
"D","02/06/2023","10","UN.EDDY    34.5AMOS",39.68,39.03,0,0.65
"D","02/06/2023","10","UN.GULFISLD34.5GULF",39.54,39.03,0,0.51
"D","02/06/2023","10","UN.ASCUTNEY46  ASCU",39.48,39.03,0,0.45
"D","02/06/2023","10","UN.PEMIGWAS34.5AYER",40.22,39.03,0,1.19
"D","02/06/2023","10","UN.ROXBURY 34.5AZIS",39.43,39.03,0,0.4
"D","02/06/2023","10","UN.BELLWSFL6.9 BELL",38.96,39.03,0,-0.07
"D","02/06/2023","10","UN.BERLINVT34.5BERL",39.13,39.03,0,0.1
"D","02/06/2023","10","UN.WHITEFLD34.5BETH",38.22,39.03,0,-0.81
"D","02/06/2023","10","UN.9DRAGONS115 BOIS",39.43,39.03,0,0.4
"D","02/06/2023","10","UN.MIDDLESX34.5BOLT",39.11,39.03,0,0.08
"D","02/06/2023","10","UN.PERRY_ST13.8BOOT",39.18,39.03,0,0.15
"D","02/06/2023","10","UN.BPT_RESC13.8BPTR",37.93,39.03,0,-1.1
"D","02/06/2023","10","UN.BRANFORD23  BRAN",38.34,39.03,0,-0.69
"D","02/06/2023","10","UN.FORESTVL13.8BRF",38.15,39.03,0,-0.88
"D","02/06/2023","10","UN.ASHLAND 34.5BRID",40.16,39.03,0,1.13
"D","02/06/2023","10","UN.TOPSHAM 34.5BRUN",39.73,39.03,0,0.7
"D","02/06/2023","10","UN.BEARSWMP13.8BSW1",37.49,39.03,0,-1.54
"D","02/06/2023","10","UN.BEARSWMP13.8BSW2",37.49,39.03,0,-1.54
"D","02/06/2023","10","UN.BULLSBDG27.6BULL",37.87,39.03,0,-1.16
"D","02/06/2023","10","UN.QUEENCTY13.8BURL",38.72,39.03,0,-0.31
"D","02/06/2023","10","UN.CANAL   18.0CAN1",39.43,39.03,0,0.4
"D","02/06/2023","10","UN.CANAL   18.0CAN2",39.43,39.03,0,0.4
"D","02/06/2023","10","UN.CAPE    13.2CAP4",39.89,39.03,0,0.86
"D","02/06/2023","10","UN.CAPE    13.2CAP5",39.89,39.03,0,0.86
"D","02/06/2023","10","UN.LOUDEN  34.5CATR",39.62,39.03,0,0.59
"D","02/06/2023","10","UN.COSCOB  13.8CC10",38.28,39.03,0,-0.75
"D","02/06/2023","10","UN.COSCOB  13.8CC11",38.28,39.03,0,-0.75
"D","02/06/2023","10","UN.COSCOB  13.8CC12",38.28,39.03,0,-0.75
"D","02/06/2023","10","UN.TAUNTON 13.8CL9C",39.56,39.03,0,0.53
"D","02/06/2023","10","UN.COBBLEMT69  COBB",38.66,39.03,0,-0.37
"D","02/06/2023","10","UN.MERIMACK13.8CT-1",39.59,39.03,0,0.56
"D","02/06/2023","10","UN.MERIMACK13.8CT-2",39.59,39.03,0,0.56
"D","02/06/2023","10","UN.DARTMTH 13.8DART",39.66,39.03,0,0.63
"D","02/06/2023","10","UN.INDIAN  13.8DERB",37.77,39.03,0,-1.26
"D","02/06/2023","10","UN.DEERFLD569  DFL5",37.16,39.03,0,-1.87
"D","02/06/2023","10","UN.DOREEN  23  DORE",37.46,39.03,0,-1.57
"D","02/06/2023","10","UN.DEVON   13.8DV10",37.87,39.03,0,-1.16
"D","02/06/2023","10","UN.DEVON   13.2DV11",37.72,39.03,0,-1.31
"D","02/06/2023","10","UN.DEVON   13.2DV12",37.72,39.03,0,-1.31
"D","02/06/2023","10","UN.DEVON   13.2DV13",37.72,39.03,0,-1.31
"D","02/06/2023","10","UN.DEVON   13.2DV14",37.72,39.03,0,-1.31
"D","02/06/2023","10","UN.WEBSTER 34.5EAST",40.25,39.03,0,1.22
"D","02/06/2023","10","UN.ELLSWRTH34.5ELLS",39.68,39.03,0,0.65
"D","02/06/2023","10","UN.ESSEX   34.5ESSH",38.39,39.03,0,-0.64
