"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20230204.csv"
"C","Report for: 02/04/2023 - 02/04/2023"
"C","Report generated: 02/05/2023 00:07:05 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","02/04/2023","09","UN.RUMFD_FL11.5RUMH",339.71,333.09,0,6.62
"D","02/04/2023","09","LD.CHELSEA 13.8",334.01,333.09,0,0.92
"D","02/04/2023","09","LD.SOTHNGTN13.8",321.08,333.09,0,-12.01
"D","02/04/2023","09","LD.PEACABLE13.8",321.7,333.09,0,-11.39
"D","02/04/2023","09","AR.BEARSWMP13.8BSW1P",319.03,333.09,0,-14.06
"D","02/04/2023","09","AR.BEARSWMP13.8BSW2P",319.03,333.09,0,-14.06
"D","02/04/2023","09","AR.ROCKY_RV13.8ROCKP",322.9,333.09,0,-10.19
"D","02/04/2023","09","UN.WATERSDE13.8WTSD",322.87,333.09,0,-10.22
"D","02/04/2023","09","LD.RAILYARD23",338.29,333.09,0,5.2
"D","02/04/2023","09","LD.MELROSE 13.8",336.07,333.09,0,2.98
"D","02/04/2023","09","LD.PLUMTREE13.8",320.88,333.09,0,-12.21
"D","02/04/2023","09","UN.DEVON   13.2DV15",319.08,333.09,0,-14.01
"D","02/04/2023","09","UN.LAUREL  13.8MI12",320.68,333.09,0,-12.41
"D","02/04/2023","09","UN.HIGHGATE13.8SWC1",350.32,333.09,0,17.23
"D","02/04/2023","09","UN.HIGHGATE13.8SWC2",350.32,333.09,0,17.23
"D","02/04/2023","09","UN.HOOSAC  69  HOSW",318.28,333.09,0,-14.81
"D","02/04/2023","09","UN.SHEFIELD34.5SHEF",340.54,333.09,0,7.45
"D","02/04/2023","09","UN.KIBBY   34.5KIBY",327.27,333.09,0,-5.82
"D","02/04/2023","09","UN.WATERBRY13.8WBRY",324,333.09,0,-9.09
"D","02/04/2023","09","UN.PIERCE  13.8ALP",321.75,333.09,0,-11.34
"D","02/04/2023","09","LD.ME_YK   13.2",336.57,333.09,0,3.48
"D","02/04/2023","09","UN.BRIGHTON13.8MAT1",337.21,333.09,0,4.12
"D","02/04/2023","09","UN.BRIGHTON13.8MAT2",337.21,333.09,0,4.12
"D","02/04/2023","09","LD.W_KENNEB115",334.88,333.09,0,1.79
"D","02/04/2023","09","UN.JAY     13.8VCG1",337.3,333.09,0,4.21
"D","02/04/2023","09","UN.JAY     13.8VCG2",337.3,333.09,0,4.21
"D","02/04/2023","09","UN.JAY     13.8VCG3",337.3,333.09,0,4.21
"D","02/04/2023","09","LD.KIMBL_RD34.5",343.56,333.09,0,10.47
"D","02/04/2023","09","LD.MILLBURY13.8",340.05,333.09,0,6.96
"D","02/04/2023","09","UN.COLBURN 13.8MAT3",337.65,333.09,0,4.56
"D","02/04/2023","09","UN.COSCOB  13.8CC13",323.1,333.09,0,-9.99
"D","02/04/2023","09","UN.COSCOB  13.8CC14",323.1,333.09,0,-9.99
"D","02/04/2023","09","LD.VERGENNE34.5",333.44,333.09,0,0.35
"D","02/04/2023","09","LD.WARD_HIL13.2",334.31,333.09,0,1.22
"D","02/04/2023","09","UN.WESTBRK 18.0WE1A",333.26,333.09,0,0.17
"D","02/04/2023","09","UN.WESTBRK 18.0WE1B",333.26,333.09,0,0.17
"D","02/04/2023","09","UN.NORTHFLD13.8NFD1",321.29,333.09,0,-11.8
"D","02/04/2023","09","UN.NORTHFLD13.8NFD2",321.29,333.09,0,-11.8
"D","02/04/2023","09","UN.NORTHFLD13.8NFD3",321.29,333.09,0,-11.8
"D","02/04/2023","09","UN.NORTHFLD13.8NFD4",321.29,333.09,0,-11.8
"D","02/04/2023","09","AR.NORTHFLD13.8NFD1P",321.29,333.09,0,-11.8
"D","02/04/2023","09","AR.NORTHFLD13.8NFD2P",321.29,333.09,0,-11.8
"D","02/04/2023","09","AR.NORTHFLD13.8NFD3P",321.29,333.09,0,-11.8
"D","02/04/2023","09","AR.NORTHFLD13.8NFD4P",321.29,333.09,0,-11.8
"D","02/04/2023","09","UN.PARIS   34.5GRPW",329.07,333.09,0,-4.02
"D","02/04/2023","09","UN.KLEEN   18.0KLEN",321.2,333.09,0,-11.89
"D","02/04/2023","09","UN.ROXBURY 34.5RCHW",339.71,333.09,0,6.62
"D","02/04/2023","09","LD.MUSSEYRD34.5",334.87,333.09,0,1.78
"D","02/04/2023","09","UN.MONTAGUE13.8CABT",322.77,333.09,0,-10.32
"D","02/04/2023","09","UN.MONTAGUE13.8TURN",322.77,333.09,0,-10.32
"D","02/04/2023","09","UN.NORWALK 27.6NOR1",321.14,333.09,0,-11.95
"D","02/04/2023","09","UN.NORWALK 27.6NOR2",321.14,333.09,0,-11.95
"D","02/04/2023","09","UN.NORWALK 27.6NOR3",321.14,333.09,0,-11.95
"D","02/04/2023","09","UN.TUNNEL  69  WWTP",324.51,333.09,0,-8.58
"D","02/04/2023","09","LD.WILTON  13.8",321.52,333.09,0,-11.57
"D","02/04/2023","09","LD.TRUMBULL13.8",319.45,333.09,0,-13.64
"D","02/04/2023","09","LD.OXFORD  13.8",324.14,333.09,0,-8.95
"D","02/04/2023","09","LD.WEARE   34.5",335.67,333.09,0,2.58
"D","02/04/2023","09","UN.ROCKY_RV13.8KIMB",322.9,333.09,0,-10.19
"D","02/04/2023","09","UN.NORTH_RD34.5LEMP",340.13,333.09,0,7.04
"D","02/04/2023","09","LD.BOGGY_BK44",338.35,333.09,0,5.26
"D","02/04/2023","09","LD.SHELBURN12.5",337.33,333.09,0,4.24
"D","02/04/2023","09","LD.CHARLOTT12.5",336.02,333.09,0,2.93
"D","02/04/2023","09","LD.N_FERRIS12.5",334.97,333.09,0,1.88
"D","02/04/2023","09","LD.TRENTON 34.5",338.45,333.09,0,5.36
"D","02/04/2023","09","UN.STETSON 34.5STET",335.11,333.09,0,2.02
"D","02/04/2023","09","UN.E_SHORE 13.8NHP2",319.34,333.09,0,-13.75
"D","02/04/2023","09","UN.POTTER  13.8WAT1",338.97,333.09,0,5.88
"D","02/04/2023","09","UN.POTTER  13.8WAT2",338.97,333.09,0,5.88
"D","02/04/2023","09","UN.PLNFIELD13.8PLFD",325.91,333.09,0,-7.18
"D","02/04/2023","09","LD.TOWER_HL13.0",333.56,333.09,0,0.47
"D","02/04/2023","09","UN.DARTMTH 13.8DAR3",338.73,333.09,0,5.64
"D","02/04/2023","09","LD.STEPSTON23",323.12,333.09,0,-9.97
"D","02/04/2023","09","LD.FALMOUTH25",336.33,333.09,0,3.24
"D","02/04/2023","09","LD.HYANIS_J24.0",337.08,333.09,0,3.99
"D","02/04/2023","09","LD.WELFLEET23",337.08,333.09,0,3.99
"D","02/04/2023","09","LD.HARWICH 23",337.08,333.09,0,3.99
"D","02/04/2023","09","LD.ORLEANS 24.0",337.08,333.09,0,3.99
"D","02/04/2023","09","LD.CANDLE  13.2",337.08,333.09,0,3.99
"D","02/04/2023","09","LD.TREASURE13.8",337.79,333.09,0,4.7
"D","02/04/2023","09","UN.GRAHAM  46  MLFH",337.66,333.09,0,4.57
"D","02/04/2023","09","LD.FLAX_HL 27.6",321.58,333.09,0,-11.51
"D","02/04/2023","09","UN.STETSON 34.5STE2",335.11,333.09,0,2.02
"D","02/04/2023","09","UN.PARTRIDG23  BRKW",318.08,333.09,0,-15.01
"D","02/04/2023","09","UN.BERLN_NH13.8BURG",329.07,333.09,0,-4.02
"D","02/04/2023","09","LD.ROOD_AVE23",326.62,333.09,0,-6.47
"D","02/04/2023","09","UN.CONGRESS13.8BPFC",319.65,333.09,0,-13.44
"D","02/04/2023","09","LD.LYNN    13.8",336.43,333.09,0,3.34
"D","02/04/2023","09","LD.STOWE   34.5",342.16,333.09,0,9.07
"D","02/04/2023","09","LD.W_AMESBY23",332.42,333.09,0,-0.67
"D","02/04/2023","09","LD.W_AMESBY13.2",332.42,333.09,0,-0.67
"D","02/04/2023","09","UN.DEVON   13.2DV16",319.08,333.09,0,-14.01
"D","02/04/2023","09","UN.DEVON   13.2DV17",319.08,333.09,0,-14.01
"D","02/04/2023","09","UN.DEVON   13.2DV18",319.08,333.09,0,-14.01
"D","02/04/2023","09","LD.EAST_AVE34.5",340.11,333.09,0,7.02
"D","02/04/2023","09","LD.WATERFRD23",319.98,333.09,0,-13.11
"D","02/04/2023","09","LD.MYSTIC  13.8",333.17,333.09,0,0.08
"D","02/04/2023","09","LD.DEXTER  13.8",324.77,333.09,0,-8.32
"D","02/04/2023","09","UN.E_FAIRFX34.5GMTW",343.05,333.09,0,9.96
"D","02/04/2023","09","UN.WOODSTCK34.5SPMT",341.41,333.09,0,8.32
"D","02/04/2023","09","UN.JAY_VT  46  KCW",346.64,333.09,0,13.55
"D","02/04/2023","09","LD.NEWFANE 46",326.93,333.09,0,-6.16
"D","02/04/2023","09","LD.LIMEKILN34.5",340.1,333.09,0,7.01
"D","02/04/2023","09","LD.LYNDONVL34.5",337.76,333.09,0,4.67
"D","02/04/2023","09","UN.HUCKN_HL34.5GROW",345.39,333.09,0,12.3
"D","02/04/2023","09","UN.BINGHAM 34.5BNGW",329.5,333.09,0,-3.59
"D","02/04/2023","09","LD.ATHENSME12.5",328.29,333.09,0,-4.8
"D","02/04/2023","09","LD.MADISON 34.5",332.15,333.09,0,-0.94
"D","02/04/2023","09","LD.HOTEL_RD12",338.86,333.09,0,5.77
"D","02/04/2023","09","UN.ROLLINS 34.5ROLL",335.11,333.09,0,2.02
"D","02/04/2023","09","LD.SOMERVIL13.8",333.27,333.09,0,0.18
"D","02/04/2023","09","UN.LAUREL  13.8MI13",320.68,333.09,0,-12.41
"D","02/04/2023","09","UN.LAUREL  13.8MI14",320.68,333.09,0,-12.41
"D","02/04/2023","09","UN.LAUREL  13.8MI15",320.68,333.09,0,-12.41
"D","02/04/2023","09","LD.TAFTS_CR12.5",339.32,333.09,0,6.23
"D","02/04/2023","09","LD.VERNONRD46",326.05,333.09,0,-7.04
"D","02/04/2023","09","LD.ROXBURY 34.5",339.71,333.09,0,6.62
"D","02/04/2023","09","LD.DUDLEY  13.8",323.64,333.09,0,-9.45
"D","02/04/2023","09","UN.HARRNGTN13.2HARS",338.34,333.09,0,5.25
"D","02/04/2023","09","UN.LUDDN_LN34.5SADW",338.12,333.09,0,5.03
"D","02/04/2023","09","UN.BPT_5CC 25  BHR5",319.92,333.09,0,-13.17
"D","02/04/2023","09","UN.CANAL   25  CAN3",333.11,333.09,0,0.02
"D","02/04/2023","09","UN.PASADMKG34.5PASW",335.56,333.09,0,2.47
"D","02/04/2023","09","UN.W_KNGSTN34.5BIW",334.23,333.09,0,1.14
"D","02/04/2023","09","UN.TUTTLEHL34.5ANTW",335.89,333.09,0,2.8
"D","02/04/2023","09","UN.LUDDN_LN34.5CANW",338.12,333.09,0,5.03
"D","02/04/2023","09","LD.LEEDS_ME34.5",336.75,333.09,0,3.66
"D","02/04/2023","09","LD.UNION_AV115",319.74,333.09,0,-13.35
"D","02/04/2023","09","LD.WOONSCKT13.8",331.8,333.09,0,-1.29
"D","02/04/2023","09","LD.SHERWOOD13.8",320.83,333.09,0,-12.26
"D","02/04/2023","09","LD.PLSNT_HL12.5",335.8,333.09,0,2.71
"D","02/04/2023","09","LD.GOOSEFAR12",335.24,333.09,0,2.15
"D","02/04/2023","09","LD.MONMOUTH12",337.57,333.09,0,4.48
"D","02/04/2023","09","LD.MONMOUTH34.5",337.57,333.09,0,4.48
"D","02/04/2023","09","LD.PALMER  23",327.98,333.09,0,-5.11
"D","02/04/2023","09","LD.BELLWSFL69",331.44,333.09,0,-1.65
"D","02/04/2023","09","LD.THORNTON34.5",337.07,333.09,0,3.98
"D","02/04/2023","09","UN.E_SHORE 13.8NHP3",319.34,333.09,0,-13.75
"D","02/04/2023","09","UN.E_SHORE 13.8NHP4",319.34,333.09,0,-13.75
"D","02/04/2023","09","UN.RIDGEWOD13.8RIDG",331.89,333.09,0,-1.2
"D","02/04/2023","09","LD.BROOK_ST23",335.56,333.09,0,2.47
"D","02/04/2023","09","LD.TUNK    34.5",337.2,333.09,0,4.11
"D","02/04/2023","09","LD.VALLY_LN34.5",335.24,333.09,0,2.15
"D","02/04/2023","09","LD.JAY_VT  46",346.71,333.09,0,13.62
"D","02/04/2023","09","UN.EDGAR   18.0ED1A",339.13,333.09,0,6.04
"D","02/04/2023","09","UN.EDGAR   18.0ED1B",339.13,333.09,0,6.04
"D","02/04/2023","09","UN.GRAHAM  18.0MS1A",337.66,333.09,0,4.57
"D","02/04/2023","09","UN.GRAHAM  18.0MS1B",337.66,333.09,0,4.57
"D","02/04/2023","09","LD.CROWLEYS12.5",336.84,333.09,0,3.75
"D","02/04/2023","09","UN.BULL_HL 34.5BLHW",329.17,333.09,0,-3.92
"D","02/04/2023","09","UN.MADISON 34.5MADB",332.15,333.09,0,-0.94
"D","02/04/2023","09","LD.UNCASVIL27.6",319.98,333.09,0,-13.11
"D","02/04/2023","09","LD.BIRD_RD 13.8",335.09,333.09,0,2
"D","02/04/2023","09","LD.N_CANAL 34.5",326.47,333.09,0,-6.62
"D","02/04/2023","09","LD.N_CANAL 13.8",326.47,333.09,0,-6.62
"D","02/04/2023","09","LD.HOLLISTN13.8",337.14,333.09,0,4.05
"D","02/04/2023","09","LD.SHUNPIKE13.2",331.9,333.09,0,-1.19
"D","02/04/2023","09","UN.DEXTER  13.8DX1A",324.77,333.09,0,-8.32
"D","02/04/2023","09","UN.DEXTER  13.8DX1B",324.77,333.09,0,-8.32
"D","02/04/2023","09","LD.MEMORIAL13.8",326.31,333.09,0,-6.78
"D","02/04/2023","09","LD.MICHL_AV13.2",334.48,333.09,0,1.39
"D","02/04/2023","09","LD.BELLWSFL46",331.44,333.09,0,-1.65
"D","02/04/2023","09","UN.BERLN_NH34.5JERW",329.07,333.09,0,-4.02
"D","02/04/2023","09","LD.TIMBER  34.5",331.6,333.09,0,-1.49
"D","02/04/2023","09","LD.FITCH   27.6",321.64,333.09,0,-11.45
"D","02/04/2023","09","LD.N_AUGSTA34.5",338.54,333.09,0,5.45
"D","02/04/2023","09","LD.SONO    13.8",321.33,333.09,0,-11.76
"D","02/04/2023","09","LD.SAXONVIL13.8",337.68,333.09,0,4.59
"D","02/04/2023","09","LD.KEENE_RD46",335.11,333.09,0,2.02
"D","02/04/2023","09","LD.TASKERFM34.5",340.53,333.09,0,7.44
"D","02/04/2023","09","LD.STURTVNT12.5",336.27,333.09,0,3.18
"D","02/04/2023","09","LD.COSCOB  27.6",323.1,333.09,0,-9.99
"D","02/04/2023","09","LD.COSCOB  13.2",323.1,333.09,0,-9.99
"D","02/04/2023","09","LD.W_HAMDEN69",327.27,333.09,0,-5.82
"D","02/04/2023","09","LD.W_HAMDEN13.2",327.27,333.09,0,-5.82
"D","02/04/2023","09","UN.LITTLRST13.2WRNS",328.76,333.09,0,-4.33
"D","02/04/2023","09","LD.MYSTC_NU13.8",328.31,333.09,0,-4.78
"D","02/04/2023","09","LD.COOPERML12.5",336.33,333.09,0,3.24
"D","02/04/2023","09","LD.HILND_PK13.8",334.71,333.09,0,1.62
"D","02/04/2023","09","LD.BIDDEFRD12.5",335.45,333.09,0,2.36
"D","02/04/2023","09","LD.BRANCH  12.5",334.76,333.09,0,1.67
"D","02/04/2023","09","LD.BUCKSPRT34.5",337.8,333.09,0,4.71
"D","02/04/2023","09","LD.CHALLENG12.5",337.79,333.09,0,4.7
"D","02/04/2023","09","LD.LEWSTN_L12.5",337.44,333.09,0,4.35
"D","02/04/2023","09","LD.MOSHERS 12.5",334.82,333.09,0,1.73
"D","02/04/2023","09","LD.NORWAY  12.5",342.46,333.09,0,9.37
"D","02/04/2023","09","LD.ELM_ST  12.5",335.49,333.09,0,2.4
"D","02/04/2023","09","LD.BILERCA 13.2T5 LD",337.01,333.09,0,3.92
"D","02/04/2023","09","LD.GEORGIA 34.5",343.05,333.09,0,9.96
"D","02/04/2023","09","LD.SEWAL_ST12.5",336.45,333.09,0,3.36
"D","02/04/2023","09","LD.MILL_PD 12.5",343.26,333.09,0,10.17
"D","02/04/2023","09","LD.E_BEVRLY23  T1 LD",338.58,333.09,0,5.49
"D","02/04/2023","09","LD.PRID_CRN12.5",335.62,333.09,0,2.53
"D","02/04/2023","09","LD.CENTECH 13.8",344.86,333.09,0,11.77
"D","02/04/2023","09","LD.2121A_T 34.5",342.43,333.09,0,9.34
"D","02/04/2023","09","LD.STICKNEY34.5",339.67,333.09,0,6.58
"D","02/04/2023","09","LD.UNION   34.5",340.58,333.09,0,7.49
"D","02/04/2023","09","LD.EMBDEN  12.5",329.04,333.09,0,-4.05
"D","02/04/2023","09","LD.WILMATC 4.8 1X3 LD",324.03,333.09,0,-9.06
"D","02/04/2023","09","LD.WILMATC 4.8 2X3 LD",324.03,333.09,0,-9.06
"D","02/04/2023","09","LD.BILERCA 13.2T6 LD",337.31,333.09,0,4.22
"D","02/04/2023","09","LD.E_BEVRLY23  T2 LD",338.51,333.09,0,5.42
"D","02/04/2023","09","LD.SPRNG_ST12.5",333.44,333.09,0,0.35
"D","02/04/2023","09","UN.OAKFIELD34.5OAKW",336.79,333.09,0,3.7
"D","02/04/2023","09","LD.CHASE_HL12.5",333.01,333.09,0,-0.08
"D","02/04/2023","09","LD.POOTATCK13.8",320.67,333.09,0,-12.42
"D","02/04/2023","09","LD.WALLACE 13.8",335.78,333.09,0,2.69
"D","02/04/2023","09","LD.ENFIELD 23",324.77,333.09,0,-8.32
"D","02/04/2023","09","LD.MEADOWST69",339.13,333.09,0,6.04
"D","02/04/2023","09","LD.BRIDGE_S4.16",336.32,333.09,0,3.23
"D","02/04/2023","09","LD.TILLSON 13.8",324.93,333.09,0,-8.16
"D","02/04/2023","09","UN.COMERFRD13.8COM1",331.88,333.09,0,-1.21
"D","02/04/2023","09","UN.COMERFRD13.8COM2",331.88,333.09,0,-1.21
"D","02/04/2023","09","UN.COMERFRD13.8COM3",331.88,333.09,0,-1.21
"D","02/04/2023","09","UN.COMERFRD13.8COM4",331.88,333.09,0,-1.21
"D","02/04/2023","09","UN.MOORE   13.8MOR1",332.08,333.09,0,-1.01
"D","02/04/2023","09","UN.MOORE   13.8MOR2",331.62,333.09,0,-1.47
"D","02/04/2023","09","UN.MOORE   13.8MOR3",331.55,333.09,0,-1.54
"D","02/04/2023","09","UN.MOORE   13.8MOR4",331.55,333.09,0,-1.54
"D","02/04/2023","09","LD.N_LONDON12.5",331.95,333.09,0,-1.14
"D","02/04/2023","09","LD.HARRISON13.8",337.31,333.09,0,4.22
"D","02/04/2023","09","UN.BUCKSPRT18.0BCK4",337.8,333.09,0,4.71
"D","02/04/2023","09","LD.NORWALK 4.8",321.14,333.09,0,-11.95
"D","02/04/2023","09","LD.FIELD_ST13.8517-533",339.13,333.09,0,6.04
"D","02/04/2023","09","LD.READ_ST 23",336.6,333.09,0,3.51
"D","02/04/2023","09","LD.EVERETT 13.8",334.54,333.09,0,1.45
"D","02/04/2023","09","LD.READ_ST 69",336.6,333.09,0,3.51
"D","02/04/2023","09","UN.VALLEYNB23  FGW",334.12,333.09,0,1.03
"D","02/04/2023","09","LD.KNGSTNUT34.5",338.65,333.09,0,5.56
"D","02/04/2023","09","LD.HATHAWAY23",335.89,333.09,0,2.8
"D","02/04/2023","09","LD.HANOVER 13.81690 LD",321.43,333.09,0,-11.66
"D","02/04/2023","09","LD.FIELD_ST13.8517-532",339.13,333.09,0,6.04
"D","02/04/2023","09","LD.HANOVER 13.81355 LD",322.3,333.09,0,-10.79
"D","02/04/2023","09","LD.BERLIN  23",326.93,333.09,0,-6.16
"D","02/04/2023","09","LD.MINK    23",336.46,333.09,0,3.37
"D","02/04/2023","09","LD.VALLEY  23",336.24,333.09,0,3.15
"D","02/04/2023","09","UN.TREASURE24.0SOLS",337.79,333.09,0,4.7
"D","02/04/2023","09","LD.MEABROOK13.2",336.41,333.09,0,3.32
"D","02/04/2023","09","LD.ELECTRIC13.8",337.24,333.09,0,4.15
"D","02/04/2023","09","UN.BULL_HL 34.5HANW",329.17,333.09,0,-3.92
"D","02/04/2023","09","UN.N_OXFORD13.2FRS",330.12,333.09,0,-2.97
"D","02/04/2023","09","UN.GR_RIDGE16  GR1A",333.85,333.09,0,0.76
"D","02/04/2023","09","UN.GR_RIDGE16  GR1B",330.72,333.09,0,-2.37
"D","02/04/2023","09","LD.WNDSRLKS23",324.77,333.09,0,-8.32
"D","02/04/2023","09","LD.W_SALEM 23",337.82,333.09,0,4.73
"D","02/04/2023","09","LD.BLACK_RK4.8",324.39,333.09,0,-8.7
"D","02/04/2023","09","LD.BLACK_RK69",321.43,333.09,0,-11.66
"D","02/04/2023","09","LD.BLAIR_PD13.8",336.37,333.09,0,3.28
"D","02/04/2023","09","LD.KENTCNTY12.5",331.62,333.09,0,-1.47
"D","02/04/2023","09","LD.NLONDNCT115",319.98,333.09,0,-13.11
"D","02/04/2023","09","UN.CLIFTON 34.5PSGW",335.41,333.09,0,2.32
"D","02/04/2023","09","LD.MIDDLEST34.5",337.37,333.09,0,4.28
"D","02/04/2023","09","LD.MIDDLEST12.5",337.37,333.09,0,4.28
"D","02/04/2023","09","LD.N_KEENE 12.5",330.14,333.09,0,-2.95
"D","02/04/2023","09","UN.SALEM   18.0SAL5",338.39,333.09,0,5.3
"D","02/04/2023","09","UN.SALEM   18.0SAL6",338.39,333.09,0,5.3
"D","02/04/2023","09","LD.SEAFOOD 13.8",337.81,333.09,0,4.72
"D","02/04/2023","09","UN.BELLNGHM13.2NE1A",331.77,333.09,0,-1.32
"D","02/04/2023","09","UN.BELLNGHM13.2NE1B",331.77,333.09,0,-1.32
"D","02/04/2023","09","UN.ATHENSME12.5ATHN",328.29,333.09,0,-4.8
"D","02/04/2023","09","LD.DRUMROCK12.5",331.86,333.09,0,-1.23
"D","02/04/2023","09","LD.W_ANDOVR13.8T10 LD",337.03,333.09,0,3.94
"D","02/04/2023","09","LD.W_ANDOVR13.8T20 LD",336.93,333.09,0,3.84
"D","02/04/2023","09","LD.LUDDN_LN34.5",338.12,333.09,0,5.03
"D","02/04/2023","09","LD.ROCKVILE13.8",324.77,333.09,0,-8.32
"D","02/04/2023","09","UN.HARTLAND12.5PITS",329.1,333.09,0,-3.99
"D","02/04/2023","09","UN.TOWANTIC18.0TO1A",324.05,333.09,0,-9.04
"D","02/04/2023","09","UN.TOWANTIC18.0TO1B",324.05,333.09,0,-9.04
"D","02/04/2023","09","UN.TRACY   23  WODS",326.74,333.09,0,-6.35
"D","02/04/2023","09","LD.READING 34.5",339.08,333.09,0,5.99
"D","02/04/2023","09","LD.CANTN_BE115",337.41,333.09,0,4.32
"D","02/04/2023","09","UN.PUTNAMRD34.5DFLW",322.45,333.09,0,-10.64
"D","02/04/2023","09","LD.BROKENGD34.5",335.17,333.09,0,2.08
"D","02/04/2023","09","LD.BRISTOL 4.8",323.39,333.09,0,-9.7
"D","02/04/2023","09","UN.WALNGFRD13.8WAL6",321.75,333.09,0,-11.34
"D","02/04/2023","09","UN.WALNGFRD13.8WAL7",321.75,333.09,0,-11.34
"D","02/04/2023","09","UN.MEDWAY  13.8WMJ4",337.11,333.09,0,4.02
"D","02/04/2023","09","UN.MEDWAY  13.8WMJ5",337.11,333.09,0,4.02
"D","02/04/2023","09","UN.BELFAST 34.5GEOR",341.42,333.09,0,8.33
"D","02/04/2023","09","UN.TUNNEL  23  FSNS",324.34,333.09,0,-8.75
"D","02/04/2023","09","UN.MADISON 115 MADH",332.15,333.09,0,-0.94
"D","02/04/2023","09","UN.JOHNSTON23  JS1W",331.91,333.09,0,-1.18
"D","02/04/2023","09","UN.JOHNSTON23  JS2W",331.91,333.09,0,-1.18
"D","02/04/2023","09","UN.JOHNSTON23  JS3W",331.91,333.09,0,-1.18
"D","02/04/2023","09","UN.JOHNSTON23  JS4W",331.91,333.09,0,-1.18
"D","02/04/2023","09","UN.JOHNSTON23  JS5W",331.91,333.09,0,-1.18
"D","02/04/2023","09","UN.JOHNSTON23  JS6W",331.91,333.09,0,-1.18
"D","02/04/2023","09","UN.JOHNSTON23  JS7W",331.91,333.09,0,-1.18
"D","02/04/2023","09","UN.COOLIDGE34.5COLS",329.1,333.09,0,-3.99
"D","02/04/2023","09","UN.WOOD_RV 34.5ABFS",334.08,333.09,0,0.99
"D","02/04/2023","09","UN.WAREHAM 23  WA1S",334.62,333.09,0,1.53
"D","02/04/2023","09","UN.WAREHAM 23  WA2S",334.62,333.09,0,1.53
"D","02/04/2023","09","UN.WAREHAM 23  WA3S",334.62,333.09,0,1.53
"D","02/04/2023","09","UN.WAREHAM 23  WA4S",334.62,333.09,0,1.53
"D","02/04/2023","09","UN.SAPHINCK115 SAPI",333.93,333.09,0,0.84
"D","02/04/2023","09","LD.SAPHINCK115",333.93,333.09,0,0.84
"D","02/04/2023","09","UN.YARMOUTH6.9 CABB",334.65,333.09,0,1.56
"D","02/04/2023","09","AR.YARMOUTH6.9 CABBD",334.65,333.09,0,1.56
"D","02/04/2023","09","AR.MADISON 34.5MADBD",332.15,333.09,0,-0.94
"D","02/04/2023","09","LD.PWRCO_RD13.21T_LD",336.93,333.09,0,3.84
"D","02/04/2023","09","LD.N_ATTLEB13.8T2T3_LD",335.51,333.09,0,2.42
"D","02/04/2023","09","LD.BAIRD   13.82X_LD",319.47,333.09,0,-13.62
"D","02/04/2023","09","LD.BEARSWMP13.8",318.96,333.09,0,-14.13
"D","02/04/2023","09","UN.PARTRIDG23  BR2W",318.08,333.09,0,-15.01
"D","02/04/2023","09","UN.NE_SIMSB23  DWWS",326.44,333.09,0,-6.65
"D","02/04/2023","09","LD.GOLDN_RK13.2",336.09,333.09,0,3
"D","02/04/2023","09","LD.COUNTYRD34.5",335.71,333.09,0,2.62
"D","02/04/2023","09","LD.PWRCO_RD13.22T_LD",336.93,333.09,0,3.84
"D","02/04/2023","09","UN.SNOW_ST 13.2DH1S",329.78,333.09,0,-3.31
"D","02/04/2023","09","UN.SNOW_ST 13.2DH2S",329.78,333.09,0,-3.31
"D","02/04/2023","09","UN.SNOW_ST 13.2DH3S",329.78,333.09,0,-3.31
"D","02/04/2023","09","UN.SNOW_ST 13.2DH4S",329.78,333.09,0,-3.31
"D","02/04/2023","09","LD.GREENWCH13.2",323.1,333.09,0,-9.99
"D","02/04/2023","09","LD.HNDRSNVL13.8",333.4,333.09,0,0.31
"D","02/04/2023","09","LD.JEPSON  13.8",347.58,333.09,0,14.49
"D","02/04/2023","09","LD.JEPSON  69  ",347.58,333.09,0,14.49
"D","02/04/2023","09","LD.JEPSON  23  ",347.58,333.09,0,14.49
"D","02/04/2023","09","UN.SCITICO 34.5NUMS",328.11,333.09,0,-4.98
"D","02/04/2023","09","UN.BULL_HL 34.5WEVW",329.17,333.09,0,-3.92
"D","02/04/2023","09","UN.IRASBURG46  COV1",344.88,333.09,0,11.79
"D","02/04/2023","09","UN.IRASBURG46  COV2",344.88,333.09,0,11.79
"D","02/04/2023","09","UN.CYRO_DR 34.5SANS",335.6,333.09,0,2.51
"D","02/04/2023","09","LD.MOSHER_T115 ",344.88,333.09,0,11.79
"D","02/04/2023","09","UN.SHUNOCK 13.8NSTS",331.42,333.09,0,-1.67
"D","02/04/2023","09","UN.POWERSVL115 MLNB",335.11,333.09,0,2.02
"D","02/04/2023","09","AR.POWERSVL115 MLNBD",335.11,333.09,0,2.02
"D","02/04/2023","09","LD.DUNNL_PK13.8",338.26,333.09,0,5.17
"D","02/04/2023","09","UN.FRMINGTN34.5FRMS",336.28,333.09,0,3.19
"D","02/04/2023","09","UN.ROXBURY 34.5ROXW",339.71,333.09,0,6.62
"D","02/04/2023","09","UN.CANTRBRY34.5QNBS",325.88,333.09,0,-7.21
"D","02/04/2023","09","UN.MOORE   13.8MOR5",332.08,333.09,0,-1.01
