"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20240419.csv"
"C","Report for: 04/19/2024 - 04/19/2024"
"C","Report generated: 04/20/2024 00:07:04 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","04/19/2024","14","LD.DIGHTON 13.8",9.43,9.44,0,-0.01
"D","04/19/2024","14","LD.HATHAWAY13.8",9.41,9.44,0,-0.03
"D","04/19/2024","14","LD.BATES_ST13.8",9.3,9.44,0,-0.14
"D","04/19/2024","14","LD.SWANSEA 13.8",9.42,9.44,0,-0.02
"D","04/19/2024","14","LD.WSHNGTN 14.4",9.43,9.44,0,-0.01
"D","04/19/2024","14","LD.PAWTUCKT13.8",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.VALLEY  13.8",9.44,9.44,0,0
"D","04/19/2024","14","LD.STAPLES 13.8",9.43,9.44,0,-0.01
"D","04/19/2024","14","LD.RVERSIDE13.8",9.42,9.44,0,-0.02
"D","04/19/2024","14","LD.FARNUM  23",9.4,9.44,0,-0.04
"D","04/19/2024","14","LD.FLAGG_PD69",9.46,9.44,0,0.02
"D","04/19/2024","14","LD.HUDSN_HD13.8",9.59,9.44,0,0.15
"D","04/19/2024","14","LD.HATCHVIL23",9.46,9.44,0,0.02
"D","04/19/2024","14","LD.MASHPEE 23",9.46,9.44,0,0.02
"D","04/19/2024","14","LD.OTIS    23",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.SANDWICH24.0",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.PAVEPAWS23",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.MANOMET 23",9.44,9.44,0,0
"D","04/19/2024","14","LD.VALLEYNB23",9.44,9.44,0,0
"D","04/19/2024","14","LD.TREMONT 23",9.41,9.44,0,-0.03
"D","04/19/2024","14","LD.CRYSTLSP13.2",9.4,9.44,0,-0.04
"D","04/19/2024","14","LD.KINGSTON23",9.44,9.44,0,0
"D","04/19/2024","14","LD.DUXBURY 23",9.44,9.44,0,0
"D","04/19/2024","14","LD.MARSHFEL23",9.44,9.44,0,0
"D","04/19/2024","14","LD.ROCHESTR13.2",9.4,9.44,0,-0.04
"D","04/19/2024","14","LD.ARSENE  13.2",9.39,9.44,0,-0.05
"D","04/19/2024","14","LD.ACUSHNET13.2",9.4,9.44,0,-0.04
"D","04/19/2024","14","LD.PINE_ST 13.2",9.4,9.44,0,-0.04
"D","04/19/2024","14","LD.INDSTLPK13.2",9.34,9.44,0,-0.1
"D","04/19/2024","14","LD.FISHR_RD13.2",9.34,9.44,0,-0.1
"D","04/19/2024","14","LD.WAREHAM 23",9.42,9.44,0,-0.02
"D","04/19/2024","14","LD.WINGLANE13.2",9.39,9.44,0,-0.05
"D","04/19/2024","14","LD.PUTNAM  13.8",9.46,9.44,0,0.02
"D","04/19/2024","14","LD.ALEWIFE 13.8",9.46,9.44,0,0.02
"D","04/19/2024","14","LD.KENDALL 13.8",9.46,9.44,0,0.02
"D","04/19/2024","14","LD.SANDY_PD23",9.41,9.44,0,-0.03
"D","04/19/2024","14","LD.MILLBURY69",9.49,9.44,0,0.05
"D","04/19/2024","14","LD.N_OXFORD13.2",9.44,9.44,0,0
"D","04/19/2024","14","LD.KENTCNTY34.5",9.4,9.44,0,-0.04
"D","04/19/2024","14","LD.MELROSE 23",9.44,9.44,0,0
"D","04/19/2024","14","LD.PINEHRST13.2",9.53,9.44,0,0.09
"D","04/19/2024","14","LD.TEWKSBRY13.8",9.5,9.44,0,0.06
"D","04/19/2024","14","LD.PRAT_J  13.8",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.LAUREL_C13.8",9.43,9.44,0,-0.01
"D","04/19/2024","14","LD.COMERFRD34.5",9.34,9.44,0,-0.1
"D","04/19/2024","14","LD.MOORE   13.8",9.32,9.44,0,-0.12
"D","04/19/2024","14","LD.SLAYTNHL13.8",9.59,9.44,0,0.15
"D","04/19/2024","14","LD.MT_SUPP 13.8",9.58,9.44,0,0.14
"D","04/19/2024","14","LD.WHTNS_PD13.8",9.43,9.44,0,-0.01
"D","04/19/2024","14","LD.UXBRIDGE13.8",9.42,9.44,0,-0.02
"D","04/19/2024","14","LD.E_MAIN_S13.8",9.57,9.44,0,0.13
"D","04/19/2024","14","LD.N_CHELM 23",9.5,9.44,0,0.06
"D","04/19/2024","14","LD.MEABROOK23  ",9.5,9.44,0,0.06
"D","04/19/2024","14","LD.PERRY_ST13.8",9.5,9.44,0,0.06
"D","04/19/2024","14","LD.TIVERTON12.5",9.28,9.44,0,-0.16
"D","04/19/2024","14","LD.WOOD_RV 34.5",9.33,9.44,0,-0.11
"D","04/19/2024","14","LD.KENYON  12.5",9.34,9.44,0,-0.1
"D","04/19/2024","14","LD.W_KNGSTN34.5",9.35,9.44,0,-0.09
"D","04/19/2024","14","LD.DRUMROCK23",9.41,9.44,0,-0.03
"D","04/19/2024","14","LD.PONTIAC 12.5",9.41,9.44,0,-0.03
"D","04/19/2024","14","LD.LINCOLN 12.5",9.41,9.44,0,-0.03
"D","04/19/2024","14","LD.W_CRNSTN12.5",9.41,9.44,0,-0.03
"D","04/19/2024","14","LD.JOHNSTON23",9.42,9.44,0,-0.02
"D","04/19/2024","14","LD.PUTNM_PK12.5",9.41,9.44,0,-0.03
"D","04/19/2024","14","LD.WOLF_HL 23",9.41,9.44,0,-0.03
"D","04/19/2024","14","LD.FARNPIKE12.5",9.41,9.44,0,-0.03
"D","04/19/2024","14","LD.CHRTLYPD23",9.44,9.44,0,0
"D","04/19/2024","14","LD.BEAVR_PD13.8",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.UNION_ST13.8",9.44,9.44,0,0
"D","04/19/2024","14","LD.S_WRENTM23",9.44,9.44,0,0
"D","04/19/2024","14","LD.BRISTLRI12.5",9.43,9.44,0,-0.01
"D","04/19/2024","14","LD.MINK    13.8",9.43,9.44,0,-0.01
"D","04/19/2024","14","LD.READ_ST 13.2",9.44,9.44,0,0
"D","04/19/2024","14","LD.PHILIPD 23",9.44,9.44,0,0
"D","04/19/2024","14","LD.WAMPNOAG12.5",9.43,9.44,0,-0.01
"D","04/19/2024","14","LD.FRNKLNSQ11.5",9.42,9.44,0,-0.02
"D","04/19/2024","14","LD.ADMIRAL 23  ",9.42,9.44,0,-0.02
"D","04/19/2024","14","LD.HOPKINTN13.8",9.5,9.44,0,0.06
"D","04/19/2024","14","LD.RCKY_HL 13.8",9.51,9.44,0,0.07
"D","04/19/2024","14","LD.DEPOT   13.8",9.52,9.44,0,0.08
"D","04/19/2024","14","LD.WBSTR_ST13.8",9.48,9.44,0,0.04
"D","04/19/2024","14","LD.BARRE   13.8",9.46,9.44,0,0.02
"D","04/19/2024","14","LD.WENDLDPT13.8",9.51,9.44,0,0.07
"D","04/19/2024","14","LD.HARRIMAN6.9",9.56,9.44,0,0.12
"D","04/19/2024","14","LD.ADAMS   23",9.61,9.44,0,0.17
"D","04/19/2024","14","LD.FLORENCE13.8",9.46,9.44,0,0.02
"D","04/19/2024","14","LD.LOWRDFLD69",9.57,9.44,0,0.13
"D","04/19/2024","14","LD.THORNDIK13.2",9.43,9.44,0,-0.01
"D","04/19/2024","14","LD.PALMER  13.2",9.42,9.44,0,-0.02
"D","04/19/2024","14","LD.PALMER  69",9.4,9.44,0,-0.04
"D","04/19/2024","14","LD.LITTLRST13.2",9.41,9.44,0,-0.03
"D","04/19/2024","14","LD.W_CHRLTN13.2",9.42,9.44,0,-0.02
"D","04/19/2024","14","LD.BLOMNGDL13.8",9.47,9.44,0,0.03
"D","04/19/2024","14","LD.VERNONHL13.8",9.46,9.44,0,0.02
"D","04/19/2024","14","LD.ROLF_AVE69",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.WYMNGRDN115",9.46,9.44,0,0.02
"D","04/19/2024","14","LD.NRTHBORO69",9.6,9.44,0,0.16
"D","04/19/2024","14","LD.NMARLBRO13.8",9.59,9.44,0,0.15
"D","04/19/2024","14","LD.NASHUA  13.8",9.46,9.44,0,0.02
"D","04/19/2024","14","LD.N_QUINCY13.8",9.53,9.44,0,0.09
"D","04/19/2024","14","LD.LITCHFLD13.8",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.E_WINCHD13.8",9.41,9.44,0,-0.03
"D","04/19/2024","14","LD.BELLWSFL6.9",9.47,9.44,0,0.03
"D","04/19/2024","14","LD.WILDER  13.8",9.57,9.44,0,0.13
"D","04/19/2024","14","LD.AYER    69",9.42,9.44,0,-0.02
"D","04/19/2024","14","LD.E_TEWKS 13.2",9.49,9.44,0,0.05
"D","04/19/2024","14","LD.MAPLWOOD13.8",9.47,9.44,0,0.03
"D","04/19/2024","14","LD.EVERETT 23",9.48,9.44,0,0.04
"D","04/19/2024","14","LD.LYNN    23",9.47,9.44,0,0.03
"D","04/19/2024","14","LD.GE_RIVER13.8",9.47,9.44,0,0.03
"D","04/19/2024","14","LD.REVERE  23",9.48,9.44,0,0.04
"D","04/19/2024","14","LD.BARTH_ST115",9.44,9.44,0,0
"D","04/19/2024","14","LD.W_SALEM 13.8",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.RAILYARD13.8",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.SALEM   23",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.WATER_RV23",9.44,9.44,0,0
"D","04/19/2024","14","LD.S_DANVRS115",9.44,9.44,0,0
"D","04/19/2024","14","LD.IPSWICH 23",9.42,9.44,0,-0.02
"D","04/19/2024","14","LD.KING_ST 23",9.35,9.44,0,-0.09
"D","04/19/2024","14","LD.MIDDLTON23  ",9.4,9.44,0,-0.04
"D","04/19/2024","14","LD.WOODCHUK13.2",9.38,9.44,0,-0.06
"D","04/19/2024","14","LD.WARD_HIL23",9.34,9.44,0,-0.1
"D","04/19/2024","14","LD.E_METHUE13.2",9.43,9.44,0,-0.01
"D","04/19/2024","14","LD.W_METHUE23",9.51,9.44,0,0.07
"D","04/19/2024","14","LD.S_BROADW23",9.5,9.44,0,0.06
"D","04/19/2024","14","LD.N_DRACUT13.2",9.5,9.44,0,0.06
"D","04/19/2024","14","LD.E_DRACUT13.2",9.5,9.44,0,0.06
"D","04/19/2024","14","LD.PELHAM  13.2",9.46,9.44,0,0.02
"D","04/19/2024","14","LD.S_RANDOL13.8",9.49,9.44,0,0.05
"D","04/19/2024","14","LD.FITCH_RD69",9.48,9.44,0,0.04
"D","04/19/2024","14","LD.WOODSIDE69",9.58,9.44,0,0.14
"D","04/19/2024","14","LD.WARE    69",9.39,9.44,0,-0.05
"D","04/19/2024","14","LD.VERNON  69",9.28,9.44,0,-0.16
"D","04/19/2024","14","LD.OTTER_RV69",9.26,9.44,0,-0.18
"D","04/19/2024","14","LD.SEARS   69",9.55,9.44,0,0.11
"D","04/19/2024","14","LD.PONDVIL 69",9.48,9.44,0,0.04
"D","04/19/2024","14","LD.WESTBORO69",9.59,9.44,0,0.15
"D","04/19/2024","14","LD.GREENDAL13.8",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.WACHUS  69",9.42,9.44,0,-0.02
"D","04/19/2024","14","LD.M_WEYMTH13.8",9.51,9.44,0,0.07
"D","04/19/2024","14","LD.AMHERST 34.5",9.35,9.44,0,-0.09
"D","04/19/2024","14","LD.SCOBIE  12.5",9.35,9.44,0,-0.09
"D","04/19/2024","14","LD.LAWRENCE34.5",9.36,9.44,0,-0.08
"D","04/19/2024","14","LD.PEMIGWAS34.5",9.53,9.44,0,0.09
"D","04/19/2024","14","LD.RIMMON  34.5",9.43,9.44,0,-0.01
"D","04/19/2024","14","LD.LOSTNATN34.5",9.28,9.44,0,-0.16
"D","04/19/2024","14","LD.BERLN_NH22",9.28,9.44,0,-0.16
"D","04/19/2024","14","LD.BERLN_NH34.5",9.28,9.44,0,-0.16
"D","04/19/2024","14","LD.WHITEFLD34.5",9.28,9.44,0,-0.16
"D","04/19/2024","14","LD.N_WODSTK34.5",9.44,9.44,0,0
"D","04/19/2024","14","LD.BEEBE   34.5",9.5,9.44,0,0.06
"D","04/19/2024","14","LD.WHITE_LK34.5",9.31,9.44,0,-0.13
"D","04/19/2024","14","LD.INTERVAL34.5",9.26,9.44,0,-0.18
"D","04/19/2024","14","LD.SACO_VLY34.5",9.26,9.44,0,-0.18
"D","04/19/2024","14","LD.ASHLAND 34.5",9.52,9.44,0,0.08
"D","04/19/2024","14","LD.OAK_HILL34.5",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.WEBSTER 34.5",9.54,9.44,0,0.1
"D","04/19/2024","14","LD.LACONIA 34.5",9.54,9.44,0,0.1
"D","04/19/2024","14","LD.NORTH_RD34.5",9.58,9.44,0,0.14
"D","04/19/2024","14","LD.GARVINS 34.5",9.43,9.44,0,-0.01
"D","04/19/2024","14","LD.EDDY    34.5",9.43,9.44,0,-0.01
"D","04/19/2024","14","LD.PINEHILL34.5",9.38,9.44,0,-0.06
"D","04/19/2024","14","LD.JACKMAN 34.5",9.43,9.44,0,-0.01
"D","04/19/2024","14","LD.EMRLD_ST12.5",9.57,9.44,0,0.13
"D","04/19/2024","14","LD.SWANZEY 12.5",9.57,9.44,0,0.13
"D","04/19/2024","14","LD.CHSTNTHL34.5",9.55,9.44,0,0.11
"D","04/19/2024","14","LD.MONADNCK34.5",9.54,9.44,0,0.1
"D","04/19/2024","14","LD.MAMOTHRD34.5",9.37,9.44,0,-0.07
"D","04/19/2024","14","LD.RDSFERRY34.5",9.38,9.44,0,-0.06
"D","04/19/2024","14","LD.S_MILFRD34.5",9.38,9.44,0,-0.06
"D","04/19/2024","14","LD.ANHEUSBH12.5",9.36,9.44,0,-0.08
"D","04/19/2024","14","LD.HUDSON  34.5",9.39,9.44,0,-0.05
"D","04/19/2024","14","LD.BRIDGE_S34.5",9.39,9.44,0,-0.05
"D","04/19/2024","14","LD.LONGHILL34.5",9.39,9.44,0,-0.05
"D","04/19/2024","14","LD.HUSE_RD 34.5",9.37,9.44,0,-0.07
"D","04/19/2024","14","LD.CHESTER 34.5",9.37,9.44,0,-0.07
"D","04/19/2024","14","LD.OCEAN_RD34.5",9.43,9.44,0,-0.01
"D","04/19/2024","14","LD.SCHILLER115",9.4,9.44,0,-0.04
"D","04/19/2024","14","LD.RESITNCE34.5",9.4,9.44,0,-0.04
"D","04/19/2024","14","LD.KNGSTNPS34.5",9.41,9.44,0,-0.03
"D","04/19/2024","14","LD.DOVER   34.5",9.36,9.44,0,-0.08
"D","04/19/2024","14","LD.MADBURY 34.5",9.37,9.44,0,-0.07
"D","04/19/2024","14","LD.RCHSTER 34.5",9.38,9.44,0,-0.06
"D","04/19/2024","14","LD.TAUNTON 13.8",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.E_SHORE 13.8",9.52,9.44,0,0.08
"D","04/19/2024","14","LD.MILL_RV 13.8",9.52,9.44,0,0.08
"D","04/19/2024","14","LD.QUINNIPC13.8",9.52,9.44,0,0.08
"D","04/19/2024","14","LD.N_HAVEN 13.8",9.51,9.44,0,0.07
"D","04/19/2024","14","LD.SACKETT 13.8",9.52,9.44,0,0.08
"D","04/19/2024","14","LD.MIX_AVE 13.8",9.52,9.44,0,0.08
"D","04/19/2024","14","LD.BROADWAY13.8",9.52,9.44,0,0.08
"D","04/19/2024","14","LD.WATRSTUI13.8",9.52,9.44,0,0.08
"D","04/19/2024","14","LD.ELM_WEST13.8",9.51,9.44,0,0.07
"D","04/19/2024","14","LD.ALLINGS 13.8",9.47,9.44,0,0.03
"D","04/19/2024","14","LD.WOODMONT13.8",9.47,9.44,0,0.03
"D","04/19/2024","14","LD.MILVON  13.8",9.46,9.44,0,0.02
"D","04/19/2024","14","LD.BAIRD   13.81X_LD",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.CONGRESS13.8",9.46,9.44,0,0.02
"D","04/19/2024","14","LD.PEQN_OLD13.8",9.46,9.44,0,0.02
"D","04/19/2024","14","LD.ASHCREEK13.8",9.48,9.44,0,0.04
"D","04/19/2024","14","LD.HAWTHORN13.8",9.46,9.44,0,0.02
"D","04/19/2024","14","LD.OLD_TOWN13.8",9.46,9.44,0,0.02
"D","04/19/2024","14","LD.TRAPFALS13.8",9.4,9.44,0,-0.04
"D","04/19/2024","14","LD.ANSONIA 13.8",9.39,9.44,0,-0.05
"D","04/19/2024","14","LD.INDIAN  13.8",9.39,9.44,0,-0.05
"D","04/19/2024","14","LD.JUNE_ST 13.8",9.48,9.44,0,0.04
"D","04/19/2024","14","LD.BARNUM  13.8",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.SO_HERO 13.2",9.39,9.44,0,-0.05
"D","04/19/2024","14","LD.BERLINVT34.5",9.49,9.44,0,0.05
"D","04/19/2024","14","LD.STJHNSBY34.5",9.29,9.44,0,-0.15
"D","04/19/2024","14","LD.IRASBURG46",9.15,9.44,0,-0.29
"D","04/19/2024","14","LD.HIGHGATE46",9.39,9.44,0,-0.05
"D","04/19/2024","14","LD.STALBANS34.5",9.44,9.44,0,0
"D","04/19/2024","14","LD.E_FAIRFX34.5",9.46,9.44,0,0.02
"D","04/19/2024","14","LD.ESSEX   34.5",9.57,9.44,0,0.13
"D","04/19/2024","14","LD.EAST_AVE13.8",9.58,9.44,0,0.14
"D","04/19/2024","14","LD.QUEENCTY34.5",9.6,9.44,0,0.16
"D","04/19/2024","14","LD.QUEENCTY13.8",9.6,9.44,0,0.16
"D","04/19/2024","14","LD.NEW_HAVN46",9.58,9.44,0,0.14
"D","04/19/2024","14","LD.MIDLEBRY46",9.58,9.44,0,0.14
"D","04/19/2024","14","LD.BLISVILL46",9.54,9.44,0,0.1
"D","04/19/2024","14","LD.N_RUTLND46",9.58,9.44,0,0.14
"D","04/19/2024","14","LD.ASCUTNEY46",9.59,9.44,0,0.15
"D","04/19/2024","14","LD.FLORNCE 46",9.58,9.44,0,0.14
"D","04/19/2024","14","LD.WINDSOR 46",9.59,9.44,0,0.15
"D","04/19/2024","14","LD.HARTFDVT46",9.57,9.44,0,0.13
"D","04/19/2024","14","LD.CHELSEVT46",9.49,9.44,0,0.05
"D","04/19/2024","14","LD.MIDDLESX34.5",9.51,9.44,0,0.07
"D","04/19/2024","14","LD.VERNONRD69",9.55,9.44,0,0.11
"D","04/19/2024","14","LD.BENINGTN46",9.59,9.44,0,0.15
"D","04/19/2024","14","LD.BENINGTN69",9.59,9.44,0,0.15
"D","04/19/2024","14","LD.COLD_RV 46",9.58,9.44,0,0.14
"D","04/19/2024","14","LD.N_READNG13.8",9.47,9.44,0,0.03
"D","04/19/2024","14","LD.BUDDNGTN33.0",9.3,9.44,0,-0.14
"D","04/19/2024","14","LD.DUDLEY  34.5",9.31,9.44,0,-0.13
"D","04/19/2024","14","LD.FORT_HIL34.5",9.47,9.44,0,0.03
"D","04/19/2024","14","LD.BEAN_HIL13.8",9.31,9.44,0,-0.13
"D","04/19/2024","14","LD.STERLING13.8",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.PAXTON  115",9.47,9.44,0,0.03
"D","04/19/2024","14","LD.W_BOYLST13.8",9.42,9.44,0,-0.02
"D","04/19/2024","14","LD.ASHBRNHM13.8",9.47,9.44,0,0.03
"D","04/19/2024","14","LD.MANSFLD 13.8",9.44,9.44,0,0
"D","04/19/2024","14","LD.N_ATTLEB13.8T1_LD",9.44,9.44,0,0
"D","04/19/2024","14","LD.LITTLTN 25",9.43,9.44,0,-0.01
"D","04/19/2024","14","LD.HOLYOKE 13.8",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.INGLESID13.8",9.46,9.44,0,0.02
"D","04/19/2024","14","LD.BERKSHRE23",9.55,9.44,0,0.11
"D","04/19/2024","14","LD.LUDLOW  13.8",9.44,9.44,0,0
"D","04/19/2024","14","LD.N_BLOOM 23",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.MANCHSTR23",9.43,9.44,0,-0.01
"D","04/19/2024","14","LD.CARD    23",9.36,9.44,0,-0.08
"D","04/19/2024","14","LD.CARD    69",9.36,9.44,0,-0.08
"D","04/19/2024","14","LD.MILSTONE345",9.25,9.44,0,-0.19
"D","04/19/2024","14","LD.GALE_FRY13.8",9.29,9.44,0,-0.15
"D","04/19/2024","14","LD.CANAL_NU23",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.NOERA_ST13.8",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.PARTRIDG23",9.56,9.44,0,0.12
"D","04/19/2024","14","LD.DOREEN  23",9.55,9.44,0,0.11
"D","04/19/2024","14","LD.OSWALD  23",9.56,9.44,0,0.12
"D","04/19/2024","14","LD.WOODLAND23",9.55,9.44,0,0.11
"D","04/19/2024","14","LD.PLEASANT23",9.52,9.44,0,0.08
"D","04/19/2024","14","LD.BLANFORD23",9.44,9.44,0,0
"D","04/19/2024","14","LD.PLAINFLD23",9.53,9.44,0,0.09
"D","04/19/2024","14","LD.ASHFIELD23",9.53,9.44,0,0.09
"D","04/19/2024","14","LD.CUMBRLND13.8",9.51,9.44,0,0.07
"D","04/19/2024","14","LD.MONTAGUE13.8",9.51,9.44,0,0.07
"D","04/19/2024","14","LD.FRENCHKG13.8",9.52,9.44,0,0.08
"D","04/19/2024","14","LD.PINESHED13.8",9.46,9.44,0,0.02
"D","04/19/2024","14","LD.MIDWAY  13.8",9.46,9.44,0,0.02
"D","04/19/2024","14","LD.GUNN    23",9.46,9.44,0,0.02
"D","04/19/2024","14","LD.BUCK_PD 23  ",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.AGAWAM  13.8",9.44,9.44,0,0
"D","04/19/2024","14","LD.ELM     23",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.SOUTHWCK23",9.41,9.44,0,-0.03
"D","04/19/2024","14","LD.SILVER  13.8",9.42,9.44,0,-0.02
"D","04/19/2024","14","LD.PIPER   13.8",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.CHICOPEE13.8",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.ORCHARD 13.8",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.E_SPRFLD13.8",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.BRECKWOD13.8",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.W_SPRFLD13.8",9.44,9.44,0,0
"D","04/19/2024","14","LD.CLINTON 13.8",9.44,9.44,0,0
"D","04/19/2024","14","LD.SCITICO 23",9.42,9.44,0,-0.02
"D","04/19/2024","14","LD.FRNCONIA13.8",9.42,9.44,0,-0.02
"D","04/19/2024","14","LD.BLOOMFLD23",9.48,9.44,0,0.04
"D","04/19/2024","14","LD.NW_HARTF23",9.5,9.44,0,0.06
"D","04/19/2024","14","LD.SW_HARTF23",9.51,9.44,0,0.07
"D","04/19/2024","14","LD.S_MEADOW23",9.49,9.44,0,0.05
"D","04/19/2024","14","LD.E_HARTFR23",9.44,9.44,0,0
"D","04/19/2024","14","LD.S_WINDSR13.8",9.43,9.44,0,-0.01
"D","04/19/2024","14","LD.BARBOURH23",9.42,9.44,0,-0.02
"D","04/19/2024","14","LD.ROCKVILE27.6",9.42,9.44,0,-0.02
"D","04/19/2024","14","LD.ENFIELD 27.6",9.42,9.44,0,-0.02
"D","04/19/2024","14","LD.WNDSRLKS27.6",9.42,9.44,0,-0.02
"D","04/19/2024","14","LD.FRMNGTON23",9.51,9.44,0,0.07
"D","04/19/2024","14","LD.E_NBRITN13.8",9.52,9.44,0,0.08
"D","04/19/2024","14","LD.BERLIN  13.8",9.51,9.44,0,0.07
"D","04/19/2024","14","LD.ROCKY_HL23",9.51,9.44,0,0.07
"D","04/19/2024","14","LD.WESTSIDE13.2",9.5,9.44,0,0.06
"D","04/19/2024","14","LD.DOOLEY  13.2",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.PORTLAND23",9.41,9.44,0,-0.03
"D","04/19/2024","14","LD.HOPEWELL23",9.43,9.44,0,-0.01
"D","04/19/2024","14","LD.P&WAIRCT115",9.4,9.44,0,-0.04
"D","04/19/2024","14","LD.HADDAM  23",9.36,9.44,0,-0.08
"D","04/19/2024","14","LD.BOKUM   27.6",9.42,9.44,0,-0.02
"D","04/19/2024","14","LD.GREEN_HL23",9.5,9.44,0,0.06
"D","04/19/2024","14","LD.BROOKLYN23  ",9.33,9.44,0,-0.11
"D","04/19/2024","14","LD.BRANFORD23",9.52,9.44,0,0.08
"D","04/19/2024","14","LD.BRANF_RR115",9.52,9.44,0,0.08
"D","04/19/2024","14","LD.STCKHOSE13.8",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.TUNNEL  23  ",9.3,9.44,0,-0.14
"D","04/19/2024","14","LD.TRACY   23  ",9.35,9.44,0,-0.09
"D","04/19/2024","14","LD.WILLIAMS13.2",9.29,9.44,0,-0.15
"D","04/19/2024","14","LD.MYSTC_NU34.5",9.31,9.44,0,-0.13
"D","04/19/2024","14","LD.NE_SIMSB23",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.CANTON  23",9.48,9.44,0,0.04
"D","04/19/2024","14","LD.FRNKLNDR13.2",9.47,9.44,0,0.03
"D","04/19/2024","14","LD.CAMPVILL27.6",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.THOMASTN13.8",9.46,9.44,0,0.02
"D","04/19/2024","14","LD.CHIPINHL13.8",9.46,9.44,0,0.02
"D","04/19/2024","14","LD.BRISTOL 13.8",9.46,9.44,0,0.02
"D","04/19/2024","14","LD.FORESTVL13.8",9.46,9.44,0,0.02
"D","04/19/2024","14","LD.BLACK_RK13.8",9.47,9.44,0,0.03
"D","04/19/2024","14","LD.E_MERDEN13.8",9.43,9.44,0,-0.01
"D","04/19/2024","14","LD.COLONY  13.8",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.TODD    13.8",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.SHAWS_HL13.8",9.42,9.44,0,-0.02
"D","04/19/2024","14","LD.FREIGHT 13.8",9.41,9.44,0,-0.03
"D","04/19/2024","14","LD.BUNKR_HL13.8",9.4,9.44,0,-0.04
"D","04/19/2024","14","LD.S_NAUGTK13.8",9.35,9.44,0,-0.09
"D","04/19/2024","14","LD.BEACN_FL13.8",9.36,9.44,0,-0.08
"D","04/19/2024","14","LD.STEVENSN27.6",9.36,9.44,0,-0.08
"D","04/19/2024","14","LD.SANDY_HK23",9.36,9.44,0,-0.08
"D","04/19/2024","14","LD.CARML_HL23",9.46,9.44,0,0.02
"D","04/19/2024","14","LD.BULLSBDG27.6",9.48,9.44,0,0.04
"D","04/19/2024","14","LD.W_BROKFD13.8",9.5,9.44,0,0.06
"D","04/19/2024","14","LD.SHEPAUG 69",9.44,9.44,0,0
"D","04/19/2024","14","LD.BATES_RK13.8",9.45,9.44,0,0.01
"D","04/19/2024","14","LD.STONY_HL13.8",9.51,9.44,0,0.07
"D","04/19/2024","14","LD.NEWTOWN 13.8",9.51,9.44,0,0.07
"D","04/19/2024","14","LD.TRIANGLE13.8",9.51,9.44,0,0.07
"D","04/19/2024","14","LD.MIDLE_RV13.8",9.51,9.44,0,0.07
"D","04/19/2024","14","LD.NORWALK 27.6",9.49,9.44,0,0.05
"D","04/19/2024","14","LD.NORWALK 13.8",9.49,9.44,0,0.05
"D","04/19/2024","14","LD.GLENBROK13.2",9.56,9.44,0,0.12
"D","04/19/2024","14","LD.WATERSDE13.2",9.58,9.44,0,0.14
"D","04/19/2024","14","LD.COSCOB  26.4",9.58,9.44,0,0.14
"D","04/19/2024","14","LD.TOMAC   27.6",9.57,9.44,0,0.13
"D","04/19/2024","14","LD.SOUTHEND13.2",9.57,9.44,0,0.13
"D","04/19/2024","14","LD.DARIEN  13.2",9.56,9.44,0,0.12
"D","04/19/2024","14","LD.COMPO   13.8",9.52,9.44,0,0.08
"D","04/19/2024","14","LD.FLAX_HL 13.8",9.53,9.44,0,0.09
