"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20230127.csv"
"C","Report for: 01/27/2023 - 01/27/2023"
"C","Report generated: 01/27/2023 21:07:04 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","01/27/2023","13","UN.LVER-AEI115 LIVR",26.08,26.41,0,-0.33
"D","01/27/2023","13","UN.LOSTNATN34.5LOST",25.77,26.41,0,-0.64
"D","01/27/2023","13","UN.LOWRDFLD69  LOWD",25.83,26.41,0,-0.58
"D","01/27/2023","13","UN.RAILYARD23  MARB",26.73,26.41,0,0.32
"D","01/27/2023","13","UN.BERLINVT34.5MARH",26.47,26.41,0,0.06
"D","01/27/2023","13","UN.MBTA    14.4MBTA",26.82,26.41,0,0.41
"D","01/27/2023","13","UN.COMERFRD34.5MCIN",26.15,26.41,0,-0.26
"D","01/27/2023","13","UN.EAST_AVE34.5MCNL",26.11,26.41,0,-0.3
"D","01/27/2023","13","UN.MIDDLETN115 MI10",25.74,26.41,0,-0.67
"D","01/27/2023","13","UN.MIDDLETN13.2MID2",25.74,26.41,0,-0.67
"D","01/27/2023","13","UN.MIDDLETN20.9MID3",25.74,26.41,0,-0.67
"D","01/27/2023","13","UN.LAUREL  22  MID4",25.81,26.41,0,-0.6
"D","01/27/2023","13","UN.MILSTONE24.0MIL2",25.33,26.41,0,-1.08
"D","01/27/2023","13","UN.MILSTONE24.0MIL3",25.33,26.41,0,-1.08
"D","01/27/2023","13","UN.MILFORD 13.8MILF",26.67,26.41,0,0.26
"D","01/27/2023","13","UN.TOPSHAM 34.5MILR",26.53,26.41,0,0.12
"D","01/27/2023","13","UN.MERIMACK13.8MK1",26.49,26.41,0,0.08
"D","01/27/2023","13","UN.MERIMACK23  MK2",26.49,26.41,0,0.08
"D","01/27/2023","13","UN.MONTVLLE69  MO10",25.52,26.41,0,-0.89
"D","01/27/2023","13","UN.MONTVLLE13.8MON5",25.52,26.41,0,-0.89
"D","01/27/2023","13","UN.MONTVLLE22.0MON6",25.52,26.41,0,-0.89
"D","01/27/2023","13","UN.MIDDLEST34.5MONY",26.47,26.41,0,0.06
"D","01/27/2023","13","UN.SHAWINGN13.8MPWR",26.18,26.41,0,-0.23
"D","01/27/2023","13","UN.NEWINGTN24.0NEWI",26.4,26.41,0,-0.01
"D","01/27/2023","13","UN.E_SHORE 22  NHHB",26.01,26.41,0,-0.4
"D","01/27/2023","13","UN.TUNNEL  69  NORJ",25.78,26.41,0,-0.63
"D","01/27/2023","13","UN.WARD_HIL23  OGD",26.45,26.41,0,0.04
"D","01/27/2023","13","UN.OCEAN_ST13.8OSP1",26.24,26.41,0,-0.17
"D","01/27/2023","13","UN.OCEAN_ST13.8OSP2",26.24,26.41,0,-0.17
"D","01/27/2023","13","UN.TOPSHAM 34.5PEJE",26.53,26.41,0,0.12
"D","01/27/2023","13","UN.CHEMICAL115 PERC",26.2,26.41,0,-0.21
"D","01/27/2023","13","UN.FLAGG_PD13.8PINE",26.44,26.41,0,0.03
"D","01/27/2023","13","UN.PONTOOK 34.5PONT",25.77,26.41,0,-0.64
"D","01/27/2023","13","UN.POTTER  13.8POT2",26.84,26.41,0,0.43
"D","01/27/2023","13","UN.FLORNCE 46  PROC",26.37,26.41,0,-0.04
"D","01/27/2023","13","UN.SPRNG_ST34.5PTRR",26.57,26.41,0,0.16
"D","01/27/2023","13","UN.RESCOS  115 RESC",26.73,26.41,0,0.32
"D","01/27/2023","13","UN.WARD_HIL23  RESN",26.45,26.41,0,0.04
"D","01/27/2023","13","UN.N_RUTLND46  RUT5",26.42,26.41,0,0.01
"D","01/27/2023","13","UN.SEABROOK24.5SBRK",26.3,26.41,0,-0.11
"D","01/27/2023","13","UN.SCHILLER115 SCH4",27.03,26.41,0,0.62
"D","01/27/2023","13","UN.SCHILLER115 SCH5",27.03,26.41,0,0.62
"D","01/27/2023","13","UN.SCHILLER115 SCH6",27.03,26.41,0,0.62
"D","01/27/2023","13","UN.SCHILLER115 SCHC",27.03,26.41,0,0.62
"D","01/27/2023","13","UN.SEARS   69  SEAR",25.96,26.41,0,-0.45
"D","01/27/2023","13","UN.SECREC  69  SECR",25.78,26.41,0,-0.63
"D","01/27/2023","13","UN.SEMASS  13.8SEM1",26.56,26.41,0,0.15
"D","01/27/2023","13","UN.SEMASS  13.8SEM2",26.56,26.41,0,0.15
"D","01/27/2023","13","UN.HIGHGATE46  SHEL",24.73,26.41,0,-1.68
"D","01/27/2023","13","UN.SHEPAUG 69  SHEP",25.6,26.41,0,-0.81
"D","01/27/2023","13","UN.SHERMAN 115 SHER",26.01,26.41,0,-0.4
"D","01/27/2023","13","UN.ROLF_AVE69  SHRW",26.46,26.41,0,0.05
"D","01/27/2023","13","UN.LOUDEN  34.5SKEL",26.61,26.41,0,0.2
"D","01/27/2023","13","UN.SMITH_HY6.9 SMTH",25.77,26.41,0,-0.64
"D","01/27/2023","13","UN.S_MEADOW13.8SO11",26.21,26.41,0,-0.2
"D","01/27/2023","13","UN.S_MEADOW13.8SO12",26.21,26.41,0,-0.2
"D","01/27/2023","13","UN.S_MEADOW13.8SO13",26.21,26.41,0,-0.2
"D","01/27/2023","13","UN.S_MEADOW13.8SO14",26.21,26.41,0,-0.2
"D","01/27/2023","13","UN.S_MEADOW11.5SOM5",26.21,26.41,0,-0.2
"D","01/27/2023","13","UN.S_MEADOW11.5SOM6",26.21,26.41,0,-0.2
"D","01/27/2023","13","UN.STONYBRK13.2ST2A",26.15,26.41,0,-0.26
"D","01/27/2023","13","UN.STONYBRK13.2ST2B",26.15,26.41,0,-0.26
"D","01/27/2023","13","UN.STEVENSN6.9 STEV",25.41,26.41,0,-1
"D","01/27/2023","13","UN.BIGELOW 115 STRA",25.14,26.41,0,-1.27
"D","01/27/2023","13","UN.PRID_CRN34.5SWBK",26.64,26.41,0,0.23
"D","01/27/2023","13","UN.TAMWORTH115 TAMW",27.52,26.41,0,1.11
"D","01/27/2023","13","UN.TORRNGTN69  TT10",25.74,26.41,0,-0.67
"D","01/27/2023","13","UN.TUNNEL  23  TUNN",25.78,26.41,0,-0.63
"D","01/27/2023","13","UN.VERGENNE34.5VERD",26.33,26.41,0,-0.08
"D","01/27/2023","13","UN.VERNON  69  VERN",25.28,26.41,0,-1.13
"D","01/27/2023","13","UN.WATER_RV23  W_J1",26.73,26.41,0,0.32
"D","01/27/2023","13","UN.WATER_RV115 W_J2",26.72,26.41,0,0.31
"D","01/27/2023","13","UN.MIDDLESX34.5WATR",26.47,26.41,0,0.06
"D","01/27/2023","13","UN.CHSTERME46  WENF",25.9,26.41,0,-0.51
"D","01/27/2023","13","UN.LAKEWOOD34.5WEST",25.57,26.41,0,-0.84
"D","01/27/2023","13","UN.WHITEFLD34.5WFPL",25.77,26.41,0,-0.64
"D","01/27/2023","13","UN.WHITE_LK34.5WHLA",27.53,26.41,0,1.12
"D","01/27/2023","13","UN.WILDER  13.8WILD",26.86,26.41,0,0.45
"D","01/27/2023","13","UN.WILLIAM 6.9 WILL",25.25,26.41,0,-1.16
"D","01/27/2023","13","UN.EAST_AVE13.8WINO",26.11,26.41,0,-0.3
"D","01/27/2023","13","UN.MILLBURY13.8WMIM",26.51,26.41,0,0.1
"D","01/27/2023","13","UN.W_MEDWAY13.8WMJ1",26.48,26.41,0,0.07
"D","01/27/2023","13","UN.W_MEDWAY13.8WMJ2",26.48,26.41,0,0.07
"D","01/27/2023","13","UN.MEDWAYJ313.8WMJ3",26.7,26.41,0,0.29
"D","01/27/2023","13","UN.WOODLAND23  WOOD",25.83,26.41,0,-0.58
"D","01/27/2023","13","UN.W_SPRFLD13.8WS10",26.18,26.41,0,-0.23
"D","01/27/2023","13","UN.WYMAN_HY13.8WYM1",25.14,26.41,0,-1.27
"D","01/27/2023","13","UN.WYMAN_HY13.8WYM2",25.14,26.41,0,-1.27
"D","01/27/2023","13","UN.WYMAN_HY13.8WYM3",25.14,26.41,0,-1.27
"D","01/27/2023","13","UN.YARMOUTH13.8YAR3",26.77,26.41,0,0.36
"D","01/27/2023","13","UN.YARMOUTH22  YAR4",26.47,26.41,0,0.06
"D","01/27/2023","13","UN.ROCKY_RV13.8ROCK",25.71,26.41,0,-0.7
"D","01/27/2023","13","UN.W_BUXTON34.5BONE",26.62,26.41,0,0.21
"D","01/27/2023","13","UN.HARRIS  13.2HAR4",25.14,26.41,0,-1.27
"D","01/27/2023","13","UN.LOUDEN  34.5NGOR",26.61,26.41,0,0.2
"D","01/27/2023","13","UN.WINSLOW 34.5SHAW",26.19,26.41,0,-0.22
"D","01/27/2023","13","UN.OAK_HILL34.5CONC",26.74,26.41,0,0.33
"D","01/27/2023","13","UN.GARVINS 34.5GARV",26.56,26.41,0,0.15
"D","01/27/2023","13","UN.N_CANAL 34.5HADL",26.2,26.41,0,-0.21
"D","01/27/2023","13","UN.E_FAIRFX34.5LLAM",25.52,26.41,0,-0.89
"D","01/27/2023","13","UN.MIDDLESX34.5MSX2",26.47,26.41,0,0.06
"D","01/27/2023","13","UN.DIGHTON 115 DIGH",26.56,26.41,0,0.15
"D","01/27/2023","13","UN.FALMOUTH25  OAKB",26.72,26.41,0,0.31
"D","01/27/2023","13","UN.FALMOUTH25  WTIS",26.72,26.41,0,0.31
"D","01/27/2023","13","UN.BPT_ENER16  BHCC",25.68,26.41,0,-0.73
"D","01/27/2023","13","UN.BERK_PWR21  BERK",26.17,26.41,0,-0.24
"D","01/27/2023","13","UN.STONYBRK13.2ST1A",26.15,26.41,0,-0.26
"D","01/27/2023","13","UN.STONYBRK13.2ST1B",26.15,26.41,0,-0.26
"D","01/27/2023","13","UN.STONYBRK13.2ST1C",26.15,26.41,0,-0.26
"D","01/27/2023","13","UN.MILLENUM16  MILN",26.23,26.41,0,-0.18
"D","01/27/2023","13","UN.ESSEX   34.5ESSD",26.09,26.41,0,-0.32
"D","01/27/2023","13","UN.TIVERTON18.0TIVR",26.19,26.41,0,-0.22
"D","01/27/2023","13","UN.RUMFD_IP18.0RUMF",26.16,26.41,0,-0.25
"D","01/27/2023","13","UN.BLKSTONE21  BKS1",26.34,26.41,0,-0.07
"D","01/27/2023","13","UN.BLKSTONE21  BKS2",26.34,26.41,0,-0.07
"D","01/27/2023","13","UN.LAKE_RD 21  LRD1",26.1,26.41,0,-0.31
"D","01/27/2023","13","UN.LAKE_RD 21  LRD2",26.1,26.41,0,-0.31
"D","01/27/2023","13","UN.LAKE_RD 21  LRD3",26.1,26.41,0,-0.31
"D","01/27/2023","13","UN.WALNGFRD13.8WAL1",25.95,26.41,0,-0.46
"D","01/27/2023","13","UN.WALNGFRD13.8WAL2",25.95,26.41,0,-0.46
"D","01/27/2023","13","UN.WALNGFRD13.8WAL3",25.95,26.41,0,-0.46
"D","01/27/2023","13","UN.WALNGFRD13.8WAL4",25.95,26.41,0,-0.46
"D","01/27/2023","13","UN.WALNGFRD13.8WAL5",25.95,26.41,0,-0.46
"D","01/27/2023","13","UN.MILFD_CT21  MFD1",25.65,26.41,0,-0.76
"D","01/27/2023","13","UN.MILFD_CT21  MFD2",25.65,26.41,0,-0.76
"D","01/27/2023","13","UN.BELL_30321  BEL1",26.46,26.41,0,0.05
"D","01/27/2023","13","UN.BELL_30321  BEL2",26.46,26.41,0,0.05
"D","01/27/2023","13","UN.SYKES_RD13.8FLRV",26.46,26.41,0,0.05
"D","01/27/2023","13","UN.MYSTIC  18.1MYS8",26.67,26.41,0,0.26
"D","01/27/2023","13","UN.MYSTIC  18.1MYS9",26.79,26.41,0,0.38
"D","01/27/2023","13","UN.RISE    18.0RISE",26.05,26.41,0,-0.36
"D","01/27/2023","13","UN.NEW_ENER18.0NEWE",26.4,26.41,0,-0.01
"D","01/27/2023","13","UN.KENDALL 18.0KEN4",26.71,26.41,0,0.3
"D","01/27/2023","13","UN.W_SPRFLD13.8WSG1",26.18,26.41,0,-0.23
"D","01/27/2023","13","UN.W_SPRFLD13.8WSG2",26.18,26.41,0,-0.23
"D","01/27/2023","13","UN.W_SPRFLD13.8SPRF",26.18,26.41,0,-0.23
"D","01/27/2023","13","UN.WINSLOW 34.5UNAH",26.19,26.41,0,-0.22
"D","01/27/2023","13","UN.FLORNCE 46  BLDN",26.37,26.41,0,-0.04
"D","01/27/2023","13","UN.BARRE_VT34.5DODF",26.44,26.41,0,0.03
"D","01/27/2023","13","UN.FLORNCE 46  HNTG",26.37,26.41,0,-0.04
"D","01/27/2023","13","UN.BARRE_VT34.5RYGT",26.44,26.41,0,0.03
"D","01/27/2023","13","UN.ESSEX   34.5GORG",26.09,26.41,0,-0.32
"D","01/27/2023","13","UN.VERGENNE34.5VRGH",26.33,26.41,0,-0.08
"D","01/27/2023","13","LD.BARRE_VT34.5",26.44,26.41,0,0.03
"D","01/27/2023","13",".H.INTERNAL_HUB",26.39,26.41,0,-0.02
"D","01/27/2023","13",".Z.MAINE",26.46,26.41,0,0.05
"D","01/27/2023","13",".Z.NEWHAMPSHIRE",26.67,26.41,0,0.26
"D","01/27/2023","13",".Z.VERMONT",26.13,26.41,0,-0.28
"D","01/27/2023","13",".Z.CONNECTICUT",25.92,26.41,0,-0.49
"D","01/27/2023","13",".Z.RHODEISLAND",26.24,26.41,0,-0.17
"D","01/27/2023","13",".Z.SEMASS",26.69,26.41,0,0.28
"D","01/27/2023","13",".Z.WCMASS",26.43,26.41,0,0.02
"D","01/27/2023","13",".Z.NEMASSBOST",26.75,26.41,0,0.34
"D","01/27/2023","13",".I.SALBRYNB345 1",25.86,26.41,0,-0.55
"D","01/27/2023","13",".I.ROSETON 345 1",25.64,26.41,0.11,-0.88
"D","01/27/2023","13",".I.HQ_P1_P2345 5",26.22,26.41,0,-0.19
"D","01/27/2023","13",".I.HQHIGATE120 2",24.4,26.41,0,-2.01
"D","01/27/2023","13",".I.SHOREHAM138 99",26.37,26.41,0,-0.04
"D","01/27/2023","13",".I.NRTHPORT138 5",26.14,26.41,0,-0.27
"D","01/27/2023","13","LD.CHSTERME46",25.9,26.41,0,-0.51
"D","01/27/2023","13","LD.GRAHAM  46",26.23,26.41,0,-0.18
"D","01/27/2023","13","LD.WASHNGTN34.5",26.45,26.41,0,0.04
"D","01/27/2023","13","LD.HARRINGT34.5",26.47,26.41,0,0.06
"D","01/27/2023","13","LD.WOBURN  13.8",26.66,26.41,0,0.25
"D","01/27/2023","13","LD.LEXINGTN13.8",26.73,26.41,0,0.32
"D","01/27/2023","13","LD.MYSTIC  24.0",26.79,26.41,0,0.38
"D","01/27/2023","13","LD.FRAMNGHM13.8",26.73,26.41,0,0.32
"D","01/27/2023","13","LD.WALTHAM 13.8",26.83,26.41,0,0.42
"D","01/27/2023","13","LD.BAKER_ST24.0",26.85,26.41,0,0.44
"D","01/27/2023","13","LD.K_STREET13.8",26.82,26.41,0,0.41
"D","01/27/2023","13","LD.MBTA    14.4",26.82,26.41,0,0.41
"D","01/27/2023","13","LD.DEER_ISL115",26.82,26.41,0,0.41
"D","01/27/2023","13","LD.CARVR_ST13.8",26.81,26.41,0,0.4
"D","01/27/2023","13","LD.SCOTIA  13.8",26.81,26.41,0,0.4
"D","01/27/2023","13","LD.BRIGHTON13.8",26.78,26.41,0,0.37
"D","01/27/2023","13","LD.READING 13.8",26.73,26.41,0,0.32
"D","01/27/2023","13","LD.BURLNGTN13.8",26.75,26.41,0,0.34
"D","01/27/2023","13","LD.HARTWELL13.8",26.76,26.41,0,0.35
"D","01/27/2023","13","LD.TRAPELO 13.8",26.8,26.41,0,0.39
"D","01/27/2023","13","LD.WATERTWN13.8",26.75,26.41,0,0.34
"D","01/27/2023","13","LD.NEEDHAM 13.8",26.84,26.41,0,0.43
"D","01/27/2023","13","LD.SPEEN_ST13.8",26.78,26.41,0,0.37
"D","01/27/2023","13","LD.SUDBURY 13.8",26.77,26.41,0,0.36
"D","01/27/2023","13","LD.SHERBORN13.8",26.79,26.41,0,0.38
"D","01/27/2023","13","LD.W_FRMHAM13.8",27.06,26.41,0,0.65
"D","01/27/2023","13","LD.MEDWAY  13.8",26.7,26.41,0,0.29
"D","01/27/2023","13","LD.DOVER_BE13.8",26.77,26.41,0,0.36
"D","01/27/2023","13","LD.WALPOLE 14.4",26.7,26.41,0,0.29
"D","01/27/2023","13","LD.NORWOOD 13.8",26.8,26.41,0,0.39
"D","01/27/2023","13","LD.CANTN_BE13.8",26.75,26.41,0,0.34
"D","01/27/2023","13","LD.PLAIN_ST13.8",26.83,26.41,0,0.42
"D","01/27/2023","13","LD.CHURCHIL13.8",26.87,26.41,0,0.46
"D","01/27/2023","13","LD.MASON   34.5",26.46,26.41,0,0.05
"D","01/27/2023","13","LD.NEWCASTL34.5",26.6,26.41,0,0.19
"D","01/27/2023","13","LD.YARMOUTH34.5",26.77,26.41,0,0.36
"D","01/27/2023","13","LD.W_BUXTON34.5",26.62,26.41,0,0.21
"D","01/27/2023","13","LD.WATERBOR12.5",26.63,26.41,0,0.22
"D","01/27/2023","13","LD.BOLT_HL 34.5",27.02,26.41,0,0.61
"D","01/27/2023","13","LD.RUMFORD 12.5",26.15,26.41,0,-0.26
"D","01/27/2023","13","LD.RUMFD_IP34.5",26.16,26.41,0,-0.25
"D","01/27/2023","13","LD.9DRAGONS115",26.15,26.41,0,-0.26
"D","01/27/2023","13","LD.BELFAST 34.5",26.54,26.41,0,0.13
"D","01/27/2023","13","LD.WINSLOW 34.5",26.19,26.41,0,-0.22
"D","01/27/2023","13","LD.HIGHLAND34.5",26.72,26.41,0,0.31
"D","01/27/2023","13","LD.LINCOLNV34.5",26.64,26.41,0,0.23
"D","01/27/2023","13","LD.MEADW_RD34.5",26.67,26.41,0,0.26
"D","01/27/2023","13","LD.PARK_ST 34.5",26.71,26.41,0,0.3
"D","01/27/2023","13","LD.DETROIT 34.5",25.94,26.41,0,-0.47
"D","01/27/2023","13","LD.N_AUGSTA12.5",26.46,26.41,0,0.05
"D","01/27/2023","13","LD.GUILFORD34.5",25.94,26.41,0,-0.47
"D","01/27/2023","13","LD.HARTLAND12.5",25.78,26.41,0,-0.63
"D","01/27/2023","13","LD.WYMAN_HY12.5",25.14,26.41,0,-1.27
"D","01/27/2023","13","LD.BIGELOW 34.5",25.14,26.41,0,-1.27
"D","01/27/2023","13","LD.HARRIS  13.2",25.14,26.41,0,-1.27
"D","01/27/2023","13","LD.LAKEWOOD34.5",25.57,26.41,0,-0.84
"D","01/27/2023","13","LD.STURTVNT34.5",25.82,26.41,0,-0.59
"D","01/27/2023","13","LD.LVERMORE12.5",26.07,26.41,0,-0.34
"D","01/27/2023","13","LD.GULFISLD34.5",26.41,26.41,0,0
"D","01/27/2023","13","LD.BOWMN_ST34.5",26.46,26.41,0,0.05
"D","01/27/2023","13","LD.PUDDLDCK34.5",26.47,26.41,0,0.06
"D","01/27/2023","13","LD.AUGSTA_E34.5",26.43,26.41,0,0.02
"D","01/27/2023","13","LD.BROWN_CR12.5",26.45,26.41,0,0.04
"D","01/27/2023","13","LD.JAY     115",26.02,26.41,0,-0.39
"D","01/27/2023","13","LD.RILEY   12.5",26.02,26.41,0,-0.39
"D","01/27/2023","13","LD.WOODSTCK34.5",26.34,26.41,0,-0.07
"D","01/27/2023","13","LD.NORWAY  34.5",26.61,26.41,0,0.2
"D","01/27/2023","13","LD.HOTEL_RD34.5",26.54,26.41,0,0.13
"D","01/27/2023","13","LD.CROWLEYS34.5",26.47,26.41,0,0.06
"D","01/27/2023","13","LD.RAYMOND 34.5",26.63,26.41,0,0.22
"D","01/27/2023","13","LD.TOPSHAM 34.5",26.53,26.41,0,0.12
"D","01/27/2023","13","LD.BATH    34.5",26.58,26.41,0,0.17
"D","01/27/2023","13","LD.MOSHERS 34.5",26.63,26.41,0,0.22
"D","01/27/2023","13","LD.ELM_ST  34.5",26.79,26.41,0,0.38
"D","01/27/2023","13","LD.SPRNG_ST34.5",26.57,26.41,0,0.16
"D","01/27/2023","13","LD.REDBROOK34.5",26.63,26.41,0,0.22
"D","01/27/2023","13","LD.PLSNT_HL34.5",26.71,26.41,0,0.3
"D","01/27/2023","13","LD.HNKLY_PD12.5",26.74,26.41,0,0.33
"D","01/27/2023","13","LD.CAPE    34.5",26.75,26.41,0,0.34
"D","01/27/2023","13","LD.SEWAL_ST34.5",26.74,26.41,0,0.33
"D","01/27/2023","13","LD.PRID_CRN34.5",26.64,26.41,0,0.23
"D","01/27/2023","13","LD.LOUDEN  34.5",26.61,26.41,0,0.2
"D","01/27/2023","13","LD.BIDDEFRD34.5",26.62,26.41,0,0.21
"D","01/27/2023","13","LD.PRATT&W 115",26.73,26.41,0,0.32
"D","01/27/2023","13","LD.QUAKR_HL34.5",26.77,26.41,0,0.36
"D","01/27/2023","13","LD.BRANCH  34.5",26.56,26.41,0,0.15
"D","01/27/2023","13","LD.SANFORD 34.5",26.62,26.41,0,0.21
"D","01/27/2023","13","LD.LOVELL  34.5",27.01,26.41,0,0.6
"D","01/27/2023","13","LD.SYKES_RD13.8",26.45,26.41,0,0.04
"D","01/27/2023","13","LD.NASNVILL13.8",26.2,26.41,0,-0.21
"D","01/27/2023","13","LD.STOUGHTN13.8",26.77,26.41,0,0.36
"D","01/27/2023","13","LD.EASTON  13.8",26.63,26.41,0,0.22
"D","01/27/2023","13","LD.PHILP_LN13.8",26.72,26.41,0,0.31
"D","01/27/2023","13","LD.NORWELL 13.8",26.72,26.41,0,0.31
"D","01/27/2023","13","LD.PLYMOUTH13.8",26.72,26.41,0,0.31
"D","01/27/2023","13","LD.N_ABNGTN13.8",26.72,26.41,0,0.31
"D","01/27/2023","13","LD.WATER_ST13.8",26.72,26.41,0,0.31
"D","01/27/2023","13","LD.SCITUATE13.8",26.72,26.41,0,0.31
"D","01/27/2023","13","LD.DUPONT  13.8",26.72,26.41,0,0.31
"D","01/27/2023","13","LD.AMES_ST 13.8",26.72,26.41,0,0.31
"D","01/27/2023","13","LD.PARKVIEW13.8",26.77,26.41,0,0.36
"D","01/27/2023","13","LD.BELMONT 13.8",26.74,26.41,0,0.33
"D","01/27/2023","13","LD.E_BRGWTR13.8",26.73,26.41,0,0.32
"D","01/27/2023","13","LD.MILL_ST 13.8",26.74,26.41,0,0.33
"D","01/27/2023","13","LD.DIGHTON 13.8",26.57,26.41,0,0.16
"D","01/27/2023","13","LD.HATHAWAY13.8",26.46,26.41,0,0.05
"D","01/27/2023","13","LD.BATES_ST13.8",26.28,26.41,0,-0.13
"D","01/27/2023","13","LD.SWANSEA 13.8",26.47,26.41,0,0.06
"D","01/27/2023","13","LD.WSHNGTN 14.4",26.31,26.41,0,-0.1
"D","01/27/2023","13","LD.PAWTUCKT13.8",26.56,26.41,0,0.15
"D","01/27/2023","13","LD.VALLEY  13.8",26.38,26.41,0,-0.03
"D","01/27/2023","13","LD.STAPLES 13.8",26.35,26.41,0,-0.06
"D","01/27/2023","13","LD.RVERSIDE13.8",26.29,26.41,0,-0.12
"D","01/27/2023","13","LD.FARNUM  23",26.21,26.41,0,-0.2
"D","01/27/2023","13","LD.FLAGG_PD69",26.44,26.41,0,0.03
"D","01/27/2023","13","LD.HUDSN_HD13.8",27.27,26.41,0,0.86
"D","01/27/2023","13","LD.HATCHVIL23",26.73,26.41,0,0.32
"D","01/27/2023","13","LD.MASHPEE 23",26.72,26.41,0,0.31
"D","01/27/2023","13","LD.OTIS    23",26.68,26.41,0,0.27
"D","01/27/2023","13","LD.SANDWICH24.0",26.7,26.41,0,0.29
"D","01/27/2023","13","LD.PAVEPAWS23",26.67,26.41,0,0.26
"D","01/27/2023","13","LD.MANOMET 23",26.65,26.41,0,0.24
"D","01/27/2023","13","LD.VALLEYNB23",26.64,26.41,0,0.23
"D","01/27/2023","13","LD.TREMONT 23",26.57,26.41,0,0.16
"D","01/27/2023","13","LD.CRYSTLSP13.2",26.6,26.41,0,0.19
"D","01/27/2023","13","LD.KINGSTON23",26.94,26.41,0,0.53
"D","01/27/2023","13","LD.DUXBURY 23",26.79,26.41,0,0.38
"D","01/27/2023","13","LD.MARSHFEL23",26.94,26.41,0,0.53
"D","01/27/2023","13","LD.ROCHESTR13.2",26.58,26.41,0,0.17
"D","01/27/2023","13","LD.ARSENE  13.2",26.59,26.41,0,0.18
"D","01/27/2023","13","LD.ACUSHNET13.2",26.6,26.41,0,0.19
"D","01/27/2023","13","LD.PINE_ST 13.2",26.6,26.41,0,0.19
"D","01/27/2023","13","LD.INDSTLPK13.2",26.52,26.41,0,0.11
"D","01/27/2023","13","LD.FISHR_RD13.2",26.48,26.41,0,0.07
"D","01/27/2023","13","LD.WAREHAM 23",26.59,26.41,0,0.18
"D","01/27/2023","13","LD.WINGLANE13.2",26.59,26.41,0,0.18
"D","01/27/2023","13","LD.PUTNAM  13.8",26.71,26.41,0,0.3
"D","01/27/2023","13","LD.ALEWIFE 13.8",26.71,26.41,0,0.3
"D","01/27/2023","13","LD.KENDALL 13.8",26.71,26.41,0,0.3
"D","01/27/2023","13","LD.SANDY_PD23",26.31,26.41,0,-0.1
"D","01/27/2023","13","LD.MILLBURY69",26.56,26.41,0,0.15
"D","01/27/2023","13","LD.N_OXFORD13.2",26.21,26.41,0,-0.2
"D","01/27/2023","13","LD.KENTCNTY34.5",26.22,26.41,0,-0.19
"D","01/27/2023","13","LD.MELROSE 23",26.66,26.41,0,0.25
"D","01/27/2023","13","LD.PINEHRST13.2",26.61,26.41,0,0.2
"D","01/27/2023","13","LD.TEWKSBRY13.8",26.53,26.41,0,0.12
"D","01/27/2023","13","LD.PRAT_J  13.8",26.45,26.41,0,0.04
"D","01/27/2023","13","LD.LAUREL_C13.8",26.38,26.41,0,-0.03
"D","01/27/2023","13","LD.COMERFRD34.5",26.15,26.41,0,-0.26
"D","01/27/2023","13","LD.MOORE   13.8",26.14,26.41,0,-0.27
"D","01/27/2023","13","LD.SLAYTNHL13.8",26.86,26.41,0,0.45
"D","01/27/2023","13","LD.MT_SUPP 13.8",26.88,26.41,0,0.47
"D","01/27/2023","13","LD.WHTNS_PD13.8",26.37,26.41,0,-0.04
"D","01/27/2023","13","LD.UXBRIDGE13.8",26.31,26.41,0,-0.1
"D","01/27/2023","13","LD.E_MAIN_S13.8",27.3,26.41,0,0.89
"D","01/27/2023","13","LD.N_CHELM 23",26.44,26.41,0,0.03
"D","01/27/2023","13","LD.MEABROOK23  ",26.37,26.41,0,-0.04
"D","01/27/2023","13","LD.PERRY_ST13.8",26.53,26.41,0,0.12
"D","01/27/2023","13","LD.TIVERTON12.5",26.21,26.41,0,-0.2
"D","01/27/2023","13","LD.WOOD_RV 34.5",26.07,26.41,0,-0.34
"D","01/27/2023","13","LD.KENYON  12.5",26.12,26.41,0,-0.29
"D","01/27/2023","13","LD.W_KNGSTN34.5",26.19,26.41,0,-0.22
"D","01/27/2023","13","LD.DRUMROCK23",26.22,26.41,0,-0.19
"D","01/27/2023","13","LD.PONTIAC 12.5",26.22,26.41,0,-0.19
"D","01/27/2023","13","LD.LINCOLN 12.5",26.22,26.41,0,-0.19
"D","01/27/2023","13","LD.W_CRNSTN12.5",26.12,26.41,0,-0.29
"D","01/27/2023","13","LD.JOHNSTON23",26.08,26.41,0,-0.33
"D","01/27/2023","13","LD.PUTNM_PK12.5",26.14,26.41,0,-0.27
"D","01/27/2023","13","LD.WOLF_HL 23",26.15,26.41,0,-0.26
"D","01/27/2023","13","LD.FARNPIKE12.5",26.16,26.41,0,-0.25
"D","01/27/2023","13","LD.CHRTLYPD23",26.54,26.41,0,0.13
"D","01/27/2023","13","LD.BEAVR_PD13.8",26.58,26.41,0,0.17
"D","01/27/2023","13","LD.UNION_ST13.8",26.57,26.41,0,0.16
"D","01/27/2023","13","LD.S_WRENTM23",26.52,26.41,0,0.11
"D","01/27/2023","13","LD.BRISTLRI12.5",26.5,26.41,0,0.09
