"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20191207.csv"
"C","Report for: 12/07/2019 - 12/07/2019"
"C","Report generated: 06/20/2023 01:28:47 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","12/07/2019","16","UN.RISE    18.0RISE",35.16,34.99,0,0.17
"D","12/07/2019","16","UN.NEW_ENER18.0NEWE",35.17,34.99,0,0.18
"D","12/07/2019","16","UN.KENDALL 18.0KEN4",35.4,34.99,0,0.41
"D","12/07/2019","16","UN.W_SPRFLD13.8WSG1",34.54,34.99,0,-0.45
"D","12/07/2019","16","UN.W_SPRFLD13.8WSG2",34.54,34.99,0,-0.45
"D","12/07/2019","16","UN.W_SPRFLD13.8SPRF",34.54,34.99,0,-0.45
"D","12/07/2019","16","UN.WINSLOW 34.5UNAH",35.34,34.99,0,0.35
"D","12/07/2019","16","UN.WINSLOW 115 UNAH",35.34,34.99,0,0.35
"D","12/07/2019","16","UN.FLORNCE 46  BLDN",34.69,34.99,0,-0.3
"D","12/07/2019","16","UN.FLORNCE 44  BLDN",34.69,34.99,0,-0.3
"D","12/07/2019","16","UN.BARRE_VT34.5DODF",35.41,34.99,0,0.42
"D","12/07/2019","16","UN.FLORNCE 46  HNTG",34.69,34.99,0,-0.3
"D","12/07/2019","16","UN.FLORNCE 44  HNTG",34.69,34.99,0,-0.3
"D","12/07/2019","16","UN.BARRE_VT34.5RYGT",35.41,34.99,0,0.42
"D","12/07/2019","16","UN.ESSEX   34.5GORG",34.32,34.99,0,-0.67
"D","12/07/2019","16","UN.VERGENNE34.5VRGH",34.71,34.99,0,-0.28
"D","12/07/2019","16","UN.NEW_HAVN44  VRGH",34.71,34.99,0,-0.28
"D","12/07/2019","16","LD.BARRE_VT34.5",35.41,34.99,0,0.42
"D","12/07/2019","16",".H.INTERNAL_HUB",35.02,34.99,0,0.03
"D","12/07/2019","16",".Z.MAINE",35.53,34.99,0,0.54
"D","12/07/2019","16",".Z.NEWHAMPSHIRE",35.62,34.99,0,0.63
"D","12/07/2019","16",".Z.VERMONT",34.49,34.99,0,-0.5
"D","12/07/2019","16",".Z.CONNECTICUT",33.82,34.99,0,-1.17
"D","12/07/2019","16",".Z.RHODEISLAND",35.34,34.99,0,0.35
"D","12/07/2019","16",".Z.SEMASS",35.43,34.99,0,0.44
"D","12/07/2019","16",".Z.WCMASS",34.99,34.99,0,0
"D","12/07/2019","16",".Z.NEMASSBOST",35.53,34.99,0,0.54
"D","12/07/2019","16",".I.SALBRYNB345 1",34.61,34.99,0,-0.38
"D","12/07/2019","16",".I.ROSETON 345 1",29.06,34.99,-4.01,-1.92
"D","12/07/2019","16",".I.HQ_P1_P2345 5",34.85,34.99,0,-0.14
"D","12/07/2019","16",".I.HQHIGATE120 2",31.9,34.99,0,-3.09
"D","12/07/2019","16",".I.SHOREHAM138 99",33.44,34.99,0,-1.55
"D","12/07/2019","16",".I.NRTHPORT138 5",33.4,34.99,0,-1.59
"D","12/07/2019","16","LD.CHSTERME46",34.66,34.99,0,-0.33
"D","12/07/2019","16","LD.GRAHAM  46",35.2,34.99,0,0.21
"D","12/07/2019","16","LD.WASHNGTN34.5",35.58,34.99,0,0.59
"D","12/07/2019","16","LD.HARRINGT34.5",35.61,34.99,0,0.62
"D","12/07/2019","16","LD.WOBURN  13.8",35.79,34.99,0,0.8
"D","12/07/2019","16","LD.LEXINGTN13.8",35.59,34.99,0,0.6
"D","12/07/2019","16","LD.MYSTIC  24.0",35.73,34.99,0,0.74
"D","12/07/2019","16","LD.FRAMNGHM13.8",35.48,34.99,0,0.49
"D","12/07/2019","16","LD.WALTHAM 13.8",35.59,34.99,0,0.6
"D","12/07/2019","16","LD.BAKER_ST24.0",35.54,34.99,0,0.55
"D","12/07/2019","16","LD.K_STREET13.8",35.44,34.99,0,0.45
"D","12/07/2019","16","LD.MBTA    14.4",35.44,34.99,0,0.45
"D","12/07/2019","16","LD.DEER_ISL115",35.44,34.99,0,0.45
"D","12/07/2019","16","LD.CARVR_ST13.8",35.47,34.99,0,0.48
"D","12/07/2019","16","LD.SCOTIA  13.8",35.47,34.99,0,0.48
"D","12/07/2019","16","LD.BRIGHTON13.8",35.48,34.99,0,0.49
"D","12/07/2019","16","LD.READING 13.8",35.82,34.99,0,0.83
"D","12/07/2019","16","LD.BURLNGTN13.8",35.78,34.99,0,0.79
"D","12/07/2019","16","LD.HARTWELL13.8",35.72,34.99,0,0.73
"D","12/07/2019","16","LD.TRAPELO 13.8",35.62,34.99,0,0.63
"D","12/07/2019","16","LD.WATERTWN13.8",35.48,34.99,0,0.49
"D","12/07/2019","16","LD.NEEDHAM 13.8",35.56,34.99,0,0.57
"D","12/07/2019","16","LD.SPEEN_ST13.8",35.56,34.99,0,0.57
"D","12/07/2019","16","LD.SUDBURY 13.8",35.54,34.99,0,0.55
"D","12/07/2019","16","LD.SHERBORN13.8",35.56,34.99,0,0.57
"D","12/07/2019","16","LD.W_FRMHAM13.8",35.81,34.99,0,0.82
"D","12/07/2019","16","LD.MEDWAY  13.8",35.49,34.99,0,0.5
"D","12/07/2019","16","LD.DOVER_BE13.8",35.3,34.99,0,0.31
"D","12/07/2019","16","LD.WALPOLE 14.4",35.28,34.99,0,0.29
"D","12/07/2019","16","LD.NORWOOD 13.8",35.34,34.99,0,0.35
"D","12/07/2019","16","LD.CANTN_BE13.8",35.27,34.99,0,0.28
"D","12/07/2019","16","LD.PLAIN_ST13.8",34.95,34.99,0,-0.04
"D","12/07/2019","16","LD.CHURCHIL13.8",34.87,34.99,0,-0.12
"D","12/07/2019","16","LD.MASON   34.5",35.43,34.99,0,0.44
"D","12/07/2019","16","LD.NEWCASTL34.5",35.72,34.99,0,0.73
"D","12/07/2019","16","LD.YARMOUTH34.5",35.82,34.99,0,0.83
"D","12/07/2019","16","LD.W_BUXTON34.5",35.57,34.99,0,0.58
"D","12/07/2019","16","LD.WATERBOR12.5",35.59,34.99,0,0.6
"D","12/07/2019","16","LD.BOLT_HL 34.5",36.06,34.99,0,1.07
"D","12/07/2019","16","LD.RUMFORD 12.5",35.14,34.99,0,0.15
"D","12/07/2019","16","LD.RUMFD_IP34.5",35.14,34.99,0,0.15
"D","12/07/2019","16","LD.CATALYST115",35.14,34.99,0,0.15
"D","12/07/2019","16","LD.BELFAST 34.5",35.75,34.99,0,0.76
"D","12/07/2019","16","LD.WINSLOW 34.5",35.34,34.99,0,0.35
"D","12/07/2019","16","LD.HIGHLAND34.5",36.06,34.99,0,1.07
"D","12/07/2019","16","LD.LINCOLNV34.5",35.92,34.99,0,0.93
"D","12/07/2019","16","LD.MEADW_RD34.5",36.42,34.99,0,1.43
"D","12/07/2019","16","LD.PARK_ST 34.5",36.48,34.99,0,1.49
"D","12/07/2019","16","LD.DETROIT 34.5",35.19,34.99,0,0.2
"D","12/07/2019","16","LD.N_AUGSTA12.5",35.5,34.99,0,0.51
"D","12/07/2019","16","LD.GUILFORD34.5",35.19,34.99,0,0.2
"D","12/07/2019","16","LD.HARTLAND12.5",35.18,34.99,0,0.19
"D","12/07/2019","16","LD.WYMAN_HY12.5",35.1,34.99,0,0.11
"D","12/07/2019","16","LD.BIGELOW 34.5",35.1,34.99,0,0.11
"D","12/07/2019","16","LD.HARRIS  13.2",35.1,34.99,0,0.11
"D","12/07/2019","16","LD.LAKEWOOD34.5",35.27,34.99,0,0.28
"D","12/07/2019","16","LD.RICERIPS34.5",35.34,34.99,0,0.35
"D","12/07/2019","16","LD.STURTVNT34.5",35.3,34.99,0,0.31
"D","12/07/2019","16","LD.LVERMORE12.5",35.14,34.99,0,0.15
"D","12/07/2019","16","LD.GULFISLD34.5",35.36,34.99,0,0.37
"D","12/07/2019","16","LD.BOWMN_ST34.5",35.47,34.99,0,0.48
"D","12/07/2019","16","LD.PUDDLDCK34.5",35.51,34.99,0,0.52
"D","12/07/2019","16","LD.AUGSTA_E34.5",35.45,34.99,0,0.46
"D","12/07/2019","16","LD.BROWN_CR12.5",35.45,34.99,0,0.46
"D","12/07/2019","16","LD.JAY     115",35.03,34.99,0,0.04
"D","12/07/2019","16","LD.RILEY   12.5",35.03,34.99,0,0.04
"D","12/07/2019","16","LD.WOODSTCK34.5",35.35,34.99,0,0.36
"D","12/07/2019","16","LD.NORWAY  34.5",35.61,34.99,0,0.62
"D","12/07/2019","16","LD.HOTEL_RD34.5",35.54,34.99,0,0.55
"D","12/07/2019","16","LD.CROWLEYS34.5",35.43,34.99,0,0.44
"D","12/07/2019","16","LD.RAYMOND 34.5",35.61,34.99,0,0.62
"D","12/07/2019","16","LD.TOPSHAM 34.5",35.52,34.99,0,0.53
"D","12/07/2019","16","LD.BATH    34.5",35.59,34.99,0,0.6
"D","12/07/2019","16","LD.MOSHERS 34.5",35.57,34.99,0,0.58
"D","12/07/2019","16","LD.ELM_ST  34.5",35.84,34.99,0,0.85
"D","12/07/2019","16","LD.SPRNG_ST34.5",35.51,34.99,0,0.52
"D","12/07/2019","16","LD.REDBROOK34.5",35.59,34.99,0,0.6
"D","12/07/2019","16","LD.PLSNT_HL34.5",35.68,34.99,0,0.69
"D","12/07/2019","16","LD.HNKLY_PD12.5",35.72,34.99,0,0.73
"D","12/07/2019","16","LD.CAPE    34.5",35.73,34.99,0,0.74
"D","12/07/2019","16","LD.SEWAL_ST34.5",35.72,34.99,0,0.73
"D","12/07/2019","16","LD.PRID_CRN34.5",35.58,34.99,0,0.59
"D","12/07/2019","16","LD.LOUDEN  34.5",35.53,34.99,0,0.54
"D","12/07/2019","16","LD.BIDDEFRD34.5",35.53,34.99,0,0.54
"D","12/07/2019","16","LD.PRATT&W 115",35.7,34.99,0,0.71
"D","12/07/2019","16","LD.QUAKR_HL34.5",35.75,34.99,0,0.76
"D","12/07/2019","16","LD.BRANCH  34.5",35.45,34.99,0,0.46
"D","12/07/2019","16","LD.SANFORD 34.5",35.59,34.99,0,0.6
"D","12/07/2019","16","LD.LOVELL  34.5",36.05,34.99,0,1.06
"D","12/07/2019","16","LD.SYKES_RD13.8",36.06,34.99,0,1.07
"D","12/07/2019","16","LD.NASNVILL13.8",34.98,34.99,0,-0.01
"D","12/07/2019","16","LD.STOUGHTN13.8",35.46,34.99,0,0.47
"D","12/07/2019","16","LD.EASTON  13.8",35.42,34.99,0,0.43
"D","12/07/2019","16","LD.PHILP_LN13.8",35.3,34.99,0,0.31
"D","12/07/2019","16","LD.NORWELL 13.8",35.3,34.99,0,0.31
"D","12/07/2019","16","LD.PLYMOUTH13.8",35.3,34.99,0,0.31
"D","12/07/2019","16","LD.N_ABNGTN13.8",35.3,34.99,0,0.31
"D","12/07/2019","16","LD.WATER_ST13.8",35.3,34.99,0,0.31
"D","12/07/2019","16","LD.SCITUATE13.8",35.3,34.99,0,0.31
"D","12/07/2019","16","LD.DUPONT  13.8",35.38,34.99,0,0.39
"D","12/07/2019","16","LD.AMES_ST 13.8",35.38,34.99,0,0.39
"D","12/07/2019","16","LD.PARKVIEW13.8",35.46,34.99,0,0.47
"D","12/07/2019","16","LD.BELMONT 13.8",35.45,34.99,0,0.46
"D","12/07/2019","16","LD.E_BRGWTR13.8",35.51,34.99,0,0.52
"D","12/07/2019","16","LD.MILL_ST 13.8",35.55,34.99,0,0.56
"D","12/07/2019","16","LD.DIGHTON 13.8",35.9,34.99,0,0.91
"D","12/07/2019","16","LD.HATHAWAY13.8",36.04,34.99,0,1.05
"D","12/07/2019","16","LD.BATES_ST13.8",36.47,34.99,0,1.48
"D","12/07/2019","16","LD.SWANSEA 13.8",35.7,34.99,0,0.71
"D","12/07/2019","16","LD.WSHNGTN 14.4",35.24,34.99,0,0.25
"D","12/07/2019","16","LD.PAWTUCKT13.8",35.94,34.99,0,0.95
"D","12/07/2019","16","LD.VALLEY  13.8",35.43,34.99,0,0.44
"D","12/07/2019","16","LD.STAPLES 13.8",35.34,34.99,0,0.35
"D","12/07/2019","16","LD.RVERSIDE13.8",35.22,34.99,0,0.23
"D","12/07/2019","16","LD.FARNUM  23",35.05,34.99,0,0.06
"D","12/07/2019","16","LD.FLAGG_PD69",35.11,34.99,0,0.12
"D","12/07/2019","16","LD.HUDSN_HD13.8",35.95,34.99,0,0.96
"D","12/07/2019","16","LD.HATCHVIL23  ",35.71,34.99,0,0.72
"D","12/07/2019","16","LD.MASHPEE 23  ",35.67,34.99,0,0.68
"D","12/07/2019","16","LD.OTIS    23  ",35.59,34.99,0,0.6
"D","12/07/2019","16","LD.SANDWICH24.0",35.59,34.99,0,0.6
"D","12/07/2019","16","LD.PAVEPAWS23  ",35.55,34.99,0,0.56
"D","12/07/2019","16","LD.MANOMET 23  ",35.55,34.99,0,0.56
"D","12/07/2019","16","LD.VALLEYNB23  ",35.55,34.99,0,0.56
"D","12/07/2019","16","LD.TREMONT 23  ",35.5,34.99,0,0.51
"D","12/07/2019","16","LD.CRYSTLSP13.2",35.73,34.99,0,0.74
"D","12/07/2019","16","LD.KINGSTON23  ",35.53,34.99,0,0.54
"D","12/07/2019","16","LD.DUXBURY 23  ",35.53,34.99,0,0.54
"D","12/07/2019","16","LD.MARSHFEL23  ",35.53,34.99,0,0.54
"D","12/07/2019","16","LD.ROCHESTR13.2",35.67,34.99,0,0.68
"D","12/07/2019","16","LD.ARSENE  13.2",35.79,34.99,0,0.8
"D","12/07/2019","16","LD.ACUSHNET13.2",35.78,34.99,0,0.79
"D","12/07/2019","16","LD.PINE_ST 13.2",35.78,34.99,0,0.79
"D","12/07/2019","16","LD.INDSTLPK13.2",35.87,34.99,0,0.88
"D","12/07/2019","16","LD.FISHR_RD13.2",35.9,34.99,0,0.91
"D","12/07/2019","16","LD.WAREHAM 23  ",35.53,34.99,0,0.54
"D","12/07/2019","16","LD.WINGLANE13.2",35.79,34.99,0,0.8
"D","12/07/2019","16","LD.PUTNAM  13.8",35.4,34.99,0,0.41
"D","12/07/2019","16","LD.ALEWIFE 13.8",35.4,34.99,0,0.41
"D","12/07/2019","16","LD.KENDALL 13.8",35.4,34.99,0,0.41
"D","12/07/2019","16","LD.SANDY_PD23",34.99,34.99,0,0
"D","12/07/2019","16","LD.MILLBURY69",35.6,34.99,0,0.61
"D","12/07/2019","16","LD.N_OXFORD13.2",35.01,34.99,0,0.02
"D","12/07/2019","16","LD.KENTCNTY34.5",35.02,34.99,0,0.03
"D","12/07/2019","16","LD.MELROSE 23",35.4,34.99,0,0.41
"D","12/07/2019","16","LD.PINEHRST13.2",35.6,34.99,0,0.61
"D","12/07/2019","16","LD.TEWKSBRY13.8",35.43,34.99,0,0.44
"D","12/07/2019","16","LD.PRAT_J  13.8",35.18,34.99,0,0.19
"D","12/07/2019","16","LD.LAUREL_C13.8",35.04,34.99,0,0.05
"D","12/07/2019","16","LD.COMERFRD34.5",35.15,34.99,0,0.16
"D","12/07/2019","16","LD.MOORE   13.8",35.12,34.99,0,0.13
"D","12/07/2019","16","LD.SLAYTNHL13.8",36.04,34.99,0,1.05
"D","12/07/2019","16","LD.MT_SUPP 13.8",36.12,34.99,0,1.13
"D","12/07/2019","16","LD.WHTNS_PD13.8",35.33,34.99,0,0.34
"D","12/07/2019","16","LD.UXBRIDGE13.8",35.29,34.99,0,0.3
"D","12/07/2019","16","LD.E_MAIN_S13.8",35.88,34.99,0,0.89
"D","12/07/2019","16","LD.N_CHELM 23",35.25,34.99,0,0.26
"D","12/07/2019","16","LD.MEABROOK23.0",35.1,34.99,0,0.11
"D","12/07/2019","16","LD.PERRY_ST13.8",35.43,34.99,0,0.44
"D","12/07/2019","16","LD.TIVERTON12.5",36.44,34.99,0,1.45
"D","12/07/2019","16","LD.WOOD_RV 34.5",35.12,34.99,0,0.13
"D","12/07/2019","16","LD.KENYON  12.5",35.15,34.99,0,0.16
"D","12/07/2019","16","LD.W_KNGSTN34.5",35.16,34.99,0,0.17
"D","12/07/2019","16","LD.DRUMROCK23",35.06,34.99,0,0.07
"D","12/07/2019","16","LD.PONTIAC 12.5",35.06,34.99,0,0.07
"D","12/07/2019","16","LD.LINCOLN 12.5",35.06,34.99,0,0.07
"D","12/07/2019","16","LD.W_CRNSTN12.5",35.13,34.99,0,0.14
"D","12/07/2019","16","LD.JOHNSTON23",35.16,34.99,0,0.17
"D","12/07/2019","16","LD.PUTNM_PK12.5",35.13,34.99,0,0.14
"D","12/07/2019","16","LD.WOLF_HL 23",35.12,34.99,0,0.13
"D","12/07/2019","16","LD.FARNPIKE12.5",35.09,34.99,0,0.1
"D","12/07/2019","16","LD.CHRTLYPD23",35.29,34.99,0,0.3
"D","12/07/2019","16","LD.BEAVR_PD13.8",35.35,34.99,0,0.36
"D","12/07/2019","16","LD.UNION_ST13.8",35.32,34.99,0,0.33
"D","12/07/2019","16","LD.S_WRENTM23",35.24,34.99,0,0.25
"D","12/07/2019","16","LD.BRISTLRI12.5",35.33,34.99,0,0.34
"D","12/07/2019","16","LD.MINK    13.8",35.29,34.99,0,0.3
"D","12/07/2019","16","LD.READ_ST 13.2",35.43,34.99,0,0.44
"D","12/07/2019","16","LD.PHILIPD 23",35.43,34.99,0,0.44
"D","12/07/2019","16","LD.WAMPNOAG12.5",35.26,34.99,0,0.27
"D","12/07/2019","16","LD.FRNKLNSQ11.5",35.26,34.99,0,0.27
"D","12/07/2019","16","LD.ADMIRAL 23.0",35.16,34.99,0,0.17
"D","12/07/2019","16","LD.HOPKINTN13.8",35.61,34.99,0,0.62
"D","12/07/2019","16","LD.RCKY_HL 13.8",35.48,34.99,0,0.49
"D","12/07/2019","16","LD.DEPOT   13.8",35.51,34.99,0,0.52
"D","12/07/2019","16","LD.WBSTR_ST13.8",35.44,34.99,0,0.45
"D","12/07/2019","16","LD.BARRE   13.8",34.97,34.99,0,-0.02
"D","12/07/2019","16","LD.WENDLDPT13.8",34.32,34.99,0,-0.67
"D","12/07/2019","16","LD.HARRIMAN6.9",33.6,34.99,0,-1.39
"D","12/07/2019","16","LD.ADAMS   23",33.52,34.99,0,-1.47
"D","12/07/2019","16","LD.FLORENCE13.8",34.67,34.99,0,-0.32
"D","12/07/2019","16","LD.LOWRDFLD69",33.34,34.99,0,-1.65
"D","12/07/2019","16","LD.THORNDIK13.2",34.62,34.99,0,-0.37
"D","12/07/2019","16","LD.PALMER  13.2",34.74,34.99,0,-0.25
"D","12/07/2019","16","LD.PALMER  69",34.73,34.99,0,-0.26
"D","12/07/2019","16","LD.LITTLRST13.2",34.75,34.99,0,-0.24
"D","12/07/2019","16","LD.W_CHRLTN13.2",34.76,34.99,0,-0.23
"D","12/07/2019","16","LD.BLOMNGDL13.8",35.41,34.99,0,0.42
"D","12/07/2019","16","LD.VERNONHL13.8",35.41,34.99,0,0.42
"D","12/07/2019","16","LD.ROLF_AVE69",35.22,34.99,0,0.23
"D","12/07/2019","16","LD.WYMNGRDN115",35.52,34.99,0,0.53
"D","12/07/2019","16","LD.NRTHBORO69",36.03,34.99,0,1.04
"D","12/07/2019","16","LD.NMARLBRO13.8",35.95,34.99,0,0.96
"D","12/07/2019","16","LD.NASHUA  13.8",35.24,34.99,0,0.25
"D","12/07/2019","16","LD.N_QUINCY13.8",34.67,34.99,0,-0.32
"D","12/07/2019","16","LD.LITCHFLD13.8",35.05,34.99,0,0.06
"D","12/07/2019","16","LD.E_WINCHD13.8",35.27,34.99,0,0.28
"D","12/07/2019","16","LD.BELLWSFL6.9",35.31,34.99,0,0.32
"D","12/07/2019","16","LD.WILDER  13.8",36.13,34.99,0,1.14
"D","12/07/2019","16","LD.AYER    69",35.06,34.99,0,0.07
"D","12/07/2019","16","LD.E_TEWKS 13.2",35.45,34.99,0,0.46
"D","12/07/2019","16","LD.MAPLWOOD13.8",35.65,34.99,0,0.66
"D","12/07/2019","16","LD.EVERETT 23",35.75,34.99,0,0.76
"D","12/07/2019","16","LD.LYNN    23",35.69,34.99,0,0.7
"D","12/07/2019","16","LD.GE_RIVER13.8",35.62,34.99,0,0.63
"D","12/07/2019","16","LD.REVERE  23",35.81,34.99,0,0.82
"D","12/07/2019","16","LD.BARTH_ST115",35.43,34.99,0,0.44
"D","12/07/2019","16","LD.W_SALEM 13.8",35.49,34.99,0,0.5
"D","12/07/2019","16","LD.RAILYARD13.8",35.53,34.99,0,0.54
"D","12/07/2019","16","LD.SALEM   23",35.53,34.99,0,0.54
"D","12/07/2019","16","LD.WATER_RV23",35.54,34.99,0,0.55
"D","12/07/2019","16","LD.S_DANVRS115",35.52,34.99,0,0.53
"D","12/07/2019","16","LD.IPSWICH 23",35.47,34.99,0,0.48
"D","12/07/2019","16","LD.KING_ST 23",35.25,34.99,0,0.26
"D","12/07/2019","16","LD.MIDDLTON115",35.37,34.99,0,0.38
"D","12/07/2019","16","LD.WOODCHUK13.2",35.33,34.99,0,0.34
"D","12/07/2019","16","LD.WARD_HIL23",35.18,34.99,0,0.19
"D","12/07/2019","16","LD.E_METHUE13.2",35.28,34.99,0,0.29
"D","12/07/2019","16","LD.W_METHUE23",35.33,34.99,0,0.34
"D","12/07/2019","16","LD.S_BROADW23  ",35.43,34.99,0,0.44
"D","12/07/2019","16","LD.N_DRACUT13.2",35.43,34.99,0,0.44
"D","12/07/2019","16","LD.E_DRACUT13.2",35.42,34.99,0,0.43
"D","12/07/2019","16","LD.PELHAM  13.2",35.36,34.99,0,0.37
"D","12/07/2019","16","LD.S_RANDOL13.8",35.14,34.99,0,0.15
"D","12/07/2019","16","LD.FITCH_RD69",35.35,34.99,0,0.36
"D","12/07/2019","16","LD.WOODSIDE69",35.88,34.99,0,0.89
"D","12/07/2019","16","LD.WARE    69",34.99,34.99,0,0
"D","12/07/2019","16","LD.VERNON  69",33.83,34.99,0,-1.16
"D","12/07/2019","16","LD.OTTER_RV69",36.38,34.99,0,1.39
"D","12/07/2019","16","LD.SEARS   69",33.47,34.99,0,-1.52
"D","12/07/2019","16","LD.PONDVIL 69",35.62,34.99,0,0.63
"D","12/07/2019","16","LD.WESTBORO69",36.02,34.99,0,1.03
"D","12/07/2019","16","LD.GREENDAL13.8",35.16,34.99,0,0.17
"D","12/07/2019","16","LD.WACHUS  69",35.02,34.99,0,0.03
"D","12/07/2019","16","LD.M_WEYMTH13.8",34.87,34.99,0,-0.12
"D","12/07/2019","16","LD.AMHERST 34.5",35.08,34.99,0,0.09
"D","12/07/2019","16","LD.SCOBIE  12.5",35.13,34.99,0,0.14
"D","12/07/2019","16","LD.LAWRENCE34.5",35.08,34.99,0,0.09
"D","12/07/2019","16","LD.PEMIGWAS34.5",36.27,34.99,0,1.28
"D","12/07/2019","16","LD.RIMMON  34.5",35.89,34.99,0,0.9
"D","12/07/2019","16","LD.LOSTNATN34.5",34.19,34.99,0,-0.8
"D","12/07/2019","16","LD.BERLN_NH22",33.48,34.99,0,-1.51
"D","12/07/2019","16","LD.BERLN_NH34.5",33.48,34.99,0,-1.51
"D","12/07/2019","16","LD.WHITEFLD34.5",34.68,34.99,0,-0.31
"D","12/07/2019","16","LD.N_WODSTK34.5",35.63,34.99,0,0.64
"D","12/07/2019","16","LD.BEEBE   34.5",35.94,34.99,0,0.95
"D","12/07/2019","16","LD.WHITE_LK34.5",36.3,34.99,0,1.31
"D","12/07/2019","16","LD.INTERVAL34.5",36.37,34.99,0,1.38
"D","12/07/2019","16","LD.SACO_VLY34.5",36.37,34.99,0,1.38
"D","12/07/2019","16","LD.ASHLAND 34.5",36.15,34.99,0,1.16
"D","12/07/2019","16","LD.OAK_HILL34.5",36.07,34.99,0,1.08
"D","12/07/2019","16","LD.WEBSTER 34.5",36.26,34.99,0,1.27
"D","12/07/2019","16","LD.LACONIA 34.5",36.6,34.99,0,1.61
"D","12/07/2019","16","LD.NORTH_RD34.5",36,34.99,0,1.01
"D","12/07/2019","16","LD.GARVINS 34.5",35.85,34.99,0,0.86
"D","12/07/2019","16","LD.EDDY    34.5",35.91,34.99,0,0.92
"D","12/07/2019","16","LD.GREGGS  34.5",35.79,34.99,0,0.8
"D","12/07/2019","16","LD.PINEHILL34.5",35.69,34.99,0,0.7
"D","12/07/2019","16","LD.JACKMAN 34.5",36.04,34.99,0,1.05
"D","12/07/2019","16","LD.KEENE   12.5",35.01,34.99,0,0.02
"D","12/07/2019","16","LD.SWANZEY 12.5",34.96,34.99,0,-0.03
"D","12/07/2019","16","LD.CHSTNTHL34.5",34.63,34.99,0,-0.36
"D","12/07/2019","16","LD.MONADNCK34.5",34.87,34.99,0,-0.12
"D","12/07/2019","16","LD.MAMOTHRD34.5",35.09,34.99,0,0.1
"D","12/07/2019","16","LD.RDSFERRY34.5",35.39,34.99,0,0.4
"D","12/07/2019","16","LD.S_MILFRD34.5",35.34,34.99,0,0.35
"D","12/07/2019","16","LD.ANHEUSBH12.5",35.19,34.99,0,0.2
"D","12/07/2019","16","LD.HUDSON  34.5",35.25,34.99,0,0.26
"D","12/07/2019","16","LD.BRIDGE_S34.5",35.32,34.99,0,0.33
"D","12/07/2019","16","LD.LONGHILL34.5",35.25,34.99,0,0.26
"D","12/07/2019","16","LD.HUSE_RD 34.5",35.14,34.99,0,0.15
"D","12/07/2019","16","LD.CHESTER 34.5",35.18,34.99,0,0.19
"D","12/07/2019","16","LD.OCEAN_RD34.5",36.14,34.99,0,1.15
"D","12/07/2019","16","LD.SCHILLER115",36.09,34.99,0,1.1
"D","12/07/2019","16","LD.RESITNCE34.5",36.09,34.99,0,1.1
"D","12/07/2019","16","LD.KNGSTNPS34.5",35.77,34.99,0,0.78
"D","12/07/2019","16","LD.DOVER   34.5",35.88,34.99,0,0.89
"D","12/07/2019","16","LD.MADBURY 34.5",35.73,34.99,0,0.74
"D","12/07/2019","16","LD.RCHSTER 34.5",35.82,34.99,0,0.83
"D","12/07/2019","16","LD.TAUNTON 13.8",35.84,34.99,0,0.85
"D","12/07/2019","16","LD.E_SHORE 13.8",33.72,34.99,0,-1.27
"D","12/07/2019","16","LD.MILL_RV 13.8",33.71,34.99,0,-1.28
"D","12/07/2019","16","LD.QUINNIPC13.8",33.74,34.99,0,-1.25
"D","12/07/2019","16","LD.N_HAVEN 13.8",33.75,34.99,0,-1.24
"D","12/07/2019","16","LD.SACKETT 13.8",33.72,34.99,0,-1.27
"D","12/07/2019","16","LD.MIX_AVE 13.8",33.72,34.99,0,-1.27
"D","12/07/2019","16","LD.BROADWAY13.8",33.71,34.99,0,-1.28
"D","12/07/2019","16","LD.WATRSTUI13.8",33.7,34.99,0,-1.29
"D","12/07/2019","16","LD.ELM_WEST13.8",33.65,34.99,0,-1.34
"D","12/07/2019","16","LD.ALLINGS 13.8",33.61,34.99,0,-1.38
"D","12/07/2019","16","LD.WOODMONT13.8",33.51,34.99,0,-1.48
"D","12/07/2019","16","LD.MILVON  13.8",33.35,34.99,0,-1.64
"D","12/07/2019","16","LD.BAIRD   13.81X_LD",33.3,34.99,0,-1.69
"D","12/07/2019","16","LD.CONGRESS13.8",33.31,34.99,0,-1.68
"D","12/07/2019","16","LD.PEQUONCK13.8",33.31,34.99,0,-1.68
"D","12/07/2019","16","LD.ASHCREEK13.8",33.34,34.99,0,-1.65
"D","12/07/2019","16","LD.HAWTHORN13.8",33.37,34.99,0,-1.62
"D","12/07/2019","16","LD.OLD_TOWN13.8",33.33,34.99,0,-1.66
"D","12/07/2019","16","LD.TRAPFALS13.8",33.12,34.99,0,-1.87
"D","12/07/2019","16","LD.ANSONIA 13.8",33.13,34.99,0,-1.86
"D","12/07/2019","16","LD.INDIAN  13.8",33.11,34.99,0,-1.88
"D","12/07/2019","16","LD.JUNE_ST 13.8",33.51,34.99,0,-1.48
"D","12/07/2019","16","LD.BARNUM  13.8",33.3,34.99,0,-1.69
"D","12/07/2019","16","LD.SO_HERO 13.2",33.28,34.99,0,-1.71
"D","12/07/2019","16","LD.BERLINVT34.5",35.36,34.99,0,0.37
