"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20230129.csv"
"C","Report for: 01/29/2023 - 01/29/2023"
"C","Report generated: 01/29/2023 23:07:04 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","01/29/2023","10","LD.ASHFIELD23",20.81,21.47,0,-0.66
"D","01/29/2023","10","LD.CUMBRLND13.8",20.92,21.47,0,-0.55
"D","01/29/2023","10","LD.MONTAGUE13.8",20.9,21.47,0,-0.57
"D","01/29/2023","10","LD.FRENCHKG13.8",20.99,21.47,0,-0.48
"D","01/29/2023","10","LD.PINESHED13.8",21.31,21.47,0,-0.16
"D","01/29/2023","10","LD.MIDWAY  13.8",21.32,21.47,0,-0.15
"D","01/29/2023","10","LD.GUNN    23",21.31,21.47,0,-0.16
"D","01/29/2023","10","LD.BUCK_PD 115",21.28,21.47,0,-0.19
"D","01/29/2023","10","LD.AGAWAM  13.8",21.22,21.47,0,-0.25
"D","01/29/2023","10","LD.ELM     23",21.27,21.47,0,-0.2
"D","01/29/2023","10","LD.SOUTHWCK23",21.24,21.47,0,-0.23
"D","01/29/2023","10","LD.SILVER  13.8",21.23,21.47,0,-0.24
"D","01/29/2023","10","LD.PIPER   13.8",21.25,21.47,0,-0.22
"D","01/29/2023","10","LD.CHICOPEE13.8",21.27,21.47,0,-0.2
"D","01/29/2023","10","LD.ORCHARD 13.8",21.26,21.47,0,-0.21
"D","01/29/2023","10","LD.E_SPRFLD13.8",21.28,21.47,0,-0.19
"D","01/29/2023","10","LD.BRECKWOD13.8",21.3,21.47,0,-0.17
"D","01/29/2023","10","LD.W_SPRFLD13.8",21.24,21.47,0,-0.23
"D","01/29/2023","10","LD.CLINTON 13.8",21.24,21.47,0,-0.23
"D","01/29/2023","10","LD.SCITICO 23",21.32,21.47,0,-0.15
"D","01/29/2023","10","LD.FRNCONIA13.8",21.29,21.47,0,-0.18
"D","01/29/2023","10","LD.BLOOMFLD23",21.25,21.47,0,-0.22
"D","01/29/2023","10","LD.NW_HARTF23",21.26,21.47,0,-0.21
"D","01/29/2023","10","LD.SW_HARTF23",21.25,21.47,0,-0.22
"D","01/29/2023","10","LD.S_MEADOW23",21.22,21.47,0,-0.25
"D","01/29/2023","10","LD.E_HARTFR23",21.18,21.47,0,-0.29
"D","01/29/2023","10","LD.S_WINDSR13.8",21.13,21.47,0,-0.34
"D","01/29/2023","10","LD.BARBOURH23",21.12,21.47,0,-0.35
"D","01/29/2023","10","LD.ROCKVILE27.6",21.12,21.47,0,-0.35
"D","01/29/2023","10","LD.ENFIELD 27.6",21.12,21.47,0,-0.35
"D","01/29/2023","10","LD.WNDSRLKS27.6",21.12,21.47,0,-0.35
"D","01/29/2023","10","LD.FRMNGTON23",21.31,21.47,0,-0.16
"D","01/29/2023","10","LD.E_NBRITN13.8",21.26,21.47,0,-0.21
"D","01/29/2023","10","LD.BERLIN  13.8",21.22,21.47,0,-0.25
"D","01/29/2023","10","LD.ROCKY_HL23",21.24,21.47,0,-0.23
"D","01/29/2023","10","LD.WESTSIDE13.2",21.22,21.47,0,-0.25
"D","01/29/2023","10","LD.DOOLEY  13.2",21.11,21.47,0,-0.36
"D","01/29/2023","10","LD.PORTLAND23",21.01,21.47,0,-0.46
"D","01/29/2023","10","LD.HOPEWELL23",21.12,21.47,0,-0.35
"D","01/29/2023","10","LD.P&WAIRCT115",20.96,21.47,0,-0.51
"D","01/29/2023","10","LD.HADDAM  23",20.82,21.47,0,-0.65
"D","01/29/2023","10","LD.BOKUM   27.6",20.98,21.47,0,-0.49
"D","01/29/2023","10","LD.GREEN_HL23",21.13,21.47,0,-0.34
"D","01/29/2023","10","LD.BROOKLYN23  ",21.14,21.47,0,-0.33
"D","01/29/2023","10","LD.BRANFORD23",21.11,21.47,0,-0.36
"D","01/29/2023","10","LD.BRANF_RR115",21.08,21.47,0,-0.39
"D","01/29/2023","10","LD.STCKHOSE13.8",21.01,21.47,0,-0.46
"D","01/29/2023","10","LD.TUNNEL  23  ",21.01,21.47,0,-0.46
"D","01/29/2023","10","LD.TRACY   23  ",21.15,21.47,0,-0.32
"D","01/29/2023","10","LD.WILLIAMS13.2",20.83,21.47,0,-0.64
"D","01/29/2023","10","LD.MYSTC_NU34.5",21.13,21.47,0,-0.34
"D","01/29/2023","10","LD.NE_SIMSB23",21.2,21.47,0,-0.27
"D","01/29/2023","10","LD.CANTON  23",21.14,21.47,0,-0.33
"D","01/29/2023","10","LD.FRNKLNDR13.2",21.01,21.47,0,-0.46
"D","01/29/2023","10","LD.CAMPVILL27.6",20.94,21.47,0,-0.53
"D","01/29/2023","10","LD.THOMASTN13.8",20.96,21.47,0,-0.51
"D","01/29/2023","10","LD.CHIPINHL13.8",20.97,21.47,0,-0.5
"D","01/29/2023","10","LD.BRISTOL 13.8",20.96,21.47,0,-0.51
"D","01/29/2023","10","LD.FORESTVL13.8",20.94,21.47,0,-0.53
"D","01/29/2023","10","LD.BLACK_RK13.8",20.97,21.47,0,-0.5
"D","01/29/2023","10","LD.E_MERDEN13.8",20.94,21.47,0,-0.53
"D","01/29/2023","10","LD.COLONY  13.8",20.95,21.47,0,-0.52
"D","01/29/2023","10","LD.TODD    13.8",20.89,21.47,0,-0.58
"D","01/29/2023","10","LD.SHAWS_HL13.8",20.8,21.47,0,-0.67
"D","01/29/2023","10","LD.FREIGHT 13.8",20.79,21.47,0,-0.68
"D","01/29/2023","10","LD.BUNKR_HL13.8",20.77,21.47,0,-0.7
"D","01/29/2023","10","LD.S_NAUGTK13.8",20.7,21.47,0,-0.77
"D","01/29/2023","10","LD.BEACN_FL13.8",20.7,21.47,0,-0.77
"D","01/29/2023","10","LD.STEVENSN27.6",20.69,21.47,0,-0.78
"D","01/29/2023","10","LD.SANDY_HK23",20.72,21.47,0,-0.75
"D","01/29/2023","10","LD.CARML_HL23",20.84,21.47,0,-0.63
"D","01/29/2023","10","LD.BULLSBDG27.6",20.85,21.47,0,-0.62
"D","01/29/2023","10","LD.W_BROKFD13.8",20.83,21.47,0,-0.64
"D","01/29/2023","10","LD.SHEPAUG 69",20.73,21.47,0,-0.74
"D","01/29/2023","10","LD.BATES_RK13.8",20.79,21.47,0,-0.68
"D","01/29/2023","10","LD.STONY_HL13.8",20.8,21.47,0,-0.67
"D","01/29/2023","10","LD.NEWTOWN 13.8",20.75,21.47,0,-0.72
"D","01/29/2023","10","LD.TRIANGLE13.8",20.79,21.47,0,-0.68
"D","01/29/2023","10","LD.MIDLE_RV13.8",20.79,21.47,0,-0.68
"D","01/29/2023","10","LD.NORWALK 27.6",20.86,21.47,0,-0.61
"D","01/29/2023","10","LD.NORWALK 13.8",20.86,21.47,0,-0.61
"D","01/29/2023","10","LD.GLENBROK13.2",20.91,21.47,0,-0.56
"D","01/29/2023","10","LD.WATERSDE13.2",20.94,21.47,0,-0.53
"D","01/29/2023","10","LD.COSCOB  26.4",20.95,21.47,0,-0.52
"D","01/29/2023","10","LD.TOMAC   27.6",20.93,21.47,0,-0.54
"D","01/29/2023","10","LD.SOUTHEND13.2",20.91,21.47,0,-0.56
"D","01/29/2023","10","LD.DARIEN  13.2",20.9,21.47,0,-0.57
"D","01/29/2023","10","LD.COMPO   13.8",20.85,21.47,0,-0.62
"D","01/29/2023","10","LD.FLAX_HL 13.8",20.89,21.47,0,-0.58
"D","01/29/2023","10","LD.WESTON  27.6",20.84,21.47,0,-0.63
"D","01/29/2023","10","LD.DEVON_RR115",20.76,21.47,0,-0.71
"D","01/29/2023","10","LD.PODICK  13.8",21.06,21.47,0,-0.41
"D","01/29/2023","10","LD.FALSVL  69",21.06,21.47,0,-0.41
"D","01/29/2023","10","LD.SALISBRY69",21.09,21.47,0,-0.38
"D","01/29/2023","10","LD.SASCOCRK115",20.82,21.47,0,-0.65
"D","01/29/2023","10","LD.WALNGFRD13.8",21.02,21.47,0,-0.45
"D","01/29/2023","10","LD.N_WALFRD13.8",20.94,21.47,0,-0.53
"D","01/29/2023","10","LD.NEWNGTON23",21.27,21.47,0,-0.2
"D","01/29/2023","10","LD.ELLSWRTH34.5",21.77,21.47,0,0.3
"D","01/29/2023","10","LD.5CORNRS 13.2T1 LD",21.27,21.47,0,-0.2
"D","01/29/2023","10","LD.5CORNRS 13.2T2 LD",21.27,21.47,0,-0.2
"D","01/29/2023","10","LD.AMHRST  13.8EAST LD",21.27,21.47,0,-0.2
"D","01/29/2023","10","LD.AMHRST  13.8WEST LD",20.9,21.47,0,-0.57
"D","01/29/2023","10","LD.ANDREWSQ13.8110AC LD",21.84,21.47,0,0.37
"D","01/29/2023","10","LD.ANDREWSQ13.8110BD LD",21.84,21.47,0,0.37
"D","01/29/2023","10","LD.BALDWIN 13.8",20.69,21.47,0,-0.78
"D","01/29/2023","10","LD.BILERCA 23  T1 LD",21.6,21.47,0,0.13
"D","01/29/2023","10","LD.BILERCA 23  T2 LD",21.65,21.47,0,0.18
"D","01/29/2023","10","LD.BLACKBRN115 1X LD",21.33,21.47,0,-0.14
"D","01/29/2023","10","LD.BLACKBRN115 2X LD",21.33,21.47,0,-0.14
"D","01/29/2023","10","LD.CEDARHTS13.22X LD",20.91,21.47,0,-0.56
"D","01/29/2023","10","LD.CEDARHTS13.23X LD",20.91,21.47,0,-0.56
"D","01/29/2023","10","LD.CHATHAM 14.4",21.85,21.47,0,0.38
"D","01/29/2023","10","LD.CLARKSON12.5T1 LD",21.34,21.47,0,-0.13
"D","01/29/2023","10","LD.CLARKSON12.5T2 LD",21.36,21.47,0,-0.11
"D","01/29/2023","10","LD.CROSS_RD13.22X LD",21.81,21.47,0,0.34
"D","01/29/2023","10","LD.CROSS_RD13.21X LD",21.81,21.47,0,0.34
"D","01/29/2023","10","LD.DAVISVIL34.5T1 LD",21.36,21.47,0,-0.11
"D","01/29/2023","10","LD.DAVISVIL34.5T2 LD",21.37,21.47,0,-0.1
"D","01/29/2023","10","LD.DEWAR_ST13.8110A LD",21.84,21.47,0,0.37
"D","01/29/2023","10","LD.DEWAR_ST13.8110B LD",21.84,21.47,0,0.37
"D","01/29/2023","10","LD.DRAGONCT115",22.01,21.47,0,0.54
"D","01/29/2023","10","LD.E_BEVRLY34.5T10 LD",21.78,21.47,0,0.31
"D","01/29/2023","10","LD.E_BEVRLY34.5T20 LD",21.78,21.47,0,0.31
"D","01/29/2023","10","LD.E_HOLBRK23  T1 LD",21.81,21.47,0,0.34
"D","01/29/2023","10","LD.E_HOLBRK23  T2 LD",21.81,21.47,0,0.34
"D","01/29/2023","10","LD.E_WEYMTH23  T1 LD",21.9,21.47,0,0.43
"D","01/29/2023","10","LD.E_WEYMTH23  T2 LD",21.9,21.47,0,0.43
"D","01/29/2023","10","LD.FIELD_ST23  517-532",21.9,21.47,0,0.43
"D","01/29/2023","10","LD.FIELD_ST23  517-533",21.9,21.47,0,0.43
"D","01/29/2023","10","LD.FLANDERS23",20.83,21.47,0,-0.64
"D","01/29/2023","10","LD.FRYBROOK23  ",21.08,21.47,0,-0.39
"D","01/29/2023","10","LD.GE_CO_14115 1X LD",20.7,21.47,0,-0.77
"D","01/29/2023","10","LD.GE_CO_14115 2X LD",20.7,21.47,0,-0.77
"D","01/29/2023","10","LD.HANOVER 23  1690 LD",20.89,21.47,0,-0.58
"D","01/29/2023","10","LD.HANOVER 23  1355 LD",20.94,21.47,0,-0.53
"D","01/29/2023","10","LD.HAWKINS 13.8110A LD",21.83,21.47,0,0.36
"D","01/29/2023","10","LD.HAWKINS 13.8110B LD",21.83,21.47,0,0.36
"D","01/29/2023","10","LD.HIGH_ST 14.4510 LD",21.84,21.47,0,0.37
"D","01/29/2023","10","LD.HIGH_ST 14.4511 LD",21.83,21.47,0,0.36
"D","01/29/2023","10","LD.HOBRT_ST13.81X LD",21.9,21.47,0,0.43
"D","01/29/2023","10","LD.HOBRT_ST13.82X LD",21.9,21.47,0,0.43
"D","01/29/2023","10","LD.HYDE_PRK13.8110A",21.84,21.47,0,0.37
"D","01/29/2023","10","LD.HYDE_PRK13.8110B",21.84,21.47,0,0.37
"D","01/29/2023","10","LD.IBM     115 K21 LD",20.83,21.47,0,-0.64
"D","01/29/2023","10","LD.IBM     115 K24 LD",20.86,21.47,0,-0.61
"D","01/29/2023","10","LD.KNGSTNAB13.8110A LD",21.83,21.47,0,0.36
"D","01/29/2023","10","LD.KNGSTNAB13.8110B LD",21.83,21.47,0,0.36
"D","01/29/2023","10","LD.MAYNARD 13.8110A LD",21.81,21.47,0,0.34
"D","01/29/2023","10","LD.MAYNARD 13.8110B LD",21.81,21.47,0,0.34
"D","01/29/2023","10","LD.MIDDL_ST13.8T1 LD",21.91,21.47,0,0.44
"D","01/29/2023","10","LD.MIDDL_ST13.8T2 LD",21.91,21.47,0,0.44
"D","01/29/2023","10","LD.MIDLBORO14.4",21.84,21.47,0,0.37
"D","01/29/2023","10","LD.NEWTON  13.8",21.87,21.47,0,0.4
"D","01/29/2023","10","LD.N_WOBURN13.8110A LD",21.75,21.47,0,0.28
"D","01/29/2023","10","LD.N_WOBURN13.8110B LD",21.76,21.47,0,0.29
"D","01/29/2023","10","LD.OLD_BAPT12.5T1 LD",21.36,21.47,0,-0.11
"D","01/29/2023","10","LD.OLD_BAPT12.5T2 LD",21.37,21.47,0,-0.1
"D","01/29/2023","10","LD.PROSPCT 69  V-22S-3LD",21.53,21.47,0,0.06
"D","01/29/2023","10","LD.PROSPCT 69  U-21S-3LD",21.53,21.47,0,0.06
"D","01/29/2023","10","LD.RIDGEFLD13.82X LD",20.85,21.47,0,-0.62
"D","01/29/2023","10","LD.RIDGEFLD13.83X LD",20.85,21.47,0,-0.62
"D","01/29/2023","10","LD.RIVERSDE23  1X LD",21.21,21.47,0,-0.26
"D","01/29/2023","10","LD.RIVERSDE23  3X LD",21.21,21.47,0,-0.26
"D","01/29/2023","10","LD.SNOW_ST 13.2T1 LD",21.36,21.47,0,-0.11
"D","01/29/2023","10","LD.SNOW_ST 13.2T2 LD",21.36,21.47,0,-0.11
"D","01/29/2023","10","LD.SOKANSET23  T1 LD",21.33,21.47,0,-0.14
"D","01/29/2023","10","LD.SOKANSET23  T2 LD",21.33,21.47,0,-0.14
"D","01/29/2023","10","LD.UNCASVIL13.21X LD",20.83,21.47,0,-0.64
"D","01/29/2023","10","LD.UNCASVIL13.22X LD",20.83,21.47,0,-0.64
"D","01/29/2023","10","LD.WAKEFLD 13.8",21.71,21.47,0,0.24
"D","01/29/2023","10","LD.WARREN  12.5T1 LD",21.56,21.47,0,0.09
"D","01/29/2023","10","LD.WARREN  12.5T2 LD",21.7,21.47,0,0.23
"D","01/29/2023","10","LD.WARREN  23  T5 LD",21.7,21.47,0,0.23
"D","01/29/2023","10","LD.WARREN  23  T6 LD",21.56,21.47,0,0.09
"D","01/29/2023","10","LD.WILMATC 27.61X2 LD",21.04,21.47,0,-0.43
"D","01/29/2023","10","LD.WILMATC 27.62X2 LD",21.04,21.47,0,-0.43
"D","01/29/2023","10","LD.W_ANDOVR34.5T10 LD",21.63,21.47,0,0.16
"D","01/29/2023","10","LD.W_ANDOVR34.5T20 LD",21.62,21.47,0,0.15
"D","01/29/2023","10","LD.W_POND  23",21.76,21.47,0,0.29
"D","01/29/2023","10","LD.ROCKY_RV13.8",20.85,21.47,0,-0.62
"D","01/29/2023","10","HC.AYER    115",21.47,21.47,0,0
"D","01/29/2023","10","HC.CARPTRHL115",21.36,21.47,0,-0.11
"D","01/29/2023","10","HC.CARPTRHL345",21.37,21.47,0,-0.1
"D","01/29/2023","10","HC.LUDLOW  345",21.2,21.47,0,-0.27
"D","01/29/2023","10","HC.MILLBURY115",21.69,21.47,0,0.22
"D","01/29/2023","10","HC.MILLBURY345",21.46,21.47,0,-0.01
"D","01/29/2023","10","HC.NRTHBORO115",22.13,21.47,0,0.66
"D","01/29/2023","10","HC.PRAT_J  115",21.48,21.47,0,0.01
"D","01/29/2023","10","HC.PRAT_J  230",21.45,21.47,0,-0.02
"D","01/29/2023","10","HC.ROLF_AVE13.8",21.6,21.47,0,0.13
"D","01/29/2023","10","HC.SANDY_PD115",21.44,21.47,0,-0.03
"D","01/29/2023","10","HC.SANDY_PD345",21.43,21.47,0,-0.04
"D","01/29/2023","10","HC.WACHUS  115",21.47,21.47,0,0
"D","01/29/2023","10","HC.NORTHFLD345",21.08,21.47,0,-0.39
"D","01/29/2023","10","HC.BARRE   13.8",21.42,21.47,0,-0.05
"D","01/29/2023","10","HC.BLOMNGDL13.8",21.7,21.47,0,0.23
"D","01/29/2023","10","HC.E_MAIN_S13.8",22.13,21.47,0,0.66
"D","01/29/2023","10","HC.GREENDAL13.8",21.56,21.47,0,0.09
"D","01/29/2023","10","HC.LITTLRST13.2",21.32,21.47,0,-0.15
"D","01/29/2023","10","HC.LUDLOW  13.8",21.22,21.47,0,-0.25
"D","01/29/2023","10","HC.NASHUA  13.8",21.61,21.47,0,0.14
"D","01/29/2023","10","HC.N_OXFORD13.2",21.37,21.47,0,-0.1
"D","01/29/2023","10","HC.PALMER  13.2",21.3,21.47,0,-0.17
"D","01/29/2023","10","HC.PAXTON  115",21.57,21.47,0,0.1
"D","01/29/2023","10","HC.STERLING13.8",21.48,21.47,0,0.01
"D","01/29/2023","10","HC.THORNDIK13.2",21.26,21.47,0,-0.21
"D","01/29/2023","10","HC.VERNONHL13.8    ",21.7,21.47,0,0.23
"D","01/29/2023","10","HC.WBSTR_ST13.8",21.71,21.47,0,0.24
"D","01/29/2023","10","HC.WENDLDPT13.8",21.07,21.47,0,-0.4
"D","01/29/2023","10","HC.WYMNGRDN115",21.65,21.47,0,0.18
"D","01/29/2023","10","HC.W_BOYLST13.8",21.49,21.47,0,0.02
"D","01/29/2023","10","HC.W_CHRLTN13.2",21.36,21.47,0,-0.11
"D","01/29/2023","10","LD.HALVARSN345 SMDINTLD",21.36,21.47,0,-0.11
"D","01/29/2023","10","LD.SANDY_PD345 SMDINTLD",21.43,21.47,0,-0.04
"D","01/29/2023","10","DR.CT_Eastern",21,21.47,0,-0.47
"D","01/29/2023","10","DR.CT_Northern",21.19,21.47,0,-0.28
"D","01/29/2023","10","DR.CT_Norwalk-Stamford",20.88,21.47,0,-0.59
"D","01/29/2023","10","DR.CT_Western_SWCT",20.86,21.47,0,-0.61
"D","01/29/2023","10","DR.CT_Western",21.09,21.47,0,-0.38
"D","01/29/2023","10","DR.ME_Bangor_Hydro",21.64,21.47,0,0.17
"D","01/29/2023","10","DR.ME_Maine",21.7,21.47,0,0.23
"D","01/29/2023","10","DR.ME_Portland",21.84,21.47,0,0.37
"D","01/29/2023","10","DR.MA_Boston",21.82,21.47,0,0.35
"D","01/29/2023","10","DR.MA_North_Shore",21.69,21.47,0,0.22
"D","01/29/2023","10","DR.NH_New_Hampshire",21.65,21.47,0,0.18
"D","01/29/2023","10","DR.NH_Seacoast",21.92,21.47,0,0.45
"D","01/29/2023","10","DR.MA_Lower_SEMA",21.83,21.47,0,0.36
"D","01/29/2023","10","DR.MA_SEMA",21.79,21.47,0,0.32
"D","01/29/2023","10","DR.VT_Northwest_Vermont",20.78,21.47,0,-0.69
"D","01/29/2023","10","DR.VT_Vermont",21.23,21.47,0,-0.24
"D","01/29/2023","10","DR.MA_Central",21.71,21.47,0,0.24
"D","01/29/2023","10","DR.MA_Springfield",21.27,21.47,0,-0.2
"D","01/29/2023","10","DR.MA_Western",21.17,21.47,0,-0.3
"D","01/29/2023","10","DR.RI_Rhode_Island",21.45,21.47,0,-0.02
"D","01/29/2023","10","LD.BURTT_RD13.2",21.67,21.47,0,0.2
"D","01/29/2023","10","LD.TUNNEL  69",21.01,21.47,0,-0.46
"D","01/29/2023","10","LD.POWERSVL115",21.36,21.47,0,-0.11
"D","01/29/2023","10","LD.GREATBAY34.5",22.08,21.47,0,0.61
"D","01/29/2023","10","LD.PORTSMTH34.5",22.07,21.47,0,0.6
"D","01/29/2023","10","LD.DEBLOIS 34.5",21.7,21.47,0,0.23
"D","01/29/2023","10","LD.BEVERLY 13.2",21.78,21.47,0,0.31
"D","01/29/2023","10","LD.GOLDN_RK23",21.62,21.47,0,0.15
"D","01/29/2023","10","UN.KENDALL 13.8KND3",21.76,21.47,0,0.29
"D","01/29/2023","10","UN.BERLN_NH22  BERP",20.46,21.47,0,-1.01
"D","01/29/2023","10","LD.TORRNGTN115",20.99,21.47,0,-0.48
"D","01/29/2023","10","LD.ROLF_AVE13.8",21.6,21.47,0,0.13
"D","01/29/2023","10","LD.DEXTR_RI13.8",22.09,21.47,0,0.62
"D","01/29/2023","10","LD.TAFTS_CR34.5",20.93,21.47,0,-0.54
"D","01/29/2023","10","LD.CHALLENG34.5",21.76,21.47,0,0.29
"D","01/29/2023","10","LD.ELLIS_AV14.4",21.84,21.47,0,0.37
"D","01/29/2023","10","LD.OAK_ST  23",21.83,21.47,0,0.36
"D","01/29/2023","10","LD.RAYNHAM 13.8",21.76,21.47,0,0.29
"D","01/29/2023","10","LD.WESTFORD13.2",21.51,21.47,0,0.04
"D","01/29/2023","10","LD.BELL_RK 34.5",21.8,21.47,0,0.33
"D","01/29/2023","10","LD.JOHNSTON12.5",21.21,21.47,0,-0.26
"D","01/29/2023","10","LD.FRNKLNSQ12.5",21.36,21.47,0,-0.11
"D","01/29/2023","10","LD.COLBURN 13.8",21.83,21.47,0,0.36
"D","01/29/2023","10","LD.FRIVR_ME12.5",21.9,21.47,0,0.43
"D","01/29/2023","10","LD.BEDFORD 34.5",21.55,21.47,0,0.08
"D","01/29/2023","10","LD.KILVERT 12.5",21.33,21.47,0,-0.14
"D","01/29/2023","10","LD.SHUNOCK 13.8",21.25,21.47,0,-0.22
"D","01/29/2023","10","UN.JOHNSTON23  JLF2",21.21,21.47,0,-0.26
"D","01/29/2023","10","LD.E_CAMBRG13.8",21.76,21.47,0,0.29
"D","01/29/2023","10","LD.BRENTWOD34.5",21.83,21.47,0,0.36
"D","01/29/2023","10","UN.RUMFD_FL11.5RUMH",21.6,21.47,0,0.13
"D","01/29/2023","10","LD.CHELSEA 13.8",21.84,21.47,0,0.37
"D","01/29/2023","10","LD.SOTHNGTN13.8",20.88,21.47,0,-0.59
"D","01/29/2023","10","LD.PEACABLE13.8",20.85,21.47,0,-0.62
"D","01/29/2023","10","AR.BEARSWMP13.8BSW1P",20.64,21.47,0,-0.83
"D","01/29/2023","10","AR.BEARSWMP13.8BSW2P",20.64,21.47,0,-0.83
"D","01/29/2023","10","AR.ROCKY_RV13.8ROCKP",20.85,21.47,0,-0.62
"D","01/29/2023","10","UN.WATERSDE13.8WTSD",20.94,21.47,0,-0.53
"D","01/29/2023","10","LD.RAILYARD23",21.78,21.47,0,0.31
"D","01/29/2023","10","LD.MELROSE 13.8",21.72,21.47,0,0.25
"D","01/29/2023","10","LD.PLUMTREE13.8",20.79,21.47,0,-0.68
"D","01/29/2023","10","UN.DEVON   13.2DV15",20.76,21.47,0,-0.71
"D","01/29/2023","10","UN.LAUREL  13.8MI12",20.94,21.47,0,-0.53
"D","01/29/2023","10","UN.HIGHGATE13.8SWC1",19.5,21.47,0,-1.97
"D","01/29/2023","10","UN.HIGHGATE13.8SWC2",19.5,21.47,0,-1.97
"D","01/29/2023","10","UN.HOOSAC  69  HOSW",20.42,21.47,0,-1.05
"D","01/29/2023","10","UN.SHEFIELD34.5SHEF",20.39,21.47,0,-1.08
"D","01/29/2023","10","UN.KIBBY   34.5KIBY",21.08,21.47,0,-0.39
"D","01/29/2023","10","UN.WATERBRY13.8WBRY",20.69,21.47,0,-0.78
"D","01/29/2023","10","UN.PIERCE  13.8ALP",21.02,21.47,0,-0.45
"D","01/29/2023","10","LD.ME_YK   13.2",21.74,21.47,0,0.27
"D","01/29/2023","10","UN.BRIGHTON13.8MAT1",21.8,21.47,0,0.33
"D","01/29/2023","10","UN.BRIGHTON13.8MAT2",21.8,21.47,0,0.33
"D","01/29/2023","10","LD.W_KENNEB115",21.74,21.47,0,0.27
"D","01/29/2023","10","UN.JAY     13.8VCG1",21.49,21.47,0,0.02
"D","01/29/2023","10","UN.JAY     13.8VCG2",21.49,21.47,0,0.02
"D","01/29/2023","10","UN.JAY     13.8VCG3",21.49,21.47,0,0.02
"D","01/29/2023","10","LD.KIMBL_RD34.5",21.9,21.47,0,0.43
"D","01/29/2023","10","LD.MILLBURY13.8",21.69,21.47,0,0.22
"D","01/29/2023","10","UN.COLBURN 13.8MAT3",21.83,21.47,0,0.36
"D","01/29/2023","10","UN.COSCOB  13.8CC13",20.95,21.47,0,-0.52
"D","01/29/2023","10","UN.COSCOB  13.8CC14",20.95,21.47,0,-0.52
"D","01/29/2023","10","LD.VERGENNE34.5",21.21,21.47,0,-0.26
"D","01/29/2023","10","LD.WARD_HIL13.2",21.56,21.47,0,0.09
"D","01/29/2023","10","UN.WESTBRK 18.0WE1A",21.76,21.47,0,0.29
"D","01/29/2023","10","UN.WESTBRK 18.0WE1B",21.76,21.47,0,0.29
"D","01/29/2023","10","UN.NORTHFLD13.8NFD1",21.08,21.47,0,-0.39
"D","01/29/2023","10","UN.NORTHFLD13.8NFD2",21.08,21.47,0,-0.39
"D","01/29/2023","10","UN.NORTHFLD13.8NFD3",21.08,21.47,0,-0.39
"D","01/29/2023","10","UN.NORTHFLD13.8NFD4",21.08,21.47,0,-0.39
"D","01/29/2023","10","AR.NORTHFLD13.8NFD1P",21.08,21.47,0,-0.39
"D","01/29/2023","10","AR.NORTHFLD13.8NFD2P",21.08,21.47,0,-0.39
"D","01/29/2023","10","AR.NORTHFLD13.8NFD3P",21.08,21.47,0,-0.39
"D","01/29/2023","10","AR.NORTHFLD13.8NFD4P",21.08,21.47,0,-0.39
"D","01/29/2023","10","UN.PARIS   34.5GRPW",20.46,21.47,0,-1.01
"D","01/29/2023","10","UN.KLEEN   18.0KLEN",20.96,21.47,0,-0.51
"D","01/29/2023","10","UN.ROXBURY 34.5RCHW",21.6,21.47,0,0.13
"D","01/29/2023","10","LD.MUSSEYRD34.5",21.83,21.47,0,0.36
"D","01/29/2023","10","UN.MONTAGUE13.8CABT",20.9,21.47,0,-0.57
"D","01/29/2023","10","UN.MONTAGUE13.8TURN",20.9,21.47,0,-0.57
"D","01/29/2023","10","UN.NORWALK 27.6NOR1",20.86,21.47,0,-0.61
"D","01/29/2023","10","UN.NORWALK 27.6NOR2",20.86,21.47,0,-0.61
"D","01/29/2023","10","UN.NORWALK 27.6NOR3",20.86,21.47,0,-0.61
"D","01/29/2023","10","UN.TUNNEL  69  WWTP",21.01,21.47,0,-0.46
"D","01/29/2023","10","LD.WILTON  13.8",20.87,21.47,0,-0.6
"D","01/29/2023","10","LD.TRUMBULL13.8",20.73,21.47,0,-0.74
"D","01/29/2023","10","LD.OXFORD  13.8",20.67,21.47,0,-0.8
"D","01/29/2023","10","LD.WEARE   34.5",21.72,21.47,0,0.25
"D","01/29/2023","10","UN.ROCKY_RV13.8KIMB",20.85,21.47,0,-0.62
"D","01/29/2023","10","UN.NORTH_RD34.5LEMP",21.69,21.47,0,0.22
"D","01/29/2023","10","LD.BOGGY_BK44",21.77,21.47,0,0.3
"D","01/29/2023","10","LD.SHELBURN12.5",21.12,21.47,0,-0.35
"D","01/29/2023","10","LD.CHARLOTT12.5",21.16,21.47,0,-0.31
"D","01/29/2023","10","LD.N_FERRIS12.5",21.18,21.47,0,-0.29
"D","01/29/2023","10","LD.TRENTON 34.5",21.77,21.47,0,0.3
"D","01/29/2023","10","UN.STETSON 34.5STET",21.36,21.47,0,-0.11
"D","01/29/2023","10","UN.E_SHORE 13.8NHP2",21.06,21.47,0,-0.41
"D","01/29/2023","10","UN.POTTER  13.8WAT1",21.89,21.47,0,0.42
"D","01/29/2023","10","UN.POTTER  13.8WAT2",21.89,21.47,0,0.42
