"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20200222.csv"
"C","Report for: 02/22/2020 - 02/22/2020"
"C","Report generated: 04/20/2023 16:16:24 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","02/22/2020","15","UN.BRIDGEPT115 BHR4",13.87,14.2,0,-0.33
"D","02/22/2020","15","UN.PEQUONCK13.8BHR4",13.87,14.2,0,-0.33
"D","02/22/2020","15","UN.9DRAGONS115 BOIS",14,14.2,0,-0.2
"D","02/22/2020","15","UN.BOIS_CAS115 BOIS",14,14.2,0,-0.2
"D","02/22/2020","15","UN.MIDDLESX34.5BOLT",14.01,14.2,0,-0.19
"D","02/22/2020","15","UN.PERRY_ST115 BOOT",14.3,14.2,0,0.1
"D","02/22/2020","15","UN.PERRY_ST13.8BOOT",14.3,14.2,0,0.1
"D","02/22/2020","15","UN.BPT_RESC13.8BPTR",13.88,14.2,0,-0.32
"D","02/22/2020","15","UN.BPT_RESC14  BPTR",13.88,14.2,0,-0.32
"D","02/22/2020","15","UN.BRANFORD23  BRAN",13.97,14.2,0,-0.23
"D","02/22/2020","15","UN.BRANFORD27.6BRAN",13.97,14.2,0,-0.23
"D","02/22/2020","15","UN.FORESTVL13.8BRF",13.94,14.2,0,-0.26
"D","02/22/2020","15","UN.ASHLAND 34.5BRID",14.32,14.2,0,0.12
"D","02/22/2020","15","UN.TOPSHAM 115 BRUN",14.33,14.2,0,0.13
"D","02/22/2020","15","UN.TOPSHAM 34.5BRUN",14.33,14.2,0,0.13
"D","02/22/2020","15","UN.BEARSWMP13.8BSW1",14.03,14.2,0,-0.17
"D","02/22/2020","15","UN.BEARSWMP13.8BSW2",14.03,14.2,0,-0.17
"D","02/22/2020","15","UN.BULLSBDG27.6BULL",13.94,14.2,0,-0.26
"D","02/22/2020","15","UN.QUEENCTY13.8BURL",13.97,14.2,0,-0.23
"D","02/22/2020","15","UN.CANAL   18.0CAN1",14.3,14.2,0,0.1
"D","02/22/2020","15","UN.CANAL   18.0CAN2",14.3,14.2,0,0.1
"D","02/22/2020","15","UN.CAPE    115 CAP4",14.43,14.2,0,0.23
"D","02/22/2020","15","UN.CAPE    13.2CAP4",14.43,14.2,0,0.23
"D","02/22/2020","15","UN.CAPE    13.2CAP5",14.43,14.2,0,0.23
"D","02/22/2020","15","UN.CAPE    115 CAP5",14.43,14.2,0,0.23
"D","02/22/2020","15","UN.LOUDEN  34.5CATR",14.36,14.2,0,0.16
"D","02/22/2020","15","UN.COSCOB  13.8CC10",14.04,14.2,0,-0.16
"D","02/22/2020","15","UN.COSCOB  13.8CC11",14.04,14.2,0,-0.16
"D","02/22/2020","15","UN.COSCOB  13.8CC12",14.04,14.2,0,-0.16
"D","02/22/2020","15","UN.CLEARY  115 CL9C",14.41,14.2,0,0.21
"D","02/22/2020","15","UN.TAUNTON 13.8CL9C",14.41,14.2,0,0.21
"D","02/22/2020","15","UN.TAUNTON 13.8CLE8",14.41,14.2,0,0.21
"D","02/22/2020","15","UN.CLEARY  115 CLE8",14.41,14.2,0,0.21
"D","02/22/2020","15","UN.COBBLEMT69  COBB",14.07,14.2,0,-0.13
"D","02/22/2020","15","UN.MERIMACK13.8CT-1",14.39,14.2,0,0.19
"D","02/22/2020","15","UN.MERIMACK13.8CT-2",14.39,14.2,0,0.19
"D","02/22/2020","15","UN.DARTMTH 13.8DART",14.42,14.2,0,0.22
"D","02/22/2020","15","UN.INDIAN  115 DERB",13.85,14.2,0,-0.35
"D","02/22/2020","15","UN.INDIAN  13.8DERB",13.85,14.2,0,-0.35
"D","02/22/2020","15","UN.DEERFLD569  DFL5",13.78,14.2,0,-0.42
"D","02/22/2020","15","UN.DOREEN  23  DORE",13.84,14.2,0,-0.36
"D","02/22/2020","15","UN.DEVON   115 DV10",13.86,14.2,0,-0.34
"D","02/22/2020","15","UN.DEVON   13.8DV10",13.86,14.2,0,-0.34
"D","02/22/2020","15","UN.DEVON   13.2DV11",13.82,14.2,0,-0.38
"D","02/22/2020","15","UN.DEVON   115 DV11",13.82,14.2,0,-0.38
"D","02/22/2020","15","UN.DEVON   115 DV12",13.82,14.2,0,-0.38
"D","02/22/2020","15","UN.DEVON   13.2DV12",13.82,14.2,0,-0.38
"D","02/22/2020","15","UN.DEVON   115 DV13",13.82,14.2,0,-0.38
"D","02/22/2020","15","UN.DEVON   13.2DV13",13.82,14.2,0,-0.38
"D","02/22/2020","15","UN.DEVON   115 DV14",13.82,14.2,0,-0.38
"D","02/22/2020","15","UN.DEVON   13.2DV14",13.82,14.2,0,-0.38
"D","02/22/2020","15","UN.WEBSTER 34.5EAST",14.53,14.2,0,0.33
"D","02/22/2020","15","UN.ELLSWRTH34.5ELLS",14.34,14.2,0,0.14
"D","02/22/2020","15","UN.WASHNGTN34.5EPTD",14.33,14.2,0,0.13
"D","02/22/2020","15","UN.WASHNGTN34.5EPTD",14.33,14.2,0,0.13
"D","02/22/2020","15","UN.ESSEX   34.5ESSH",13.81,14.2,0,-0.39
"D","02/22/2020","15","UN.FALSVL  69  FALS",14.33,14.2,0,0.13
"D","02/22/2020","15","UN.DEERFLD569  FIFE",13.78,14.2,0,-0.42
"D","02/22/2020","15","UN.FRAMNGHM13.8FMJ1",14.34,14.2,0,0.14
"D","02/22/2020","15","UN.FRAMNGHM13.8FMJ2",14.34,14.2,0,0.14
"D","02/22/2020","15","UN.FRAMNGHM13.8FMJ3",14.34,14.2,0,0.14
"D","02/22/2020","15","UN.FRNKLNDR13.2FRDR",14.04,14.2,0,-0.16
"D","02/22/2020","15","UN.CHICOPEE13.8FRST",14.12,14.2,0,-0.08
"D","02/22/2020","15","UN.POWERSVL115 GNRT",14.04,14.2,0,-0.16
"D","02/22/2020","15","UN.ESSEX   34.5GORD",13.81,14.2,0,-0.39
"D","02/22/2020","15","UN.BERLN_NH34.5GORH",13.5,14.2,0,-0.7
"D","02/22/2020","15","UN.HARRIS  13.2HAR1",13.81,14.2,0,-0.39
"D","02/22/2020","15","UN.HARRIS  115 HAR1",13.81,14.2,0,-0.39
"D","02/22/2020","15","UN.HARRIS  13.2HAR2",13.81,14.2,0,-0.39
"D","02/22/2020","15","UN.HARRIS  115 HAR2",13.81,14.2,0,-0.39
"D","02/22/2020","15","UN.HARRIS  115 HAR3",13.81,14.2,0,-0.39
"D","02/22/2020","15","UN.HARRIS  13.2HAR3",13.81,14.2,0,-0.39
"D","02/22/2020","15","UN.HARRIMAN115 HARR",13.97,14.2,0,-0.23
"D","02/22/2020","15","UN.HARRIMAN6.9 HARR",13.97,14.2,0,-0.23
"D","02/22/2020","15","UN.NORTH_RD34.5HEMP",14.46,14.2,0,0.26
"D","02/22/2020","15","UN.W_BUXTON34.5HIRM",14.37,14.2,0,0.17
"D","02/22/2020","15","UN.ENFLD_ME115 IND5",14.1,14.2,0,-0.1
"D","02/22/2020","15","UN.WASHNGTN34.5IND6",14.33,14.2,0,0.13
"D","02/22/2020","15","UN.WASHNGTN34.5IND6",14.33,14.2,0,0.13
"D","02/22/2020","15","UN.KING_ST 23  IPSD",14.26,14.2,0,0.06
"D","02/22/2020","15","UN.JACKMAN 34.5JACK",14.42,14.2,0,0.22
"D","02/22/2020","15","UN.KENDALL 13.8KDJ1",14.36,14.2,0,0.16
"D","02/22/2020","15","UN.S_BROADW115 LAWH",14.3,14.2,0,0.1
"D","02/22/2020","15","UN.S_BROADW23  LAWH",14.3,14.2,0,0.1
"D","02/22/2020","15","UN.WINSLOW 34.5LCKW",14.22,14.2,0,0.02
"D","02/22/2020","15","UN.WINSLOW 115 LCKW",14.22,14.2,0,0.02
"D","02/22/2020","15","UN.LENERGIA13.8LENR",14.3,14.2,0,0.1
"D","02/22/2020","15","UN.LISBON  115 LISB",13.89,14.2,0,-0.31
"D","02/22/2020","15","UN.LVER-AEI115 LIVR",14.06,14.2,0,-0.14
"D","02/22/2020","15","UN.LOSTNATN34.5LOST",13.5,14.2,0,-0.7
"D","02/22/2020","15","UN.LOWRDFLD69  LOWD",13.95,14.2,0,-0.25
"D","02/22/2020","15","UN.K_STREET115 LST",14.4,14.2,0,0.2
"D","02/22/2020","15","UN.RAILYARD23  MARB",14.31,14.2,0,0.11
"D","02/22/2020","15","UN.BERLINVT34.5MARH",14.03,14.2,0,-0.17
"D","02/22/2020","15","UN.MBTA    115 MBTA",14.4,14.2,0,0.2
"D","02/22/2020","15","UN.MBTA    14.4MBTA",14.4,14.2,0,0.2
"D","02/22/2020","15","UN.COMERFRD34.5MCIN",13.93,14.2,0,-0.27
"D","02/22/2020","15","UN.EAST_AVE34.5MCNL",13.81,14.2,0,-0.39
"D","02/22/2020","15","UN.ESSEX   34.5MCNL",13.81,14.2,0,-0.39
"D","02/22/2020","15","UN.MIDDLETN115 MI10",13.95,14.2,0,-0.25
"D","02/22/2020","15","UN.MIDDLETN13.2MID2",13.95,14.2,0,-0.25
"D","02/22/2020","15","UN.MIDDLETN20.9MID3",13.95,14.2,0,-0.25
"D","02/22/2020","15","UN.MIDDLETN22  MID4",13.89,14.2,0,-0.31
"D","02/22/2020","15","UN.LAUREL  22  MID4",13.89,14.2,0,-0.31
"D","02/22/2020","15","UN.MILSTONE24.0MIL2",13.72,14.2,0,-0.48
"D","02/22/2020","15","UN.MILSTONE24.0MIL3",13.72,14.2,0,-0.48
"D","02/22/2020","15","UN.MILFORD 13.8MILF",14.32,14.2,0,0.12
"D","02/22/2020","15","UN.TOPSHAM 115 MILR",14.33,14.2,0,0.13
"D","02/22/2020","15","UN.TOPSHAM 34.5MILR",14.33,14.2,0,0.13
"D","02/22/2020","15","UN.MERIMACK13.8MK1",14.39,14.2,0,0.19
"D","02/22/2020","15","UN.MERIMACK23.0MK2",14.39,14.2,0,0.19
"D","02/22/2020","15","UN.MONTVLLE69  MO10",13.83,14.2,0,-0.37
"D","02/22/2020","15","UN.MONTVLLE13.8MON5",13.82,14.2,0,-0.38
"D","02/22/2020","15","UN.MONTVLLE22.0MON6",13.82,14.2,0,-0.38
"D","02/22/2020","15","UN.MIDDLEST34.5MONY",14.29,14.2,0,0.09
"D","02/22/2020","15","UN.LEWSTN_L115 MONY",14.29,14.2,0,0.09
"D","02/22/2020","15","UN.SHAWINGN13.8MPWR",14.12,14.2,0,-0.08
"D","02/22/2020","15","UN.SHAWINGN115 MPWR",14.12,14.2,0,-0.08
"D","02/22/2020","15","UN.MYSTIC  22  MYS7",14.36,14.2,0,0.16
"D","02/22/2020","15","UN.MYSTIC  24.0MYSJ",14.43,14.2,0,0.23
"D","02/22/2020","15","UN.NEWINGTN24.0NEWI",14.23,14.2,0,0.03
"D","02/22/2020","15","UN.E_SHORE 22  NHHB",13.94,14.2,0,-0.26
"D","02/22/2020","15","UN.BEAN_HIL115 NORJ",13.9,14.2,0,-0.3
"D","02/22/2020","15","UN.TUNNEL  69  NORJ",13.9,14.2,0,-0.3
"D","02/22/2020","15","UN.WARD_HIL23  OGD",14.24,14.2,0,0.04
"D","02/22/2020","15","UN.OCEAN_ST13.8OSP1",14.12,14.2,0,-0.08
"D","02/22/2020","15","UN.OCEAN_ST13.8OSP2",14.12,14.2,0,-0.08
"D","02/22/2020","15","UN.ADMIRAL 23.0PAWP",14.14,14.2,0,-0.06
"D","02/22/2020","15","UN.TOPSHAM 115 PEJE",14.33,14.2,0,0.13
"D","02/22/2020","15","UN.TOPSHAM 34.5PEJE",14.33,14.2,0,0.13
"D","02/22/2020","15","UN.CHEMICAL115 PERC",14.21,14.2,0,0.01
"D","02/22/2020","15","UN.FLAGG_PD13.8PINE",14.22,14.2,0,0.02
"D","02/22/2020","15","UN.PONTOOK 34.5PONT",13.5,14.2,0,-0.7
"D","02/22/2020","15","UN.POTTER  13.8POT2",14.07,14.2,0,-0.13
"D","02/22/2020","15","UN.POTTER  115 POT2",14.07,14.2,0,-0.13
"D","02/22/2020","15","UN.FLORNCE 44  PROC",14.16,14.2,0,-0.04
"D","02/22/2020","15","UN.FLORNCE 46  PROC",14.16,14.2,0,-0.04
"D","02/22/2020","15","UN.SPRNG_ST34.5PTRR",14.35,14.2,0,0.15
"D","02/22/2020","15","UN.SPRNG_ST115 PTRR",14.35,14.2,0,0.15
"D","02/22/2020","15","UN.RESCOS  115 RESC",14.41,14.2,0,0.21
"D","02/22/2020","15","UN.WARD_HIL23  RESN",14.24,14.2,0,0.04
"D","02/22/2020","15","UN.N_RUTLND44  RUT5",14.18,14.2,0,-0.02
"D","02/22/2020","15","UN.N_RUTLND46  RUT5",14.18,14.2,0,-0.02
"D","02/22/2020","15","UN.SEABROOK24.5SBRK",14.17,14.2,0,-0.03
"D","02/22/2020","15","UN.SCHILLER115 SCH4",14.65,14.2,0,0.45
"D","02/22/2020","15","UN.SCHILLER115 SCH5",14.65,14.2,0,0.45
"D","02/22/2020","15","UN.SCHILLER115 SCH6",14.65,14.2,0,0.45
"D","02/22/2020","15","UN.RESITNCE34.5SCHC",14.65,14.2,0,0.45
"D","02/22/2020","15","UN.SCHILLER115 SCHC",14.65,14.2,0,0.45
"D","02/22/2020","15","UN.SEARS   69  SEAR",13.76,14.2,0,-0.44
"D","02/22/2020","15","UN.SECREC  69  SECR",13.9,14.2,0,-0.3
"D","02/22/2020","15","UN.SEMASS  13.8SEM1",14.29,14.2,0,0.09
"D","02/22/2020","15","UN.SEMASS  115 SEM1",14.29,14.2,0,0.09
"D","02/22/2020","15","UN.SEMASS  13.8SEM2",14.29,14.2,0,0.09
"D","02/22/2020","15","UN.SEMASS  115 SEM2",14.29,14.2,0,0.09
"D","02/22/2020","15","UN.HIGHGATE46  SHEL",12.93,14.2,0,-1.27
"D","02/22/2020","15","UN.HIGHGATE48  SHEL",12.93,14.2,0,-1.27
"D","02/22/2020","15","UN.SHEPAUG 69  SHEP",13.88,14.2,0,-0.32
"D","02/22/2020","15","UN.SHERMAN 115 SHER",14.01,14.2,0,-0.19
"D","02/22/2020","15","UN.ROLF_AVE69  SHRW",14.24,14.2,0,0.04
"D","02/22/2020","15","UN.LOUDEN  34.5SKEL",14.36,14.2,0,0.16
"D","02/22/2020","15","UN.SMITH_HY6.9 SMTH",13.5,14.2,0,-0.7
"D","02/22/2020","15","UN.S_MEADOW13.8SO11",14.05,14.2,0,-0.15
"D","02/22/2020","15","UN.S_MEADOW115 SO11",14.05,14.2,0,-0.15
"D","02/22/2020","15","UN.S_MEADOW13.8SO12",14.05,14.2,0,-0.15
"D","02/22/2020","15","UN.S_MEADOW115 SO12",14.05,14.2,0,-0.15
"D","02/22/2020","15","UN.S_MEADOW13.8SO13",14.05,14.2,0,-0.15
"D","02/22/2020","15","UN.S_MEADOW115 SO13",14.05,14.2,0,-0.15
"D","02/22/2020","15","UN.S_MEADOW115 SO14",14.05,14.2,0,-0.15
"D","02/22/2020","15","UN.S_MEADOW13.8SO14",14.05,14.2,0,-0.15
"D","02/22/2020","15","UN.S_MEADOW11.5SOM5",14.05,14.2,0,-0.15
"D","02/22/2020","15","UN.S_MEADOW115 SOM5",14.05,14.2,0,-0.15
"D","02/22/2020","15","UN.S_MEADOW11.5SOM6",14.05,14.2,0,-0.15
"D","02/22/2020","15","UN.S_MEADOW115 SOM6",14.05,14.2,0,-0.15
"D","02/22/2020","15","UN.STONYBRK115 ST2A",14.11,14.2,0,-0.09
"D","02/22/2020","15","UN.STONYBRK13.2ST2A",14.11,14.2,0,-0.09
"D","02/22/2020","15","UN.STONYBRK115 ST2B",14.11,14.2,0,-0.09
"D","02/22/2020","15","UN.STONYBRK13.2ST2B",14.11,14.2,0,-0.09
"D","02/22/2020","15","UN.STEVENSN27.6STEV",13.83,14.2,0,-0.37
"D","02/22/2020","15","UN.STEVENSN6.9 STEV",13.83,14.2,0,-0.37
"D","02/22/2020","15","UN.BIGELOW 115 STRA",13.81,14.2,0,-0.39
"D","02/22/2020","15","UN.PRID_CRN34.5SWBK",14.36,14.2,0,0.16
"D","02/22/2020","15","UN.TAMWORTH115 TAMW",14.41,14.2,0,0.21
"D","02/22/2020","15","UN.TORRNGTN69  TT10",13.99,14.2,0,-0.21
"D","02/22/2020","15","UN.TUNNEL  23.0TUNN",13.9,14.2,0,-0.3
"D","02/22/2020","15","UN.NEW_HAVN44  VERD",14.07,14.2,0,-0.13
"D","02/22/2020","15","UN.VERGENNE34.5VERD",14.07,14.2,0,-0.13
"D","02/22/2020","15","UN.VERNON  69  VERN",13.76,14.2,0,-0.44
"D","02/22/2020","15","UN.WATER_RV23  W_J1",14.32,14.2,0,0.12
"D","02/22/2020","15","UN.WATER_RV115 W_J2",14.32,14.2,0,0.12
"D","02/22/2020","15","UN.MIDDLESX34.5WATR",14.01,14.2,0,-0.19
"D","02/22/2020","15","UN.CHSTERME46  WENF",14.04,14.2,0,-0.16
"D","02/22/2020","15","UN.LAKEWOOD115 WEST",14.04,14.2,0,-0.16
"D","02/22/2020","15","UN.LAKEWOOD34.5WEST",14.04,14.2,0,-0.16
"D","02/22/2020","15","UN.WHITEFLD34.5WFPL",13.5,14.2,0,-0.7
"D","02/22/2020","15","UN.WHITE_LK34.5WHLA",14.41,14.2,0,0.21
"D","02/22/2020","15","UN.WILDER  13.8WILD",14.42,14.2,0,0.22
"D","02/22/2020","15","UN.WILLIAM 115 WILL",13.83,14.2,0,-0.37
"D","02/22/2020","15","UN.WILLIAM 6.9 WILL",13.83,14.2,0,-0.37
"D","02/22/2020","15","UN.EAST_AVE13.8WINO",13.81,14.2,0,-0.39
"D","02/22/2020","15","UN.MILLBURY115 WMIM",14.26,14.2,0,0.06
"D","02/22/2020","15","UN.MILLBURY13.8WMIM",14.26,14.2,0,0.06
"D","02/22/2020","15","UN.W_MEDWAY230 WMJ1",14.23,14.2,0,0.03
"D","02/22/2020","15","UN.W_MEDWAY13.8WMJ1",14.23,14.2,0,0.03
"D","02/22/2020","15","UN.W_MEDWAY230 WMJ2",14.23,14.2,0,0.03
"D","02/22/2020","15","UN.W_MEDWAY13.8WMJ2",14.23,14.2,0,0.03
"D","02/22/2020","15","UN.MEDWAYJ3115 WMJ3",14.33,14.2,0,0.13
"D","02/22/2020","15","UN.MEDWAYJ313.8WMJ3",14.33,14.2,0,0.13
"D","02/22/2020","15","UN.WOODLAND23  WOOD",13.87,14.2,0,-0.33
"D","02/22/2020","15","UN.W_SPRFLD13.8WS10",14.09,14.2,0,-0.11
"D","02/22/2020","15","UN.W_SPRFLD13.8WSP3",14.09,14.2,0,-0.11
"D","02/22/2020","15","UN.WYMAN_HY13.8WYM1",13.81,14.2,0,-0.39
"D","02/22/2020","15","UN.WYMAN_HY115 WYM1",13.81,14.2,0,-0.39
"D","02/22/2020","15","UN.WYMAN_HY13.8WYM2",13.81,14.2,0,-0.39
"D","02/22/2020","15","UN.WYMAN_HY115 WYM2",13.81,14.2,0,-0.39
"D","02/22/2020","15","UN.WYMAN_HY115 WYM3",13.81,14.2,0,-0.39
"D","02/22/2020","15","UN.WYMAN_HY13.8WYM3",13.81,14.2,0,-0.39
"D","02/22/2020","15","UN.YARMOUTH115 YAR1",14.45,14.2,0,0.25
"D","02/22/2020","15","UN.YARMOUTH13.2YAR1",14.45,14.2,0,0.25
"D","02/22/2020","15","UN.YARMOUTH13.2YAR2",14.45,14.2,0,0.25
"D","02/22/2020","15","UN.YARMOUTH115 YAR2",14.45,14.2,0,0.25
"D","02/22/2020","15","UN.YARMOUTH115 YAR3",14.45,14.2,0,0.25
"D","02/22/2020","15","UN.YARMOUTH13.8YAR3",14.45,14.2,0,0.25
"D","02/22/2020","15","UN.YARMOUTH22  YAR4",14.3,14.2,0,0.1
"D","02/22/2020","15","UN.ROCKY_RV13.8ROCK",13.94,14.2,0,-0.26
"D","02/22/2020","15","UN.LOUDEN  34.5BARM",14.36,14.2,0,0.16
"D","02/22/2020","15","UN.W_BUXTON34.5BONE",14.37,14.2,0,0.17
"D","02/22/2020","15","UN.HARRIS  115 HAR4",13.81,14.2,0,-0.39
"D","02/22/2020","15","UN.HARRIS  13.2HAR4",13.81,14.2,0,-0.39
"D","02/22/2020","15","UN.LOUDEN  34.5NGOR",14.36,14.2,0,0.16
"D","02/22/2020","15","UN.WINSLOW 115 SHAW",14.22,14.2,0,0.02
"D","02/22/2020","15","UN.WINSLOW 34.5SHAW",14.22,14.2,0,0.02
"D","02/22/2020","15","UN.OAK_HILL34.5CONC",14.47,14.2,0,0.27
"D","02/22/2020","15","UN.GARVINS 34.5GARV",14.41,14.2,0,0.21
"D","02/22/2020","15","UN.N_CANAL 34.5HADL",14.13,14.2,0,-0.07
"D","02/22/2020","15","UN.PROSPECT13.8HADL",14.13,14.2,0,-0.07
"D","02/22/2020","15","UN.E_FAIRFX34.5LLAM",13.43,14.2,0,-0.77
"D","02/22/2020","15","UN.MIDDLESX34.5MSX2",14.01,14.2,0,-0.19
"D","02/22/2020","15","UN.HIGHGATE46  HGFA",12.93,14.2,0,-1.27
"D","02/22/2020","15","UN.HIGHGATE48  HGFA",12.93,14.2,0,-1.27
"D","02/22/2020","15","UN.DIGHTON 115 DIGH",14.39,14.2,0,0.19
"D","02/22/2020","15","UN.FALMOUTH25  OAKB",14.35,14.2,0,0.15
"D","02/22/2020","15","UN.OTIS    115 OAKB",14.35,14.2,0,0.15
"D","02/22/2020","15","UN.FALMOUTH25  WTIS",14.35,14.2,0,0.15
"D","02/22/2020","15","UN.SANDWICH115 WTIS",14.35,14.2,0,0.15
"D","02/22/2020","15","UN.BPT_ENER16  BHCC",13.89,14.2,0,-0.31
"D","02/22/2020","15","UN.BERK_PWR115 BERK",14.05,14.2,0,-0.15
"D","02/22/2020","15","UN.BERK_PWR21  BERK",14.05,14.2,0,-0.15
"D","02/22/2020","15","UN.STONYBRK115 ST1A",14.11,14.2,0,-0.09
"D","02/22/2020","15","UN.STONYBRK13.2ST1A",14.11,14.2,0,-0.09
"D","02/22/2020","15","UN.STONYBRK115 ST1B",14.11,14.2,0,-0.09
"D","02/22/2020","15","UN.STONYBRK13.2ST1B",14.11,14.2,0,-0.09
"D","02/22/2020","15","UN.STONYBRK115 ST1C",14.11,14.2,0,-0.09
"D","02/22/2020","15","UN.STONYBRK13.2ST1C",14.11,14.2,0,-0.09
"D","02/22/2020","15","UN.MILLENUM16  MILN",14.16,14.2,0,-0.04
"D","02/22/2020","15","UN.ESSEX   34.5ESSD",13.81,14.2,0,-0.39
"D","02/22/2020","15","UN.TIVERTON18.0TIVR",14.57,14.2,0,0.37
"D","02/22/2020","15","UN.RUMFD_IP18.0RUMF",14,14.2,0,-0.2
"D","02/22/2020","15","UN.BLKSTONE21  BKS1",14.18,14.2,0,-0.02
"D","02/22/2020","15","UN.BLK_336 21  BKS1",14.18,14.2,0,-0.02
"D","02/22/2020","15","UN.BLKSTONE21  BKS2",14.18,14.2,0,-0.02
"D","02/22/2020","15","UN.BLK_336 21  BKS2",14.18,14.2,0,-0.02
"D","02/22/2020","15","UN.LAKE_RD 21  LRD1",14.02,14.2,0,-0.18
"D","02/22/2020","15","UN.LAKE_RD 21  LRD1",14.02,14.2,0,-0.18
"D","02/22/2020","15","UN.LAKE_RD 21  LRD2",14.02,14.2,0,-0.18
"D","02/22/2020","15","UN.LAKE_RD 21  LRD2",14.02,14.2,0,-0.18
"D","02/22/2020","15","UN.LAKE_RD 21  LRD3",14.02,14.2,0,-0.18
"D","02/22/2020","15","UN.LAKE_RD 21  LRD3",14.02,14.2,0,-0.18
"D","02/22/2020","15","UN.WALNGFRD13.8WAL1",13.96,14.2,0,-0.24
"D","02/22/2020","15","UN.WALNGFRD13.8WAL1",13.96,14.2,0,-0.24
"D","02/22/2020","15","UN.WALNGFRD13.8WAL2",13.96,14.2,0,-0.24
"D","02/22/2020","15","UN.WALNGFRD13.8WAL2",13.96,14.2,0,-0.24
"D","02/22/2020","15","UN.WALNGFRD13.8WAL3",13.96,14.2,0,-0.24
"D","02/22/2020","15","UN.WALNGFRD13.8WAL3",13.96,14.2,0,-0.24
"D","02/22/2020","15","UN.WALNGFRD13.8WAL4",13.96,14.2,0,-0.24
"D","02/22/2020","15","UN.WALNGFRD13.8WAL4",13.96,14.2,0,-0.24
"D","02/22/2020","15","UN.WALNGFRD13.8WAL5",13.96,14.2,0,-0.24
"D","02/22/2020","15","UN.WALNGFRD13.8WAL5",13.96,14.2,0,-0.24
"D","02/22/2020","15","UN.MILFD_CT21  MFD1",13.83,14.2,0,-0.37
"D","02/22/2020","15","UN.MILFD_CT21  MFD2",13.83,14.2,0,-0.37
"D","02/22/2020","15","UN.BELL_30321  BEL1",14.22,14.2,0,0.02
"D","02/22/2020","15","UN.BELL_30321  BEL2",14.22,14.2,0,0.02
"D","02/22/2020","15","UN.SYKES_RD13.8FLRV",14.45,14.2,0,0.25
"D","02/22/2020","15","UN.MYSTIC  18.1MYS8",14.36,14.2,0,0.16
"D","02/22/2020","15","UN.MYSTIC  18.1MYS9",14.43,14.2,0,0.23
"D","02/22/2020","15","UN.RISE    18.0RISE",14.02,14.2,0,-0.18
"D","02/22/2020","15","UN.NEW_ENER18.0NEWE",14.23,14.2,0,0.03
"D","02/22/2020","15","UN.KENDALL 18.0KEN4",14.36,14.2,0,0.16
"D","02/22/2020","15","UN.W_SPRFLD13.8WSG1",14.09,14.2,0,-0.11
"D","02/22/2020","15","UN.W_SPRFLD13.8WSG2",14.09,14.2,0,-0.11
"D","02/22/2020","15","UN.W_SPRFLD13.8SPRF",14.09,14.2,0,-0.11
"D","02/22/2020","15","UN.WINSLOW 115 UNAH",14.22,14.2,0,0.02
"D","02/22/2020","15","UN.WINSLOW 34.5UNAH",14.22,14.2,0,0.02
"D","02/22/2020","15","UN.FLORNCE 44  BLDN",14.16,14.2,0,-0.04
"D","02/22/2020","15","UN.FLORNCE 46  BLDN",14.16,14.2,0,-0.04
"D","02/22/2020","15","UN.BARRE_VT34.5DODF",14.04,14.2,0,-0.16
"D","02/22/2020","15","UN.FLORNCE 44  HNTG",14.16,14.2,0,-0.04
"D","02/22/2020","15","UN.FLORNCE 46  HNTG",14.16,14.2,0,-0.04
"D","02/22/2020","15","UN.BARRE_VT34.5RYGT",14.04,14.2,0,-0.16
"D","02/22/2020","15","UN.ESSEX   34.5GORG",13.81,14.2,0,-0.39
"D","02/22/2020","15","UN.NEW_HAVN44  VRGH",14.07,14.2,0,-0.13
"D","02/22/2020","15","UN.VERGENNE34.5VRGH",14.07,14.2,0,-0.13
"D","02/22/2020","15","LD.BARRE_VT34.5",14.04,14.2,0,-0.16
"D","02/22/2020","15",".H.INTERNAL_HUB",14.21,14.2,0,0.01
"D","02/22/2020","15",".Z.MAINE",14.3,14.2,0,0.1
"D","02/22/2020","15",".Z.NEWHAMPSHIRE",14.35,14.2,0,0.15
"D","02/22/2020","15",".Z.VERMONT",13.86,14.2,0,-0.34
"D","02/22/2020","15",".Z.CONNECTICUT",13.96,14.2,0,-0.24
"D","02/22/2020","15",".Z.RHODEISLAND",14.2,14.2,0,0
"D","02/22/2020","15",".Z.SEMASS",14.28,14.2,0,0.08
"D","02/22/2020","15",".Z.WCMASS",14.21,14.2,0,0.01
"D","02/22/2020","15",".Z.NEMASSBOST",14.38,14.2,0,0.18
"D","02/22/2020","15",".I.SALBRYNB345 1",14.11,14.2,0,-0.09
"D","02/22/2020","15",".I.ROSETON 345 1",13.74,14.2,0,-0.46
"D","02/22/2020","15",".I.HQ_P1_P2345 5",14.12,14.2,0,-0.08
"D","02/22/2020","15",".I.HQHIGATE120 2",12.75,14.2,0,-1.45
"D","02/22/2020","15",".I.SHOREHAM138 99",13.96,14.2,0,-0.24
"D","02/22/2020","15",".I.NRTHPORT138 5",14.01,14.2,0,-0.19
"D","02/22/2020","15","LD.CHSTERME46",14.04,14.2,0,-0.16
"D","02/22/2020","15","LD.GRAHAM  46",14.24,14.2,0,0.04
