"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20200221.csv"
"C","Report for: 02/21/2020 - 02/21/2020"
"C","Report generated: 04/20/2023 16:16:05 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","02/21/2020","11","UN.W_SPRFLD13.8WSP3",20.05,20.41,0,-0.36
"D","02/21/2020","11","UN.WYMAN_HY115 WYM1",20.56,20.41,0,0.15
"D","02/21/2020","11","UN.WYMAN_HY13.8WYM1",20.56,20.41,0,0.15
"D","02/21/2020","11","UN.WYMAN_HY115 WYM2",20.56,20.41,0,0.15
"D","02/21/2020","11","UN.WYMAN_HY13.8WYM2",20.56,20.41,0,0.15
"D","02/21/2020","11","UN.WYMAN_HY13.8WYM3",20.56,20.41,0,0.15
"D","02/21/2020","11","UN.WYMAN_HY115 WYM3",20.56,20.41,0,0.15
"D","02/21/2020","11","UN.YARMOUTH115 YAR1",21.16,20.41,0,0.75
"D","02/21/2020","11","UN.YARMOUTH13.2YAR1",21.16,20.41,0,0.75
"D","02/21/2020","11","UN.YARMOUTH115 YAR2",21.16,20.41,0,0.75
"D","02/21/2020","11","UN.YARMOUTH13.2YAR2",21.16,20.41,0,0.75
"D","02/21/2020","11","UN.YARMOUTH13.8YAR3",21.16,20.41,0,0.75
"D","02/21/2020","11","UN.YARMOUTH115 YAR3",21.16,20.41,0,0.75
"D","02/21/2020","11","UN.YARMOUTH22  YAR4",20.92,20.41,0,0.51
"D","02/21/2020","11","UN.ROCKY_RV13.8ROCK",19.57,20.41,0,-0.84
"D","02/21/2020","11","UN.LOUDEN  34.5BARM",20.95,20.41,0,0.54
"D","02/21/2020","11","UN.W_BUXTON34.5BONE",20.99,20.41,0,0.58
"D","02/21/2020","11","UN.HARRIS  115 HAR4",20.56,20.41,0,0.15
"D","02/21/2020","11","UN.HARRIS  13.2HAR4",20.56,20.41,0,0.15
"D","02/21/2020","11","UN.LOUDEN  34.5NGOR",20.95,20.41,0,0.54
"D","02/21/2020","11","UN.WINSLOW 115 SHAW",21.14,20.41,0,0.73
"D","02/21/2020","11","UN.WINSLOW 34.5SHAW",21.14,20.41,0,0.73
"D","02/21/2020","11","UN.OAK_HILL34.5CONC",20.88,20.41,0,0.47
"D","02/21/2020","11","UN.GARVINS 34.5GARV",20.75,20.41,0,0.34
"D","02/21/2020","11","UN.N_CANAL 34.5HADL",20.14,20.41,0,-0.27
"D","02/21/2020","11","UN.PROSPECT13.8HADL",20.14,20.41,0,-0.27
"D","02/21/2020","11","UN.E_FAIRFX34.5LLAM",19.33,20.41,0,-1.08
"D","02/21/2020","11","UN.MIDDLESX34.5MSX2",20.28,20.41,0,-0.13
"D","02/21/2020","11","UN.HIGHGATE46  HGFA",18.7,20.41,0,-1.71
"D","02/21/2020","11","UN.HIGHGATE48  HGFA",18.7,20.41,0,-1.71
"D","02/21/2020","11","UN.DIGHTON 115 DIGH",20.61,20.41,0,0.2
"D","02/21/2020","11","UN.FALMOUTH25  OAKB",20.68,20.41,0,0.27
"D","02/21/2020","11","UN.OTIS    115 OAKB",20.68,20.41,0,0.27
"D","02/21/2020","11","UN.FALMOUTH25  WTIS",20.68,20.41,0,0.27
"D","02/21/2020","11","UN.SANDWICH115 WTIS",20.68,20.41,0,0.27
"D","02/21/2020","11","UN.BPT_ENER16  BHCC",19.55,20.41,0,-0.86
"D","02/21/2020","11","UN.BERK_PWR115 BERK",19.98,20.41,0,-0.43
"D","02/21/2020","11","UN.BERK_PWR21  BERK",19.98,20.41,0,-0.43
"D","02/21/2020","11","UN.STONYBRK115 ST1A",20.08,20.41,0,-0.33
"D","02/21/2020","11","UN.STONYBRK13.2ST1A",20.08,20.41,0,-0.33
"D","02/21/2020","11","UN.STONYBRK115 ST1B",20.08,20.41,0,-0.33
"D","02/21/2020","11","UN.STONYBRK13.2ST1B",20.08,20.41,0,-0.33
"D","02/21/2020","11","UN.STONYBRK115 ST1C",20.08,20.41,0,-0.33
"D","02/21/2020","11","UN.STONYBRK13.2ST1C",20.08,20.41,0,-0.33
"D","02/21/2020","11","UN.MILLENUM16  MILN",20.27,20.41,0,-0.14
"D","02/21/2020","11","UN.ESSEX   34.5ESSD",19.85,20.41,0,-0.56
"D","02/21/2020","11","UN.TIVERTON18.0TIVR",20.47,20.41,0,0.06
"D","02/21/2020","11","UN.RUMFD_IP18.0RUMF",20.2,20.41,0,-0.21
"D","02/21/2020","11","UN.BLKSTONE21  BKS1",20.32,20.41,0,-0.09
"D","02/21/2020","11","UN.BLK_336 21  BKS1",20.32,20.41,0,-0.09
"D","02/21/2020","11","UN.BLKSTONE21  BKS2",20.32,20.41,0,-0.09
"D","02/21/2020","11","UN.BLK_336 21  BKS2",20.32,20.41,0,-0.09
"D","02/21/2020","11","UN.LAKE_RD 21  LRD1",20.02,20.41,0,-0.39
"D","02/21/2020","11","UN.LAKE_RD 21  LRD1",20.02,20.41,0,-0.39
"D","02/21/2020","11","UN.LAKE_RD 21  LRD2",20.02,20.41,0,-0.39
"D","02/21/2020","11","UN.LAKE_RD 21  LRD2",20.02,20.41,0,-0.39
"D","02/21/2020","11","UN.LAKE_RD 21  LRD3",20.02,20.41,0,-0.39
"D","02/21/2020","11","UN.LAKE_RD 21  LRD3",20.02,20.41,0,-0.39
"D","02/21/2020","11","UN.WALNGFRD13.8WAL1",19.81,20.41,0,-0.6
"D","02/21/2020","11","UN.WALNGFRD13.8WAL1",19.81,20.41,0,-0.6
"D","02/21/2020","11","UN.WALNGFRD13.8WAL2",19.81,20.41,0,-0.6
"D","02/21/2020","11","UN.WALNGFRD13.8WAL2",19.81,20.41,0,-0.6
"D","02/21/2020","11","UN.WALNGFRD13.8WAL3",19.81,20.41,0,-0.6
"D","02/21/2020","11","UN.WALNGFRD13.8WAL3",19.81,20.41,0,-0.6
"D","02/21/2020","11","UN.WALNGFRD13.8WAL4",19.81,20.41,0,-0.6
"D","02/21/2020","11","UN.WALNGFRD13.8WAL4",19.81,20.41,0,-0.6
"D","02/21/2020","11","UN.WALNGFRD13.8WAL5",19.81,20.41,0,-0.6
"D","02/21/2020","11","UN.WALNGFRD13.8WAL5",19.81,20.41,0,-0.6
"D","02/21/2020","11","UN.MILFD_CT21  MFD1",19.5,20.41,0,-0.91
"D","02/21/2020","11","UN.MILFD_CT21  MFD2",19.5,20.41,0,-0.91
"D","02/21/2020","11","UN.BELL_30321  BEL1",20.41,20.41,0,0
"D","02/21/2020","11","UN.BELL_30321  BEL2",20.41,20.41,0,0
"D","02/21/2020","11","UN.SYKES_RD13.8FLRV",20.63,20.41,0,0.22
"D","02/21/2020","11","UN.MYSTIC  18.1MYS8",20.71,20.41,0,0.3
"D","02/21/2020","11","UN.MYSTIC  18.1MYS9",20.84,20.41,0,0.43
"D","02/21/2020","11","UN.RISE    18.0RISE",20.12,20.41,0,-0.29
"D","02/21/2020","11","UN.NEW_ENER18.0NEWE",20.62,20.41,0,0.21
"D","02/21/2020","11","UN.KENDALL 18.0KEN4",20.71,20.41,0,0.3
"D","02/21/2020","11","UN.W_SPRFLD13.8WSG1",20.05,20.41,0,-0.36
"D","02/21/2020","11","UN.W_SPRFLD13.8WSG2",20.05,20.41,0,-0.36
"D","02/21/2020","11","UN.W_SPRFLD13.8SPRF",20.05,20.41,0,-0.36
"D","02/21/2020","11","UN.WINSLOW 115 UNAH",21.14,20.41,0,0.73
"D","02/21/2020","11","UN.WINSLOW 34.5UNAH",21.14,20.41,0,0.73
"D","02/21/2020","11","UN.FLORNCE 44  BLDN",20.21,20.41,0,-0.2
"D","02/21/2020","11","UN.FLORNCE 46  BLDN",20.21,20.41,0,-0.2
"D","02/21/2020","11","UN.BARRE_VT34.5DODF",20.33,20.41,0,-0.08
"D","02/21/2020","11","UN.FLORNCE 44  HNTG",20.21,20.41,0,-0.2
"D","02/21/2020","11","UN.FLORNCE 46  HNTG",20.21,20.41,0,-0.2
"D","02/21/2020","11","UN.BARRE_VT34.5RYGT",20.33,20.41,0,-0.08
"D","02/21/2020","11","UN.ESSEX   34.5GORG",19.85,20.41,0,-0.56
"D","02/21/2020","11","UN.NEW_HAVN44  VRGH",20.12,20.41,0,-0.29
"D","02/21/2020","11","UN.VERGENNE34.5VRGH",20.12,20.41,0,-0.29
"D","02/21/2020","11","LD.BARRE_VT34.5",20.33,20.41,0,-0.08
"D","02/21/2020","11",".H.INTERNAL_HUB",20.36,20.41,0,-0.05
"D","02/21/2020","11",".Z.MAINE",21.08,20.41,0,0.67
"D","02/21/2020","11",".Z.NEWHAMPSHIRE",20.76,20.41,0,0.35
"D","02/21/2020","11",".Z.VERMONT",19.96,20.41,0,-0.45
"D","02/21/2020","11",".Z.CONNECTICUT",19.8,20.41,0,-0.61
"D","02/21/2020","11",".Z.RHODEISLAND",20.34,20.41,0,-0.07
"D","02/21/2020","11",".Z.SEMASS",20.51,20.41,0,0.1
"D","02/21/2020","11",".Z.WCMASS",20.32,20.41,0,-0.09
"D","02/21/2020","11",".Z.NEMASSBOST",20.73,20.41,0,0.32
"D","02/21/2020","11",".I.SALBRYNB345 1",21.29,20.41,0,0.88
"D","02/21/2020","11",".I.ROSETON 345 1",19.27,20.41,0,-1.14
"D","02/21/2020","11",".I.HQ_P1_P2345 5",20.22,20.41,0,-0.19
"D","02/21/2020","11",".I.HQHIGATE120 2",18.44,20.41,0,-1.97
"D","02/21/2020","11",".I.SHOREHAM138 99",20.01,20.41,0,-0.4
"D","02/21/2020","11",".I.NRTHPORT138 5",19.76,20.41,0,-0.65
"D","02/21/2020","11","LD.CHSTERME46",21.16,20.41,0,0.75
"D","02/21/2020","11","LD.GRAHAM  46",21.31,20.41,0,0.9
"D","02/21/2020","11","LD.WASHNGTN34.5",21.63,20.41,0,1.22
"D","02/21/2020","11","LD.HARRINGT34.5",21.64,20.41,0,1.23
"D","02/21/2020","11","LD.WOBURN  13.8",20.7,20.41,0,0.29
"D","02/21/2020","11","LD.LEXINGTN13.8",20.75,20.41,0,0.34
"D","02/21/2020","11","LD.MYSTIC  24.0",20.84,20.41,0,0.43
"D","02/21/2020","11","LD.FRAMNGHM13.8",20.66,20.41,0,0.25
"D","02/21/2020","11","LD.WALTHAM 13.8",20.79,20.41,0,0.38
"D","02/21/2020","11","LD.BAKER_ST24.0",20.72,20.41,0,0.31
"D","02/21/2020","11","LD.K_STREET13.8",20.77,20.41,0,0.36
"D","02/21/2020","11","LD.MBTA    14.4",20.77,20.41,0,0.36
"D","02/21/2020","11","LD.DEER_ISL115",20.77,20.41,0,0.36
"D","02/21/2020","11","LD.CARVR_ST13.8",20.77,20.41,0,0.36
"D","02/21/2020","11","LD.SCOTIA  13.8",20.76,20.41,0,0.35
"D","02/21/2020","11","LD.BRIGHTON13.8",20.74,20.41,0,0.33
"D","02/21/2020","11","LD.READING 13.8",20.74,20.41,0,0.33
"D","02/21/2020","11","LD.BURLNGTN13.8",20.77,20.41,0,0.36
"D","02/21/2020","11","LD.HARTWELL13.8",20.77,20.41,0,0.36
"D","02/21/2020","11","LD.TRAPELO 13.8",20.78,20.41,0,0.37
"D","02/21/2020","11","LD.WATERTWN13.8",20.72,20.41,0,0.31
"D","02/21/2020","11","LD.NEEDHAM 13.8",20.71,20.41,0,0.3
"D","02/21/2020","11","LD.SPEEN_ST13.8",20.72,20.41,0,0.31
"D","02/21/2020","11","LD.SUDBURY 13.8",20.72,20.41,0,0.31
"D","02/21/2020","11","LD.SHERBORN13.8",20.69,20.41,0,0.28
"D","02/21/2020","11","LD.W_FRMHAM13.8",20.81,20.41,0,0.4
"D","02/21/2020","11","LD.MEDWAY  13.8",20.63,20.41,0,0.22
"D","02/21/2020","11","LD.DOVER_BE13.8",20.64,20.41,0,0.23
"D","02/21/2020","11","LD.WALPOLE 14.4",20.55,20.41,0,0.14
"D","02/21/2020","11","LD.NORWOOD 13.8",20.57,20.41,0,0.16
"D","02/21/2020","11","LD.CANTN_BE13.8",20.52,20.41,0,0.11
"D","02/21/2020","11","LD.PLAIN_ST13.8",20.26,20.41,0,-0.15
"D","02/21/2020","11","LD.CHURCHIL13.8",20.21,20.41,0,-0.2
"D","02/21/2020","11","LD.MASON   34.5",21.08,20.41,0,0.67
"D","02/21/2020","11","LD.NEWCASTL34.5",21.29,20.41,0,0.88
"D","02/21/2020","11","LD.YARMOUTH34.5",21.16,20.41,0,0.75
"D","02/21/2020","11","LD.W_BUXTON34.5",20.99,20.41,0,0.58
"D","02/21/2020","11","LD.WATERBOR12.5",20.99,20.41,0,0.58
"D","02/21/2020","11","LD.BOLT_HL 34.5",21.24,20.41,0,0.83
"D","02/21/2020","11","LD.RUMFORD 12.5",20.2,20.41,0,-0.21
"D","02/21/2020","11","LD.RUMFD_IP34.5",20.2,20.41,0,-0.21
"D","02/21/2020","11","LD.9DRAGONS115",20.2,20.41,0,-0.21
"D","02/21/2020","11","LD.BELFAST 34.5",21.47,20.41,0,1.06
"D","02/21/2020","11","LD.WINSLOW 34.5",21.14,20.41,0,0.73
"D","02/21/2020","11","LD.HIGHLAND34.5",21.5,20.41,0,1.09
"D","02/21/2020","11","LD.LINCOLNV34.5",21.51,20.41,0,1.1
"D","02/21/2020","11","LD.MEADW_RD34.5",21.46,20.41,0,1.05
"D","02/21/2020","11","LD.PARK_ST 34.5",21.49,20.41,0,1.08
"D","02/21/2020","11","LD.DETROIT 34.5",21.11,20.41,0,0.7
"D","02/21/2020","11","LD.N_AUGSTA12.5",21.21,20.41,0,0.8
"D","02/21/2020","11","LD.GUILFORD34.5",21.11,20.41,0,0.7
"D","02/21/2020","11","LD.HARTLAND12.5",20.99,20.41,0,0.58
"D","02/21/2020","11","LD.WYMAN_HY12.5",20.56,20.41,0,0.15
"D","02/21/2020","11","LD.BIGELOW 34.5",20.56,20.41,0,0.15
"D","02/21/2020","11","LD.HARRIS  13.2",20.56,20.41,0,0.15
"D","02/21/2020","11","LD.LAKEWOOD34.5",20.9,20.41,0,0.49
"D","02/21/2020","11","LD.RICERIPS34.5",21.12,20.41,0,0.71
"D","02/21/2020","11","LD.STURTVNT34.5",20.54,20.41,0,0.13
"D","02/21/2020","11","LD.LVERMORE12.5",20.44,20.41,0,0.03
"D","02/21/2020","11","LD.GULFISLD34.5",20.93,20.41,0,0.52
"D","02/21/2020","11","LD.BOWMN_ST34.5",21.16,20.41,0,0.75
"D","02/21/2020","11","LD.PUDDLDCK34.5",21.2,20.41,0,0.79
"D","02/21/2020","11","LD.AUGSTA_E34.5",21.19,20.41,0,0.78
"D","02/21/2020","11","LD.BROWN_CR12.5",21.16,20.41,0,0.75
"D","02/21/2020","11","LD.JAY     115",20.24,20.41,0,-0.17
"D","02/21/2020","11","LD.RILEY   12.5",20.24,20.41,0,-0.17
"D","02/21/2020","11","LD.WOODSTCK34.5",20.43,20.41,0,0.02
"D","02/21/2020","11","LD.NORWAY  34.5",20.88,20.41,0,0.47
"D","02/21/2020","11","LD.HOTEL_RD34.5",21.01,20.41,0,0.6
"D","02/21/2020","11","LD.CROWLEYS34.5",20.97,20.41,0,0.56
"D","02/21/2020","11","LD.RAYMOND 34.5",20.95,20.41,0,0.54
"D","02/21/2020","11","LD.TOPSHAM 34.5",21.08,20.41,0,0.67
"D","02/21/2020","11","LD.BATH    34.5",21.14,20.41,0,0.73
"D","02/21/2020","11","LD.MOSHERS 34.5",21,20.41,0,0.59
"D","02/21/2020","11","LD.ELM_ST  34.5",21.17,20.41,0,0.76
"D","02/21/2020","11","LD.SPRNG_ST34.5",20.96,20.41,0,0.55
"D","02/21/2020","11","LD.REDBROOK34.5",21.01,20.41,0,0.6
"D","02/21/2020","11","LD.PLSNT_HL34.5",21.07,20.41,0,0.66
"D","02/21/2020","11","LD.HNKLY_PD12.5",21.1,20.41,0,0.69
"D","02/21/2020","11","LD.CAPE    34.5",21.11,20.41,0,0.7
"D","02/21/2020","11","LD.SEWAL_ST34.5",21.1,20.41,0,0.69
"D","02/21/2020","11","LD.PRID_CRN34.5",21.01,20.41,0,0.6
"D","02/21/2020","11","LD.LOUDEN  34.5",20.95,20.41,0,0.54
"D","02/21/2020","11","LD.BIDDEFRD34.5",20.95,20.41,0,0.54
"D","02/21/2020","11","LD.PRATT&W 115",21.03,20.41,0,0.62
"D","02/21/2020","11","LD.QUAKR_HL34.5",21.06,20.41,0,0.65
"D","02/21/2020","11","LD.BRANCH  34.5",20.88,20.41,0,0.47
"D","02/21/2020","11","LD.SANFORD 34.5",20.98,20.41,0,0.57
"D","02/21/2020","11","LD.LOVELL  34.5",21.09,20.41,0,0.68
"D","02/21/2020","11","LD.SYKES_RD13.8",20.63,20.41,0,0.22
"D","02/21/2020","11","LD.NASNVILL13.8",20.24,20.41,0,-0.17
"D","02/21/2020","11","LD.STOUGHTN13.8",20.6,20.41,0,0.19
"D","02/21/2020","11","LD.EASTON  13.8",20.56,20.41,0,0.15
"D","02/21/2020","11","LD.PHILP_LN13.8",20.52,20.41,0,0.11
"D","02/21/2020","11","LD.NORWELL 13.8",20.52,20.41,0,0.11
"D","02/21/2020","11","LD.PLYMOUTH13.8",20.52,20.41,0,0.11
"D","02/21/2020","11","LD.N_ABNGTN13.8",20.52,20.41,0,0.11
"D","02/21/2020","11","LD.WATER_ST13.8",20.52,20.41,0,0.11
"D","02/21/2020","11","LD.SCITUATE13.8",20.52,20.41,0,0.11
"D","02/21/2020","11","LD.DUPONT  13.8",20.56,20.41,0,0.15
"D","02/21/2020","11","LD.AMES_ST 13.8",20.56,20.41,0,0.15
"D","02/21/2020","11","LD.PARKVIEW13.8",20.6,20.41,0,0.19
"D","02/21/2020","11","LD.BELMONT 13.8",20.59,20.41,0,0.18
"D","02/21/2020","11","LD.E_BRGWTR13.8",20.6,20.41,0,0.19
"D","02/21/2020","11","LD.MILL_ST 13.8",20.62,20.41,0,0.21
"D","02/21/2020","11","LD.DIGHTON 13.8",20.65,20.41,0,0.24
"D","02/21/2020","11","LD.HATHAWAY13.8",20.65,20.41,0,0.24
"D","02/21/2020","11","LD.BATES_ST13.8",20.55,20.41,0,0.14
"D","02/21/2020","11","LD.SWANSEA 13.8",20.64,20.41,0,0.23
"D","02/21/2020","11","LD.WSHNGTN 14.4",20.39,20.41,0,-0.02
"D","02/21/2020","11","LD.PAWTUCKT13.8",20.7,20.41,0,0.29
"D","02/21/2020","11","LD.VALLEY  13.8",20.48,20.41,0,0.07
"D","02/21/2020","11","LD.STAPLES 13.8",20.44,20.41,0,0.03
"D","02/21/2020","11","LD.RVERSIDE13.8",20.38,20.41,0,-0.03
"D","02/21/2020","11","LD.FARNUM  23",20.28,20.41,0,-0.13
"D","02/21/2020","11","LD.FLAGG_PD69",20.38,20.41,0,-0.03
"D","02/21/2020","11","LD.HUDSN_HD13.8",20.88,20.41,0,0.47
"D","02/21/2020","11","LD.HATCHVIL23",20.69,20.41,0,0.28
"D","02/21/2020","11","LD.MASHPEE 23",20.68,20.41,0,0.27
"D","02/21/2020","11","LD.OTIS    23",20.62,20.41,0,0.21
"D","02/21/2020","11","LD.SANDWICH24.0",20.63,20.41,0,0.22
"D","02/21/2020","11","LD.PAVEPAWS23",20.6,20.41,0,0.19
"D","02/21/2020","11","LD.MANOMET 23",20.59,20.41,0,0.18
"D","02/21/2020","11","LD.VALLEYNB23",20.59,20.41,0,0.18
"D","02/21/2020","11","LD.TREMONT 23",20.55,20.41,0,0.14
"D","02/21/2020","11","LD.CRYSTLSP13.2",20.62,20.41,0,0.21
"D","02/21/2020","11","LD.KINGSTON23",20.62,20.41,0,0.21
"D","02/21/2020","11","LD.DUXBURY 23",20.62,20.41,0,0.21
"D","02/21/2020","11","LD.MARSHFEL23",20.62,20.41,0,0.21
"D","02/21/2020","11","LD.ROCHESTR13.2",20.6,20.41,0,0.19
"D","02/21/2020","11","LD.ARSENE  13.2",20.63,20.41,0,0.22
"D","02/21/2020","11","LD.ACUSHNET13.2",20.64,20.41,0,0.23
"D","02/21/2020","11","LD.PINE_ST 13.2",20.64,20.41,0,0.23
"D","02/21/2020","11","LD.INDSTLPK13.2",20.6,20.41,0,0.19
"D","02/21/2020","11","LD.FISHR_RD13.2",20.6,20.41,0,0.19
"D","02/21/2020","11","LD.WAREHAM 23",20.57,20.41,0,0.16
"D","02/21/2020","11","LD.WINGLANE13.2",20.63,20.41,0,0.22
"D","02/21/2020","11","LD.PUTNAM  13.8",20.71,20.41,0,0.3
"D","02/21/2020","11","LD.ALEWIFE 13.8",20.71,20.41,0,0.3
"D","02/21/2020","11","LD.KENDALL 13.8",20.71,20.41,0,0.3
"D","02/21/2020","11","LD.SANDY_PD23",20.35,20.41,0,-0.06
"D","02/21/2020","11","LD.MILLBURY69",20.62,20.41,0,0.21
"D","02/21/2020","11","LD.N_OXFORD13.2",20.37,20.41,0,-0.04
"D","02/21/2020","11","LD.KENTCNTY34.5",20.24,20.41,0,-0.17
"D","02/21/2020","11","LD.MELROSE 23",20.69,20.41,0,0.28
"D","02/21/2020","11","LD.PINEHRST13.2",20.61,20.41,0,0.2
"D","02/21/2020","11","LD.TEWKSBRY13.8",20.52,20.41,0,0.11
"D","02/21/2020","11","LD.PRAT_J  13.8",20.4,20.41,0,-0.01
"D","02/21/2020","11","LD.LAUREL_C13.8",20.36,20.41,0,-0.05
"D","02/21/2020","11","LD.COMERFRD34.5",20.13,20.41,0,-0.28
"D","02/21/2020","11","LD.MOORE   13.8",20.11,20.41,0,-0.3
"D","02/21/2020","11","LD.SLAYTNHL13.8",20.8,20.41,0,0.39
"D","02/21/2020","11","LD.MT_SUPP 13.8",20.82,20.41,0,0.41
"D","02/21/2020","11","LD.WHTNS_PD13.8",20.44,20.41,0,0.03
"D","02/21/2020","11","LD.UXBRIDGE13.8",20.39,20.41,0,-0.02
"D","02/21/2020","11","LD.E_MAIN_S13.8",20.84,20.41,0,0.43
"D","02/21/2020","11","LD.N_CHELM 23",20.45,20.41,0,0.04
"D","02/21/2020","11","LD.MEABROOK23.0",20.41,20.41,0,0
"D","02/21/2020","11","LD.PERRY_ST13.8",20.53,20.41,0,0.12
"D","02/21/2020","11","LD.TIVERTON12.5",20.49,20.41,0,0.08
"D","02/21/2020","11","LD.WOOD_RV 34.5",20.26,20.41,0,-0.15
"D","02/21/2020","11","LD.KENYON  12.5",20.28,20.41,0,-0.13
"D","02/21/2020","11","LD.W_KNGSTN34.5",20.29,20.41,0,-0.12
"D","02/21/2020","11","LD.DRUMROCK23",20.23,20.41,0,-0.18
"D","02/21/2020","11","LD.PONTIAC 12.5",20.24,20.41,0,-0.17
"D","02/21/2020","11","LD.LINCOLN 12.5",20.24,20.41,0,-0.17
"D","02/21/2020","11","LD.W_CRNSTN12.5",20.17,20.41,0,-0.24
"D","02/21/2020","11","LD.JOHNSTON23",20.16,20.41,0,-0.25
"D","02/21/2020","11","LD.PUTNM_PK12.5",20.2,20.41,0,-0.21
"D","02/21/2020","11","LD.WOLF_HL 23",20.21,20.41,0,-0.2
"D","02/21/2020","11","LD.FARNPIKE12.5",20.22,20.41,0,-0.19
"D","02/21/2020","11","LD.CHRTLYPD23",20.46,20.41,0,0.05
"D","02/21/2020","11","LD.BEAVR_PD13.8",20.52,20.41,0,0.11
"D","02/21/2020","11","LD.UNION_ST13.8",20.51,20.41,0,0.1
"D","02/21/2020","11","LD.S_WRENTM23",20.46,20.41,0,0.05
"D","02/21/2020","11","LD.BRISTLRI12.5",20.42,20.41,0,0.01
"D","02/21/2020","11","LD.MINK    13.8",20.37,20.41,0,-0.04
"D","02/21/2020","11","LD.READ_ST 13.2",20.48,20.41,0,0.07
"D","02/21/2020","11","LD.PHILIPD 23",20.37,20.41,0,-0.04
"D","02/21/2020","11","LD.WAMPNOAG12.5",20.3,20.41,0,-0.11
"D","02/21/2020","11","LD.FRNKLNSQ11.5",20.26,20.41,0,-0.15
"D","02/21/2020","11","LD.ADMIRAL 23.0",20.27,20.41,0,-0.14
"D","02/21/2020","11","LD.HOPKINTN13.8",20.6,20.41,0,0.19
"D","02/21/2020","11","LD.RCKY_HL 13.8",20.61,20.41,0,0.2
"D","02/21/2020","11","LD.DEPOT   13.8",20.62,20.41,0,0.21
"D","02/21/2020","11","LD.WBSTR_ST13.8",20.57,20.41,0,0.16
"D","02/21/2020","11","LD.BARRE   13.8",20.19,20.41,0,-0.22
"D","02/21/2020","11","LD.WENDLDPT13.8",19.95,20.41,0,-0.46
"D","02/21/2020","11","LD.HARRIMAN6.9",19.41,20.41,0,-1
"D","02/21/2020","11","LD.ADAMS   23",19.41,20.41,0,-1
"D","02/21/2020","11","LD.FLORENCE13.8",20.19,20.41,0,-0.22
"D","02/21/2020","11","LD.LOWRDFLD69",19.15,20.41,0,-1.26
"D","02/21/2020","11","LD.THORNDIK13.2",20.13,20.41,0,-0.28
"D","02/21/2020","11","LD.PALMER  13.2",20.16,20.41,0,-0.25
"D","02/21/2020","11","LD.PALMER  69",20.15,20.41,0,-0.26
"D","02/21/2020","11","LD.LITTLRST13.2",20.18,20.41,0,-0.23
"D","02/21/2020","11","LD.W_CHRLTN13.2",20.25,20.41,0,-0.16
"D","02/21/2020","11","LD.BLOMNGDL13.8",20.57,20.41,0,0.16
"D","02/21/2020","11","LD.VERNONHL13.8",20.57,20.41,0,0.16
"D","02/21/2020","11","LD.ROLF_AVE69",20.47,20.41,0,0.06
"D","02/21/2020","11","LD.WYMNGRDN115",20.62,20.41,0,0.21
"D","02/21/2020","11","LD.NRTHBORO69",20.94,20.41,0,0.53
"D","02/21/2020","11","LD.NMARLBRO13.8",20.88,20.41,0,0.47
"D","02/21/2020","11","LD.NASHUA  13.8",20.49,20.41,0,0.08
"D","02/21/2020","11","LD.N_QUINCY13.8",20.05,20.41,0,-0.36
"D","02/21/2020","11","LD.LITCHFLD13.8",20.36,20.41,0,-0.05
"D","02/21/2020","11","LD.E_WINCHD13.8",20.39,20.41,0,-0.02
"D","02/21/2020","11","LD.BELLWSFL6.9",20.48,20.41,0,0.07
"D","02/21/2020","11","LD.WILDER  13.8",20.81,20.41,0,0.4
"D","02/21/2020","11","LD.AYER    69",20.38,20.41,0,-0.03
"D","02/21/2020","11","LD.E_TEWKS 13.2",20.58,20.41,0,0.17
"D","02/21/2020","11","LD.MAPLWOOD13.8",20.81,20.41,0,0.4
"D","02/21/2020","11","LD.EVERETT 23",20.86,20.41,0,0.45
"D","02/21/2020","11","LD.LYNN    23",20.86,20.41,0,0.45
"D","02/21/2020","11","LD.GE_RIVER13.8",20.82,20.41,0,0.41
"D","02/21/2020","11","LD.REVERE  23",20.91,20.41,0,0.5
"D","02/21/2020","11","LD.BARTH_ST115",20.64,20.41,0,0.23
"D","02/21/2020","11","LD.W_SALEM 13.8",20.63,20.41,0,0.22
"D","02/21/2020","11","LD.RAILYARD13.8",20.61,20.41,0,0.2
"D","02/21/2020","11","LD.SALEM   23",20.61,20.41,0,0.2
"D","02/21/2020","11","LD.WATER_RV23",20.63,20.41,0,0.22
"D","02/21/2020","11","LD.S_DANVRS115",20.63,20.41,0,0.22
"D","02/21/2020","11","LD.IPSWICH 23",20.62,20.41,0,0.21
"D","02/21/2020","11","LD.KING_ST 23",20.58,20.41,0,0.17
"D","02/21/2020","11","LD.MIDDLTON115",20.61,20.41,0,0.2
"D","02/21/2020","11","LD.WOODCHUK13.2",20.59,20.41,0,0.18
"D","02/21/2020","11","LD.WARD_HIL23",20.54,20.41,0,0.13
"D","02/21/2020","11","LD.E_METHUE13.2",20.57,20.41,0,0.16
"D","02/21/2020","11","LD.W_METHUE23",20.58,20.41,0,0.17
"D","02/21/2020","11","LD.S_BROADW23",20.54,20.41,0,0.13
"D","02/21/2020","11","LD.N_DRACUT13.2",20.53,20.41,0,0.12
"D","02/21/2020","11","LD.E_DRACUT13.2",20.54,20.41,0,0.13
