"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_final_20220117.csv"
"C","Report for: 01/17/2022 - 01/17/2022"
"C","Report generated: 01/03/2023 08:51:21 EST"
"H","Date","Hour Ending","Location ID","Location Name","Location Type","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component"
"D","01/17/2022",13,"48673","LD.N_KEENE 12.5","NETWORK NODE",141.08,140.14,0.0,0.94
"D","01/17/2022",13,"48695","UN.SALEM   18.0SAL5","NETWORK NODE",141.4,140.14,0.0,1.26
"D","01/17/2022",13,"48696","UN.SALEM   18.0SAL6","NETWORK NODE",141.4,140.14,0.0,1.26
"D","01/17/2022",13,"48717","LD.SEAFOOD 13.8","NETWORK NODE",141.44,140.14,0.0,1.3
"D","01/17/2022",13,"48754","UN.BELLNGHM13.2NE1A","NETWORK NODE",140.22,140.14,0.0,0.08
"D","01/17/2022",13,"48755","UN.BELLNGHM13.2NE1B","NETWORK NODE",140.22,140.14,0.0,0.08
"D","01/17/2022",13,"48960","UN.ATHENSME12.5ATHN","NETWORK NODE",129.91,140.14,0.0,-10.23
"D","01/17/2022",13,"49016","LD.DRUMROCK12.5","NETWORK NODE",141.08,140.14,0.0,0.94
"D","01/17/2022",13,"49022","LD.W_ANDOVR13.8T10 LD","NETWORK NODE",139.85,140.14,0.0,-0.29
"D","01/17/2022",13,"49023","LD.W_ANDOVR13.8T20 LD","NETWORK NODE",139.81,140.14,0.0,-0.33
"D","01/17/2022",13,"49024","LD.LUDDN_LN34.5","NETWORK NODE",134.05,140.14,0.0,-6.09
"D","01/17/2022",13,"49025","LD.ROCKVILE13.8","NETWORK NODE",140.07,140.14,0.0,-0.07
"D","01/17/2022",13,"49324","UN.HARTLAND12.5PITS","NETWORK NODE",130.49,140.14,0.0,-9.65
"D","01/17/2022",13,"49325","UN.TOWANTIC18.0TO1A","NETWORK NODE",136.84,140.14,0.0,-3.3
"D","01/17/2022",13,"49326","UN.TOWANTIC18.0TO1B","NETWORK NODE",136.84,140.14,0.0,-3.3
"D","01/17/2022",13,"49370","UN.TRACY   23.0WODS","NETWORK NODE",139.4,140.14,0.0,-0.74
"D","01/17/2022",13,"49395","LD.READING 34.5","NETWORK NODE",141.24,140.14,0.0,1.1
"D","01/17/2022",13,"49403","LD.CANTN_BE115","NETWORK NODE",141.0,140.14,0.0,0.86
"D","01/17/2022",13,"49406","UN.PUTNAMRD34.5DFLW","NETWORK NODE",139.59,140.14,0.0,-0.55
"D","01/17/2022",13,"49421","LD.BROKENGD34.5","NETWORK NODE",140.62,140.14,0.0,0.48
"D","01/17/2022",13,"49671","LD.BRISTOL 4.8","NETWORK NODE",139.75,140.14,0.0,-0.39
"D","01/17/2022",13,"50025","UN.WALNGFRD13.8WAL6","NETWORK NODE",139.93,140.14,0.0,-0.21
"D","01/17/2022",13,"50026","UN.WALNGFRD13.8WAL7","NETWORK NODE",139.93,140.14,0.0,-0.21
"D","01/17/2022",13,"50115","UN.MEDWAY  13.8WMJ4","NETWORK NODE",142.02,140.14,0.0,1.88
"D","01/17/2022",13,"50116","UN.MEDWAY  13.8WMJ5","NETWORK NODE",142.02,140.14,0.0,1.88
"D","01/17/2022",13,"50121","UN.BELFAST 34.5GEOR","NETWORK NODE",135.82,140.14,0.0,-4.32
"D","01/17/2022",13,"50634","UN.TUNNEL  23.0FSNS","NETWORK NODE",139.07,140.14,0.0,-1.07
"D","01/17/2022",13,"50636","UN.MADISON 115 MADH","NETWORK NODE",132.18,140.14,0.0,-7.96
"D","01/17/2022",13,"50637","UN.JOHNSTON23  JS1W","NETWORK NODE",141.52,140.14,0.0,1.38
"D","01/17/2022",13,"50638","UN.JOHNSTON23  JS2W","NETWORK NODE",141.52,140.14,0.0,1.38
"D","01/17/2022",13,"50639","UN.JOHNSTON23  JS3W","NETWORK NODE",141.52,140.14,0.0,1.38
"D","01/17/2022",13,"50640","UN.JOHNSTON23  JS4W","NETWORK NODE",141.52,140.14,0.0,1.38
"D","01/17/2022",13,"50641","UN.JOHNSTON23  JS5W","NETWORK NODE",141.52,140.14,0.0,1.38
"D","01/17/2022",13,"50642","UN.JOHNSTON23  JS6W","NETWORK NODE",141.52,140.14,0.0,1.38
"D","01/17/2022",13,"50643","UN.JOHNSTON23  JS7W","NETWORK NODE",141.52,140.14,0.0,1.38
"D","01/17/2022",13,"50815","UN.COOLIDGE34.5COLS","NETWORK NODE",141.19,140.14,0.0,1.05
"D","01/17/2022",13,"50835","UN.WOOD_RV 34.5ABFS","NETWORK NODE",141.71,140.14,0.0,1.57
"D","01/17/2022",13,"50866","UN.WAREHAM 23  WA1S","NETWORK NODE",140.71,140.14,0.0,0.57
"D","01/17/2022",13,"50867","UN.WAREHAM 23  WA2S","NETWORK NODE",140.71,140.14,0.0,0.57
"D","01/17/2022",13,"50868","UN.WAREHAM 23  WA3S","NETWORK NODE",140.71,140.14,0.0,0.57
"D","01/17/2022",13,"50869","UN.WAREHAM 23  WA4S","NETWORK NODE",140.71,140.14,0.0,0.57
"D","01/17/2022",13,"66234","UN.SAPHINCK115 SAPI","NETWORK NODE",132.72,140.14,0.0,-7.42
"D","01/17/2022",13,"66252","LD.SAPHINCK115","NETWORK NODE",132.72,140.14,0.0,-7.42
"D","01/17/2022",13,"67487","UN.YARMOUTH6.9 CABB","NETWORK NODE",137.75,140.14,0.0,-2.39
"D","01/17/2022",13,"67490","AR.YARMOUTH6.9 CABBD","NETWORK NODE",137.75,140.14,0.0,-2.39
"D","01/17/2022",13,"67492","AR.MADISON 34.5MADBD","NETWORK NODE",132.18,140.14,0.0,-7.96
"D","01/17/2022",13,"67524","LD.PWRCO_RD13.21T_LD","NETWORK NODE",139.81,140.14,0.0,-0.33
"D","01/17/2022",13,"67525","LD.N_ATTLEB13.8T2T3_LD","NETWORK NODE",141.08,140.14,0.0,0.94
"D","01/17/2022",13,"67526","LD.BAIRD   13.82X_LD","NETWORK NODE",138.62,140.14,0.0,-1.52
"D","01/17/2022",13,"67725","LD.BEARSWMP13.8","NETWORK NODE",139.41,140.14,0.0,-0.73
"D","01/17/2022",13,"67726","UN.PARTRIDG23  BR2W","NETWORK NODE",137.85,140.14,0.0,-2.29
"D","01/17/2022",13,"67732","UN.NE_SIMSB23  DWWS","NETWORK NODE",140.65,140.14,0.0,0.51
"D","01/17/2022",13,"68257","LD.GOLDN_RK13.2","NETWORK NODE",139.73,140.14,0.0,-0.41
"D","01/17/2022",13,"68258","LD.COUNTYRD34.5","NETWORK NODE",133.77,140.14,0.0,-6.37
"D","01/17/2022",13,"68274","LD.PWRCO_RD13.22T_LD","NETWORK NODE",139.81,140.14,0.0,-0.33
"D","01/17/2022",13,"68496","UN.SNOW_ST 13.2DH1S","NETWORK NODE",140.67,140.14,0.0,0.53
"D","01/17/2022",13,"68497","UN.SNOW_ST 13.2DH2S","NETWORK NODE",140.67,140.14,0.0,0.53
"D","01/17/2022",13,"68498","UN.SNOW_ST 13.2DH3S","NETWORK NODE",140.67,140.14,0.0,0.53
"D","01/17/2022",13,"68499","UN.SNOW_ST 13.2DH4S","NETWORK NODE",140.67,140.14,0.0,0.53
"D","01/17/2022",13,"68504","LD.GREENWCH13.2","NETWORK NODE",139.65,140.14,0.0,-0.49
"D","01/17/2022",13,"68505","LD.HNDRSNVL13.8","NETWORK NODE",142.1,140.14,0.0,1.96
"D","01/17/2022",13,"68506","LD.JEPSON  13.8","NETWORK NODE",144.89,140.14,0.0,4.75
"D","01/17/2022",13,"68507","LD.JEPSON  69  ","NETWORK NODE",144.89,140.14,0.0,4.75
"D","01/17/2022",13,"68508","LD.JEPSON  23  ","NETWORK NODE",144.89,140.14,0.0,4.75
"D","01/17/2022",13,"68726","UN.SCITICO 34.5NUMS","NETWORK NODE",141.47,140.14,0.0,1.33
"D","01/17/2022",13,"68734","UN.BULL_HL 34.5WEVW","NETWORK NODE",128.24,140.14,0.0,-11.9
"D","01/17/2022",13,"68735","UN.IRASBURG46  COV1","NETWORK NODE",137.17,140.14,0.0,-2.97
"D","01/17/2022",13,"68736","UN.IRASBURG46  COV2","NETWORK NODE",137.17,140.14,0.0,-2.97
"D","01/17/2022",13,"68737","UN.CYRO_DR 34.5SANS","NETWORK NODE",137.86,140.14,0.0,-2.28
"D","01/17/2022",13,"68738","LD.MOSHER_T115 ","NETWORK NODE",137.27,140.14,0.0,-2.87
"D","01/17/2022",13,"69246","UN.SHUNOCK 13.8NSTS","NETWORK NODE",141.26,140.14,0.0,1.12
"D","01/17/2022",13,"69256","UN.POWERSVL115 MLNB","NETWORK NODE",130.57,140.14,0.0,-9.57
"D","01/17/2022",13,"69257","AR.POWERSVL115 MLNBD","NETWORK NODE",130.57,140.14,0.0,-9.57
"D","01/17/2022",13,"69268","LD.DUNNL_PK13.8","NETWORK NODE",142.7,140.14,0.0,2.56
"D","01/17/2022",13,"69786","UN.FRMINGTN34.5FRMS","NETWORK NODE",133.88,140.14,0.0,-6.26
"D","01/17/2022",13,"69789","UN.ROXBURY 34.5ROXW","NETWORK NODE",134.62,140.14,0.0,-5.52
"D","01/17/2022",13,"69801","UN.CANTRBRY34.5QNBS","NETWORK NODE",139.33,140.14,0.0,-0.81
"D","01/17/2022",13,"69828","UN.MOORE   13.8MOR5","NETWORK NODE",139.03,140.14,0.0,-1.11
"D","01/17/2022",13,"69877","LD.MADISON 115 ","NETWORK NODE",132.18,140.14,0.0,-7.96
"D","01/17/2022",13,"69922","LD.ROCKNGHM13.2","NETWORK NODE",138.1,140.14,0.0,-2.04
"D","01/17/2022",13,"71293","LD.GRAFTON 69  ","NETWORK NODE",143.5,140.14,0.0,3.36
"D","01/17/2022",13,"71294","LD.WICKFORD34.5","NETWORK NODE",141.38,140.14,0.0,1.24
"D","01/17/2022",13,"71308","UN.IRNMN_HL34.5IM1S","NETWORK NODE",140.94,140.14,0.0,0.8
"D","01/17/2022",13,"71309","UN.IRNMN_HL34.5IM2S","NETWORK NODE",140.94,140.14,0.0,0.8
"D","01/17/2022",13,"71310","UN.IRNMN_HL34.5IM3S","NETWORK NODE",140.94,140.14,0.0,0.8
"D","01/17/2022",13,"71311","UN.IRNMN_HL34.5IM4S","NETWORK NODE",140.94,140.14,0.0,0.8
"D","01/17/2022",14,"321","UN.FRNKLNSQ13.810CC","NETWORK NODE",156.17,153.92,0.0,2.25
"D","01/17/2022",14,"322","UN.FRNKLNSQ13.811CC","NETWORK NODE",156.17,153.92,0.0,2.25
"D","01/17/2022",14,"323","UN.FRNKLNSQ13.89CC","NETWORK NODE",156.17,153.92,0.0,2.25
"D","01/17/2022",14,"326","UN.ALTRESCO13.8ALTR","NETWORK NODE",151.21,153.92,0.0,-2.71
"D","01/17/2022",14,"327","UN.EDDY    34.5AMOS","NETWORK NODE",153.32,153.92,0.0,-0.6
"D","01/17/2022",14,"328","UN.GULFISLD34.5GULF","NETWORK NODE",148.59,153.92,0.0,-5.33
"D","01/17/2022",14,"329","UN.ASCUTNEY46  ASCU","NETWORK NODE",157.44,153.92,0.0,3.52
"D","01/17/2022",14,"330","UN.PEMIGWAS34.5AYER","NETWORK NODE",156.69,153.92,0.0,2.77
"D","01/17/2022",14,"331","UN.ROXBURY 34.5AZIS","NETWORK NODE",146.99,153.92,0.0,-6.93
"D","01/17/2022",14,"335","UN.BELLWSFL6.9 BELL","NETWORK NODE",155.37,153.92,0.0,1.45
"D","01/17/2022",14,"336","UN.BERLINVT34.5BERL","NETWORK NODE",156.18,153.92,0.0,2.26
"D","01/17/2022",14,"337","UN.WHITEFLD34.5BETH","NETWORK NODE",149.2,153.92,0.0,-4.72
"D","01/17/2022",14,"341","UN.PEQUONCK13.8BHR4","NETWORK NODE",152.42,153.92,0.0,-1.5
"D","01/17/2022",14,"345","UN.9DRAGONS115 BOIS","NETWORK NODE",146.99,153.92,0.0,-6.93
"D","01/17/2022",14,"346","UN.MIDDLESX34.5BOLT","NETWORK NODE",156.27,153.92,0.0,2.35
"D","01/17/2022",14,"348","UN.PERRY_ST13.8BOOT","NETWORK NODE",153.33,153.92,0.0,-0.59
"D","01/17/2022",14,"349","UN.BPT_RESC13.8BPTR","NETWORK NODE",152.45,153.92,0.0,-1.47
"D","01/17/2022",14,"355","UN.BRANFORD23  BRAN","NETWORK NODE",154.22,153.92,0.0,0.3
"D","01/17/2022",14,"356","UN.FORESTVL13.8BRF","NETWORK NODE",153.53,153.92,0.0,-0.39
"D","01/17/2022",14,"357","UN.ASHLAND 34.5BRID","NETWORK NODE",156.36,153.92,0.0,2.44
"D","01/17/2022",14,"358","UN.TOPSHAM 34.5BRUN","NETWORK NODE",149.6,153.92,0.0,-4.32
"D","01/17/2022",14,"359","UN.BEARSWMP13.8BSW1","NETWORK NODE",153.59,153.92,0.0,-0.33
"D","01/17/2022",14,"360","UN.BEARSWMP13.8BSW2","NETWORK NODE",153.59,153.92,0.0,-0.33
"D","01/17/2022",14,"362","UN.BULLSBDG27.6BULL","NETWORK NODE",152.9,153.92,0.0,-1.02
"D","01/17/2022",14,"363","UN.QUEENCTY13.8BURL","NETWORK NODE",155.37,153.92,0.0,1.45
"D","01/17/2022",14,"365","UN.CANAL   18.0CAN1","NETWORK NODE",154.36,153.92,0.0,0.44
"D","01/17/2022",14,"366","UN.CANAL   18.0CAN2","NETWORK NODE",154.36,153.92,0.0,0.44
"D","01/17/2022",14,"367","UN.CAPE    13.2CAP4","NETWORK NODE",150.15,153.92,0.0,-3.77
"D","01/17/2022",14,"368","UN.CAPE    13.2CAP5","NETWORK NODE",150.15,153.92,0.0,-3.77
"D","01/17/2022",14,"369","UN.LOUDEN  34.5CATR","NETWORK NODE",150.3,153.92,0.0,-3.62
"D","01/17/2022",14,"370","UN.COSCOB  13.8CC10","NETWORK NODE",153.66,153.92,0.0,-0.26
"D","01/17/2022",14,"371","UN.COSCOB  13.8CC11","NETWORK NODE",153.66,153.92,0.0,-0.26
"D","01/17/2022",14,"372","UN.COSCOB  13.8CC12","NETWORK NODE",153.66,153.92,0.0,-0.26
"D","01/17/2022",14,"375","UN.TAUNTON 13.8CL9C","NETWORK NODE",156.2,153.92,0.0,2.28
"D","01/17/2022",14,"379","UN.COBBLEMT69  COBB","NETWORK NODE",155.38,153.92,0.0,1.46
"D","01/17/2022",14,"382","UN.MERIMACK13.8CT-1","NETWORK NODE",152.67,153.92,0.0,-1.25
"D","01/17/2022",14,"383","UN.MERIMACK13.8CT-2","NETWORK NODE",152.67,153.92,0.0,-1.25
"D","01/17/2022",14,"388","UN.DARTMTH 13.8DART","NETWORK NODE",156.58,153.92,0.0,2.66
"D","01/17/2022",14,"389","UN.INDIAN  13.8DERB","NETWORK NODE",151.73,153.92,0.0,-2.19
"D","01/17/2022",14,"393","UN.DEERFLD569  DFL5","NETWORK NODE",150.3,153.92,0.0,-3.62
"D","01/17/2022",14,"395","UN.DOREEN  23  DORE","NETWORK NODE",151.21,153.92,0.0,-2.71
"D","01/17/2022",14,"396","UN.DEVON   13.8DV10","NETWORK NODE",152.26,153.92,0.0,-1.66
"D","01/17/2022",14,"397","UN.DEVON   13.2DV11","NETWORK NODE",151.68,153.92,0.0,-2.24
"D","01/17/2022",14,"398","UN.DEVON   13.2DV12","NETWORK NODE",151.68,153.92,0.0,-2.24
"D","01/17/2022",14,"399","UN.DEVON   13.2DV13","NETWORK NODE",151.68,153.92,0.0,-2.24
"D","01/17/2022",14,"400","UN.DEVON   13.2DV14","NETWORK NODE",151.68,153.92,0.0,-2.24
"D","01/17/2022",14,"401","UN.WEBSTER 34.5EAST","NETWORK NODE",155.91,153.92,0.0,1.99
"D","01/17/2022",14,"405","UN.ELLSWRTH34.5ELLS","NETWORK NODE",144.5,153.92,0.0,-9.42
"D","01/17/2022",14,"407","UN.WASHNGTN34.5EPTD","NETWORK NODE",141.84,153.92,0.0,-12.08
"D","01/17/2022",14,"410","UN.ESSEX   34.5ESSH","NETWORK NODE",154.18,153.92,0.0,0.26
"D","01/17/2022",14,"412","UN.FALSVL  69  FALS","NETWORK NODE",157.7,153.92,0.0,3.78
"D","01/17/2022",14,"413","UN.DEERFLD569  FIFE","NETWORK NODE",150.3,153.92,0.0,-3.62
"D","01/17/2022",14,"417","UN.FRAMNGHM13.8FMJ1","NETWORK NODE",155.99,153.92,0.0,2.07
"D","01/17/2022",14,"418","UN.FRAMNGHM13.8FMJ2","NETWORK NODE",155.99,153.92,0.0,2.07
"D","01/17/2022",14,"419","UN.FRAMNGHM13.8FMJ3","NETWORK NODE",155.99,153.92,0.0,2.07
"D","01/17/2022",14,"420","UN.FRNKLNDR13.2FRDR","NETWORK NODE",153.71,153.92,0.0,-0.21
"D","01/17/2022",14,"421","UN.CHICOPEE13.8FRST","NETWORK NODE",155.35,153.92,0.0,1.43
"D","01/17/2022",14,"424","UN.POWERSVL115 GNRT","NETWORK NODE",141.99,153.92,0.0,-11.93
"D","01/17/2022",14,"426","UN.ESSEX   34.5GORD","NETWORK NODE",154.18,153.92,0.0,0.26
"D","01/17/2022",14,"427","UN.BERLN_NH34.5GORH","NETWORK NODE",149.2,153.92,0.0,-4.72
"D","01/17/2022",14,"432","UN.HARRIS  13.2HAR1","NETWORK NODE",140.82,153.92,0.0,-13.1
"D","01/17/2022",14,"433","UN.HARRIS  13.2HAR2","NETWORK NODE",140.82,153.92,0.0,-13.1
"D","01/17/2022",14,"434","UN.HARRIS  13.2HAR3","NETWORK NODE",140.82,153.92,0.0,-13.1
"D","01/17/2022",14,"435","UN.HARRIMAN6.9 HARR","NETWORK NODE",153.61,153.92,0.0,-0.31
"D","01/17/2022",14,"436","UN.NORTH_RD34.5HEMP","NETWORK NODE",157.71,153.92,0.0,3.79
"D","01/17/2022",14,"440","UN.W_BUXTON34.5HIRM","NETWORK NODE",150.04,153.92,0.0,-3.88
"D","01/17/2022",14,"445","UN.ENFLD_ME115 IND5","NETWORK NODE",142.54,153.92,0.0,-11.38
"D","01/17/2022",14,"446","UN.WASHNGTN34.5IND6","NETWORK NODE",141.84,153.92,0.0,-12.08
"D","01/17/2022",14,"449","UN.JACKMAN 34.5JACK","NETWORK NODE",153.41,153.92,0.0,-0.51
"D","01/17/2022",14,"452","UN.KENDALL 13.8KDJ1","NETWORK NODE",155.36,153.92,0.0,1.44
"D","01/17/2022",14,"457","UN.S_BROADW23  LAWH","NETWORK NODE",153.33,153.92,0.0,-0.59
"D","01/17/2022",14,"460","UN.WINSLOW 34.5LCKW","NETWORK NODE",146.3,153.92,0.0,-7.62
"D","01/17/2022",14,"461","UN.LENERGIA13.8LENR","NETWORK NODE",153.33,153.92,0.0,-0.59
"D","01/17/2022",14,"462","UN.LISBON  115 LISB","NETWORK NODE",152.89,153.92,0.0,-1.03
"D","01/17/2022",14,"463","UN.LVER-AEI115 LIVR","NETWORK NODE",146.76,153.92,0.0,-7.16
"D","01/17/2022",14,"464","UN.LOSTNATN34.5LOST","NETWORK NODE",149.2,153.92,0.0,-4.72
"D","01/17/2022",14,"465","UN.LOWRDFLD69  LOWD","NETWORK NODE",153.72,153.92,0.0,-0.2
"D","01/17/2022",14,"467","UN.RAILYARD23  MARB","NETWORK NODE",155.21,153.92,0.0,1.29
"D","01/17/2022",14,"468","UN.BERLINVT34.5MARH","NETWORK NODE",156.18,153.92,0.0,2.26
"D","01/17/2022",14,"472","UN.MBTA    14.4MBTA","NETWORK NODE",155.41,153.92,0.0,1.49
"D","01/17/2022",14,"473","UN.COMERFRD34.5MCIN","NETWORK NODE",152.56,153.92,0.0,-1.36
"D","01/17/2022",14,"474","UN.EAST_AVE34.5MCNL","NETWORK NODE",154.26,153.92,0.0,0.34
"D","01/17/2022",14,"478","UN.MIDDLETN115 MI10","NETWORK NODE",153.21,153.92,0.0,-0.71
"D","01/17/2022",14,"480","UN.MIDDLETN13.2MID2","NETWORK NODE",153.21,153.92,0.0,-0.71
"D","01/17/2022",14,"481","UN.MIDDLETN20.9MID3","NETWORK NODE",153.21,153.92,0.0,-0.71
"D","01/17/2022",14,"482","UN.LAUREL  22  MID4","NETWORK NODE",152.98,153.92,0.0,-0.94
"D","01/17/2022",14,"484","UN.MILSTONE24.0MIL2","NETWORK NODE",151.33,153.92,0.0,-2.59
"D","01/17/2022",14,"485","UN.MILSTONE24.0MIL3","NETWORK NODE",151.33,153.92,0.0,-2.59
"D","01/17/2022",14,"486","UN.MILFORD 13.8MILF","NETWORK NODE",156.48,153.92,0.0,2.56
"D","01/17/2022",14,"487","UN.TOPSHAM 34.5MILR","NETWORK NODE",149.6,153.92,0.0,-4.32
"D","01/17/2022",14,"489","UN.MERIMACK13.8MK1","NETWORK NODE",152.67,153.92,0.0,-1.25
"D","01/17/2022",14,"490","UN.MERIMACK23.0MK2","NETWORK NODE",152.67,153.92,0.0,-1.25
"D","01/17/2022",14,"492","UN.MONTVLLE69  MO10","NETWORK NODE",152.66,153.92,0.0,-1.26
"D","01/17/2022",14,"493","UN.MONTVLLE13.8MON5","NETWORK NODE",152.27,153.92,0.0,-1.65
"D","01/17/2022",14,"494","UN.MONTVLLE22.0MON6","NETWORK NODE",152.27,153.92,0.0,-1.65
"D","01/17/2022",14,"495","UN.MIDDLEST34.5MONY","NETWORK NODE",149.18,153.92,0.0,-4.74
"D","01/17/2022",14,"497","UN.SHAWINGN13.8MPWR","NETWORK NODE",155.06,153.92,0.0,1.14
"D","01/17/2022",14,"502","UN.MYSTIC  22  MYS7","NETWORK NODE",154.95,153.92,0.0,1.03
"D","01/17/2022",14,"503","UN.MYSTIC  24.0MYSJ","NETWORK NODE",156.0,153.92,0.0,2.08
"D","01/17/2022",14,"508","UN.NEWINGTN24.0NEWI","NETWORK NODE",150.18,153.92,0.0,-3.74
"D","01/17/2022",14,"513","UN.E_SHORE 22  NHHB","NETWORK NODE",153.58,153.92,0.0,-0.34
"D","01/17/2022",14,"515","UN.TUNNEL  69  NORJ","NETWORK NODE",152.82,153.92,0.0,-1.1
"D","01/17/2022",14,"527","UN.WARD_HIL23  OGD","NETWORK NODE",152.75,153.92,0.0,-1.17
"D","01/17/2022",14,"528","UN.OCEAN_ST13.8OSP1","NETWORK NODE",154.17,153.92,0.0,0.25
"D","01/17/2022",14,"529","UN.OCEAN_ST13.8OSP2","NETWORK NODE",154.17,153.92,0.0,0.25
"D","01/17/2022",14,"532","UN.TOPSHAM 34.5PEJE","NETWORK NODE",149.6,153.92,0.0,-4.32
"D","01/17/2022",14,"536","UN.CHEMICAL115 PERC","NETWORK NODE",144.94,153.92,0.0,-8.98
"D","01/17/2022",14,"538","UN.FLAGG_PD13.8PINE","NETWORK NODE",154.78,153.92,0.0,0.86
"D","01/17/2022",14,"539","UN.PONTOOK 34.5PONT","NETWORK NODE",149.2,153.92,0.0,-4.72
"D","01/17/2022",14,"540","UN.POTTER  13.8POT2","NETWORK NODE",153.32,153.92,0.0,-0.6
"D","01/17/2022",14,"541","UN.FLORNCE 46  PROC","NETWORK NODE",155.29,153.92,0.0,1.37
"D","01/17/2022",14,"542","UN.SPRNG_ST34.5PTRR","NETWORK NODE",148.76,153.92,0.0,-5.16
"D","01/17/2022",14,"546","UN.RESCOS  115 RESC","NETWORK NODE",155.54,153.92,0.0,1.62
"D","01/17/2022",14,"547","UN.WARD_HIL23  RESN","NETWORK NODE",152.75,153.92,0.0,-1.17
"D","01/17/2022",14,"549","UN.N_RUTLND46  RUT5","NETWORK NODE",155.51,153.92,0.0,1.59
"D","01/17/2022",14,"555","UN.SEABROOK24.5SBRK","NETWORK NODE",151.02,153.92,0.0,-2.9
"D","01/17/2022",14,"556","UN.SCHILLER115 SCH4","NETWORK NODE",154.44,153.92,0.0,0.52
"D","01/17/2022",14,"557","UN.SCHILLER115 SCH5","NETWORK NODE",154.44,153.92,0.0,0.52
"D","01/17/2022",14,"558","UN.SCHILLER115 SCH6","NETWORK NODE",154.44,153.92,0.0,0.52
"D","01/17/2022",14,"559","UN.SCHILLER115 SCHC","NETWORK NODE",154.44,153.92,0.0,0.52
"D","01/17/2022",14,"561","UN.SEARS   69  SEAR","NETWORK NODE",153.93,153.92,0.0,0.01
"D","01/17/2022",14,"562","UN.SECREC  69  SECR","NETWORK NODE",152.82,153.92,0.0,-1.1
"D","01/17/2022",14,"563","UN.SEMASS  13.8SEM1","NETWORK NODE",154.8,153.92,0.0,0.88
"D","01/17/2022",14,"564","UN.SEMASS  13.8SEM2","NETWORK NODE",154.8,153.92,0.0,0.88
"D","01/17/2022",14,"565","UN.HIGHGATE46  SHEL","NETWORK NODE",145.7,153.92,0.0,-8.22
"D","01/17/2022",14,"566","UN.SHEPAUG 69  SHEP","NETWORK NODE",153.36,153.92,0.0,-0.56
"D","01/17/2022",14,"567","UN.SHERMAN 115 SHER","NETWORK NODE",153.73,153.92,0.0,-0.19
"D","01/17/2022",14,"568","UN.ROLF_AVE69  SHRW","NETWORK NODE",155.38,153.92,0.0,1.46
"D","01/17/2022",14,"569","UN.LOUDEN  34.5SKEL","NETWORK NODE",150.3,153.92,0.0,-3.62
"D","01/17/2022",14,"570","UN.SMITH_HY6.9 SMTH","NETWORK NODE",149.2,153.92,0.0,-4.72
"D","01/17/2022",14,"572","UN.S_MEADOW13.8SO11","NETWORK NODE",155.48,153.92,0.0,1.56
"D","01/17/2022",14,"573","UN.S_MEADOW13.8SO12","NETWORK NODE",155.48,153.92,0.0,1.56
"D","01/17/2022",14,"574","UN.S_MEADOW13.8SO13","NETWORK NODE",155.48,153.92,0.0,1.56
"D","01/17/2022",14,"575","UN.S_MEADOW13.8SO14","NETWORK NODE",155.48,153.92,0.0,1.56
"D","01/17/2022",14,"580","UN.S_MEADOW11.5SOM5","NETWORK NODE",155.48,153.92,0.0,1.56
"D","01/17/2022",14,"581","UN.S_MEADOW11.5SOM6","NETWORK NODE",155.48,153.92,0.0,1.56
"D","01/17/2022",14,"583","UN.STONYBRK13.2ST2A","NETWORK NODE",154.49,153.92,0.0,0.57
"D","01/17/2022",14,"584","UN.STONYBRK13.2ST2B","NETWORK NODE",154.49,153.92,0.0,0.57
"D","01/17/2022",14,"587","UN.STEVENSN6.9 STEV","NETWORK NODE",150.78,153.92,0.0,-3.14
"D","01/17/2022",14,"590","UN.BIGELOW 115 STRA","NETWORK NODE",140.82,153.92,0.0,-13.1
"D","01/17/2022",14,"591","UN.PRID_CRN34.5SWBK","NETWORK NODE",149.78,153.92,0.0,-4.14
"D","01/17/2022",14,"592","UN.TAMWORTH115 TAMW","NETWORK NODE",155.22,153.92,0.0,1.3
"D","01/17/2022",14,"595","UN.TORRNGTN69  TT10","NETWORK NODE",153.17,153.92,0.0,-0.75
"D","01/17/2022",14,"596","UN.TUNNEL  23.0TUNN","NETWORK NODE",152.96,153.92,0.0,-0.96
"D","01/17/2022",14,"598","UN.VERGENNE34.5VERD","NETWORK NODE",155.4,153.92,0.0,1.48
"D","01/17/2022",14,"599","UN.VERNON  69  VERN","NETWORK NODE",154.4,153.92,0.0,0.48
"D","01/17/2022",14,"612","UN.WATER_RV23  W_J1","NETWORK NODE",155.07,153.92,0.0,1.15
"D","01/17/2022",14,"613","UN.WATER_RV115 W_J2","NETWORK NODE",155.1,153.92,0.0,1.18
"D","01/17/2022",14,"614","UN.MIDDLESX34.5WATR","NETWORK NODE",156.27,153.92,0.0,2.35
"D","01/17/2022",14,"616","UN.CHSTERME46  WENF","NETWORK NODE",141.99,153.92,0.0,-11.93
"D","01/17/2022",14,"617","UN.LAKEWOOD34.5WEST","NETWORK NODE",143.38,153.92,0.0,-10.54
"D","01/17/2022",14,"618","UN.WHITEFLD34.5WFPL","NETWORK NODE",149.2,153.92,0.0,-4.72
"D","01/17/2022",14,"619","UN.WHITE_LK34.5WHLA","NETWORK NODE",155.25,153.92,0.0,1.33
