"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20211208.csv"
"C","Report for: 12/08/2021 - 12/08/2021"
"C","Report generated: 02/12/2023 13:26:57 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","12/08/2021","15","UN.WILLIAM 6.9 WILL",116.82,114.59,0,2.23
"D","12/08/2021","15","UN.EAST_AVE13.8WINO",112.89,114.59,0,-1.7
"D","12/08/2021","15","UN.MILLBURY13.8WMIM",116.44,114.59,0,1.85
"D","12/08/2021","15","UN.W_MEDWAY13.8WMJ1",115.19,114.59,0,0.6
"D","12/08/2021","15","UN.W_MEDWAY13.8WMJ2",115.19,114.59,0,0.6
"D","12/08/2021","15","UN.MEDWAYJ313.8WMJ3",116.93,114.59,0,2.34
"D","12/08/2021","15","UN.WOODLAND23  WOOD",109.39,114.59,0,-5.2
"D","12/08/2021","15","UN.W_SPRFLD13.8WS10",113.08,114.59,0,-1.51
"D","12/08/2021","15","UN.WYMAN_HY13.8WYM1",116.65,114.59,0,2.06
"D","12/08/2021","15","UN.WYMAN_HY13.8WYM2",116.65,114.59,0,2.06
"D","12/08/2021","15","UN.WYMAN_HY13.8WYM3",116.65,114.59,0,2.06
"D","12/08/2021","15","UN.YARMOUTH13.8YAR3",116.51,114.59,0,1.92
"D","12/08/2021","15","UN.YARMOUTH22  YAR4",115.83,114.59,0,1.24
"D","12/08/2021","15","UN.ROCKY_RV13.8ROCK",108.51,114.59,-0.1,-5.98
"D","12/08/2021","15","UN.W_BUXTON34.5BONE",115.85,114.59,0,1.26
"D","12/08/2021","15","UN.HARRIS  13.2HAR4",116.65,114.59,0,2.06
"D","12/08/2021","15","UN.LOUDEN  34.5NGOR",115.87,114.59,0,1.28
"D","12/08/2021","15","UN.WINSLOW 34.5SHAW",116.89,114.59,0,2.3
"D","12/08/2021","15","UN.OAK_HILL34.5CONC",117.47,114.59,0,2.88
"D","12/08/2021","15","UN.GARVINS 34.5GARV",116.6,114.59,0,2.01
"D","12/08/2021","15","UN.N_CANAL 34.5HADL",112.97,114.59,0,-1.62
"D","12/08/2021","15","UN.E_FAIRFX34.5LLAM",109.54,114.59,0,-5.05
"D","12/08/2021","15","UN.MIDDLESX34.5MSX2",115.41,114.59,0,0.82
"D","12/08/2021","15","UN.DIGHTON 115 DIGH",115.85,114.59,0,1.26
"D","12/08/2021","15","UN.FALMOUTH25  OAKB",116.95,114.59,0,2.36
"D","12/08/2021","15","UN.FALMOUTH25  WTIS",116.95,114.59,0,2.36
"D","12/08/2021","15","UN.BPT_ENER16  BHCC",108.69,114.59,0.01,-5.91
"D","12/08/2021","15","UN.BERK_PWR21  BERK",113.08,114.59,0,-1.51
"D","12/08/2021","15","UN.STONYBRK13.2ST1A",112.78,114.59,0,-1.81
"D","12/08/2021","15","UN.STONYBRK13.2ST1B",112.78,114.59,0,-1.81
"D","12/08/2021","15","UN.STONYBRK13.2ST1C",112.78,114.59,0,-1.81
"D","12/08/2021","15","UN.MILLENUM16  MILN",114.43,114.59,0,-0.16
"D","12/08/2021","15","UN.ESSEX   34.5ESSD",112.76,114.59,0,-1.83
"D","12/08/2021","15","UN.TIVERTON18.0TIVR",117.48,114.59,0,2.89
"D","12/08/2021","15","UN.RUMFD_IP18.0RUMF",117.2,114.59,0,2.61
"D","12/08/2021","15","UN.BLKSTONE21  BKS1",114.51,114.59,0,-0.08
"D","12/08/2021","15","UN.BLKSTONE21  BKS2",114.51,114.59,0,-0.08
"D","12/08/2021","15","UN.LAKE_RD 21  LRD1",112.83,114.59,0,-1.76
"D","12/08/2021","15","UN.LAKE_RD 21  LRD2",112.83,114.59,0,-1.76
"D","12/08/2021","15","UN.LAKE_RD 21  LRD3",112.83,114.59,0,-1.76
"D","12/08/2021","15","UN.WALNGFRD13.8WAL1",110.33,114.59,0.01,-4.27
"D","12/08/2021","15","UN.WALNGFRD13.8WAL2",110.33,114.59,0.01,-4.27
"D","12/08/2021","15","UN.WALNGFRD13.8WAL3",110.33,114.59,0.01,-4.27
"D","12/08/2021","15","UN.WALNGFRD13.8WAL4",110.33,114.59,0.01,-4.27
"D","12/08/2021","15","UN.WALNGFRD13.8WAL5",110.33,114.59,0.01,-4.27
"D","12/08/2021","15","UN.MILFD_CT21  MFD1",108.68,114.59,0.15,-6.06
"D","12/08/2021","15","UN.MILFD_CT21  MFD2",108.68,114.59,0.15,-6.06
"D","12/08/2021","15","UN.BELL_30321  BEL1",115.06,114.59,0,0.47
"D","12/08/2021","15","UN.BELL_30321  BEL2",115.06,114.59,0,0.47
"D","12/08/2021","15","UN.SYKES_RD13.8FLRV",115.94,114.59,0,1.35
"D","12/08/2021","15","UN.MYSTIC  18.1MYS8",116.49,114.59,0,1.9
"D","12/08/2021","15","UN.MYSTIC  18.1MYS9",117.02,114.59,0,2.43
"D","12/08/2021","15","UN.RISE    18.0RISE",113.11,114.59,0,-1.48
"D","12/08/2021","15","UN.NEW_ENER18.0NEWE",114.58,114.59,0,-0.01
"D","12/08/2021","15","UN.KENDALL 18.0KEN4",116.63,114.59,0,2.04
"D","12/08/2021","15","UN.W_SPRFLD13.8WSG1",113.08,114.59,0,-1.51
"D","12/08/2021","15","UN.W_SPRFLD13.8WSG2",113.08,114.59,0,-1.51
"D","12/08/2021","15","UN.W_SPRFLD13.8SPRF",113.08,114.59,0,-1.51
"D","12/08/2021","15","UN.WINSLOW 34.5UNAH",116.89,114.59,0,2.3
"D","12/08/2021","15","UN.FLORNCE 46  BLDN",113.37,114.59,0,-1.22
"D","12/08/2021","15","UN.BARRE_VT34.5DODF",115.55,114.59,0,0.96
"D","12/08/2021","15","UN.FLORNCE 46  HNTG",113.37,114.59,0,-1.22
"D","12/08/2021","15","UN.BARRE_VT34.5RYGT",115.55,114.59,0,0.96
"D","12/08/2021","15","UN.ESSEX   34.5GORG",112.76,114.59,0,-1.83
"D","12/08/2021","15","UN.VERGENNE34.5VRGH",113.49,114.59,0,-1.1
"D","12/08/2021","15","LD.BARRE_VT34.5",115.55,114.59,0,0.96
"D","12/08/2021","15",".H.INTERNAL_HUB",115.05,114.59,0,0.46
"D","12/08/2021","15",".Z.MAINE",116.96,114.59,0,2.37
"D","12/08/2021","15",".Z.NEWHAMPSHIRE",116.57,114.59,0,1.98
"D","12/08/2021","15",".Z.VERMONT",112.84,114.59,0,-1.75
"D","12/08/2021","15",".Z.CONNECTICUT",110.51,114.59,0,-4.08
"D","12/08/2021","15",".Z.RHODEISLAND",115.01,114.59,0,0.42
"D","12/08/2021","15",".Z.SEMASS",116.05,114.59,0,1.46
"D","12/08/2021","15",".Z.WCMASS",114.49,114.59,0,-0.1
"D","12/08/2021","15",".Z.NEMASSBOST",116.74,114.59,0,2.15
"D","12/08/2021","15",".I.SALBRYNB345 1",115.6,114.59,0,1.01
"D","12/08/2021","15",".I.ROSETON 345 1",90.4,114.59,-17.08,-7.11
"D","12/08/2021","15",".I.HQ_P1_P2345 5",113.9,114.59,0,-0.69
"D","12/08/2021","15",".I.HQHIGATE120 2",104.3,114.59,0,-10.29
"D","12/08/2021","15",".I.SHOREHAM138 99",111.14,114.59,0.01,-3.46
"D","12/08/2021","15",".I.NRTHPORT138 5",109.36,114.59,0.05,-5.28
"D","12/08/2021","15","LD.CHSTERME46",115.81,114.59,0,1.22
"D","12/08/2021","15","LD.GRAHAM  46",117,114.59,0,2.41
"D","12/08/2021","15","LD.WASHNGTN34.5",118.58,114.59,0,3.99
"D","12/08/2021","15","LD.HARRINGT34.5",118.75,114.59,0,4.16
"D","12/08/2021","15","LD.WOBURN  13.8",116.63,114.59,0,2.04
"D","12/08/2021","15","LD.LEXINGTN13.8",116.92,114.59,0,2.33
"D","12/08/2021","15","LD.MYSTIC  24.0",117.02,114.59,0,2.43
"D","12/08/2021","15","LD.FRAMNGHM13.8",116.64,114.59,0,2.05
"D","12/08/2021","15","LD.WALTHAM 13.8",117.19,114.59,0,2.6
"D","12/08/2021","15","LD.BAKER_ST24.0",116.87,114.59,0,2.28
"D","12/08/2021","15","LD.K_STREET13.8",116.75,114.59,0,2.16
"D","12/08/2021","15","LD.MBTA    14.4",116.75,114.59,0,2.16
"D","12/08/2021","15","LD.DEER_ISL115",116.75,114.59,0,2.16
"D","12/08/2021","15","LD.CARVR_ST13.8",116.79,114.59,0,2.2
"D","12/08/2021","15","LD.SCOTIA  13.8",116.82,114.59,0,2.23
"D","12/08/2021","15","LD.BRIGHTON13.8",116.77,114.59,0,2.18
"D","12/08/2021","15","LD.READING 13.8",116.95,114.59,0,2.36
"D","12/08/2021","15","LD.BURLNGTN13.8",117.06,114.59,0,2.47
"D","12/08/2021","15","LD.HARTWELL13.8",117.15,114.59,0,2.56
"D","12/08/2021","15","LD.TRAPELO 13.8",117.16,114.59,0,2.57
"D","12/08/2021","15","LD.WATERTWN13.8",116.67,114.59,0,2.08
"D","12/08/2021","15","LD.NEEDHAM 13.8",116.84,114.59,0,2.25
"D","12/08/2021","15","LD.SPEEN_ST13.8",116.92,114.59,0,2.33
"D","12/08/2021","15","LD.SUDBURY 13.8",116.88,114.59,0,2.29
"D","12/08/2021","15","LD.SHERBORN13.8",116.96,114.59,0,2.37
"D","12/08/2021","15","LD.W_FRMHAM13.8",117.86,114.59,0,3.27
"D","12/08/2021","15","LD.MEDWAY  13.8",116.93,114.59,0,2.34
"D","12/08/2021","15","LD.DOVER_BE13.8",116.48,114.59,0,1.89
"D","12/08/2021","15","LD.WALPOLE 14.4",116.02,114.59,0,1.43
"D","12/08/2021","15","LD.NORWOOD 13.8",116.07,114.59,0,1.48
"D","12/08/2021","15","LD.CANTN_BE13.8",115.87,114.59,0,1.28
"D","12/08/2021","15","LD.PLAIN_ST13.8",114.32,114.59,0,-0.27
"D","12/08/2021","15","LD.CHURCHIL13.8",113.99,114.59,0,-0.6
"D","12/08/2021","15","LD.MASON   34.5",116.66,114.59,0,2.07
"D","12/08/2021","15","LD.NEWCASTL34.5",117.8,114.59,0,3.21
"D","12/08/2021","15","LD.YARMOUTH34.5",116.51,114.59,0,1.92
"D","12/08/2021","15","LD.W_BUXTON34.5",115.85,114.59,0,1.26
"D","12/08/2021","15","LD.WATERBOR12.5",116.04,114.59,0,1.45
"D","12/08/2021","15","LD.BOLT_HL 34.5",118.47,114.59,0,3.88
"D","12/08/2021","15","LD.RUMFORD 12.5",117.22,114.59,0,2.63
"D","12/08/2021","15","LD.RUMFD_IP34.5",117.2,114.59,0,2.61
"D","12/08/2021","15","LD.9DRAGONS115",117.22,114.59,0,2.63
"D","12/08/2021","15","LD.BELFAST 34.5",118.88,114.59,0,4.29
"D","12/08/2021","15","LD.WINSLOW 34.5",116.89,114.59,0,2.3
"D","12/08/2021","15","LD.HIGHLAND34.5",119.02,114.59,0,4.43
"D","12/08/2021","15","LD.LINCOLNV34.5",119.07,114.59,0,4.48
"D","12/08/2021","15","LD.MEADW_RD34.5",118.75,114.59,0,4.16
"D","12/08/2021","15","LD.PARK_ST 34.5",118.96,114.59,0,4.37
"D","12/08/2021","15","LD.DETROIT 34.5",117.77,114.59,0,3.18
"D","12/08/2021","15","LD.N_AUGSTA12.5",117.29,114.59,0,2.7
"D","12/08/2021","15","LD.GUILFORD34.5",117.77,114.59,0,3.18
"D","12/08/2021","15","LD.HARTLAND12.5",117.59,114.59,0,3
"D","12/08/2021","15","LD.WYMAN_HY12.5",116.65,114.59,0,2.06
"D","12/08/2021","15","LD.BIGELOW 34.5",116.65,114.59,0,2.06
"D","12/08/2021","15","LD.HARRIS  13.2",116.65,114.59,0,2.06
"D","12/08/2021","15","LD.LAKEWOOD34.5",117.13,114.59,0,2.54
"D","12/08/2021","15","LD.STURTVNT34.5",117.31,114.59,0,2.72
"D","12/08/2021","15","LD.LVERMORE12.5",116.61,114.59,0,2.02
"D","12/08/2021","15","LD.GULFISLD34.5",116.49,114.59,0,1.9
"D","12/08/2021","15","LD.BOWMN_ST34.5",117.14,114.59,0,2.55
"D","12/08/2021","15","LD.PUDDLDCK34.5",117.31,114.59,0,2.72
"D","12/08/2021","15","LD.AUGSTA_E34.5",117.12,114.59,0,2.53
"D","12/08/2021","15","LD.BROWN_CR12.5",117.08,114.59,0,2.49
"D","12/08/2021","15","LD.JAY     115",116.43,114.59,0,1.84
"D","12/08/2021","15","LD.RILEY   12.5",116.43,114.59,0,1.84
"D","12/08/2021","15","LD.WOODSTCK34.5",117.79,114.59,0,3.2
"D","12/08/2021","15","LD.NORWAY  34.5",118.14,114.59,0,3.55
"D","12/08/2021","15","LD.HOTEL_RD34.5",117.26,114.59,0,2.67
"D","12/08/2021","15","LD.CROWLEYS34.5",116.62,114.59,0,2.03
"D","12/08/2021","15","LD.RAYMOND 34.5",117.53,114.59,0,2.94
"D","12/08/2021","15","LD.TOPSHAM 34.5",116.76,114.59,0,2.17
"D","12/08/2021","15","LD.BATH    34.5",117.07,114.59,0,2.48
"D","12/08/2021","15","LD.MOSHERS 34.5",115.75,114.59,0,1.16
"D","12/08/2021","15","LD.ELM_ST  34.5",116.55,114.59,0,1.96
"D","12/08/2021","15","LD.SPRNG_ST34.5",114.94,114.59,0,0.35
"D","12/08/2021","15","LD.REDBROOK34.5",115.31,114.59,0,0.72
"D","12/08/2021","15","LD.PLSNT_HL34.5",115.81,114.59,0,1.22
"D","12/08/2021","15","LD.HNKLY_PD12.5",116.06,114.59,0,1.47
"D","12/08/2021","15","LD.CAPE    34.5",116.12,114.59,0,1.53
"D","12/08/2021","15","LD.SEWAL_ST34.5",116.16,114.59,0,1.57
"D","12/08/2021","15","LD.PRID_CRN34.5",116.03,114.59,0,1.44
"D","12/08/2021","15","LD.LOUDEN  34.5",115.87,114.59,0,1.28
"D","12/08/2021","15","LD.BIDDEFRD34.5",115.96,114.59,0,1.37
"D","12/08/2021","15","LD.PRATT&W 115",116.9,114.59,0,2.31
"D","12/08/2021","15","LD.QUAKR_HL34.5",117.11,114.59,0,2.52
"D","12/08/2021","15","LD.BRANCH  34.5",115.83,114.59,0,1.24
"D","12/08/2021","15","LD.SANFORD 34.5",116.21,114.59,0,1.62
"D","12/08/2021","15","LD.LOVELL  34.5",120.36,114.59,0,5.77
"D","12/08/2021","15","LD.SYKES_RD13.8",115.93,114.59,0,1.34
"D","12/08/2021","15","LD.NASNVILL13.8",114.17,114.59,0,-0.42
"D","12/08/2021","15","LD.STOUGHTN13.8",116.41,114.59,0,1.82
"D","12/08/2021","15","LD.EASTON  13.8",115.95,114.59,0,1.36
"D","12/08/2021","15","LD.PHILP_LN13.8",115.92,114.59,0,1.33
"D","12/08/2021","15","LD.NORWELL 13.8",115.92,114.59,0,1.33
"D","12/08/2021","15","LD.PLYMOUTH13.8",115.92,114.59,0,1.33
"D","12/08/2021","15","LD.N_ABNGTN13.8",115.92,114.59,0,1.33
"D","12/08/2021","15","LD.WATER_ST13.8",115.92,114.59,0,1.33
"D","12/08/2021","15","LD.SCITUATE13.8",115.92,114.59,0,1.33
"D","12/08/2021","15","LD.DUPONT  13.8",116.1,114.59,0,1.51
"D","12/08/2021","15","LD.AMES_ST 13.8",116.1,114.59,0,1.51
"D","12/08/2021","15","LD.PARKVIEW13.8",116.41,114.59,0,1.82
"D","12/08/2021","15","LD.BELMONT 13.8",116.32,114.59,0,1.73
"D","12/08/2021","15","LD.E_BRGWTR13.8",116.42,114.59,0,1.83
"D","12/08/2021","15","LD.MILL_ST 13.8",116.57,114.59,0,1.98
"D","12/08/2021","15","LD.DIGHTON 13.8",115.79,114.59,0,1.2
"D","12/08/2021","15","LD.HATHAWAY13.8",115.28,114.59,0,0.69
"D","12/08/2021","15","LD.BATES_ST13.8",117.54,114.59,0,2.95
"D","12/08/2021","15","LD.SWANSEA 13.8",115.38,114.59,0,0.79
"D","12/08/2021","15","LD.WSHNGTN 14.4",115.29,114.59,0,0.7
"D","12/08/2021","15","LD.PAWTUCKT13.8",116.42,114.59,0,1.83
"D","12/08/2021","15","LD.VALLEY  13.8",116.24,114.59,0,1.65
"D","12/08/2021","15","LD.STAPLES 13.8",116.81,114.59,0,2.22
"D","12/08/2021","15","LD.RVERSIDE13.8",117.01,114.59,0,2.42
"D","12/08/2021","15","LD.FARNUM  23",117.02,114.59,0,2.43
"D","12/08/2021","15","LD.FLAGG_PD69",114.99,114.59,0,0.4
"D","12/08/2021","15","LD.HUDSN_HD13.8",118.43,114.59,0,3.84
"D","12/08/2021","15","LD.HATCHVIL23",117,114.59,0,2.41
"D","12/08/2021","15","LD.MASHPEE 23",116.97,114.59,0,2.38
"D","12/08/2021","15","LD.OTIS    23",116.53,114.59,0,1.94
"D","12/08/2021","15","LD.SANDWICH24.0",116.54,114.59,0,1.95
"D","12/08/2021","15","LD.PAVEPAWS23",116.36,114.59,0,1.77
"D","12/08/2021","15","LD.MANOMET 23",116.45,114.59,0,1.86
"D","12/08/2021","15","LD.VALLEYNB23",116.48,114.59,0,1.89
"D","12/08/2021","15","LD.TREMONT 23",116.42,114.59,0,1.83
"D","12/08/2021","15","LD.CRYSTLSP13.2",117.32,114.59,0,2.73
"D","12/08/2021","15","LD.KINGSTON23",116.66,114.59,0,2.07
"D","12/08/2021","15","LD.DUXBURY 23",116.66,114.59,0,2.07
"D","12/08/2021","15","LD.MARSHFEL23",116.66,114.59,0,2.07
"D","12/08/2021","15","LD.ROCHESTR13.2",117.02,114.59,0,2.43
"D","12/08/2021","15","LD.ARSENE  13.2",117.53,114.59,0,2.94
"D","12/08/2021","15","LD.ACUSHNET13.2",117.52,114.59,0,2.93
"D","12/08/2021","15","LD.PINE_ST 13.2",117.52,114.59,0,2.93
"D","12/08/2021","15","LD.INDSTLPK13.2",117.96,114.59,0,3.37
"D","12/08/2021","15","LD.FISHR_RD13.2",118.12,114.59,0,3.53
"D","12/08/2021","15","LD.WAREHAM 23",116.45,114.59,0,1.86
"D","12/08/2021","15","LD.WINGLANE13.2",117.48,114.59,0,2.89
"D","12/08/2021","15","LD.PUTNAM  13.8",116.63,114.59,0,2.04
"D","12/08/2021","15","LD.ALEWIFE 13.8",116.63,114.59,0,2.04
"D","12/08/2021","15","LD.KENDALL 13.8",116.63,114.59,0,2.04
"D","12/08/2021","15","LD.SANDY_PD23",114.67,114.59,0,0.08
"D","12/08/2021","15","LD.MILLBURY69",116.97,114.59,0,2.38
"D","12/08/2021","15","LD.N_OXFORD13.2",115.25,114.59,0,0.66
"D","12/08/2021","15","LD.KENTCNTY34.5",114.18,114.59,0,-0.41
"D","12/08/2021","15","LD.MELROSE 23",116.5,114.59,0,1.91
"D","12/08/2021","15","LD.PINEHRST13.2",116.29,114.59,0,1.7
"D","12/08/2021","15","LD.TEWKSBRY13.8",115.88,114.59,0,1.29
"D","12/08/2021","15","LD.PRAT_J  13.8",115.09,114.59,0,0.5
"D","12/08/2021","15","LD.LAUREL_C13.8",114.83,114.59,0,0.24
"D","12/08/2021","15","LD.COMERFRD34.5",114.35,114.59,0,-0.24
"D","12/08/2021","15","LD.MOORE   13.8",114.31,114.59,0,-0.28
"D","12/08/2021","15","LD.SLAYTNHL13.8",116.36,114.59,0,1.77
"D","12/08/2021","15","LD.MT_SUPP 13.8",116.55,114.59,0,1.96
"D","12/08/2021","15","LD.WHTNS_PD13.8",115.94,114.59,0,1.35
"D","12/08/2021","15","LD.UXBRIDGE13.8",115.68,114.59,0,1.09
"D","12/08/2021","15","LD.E_MAIN_S13.8",118.2,114.59,0,3.61
"D","12/08/2021","15","LD.N_CHELM 23",115.4,114.59,0,0.81
"D","12/08/2021","15","LD.MEABROOK23.0",115.05,114.59,0,0.46
"D","12/08/2021","15","LD.PERRY_ST13.8",115.9,114.59,0,1.31
"D","12/08/2021","15","LD.TIVERTON12.5",117.46,114.59,0,2.87
"D","12/08/2021","15","LD.WOOD_RV 34.5",116.17,114.59,0,1.58
"D","12/08/2021","15","LD.KENYON  12.5",115.94,114.59,0,1.35
"D","12/08/2021","15","LD.W_KNGSTN34.5",115.58,114.59,0,0.99
"D","12/08/2021","15","LD.DRUMROCK23",114.13,114.59,0,-0.46
"D","12/08/2021","15","LD.PONTIAC 12.5",114.13,114.59,0,-0.46
"D","12/08/2021","15","LD.LINCOLN 12.5",114.13,114.59,0,-0.46
"D","12/08/2021","15","LD.W_CRNSTN12.5",113.52,114.59,0,-1.07
"D","12/08/2021","15","LD.JOHNSTON23",113.27,114.59,0,-1.32
"D","12/08/2021","15","LD.PUTNM_PK12.5",113.7,114.59,0,-0.89
"D","12/08/2021","15","LD.WOLF_HL 23",113.8,114.59,0,-0.79
"D","12/08/2021","15","LD.FARNPIKE12.5",113.88,114.59,0,-0.71
"D","12/08/2021","15","LD.CHRTLYPD23",115.61,114.59,0,1.02
"D","12/08/2021","15","LD.BEAVR_PD13.8",116.04,114.59,0,1.45
"D","12/08/2021","15","LD.UNION_ST13.8",115.9,114.59,0,1.31
"D","12/08/2021","15","LD.S_WRENTM23",115.55,114.59,0,0.96
"D","12/08/2021","15","LD.BRISTLRI12.5",115.56,114.59,0,0.97
"D","12/08/2021","15","LD.MINK    13.8",114.99,114.59,0,0.4
"D","12/08/2021","15","LD.READ_ST 13.2",116.11,114.59,0,1.52
"D","12/08/2021","15","LD.PHILIPD 23",114.48,114.59,0,-0.11
"D","12/08/2021","15","LD.WAMPNOAG12.5",114.19,114.59,0,-0.4
"D","12/08/2021","15","LD.FRNKLNSQ11.5",113.72,114.59,0,-0.87
"D","12/08/2021","15","LD.ADMIRAL 23.0",114.36,114.59,0,-0.23
"D","12/08/2021","15","LD.HOPKINTN13.8",116.86,114.59,0,2.27
"D","12/08/2021","15","LD.RCKY_HL 13.8",116.85,114.59,0,2.26
"D","12/08/2021","15","LD.DEPOT   13.8",116.67,114.59,0,2.08
"D","12/08/2021","15","LD.WBSTR_ST13.8",116.66,114.59,0,2.07
"D","12/08/2021","15","LD.BARRE   13.8",114.52,114.59,0,-0.07
"D","12/08/2021","15","LD.WENDLDPT13.8",112.06,114.59,0,-2.53
"D","12/08/2021","15","LD.HARRIMAN6.9",108.92,114.59,0,-5.67
"D","12/08/2021","15","LD.ADAMS   23",108.32,114.59,0,-6.27
"D","12/08/2021","15","LD.FLORENCE13.8",113.33,114.59,0,-1.26
"D","12/08/2021","15","LD.LOWRDFLD69",107.17,114.59,0,-7.42
"D","12/08/2021","15","LD.THORNDIK13.2",114.58,114.59,0,-0.01
"D","12/08/2021","15","LD.PALMER  13.2",114.52,114.59,0,-0.07
"D","12/08/2021","15","LD.PALMER  69",114.59,114.59,0,0
"D","12/08/2021","15","LD.LITTLRST13.2",114.53,114.59,0,-0.06
"D","12/08/2021","15","LD.W_CHRLTN13.2",114.47,114.59,0,-0.12
"D","12/08/2021","15","LD.BLOMNGDL13.8",116.57,114.59,0,1.98
"D","12/08/2021","15","LD.VERNONHL13.8",116.61,114.59,0,2.02
"D","12/08/2021","15","LD.ROLF_AVE69",115.75,114.59,0,1.16
"D","12/08/2021","15","LD.WYMNGRDN115",116.94,114.59,0,2.35
"D","12/08/2021","15","LD.NRTHBORO69",118.75,114.59,0,4.16
"D","12/08/2021","15","LD.NMARLBRO13.8",118.43,114.59,0,3.84
"D","12/08/2021","15","LD.NASHUA  13.8",115.75,114.59,0,1.16
"D","12/08/2021","15","LD.N_QUINCY13.8",113.1,114.59,0,-1.49
"D","12/08/2021","15","LD.LITCHFLD13.8",114.84,114.59,0,0.25
"D","12/08/2021","15","LD.E_WINCHD13.8",115.01,114.59,0,0.42
"D","12/08/2021","15","LD.BELLWSFL6.9",114.05,114.59,0,-0.54
"D","12/08/2021","15","LD.WILDER  13.8",116.54,114.59,0,1.95
"D","12/08/2021","15","LD.AYER    69",114.89,114.59,0,0.3
"D","12/08/2021","15","LD.E_TEWKS 13.2",116.14,114.59,0,1.55
"D","12/08/2021","15","LD.MAPLWOOD13.8",117.01,114.59,0,2.42
"D","12/08/2021","15","LD.EVERETT 23",117.15,114.59,0,2.56
"D","12/08/2021","15","LD.LYNN    23",117.14,114.59,0,2.55
"D","12/08/2021","15","LD.GE_RIVER13.8",117.17,114.59,0,2.58
"D","12/08/2021","15","LD.REVERE  23",117.22,114.59,0,2.63
"D","12/08/2021","15","LD.BARTH_ST115",116.66,114.59,0,2.07
"D","12/08/2021","15","LD.W_SALEM 13.8",116.8,114.59,0,2.21
"D","12/08/2021","15","LD.RAILYARD13.8",116.89,114.59,0,2.3
"D","12/08/2021","15","LD.SALEM   23",116.9,114.59,0,2.31
"D","12/08/2021","15","LD.WATER_RV23",116.84,114.59,0,2.25
"D","12/08/2021","15","LD.S_DANVRS115",116.78,114.59,0,2.19
"D","12/08/2021","15","LD.IPSWICH 23",116.59,114.59,0,2
"D","12/08/2021","15","LD.KING_ST 23",115.6,114.59,0,1.01
"D","12/08/2021","15","LD.MIDDLTON115",116.18,114.59,0,1.59
"D","12/08/2021","15","LD.WOODCHUK13.2",115.96,114.59,0,1.37
"D","12/08/2021","15","LD.WARD_HIL23",115.33,114.59,0,0.74
"D","12/08/2021","15","LD.E_METHUE13.2",115.59,114.59,0,1
"D","12/08/2021","15","LD.W_METHUE23",115.82,114.59,0,1.23
"D","12/08/2021","15","LD.S_BROADW23",115.92,114.59,0,1.33
"D","12/08/2021","15","LD.N_DRACUT13.2",115.9,114.59,0,1.31
"D","12/08/2021","15","LD.E_DRACUT13.2",115.91,114.59,0,1.32
"D","12/08/2021","15","LD.PELHAM  13.2",115.77,114.59,0,1.18
"D","12/08/2021","15","LD.S_RANDOL13.8",115.2,114.59,0,0.61
"D","12/08/2021","15","LD.FITCH_RD69",116.05,114.59,0,1.46
"D","12/08/2021","15","LD.WOODSIDE69",118.14,114.59,0,3.55
"D","12/08/2021","15","LD.WARE    69",115.14,114.59,0,0.55
"D","12/08/2021","15","LD.VERNON  69",107.23,114.59,0,-7.36
"D","12/08/2021","15","LD.OTTER_RV69",117.2,114.59,0,2.61
"D","12/08/2021","15","LD.SEARS   69",109.63,114.59,0,-4.96
"D","12/08/2021","15","LD.PONDVIL 69",117.1,114.59,0,2.51
"D","12/08/2021","15","LD.WESTBORO69",118.74,114.59,0,4.15
"D","12/08/2021","15","LD.GREENDAL13.8",115.45,114.59,0,0.86
"D","12/08/2021","15","LD.WACHUS  69",114.93,114.59,0,0.34
"D","12/08/2021","15","LD.M_WEYMTH13.8",113.97,114.59,0,-0.62
"D","12/08/2021","15","LD.AMHERST 34.5",114.8,114.59,0,0.21
"D","12/08/2021","15","LD.SCOBIE  12.5",115.04,114.59,0,0.45
"D","12/08/2021","15","LD.LAWRENCE34.5",114.92,114.59,0,0.33
"D","12/08/2021","15","LD.PEMIGWAS34.5",118.99,114.59,0,4.4
"D","12/08/2021","15","LD.RIMMON  34.5",116.34,114.59,0,1.75
"D","12/08/2021","15","LD.LOSTNATN34.5",113.78,114.59,0,-0.81
"D","12/08/2021","15","LD.BERLN_NH22",113.78,114.59,0,-0.81
"D","12/08/2021","15","LD.BERLN_NH34.5",113.78,114.59,0,-0.81
"D","12/08/2021","15","LD.WHITEFLD34.5",113.78,114.59,0,-0.81
"D","12/08/2021","15","LD.N_WODSTK34.5",117.41,114.59,0,2.82
"D","12/08/2021","15","LD.BEEBE   34.5",118.59,114.59,0,4
"D","12/08/2021","15","LD.WHITE_LK34.5",122.7,114.59,0,8.11
"D","12/08/2021","15","LD.INTERVAL34.5",121.96,114.59,0,7.37
"D","12/08/2021","15","LD.SACO_VLY34.5",121.96,114.59,0,7.37
"D","12/08/2021","15","LD.ASHLAND 34.5",119.02,114.59,0,4.43
"D","12/08/2021","15","LD.OAK_HILL34.5",117.47,114.59,0,2.88
"D","12/08/2021","15","LD.WEBSTER 34.5",118.49,114.59,0,3.9
"D","12/08/2021","15","LD.LACONIA 34.5",118.49,114.59,0,3.9
