"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20191130.csv"
"C","Report for: 11/30/2019 - 11/30/2019"
"C","Report generated: 06/20/2023 01:30:15 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","11/30/2019","14","LD.DUDLEY  13.8",20.23,20.61,0.1,-0.48
"D","11/30/2019","14","UN.HARRNGTN13.2HARS",20.71,20.61,0.1,0
"D","11/30/2019","14","UN.LUDDN_LN34.5SADW",20.32,20.61,0.1,-0.39
"D","11/30/2019","14","UN.BPT_5CC 25  BHR5",20.03,20.61,0.1,-0.68
"D","11/30/2019","14","UN.CANAL   25  CAN3",20.99,20.61,0.1,0.28
"D","11/30/2019","14","UN.PASADMKG34.5PASW",20.23,20.61,0.1,-0.48
"D","11/30/2019","14","UN.W_KNGSTN34.5BIW",20.78,20.61,0.1,0.07
"D","11/30/2019","14","UN.TUTTLEHL34.5ANTW ",20.99,20.61,0.1,0.28
"D","11/30/2019","14","UN.LUDDN_LN34.5CANW",20.32,20.61,0.1,-0.39
"D","11/30/2019","14","LD.LEEDS_ME34.5",20.54,20.61,0.1,-0.17
"D","11/30/2019","14","LD.UNION_AV115",20.22,20.61,0.1,-0.49
"D","11/30/2019","14","LD.WOONSCKT13.8",20.75,20.61,0.1,0.04
"D","11/30/2019","14","LD.SHERWOOD13.8",20.12,20.61,0.1,-0.59
"D","11/30/2019","14","LD.DEXTR_RI69  ",21.6,20.61,0.1,0.89
"D","11/30/2019","14","LD.PLSNT_HL12.5",20.94,20.61,0.1,0.23
"D","11/30/2019","14","LD.GOOSEFAR12",20.87,20.61,0.1,0.16
"D","11/30/2019","14","LD.MONMOUTH12",20.71,20.61,0.1,0
"D","11/30/2019","14","LD.MONMOUTH34.5",20.71,20.61,0.1,0
"D","11/30/2019","14","LD.PALMER  23",20.57,20.61,0.1,-0.14
"D","11/30/2019","14","LD.BELLWSFL69",20.61,20.61,0.1,-0.1
"D","11/30/2019","14","LD.THORNTON34.5",20.79,20.61,0.1,0.08
"D","11/30/2019","14","UN.E_SHORE 13.8NHP3",20.22,20.61,0.1,-0.49
"D","11/30/2019","14","UN.E_SHORE 13.8NHP4",20.22,20.61,0.1,-0.49
"D","11/30/2019","14","UN.RIDGEWOD13.8RIDG",20.79,20.61,0.1,0.08
"D","11/30/2019","14","LD.BROOK_ST23",20.99,20.61,0.1,0.28
"D","11/30/2019","14","LD.TUNK    34.5",20.34,20.61,0.1,-0.37
"D","11/30/2019","14","LD.VALLY_LN34.5",20.87,20.61,0.1,0.16
"D","11/30/2019","14","LD.JAY_VT  46",20.13,20.61,0.1,-0.58
"D","11/30/2019","14","UN.EDGAR   18.0ED1A",20.85,20.61,0.1,0.14
"D","11/30/2019","14","UN.EDGAR   18.0ED1B",20.85,20.61,0.1,0.14
"D","11/30/2019","14","UN.GRAHAM  18.0MS1A",20.42,20.61,0.1,-0.29
"D","11/30/2019","14","UN.GRAHAM  18.0MS1B",20.42,20.61,0.1,-0.29
"D","11/30/2019","14","LD.CROWLEYS12.5",20.73,20.61,0.1,0.02
"D","11/30/2019","14","UN.BULL_HL 34.5BLHW",20.01,20.61,0.1,-0.7
"D","11/30/2019","14","UN.MADISON 34.5MADB",20.27,20.61,0.1,-0.44
"D","11/30/2019","14","LD.UNCASVIL27.6",20.1,20.61,0.1,-0.61
"D","11/30/2019","14","LD.BIRD_RD 13.8",20.98,20.61,0.1,0.27
"D","11/30/2019","14","LD.N_CANAL 34.5",20.56,20.61,0.1,-0.15
"D","11/30/2019","14","LD.N_CANAL 13.8",20.56,20.61,0.1,-0.15
"D","11/30/2019","14","LD.HOLLISTN13.8",21.01,20.61,0.1,0.3
"D","11/30/2019","14","LD.SHUNPIKE13.2",20.8,20.61,0.1,0.09
"D","11/30/2019","14","UN.DEXTER  13.8DX1A",20.41,20.61,0.1,-0.3
"D","11/30/2019","14","UN.DEXTER  13.8DX1B",20.41,20.61,0.1,-0.3
"D","11/30/2019","14","LD.MEMORIAL13.8",20.56,20.61,0.1,-0.15
"D","11/30/2019","14","LD.MICHL_AV13.2",20.77,20.61,0.1,0.06
"D","11/30/2019","14","LD.BELLWSFL46",20.61,20.61,0.1,-0.1
"D","11/30/2019","14","UN.BERLN_NH34.5JERW",19.67,20.61,0.1,-1.04
"D","11/30/2019","14","LD.TIMBER  34.5",20.69,20.61,0.1,-0.02
"D","11/30/2019","14","LD.FITCH   27.6",20.15,20.61,0.1,-0.56
"D","11/30/2019","14","LD.N_AUGSTA34.5",20.72,20.61,0.1,0.01
"D","11/30/2019","14","LD.SONO    13.8",20.16,20.61,0.1,-0.55
"D","11/30/2019","14","LD.SAXONVIL13.8",21.04,20.61,0.1,0.33
"D","11/30/2019","14","LD.KEENE_RD46",-30,20.61,-50.02,-0.59
"D","11/30/2019","14","LD.TASKERFM34.5",21.06,20.61,0.1,0.35
"D","11/30/2019","14","LD.STURTVNT12.5",20.41,20.61,0.1,-0.3
"D","11/30/2019","14","LD.COSCOB  27.6",20.23,20.61,0.1,-0.48
"D","11/30/2019","14","LD.COSCOB  13.2",20.23,20.61,0.1,-0.48
"D","11/30/2019","14","LD.W_HAMDEN69",20.58,20.61,0.1,-0.13
"D","11/30/2019","14","LD.W_HAMDEN13.2",20.58,20.61,0.1,-0.13
"D","11/30/2019","14","UN.LITTLRST13.2WRNS",20.6,20.61,0.1,-0.11
"D","11/30/2019","14","LD.MYSTC_NU13.8",20.48,20.61,0.1,-0.23
"D","11/30/2019","14","LD.COOPERML12.5",20.59,20.61,0.1,-0.12
"D","11/30/2019","14","LD.HILND_PK13.8",20.88,20.61,0.1,0.17
"D","11/30/2019","14","LD.BIDDEFRD12.5",20.88,20.61,0.1,0.17
"D","11/30/2019","14","LD.BRANCH  12.5",20.85,20.61,0.1,0.14
"D","11/30/2019","14","LD.BUCKSPRT34.5",20.47,20.61,0.1,-0.24
"D","11/30/2019","14","LD.CHALLENG12.5",20.74,20.61,0.1,0.03
"D","11/30/2019","14","LD.LEWSTN_L12.5",20.73,20.61,0.1,0.02
"D","11/30/2019","14","LD.MOSHERS 12.5",20.88,20.61,0.1,0.17
"D","11/30/2019","14","LD.NORWAY  12.5",20.76,20.61,0.1,0.05
"D","11/30/2019","14","LD.ELM_ST  12.5",21.04,20.61,0.1,0.33
"D","11/30/2019","14","LD.BILERCA 13.2T5 LD",20.87,20.61,0.1,0.16
"D","11/30/2019","14","LD.GEORGIA 34.5",19.88,20.61,0.1,-0.83
"D","11/30/2019","14","LD.SEWAL_ST12.5",20.97,20.61,0.1,0.26
"D","11/30/2019","14","LD.MILL_PD 12.5",21.25,20.61,0.1,0.54
"D","11/30/2019","14","LD.E_BEVRLY23  T1 LD",21.02,20.61,0.1,0.31
"D","11/30/2019","14","LD.PRID_CRN12.5",20.88,20.61,0.1,0.17
"D","11/30/2019","14","LD.CENTECH 13.8",21.04,20.61,0.1,0.33
"D","11/30/2019","14","LD.2121A_T 34.5",21.17,20.61,0.1,0.46
"D","11/30/2019","14","LD.STICKNEY34.5",21.14,20.61,0.1,0.43
"D","11/30/2019","14","LD.UNION   34.5",21.35,20.61,0.1,0.64
"D","11/30/2019","14","LD.EMBDEN  12.5",20.17,20.61,0.1,-0.54
"D","11/30/2019","14","LD.WILMATC 4.8 1X3 LD",20.34,20.61,0.1,-0.37
"D","11/30/2019","14","LD.WILMATC 4.8 2X3 LD",20.34,20.61,0.1,-0.37
"D","11/30/2019","14","LD.BILERCA 13.2T6 LD",20.93,20.61,0.1,0.22
"D","11/30/2019","14","LD.E_BEVRLY23  T2 LD",21.02,20.61,0.1,0.31
"D","11/30/2019","14","LD.SPRNG_ST12.5",20.85,20.61,0.1,0.14
"D","11/30/2019","14","UN.OAKFIELD34.5OAKW",20.21,20.61,0.1,-0.5
"D","11/30/2019","14","LD.CHASE_HL12.5",20.72,20.61,0.1,0.01
"D","11/30/2019","14","LD.POOTATCK13.8",19.92,20.61,0.1,-0.79
"D","11/30/2019","14","LD.WALLACE 13.8",20.94,20.61,0.1,0.23
"D","11/30/2019","14","LD.ENFIELD 23",20.41,20.61,0.1,-0.3
"D","11/30/2019","14","LD.MEADOWST69",20.75,20.61,0.1,0.04
"D","11/30/2019","14","LD.BRIDGE_S4.16",20.86,20.61,0.1,0.15
"D","11/30/2019","14","LD.TILLSON 13.8",20.46,20.61,0.1,-0.25
"D","11/30/2019","14","UN.COMERFRD13.8COM1",20.54,20.61,0.1,-0.17
"D","11/30/2019","14","UN.COMERFRD13.8COM2",20.54,20.61,0.1,-0.17
"D","11/30/2019","14","UN.COMERFRD13.8COM3",20.54,20.61,0.1,-0.17
"D","11/30/2019","14","UN.COMERFRD13.8COM4",20.54,20.61,0.1,-0.17
"D","11/30/2019","14","UN.MOORE   13.8MOR1",20.53,20.61,0.1,-0.18
"D","11/30/2019","14","UN.MOORE   13.8MOR2",20.53,20.61,0.1,-0.18
"D","11/30/2019","14","UN.MOORE   13.8MOR3",20.53,20.61,0.1,-0.18
"D","11/30/2019","14","UN.MOORE   13.8MOR4",20.53,20.61,0.1,-0.18
"D","11/30/2019","14","LD.N_LONDON12.5",20.77,20.61,0.1,0.06
"D","11/30/2019","14","LD.HARRISON13.8",21.02,20.61,0.1,0.31
"D","11/30/2019","14","UN.BUCKSPRT18.0BCK4",20.47,20.61,0.1,-0.24
"D","11/30/2019","14","LD.NORWALK 4.8",20.12,20.61,0.1,-0.59
"D","11/30/2019","14","LD.FIELD_ST13.8517-533",20.85,20.61,0.1,0.14
"D","11/30/2019","14","LD.READ_ST 23",20.95,20.61,0.1,0.24
"D","11/30/2019","14","LD.EVERETT 13.8",21.09,20.61,0.1,0.38
"D","11/30/2019","14","LD.READ_ST 69",20.95,20.61,0.1,0.24
"D","11/30/2019","14","UN.VALLEYNB23  FGW",21.04,20.61,0.1,0.33
"D","11/30/2019","14","LD.KNGSTNUT34.5",21.01,20.61,0.1,0.3
"D","11/30/2019","14","LD.HATHAWAY23",21.28,20.61,0.1,0.57
"D","11/30/2019","14","LD.HANOVER 13.81690 LD",20.16,20.61,0.1,-0.55
"D","11/30/2019","14","LD.FIELD_ST13.8517-532",20.85,20.61,0.1,0.14
"D","11/30/2019","14","LD.HANOVER 13.81355 LD",20.21,20.61,0.1,-0.5
"D","11/30/2019","14","LD.BERLIN  23",20.48,20.61,0.1,-0.23
"D","11/30/2019","14","LD.MINK    23",20.9,20.61,0.1,0.19
"D","11/30/2019","14","LD.VALLEY  23",20.95,20.61,0.1,0.24
"D","11/30/2019","14","UN.TREASURE24.0SOLS",20.61,20.61,0.1,-0.1
"D","11/30/2019","14","LD.MEABROOK13.2",20.8,20.61,0.1,0.09
"D","11/30/2019","14","LD.ELECTRIC13.8",21.03,20.61,0.1,0.32
"D","11/30/2019","14","UN.BULL_HL 34.5HANW",20.01,20.61,0.1,-0.7
"D","11/30/2019","14","UN.N_OXFORD13.2FRS",20.76,20.61,0.1,0.05
"D","11/30/2019","14","UN.GR_RIDGE16  GR1A",20.82,20.61,0.1,0.11
"D","11/30/2019","14","UN.GR_RIDGE16  GR1B",20.56,20.61,0.1,-0.15
"D","11/30/2019","14","LD.WNDSRLKS23",20.41,20.61,0.1,-0.3
"D","11/30/2019","14","LD.W_SALEM 23",21,20.61,0.1,0.29
"D","11/30/2019","14","LD.BLACK_RK4.8",20.34,20.61,0.1,-0.37
"D","11/30/2019","14","LD.BLACK_RK69",20.16,20.61,0.1,-0.55
"D","11/30/2019","14","LD.BLAIR_PD13.8",20.99,20.61,0.1,0.28
"D","11/30/2019","14","LD.KENTCNTY12.5",20.74,20.61,0.1,0.03
"D","11/30/2019","14","LD.NLONDNCT115",20.1,20.61,0.1,-0.61
"D","11/30/2019","14","UN.PISGAH  34.5PSGW",20.31,20.61,0.1,-0.4
"D","11/30/2019","14","LD.MIDDLEST34.5",20.73,20.61,0.1,0.02
"D","11/30/2019","14","LD.MIDDLEST12.5",20.73,20.61,0.1,0.02
"D","11/30/2019","14","LD.N_KEENE 12.5",20.77,20.61,0.1,0.06
"D","11/30/2019","14","UN.SALEM   18.0SAL5",21.02,20.61,0.1,0.31
"D","11/30/2019","14","UN.SALEM   18.0SAL6",21.02,20.61,0.1,0.31
"D","11/30/2019","14","LD.SEAFOOD 13.8",21.03,20.61,0.1,0.32
"D","11/30/2019","14","UN.BELLNGHM13.2NE1A",20.76,20.61,0.1,0.05
"D","11/30/2019","14","UN.BELLNGHM13.2NE1B",20.76,20.61,0.1,0.05
"D","11/30/2019","14","UN.ATHENSME12.5ATHN",20.05,20.61,0.1,-0.66
"D","11/30/2019","14","LD.DRUMROCK12.5",20.76,20.61,0.1,0.05
"D","11/30/2019","14","LD.W_ANDOVR13.8T10 LD",20.89,20.61,0.1,0.18
"D","11/30/2019","14","LD.W_ANDOVR13.8T20 LD",20.89,20.61,0.1,0.18
"D","11/30/2019","14","LD.LUDDN_LN34.5",20.32,20.61,0.1,-0.39
"D","11/30/2019","14","LD.ROCKVILE13.8",20.41,20.61,0.1,-0.3
"D","11/30/2019","14","UN.HOPE    23  HOPS",20.77,20.61,0.1,0.06
"D","11/30/2019","14","UN.HOPE    23  SCTS",20.77,20.61,0.1,0.06
"D","11/30/2019","14","UN.HARTLAND12.5PITS",20.01,20.61,0.1,-0.7
"D","11/30/2019","14","UN.TOWANTIC18.0TO1A",19.67,20.61,0.1,-1.04
"D","11/30/2019","14","UN.TOWANTIC18.0TO1B",19.67,20.61,0.1,-1.04
"D","11/30/2019","14","UN.TRACY   23.0WODS",20.44,20.61,0.1,-0.27
"D","11/30/2019","14","LD.READING 34.5",21.07,20.61,0.1,0.36
"D","11/30/2019","14","LD.CANTN_BE115",20.97,20.61,0.1,0.26
"D","11/30/2019","14","UN.PUTNAMRD34.5DFLW",19.96,20.61,0.1,-0.75
"D","11/30/2019","14","UN.HOPE    23  CV1W",20.77,20.61,0.1,0.06
"D","11/30/2019","14","UN.HOPE    23  CV2W",20.77,20.61,0.1,0.06
"D","11/30/2019","14","UN.HOPE    23  CV3W",20.77,20.61,0.1,0.06
"D","11/30/2019","14","LD.BROKENGD34.5",21.05,20.61,0.1,0.34
"D","11/30/2019","14","LD.BRISTOL 4.8",20.23,20.61,0.1,-0.48
"D","11/30/2019","14","UN.WALNGFRD13.8WAL6",20.23,20.61,0.1,-0.48
"D","11/30/2019","14","UN.WALNGFRD13.8WAL7",20.23,20.61,0.1,-0.48
"D","11/30/2019","14","UN.MEDWAY  13.8WMJ4",20.99,20.61,0.1,0.28
"D","11/30/2019","14","UN.MEDWAY  13.8WMJ5",20.99,20.61,0.1,0.28
"D","11/30/2019","14","UN.BELFAST 34.5GEOR",20.73,20.61,0.1,0.02
"D","11/30/2019","14","UN.CRANSTON23  CRNS",20.78,20.61,0.1,0.07
"D","11/30/2019","14","UN.TUNNEL  23.0FSNS",20.25,20.61,0.1,-0.46
"D","11/30/2019","14","UN.MADISON 13.8MADH",20.27,20.61,0.1,-0.44
"D","11/30/2019","14","UN.JOHNSTON23  JS1W",20.8,20.61,0.1,0.09
"D","11/30/2019","14","UN.JOHNSTON23  JS2W",20.8,20.61,0.1,0.09
"D","11/30/2019","14","UN.JOHNSTON23  JS3W",20.8,20.61,0.1,0.09
"D","11/30/2019","14","UN.JOHNSTON23  JS4W",20.8,20.61,0.1,0.09
"D","11/30/2019","14","UN.JOHNSTON23  JS5W",20.8,20.61,0.1,0.09
"D","11/30/2019","14","UN.JOHNSTON23  JS6W",20.8,20.61,0.1,0.09
"D","11/30/2019","14","UN.JOHNSTON23  JS7W",20.8,20.61,0.1,0.09
"D","11/30/2019","14","UN.COOLIDGE34.5COLS",20.62,20.61,0.1,-0.09
"D","11/30/2019","14","UN.WOOD_RV 34.5ABFS",20.77,20.61,0.1,0.06
"D","11/30/2019","14","UN.WAREHAM 23  WA1S",21.01,20.61,0.1,0.3
"D","11/30/2019","14","UN.WAREHAM 23  WA2S",21.01,20.61,0.1,0.3
"D","11/30/2019","14","UN.WAREHAM 23  WA3S",21.01,20.61,0.1,0.3
"D","11/30/2019","14","UN.WAREHAM 23  WA4S",21.01,20.61,0.1,0.3
"D","11/30/2019","14","UN.SAPHINCK115 SAPI",20.5,20.61,0.1,-0.21
"D","11/30/2019","14","LD.SAPHINCK115 ",20.5,20.61,0.1,-0.21
"D","11/30/2019","14","UN.YARMOUTH6.9 CABB",21.03,20.61,0.1,0.32
"D","11/30/2019","14","AR.YARMOUTH6.9 CABBD",21.03,20.61,0.1,0.32
"D","11/30/2019","14","AR.MADISON 34.5MADBD",20.27,20.61,0.1,-0.44
"D","11/30/2019","14","UN.E_WINCHD13.8EW1S",20.7,20.61,0.1,-0.01
"D","11/30/2019","14","UN.E_WINCHD13.8EW2S",20.7,20.61,0.1,-0.01
"D","11/30/2019","14","UN.E_WINCHD13.8EW3S",20.7,20.61,0.1,-0.01
"D","11/30/2019","14","UN.E_WINCHD13.8EW4S",20.7,20.61,0.1,-0.01
"D","11/30/2019","14","LD.OLD_BSTN13.21T_LD",20.89,20.61,0.1,0.18
"D","11/30/2019","14","LD.N_ATTLEB13.8T2T3_LD",20.9,20.61,0.1,0.19
"D","11/30/2019","14","LD.BAIRD   13.82X_LD",20.04,20.61,0.1,-0.67
"D","11/30/2019","14","LD.BEARSWMP13.8",19.98,20.61,0.1,-0.73
"D","11/30/2019","14","UN.PARTRIDG23  BR2W",20.03,20.61,0.1,-0.68
"D","11/30/2019","14","UN.NE_SIMSB23  DWWS",20.49,20.61,0.1,-0.22
"D","11/30/2019","14","LD.GOLDN_RK13.2",20.86,20.61,0.1,0.15
"D","11/30/2019","14","LD.COUNTYRD34.5",20.5,20.61,0.1,-0.21
"D","11/30/2019","14","LD.OLD_BSTN13.22T_LD",20.89,20.61,0.1,0.18
"D","11/30/2019","15","UN.FRNKLNSQ13.810CC",21.54,21.33,0.09,0.12
"D","11/30/2019","15","UN.FRNKLNSQ11.510CC",21.54,21.33,0.09,0.12
"D","11/30/2019","15","UN.FRNKLNSQ13.811CC",21.54,21.33,0.09,0.12
"D","11/30/2019","15","UN.FRNKLNSQ11.511CC",21.54,21.33,0.09,0.12
"D","11/30/2019","15","UN.FRNKLNSQ13.89CC",21.54,21.33,0.09,0.12
"D","11/30/2019","15","UN.FRNKLNSQ11.59CC",21.54,21.33,0.09,0.12
"D","11/30/2019","15","UN.CDEC    13.8AETN",21.28,21.33,0.09,-0.14
"D","11/30/2019","15","UN.CDEC    115 AETN",21.28,21.33,0.09,-0.14
"D","11/30/2019","15","UN.ALTRESCO13.8ALTR",20.59,21.33,0.09,-0.83
"D","11/30/2019","15","UN.ALTRESCO115 ALTR",20.59,21.33,0.09,-0.83
"D","11/30/2019","15","UN.EDDY    34.5AMOS",21.75,21.33,0.09,0.33
"D","11/30/2019","15","UN.GULFISLD34.5GULF",21.45,21.33,0.09,0.03
"D","11/30/2019","15","UN.ASCUTNEY46  ASCU",21.58,21.33,0.09,0.16
"D","11/30/2019","15","UN.ASCUTNEY44  ASCU",21.58,21.33,0.09,0.16
"D","11/30/2019","15","UN.PEMIGWAS34.5AYER",21.81,21.33,0.09,0.39
"D","11/30/2019","15","UN.ROXBURY 34.5AZIS",21.18,21.33,0.09,-0.24
"D","11/30/2019","15","UN.RUMFORD 115 AZIS",21.18,21.33,0.09,-0.24
"D","11/30/2019","15","UN.BELLWSFL6.9 BELL",21.32,21.33,0.09,-0.1
"D","11/30/2019","15","UN.BELLWSFL115 BELL",21.32,21.33,0.09,-0.1
"D","11/30/2019","15","UN.BERLINVT34.5BERL",21.42,21.33,0.09,0
"D","11/30/2019","15","UN.WHITEFLD34.5BETH",21.02,21.33,0.09,-0.4
"D","11/30/2019","15","UN.PEQUONCK22.0BHR3",20.61,21.33,0.09,-0.81
"D","11/30/2019","15","UN.BRIDGEPT22.0BHR3",20.61,21.33,0.09,-0.81
"D","11/30/2019","15","UN.PEQUONCK13.8BHR4",20.61,21.33,0.09,-0.81
"D","11/30/2019","15","UN.BRIDGEPT115 BHR4",20.61,21.33,0.09,-0.81
"D","11/30/2019","15","UN.CATALYST115 BOIS",21.18,21.33,0.09,-0.24
"D","11/30/2019","15","UN.BOIS_CAS115 BOIS",21.18,21.33,0.09,-0.24
"D","11/30/2019","15","UN.MIDDLESX34.5BOLT",21.39,21.33,0.09,-0.03
"D","11/30/2019","15","UN.PERRY_ST13.8BOOT",21.63,21.33,0.09,0.21
"D","11/30/2019","15","UN.PERRY_ST115 BOOT",21.63,21.33,0.09,0.21
"D","11/30/2019","15","UN.BPT_RESC13.8BPTR",20.61,21.33,0.09,-0.81
"D","11/30/2019","15","UN.BPT_RESC14  BPTR",20.61,21.33,0.09,-0.81
"D","11/30/2019","15","UN.BRANFORD23  BRAN",20.88,21.33,0.09,-0.54
"D","11/30/2019","15","UN.BRANFORD27.6BRAN",20.88,21.33,0.09,-0.54
"D","11/30/2019","15","UN.FORESTVL13.8BRF",20.8,21.33,0.09,-0.62
"D","11/30/2019","15","UN.ASHLAND 34.5BRID",21.68,21.33,0.09,0.26
"D","11/30/2019","15","UN.TOPSHAM 34.5BRUN",21.55,21.33,0.09,0.13
"D","11/30/2019","15","UN.TOPSHAM 115 BRUN",21.55,21.33,0.09,0.13
"D","11/30/2019","15","UN.BEARSWMP13.8BSW1",20.58,21.33,0.09,-0.84
"D","11/30/2019","15","UN.BEARSWMP13.8BSW2",20.58,21.33,0.09,-0.84
"D","11/30/2019","15","UN.BULLSBDG27.6BULL",20.65,21.33,0.09,-0.77
"D","11/30/2019","15","UN.QUEENCTY13.8BURL",21.16,21.33,0.09,-0.26
"D","11/30/2019","15","UN.CANAL   18.0CAN1",21.76,21.33,0.09,0.34
"D","11/30/2019","15","UN.CANAL   18.0CAN2",21.76,21.33,0.09,0.34
"D","11/30/2019","15","UN.CAPE    13.2CAP4",21.74,21.33,0.09,0.32
"D","11/30/2019","15","UN.CAPE    115 CAP4",21.74,21.33,0.09,0.32
"D","11/30/2019","15","UN.CAPE    13.2CAP5",21.74,21.33,0.09,0.32
"D","11/30/2019","15","UN.CAPE    115 CAP5",21.74,21.33,0.09,0.32
"D","11/30/2019","15","UN.LOUDEN  34.5CATR",21.64,21.33,0.09,0.22
"D","11/30/2019","15","UN.COSCOB  13.8CC10",20.79,21.33,0.09,-0.63
"D","11/30/2019","15","UN.COSCOB  13.8CC11",20.79,21.33,0.09,-0.63
"D","11/30/2019","15","UN.COSCOB  13.8CC12",20.79,21.33,0.09,-0.63
"D","11/30/2019","15","UN.TAUNTON 13.8CL9C",21.98,21.33,0.09,0.56
"D","11/30/2019","15","UN.CLEARY  115 CL9C",21.98,21.33,0.09,0.56
"D","11/30/2019","15","UN.TAUNTON 13.8CLE8",21.98,21.33,0.09,0.56
"D","11/30/2019","15","UN.CLEARY  115 CLE8",21.98,21.33,0.09,0.56
"D","11/30/2019","15","UN.COBBLEMT69  COBB",21.23,21.33,0.09,-0.19
"D","11/30/2019","15","UN.MERIMACK13.8CT-1",21.72,21.33,0.09,0.3
"D","11/30/2019","15","UN.MERIMACK13.8CT-2",21.72,21.33,0.09,0.3
"D","11/30/2019","15","UN.DARTMTH 13.8DART",22.06,21.33,0.09,0.64
"D","11/30/2019","15","UN.INDIAN  13.8DERB",20.46,21.33,0.09,-0.96
"D","11/30/2019","15","UN.INDIAN  115 DERB",20.46,21.33,0.09,-0.96
"D","11/30/2019","15","UN.DEERFLD569  DFL5",20.5,21.33,0.09,-0.92
"D","11/30/2019","15","UN.DOREEN  23  DORE",20.59,21.33,0.09,-0.83
"D","11/30/2019","15","UN.DEVON   13.8DV10",20.58,21.33,0.09,-0.84
"D","11/30/2019","15","UN.DEVON   115 DV10",20.58,21.33,0.09,-0.84
"D","11/30/2019","15","UN.DEVON   13.2DV11",20.48,21.33,0.09,-0.94
"D","11/30/2019","15","UN.DEVON   115 DV11",20.48,21.33,0.09,-0.94
"D","11/30/2019","15","UN.DEVON   13.2DV12",20.48,21.33,0.09,-0.94
"D","11/30/2019","15","UN.DEVON   115 DV12",20.48,21.33,0.09,-0.94
"D","11/30/2019","15","UN.DEVON   13.2DV13",20.48,21.33,0.09,-0.94
"D","11/30/2019","15","UN.DEVON   115 DV13",20.48,21.33,0.09,-0.94
"D","11/30/2019","15","UN.DEVON   13.2DV14",20.48,21.33,0.09,-0.94
"D","11/30/2019","15","UN.DEVON   115 DV14",20.48,21.33,0.09,-0.94
"D","11/30/2019","15","UN.WEBSTER 34.5EAST",21.92,21.33,0.09,0.5
"D","11/30/2019","15","UN.ELLSWRTH34.5ELLS",21.2,21.33,0.09,-0.22
"D","11/30/2019","15","UN.WASHNGTN34.5EPTD",20.94,21.33,0.09,-0.48
"D","11/30/2019","15","UN.WASHNGTN34.5EPTD",20.94,21.33,0.09,-0.48
"D","11/30/2019","15","UN.ESSEX   34.5ESSH",21.02,21.33,0.09,-0.4
"D","11/30/2019","15","UN.FALSVL  69  FALS",21.15,21.33,0.09,-0.27
"D","11/30/2019","15","UN.DEERFLD569  FIFE",20.5,21.33,0.09,-0.92
"D","11/30/2019","15","UN.FRAMNGHM13.8FMJ1",21.75,21.33,0.09,0.33
"D","11/30/2019","15","UN.FRAMNGHM13.8FMJ2",21.75,21.33,0.09,0.33
"D","11/30/2019","15","UN.FRAMNGHM13.8FMJ3",21.75,21.33,0.09,0.33
"D","11/30/2019","15","UN.FRNKLNDR13.2FRDR",20.93,21.33,0.09,-0.49
"D","11/30/2019","15","UN.CHICOPEE13.8FRST",21.23,21.33,0.09,-0.19
"D","11/30/2019","15","UN.POWERSVL115 GNRT",-27.5,21.33,-48.32,-0.51
"D","11/30/2019","15","UN.ESSEX   34.5GORD",21.02,21.33,0.09,-0.4
"D","11/30/2019","15","UN.BERLN_NH34.5GORH",20.34,21.33,0.09,-1.08
"D","11/30/2019","15","UN.HARRIS  13.2HAR1",20.91,21.33,0.09,-0.51
"D","11/30/2019","15","UN.HARRIS  115 HAR1",20.91,21.33,0.09,-0.51
"D","11/30/2019","15","UN.HARRIS  13.2HAR2",20.91,21.33,0.09,-0.51
"D","11/30/2019","15","UN.HARRIS  115 HAR2",20.91,21.33,0.09,-0.51
"D","11/30/2019","15","UN.HARRIS  13.2HAR3",20.91,21.33,0.09,-0.51
"D","11/30/2019","15","UN.HARRIS  115 HAR3",20.91,21.33,0.09,-0.51
"D","11/30/2019","15","UN.HARRIMAN6.9 HARR",20.66,21.33,0.09,-0.76
"D","11/30/2019","15","UN.HARRIMAN115 HARR",20.66,21.33,0.09,-0.76
"D","11/30/2019","15","UN.NORTH_RD34.5HEMP",21.79,21.33,0.09,0.37
"D","11/30/2019","15","UN.W_BUXTON34.5HIRM",21.65,21.33,0.09,0.23
"D","11/30/2019","15","UN.ENFLD_ME115 IND5",20.96,21.33,0.09,-0.46
"D","11/30/2019","15","UN.WASHNGTN34.5IND6",20.94,21.33,0.09,-0.48
"D","11/30/2019","15","UN.WASHNGTN34.5IND6",20.94,21.33,0.09,-0.48
"D","11/30/2019","15","UN.KING_ST 23  IPSD",21.58,21.33,0.09,0.16
"D","11/30/2019","15","UN.JACKMAN 34.5JACK",21.82,21.33,0.09,0.4
"D","11/30/2019","15","UN.KENDALL 13.8KDJ1",21.73,21.33,0.09,0.31
"D","11/30/2019","15","UN.S_BROADW23  LAWH",21.63,21.33,0.09,0.21
"D","11/30/2019","15","UN.S_BROADW115 LAWH",21.63,21.33,0.09,0.21
"D","11/30/2019","15","UN.WINSLOW 34.5LCKW",21.31,21.33,0.09,-0.11
"D","11/30/2019","15","UN.WINSLOW 115 LCKW",21.31,21.33,0.09,-0.11
"D","11/30/2019","15","UN.LENERGIA13.8LENR",21.63,21.33,0.09,0.21
