"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20200215.csv"
"C","Report for: 02/15/2020 - 02/15/2020"
"C","Report generated: 06/20/2023 01:15:49 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","02/15/2020","14","UN.E_WINCHD13.8EW1S",13.64,13.69,0,-0.05
"D","02/15/2020","14","UN.E_WINCHD13.8EW2S",13.64,13.69,0,-0.05
"D","02/15/2020","14","UN.E_WINCHD13.8EW3S",13.64,13.69,0,-0.05
"D","02/15/2020","14","UN.E_WINCHD13.8EW4S",13.64,13.69,0,-0.05
"D","02/15/2020","14","LD.PWRCO_RD13.21T_LD",13.71,13.69,0,0.02
"D","02/15/2020","14","LD.N_ATTLEB13.8T2T3_LD",13.76,13.69,0,0.07
"D","02/15/2020","14","LD.BAIRD   13.82X_LD",13.44,13.69,0,-0.25
"D","02/15/2020","14","LD.BEARSWMP13.8",13.18,13.69,0,-0.51
"D","02/15/2020","14","UN.PARTRIDG23  BR2W",13.24,13.69,0,-0.45
"D","02/15/2020","14","UN.NE_SIMSB23  DWWS",13.57,13.69,0,-0.12
"D","02/15/2020","14","LD.GOLDN_RK13.2",13.69,13.69,0,0
"D","02/15/2020","14","LD.COUNTYRD34.5",13.96,13.69,0,0.27
"D","02/15/2020","14","LD.PWRCO_RD13.22T_LD",13.71,13.69,0,0.02
"D","02/15/2020","15","UN.FRNKLNSQ13.810CC",13.56,13.62,0,-0.06
"D","02/15/2020","15","UN.FRNKLNSQ11.510CC",13.56,13.62,0,-0.06
"D","02/15/2020","15","UN.FRNKLNSQ13.811CC",13.56,13.62,0,-0.06
"D","02/15/2020","15","UN.FRNKLNSQ11.511CC",13.56,13.62,0,-0.06
"D","02/15/2020","15","UN.FRNKLNSQ13.89CC",13.56,13.62,0,-0.06
"D","02/15/2020","15","UN.FRNKLNSQ11.59CC",13.56,13.62,0,-0.06
"D","02/15/2020","15","UN.CDEC    13.8AETN",13.6,13.62,0,-0.02
"D","02/15/2020","15","UN.CDEC    115 AETN",13.6,13.62,0,-0.02
"D","02/15/2020","15","UN.ALTRESCO13.8ALTR",13.22,13.62,0,-0.4
"D","02/15/2020","15","UN.ALTRESCO115 ALTR",13.22,13.62,0,-0.4
"D","02/15/2020","15","UN.EDDY    34.5AMOS",13.74,13.62,0,0.12
"D","02/15/2020","15","UN.GULFISLD34.5GULF",13.71,13.62,0,0.09
"D","02/15/2020","15","UN.ASCUTNEY46  ASCU",13.77,13.62,0,0.15
"D","02/15/2020","15","UN.ASCUTNEY44  ASCU",13.77,13.62,0,0.15
"D","02/15/2020","15","UN.PEMIGWAS34.5AYER",13.98,13.62,0,0.36
"D","02/15/2020","15","UN.ROXBURY 34.5AZIS",13.7,13.62,0,0.08
"D","02/15/2020","15","UN.RUMFORD 115 AZIS",13.7,13.62,0,0.08
"D","02/15/2020","15","UN.BELLWSFL6.9 BELL",13.68,13.62,0,0.06
"D","02/15/2020","15","UN.BELLWSFL115 BELL",13.68,13.62,0,0.06
"D","02/15/2020","15","UN.BERLINVT34.5BERL",13.57,13.62,0,-0.05
"D","02/15/2020","15","UN.WHITEFLD34.5BETH",13.23,13.62,0,-0.39
"D","02/15/2020","15","UN.PEQUONCK22.0BHR3",13.42,13.62,0,-0.2
"D","02/15/2020","15","UN.BRIDGEPT22.0BHR3",13.42,13.62,0,-0.2
"D","02/15/2020","15","UN.PEQUONCK13.8BHR4",13.42,13.62,0,-0.2
"D","02/15/2020","15","UN.BRIDGEPT115 BHR4",13.42,13.62,0,-0.2
"D","02/15/2020","15","UN.9DRAGONS115 BOIS",13.7,13.62,0,0.08
"D","02/15/2020","15","UN.BOIS_CAS115 BOIS",13.7,13.62,0,0.08
"D","02/15/2020","15","UN.MIDDLESX34.5BOLT",13.56,13.62,0,-0.06
"D","02/15/2020","15","UN.PERRY_ST13.8BOOT",13.62,13.62,0,0
"D","02/15/2020","15","UN.PERRY_ST115 BOOT",13.62,13.62,0,0
"D","02/15/2020","15","UN.BPT_RESC13.8BPTR",13.42,13.62,0,-0.2
"D","02/15/2020","15","UN.BPT_RESC14  BPTR",13.42,13.62,0,-0.2
"D","02/15/2020","15","UN.BRANFORD23  BRAN",13.55,13.62,0,-0.07
"D","02/15/2020","15","UN.BRANFORD27.6BRAN",13.55,13.62,0,-0.07
"D","02/15/2020","15","UN.FORESTVL13.8BRF",13.46,13.62,0,-0.16
"D","02/15/2020","15","UN.ASHLAND 34.5BRID",13.95,13.62,0,0.33
"D","02/15/2020","15","UN.TOPSHAM 34.5BRUN",13.74,13.62,0,0.12
"D","02/15/2020","15","UN.TOPSHAM 115 BRUN",13.74,13.62,0,0.12
"D","02/15/2020","15","UN.BEARSWMP13.8BSW1",13.18,13.62,0,-0.44
"D","02/15/2020","15","UN.BEARSWMP13.8BSW2",13.18,13.62,0,-0.44
"D","02/15/2020","15","UN.BULLSBDG27.6BULL",13.45,13.62,0,-0.17
"D","02/15/2020","15","UN.QUEENCTY13.8BURL",13.46,13.62,0,-0.16
"D","02/15/2020","15","UN.CANAL   18.0CAN1",13.72,13.62,0,0.1
"D","02/15/2020","15","UN.CANAL   18.0CAN2",13.72,13.62,0,0.1
"D","02/15/2020","15","UN.CAPE    13.2CAP4",13.71,13.62,0,0.09
"D","02/15/2020","15","UN.CAPE    115 CAP4",13.71,13.62,0,0.09
"D","02/15/2020","15","UN.CAPE    13.2CAP5",13.71,13.62,0,0.09
"D","02/15/2020","15","UN.CAPE    115 CAP5",13.71,13.62,0,0.09
"D","02/15/2020","15","UN.LOUDEN  34.5CATR",13.68,13.62,0,0.06
"D","02/15/2020","15","UN.COSCOB  13.8CC10",13.53,13.62,0,-0.09
"D","02/15/2020","15","UN.COSCOB  13.8CC11",13.53,13.62,0,-0.09
"D","02/15/2020","15","UN.COSCOB  13.8CC12",13.53,13.62,0,-0.09
"D","02/15/2020","15","UN.TAUNTON 13.8CL9C",13.86,13.62,0,0.24
"D","02/15/2020","15","UN.CLEARY  115 CL9C",13.86,13.62,0,0.24
"D","02/15/2020","15","UN.TAUNTON 13.8CLE8",13.86,13.62,0,0.24
"D","02/15/2020","15","UN.CLEARY  115 CLE8",13.86,13.62,0,0.24
"D","02/15/2020","15","UN.COBBLEMT69  COBB",13.59,13.62,0,-0.03
"D","02/15/2020","15","UN.MERIMACK13.8CT-1",13.7,13.62,0,0.08
"D","02/15/2020","15","UN.MERIMACK13.8CT-2",13.7,13.62,0,0.08
"D","02/15/2020","15","UN.DARTMTH 13.8DART",13.88,13.62,0,0.26
"D","02/15/2020","15","UN.INDIAN  13.8DERB",13.4,13.62,0,-0.22
"D","02/15/2020","15","UN.INDIAN  115 DERB",13.4,13.62,0,-0.22
"D","02/15/2020","15","UN.DEERFLD569  DFL5",13.13,13.62,0,-0.49
"D","02/15/2020","15","UN.DOREEN  23  DORE",13.22,13.62,0,-0.4
"D","02/15/2020","15","UN.DEVON   13.8DV10",13.42,13.62,0,-0.2
"D","02/15/2020","15","UN.DEVON   115 DV10",13.42,13.62,0,-0.2
"D","02/15/2020","15","UN.DEVON   13.2DV11",13.38,13.62,0,-0.24
"D","02/15/2020","15","UN.DEVON   115 DV11",13.38,13.62,0,-0.24
"D","02/15/2020","15","UN.DEVON   13.2DV12",13.38,13.62,0,-0.24
"D","02/15/2020","15","UN.DEVON   115 DV12",13.38,13.62,0,-0.24
"D","02/15/2020","15","UN.DEVON   13.2DV13",13.38,13.62,0,-0.24
"D","02/15/2020","15","UN.DEVON   115 DV13",13.38,13.62,0,-0.24
"D","02/15/2020","15","UN.DEVON   13.2DV14",13.38,13.62,0,-0.24
"D","02/15/2020","15","UN.DEVON   115 DV14",13.38,13.62,0,-0.24
"D","02/15/2020","15","UN.WEBSTER 34.5EAST",13.95,13.62,0,0.33
"D","02/15/2020","15","UN.ELLSWRTH34.5ELLS",13.92,13.62,0,0.3
"D","02/15/2020","15","UN.WASHNGTN34.5EPTD",13.97,13.62,0,0.35
"D","02/15/2020","15","UN.WASHNGTN34.5EPTD",13.97,13.62,0,0.35
"D","02/15/2020","15","UN.ESSEX   34.5ESSH",13.34,13.62,0,-0.28
"D","02/15/2020","15","UN.FALSVL  69  FALS",13.82,13.62,0,0.2
"D","02/15/2020","15","UN.DEERFLD569  FIFE",13.13,13.62,0,-0.49
"D","02/15/2020","15","UN.FRAMNGHM13.8FMJ1",13.74,13.62,0,0.12
"D","02/15/2020","15","UN.FRAMNGHM13.8FMJ2",13.74,13.62,0,0.12
"D","02/15/2020","15","UN.FRAMNGHM13.8FMJ3",13.74,13.62,0,0.12
"D","02/15/2020","15","UN.FRNKLNDR13.2FRDR",13.55,13.62,0,-0.07
"D","02/15/2020","15","UN.CHICOPEE13.8FRST",13.59,13.62,0,-0.03
"D","02/15/2020","15","UN.POWERSVL115 GNRT",13.64,13.62,0,0.02
"D","02/15/2020","15","UN.ESSEX   34.5GORD",13.34,13.62,0,-0.28
"D","02/15/2020","15","UN.BERLN_NH34.5GORH",13.23,13.62,0,-0.39
"D","02/15/2020","15","UN.HARRIS  13.2HAR1",13.59,13.62,0,-0.03
"D","02/15/2020","15","UN.HARRIS  115 HAR1",13.59,13.62,0,-0.03
"D","02/15/2020","15","UN.HARRIS  13.2HAR2",13.59,13.62,0,-0.03
"D","02/15/2020","15","UN.HARRIS  115 HAR2",13.59,13.62,0,-0.03
"D","02/15/2020","15","UN.HARRIS  13.2HAR3",13.59,13.62,0,-0.03
"D","02/15/2020","15","UN.HARRIS  115 HAR3",13.59,13.62,0,-0.03
"D","02/15/2020","15","UN.HARRIMAN6.9 HARR",13.2,13.62,0,-0.42
"D","02/15/2020","15","UN.HARRIMAN115 HARR",13.2,13.62,0,-0.42
"D","02/15/2020","15","UN.NORTH_RD34.5HEMP",13.91,13.62,0,0.29
"D","02/15/2020","15","UN.W_BUXTON34.5HIRM",13.68,13.62,0,0.06
"D","02/15/2020","15","UN.ENFLD_ME115 IND5",13.68,13.62,0,0.06
"D","02/15/2020","15","UN.WASHNGTN34.5IND6",13.97,13.62,0,0.35
"D","02/15/2020","15","UN.WASHNGTN34.5IND6",13.97,13.62,0,0.35
"D","02/15/2020","15","UN.KING_ST 23  IPSD",13.57,13.62,0,-0.05
"D","02/15/2020","15","UN.JACKMAN 34.5JACK",13.78,13.62,0,0.16
"D","02/15/2020","15","UN.KENDALL 13.8KDJ1",13.63,13.62,0,0.01
"D","02/15/2020","15","UN.S_BROADW23  LAWH",13.62,13.62,0,0
"D","02/15/2020","15","UN.S_BROADW115 LAWH",13.62,13.62,0,0
"D","02/15/2020","15","UN.WINSLOW 34.5LCKW",13.76,13.62,0,0.14
"D","02/15/2020","15","UN.WINSLOW 115 LCKW",13.76,13.62,0,0.14
"D","02/15/2020","15","UN.LENERGIA13.8LENR",13.62,13.62,0,0
"D","02/15/2020","15","UN.LISBON  115 LISB",13.39,13.62,0,-0.23
"D","02/15/2020","15","UN.LVER-AEI115 LIVR",13.66,13.62,0,0.04
"D","02/15/2020","15","UN.LOSTNATN34.5LOST",13.23,13.62,0,-0.39
"D","02/15/2020","15","UN.LOWRDFLD69  LOWD",13.11,13.62,0,-0.51
"D","02/15/2020","15","UN.K_STREET115 LST",13.7,13.62,0,0.08
"D","02/15/2020","15","UN.RAILYARD23  MARB",13.6,13.62,0,-0.02
"D","02/15/2020","15","UN.BERLINVT34.5MARH",13.57,13.62,0,-0.05
"D","02/15/2020","15","UN.MBTA    14.4MBTA",13.7,13.62,0,0.08
"D","02/15/2020","15","UN.MBTA    115 MBTA",13.7,13.62,0,0.08
"D","02/15/2020","15","UN.COMERFRD34.5MCIN",13.46,13.62,0,-0.16
"D","02/15/2020","15","UN.EAST_AVE34.5MCNL",13.34,13.62,0,-0.28
"D","02/15/2020","15","UN.ESSEX   34.5MCNL",13.34,13.62,0,-0.28
"D","02/15/2020","15","UN.MIDDLETN115 MI10",13.47,13.62,0,-0.15
"D","02/15/2020","15","UN.MIDDLETN13.2MID2",13.47,13.62,0,-0.15
"D","02/15/2020","15","UN.MIDDLETN20.9MID3",13.47,13.62,0,-0.15
"D","02/15/2020","15","UN.LAUREL  22  MID4",13.41,13.62,0,-0.21
"D","02/15/2020","15","UN.MIDDLETN22  MID4",13.41,13.62,0,-0.21
"D","02/15/2020","15","UN.MILSTONE24.0MIL2",13.24,13.62,0,-0.38
"D","02/15/2020","15","UN.MILSTONE24.0MIL3",13.24,13.62,0,-0.38
"D","02/15/2020","15","UN.MILFORD 13.8MILF",13.76,13.62,0,0.14
"D","02/15/2020","15","UN.TOPSHAM 34.5MILR",13.74,13.62,0,0.12
"D","02/15/2020","15","UN.TOPSHAM 115 MILR",13.74,13.62,0,0.12
"D","02/15/2020","15","UN.MERIMACK13.8MK1",13.7,13.62,0,0.08
"D","02/15/2020","15","UN.MERIMACK23.0MK2",13.7,13.62,0,0.08
"D","02/15/2020","15","UN.MONTVLLE69  MO10",13.37,13.62,0,-0.25
"D","02/15/2020","15","UN.MONTVLLE13.8MON5",13.34,13.62,0,-0.28
"D","02/15/2020","15","UN.MONTVLLE22.0MON6",13.34,13.62,0,-0.28
"D","02/15/2020","15","UN.MIDDLEST34.5MONY",13.73,13.62,0,0.11
"D","02/15/2020","15","UN.LEWSTN_L115 MONY",13.73,13.62,0,0.11
"D","02/15/2020","15","UN.SHAWINGN13.8MPWR",13.57,13.62,0,-0.05
"D","02/15/2020","15","UN.SHAWINGN115 MPWR",13.57,13.62,0,-0.05
"D","02/15/2020","15","UN.MYSTIC  22  MYS7",13.59,13.62,0,-0.03
"D","02/15/2020","15","UN.MYSTIC  24.0MYSJ",13.52,13.62,0,-0.1
"D","02/15/2020","15","UN.NEWINGTN24.0NEWI",13.56,13.62,0,-0.06
"D","02/15/2020","15","UN.E_SHORE 22  NHHB",13.49,13.62,0,-0.13
"D","02/15/2020","15","UN.TUNNEL  69  NORJ",13.38,13.62,0,-0.24
"D","02/15/2020","15","UN.BEAN_HIL115 NORJ",13.38,13.62,0,-0.24
"D","02/15/2020","15","UN.WARD_HIL23  OGD",13.55,13.62,0,-0.07
"D","02/15/2020","15","UN.OCEAN_ST13.8OSP1",13.56,13.62,0,-0.06
"D","02/15/2020","15","UN.OCEAN_ST13.8OSP2",13.56,13.62,0,-0.06
"D","02/15/2020","15","UN.ADMIRAL 23.0PAWP",13.59,13.62,0,-0.03
"D","02/15/2020","15","UN.TOPSHAM 34.5PEJE",13.74,13.62,0,0.12
"D","02/15/2020","15","UN.TOPSHAM 115 PEJE",13.74,13.62,0,0.12
"D","02/15/2020","15","UN.CHEMICAL115 PERC",13.76,13.62,0,0.14
"D","02/15/2020","15","UN.FLAGG_PD13.8PINE",13.6,13.62,0,-0.02
"D","02/15/2020","15","UN.PONTOOK 34.5PONT",13.23,13.62,0,-0.39
"D","02/15/2020","15","UN.POTTER  13.8POT2",13.49,13.62,0,-0.13
"D","02/15/2020","15","UN.POTTER  115 POT2",13.49,13.62,0,-0.13
"D","02/15/2020","15","UN.FLORNCE 46  PROC",13.58,13.62,0,-0.04
"D","02/15/2020","15","UN.FLORNCE 44  PROC",13.58,13.62,0,-0.04
"D","02/15/2020","15","UN.SPRNG_ST34.5PTRR",13.61,13.62,0,-0.01
"D","02/15/2020","15","UN.SPRNG_ST115 PTRR",13.61,13.62,0,-0.01
"D","02/15/2020","15","UN.RESCOS  115 RESC",13.63,13.62,0,0.01
"D","02/15/2020","15","UN.WARD_HIL23  RESN",13.55,13.62,0,-0.07
"D","02/15/2020","15","UN.N_RUTLND46  RUT5",13.6,13.62,0,-0.02
"D","02/15/2020","15","UN.N_RUTLND44  RUT5",13.6,13.62,0,-0.02
"D","02/15/2020","15","UN.SEABROOK24.5SBRK",13.5,13.62,0,-0.12
"D","02/15/2020","15","UN.SCHILLER115 SCH4",13.86,13.62,0,0.24
"D","02/15/2020","15","UN.SCHILLER115 SCH5",13.86,13.62,0,0.24
"D","02/15/2020","15","UN.SCHILLER115 SCH6",13.86,13.62,0,0.24
"D","02/15/2020","15","UN.SCHILLER115 SCHC",13.86,13.62,0,0.24
"D","02/15/2020","15","UN.RESITNCE34.5SCHC",13.86,13.62,0,0.24
"D","02/15/2020","15","UN.SEARS   69  SEAR",13.22,13.62,0,-0.4
"D","02/15/2020","15","UN.SECREC  69  SECR",13.38,13.62,0,-0.24
"D","02/15/2020","15","UN.SEMASS  13.8SEM1",13.72,13.62,0,0.1
"D","02/15/2020","15","UN.SEMASS  115 SEM1",13.72,13.62,0,0.1
"D","02/15/2020","15","UN.SEMASS  13.8SEM2",13.72,13.62,0,0.1
"D","02/15/2020","15","UN.SEMASS  115 SEM2",13.72,13.62,0,0.1
"D","02/15/2020","15","UN.HIGHGATE46  SHEL",12.54,13.62,0,-1.08
"D","02/15/2020","15","UN.HIGHGATE48  SHEL",12.54,13.62,0,-1.08
"D","02/15/2020","15","UN.SHEPAUG 69  SHEP",13.49,13.62,0,-0.13
"D","02/15/2020","15","UN.SHERMAN 115 SHER",13.22,13.62,0,-0.4
"D","02/15/2020","15","UN.ROLF_AVE69  SHRW",13.66,13.62,0,0.04
"D","02/15/2020","15","UN.LOUDEN  34.5SKEL",13.68,13.62,0,0.06
"D","02/15/2020","15","UN.SMITH_HY6.9 SMTH",13.23,13.62,0,-0.39
"D","02/15/2020","15","UN.S_MEADOW13.8SO11",13.55,13.62,0,-0.07
"D","02/15/2020","15","UN.S_MEADOW115 SO11",13.55,13.62,0,-0.07
"D","02/15/2020","15","UN.S_MEADOW13.8SO12",13.55,13.62,0,-0.07
"D","02/15/2020","15","UN.S_MEADOW115 SO12",13.55,13.62,0,-0.07
"D","02/15/2020","15","UN.S_MEADOW13.8SO13",13.55,13.62,0,-0.07
"D","02/15/2020","15","UN.S_MEADOW115 SO13",13.55,13.62,0,-0.07
"D","02/15/2020","15","UN.S_MEADOW13.8SO14",13.55,13.62,0,-0.07
"D","02/15/2020","15","UN.S_MEADOW115 SO14",13.55,13.62,0,-0.07
"D","02/15/2020","15","UN.S_MEADOW11.5SOM5",13.55,13.62,0,-0.07
"D","02/15/2020","15","UN.S_MEADOW115 SOM5",13.55,13.62,0,-0.07
"D","02/15/2020","15","UN.S_MEADOW11.5SOM6",13.55,13.62,0,-0.07
"D","02/15/2020","15","UN.S_MEADOW115 SOM6",13.55,13.62,0,-0.07
"D","02/15/2020","15","UN.STONYBRK13.2ST2A",13.54,13.62,0,-0.08
"D","02/15/2020","15","UN.STONYBRK115 ST2A",13.54,13.62,0,-0.08
"D","02/15/2020","15","UN.STONYBRK13.2ST2B",13.54,13.62,0,-0.08
"D","02/15/2020","15","UN.STONYBRK115 ST2B",13.54,13.62,0,-0.08
"D","02/15/2020","15","UN.STEVENSN6.9 STEV",13.35,13.62,0,-0.27
"D","02/15/2020","15","UN.STEVENSN27.6STEV",13.35,13.62,0,-0.27
"D","02/15/2020","15","UN.BIGELOW 115 STRA",13.59,13.62,0,-0.03
"D","02/15/2020","15","UN.PRID_CRN34.5SWBK",13.69,13.62,0,0.07
"D","02/15/2020","15","UN.TAMWORTH115 TAMW",14.1,13.62,0,0.48
"D","02/15/2020","15","UN.TORRNGTN69  TT10",13.51,13.62,0,-0.11
"D","02/15/2020","15","UN.TUNNEL  23.0TUNN",13.39,13.62,0,-0.23
"D","02/15/2020","15","UN.VERGENNE34.5VERD",13.52,13.62,0,-0.1
"D","02/15/2020","15","UN.NEW_HAVN44  VERD",13.52,13.62,0,-0.1
"D","02/15/2020","15","UN.VERNON  69  VERN",13.17,13.62,0,-0.45
"D","02/15/2020","15","UN.WATER_RV23  W_J1",13.61,13.62,0,-0.01
"D","02/15/2020","15","UN.WATER_RV115 W_J2",13.61,13.62,0,-0.01
"D","02/15/2020","15","UN.MIDDLESX34.5WATR",13.56,13.62,0,-0.06
"D","02/15/2020","15","UN.CHSTERME46  WENF",13.64,13.62,0,0.02
"D","02/15/2020","15","UN.LAKEWOOD34.5WEST",13.69,13.62,0,0.07
"D","02/15/2020","15","UN.LAKEWOOD115 WEST",13.69,13.62,0,0.07
"D","02/15/2020","15","UN.WHITEFLD34.5WFPL",13.23,13.62,0,-0.39
"D","02/15/2020","15","UN.WHITE_LK34.5WHLA",14.1,13.62,0,0.48
"D","02/15/2020","15","UN.WILDER  13.8WILD",13.84,13.62,0,0.22
"D","02/15/2020","15","UN.WILLIAM 6.9 WILL",13.57,13.62,0,-0.05
"D","02/15/2020","15","UN.WILLIAM 115 WILL",13.57,13.62,0,-0.05
"D","02/15/2020","15","UN.EAST_AVE13.8WINO",13.34,13.62,0,-0.28
"D","02/15/2020","15","UN.MILLBURY13.8WMIM",13.7,13.62,0,0.08
"D","02/15/2020","15","UN.MILLBURY115 WMIM",13.7,13.62,0,0.08
"D","02/15/2020","15","UN.W_MEDWAY13.8WMJ1",13.66,13.62,0,0.04
"D","02/15/2020","15","UN.W_MEDWAY230 WMJ1",13.66,13.62,0,0.04
"D","02/15/2020","15","UN.W_MEDWAY13.8WMJ2",13.66,13.62,0,0.04
"D","02/15/2020","15","UN.W_MEDWAY230 WMJ2",13.66,13.62,0,0.04
"D","02/15/2020","15","UN.MEDWAYJ313.8WMJ3",13.75,13.62,0,0.13
"D","02/15/2020","15","UN.MEDWAYJ3115 WMJ3",13.75,13.62,0,0.13
"D","02/15/2020","15","UN.WOODLAND23  WOOD",13.27,13.62,0,-0.35
"D","02/15/2020","15","UN.W_SPRFLD13.8WS10",13.59,13.62,0,-0.03
"D","02/15/2020","15","UN.W_SPRFLD13.8WSP3",13.59,13.62,0,-0.03
"D","02/15/2020","15","UN.WYMAN_HY13.8WYM1",13.59,13.62,0,-0.03
"D","02/15/2020","15","UN.WYMAN_HY115 WYM1",13.59,13.62,0,-0.03
"D","02/15/2020","15","UN.WYMAN_HY13.8WYM2",13.59,13.62,0,-0.03
"D","02/15/2020","15","UN.WYMAN_HY115 WYM2",13.59,13.62,0,-0.03
"D","02/15/2020","15","UN.WYMAN_HY13.8WYM3",13.59,13.62,0,-0.03
"D","02/15/2020","15","UN.WYMAN_HY115 WYM3",13.59,13.62,0,-0.03
"D","02/15/2020","15","UN.YARMOUTH13.2YAR1",13.74,13.62,0,0.12
"D","02/15/2020","15","UN.YARMOUTH115 YAR1",13.74,13.62,0,0.12
"D","02/15/2020","15","UN.YARMOUTH13.2YAR2",13.74,13.62,0,0.12
"D","02/15/2020","15","UN.YARMOUTH115 YAR2",13.74,13.62,0,0.12
"D","02/15/2020","15","UN.YARMOUTH13.8YAR3",13.74,13.62,0,0.12
"D","02/15/2020","15","UN.YARMOUTH115 YAR3",13.74,13.62,0,0.12
"D","02/15/2020","15","UN.YARMOUTH22  YAR4",13.67,13.62,0,0.05
"D","02/15/2020","15","UN.ROCKY_RV13.8ROCK",13.45,13.62,0,-0.17
"D","02/15/2020","15","UN.LOUDEN  34.5BARM",13.68,13.62,0,0.06
"D","02/15/2020","15","UN.W_BUXTON34.5BONE",13.68,13.62,0,0.06
"D","02/15/2020","15","UN.HARRIS  13.2HAR4",13.59,13.62,0,-0.03
"D","02/15/2020","15","UN.HARRIS  115 HAR4",13.59,13.62,0,-0.03
"D","02/15/2020","15","UN.LOUDEN  34.5NGOR",13.68,13.62,0,0.06
"D","02/15/2020","15","UN.WINSLOW 34.5SHAW",13.76,13.62,0,0.14
"D","02/15/2020","15","UN.WINSLOW 115 SHAW",13.76,13.62,0,0.14
"D","02/15/2020","15","UN.OAK_HILL34.5CONC",13.81,13.62,0,0.19
"D","02/15/2020","15","UN.GARVINS 34.5GARV",13.73,13.62,0,0.11
"D","02/15/2020","15","UN.N_CANAL 34.5HADL",13.59,13.62,0,-0.03
"D","02/15/2020","15","UN.PROSPECT13.8HADL",13.59,13.62,0,-0.03
"D","02/15/2020","15","UN.E_FAIRFX34.5LLAM",13,13.62,0,-0.62
"D","02/15/2020","15","UN.MIDDLESX34.5MSX2",13.56,13.62,0,-0.06
"D","02/15/2020","15","UN.HIGHGATE46  HGFA",12.54,13.62,0,-1.08
"D","02/15/2020","15","UN.HIGHGATE48  HGFA",12.54,13.62,0,-1.08
"D","02/15/2020","15","UN.DIGHTON 115 DIGH",13.84,13.62,0,0.22
"D","02/15/2020","15","UN.FALMOUTH25  OAKB",13.81,13.62,0,0.19
"D","02/15/2020","15","UN.OTIS    115 OAKB",13.81,13.62,0,0.19
"D","02/15/2020","15","UN.FALMOUTH25  WTIS",13.81,13.62,0,0.19
"D","02/15/2020","15","UN.SANDWICH115 WTIS",13.81,13.62,0,0.19
"D","02/15/2020","15","UN.BPT_ENER16  BHCC",13.41,13.62,0,-0.21
"D","02/15/2020","15","UN.BERK_PWR21  BERK",13.58,13.62,0,-0.04
"D","02/15/2020","15","UN.BERK_PWR115 BERK",13.58,13.62,0,-0.04
"D","02/15/2020","15","UN.STONYBRK13.2ST1A",13.54,13.62,0,-0.08
"D","02/15/2020","15","UN.STONYBRK115 ST1A",13.54,13.62,0,-0.08
"D","02/15/2020","15","UN.STONYBRK13.2ST1B",13.54,13.62,0,-0.08
"D","02/15/2020","15","UN.STONYBRK115 ST1B",13.54,13.62,0,-0.08
"D","02/15/2020","15","UN.STONYBRK13.2ST1C",13.54,13.62,0,-0.08
"D","02/15/2020","15","UN.STONYBRK115 ST1C",13.54,13.62,0,-0.08
"D","02/15/2020","15","UN.MILLENUM16  MILN",13.59,13.62,0,-0.03
"D","02/15/2020","15","UN.ESSEX   34.5ESSD",13.34,13.62,0,-0.28
"D","02/15/2020","15","UN.TIVERTON18.0TIVR",14.05,13.62,0,0.43
"D","02/15/2020","15","UN.RUMFD_IP18.0RUMF",13.7,13.62,0,0.08
"D","02/15/2020","15","UN.BLKSTONE21  BKS1",13.59,13.62,0,-0.03
"D","02/15/2020","15","UN.BLK_336 21  BKS1",13.59,13.62,0,-0.03
"D","02/15/2020","15","UN.BLKSTONE21  BKS2",13.59,13.62,0,-0.03
"D","02/15/2020","15","UN.BLK_336 21  BKS2",13.59,13.62,0,-0.03
"D","02/15/2020","15","UN.LAKE_RD 21  LRD1",13.49,13.62,0,-0.13
"D","02/15/2020","15","UN.LAKE_RD 21  LRD1",13.49,13.62,0,-0.13
"D","02/15/2020","15","UN.LAKE_RD 21  LRD2",13.49,13.62,0,-0.13
"D","02/15/2020","15","UN.LAKE_RD 21  LRD2",13.49,13.62,0,-0.13
"D","02/15/2020","15","UN.LAKE_RD 21  LRD3",13.49,13.62,0,-0.13
"D","02/15/2020","15","UN.LAKE_RD 21  LRD3",13.49,13.62,0,-0.13
"D","02/15/2020","15","UN.WALNGFRD13.8WAL1",13.51,13.62,0,-0.11
"D","02/15/2020","15","UN.WALNGFRD13.8WAL1",13.51,13.62,0,-0.11
"D","02/15/2020","15","UN.WALNGFRD13.8WAL2",13.51,13.62,0,-0.11
"D","02/15/2020","15","UN.WALNGFRD13.8WAL2",13.51,13.62,0,-0.11
"D","02/15/2020","15","UN.WALNGFRD13.8WAL3",13.51,13.62,0,-0.11
"D","02/15/2020","15","UN.WALNGFRD13.8WAL3",13.51,13.62,0,-0.11
"D","02/15/2020","15","UN.WALNGFRD13.8WAL4",13.51,13.62,0,-0.11
"D","02/15/2020","15","UN.WALNGFRD13.8WAL4",13.51,13.62,0,-0.11
"D","02/15/2020","15","UN.WALNGFRD13.8WAL5",13.51,13.62,0,-0.11
"D","02/15/2020","15","UN.WALNGFRD13.8WAL5",13.51,13.62,0,-0.11
"D","02/15/2020","15","UN.MILFD_CT21  MFD1",13.39,13.62,0,-0.23
"D","02/15/2020","15","UN.MILFD_CT21  MFD2",13.39,13.62,0,-0.23
"D","02/15/2020","15","UN.BELL_30321  BEL1",13.62,13.62,0,0
"D","02/15/2020","15","UN.BELL_30321  BEL2",13.62,13.62,0,0
