"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_final_20181213.csv"
"C","Report for: 12/13/2018 - 12/13/2018"
"C","Report generated: 01/13/2023 21:30:11 EST"
"H","Date","Hour Ending","Location ID","Location Name","Location Type","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component"
"D","12/13/2018",09,"12529","UN.HOOSAC  69  HOSW","NETWORK NODE",76.7,81.88,0.1,-5.28
"D","12/13/2018",09,"12530","UN.SHEFIELD34.5SHEF","NETWORK NODE",3.76,81.88,-74.22,-3.9
"D","12/13/2018",09,"12551","UN.KIBBY   34.5KIBY","NETWORK NODE",82.84,81.88,0.1,0.86
"D","12/13/2018",09,"12564","UN.WATERBRY13.8WBRY","NETWORK NODE",76.21,81.88,0.1,-5.77
"D","12/13/2018",09,"13515","UN.WALNGFRD13.8ALP","NETWORK NODE",78.81,81.88,0.1,-3.17
"D","12/13/2018",09,"13515","UN.PIERCE  13.8ALP","NETWORK NODE",78.81,81.88,0.1,-3.17
"D","12/13/2018",09,"13627","LD.ME_YK   13.2","NETWORK NODE",84.16,81.88,0.1,2.18
"D","12/13/2018",09,"13673","UN.BRIGHTON13.8MAT1","NETWORK NODE",83.45,81.88,0.1,1.47
"D","12/13/2018",09,"13675","UN.BRIGHTON13.8MAT2","NETWORK NODE",83.45,81.88,0.1,1.47
"D","12/13/2018",09,"13692","LD.W_KENNEB115","NETWORK NODE",83.43,81.88,0.1,1.45
"D","12/13/2018",09,"13703","UN.JAY     13.8VCG1","NETWORK NODE",82.91,81.88,0.1,0.93
"D","12/13/2018",09,"13704","UN.JAY     13.8VCG2","NETWORK NODE",82.91,81.88,0.1,0.93
"D","12/13/2018",09,"13705","UN.JAY     13.8VCG3","NETWORK NODE",82.91,81.88,0.1,0.93
"D","12/13/2018",09,"13951","LD.KIMBL_RD34.5","NETWORK NODE",84.7,81.88,0.1,2.72
"D","12/13/2018",09,"14065","LD.MILLBURY13.8","NETWORK NODE",83.65,81.88,0.1,1.67
"D","12/13/2018",09,"14087","UN.COLBURN 13.8MAT3","NETWORK NODE",83.44,81.88,0.1,1.46
"D","12/13/2018",09,"14157","UN.COSCOB  13.8CC13","NETWORK NODE",78.54,81.88,0.1,-3.44
"D","12/13/2018",09,"14158","UN.COSCOB  13.8CC14","NETWORK NODE",78.54,81.88,0.1,-3.44
"D","12/13/2018",09,"14167","LD.VERGENNE34.5","NETWORK NODE",81.55,81.88,0.1,-0.43
"D","12/13/2018",09,"14174","LD.WARD_HIL13.2","NETWORK NODE",82.63,81.88,0.1,0.65
"D","12/13/2018",09,"14177","UN.WESTBRK 18.0WE1A","NETWORK NODE",83.23,81.88,0.1,1.25
"D","12/13/2018",09,"14178","UN.WESTBRK 18.0WE1B","NETWORK NODE",83.23,81.88,0.1,1.25
"D","12/13/2018",09,"14211","UN.PEMIGWAS34.5ALEX","NETWORK NODE",83.76,81.88,0.1,1.78
"D","12/13/2018",09,"14217","UN.NORTHFLD13.8NFD1","NETWORK NODE",79.72,81.88,0.1,-2.26
"D","12/13/2018",09,"14218","UN.NORTHFLD13.8NFD2","NETWORK NODE",79.72,81.88,0.1,-2.26
"D","12/13/2018",09,"14219","UN.NORTHFLD13.8NFD3","NETWORK NODE",79.72,81.88,0.1,-2.26
"D","12/13/2018",09,"14220","UN.NORTHFLD13.8NFD4","NETWORK NODE",79.72,81.88,0.1,-2.26
"D","12/13/2018",09,"14224","AR.NORTHFLD13.8NFD1P","NETWORK NODE",79.72,81.88,0.1,-2.26
"D","12/13/2018",09,"14225","AR.NORTHFLD13.8NFD2P","NETWORK NODE",79.72,81.88,0.1,-2.26
"D","12/13/2018",09,"14226","AR.NORTHFLD13.8NFD3P","NETWORK NODE",79.72,81.88,0.1,-2.26
"D","12/13/2018",09,"14227","AR.NORTHFLD13.8NFD4P","NETWORK NODE",79.72,81.88,0.1,-2.26
"D","12/13/2018",09,"14595","UN.PARIS   34.5GRPW","NETWORK NODE",77.41,81.88,0.1,-4.57
"D","12/13/2018",09,"14614","UN.KLEEN   18.0KLEN","NETWORK NODE",78.57,81.88,0.1,-3.41
"D","12/13/2018",09,"14665","UN.ROXBURY 34.5RCHW","NETWORK NODE",83.62,81.88,0.1,1.64
"D","12/13/2018",09,"14796","LD.MUSSEYRD34.5","NETWORK NODE",83.63,81.88,0.1,1.65
"D","12/13/2018",09,"14801","UN.MONTAGUE13.8CABT","NETWORK NODE",79.15,81.88,0.1,-2.83
"D","12/13/2018",09,"14808","UN.MONTAGUE13.8TURN","NETWORK NODE",79.15,81.88,0.1,-2.83
"D","12/13/2018",09,"14816","UN.NORWALK 27.6NOR1","NETWORK NODE",78.14,81.88,0.1,-3.84
"D","12/13/2018",09,"14817","UN.NORWALK 27.6NOR2","NETWORK NODE",78.14,81.88,0.1,-3.84
"D","12/13/2018",09,"14818","UN.NORWALK 27.6NOR3","NETWORK NODE",78.14,81.88,0.1,-3.84
"D","12/13/2018",09,"14823","UN.TUNNEL  69  WWTP","NETWORK NODE",79.09,81.88,0.1,-2.89
"D","12/13/2018",09,"14825","LD.WILTON  13.8","NETWORK NODE",78.31,81.88,0.1,-3.67
"D","12/13/2018",09,"14826","LD.TRUMBULL13.8","NETWORK NODE",77.3,81.88,0.1,-4.68
"D","12/13/2018",09,"14840","LD.OXFORD  13.8","NETWORK NODE",75.98,81.88,0.1,-6.0
"D","12/13/2018",09,"14841","LD.WEARE   34.5","NETWORK NODE",82.47,81.88,0.1,0.49
"D","12/13/2018",09,"15097","UN.ROCKY_RV13.8KIMB","NETWORK NODE",77.98,81.88,0.1,-4.0
"D","12/13/2018",09,"15115","UN.NORTH_RD34.5LEMP","NETWORK NODE",83.46,81.88,0.1,1.48
"D","12/13/2018",09,"15386","LD.BOGGY_BK44     ","NETWORK NODE",85.4,81.88,0.1,3.42
"D","12/13/2018",09,"15410","LD.SHELBURN12.5","NETWORK NODE",81.74,81.88,0.1,-0.24
"D","12/13/2018",09,"15411","LD.CHARLOTT12.5","NETWORK NODE",81.69,81.88,0.1,-0.29
"D","12/13/2018",09,"15412","LD.N_FERRIS12.5","NETWORK NODE",81.63,81.88,0.1,-0.35
"D","12/13/2018",09,"15417","LD.TRENTON 34.5","NETWORK NODE",85.82,81.88,0.1,3.84
"D","12/13/2018",09,"15464","UN.STETSON 34.5STET","NETWORK NODE",83.65,81.88,0.1,1.67
"D","12/13/2018",09,"15477","UN.E_SHORE 13.8NHP2","NETWORK NODE",78.68,81.88,0.1,-3.3
"D","12/13/2018",09,"15484","UN.POTTER  13.8WAT1","NETWORK NODE",83.84,81.88,0.1,1.86
"D","12/13/2018",09,"15485","UN.POTTER  13.8WAT2","NETWORK NODE",83.84,81.88,0.1,1.86
"D","12/13/2018",09,"15509","UN.PLNFIELD13.8PLFD","NETWORK NODE",79.66,81.88,0.1,-2.32
"D","12/13/2018",09,"15918","LD.TOWER_HL13.0","NETWORK NODE",81.78,81.88,0.1,-0.2
"D","12/13/2018",09,"15940","UN.DARTMTH 13.8DAR3","NETWORK NODE",84.86,81.88,0.1,2.88
"D","12/13/2018",09,"16184","LD.STEPSTON23  ","NETWORK NODE",79.39,81.88,0.1,-2.59
"D","12/13/2018",09,"16248","LD.FALMOUTH25  ","NETWORK NODE",83.43,81.88,0.1,1.45
"D","12/13/2018",09,"16249","LD.HYANIS_J24.0","NETWORK NODE",83.4,81.88,0.1,1.42
"D","12/13/2018",09,"16250","LD.WELFLEET23","NETWORK NODE",83.4,81.88,0.1,1.42
"D","12/13/2018",09,"16251","LD.HARWICH 23","NETWORK NODE",83.4,81.88,0.1,1.42
"D","12/13/2018",09,"16252","LD.ORLEANS 24.0","NETWORK NODE",83.4,81.88,0.1,1.42
"D","12/13/2018",09,"16255","LD.CANDLE  13.2","NETWORK NODE",83.4,81.88,0.1,1.42
"D","12/13/2018",09,"16256","LD.TREASURE13.8","NETWORK NODE",82.62,81.88,0.1,0.64
"D","12/13/2018",09,"16296","UN.GRAHAM  46  MLFH","NETWORK NODE",84.42,81.88,0.1,2.44
"D","12/13/2018",09,"16328","LD.FLAX_HL 27.6","NETWORK NODE",78.14,81.88,0.1,-3.84
"D","12/13/2018",09,"16612","UN.STETSON 34.5STE2","NETWORK NODE",83.65,81.88,0.1,1.67
"D","12/13/2018",09,"16614","UN.PARTRIDG23  BRKW","NETWORK NODE",77.21,81.88,0.1,-4.77
"D","12/13/2018",09,"16653","UN.BERLN_NH13.8BURG","NETWORK NODE",76.57,81.88,0.1,-5.41
"D","12/13/2018",09,"16654","LD.ROOD_AVE23  ","NETWORK NODE",80.19,81.88,0.1,-1.79
"D","12/13/2018",09,"16738","UN.CONGRESS13.8BPFC","NETWORK NODE",77.28,81.88,0.1,-4.7
"D","12/13/2018",09,"16846","LD.LYNN    13.8","NETWORK NODE",83.79,81.88,0.1,1.81
"D","12/13/2018",09,"16847","LD.STOWE   34.5","NETWORK NODE",81.53,81.88,0.1,-0.45
"D","12/13/2018",09,"16873","LD.W_AMESBY23  ","NETWORK NODE",82.34,81.88,0.1,0.36
"D","12/13/2018",09,"16874","LD.W_AMESBY13.2","NETWORK NODE",82.34,81.88,0.1,0.36
"D","12/13/2018",09,"17044","UN.DEVON   13.2DV16","NETWORK NODE",77.36,81.88,0.1,-4.62
"D","12/13/2018",09,"17045","UN.DEVON   13.2DV17","NETWORK NODE",77.36,81.88,0.1,-4.62
"D","12/13/2018",09,"17046","UN.DEVON   13.2DV18","NETWORK NODE",77.36,81.88,0.1,-4.62
"D","12/13/2018",09,"17147","LD.EAST_AVE34.5","NETWORK NODE",81.31,81.88,0.1,-0.67
"D","12/13/2018",09,"17186","LD.WATERFRD23  ","NETWORK NODE",78.39,81.88,0.1,-3.59
"D","12/13/2018",09,"17227","LD.MYSTIC  13.8","NETWORK NODE",83.39,81.88,0.1,1.41
"D","12/13/2018",09,"17280","LD.DEXTER  13.8","NETWORK NODE",79.85,81.88,0.1,-2.13
"D","12/13/2018",09,"35555","UN.E_FAIRFX34.5GMTW","NETWORK NODE",79.53,81.88,0.1,-2.45
"D","12/13/2018",09,"35693","UN.WOODSTCK34.5SPMT","NETWORK NODE",84.14,81.88,0.1,2.16
"D","12/13/2018",09,"35979","UN.JAY_VT  46  KCW","NETWORK NODE",4.33,81.88,-73.17,-4.38
"D","12/13/2018",09,"36881","LD.NEWFANE 46  ","NETWORK NODE",80.88,81.88,0.1,-1.1
"D","12/13/2018",09,"36893","LD.LIMEKILN34.5","NETWORK NODE",81.31,81.88,0.1,-0.67
"D","12/13/2018",09,"36981","LD.LYNDONVL34.5","NETWORK NODE",78.63,81.88,0.1,-3.35
"D","12/13/2018",09,"37050","UN.HUCKN_HL34.5GROW","NETWORK NODE",83.55,81.88,0.1,1.57
"D","12/13/2018",09,"37105","UN.BINGHAM 34.5BNGW","NETWORK NODE",84.49,81.88,0.1,2.51
"D","12/13/2018",09,"37143","LD.ATHENSME12.5","NETWORK NODE",83.58,81.88,0.1,1.6
"D","12/13/2018",09,"37150","LD.MADISON 34.5","NETWORK NODE",83.4,81.88,0.1,1.42
"D","12/13/2018",09,"37151","LD.HOTEL_RD12  ","NETWORK NODE",84.3,81.88,0.1,2.32
"D","12/13/2018",09,"37175","UN.ROLLINS 34.5ROLL","NETWORK NODE",83.65,81.88,0.1,1.67
"D","12/13/2018",09,"37265","LD.SOMERVIL13.8","NETWORK NODE",83.4,81.88,0.1,1.42
"D","12/13/2018",09,"37366","UN.LAUREL  13.8MI13","NETWORK NODE",78.49,81.88,0.1,-3.49
"D","12/13/2018",09,"37367","UN.LAUREL  13.8MI14","NETWORK NODE",78.49,81.88,0.1,-3.49
"D","12/13/2018",09,"37368","UN.LAUREL  13.8MI15","NETWORK NODE",78.49,81.88,0.1,-3.49
"D","12/13/2018",09,"37894","LD.TAFTS_CR12.5","NETWORK NODE",81.42,81.88,0.1,-0.56
"D","12/13/2018",09,"37895","LD.VERNONRD46  ","NETWORK NODE",80.77,81.88,0.1,-1.21
"D","12/13/2018",09,"37953","LD.ROXBURY 34.5","NETWORK NODE",83.62,81.88,0.1,1.64
"D","12/13/2018",09,"37974","LD.DUDLEY  13.8","NETWORK NODE",79.07,81.88,0.1,-2.91
"D","12/13/2018",09,"38115","UN.HARRNGTN13.2HARS","NETWORK NODE",84.42,81.88,0.1,2.44
"D","12/13/2018",09,"38173","UN.LUDDN_LN34.5SADW","NETWORK NODE",83.15,81.88,0.1,1.17
"D","12/13/2018",09,"38206","UN.BPT_5CC 25  BHR5","NETWORK NODE",77.59,81.88,0.1,-4.39
"D","12/13/2018",09,"38417","UN.PASADMKG34.5PASW","NETWORK NODE",83.95,81.88,0.1,1.97
"D","12/13/2018",09,"38495","UN.W_KNGSTN34.5BIW","NETWORK NODE",81.89,81.88,0.1,-0.09
"D","12/13/2018",09,"38738","UN.LUDDN_LN34.5CANW","NETWORK NODE",83.15,81.88,0.1,1.17
"D","12/13/2018",09,"39676","LD.LEEDS_ME34.5","NETWORK NODE",83.46,81.88,0.1,1.48
"D","12/13/2018",09,"39677","LD.UNION_AV115","NETWORK NODE",78.71,81.88,0.1,-3.27
"D","12/13/2018",09,"39678","LD.WOONSCKT13.8","NETWORK NODE",81.3,81.88,0.1,-0.68
"D","12/13/2018",09,"39679","LD.SHERWOOD13.8","NETWORK NODE",77.71,81.88,0.1,-4.27
"D","12/13/2018",09,"39712","LD.DEXTR_RI69  ","NETWORK NODE",87.41,81.88,0.1,5.43
"D","12/13/2018",09,"39719","LD.PLSNT_HL12.5","NETWORK NODE",83.86,81.88,0.1,1.88
"D","12/13/2018",09,"39990","LD.GOOSEFAR12","NETWORK NODE",83.57,81.88,0.1,1.59
"D","12/13/2018",09,"40034","LD.MONMOUTH12","NETWORK NODE",84.17,81.88,0.1,2.19
"D","12/13/2018",09,"40035","LD.MONMOUTH34.5","NETWORK NODE",84.17,81.88,0.1,2.19
"D","12/13/2018",09,"40040","LD.PALMER  23","NETWORK NODE",81.57,81.88,0.1,-0.41
"D","12/13/2018",09,"40041","LD.BELLWSFL69","NETWORK NODE",82.05,81.88,0.1,0.07
"D","12/13/2018",09,"40045","LD.THORNTON34.5","NETWORK NODE",82.48,81.88,0.1,0.5
"D","12/13/2018",09,"40052","UN.E_SHORE 13.8NHP3","NETWORK NODE",78.68,81.88,0.1,-3.3
"D","12/13/2018",09,"40053","UN.E_SHORE 13.8NHP4","NETWORK NODE",78.68,81.88,0.1,-3.3
"D","12/13/2018",09,"40054","UN.RIDGEWOD13.8RIDG","NETWORK NODE",80.43,81.88,0.1,-1.55
"D","12/13/2018",09,"40058","LD.BROOK_ST23","NETWORK NODE",83.11,81.88,0.1,1.13
"D","12/13/2018",09,"40260","LD.TUNK    34.5","NETWORK NODE",85.56,81.88,0.1,3.58
"D","12/13/2018",09,"40299","LD.VALLY_LN34.5","NETWORK NODE",83.57,81.88,0.1,1.59
"D","12/13/2018",09,"40321","LD.JAY_VT  46","NETWORK NODE",40.75,81.88,-36.74,-4.39
"D","12/13/2018",09,"40327","UN.EDGAR   18.0ED1A","NETWORK NODE",83.86,81.88,0.1,1.88
"D","12/13/2018",09,"40328","UN.EDGAR   18.0ED1B","NETWORK NODE",83.86,81.88,0.1,1.88
"D","12/13/2018",09,"40338","UN.GRAHAM  18.0MS1A","NETWORK NODE",84.42,81.88,0.1,2.44
"D","12/13/2018",09,"40339","UN.GRAHAM  18.0MS1B","NETWORK NODE",84.42,81.88,0.1,2.44
"D","12/13/2018",09,"40341","LD.CROWLEYS12.5","NETWORK NODE",83.87,81.88,0.1,1.89
"D","12/13/2018",09,"40343","UN.BULL_HL 34.5BLHW","NETWORK NODE",84.71,81.88,0.1,2.73
"D","12/13/2018",09,"42049","LD.UNCASVIL27.6","NETWORK NODE",78.39,81.88,0.1,-3.59
"D","12/13/2018",09,"42057","LD.BIRD_RD 13.8","NETWORK NODE",83.17,81.88,0.1,1.19
"D","12/13/2018",09,"42058","LD.N_CANAL 34.5","NETWORK NODE",81.09,81.88,0.1,-0.89
"D","12/13/2018",09,"42059","LD.N_CANAL 13.8","NETWORK NODE",81.09,81.88,0.1,-0.89
"D","12/13/2018",09,"42368","LD.HOLLISTN13.8","NETWORK NODE",83.29,81.88,0.1,1.31
"D","12/13/2018",09,"42374","LD.SHUNPIKE13.2","NETWORK NODE",80.38,81.88,0.1,-1.6
"D","12/13/2018",09,"42375","UN.DEXTER  13.8DX1A","NETWORK NODE",79.85,81.88,0.1,-2.13
"D","12/13/2018",09,"42376","UN.DEXTER  13.8DX1B","NETWORK NODE",79.85,81.88,0.1,-2.13
"D","12/13/2018",09,"42608","LD.MEMORIAL13.8","NETWORK NODE",81.09,81.88,0.1,-0.89
"D","12/13/2018",09,"42609","LD.MICHL_AV13.2","NETWORK NODE",82.72,81.88,0.1,0.74
"D","12/13/2018",09,"42637","LD.BELLWSFL46","NETWORK NODE",82.05,81.88,0.1,0.07
"D","12/13/2018",09,"43580","UN.BERLN_NH34.5JERW","NETWORK NODE",76.69,81.88,0.1,-5.29
"D","12/13/2018",09,"43588","LD.TIMBER  34.5","NETWORK NODE",82.33,81.88,0.1,0.35
"D","12/13/2018",09,"43591","LD.FITCH   27.6","NETWORK NODE",78.0,81.88,0.1,-3.98
"D","12/13/2018",09,"43592","LD.N_AUGSTA34.5","NETWORK NODE",84.53,81.88,0.1,2.55
"D","12/13/2018",09,"43718","LD.SONO    13.8","NETWORK NODE",77.97,81.88,0.1,-4.01
"D","12/13/2018",09,"43789","LD.SAXONVIL13.8","NETWORK NODE",83.37,81.88,0.1,1.39
"D","12/13/2018",09,"43790","LD.KEENE_RD46","NETWORK NODE",83.65,81.88,0.1,1.67
"D","12/13/2018",09,"43968","LD.TASKERFM34.5","NETWORK NODE",84.05,81.88,0.1,2.07
"D","12/13/2018",09,"44009","LD.STURTVNT12.5","NETWORK NODE",83.64,81.88,0.1,1.66
"D","12/13/2018",09,"44013","LD.COSCOB  27.6","NETWORK NODE",78.54,81.88,0.1,-3.44
"D","12/13/2018",09,"44014","LD.COSCOB  13.2","NETWORK NODE",78.54,81.88,0.1,-3.44
"D","12/13/2018",09,"44024","LD.W_HAMDEN69","NETWORK NODE",81.29,81.88,0.1,-0.69
"D","12/13/2018",09,"44025","LD.W_HAMDEN13.2","NETWORK NODE",81.29,81.88,0.1,-0.69
"D","12/13/2018",09,"44030","UN.LITTLRST13.2WRNS","NETWORK NODE",81.7,81.88,0.1,-0.28
"D","12/13/2018",09,"44031","LD.MYSTC_NU13.8","NETWORK NODE",80.31,81.88,0.1,-1.67
"D","12/13/2018",09,"44033","LD.COOPERML12.5","NETWORK NODE",83.93,81.88,0.1,1.95
"D","12/13/2018",09,"46608","LD.HILND_PK13.8","NETWORK NODE",82.09,81.88,0.1,0.11
"D","12/13/2018",09,"46609","LD.BIDDEFRD12.5","NETWORK NODE",83.6,81.88,0.1,1.62
"D","12/13/2018",09,"46610","LD.BRANCH  12.5","NETWORK NODE",83.39,81.88,0.1,1.41
"D","12/13/2018",09,"46617","LD.BUCKSPRT34.5","NETWORK NODE",84.81,81.88,0.1,2.83
"D","12/13/2018",09,"46624","LD.CHALLENG12.5","NETWORK NODE",84.05,81.88,0.1,2.07
"D","12/13/2018",09,"46637","LD.LEWSTN_L12.5","NETWORK NODE",83.95,81.88,0.1,1.97
"D","12/13/2018",09,"46655","LD.MOSHERS 12.5","NETWORK NODE",83.66,81.88,0.1,1.68
"D","12/13/2018",09,"46661","LD.NORWAY  12.5","NETWORK NODE",84.63,81.88,0.1,2.65
"D","12/13/2018",09,"46678","LD.ELM_ST  12.5","NETWORK NODE",84.37,81.88,0.1,2.39
"D","12/13/2018",09,"46679","LD.BILERCA 13.2T5 LD","NETWORK NODE",82.64,81.88,0.1,0.66
"D","12/13/2018",09,"46680","LD.GEORGIA 34.5","NETWORK NODE",79.53,81.88,0.1,-2.45
"D","12/13/2018",09,"46681","LD.SEWAL_ST12.5","NETWORK NODE",84.04,81.88,0.1,2.06
"D","12/13/2018",09,"46716","LD.MILL_PD 12.5","NETWORK NODE",84.29,81.88,0.1,2.31
"D","12/13/2018",09,"46723","LD.E_BEVRLY23  T1 LD","NETWORK NODE",83.66,81.88,0.1,1.68
"D","12/13/2018",09,"46726","LD.PRID_CRN12.5","NETWORK NODE",83.79,81.88,0.1,1.81
"D","12/13/2018",09,"46727","LD.CENTECH 13.8","NETWORK NODE",84.84,81.88,0.1,2.86
"D","12/13/2018",09,"46728","LD.2121A_T 34.5","NETWORK NODE",87.63,81.88,0.1,5.65
"D","12/13/2018",09,"46729","LD.STICKNEY34.5","NETWORK NODE",86.04,81.88,0.1,4.06
"D","12/13/2018",09,"46730","LD.UNION   34.5","NETWORK NODE",87.15,81.88,0.1,5.17
"D","12/13/2018",09,"46734","LD.EMBDEN  12.5","NETWORK NODE",83.04,81.88,0.1,1.06
"D","12/13/2018",09,"46736","LD.WILMATC 4.8 1X3 LD","NETWORK NODE",79.72,81.88,0.1,-2.26
"D","12/13/2018",09,"46740","LD.WILMATC 4.8 2X3 LD","NETWORK NODE",79.72,81.88,0.1,-2.26
"D","12/13/2018",09,"46753","LD.BILERCA 13.2T6 LD","NETWORK NODE",82.87,81.88,0.1,0.89
"D","12/13/2018",09,"46754","LD.E_BEVRLY23  T2 LD","NETWORK NODE",83.67,81.88,0.1,1.69
"D","12/13/2018",09,"46950","LD.SPRNG_ST12.5","NETWORK NODE",83.28,81.88,0.1,1.3
"D","12/13/2018",09,"46951","UN.OAKFIELD34.5OAKW","NETWORK NODE",83.83,81.88,0.1,1.85
"D","12/13/2018",09,"46960","LD.CHASE_HL12.5","NETWORK NODE",81.59,81.88,0.1,-0.39
"D","12/13/2018",09,"46974","LD.POOTATCK13.8","NETWORK NODE",77.07,81.88,0.1,-4.91
"D","12/13/2018",09,"46977","LD.WALLACE 13.8","NETWORK NODE",83.13,81.88,0.1,1.15
"D","12/13/2018",09,"47076","LD.ENFIELD 23","NETWORK NODE",79.85,81.88,0.1,-2.13
"D","12/13/2018",09,"47077","LD.MEADOWST69","NETWORK NODE",84.51,81.88,0.1,2.53
"D","12/13/2018",09,"47297","LD.BRIDGE_S4.16","NETWORK NODE",82.83,81.88,0.1,0.85
"D","12/13/2018",09,"47314","LD.TILLSON 13.8","NETWORK NODE",79.15,81.88,0.1,-2.83
"D","12/13/2018",09,"47366","UN.COMERFRD13.8COM1","NETWORK NODE",79.17,81.88,0.1,-2.81
"D","12/13/2018",09,"47367","UN.COMERFRD13.8COM2","NETWORK NODE",79.17,81.88,0.1,-2.81
"D","12/13/2018",09,"47368","UN.COMERFRD13.8COM3","NETWORK NODE",79.17,81.88,0.1,-2.81
"D","12/13/2018",09,"47369","UN.COMERFRD13.8COM4","NETWORK NODE",79.17,81.88,0.1,-2.81
"D","12/13/2018",09,"47370","UN.MOORE   13.8MOR1","NETWORK NODE",78.61,81.88,0.1,-3.37
"D","12/13/2018",09,"47371","UN.MOORE   13.8MOR2","NETWORK NODE",78.25,81.88,0.1,-3.73
"D","12/13/2018",09,"47372","UN.MOORE   13.8MOR3","NETWORK NODE",79.04,81.88,0.1,-2.94
"D","12/13/2018",09,"47373","UN.MOORE   13.8MOR4","NETWORK NODE",78.61,81.88,0.1,-3.37
"D","12/13/2018",09,"47381","LD.N_LONDON12.5","NETWORK NODE",81.1,81.88,0.1,-0.88
"D","12/13/2018",09,"47382","LD.HARRISON13.8","NETWORK NODE",83.55,81.88,0.1,1.57
"D","12/13/2018",09,"47390","UN.BUCKSPRT18.0BKSP","NETWORK NODE",84.81,81.88,0.1,2.83
"D","12/13/2018",09,"47561","LD.NORWALK 4.8","NETWORK NODE",78.14,81.88,0.1,-3.84
"D","12/13/2018",09,"47661","LD.FIELD_ST13.8517-533","NETWORK NODE",83.86,81.88,0.1,1.88
"D","12/13/2018",09,"47732","LD.READ_ST 23","NETWORK NODE",82.62,81.88,0.1,0.64
"D","12/13/2018",09,"47733","LD.EVERETT 13.8","NETWORK NODE",83.81,81.88,0.1,1.83
"D","12/13/2018",09,"47736","LD.READ_ST 69","NETWORK NODE",82.62,81.88,0.1,0.64
"D","12/13/2018",09,"47741","UN.VALLEYNB23  FGW","NETWORK NODE",83.14,81.88,0.1,1.16
"D","12/13/2018",09,"47742","LD.KNGSTNUT34.5","NETWORK NODE",83.36,81.88,0.1,1.38
"D","12/13/2018",09,"47754","LD.HATHAWAY23","NETWORK NODE",81.93,81.88,0.1,-0.05
"D","12/13/2018",09,"47755","LD.HANOVER 13.81690 LD","NETWORK NODE",78.37,81.88,0.1,-3.61
"D","12/13/2018",09,"47822","UN.REVERE  23  NECO","NETWORK NODE",84.0,81.88,0.1,2.02
"D","12/13/2018",09,"47948","LD.FIELD_ST13.8517-532","NETWORK NODE",83.86,81.88,0.1,1.88
"D","12/13/2018",09,"47949","LD.HANOVER 13.81355 LD","NETWORK NODE",78.77,81.88,0.1,-3.21
"D","12/13/2018",09,"47965","LD.BERLIN  23","NETWORK NODE",80.73,81.88,0.1,-1.25
"D","12/13/2018",09,"47968","LD.MINK    23","NETWORK NODE",82.35,81.88,0.1,0.37
"D","12/13/2018",09,"47969","LD.VALLEY  23","NETWORK NODE",82.6,81.88,0.1,0.62
"D","12/13/2018",09,"47991","UN.TREASURE24.0SOLS","NETWORK NODE",82.62,81.88,0.1,0.64
"D","12/13/2018",09,"47997","LD.MEABROOK13.2","NETWORK NODE",82.37,81.88,0.1,0.39
"D","12/13/2018",09,"48080","LD.ELECTRIC13.8","NETWORK NODE",83.47,81.88,0.1,1.49
"D","12/13/2018",09,"48082","UN.BULL_HL 34.5HANW","NETWORK NODE",84.71,81.88,0.1,2.73
"D","12/13/2018",09,"48083","UN.N_OXFORD13.2FRS","NETWORK NODE",82.57,81.88,0.1,0.59
"D","12/13/2018",09,"48120","UN.GR_RIDGE16  GR1A","NETWORK NODE",82.07,81.88,0.1,0.09
"D","12/13/2018",09,"48121","UN.GR_RIDGE16  GR1B","NETWORK NODE",81.0,81.88,0.1,-0.98
"D","12/13/2018",09,"48161","LD.WNDSRLKS23","NETWORK NODE",79.85,81.88,0.1,-2.13
"D","12/13/2018",09,"48162","LD.W_SALEM 23","NETWORK NODE",83.55,81.88,0.1,1.57
"D","12/13/2018",09,"48163","LD.BLACK_RK4.8","NETWORK NODE",79.61,81.88,0.1,-2.37
"D","12/13/2018",09,"48164","LD.BLACK_RK69","NETWORK NODE",78.37,81.88,0.1,-3.61
"D","12/13/2018",09,"48165","LD.BLAIR_PD13.8","NETWORK NODE",83.27,81.88,0.1,1.29
"D","12/13/2018",09,"48168","LD.KENTCNTY12.5","NETWORK NODE",81.35,81.88,0.1,-0.63
"D","12/13/2018",09,"48633","LD.NLONDNCT115","NETWORK NODE",78.39,81.88,0.1,-3.59
"D","12/13/2018",09,"48645","UN.PISGAH  34.5PSGW","NETWORK NODE",84.72,81.88,0.1,2.74
"D","12/13/2018",09,"48670","LD.MIDDLEST34.5","NETWORK NODE",83.94,81.88,0.1,1.96
"D","12/13/2018",09,"48671","LD.MIDDLEST12.5","NETWORK NODE",83.94,81.88,0.1,1.96
"D","12/13/2018",09,"48673","LD.N_KEENE 12.5","NETWORK NODE",81.84,81.88,0.1,-0.14
"D","12/13/2018",09,"48695","UN.SALEM   18.0SAL5","NETWORK NODE",83.64,81.88,0.1,1.66
"D","12/13/2018",09,"48696","UN.SALEM   18.0SAL6","NETWORK NODE",83.64,81.88,0.1,1.66
"D","12/13/2018",09,"48717","LD.SEAFOOD 13.8","NETWORK NODE",83.42,81.88,0.1,1.44
"D","12/13/2018",09,"48724","UN.YARMOUTH6.9 CASB","NETWORK NODE",84.34,81.88,0.1,2.36
