"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20240415.csv"
"C","Report for: 04/15/2024 - 04/15/2024"
"C","Report generated: 04/16/2024 00:07:03 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","04/15/2024","14","UN.DEVON   13.2DV17",19.91,20.02,0,-0.11
"D","04/15/2024","14","UN.DEVON   13.2DV18",19.91,20.02,0,-0.11
"D","04/15/2024","14","LD.EAST_AVE34.5",20.28,20.02,0,0.26
"D","04/15/2024","14","LD.WATERFRD23",19.68,20.02,0,-0.34
"D","04/15/2024","14","LD.MYSTIC  13.8",20.21,20.02,0,0.19
"D","04/15/2024","14","LD.DEXTER  13.8",19.98,20.02,0,-0.04
"D","04/15/2024","14","UN.E_FAIRFX34.5GMTW",20.15,20.02,0,0.13
"D","04/15/2024","14","UN.WOODSTCK34.5SPMT",19.07,20.02,0,-0.95
"D","04/15/2024","14","UN.JAY_VT  46  KCW",20,20.02,0,-0.02
"D","04/15/2024","14","LD.NEWFANE 46",20.26,20.02,0,0.24
"D","04/15/2024","14","LD.LIMEKILN34.5",20.28,20.02,0,0.26
"D","04/15/2024","14","LD.LYNDONVL34.5",19.88,20.02,0,-0.14
"D","04/15/2024","14","UN.HUCKN_HL34.5GROW",20.18,20.02,0,0.16
"D","04/15/2024","14","UN.BINGHAM 34.5BNGW",18.71,20.02,0,-1.31
"D","04/15/2024","14","LD.ATHENSME12.5",18.32,20.02,0,-1.7
"D","04/15/2024","14","LD.MADISON 34.5",18.29,20.02,0,-1.73
"D","04/15/2024","14","LD.HOTEL_RD12",19.44,20.02,0,-0.58
"D","04/15/2024","14","UN.ROLLINS 34.5ROLL",18.96,20.02,0,-1.06
"D","04/15/2024","14","LD.SOMERVIL13.8",20.22,20.02,0,0.2
"D","04/15/2024","14","UN.LAUREL  13.8MI13",20.01,20.02,0,-0.01
"D","04/15/2024","14","UN.LAUREL  13.8MI14",20.01,20.02,0,-0.01
"D","04/15/2024","14","UN.LAUREL  13.8MI15",20.01,20.02,0,-0.01
"D","04/15/2024","14","LD.TAFTS_CR12.5",20.3,20.02,0,0.28
"D","04/15/2024","14","LD.VERNONRD46",20.26,20.02,0,0.24
"D","04/15/2024","14","LD.ROXBURY 34.5",18.93,20.02,0,-1.09
"D","04/15/2024","14","LD.DUDLEY  13.8",19.7,20.02,0,-0.32
"D","04/15/2024","14","UN.HARRNGTN13.2HARS",19.73,20.02,0,-0.29
"D","04/15/2024","14","UN.LUDDN_LN34.5SADW",18.89,20.02,0,-1.13
"D","04/15/2024","14","UN.BPT_5CC 25  BHR5",20.05,20.02,0,0.03
"D","04/15/2024","14","UN.CANAL   25  CAN3",20.02,20.02,0,0
"D","04/15/2024","14","UN.PASADMKG34.5PASW",19.01,20.02,0,-1.01
"D","04/15/2024","14","UN.W_KNGSTN34.5BIW",19.76,20.02,0,-0.26
"D","04/15/2024","14","UN.TUTTLEHL34.5ANTW",19.99,20.02,0,-0.03
"D","04/15/2024","14","UN.LUDDN_LN34.5CANW",18.89,20.02,0,-1.13
"D","04/15/2024","14","LD.LEEDS_ME34.5",19.11,20.02,0,-0.91
"D","04/15/2024","14","LD.UNION_AV115",20.16,20.02,0,0.14
"D","04/15/2024","14","LD.WOONSCKT13.8",19.9,20.02,0,-0.12
"D","04/15/2024","14","LD.SHERWOOD13.8",20.17,20.02,0,0.15
"D","04/15/2024","14","LD.PLSNT_HL12.5",19.55,20.02,0,-0.47
"D","04/15/2024","14","LD.GOOSEFAR12",19.63,20.02,0,-0.39
"D","04/15/2024","14","LD.MONMOUTH12",19.38,20.02,0,-0.64
"D","04/15/2024","14","LD.MONMOUTH34.5",19.38,20.02,0,-0.64
"D","04/15/2024","14","LD.PALMER  23",19.98,20.02,0,-0.04
"D","04/15/2024","14","LD.BELLWSFL69",20.11,20.02,0,0.09
"D","04/15/2024","14","LD.THORNTON34.5",19.91,20.02,0,-0.11
"D","04/15/2024","14","UN.E_SHORE 13.8NHP3",20.15,20.02,0,0.13
"D","04/15/2024","14","UN.E_SHORE 13.8NHP4",20.15,20.02,0,0.13
"D","04/15/2024","14","UN.RIDGEWOD13.8RIDG",19.94,20.02,0,-0.08
"D","04/15/2024","14","LD.BROOK_ST23",20.02,20.02,0,0
"D","04/15/2024","14","LD.TUNK    34.5",19.16,20.02,0,-0.86
"D","04/15/2024","14","LD.VALLY_LN34.5",19.63,20.02,0,-0.39
"D","04/15/2024","14","LD.JAY_VT  46",20,20.02,0,-0.02
"D","04/15/2024","14","UN.EDGAR   18.0ED1A",20.21,20.02,0,0.19
"D","04/15/2024","14","UN.EDGAR   18.0ED1B",20.21,20.02,0,0.19
"D","04/15/2024","14","UN.GRAHAM  18.0MS1A",19.05,20.02,0,-0.97
"D","04/15/2024","14","UN.GRAHAM  18.0MS1B",19.05,20.02,0,-0.97
"D","04/15/2024","14","LD.CROWLEYS12.5",19.43,20.02,0,-0.59
"D","04/15/2024","14","UN.BULL_HL 34.5BLHW",19.01,20.02,0,-1.01
"D","04/15/2024","14","UN.MADISON 34.5MADB",18.29,20.02,0,-1.73
"D","04/15/2024","14","LD.UNCASVIL27.6",19.68,20.02,0,-0.34
"D","04/15/2024","14","LD.BIRD_RD 13.8",20.03,20.02,0,0.01
"D","04/15/2024","14","LD.N_CANAL 34.5",20.09,20.02,0,0.07
"D","04/15/2024","14","LD.N_CANAL 13.8",20.09,20.02,0,0.07
"D","04/15/2024","14","LD.HOLLISTN13.8",20.19,20.02,0,0.17
"D","04/15/2024","14","LD.SHUNPIKE13.2",19.95,20.02,0,-0.07
"D","04/15/2024","14","UN.DEXTER  13.8DX1A",19.98,20.02,0,-0.04
"D","04/15/2024","14","UN.DEXTER  13.8DX1B",19.98,20.02,0,-0.04
"D","04/15/2024","14","LD.MEMORIAL13.8",20.09,20.02,0,0.07
"D","04/15/2024","14","LD.MICHL_AV13.2",20.26,20.02,0,0.24
"D","04/15/2024","14","LD.BELLWSFL46",20.11,20.02,0,0.09
"D","04/15/2024","14","UN.BERLN_NH34.5JERW",19.66,20.02,0,-0.36
"D","04/15/2024","14","LD.TIMBER  34.5",19.74,20.02,0,-0.28
"D","04/15/2024","14","LD.FITCH   27.6",20.23,20.02,0,0.21
"D","04/15/2024","14","LD.N_AUGSTA34.5",19.36,20.02,0,-0.66
"D","04/15/2024","14","LD.SONO    13.8",20.26,20.02,0,0.24
"D","04/15/2024","14","LD.SAXONVIL13.8",20.09,20.02,0,0.07
"D","04/15/2024","14","LD.KEENE_RD46",18.96,20.02,0,-1.06
"D","04/15/2024","14","LD.TASKERFM34.5",20,20.02,0,-0.02
"D","04/15/2024","14","LD.STURTVNT12.5",18.52,20.02,0,-1.5
"D","04/15/2024","14","LD.COSCOB  27.6",20.36,20.02,0,0.34
"D","04/15/2024","14","LD.COSCOB  13.2",20.36,20.02,0,0.34
"D","04/15/2024","14","LD.W_HAMDEN69",20.03,20.02,0,0.01
"D","04/15/2024","14","LD.W_HAMDEN13.2",20.03,20.02,0,0.01
"D","04/15/2024","14","UN.LITTLRST13.2WRNS",19.97,20.02,0,-0.05
"D","04/15/2024","14","LD.MYSTC_NU13.8",19.67,20.02,0,-0.35
"D","04/15/2024","14","LD.COOPERML12.5",19.33,20.02,0,-0.69
"D","04/15/2024","14","LD.HILND_PK13.8",19.95,20.02,0,-0.07
"D","04/15/2024","14","LD.BIDDEFRD12.5",19.66,20.02,0,-0.36
"D","04/15/2024","14","LD.BRANCH  12.5",19.69,20.02,0,-0.33
"D","04/15/2024","14","LD.BUCKSPRT34.5",19.16,20.02,0,-0.86
"D","04/15/2024","14","LD.CHALLENG12.5",19.43,20.02,0,-0.59
"D","04/15/2024","14","LD.LEWSTN_L12.5",19.43,20.02,0,-0.59
"D","04/15/2024","14","LD.MOSHERS 12.5",19.56,20.02,0,-0.46
"D","04/15/2024","14","LD.NORWAY  12.5",19.36,20.02,0,-0.66
"D","04/15/2024","14","LD.ELM_ST  12.5",19.61,20.02,0,-0.41
"D","04/15/2024","14","LD.BILERCA 13.2T5 LD",20.14,20.02,0,0.12
"D","04/15/2024","14","LD.GEORGIA 34.5",20.15,20.02,0,0.13
"D","04/15/2024","14","LD.SEWAL_ST12.5",19.59,20.02,0,-0.43
"D","04/15/2024","14","LD.MILL_PD 12.5",20.08,20.02,0,0.06
"D","04/15/2024","14","LD.E_BEVRLY23  T1 LD",20.11,20.02,0,0.09
"D","04/15/2024","14","LD.PRID_CRN12.5",19.57,20.02,0,-0.45
"D","04/15/2024","14","LD.CENTECH 13.8",20.17,20.02,0,0.15
"D","04/15/2024","14","LD.2121A_T 34.5",19.46,20.02,0,-0.56
"D","04/15/2024","14","LD.STICKNEY34.5",19.4,20.02,0,-0.62
"D","04/15/2024","14","LD.UNION   34.5",19.42,20.02,0,-0.6
"D","04/15/2024","14","LD.EMBDEN  12.5",18.13,20.02,0,-1.89
"D","04/15/2024","14","LD.WILMATC 4.8 1X3 LD",19.83,20.02,0,-0.19
"D","04/15/2024","14","LD.WILMATC 4.8 2X3 LD",19.83,20.02,0,-0.19
"D","04/15/2024","14","LD.BILERCA 13.2T6 LD",20.17,20.02,0,0.15
"D","04/15/2024","14","LD.E_BEVRLY23  T2 LD",20.1,20.02,0,0.08
"D","04/15/2024","14","LD.SPRNG_ST12.5",19.46,20.02,0,-0.56
"D","04/15/2024","14","UN.OAKFIELD34.5OAKW",19.04,20.02,0,-0.98
"D","04/15/2024","14","LD.CHASE_HL12.5",19.66,20.02,0,-0.36
"D","04/15/2024","14","LD.POOTATCK13.8",19.71,20.02,0,-0.31
"D","04/15/2024","14","LD.WALLACE 13.8",20.07,20.02,0,0.05
"D","04/15/2024","14","LD.ENFIELD 23",19.98,20.02,0,-0.04
"D","04/15/2024","14","LD.MEADOWST69",19.74,20.02,0,-0.28
"D","04/15/2024","14","LD.BRIDGE_S4.16",19.97,20.02,0,-0.05
"D","04/15/2024","14","LD.TILLSON 13.8",20.09,20.02,0,0.07
"D","04/15/2024","14","UN.COMERFRD13.8COM1",19.73,20.02,0,-0.29
"D","04/15/2024","14","UN.COMERFRD13.8COM2",19.73,20.02,0,-0.29
"D","04/15/2024","14","UN.COMERFRD13.8COM3",19.73,20.02,0,-0.29
"D","04/15/2024","14","UN.COMERFRD13.8COM4",19.73,20.02,0,-0.29
"D","04/15/2024","14","UN.MOORE   13.8MOR1",19.73,20.02,0,-0.29
"D","04/15/2024","14","UN.MOORE   13.8MOR2",19.72,20.02,0,-0.3
"D","04/15/2024","14","UN.MOORE   13.8MOR3",19.72,20.02,0,-0.3
"D","04/15/2024","14","UN.MOORE   13.8MOR4",19.72,20.02,0,-0.3
"D","04/15/2024","14","LD.N_LONDON12.5",19.92,20.02,0,-0.1
"D","04/15/2024","14","LD.HARRISON13.8",20.11,20.02,0,0.09
"D","04/15/2024","14","UN.BUCKSPRT18.0BCK4",19.16,20.02,0,-0.86
"D","04/15/2024","14","LD.NORWALK 4.8",20.15,20.02,0,0.13
"D","04/15/2024","14","LD.FIELD_ST13.8517-533",20.21,20.02,0,0.19
"D","04/15/2024","14","LD.READ_ST 23",19.96,20.02,0,-0.06
"D","04/15/2024","14","LD.EVERETT 13.8",20.22,20.02,0,0.2
"D","04/15/2024","14","LD.READ_ST 69",19.96,20.02,0,-0.06
"D","04/15/2024","14","UN.VALLEYNB23  FGW",20,20.02,0,-0.02
"D","04/15/2024","14","LD.KNGSTNUT34.5",20.04,20.02,0,0.02
"D","04/15/2024","14","LD.HATHAWAY23",19.9,20.02,0,-0.12
"D","04/15/2024","14","LD.HANOVER 13.81690 LD",20.04,20.02,0,0.02
"D","04/15/2024","14","LD.FIELD_ST13.8517-532",20.21,20.02,0,0.19
"D","04/15/2024","14","LD.HANOVER 13.81355 LD",20.04,20.02,0,0.02
"D","04/15/2024","14","LD.BERLIN  23",20.16,20.02,0,0.14
"D","04/15/2024","14","LD.MINK    23",19.93,20.02,0,-0.09
"D","04/15/2024","14","LD.VALLEY  23",19.97,20.02,0,-0.05
"D","04/15/2024","14","UN.TREASURE24.0SOLS",19.99,20.02,0,-0.03
"D","04/15/2024","14","LD.MEABROOK13.2",20.16,20.02,0,0.14
"D","04/15/2024","14","LD.ELECTRIC13.8",20.14,20.02,0,0.12
"D","04/15/2024","14","UN.BULL_HL 34.5HANW",19.01,20.02,0,-1.01
"D","04/15/2024","14","UN.N_OXFORD13.2FRS",19.99,20.02,0,-0.03
"D","04/15/2024","14","UN.GR_RIDGE16  GR1A",20.02,20.02,0,0
"D","04/15/2024","14","UN.GR_RIDGE16  GR1B",20.02,20.02,0,0
"D","04/15/2024","14","LD.WNDSRLKS23",19.98,20.02,0,-0.04
"D","04/15/2024","14","LD.W_SALEM 23",20.1,20.02,0,0.08
"D","04/15/2024","14","LD.BLACK_RK4.8",20.1,20.02,0,0.08
"D","04/15/2024","14","LD.BLACK_RK69",20.1,20.02,0,0.08
"D","04/15/2024","14","LD.BLAIR_PD13.8",20.11,20.02,0,0.09
"D","04/15/2024","14","LD.KENTCNTY12.5",19.9,20.02,0,-0.12
"D","04/15/2024","14","LD.NLONDNCT115",19.68,20.02,0,-0.34
"D","04/15/2024","14","UN.CLIFTON 34.5PSGW",19.06,20.02,0,-0.96
"D","04/15/2024","14","LD.MIDDLEST34.5",19.42,20.02,0,-0.6
"D","04/15/2024","14","LD.MIDDLEST12.5",19.42,20.02,0,-0.6
"D","04/15/2024","14","LD.N_KEENE 12.5",20.3,20.02,0,0.28
"D","04/15/2024","14","UN.SALEM   18.0SAL5",20.11,20.02,0,0.09
"D","04/15/2024","14","UN.SALEM   18.0SAL6",20.11,20.02,0,0.09
"D","04/15/2024","14","LD.SEAFOOD 13.8",20.16,20.02,0,0.14
"D","04/15/2024","14","UN.BELLNGHM13.2NE1A",19.93,20.02,0,-0.09
"D","04/15/2024","14","UN.BELLNGHM13.2NE1B",19.93,20.02,0,-0.09
"D","04/15/2024","14","UN.ATHENSME12.5ATHN",18.32,20.02,0,-1.7
"D","04/15/2024","14","LD.DRUMROCK12.5",19.91,20.02,0,-0.11
"D","04/15/2024","14","LD.W_ANDOVR13.8T10 LD",20.17,20.02,0,0.15
"D","04/15/2024","14","LD.W_ANDOVR13.8T20 LD",20.16,20.02,0,0.14
"D","04/15/2024","14","LD.LUDDN_LN34.5",18.89,20.02,0,-1.13
"D","04/15/2024","14","LD.ROCKVILE13.8",19.98,20.02,0,-0.04
"D","04/15/2024","14","UN.HARTLAND12.5PITS",18.57,20.02,0,-1.45
"D","04/15/2024","14","UN.TOWANTIC18.0TO1A",19.42,20.02,0,-0.6
"D","04/15/2024","14","UN.TOWANTIC18.0TO1B",19.42,20.02,0,-0.6
"D","04/15/2024","14","UN.TRACY   23  WODS",19.78,20.02,0,-0.24
"D","04/15/2024","14","LD.READING 34.5",20.24,20.02,0,0.22
"D","04/15/2024","14","LD.CANTN_BE115",20.12,20.02,0,0.1
"D","04/15/2024","14","UN.PUTNAMRD34.5DFLW",19.92,20.02,0,-0.1
"D","04/15/2024","14","LD.BROKENGD34.5",20.09,20.02,0,0.07
"D","04/15/2024","14","LD.BRISTOL 4.8",20,20.02,0,-0.02
"D","04/15/2024","14","UN.WALNGFRD13.8WAL6",20.12,20.02,0,0.1
"D","04/15/2024","14","UN.WALNGFRD13.8WAL7",20.12,20.02,0,0.1
"D","04/15/2024","14","UN.MEDWAY  13.8WMJ4",20.15,20.02,0,0.13
"D","04/15/2024","14","UN.MEDWAY  13.8WMJ5",20.15,20.02,0,0.13
"D","04/15/2024","14","UN.BELFAST 34.5GEOR",19.33,20.02,0,-0.69
"D","04/15/2024","14","UN.TUNNEL  23  FSNS",19.69,20.02,0,-0.33
"D","04/15/2024","14","UN.MADISON 115 MADH",18.29,20.02,0,-1.73
"D","04/15/2024","14","UN.JOHNSTON23  JS1W",19.95,20.02,0,-0.07
"D","04/15/2024","14","UN.JOHNSTON23  JS2W",19.95,20.02,0,-0.07
"D","04/15/2024","14","UN.JOHNSTON23  JS3W",19.95,20.02,0,-0.07
"D","04/15/2024","14","UN.JOHNSTON23  JS4W",19.95,20.02,0,-0.07
"D","04/15/2024","14","UN.JOHNSTON23  JS5W",19.95,20.02,0,-0.07
"D","04/15/2024","14","UN.JOHNSTON23  JS6W",19.95,20.02,0,-0.07
"D","04/15/2024","14","UN.JOHNSTON23  JS7W",19.95,20.02,0,-0.07
"D","04/15/2024","14","UN.COOLIDGE34.5COLS",20.3,20.02,0,0.28
"D","04/15/2024","14","UN.WOOD_RV 34.5ABFS",19.69,20.02,0,-0.33
"D","04/15/2024","14","UN.WAREHAM 23  WA1S",19.95,20.02,0,-0.07
"D","04/15/2024","14","UN.WAREHAM 23  WA2S",19.95,20.02,0,-0.07
"D","04/15/2024","14","UN.WAREHAM 23  WA3S",19.95,20.02,0,-0.07
"D","04/15/2024","14","UN.WAREHAM 23  WA4S",19.95,20.02,0,-0.07
"D","04/15/2024","14","UN.SAPHINCK115 SAPI",18.98,20.02,0,-1.04
"D","04/15/2024","14","LD.SAPHINCK115",18.98,20.02,0,-1.04
"D","04/15/2024","14","UN.YARMOUTH6.9 CABB",19.61,20.02,0,-0.41
"D","04/15/2024","14","AR.YARMOUTH6.9 CABBD",19.61,20.02,0,-0.41
"D","04/15/2024","14","AR.MADISON 34.5MADBD",18.29,20.02,0,-1.73
"D","04/15/2024","14","LD.PWRCO_RD13.21T_LD",20.16,20.02,0,0.14
"D","04/15/2024","14","LD.N_ATTLEB13.8T2T3_LD",19.99,20.02,0,-0.03
"D","04/15/2024","14","LD.BAIRD   13.82X_LD",20.02,20.02,0,0
"D","04/15/2024","14","LD.BEARSWMP13.8",20.43,20.02,0,0.41
"D","04/15/2024","14","UN.PARTRIDG23  BR2W",20.27,20.02,0,0.25
"D","04/15/2024","14","UN.NE_SIMSB23  DWWS",20.05,20.02,0,0.03
"D","04/15/2024","14","LD.GOLDN_RK13.2",20.22,20.02,0,0.2
"D","04/15/2024","14","LD.COUNTYRD34.5",18.96,20.02,0,-1.06
"D","04/15/2024","14","LD.PWRCO_RD13.22T_LD",20.16,20.02,0,0.14
"D","04/15/2024","14","UN.SNOW_ST 13.2DH1S",19.98,20.02,0,-0.04
"D","04/15/2024","14","UN.SNOW_ST 13.2DH2S",19.98,20.02,0,-0.04
"D","04/15/2024","14","UN.SNOW_ST 13.2DH3S",19.98,20.02,0,-0.04
"D","04/15/2024","14","UN.SNOW_ST 13.2DH4S",19.98,20.02,0,-0.04
"D","04/15/2024","14","LD.GREENWCH13.2",20.36,20.02,0,0.34
"D","04/15/2024","14","LD.HNDRSNVL13.8",20.21,20.02,0,0.19
"D","04/15/2024","14","LD.JEPSON  13.8",19.55,20.02,0,-0.47
"D","04/15/2024","14","LD.JEPSON  69  ",19.55,20.02,0,-0.47
"D","04/15/2024","14","LD.JEPSON  23  ",19.55,20.02,0,-0.47
"D","04/15/2024","14","UN.SCITICO 34.5NUMS",20.05,20.02,0,0.03
"D","04/15/2024","14","UN.BULL_HL 34.5WEVW",19.01,20.02,0,-1.01
"D","04/15/2024","14","UN.IRASBURG46  COV1",20,20.02,0,-0.02
"D","04/15/2024","14","UN.IRASBURG46  COV2",20,20.02,0,-0.02
"D","04/15/2024","14","UN.CYRO_DR 34.5SANS",19.65,20.02,0,-0.37
"D","04/15/2024","14","LD.MOSHER_T115 ",20.01,20.02,0,-0.01
"D","04/15/2024","14","UN.SHUNOCK 13.8NSTS",19.64,20.02,0,-0.38
"D","04/15/2024","14","UN.POWERSVL115 MLNB",18.96,20.02,0,-1.06
"D","04/15/2024","14","AR.POWERSVL115 MLNBD",18.96,20.02,0,-1.06
"D","04/15/2024","14","LD.DUNNL_PK13.8",20,20.02,0,-0.02
"D","04/15/2024","14","UN.FRMINGTN34.5FRMS",18.53,20.02,0,-1.49
"D","04/15/2024","14","UN.ROXBURY 34.5ROXW",18.93,20.02,0,-1.09
"D","04/15/2024","14","UN.CANTRBRY34.5QNBS",19.67,20.02,0,-0.35
"D","04/15/2024","14","UN.MOORE   13.8MOR5",19.73,20.02,0,-0.29
"D","04/15/2024","14","LD.MADISON 115 ",18.29,20.02,0,-1.73
"D","04/15/2024","14","LD.ROCKNGHM13.2",20.22,20.02,0,0.2
"D","04/15/2024","14","LD.GRAFTON 69  ",20.18,20.02,0,0.16
"D","04/15/2024","14","UN.IRNMN_HL34.5IM1S",19.89,20.02,0,-0.13
"D","04/15/2024","14","UN.IRNMN_HL34.5IM2S",19.89,20.02,0,-0.13
"D","04/15/2024","14","UN.IRNMN_HL34.5IM3S",19.89,20.02,0,-0.13
"D","04/15/2024","14","UN.IRNMN_HL34.5IM4S",19.89,20.02,0,-0.13
"D","04/15/2024","14","UN.WICKFORD34.5DB1S",19.64,20.02,0,-0.38
"D","04/15/2024","14","UN.WICKFORD34.5DB2S",19.64,20.02,0,-0.38
"D","04/15/2024","14","UN.WICKFORD34.5DB3S",19.64,20.02,0,-0.38
"D","04/15/2024","14","UN.WICKFORD34.5DB4S",19.64,20.02,0,-0.38
"D","04/15/2024","14","UN.STONYBRK4.16STBS",20.06,20.02,0,0.04
"D","04/15/2024","14","UN.CLIFTON 34.5SLVW",19.06,20.02,0,-0.96
"D","04/15/2024","14","UN.W_BUXTON34.5BONB",19.58,20.02,0,-0.44
"D","04/15/2024","14","UN.WICKFORD34.5EXTS",19.64,20.02,0,-0.38
"D","04/15/2024","14","AR.W_BUXTON34.5BONBD",19.58,20.02,0,-0.44
"D","04/15/2024","14","UN.WATER_RV13.8WRGT",20.1,20.02,0,0.08
"D","04/15/2024","14","UN.WATERFRD23  WFDS",19.68,20.02,0,-0.34
"D","04/15/2024","14","UN.RUMFD_FL11.5RFRB",18.93,20.02,0,-1.09
"D","04/15/2024","14","AR.RUMFD_FL11.5RFRBD",18.93,20.02,0,-1.09
"D","04/15/2024","14","UN.BERLN_NH22  BRLB",19.66,20.02,0,-0.36
"D","04/15/2024","14","AR.BERLN_NH22  BRLBD",19.66,20.02,0,-0.36
"D","04/15/2024","14","LD.RYNLD_AV115",19.96,20.02,0,-0.06
"D","04/15/2024","14","LD.SNAKE_HL13.2",19.98,20.02,0,-0.04
"D","04/15/2024","14","UN.VNYRDWND115 VINW",20.05,20.02,0,0.03
"D","04/15/2024","14","UN.INDIAN  13.8DPFC",19.7,20.02,0,-0.32
"D","04/15/2024","14","LD.STFRD_ST13.8",20.06,20.02,0,0.04
"D","04/15/2024","14","UN.GRAVLPIT34.5GRVS",20.22,20.02,0,0.2
"D","04/15/2024","14","UN.ALBIONRD34.5TCRS",19.19,20.02,0,-0.83
"D","04/15/2024","14","UN.TIVERTON12.5BRAS",19.39,20.02,0,-0.63
"D","04/15/2024","14","UN.BLACK_RK69  NBFC",20.1,20.02,0,0.08
"D","04/15/2024","14","UN.SHUNOCK 13.8SRNS",19.64,20.02,0,-0.38
"D","04/15/2024","14","UN.JAY     13.8RJOL",18.9,20.02,0,-1.12
"D","04/15/2024","15","UN.FRNKLNSQ13.810CC",21.07,21.08,0,-0.01
"D","04/15/2024","15","UN.FRNKLNSQ13.811CC",21.07,21.08,0,-0.01
"D","04/15/2024","15","UN.FRNKLNSQ13.89CC",21.07,21.08,0,-0.01
"D","04/15/2024","15","UN.ALTRESCO13.8ALTR",21.22,21.08,0,0.14
"D","04/15/2024","15","UN.EDDY    34.5AMOS",21.12,21.08,0,0.04
"D","04/15/2024","15","UN.GULFISLD34.5GULF",20.49,21.08,0,-0.59
"D","04/15/2024","15","UN.ASCUTNEY46  ASCU",21.37,21.08,0,0.29
"D","04/15/2024","15","UN.PEMIGWAS34.5AYER",21.26,21.08,0,0.18
"D","04/15/2024","15","UN.ROXBURY 34.5AZIS",20.01,21.08,0,-1.07
"D","04/15/2024","15","UN.BELLWSFL6.9 BELL",21.13,21.08,0,0.05
"D","04/15/2024","15","UN.BERLINVT34.5BERL",21.02,21.08,0,-0.06
"D","04/15/2024","15","UN.9DRAGONS115 BOIS",20.01,21.08,0,-1.07
"D","04/15/2024","15","UN.MIDDLESX34.5BOLT",21.05,21.08,0,-0.03
"D","04/15/2024","15","UN.PERRY_ST13.8BOOT",21.24,21.08,0,0.16
"D","04/15/2024","15","UN.BPT_RESC13.8BPTR",21.09,21.08,0,0.01
"D","04/15/2024","15","UN.BRANFORD23  BRAN",21.2,21.08,0,0.12
"D","04/15/2024","15","UN.FORESTVL13.8BRF",21.07,21.08,0,-0.01
"D","04/15/2024","15","UN.ASHLAND 34.5BRID",21.21,21.08,0,0.13
"D","04/15/2024","15","UN.TOPSHAM 34.5BRUN",20.59,21.08,0,-0.49
"D","04/15/2024","15","UN.BEARSWMP13.8BSW1",21.41,21.08,0,0.33
"D","04/15/2024","15","UN.BEARSWMP13.8BSW2",21.41,21.08,0,0.33
"D","04/15/2024","15","UN.BULLSBDG27.6BULL",21.03,21.08,0,-0.05
"D","04/15/2024","15","UN.QUEENCTY13.8BURL",21.23,21.08,0,0.15
"D","04/15/2024","15","UN.CANAL   18.0CAN1",21.11,21.08,0,0.03
"D","04/15/2024","15","UN.CANAL   18.0CAN2",21.11,21.08,0,0.03
"D","04/15/2024","15","UN.CAPE    13.2CAP4",20.67,21.08,0,-0.41
"D","04/15/2024","15","UN.CAPE    13.2CAP5",20.67,21.08,0,-0.41
"D","04/15/2024","15","UN.LOUDEN  34.5CATR",20.71,21.08,0,-0.37
"D","04/15/2024","15","UN.COSCOB  13.8CC10",21.4,21.08,0,0.32
"D","04/15/2024","15","UN.COSCOB  13.8CC11",21.4,21.08,0,0.32
"D","04/15/2024","15","UN.COSCOB  13.8CC12",21.4,21.08,0,0.32
"D","04/15/2024","15","UN.TAUNTON 13.8CL9C",21.08,21.08,0,0
"D","04/15/2024","15","UN.COBBLEMT69  COBB",21.15,21.08,0,0.07
"D","04/15/2024","15","UN.MERIMACK13.8CT-1",21.11,21.08,0,0.03
"D","04/15/2024","15","UN.MERIMACK13.8CT-2",21.11,21.08,0,0.03
"D","04/15/2024","15","UN.DARTMTH 13.8DART",20.87,21.08,0,-0.21
"D","04/15/2024","15","UN.INDIAN  13.8DERB",20.72,21.08,0,-0.36
"D","04/15/2024","15","UN.DEERFLD569  DFL5",20.97,21.08,0,-0.11
"D","04/15/2024","15","UN.DOREEN  23  DORE",21.22,21.08,0,0.14
"D","04/15/2024","15","UN.DEVON   13.8DV10",21.02,21.08,0,-0.06
"D","04/15/2024","15","UN.DEVON   13.2DV11",20.94,21.08,0,-0.14
"D","04/15/2024","15","UN.DEVON   13.2DV12",20.94,21.08,0,-0.14
"D","04/15/2024","15","UN.DEVON   13.2DV13",20.94,21.08,0,-0.14
"D","04/15/2024","15","UN.DEVON   13.2DV14",20.94,21.08,0,-0.14
"D","04/15/2024","15","UN.WEBSTER 34.5EAST",21.32,21.08,0,0.24
"D","04/15/2024","15","UN.ELLSWRTH34.5ELLS",20.29,21.08,0,-0.79
"D","04/15/2024","15","UN.ESSEX   34.5ESSH",21.13,21.08,0,0.05
"D","04/15/2024","15","UN.FALSVL  69  FALS",20.85,21.08,0,-0.23
"D","04/15/2024","15","UN.DEERFLD569  FIFE",20.97,21.08,0,-0.11
"D","04/15/2024","15","UN.FRAMNGHM13.8FMJ1",21.12,21.08,0,0.04
"D","04/15/2024","15","UN.FRAMNGHM13.8FMJ2",21.12,21.08,0,0.04
"D","04/15/2024","15","UN.FRAMNGHM13.8FMJ3",21.12,21.08,0,0.04
"D","04/15/2024","15","UN.FRNKLNDR13.2FRDR",20.99,21.08,0,-0.09
"D","04/15/2024","15","UN.CHICOPEE13.8FRST",21.15,21.08,0,0.07
"D","04/15/2024","15","UN.POWERSVL115 GNRT",20.06,21.08,0,-1.02
"D","04/15/2024","15","UN.ESSEX   34.5GORD",21.13,21.08,0,0.05
