"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20220809.csv"
"C","Report for: 08/09/2022 - 08/09/2022"
"C","Report generated: 01/23/2023 01:33:54 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","08/09/2022","11","LD.ANSONIA 13.8",128.1,130.32,0,-2.22
"D","08/09/2022","11","LD.INDIAN  13.8",128.13,130.32,0,-2.19
"D","08/09/2022","11","LD.JUNE_ST 13.8",129.66,130.32,0,-0.66
"D","08/09/2022","11","LD.BARNUM  13.8",128.88,130.32,0,-1.44
"D","08/09/2022","11","LD.SO_HERO 13.2",127.33,130.32,0,-2.99
"D","08/09/2022","11","LD.BERLINVT34.5",132.28,130.32,0,1.96
"D","08/09/2022","11","LD.STJHNSBY34.5",129.45,130.32,0,-0.87
"D","08/09/2022","11","LD.IRASBURG46",127.37,130.32,0,-2.95
"D","08/09/2022","11","LD.HIGHGATE46",123.37,130.32,0,-6.95
"D","08/09/2022","11","LD.STALBANS34.5",126.09,130.32,0,-4.23
"D","08/09/2022","11","LD.E_FAIRFX34.5",127.66,130.32,0,-2.66
"D","08/09/2022","11","LD.ESSEX   34.5",130.89,130.32,0,0.57
"D","08/09/2022","11","LD.EAST_AVE13.8",131.07,130.32,0,0.75
"D","08/09/2022","11","LD.QUEENCTY34.5",131.55,130.32,0,1.23
"D","08/09/2022","11","LD.QUEENCTY13.8",131.55,130.32,0,1.23
"D","08/09/2022","11","LD.NEW_HAVN46",131.05,130.32,0,0.73
"D","08/09/2022","11","LD.MIDLEBRY46",131.26,130.32,0,0.94
"D","08/09/2022","11","LD.BLISVILL46",130.59,130.32,0,0.27
"D","08/09/2022","11","LD.N_RUTLND46",131.16,130.32,0,0.84
"D","08/09/2022","11","LD.ASCUTNEY46",133.46,130.32,0,3.14
"D","08/09/2022","11","LD.FLORNCE 46",131.04,130.32,0,0.72
"D","08/09/2022","11","LD.WINDSOR 46",133.46,130.32,0,3.14
"D","08/09/2022","11","LD.HARTFDVT46",135.6,130.32,0,5.28
"D","08/09/2022","11","LD.CHELSEVT46",133.27,130.32,0,2.95
"D","08/09/2022","11","LD.MIDDLESX34.5",132.3,130.32,0,1.98
"D","08/09/2022","11","LD.VERNONRD69",129.97,130.32,0,-0.35
"D","08/09/2022","11","LD.BENINGTN46",128.83,130.32,0,-1.49
"D","08/09/2022","11","LD.BENINGTN69",128.86,130.32,0,-1.46
"D","08/09/2022","11","LD.COLD_RV 46",131.32,130.32,0,1
"D","08/09/2022","11","LD.N_READNG13.8",130.9,130.32,0,0.58
"D","08/09/2022","11","LD.BUDDNGTN33.0",129.13,130.32,0,-1.19
"D","08/09/2022","11","LD.DUDLEY  34.5",128.6,130.32,0,-1.72
"D","08/09/2022","11","LD.FORT_HIL34.5",128.12,130.32,0,-2.2
"D","08/09/2022","11","LD.BEAN_HIL13.8",128.61,130.32,0,-1.71
"D","08/09/2022","11","LD.STERLING13.8",130.08,130.32,0,-0.24
"D","08/09/2022","11","LD.PAXTON  115",131.22,130.32,0,0.9
"D","08/09/2022","11","LD.W_BOYLST13.8",129.71,130.32,0,-0.61
"D","08/09/2022","11","LD.ASHBRNHM13.8",130.51,130.32,0,0.19
"D","08/09/2022","11","LD.MANSFLD 13.8",130.38,130.32,0,0.06
"D","08/09/2022","11","LD.N_ATTLEB13.8T1_LD",130.31,130.32,0,-0.01
"D","08/09/2022","11","LD.LITTLTN 25",129.74,130.32,0,-0.58
"D","08/09/2022","11","LD.HOLYOKE 13.8",129.97,130.32,0,-0.35
"D","08/09/2022","11","LD.INGLESID13.8",130.16,130.32,0,-0.16
"D","08/09/2022","11","LD.BERKSHRE23",126.28,130.32,0,-4.04
"D","08/09/2022","11","LD.LUDLOW  13.8",129.37,130.32,0,-0.95
"D","08/09/2022","11","LD.N_BLOOM 23",129.71,130.32,0,-0.61
"D","08/09/2022","11","LD.MANCHSTR23",129.3,130.32,0,-1.02
"D","08/09/2022","11","LD.CARD    23",128.38,130.32,0,-1.94
"D","08/09/2022","11","LD.CARD    69",128.38,130.32,0,-1.94
"D","08/09/2022","11","LD.MILSTONE345",126.78,130.32,0,-3.54
"D","08/09/2022","11","LD.GALE_FRY69",128.28,130.32,0,-2.04
"D","08/09/2022","11","LD.CANAL_NU23",128.89,130.32,0,-1.43
"D","08/09/2022","11","LD.NOERA_ST13.8",128.33,130.32,0,-1.99
"D","08/09/2022","11","LD.PARTRIDG23",126.85,130.32,0,-3.47
"D","08/09/2022","11","LD.DOREEN  23",126.49,130.32,0,-3.83
"D","08/09/2022","11","LD.OSWALD  23",126.95,130.32,0,-3.37
"D","08/09/2022","11","LD.WOODLAND23",127.12,130.32,0,-3.2
"D","08/09/2022","11","LD.PLEASANT23",127.64,130.32,0,-2.68
"D","08/09/2022","11","LD.BLANFORD23",128.79,130.32,0,-1.53
"D","08/09/2022","11","LD.PLAINFLD23",127.95,130.32,0,-2.37
"D","08/09/2022","11","LD.ASHFIELD23",128.19,130.32,0,-2.13
"D","08/09/2022","11","LD.CUMBRLND13.8",130.45,130.32,0,0.13
"D","08/09/2022","11","LD.MONTAGUE13.8",130.24,130.32,0,-0.08
"D","08/09/2022","11","LD.FRENCHKG13.8",129.49,130.32,0,-0.83
"D","08/09/2022","11","LD.PINESHED13.8",130.11,130.32,0,-0.21
"D","08/09/2022","11","LD.MIDWAY  13.8",130.25,130.32,0,-0.07
"D","08/09/2022","11","LD.GUNN    23",130.25,130.32,0,-0.07
"D","08/09/2022","11","LD.BUCK_PD 115",130.1,130.32,0,-0.22
"D","08/09/2022","11","LD.AGAWAM  13.8",129.61,130.32,0,-0.71
"D","08/09/2022","11","LD.ELM     23",130.05,130.32,0,-0.27
"D","08/09/2022","11","LD.SOUTHWCK23",129.48,130.32,0,-0.84
"D","08/09/2022","11","LD.SILVER  13.8",129.37,130.32,0,-0.95
"D","08/09/2022","11","LD.PIPER   13.8",129.79,130.32,0,-0.53
"D","08/09/2022","11","LD.CHICOPEE13.8",129.89,130.32,0,-0.43
"D","08/09/2022","11","LD.ORCHARD 13.8",129.71,130.32,0,-0.61
"D","08/09/2022","11","LD.E_SPRFLD13.8",129.8,130.32,0,-0.52
"D","08/09/2022","11","LD.BRECKWOD13.8",129.82,130.32,0,-0.5
"D","08/09/2022","11","LD.W_SPRFLD13.8",129.81,130.32,0,-0.51
"D","08/09/2022","11","LD.CLINTON 13.8",129.81,130.32,0,-0.51
"D","08/09/2022","11","LD.SCITICO 23",130.06,130.32,0,-0.26
"D","08/09/2022","11","LD.FRNCONIA13.8",129.87,130.32,0,-0.45
"D","08/09/2022","11","LD.BLOOMFLD23",130.59,130.32,0,0.27
"D","08/09/2022","11","LD.NW_HARTF23",131.01,130.32,0,0.69
"D","08/09/2022","11","LD.SW_HARTF23",131.02,130.32,0,0.7
"D","08/09/2022","11","LD.S_MEADOW23",130.6,130.32,0,0.28
"D","08/09/2022","11","LD.E_HARTFR23",130.11,130.32,0,-0.21
"D","08/09/2022","11","LD.S_WINDSR13.8",129.39,130.32,0,-0.93
"D","08/09/2022","11","LD.BARBOURH23",129.08,130.32,0,-1.24
"D","08/09/2022","11","LD.ROCKVILE27.6",129.08,130.32,0,-1.24
"D","08/09/2022","11","LD.ENFIELD 27.6",129.08,130.32,0,-1.24
"D","08/09/2022","11","LD.WNDSRLKS27.6",129.08,130.32,0,-1.24
"D","08/09/2022","11","LD.FRMNGTON23",131.3,130.32,0,0.98
"D","08/09/2022","11","LD.E_NBRITN13.8",131.34,130.32,0,1.02
"D","08/09/2022","11","LD.BERLIN  13.8",131.08,130.32,0,0.76
"D","08/09/2022","11","LD.ROCKY_HL23",131.16,130.32,0,0.84
"D","08/09/2022","11","LD.WESTSIDE13.2",130.46,130.32,0,0.14
"D","08/09/2022","11","LD.DOOLEY  13.2",128.64,130.32,0,-1.68
"D","08/09/2022","11","LD.PORTLAND23",127.33,130.32,0,-2.99
"D","08/09/2022","11","LD.HOPEWELL23",129.15,130.32,0,-1.17
"D","08/09/2022","11","LD.P&WAIRCT115",127.25,130.32,0,-3.07
"D","08/09/2022","11","LD.HADDAM  23",127.77,130.32,0,-2.55
"D","08/09/2022","11","LD.BOKUM   27.6",129.35,130.32,0,-0.97
"D","08/09/2022","11","LD.GREEN_HL23",131.08,130.32,0,0.76
"D","08/09/2022","11","LD.BROOKLYN23  ",128.62,130.32,0,-1.7
"D","08/09/2022","11","LD.BRANFORD23",130.72,130.32,0,0.4
"D","08/09/2022","11","LD.BRANF_RR115",130.23,130.32,0,-0.09
"D","08/09/2022","11","LD.STCKHOSE13.8",128.65,130.32,0,-1.67
"D","08/09/2022","11","LD.TUNNEL  23  ",128.51,130.32,0,-1.81
"D","08/09/2022","11","LD.TRACY   23  ",128.41,130.32,0,-1.91
"D","08/09/2022","11","LD.WILLIAMS13.2",127.76,130.32,0,-2.56
"D","08/09/2022","11","LD.MYSTC_NU34.5",130.08,130.32,0,-0.24
"D","08/09/2022","11","LD.NE_SIMSB23",129.74,130.32,0,-0.58
"D","08/09/2022","11","LD.CANTON  23",130.23,130.32,0,-0.09
"D","08/09/2022","11","LD.FRNKLNDR13.2",129.67,130.32,0,-0.65
"D","08/09/2022","11","LD.CAMPVILL27.6",128.97,130.32,0,-1.35
"D","08/09/2022","11","LD.THOMASTN13.8",129.24,130.32,0,-1.08
"D","08/09/2022","11","LD.CHIPINHL13.8",129.37,130.32,0,-0.95
"D","08/09/2022","11","LD.BRISTOL 13.8",129.37,130.32,0,-0.95
"D","08/09/2022","11","LD.FORESTVL13.8",129.3,130.32,0,-1.02
"D","08/09/2022","11","LD.BLACK_RK13.8",129.42,130.32,0,-0.9
"D","08/09/2022","11","LD.E_MERDEN13.8",129.12,130.32,0,-1.2
"D","08/09/2022","11","LD.COLONY  13.8",129.36,130.32,0,-0.96
"D","08/09/2022","11","LD.TODD    13.8",128.55,130.32,0,-1.77
"D","08/09/2022","11","LD.SHAWS_HL13.8",127.56,130.32,0,-2.76
"D","08/09/2022","11","LD.FREIGHT 13.8",127.34,130.32,0,-2.98
"D","08/09/2022","11","LD.BUNKR_HL13.8",127.06,130.32,0,-3.26
"D","08/09/2022","11","LD.S_NAUGTK13.8",126.11,130.32,0,-4.21
"D","08/09/2022","11","LD.BEACN_FL13.8",126.53,130.32,0,-3.79
"D","08/09/2022","11","LD.STEVENSN27.6",126.27,130.32,0,-4.05
"D","08/09/2022","11","LD.SANDY_HK23",130.08,130.32,0,-0.24
"D","08/09/2022","11","LD.CARML_HL23",128.8,130.32,0,-1.52
"D","08/09/2022","11","LD.BULLSBDG27.6",129.64,130.32,0,-0.68
"D","08/09/2022","11","LD.W_BROKFD13.8",129.82,130.32,0,-0.5
"D","08/09/2022","11","LD.SHEPAUG 69",130.35,130.32,0,0.03
"D","08/09/2022","11","LD.BATES_RK13.8",130.54,130.32,0,0.22
"D","08/09/2022","11","LD.STONY_HL13.8",129.87,130.32,0,-0.45
"D","08/09/2022","11","LD.NEWTOWN 13.8",129.99,130.32,0,-0.33
"D","08/09/2022","11","LD.TRIANGLE13.8",129.63,130.32,0,-0.69
"D","08/09/2022","11","LD.MIDLE_RV13.8",129.63,130.32,0,-0.69
"D","08/09/2022","11","LD.NORWALK 27.6",129.47,130.32,0,-0.85
"D","08/09/2022","11","LD.NORWALK 13.8",129.47,130.32,0,-0.85
"D","08/09/2022","11","LD.GLENBROK13.2",130.01,130.32,0,-0.31
"D","08/09/2022","11","LD.WATERSDE13.2",130.42,130.32,0,0.1
"D","08/09/2022","11","LD.COSCOB  26.4",130.57,130.32,0,0.25
"D","08/09/2022","11","LD.TOMAC   27.6",130.34,130.32,0,0.02
"D","08/09/2022","11","LD.SOUTHEND13.2",130.09,130.32,0,-0.23
"D","08/09/2022","11","LD.DARIEN  13.2",130.05,130.32,0,-0.27
"D","08/09/2022","11","LD.COMPO   13.8",129.77,130.32,0,-0.55
"D","08/09/2022","11","LD.FLAX_HL 13.8",129.68,130.32,0,-0.64
"D","08/09/2022","11","LD.WESTON  27.6",129.51,130.32,0,-0.81
"D","08/09/2022","11","LD.DEVON_RR115",128.81,130.32,0,-1.51
"D","08/09/2022","11","LD.PODICK  13.8",130.24,130.32,0,-0.08
"D","08/09/2022","11","LD.FALSVL  69",134.49,130.32,0,4.17
"D","08/09/2022","11","LD.SALISBRY69",132.75,130.32,0,2.43
"D","08/09/2022","11","LD.SASCOCRK115",129.54,130.32,0,-0.78
"D","08/09/2022","11","LD.WALNGFRD13.8",130.2,130.32,0,-0.12
"D","08/09/2022","11","LD.N_WALFRD13.8",129.2,130.32,0,-1.12
"D","08/09/2022","11","LD.NEWNGTON23",131.35,130.32,0,1.03
"D","08/09/2022","11","LD.ELLSWRTH34.5",127.5,130.32,0,-2.82
"D","08/09/2022","11","LD.5CORNRS 13.2T1 LD",129.82,130.32,0,-0.5
"D","08/09/2022","11","LD.5CORNRS 13.2T2 LD",129.82,130.32,0,-0.5
"D","08/09/2022","11","LD.AMHRST  13.8EAST LD",129.82,130.32,0,-0.5
"D","08/09/2022","11","LD.AMHRST  13.8WEST LD",130.24,130.32,0,-0.08
"D","08/09/2022","11","LD.ANDREWSQ13.8110AC LD",131.3,130.32,0,0.98
"D","08/09/2022","11","LD.ANDREWSQ13.8110BD LD",131.3,130.32,0,0.98
"D","08/09/2022","11","LD.BALDWIN 13.8",125.87,130.32,0,-4.45
"D","08/09/2022","11","LD.BILERCA 23  T1 LD",130.72,130.32,0,0.4
"D","08/09/2022","11","LD.BILERCA 23  T2 LD",131.08,130.32,0,0.76
"D","08/09/2022","11","LD.BLACKBRN115 1X LD",129.36,130.32,0,-0.96
"D","08/09/2022","11","LD.BLACKBRN115 2X LD",129.36,130.32,0,-0.96
"D","08/09/2022","11","LD.CEDARHTS13.22X LD",130.01,130.32,0,-0.31
"D","08/09/2022","11","LD.CEDARHTS13.23X LD",130.01,130.32,0,-0.31
"D","08/09/2022","11","LD.CHATHAM 14.4",131.48,130.32,0,1.16
"D","08/09/2022","11","LD.CLARKSON12.5T1 LD",129.47,130.32,0,-0.85
"D","08/09/2022","11","LD.CLARKSON12.5T2 LD",129.47,130.32,0,-0.85
"D","08/09/2022","11","LD.CROSS_RD13.22X LD",129.39,130.32,0,-0.93
"D","08/09/2022","11","LD.CROSS_RD13.21X LD",129.39,130.32,0,-0.93
"D","08/09/2022","11","LD.DAVISVIL34.5T1 LD",129.98,130.32,0,-0.34
"D","08/09/2022","11","LD.DAVISVIL34.5T2 LD",129.9,130.32,0,-0.42
"D","08/09/2022","11","LD.DEWAR_ST13.8110A LD",131.3,130.32,0,0.98
"D","08/09/2022","11","LD.DEWAR_ST13.8110B LD",131.3,130.32,0,0.98
"D","08/09/2022","11","LD.DRAGONCT115",129.44,130.32,0,-0.88
"D","08/09/2022","11","LD.E_BEVRLY34.5T10 LD",131.39,130.32,0,1.07
"D","08/09/2022","11","LD.E_BEVRLY34.5T20 LD",131.35,130.32,0,1.03
"D","08/09/2022","11","LD.E_HOLBRK23  T1 LD",130.13,130.32,0,-0.19
"D","08/09/2022","11","LD.E_HOLBRK23  T2 LD",130.13,130.32,0,-0.19
"D","08/09/2022","11","LD.E_WEYMTH23  T1 LD",129.13,130.32,0,-1.19
"D","08/09/2022","11","LD.E_WEYMTH23  T2 LD",129.16,130.32,0,-1.16
"D","08/09/2022","11","LD.FIELD_ST23  517-532",128.86,130.32,0,-1.46
"D","08/09/2022","11","LD.FIELD_ST23  517-533",128.86,130.32,0,-1.46
"D","08/09/2022","11","LD.FLANDERS23",127.76,130.32,0,-2.56
"D","08/09/2022","11","LD.FRYBROOK23  ",128.55,130.32,0,-1.77
"D","08/09/2022","11","LD.GE_CO_14115 1X LD",126.49,130.32,0,-3.83
"D","08/09/2022","11","LD.GE_CO_14115 2X LD",126.49,130.32,0,-3.83
"D","08/09/2022","11","LD.HANOVER 23  1690 LD",128.82,130.32,0,-1.5
"D","08/09/2022","11","LD.HANOVER 23  1355 LD",129.3,130.32,0,-1.02
"D","08/09/2022","11","LD.HAWKINS 13.8110A LD",131.49,130.32,0,1.17
"D","08/09/2022","11","LD.HAWKINS 13.8110B LD",131.49,130.32,0,1.17
"D","08/09/2022","11","LD.HIGH_ST 14.4510 LD",131.24,130.32,0,0.92
"D","08/09/2022","11","LD.HIGH_ST 14.4511 LD",131.25,130.32,0,0.93
"D","08/09/2022","11","LD.HOBRT_ST13.81X LD",129.16,130.32,0,-1.16
"D","08/09/2022","11","LD.HOBRT_ST13.82X LD",129.13,130.32,0,-1.19
"D","08/09/2022","11","LD.HYDE_PRK13.8110A",131.62,130.32,0,1.3
"D","08/09/2022","11","LD.HYDE_PRK13.8110B",131.62,130.32,0,1.3
"D","08/09/2022","11","LD.IBM     115 K21 LD",130.84,130.32,0,0.52
"D","08/09/2022","11","LD.IBM     115 K24 LD",131,130.32,0,0.68
"D","08/09/2022","11","LD.KNGSTNAB13.8110A LD",131.23,130.32,0,0.91
"D","08/09/2022","11","LD.KNGSTNAB13.8110B LD",131.23,130.32,0,0.91
"D","08/09/2022","11","LD.MAYNARD 13.8110A LD",131.87,130.32,0,1.55
"D","08/09/2022","11","LD.MAYNARD 13.8110B LD",131.87,130.32,0,1.55
"D","08/09/2022","11","LD.MIDDL_ST13.8T1 LD",129.54,130.32,0,-0.78
"D","08/09/2022","11","LD.MIDDL_ST13.8T2 LD",129.54,130.32,0,-0.78
"D","08/09/2022","11","LD.MIDLBORO14.4",131.53,130.32,0,1.21
"D","08/09/2022","11","LD.NEWTON  13.8",131.79,130.32,0,1.47
"D","08/09/2022","11","LD.N_WOBURN13.8110A LD",131.88,130.32,0,1.56
"D","08/09/2022","11","LD.N_WOBURN13.8110B LD",132,130.32,0,1.68
"D","08/09/2022","11","LD.OLD_BAPT12.5T1 LD",129.98,130.32,0,-0.34
"D","08/09/2022","11","LD.OLD_BAPT12.5T2 LD",129.9,130.32,0,-0.42
"D","08/09/2022","11","LD.PROSPCT 69  V-22S-3LD",130.46,130.32,0,0.14
"D","08/09/2022","11","LD.PROSPCT 69  U-21S-3LD",130.46,130.32,0,0.14
"D","08/09/2022","11","LD.RIDGEFLD13.82X LD",130.02,130.32,0,-0.3
"D","08/09/2022","11","LD.RIDGEFLD13.83X LD",130.03,130.32,0,-0.29
"D","08/09/2022","11","LD.RIVERSDE23  1X LD",130.51,130.32,0,0.19
"D","08/09/2022","11","LD.RIVERSDE23  3X LD",130.53,130.32,0,0.21
"D","08/09/2022","11","LD.SNOW_ST 13.2T1 LD",128.95,130.32,0,-1.37
"D","08/09/2022","11","LD.SNOW_ST 13.2T2 LD",128.95,130.32,0,-1.37
"D","08/09/2022","11","LD.SOKANSET23  T1 LD",129.36,130.32,0,-0.96
"D","08/09/2022","11","LD.SOKANSET23  T2 LD",129.36,130.32,0,-0.96
"D","08/09/2022","11","LD.UNCASVIL13.21X LD",127.76,130.32,0,-2.56
"D","08/09/2022","11","LD.UNCASVIL13.22X LD",127.76,130.32,0,-2.56
"D","08/09/2022","11","LD.WAKEFLD 13.8",130.68,130.32,0,0.36
"D","08/09/2022","11","LD.WARREN  12.5T1 LD",129.22,130.32,0,-1.1
"D","08/09/2022","11","LD.WARREN  12.5T2 LD",130.14,130.32,0,-0.18
"D","08/09/2022","11","LD.WARREN  23  T5 LD",130.14,130.32,0,-0.18
"D","08/09/2022","11","LD.WARREN  23  T6 LD",129.22,130.32,0,-1.1
"D","08/09/2022","11","LD.WILMATC 27.61X2 LD",128.38,130.32,0,-1.94
"D","08/09/2022","11","LD.WILMATC 27.62X2 LD",128.38,130.32,0,-1.94
"D","08/09/2022","11","LD.W_ANDOVR34.5T10 LD",130.97,130.32,0,0.65
"D","08/09/2022","11","LD.W_ANDOVR34.5T20 LD",130.84,130.32,0,0.52
"D","08/09/2022","11","LD.W_POND  23",130.78,130.32,0,0.46
"D","08/09/2022","11","LD.ROCKY_RV13.8",129.64,130.32,0,-0.68
"D","08/09/2022","11","HC.AYER    115",129.77,130.32,0,-0.55
"D","08/09/2022","11","HC.CARPTRHL115",128.95,130.32,0,-1.37
"D","08/09/2022","11","HC.CARPTRHL345",129.26,130.32,0,-1.06
"D","08/09/2022","11","HC.LUDLOW  345",129.29,130.32,0,-1.03
"D","08/09/2022","11","HC.MILLBURY115",131.08,130.32,0,0.76
"D","08/09/2022","11","HC.MILLBURY345",129.51,130.32,0,-0.81
"D","08/09/2022","11","HC.NRTHBORO115",134.03,130.32,0,3.71
"D","08/09/2022","11","HC.PRAT_J  115",130.18,130.32,0,-0.14
"D","08/09/2022","11","HC.PRAT_J  230",130.17,130.32,0,-0.15
"D","08/09/2022","11","HC.ROLF_AVE13.8",130.55,130.32,0,0.23
"D","08/09/2022","11","HC.SANDY_PD115",129.43,130.32,0,-0.89
"D","08/09/2022","11","HC.SANDY_PD345",129.15,130.32,0,-1.17
"D","08/09/2022","11","HC.WACHUS  115",129.59,130.32,0,-0.73
"D","08/09/2022","11","HC.NORTHFLD345",129.15,130.32,0,-1.17
"D","08/09/2022","11","HC.BARRE   13.8",130.2,130.32,0,-0.12
"D","08/09/2022","11","HC.BLOMNGDL13.8",131.5,130.32,0,1.18
"D","08/09/2022","11","HC.E_MAIN_S13.8",133.68,130.32,0,3.36
"D","08/09/2022","11","HC.GREENDAL13.8",130.43,130.32,0,0.11
"D","08/09/2022","11","HC.LITTLRST13.2",129.24,130.32,0,-1.08
"D","08/09/2022","11","HC.LUDLOW  13.8",129.37,130.32,0,-0.95
"D","08/09/2022","11","HC.NASHUA  13.8",130.76,130.32,0,0.44
"D","08/09/2022","11","HC.N_OXFORD13.2",129.76,130.32,0,-0.56
"D","08/09/2022","11","HC.PALMER  13.2",129.46,130.32,0,-0.86
"D","08/09/2022","11","HC.PAXTON  115",131.22,130.32,0,0.9
"D","08/09/2022","11","HC.STERLING13.8",130.08,130.32,0,-0.24
"D","08/09/2022","11","HC.THORNDIK13.2",129.41,130.32,0,-0.91
"D","08/09/2022","11","HC.VERNONHL13.8    ",131.52,130.32,0,1.2
"D","08/09/2022","11","HC.WBSTR_ST13.8",131.45,130.32,0,1.13
"D","08/09/2022","11","HC.WENDLDPT13.8",129.58,130.32,0,-0.74
"D","08/09/2022","11","HC.WYMNGRDN115",131.84,130.32,0,1.52
"D","08/09/2022","11","HC.W_BOYLST13.8",129.71,130.32,0,-0.61
"D","08/09/2022","11","HC.W_CHRLTN13.2",129,130.32,0,-1.32
"D","08/09/2022","11","LD.HALVARSN345 SMDINTLD",131.21,130.32,0,0.89
"D","08/09/2022","11","LD.SANDY_PD345 SMDINTLD",129.15,130.32,0,-1.17
"D","08/09/2022","11","DR.CT_Eastern",128.54,130.32,0,-1.78
"D","08/09/2022","11","DR.CT_Northern",130.01,130.32,0,-0.31
"D","08/09/2022","11","DR.CT_Norwalk-Stamford",129.9,130.32,0,-0.42
"D","08/09/2022","11","DR.CT_Western_SWCT",129.12,130.32,0,-1.2
"D","08/09/2022","11","DR.CT_Western",130.11,130.32,0,-0.21
"D","08/09/2022","11","DR.ME_Bangor_Hydro",126,130.32,0,-4.32
"D","08/09/2022","11","DR.ME_Maine",127.8,130.32,0,-2.52
"D","08/09/2022","11","DR.ME_Portland",129.91,130.32,0,-0.41
"D","08/09/2022","11","DR.MA_Boston",131.26,130.32,0,0.94
"D","08/09/2022","11","DR.MA_North_Shore",130.92,130.32,0,0.6
"D","08/09/2022","11","DR.NH_New_Hampshire",131.67,130.32,0,1.35
"D","08/09/2022","11","DR.NH_Seacoast",132.69,130.32,0,2.37
"D","08/09/2022","11","DR.MA_Lower_SEMA",131.44,130.32,0,1.12
"D","08/09/2022","11","DR.MA_SEMA",130.31,130.32,0,-0.01
"D","08/09/2022","11","DR.VT_Northwest_Vermont",130.15,130.32,0,-0.17
"D","08/09/2022","11","DR.VT_Vermont",131.31,130.32,0,0.99
"D","08/09/2022","11","DR.MA_Central",131.35,130.32,0,1.03
"D","08/09/2022","11","DR.MA_Springfield",129.88,130.32,0,-0.44
"D","08/09/2022","11","DR.MA_Western",129.71,130.32,0,-0.61
"D","08/09/2022","11","DR.RI_Rhode_Island",129.44,130.32,0,-0.88
"D","08/09/2022","11","LD.BURTT_RD13.2",131.02,130.32,0,0.7
"D","08/09/2022","11","LD.TUNNEL  69",128.54,130.32,0,-1.78
"D","08/09/2022","11","LD.POWERSVL115",124.82,130.32,0,-5.5
"D","08/09/2022","11","LD.GREATBAY34.5",133.93,130.32,0,3.61
"D","08/09/2022","11","LD.PORTSMTH34.5",133.59,130.32,0,3.27
"D","08/09/2022","11","LD.DEBLOIS 34.5",127.42,130.32,0,-2.9
"D","08/09/2022","11","LD.BEVERLY 13.2",131.35,130.32,0,1.03
"D","08/09/2022","11","LD.GOLDN_RK23",130.71,130.32,0,0.39
"D","08/09/2022","11","UN.KENDALL 13.8KND3",130.96,130.32,0,0.64
"D","08/09/2022","11","UN.BERLN_NH22  BERP",126.92,130.32,0,-3.4
"D","08/09/2022","11","LD.TORRNGTN115",129.58,130.32,0,-0.74
"D","08/09/2022","11","LD.ROLF_AVE13.8",130.55,130.32,0,0.23
"D","08/09/2022","11","LD.DEXTR_RI13.8",129.76,130.32,0,-0.56
"D","08/09/2022","11","LD.TAFTS_CR34.5",131.12,130.32,0,0.8
"D","08/09/2022","11","LD.CHALLENG34.5",128.68,130.32,0,-1.64
"D","08/09/2022","11","LD.ELLIS_AV14.4",131.34,130.32,0,1.02
"D","08/09/2022","11","LD.OAK_ST  23",131.63,130.32,0,1.31
"D","08/09/2022","11","LD.RAYNHAM 13.8",129.98,130.32,0,-0.34
"D","08/09/2022","11","LD.WESTFORD13.2",130.01,130.32,0,-0.31
"D","08/09/2022","11","LD.BELL_RK 34.5",129.33,130.32,0,-0.99
"D","08/09/2022","11","LD.JOHNSTON12.5",128.18,130.32,0,-2.14
"D","08/09/2022","11","LD.FRNKLNSQ12.5",128.2,130.32,0,-2.12
"D","08/09/2022","11","LD.COLBURN 13.8",131.44,130.32,0,1.12
"D","08/09/2022","11","LD.FRIVR_ME12.5",129.77,130.32,0,-0.55
"D","08/09/2022","11","LD.BEDFORD 34.5",129.79,130.32,0,-0.53
"D","08/09/2022","11","LD.KILVERT 12.5",129.36,130.32,0,-0.96
"D","08/09/2022","11","LD.SHUNOCK 13.8",130.59,130.32,0,0.27
"D","08/09/2022","11","UN.JOHNSTON23  JLF2",128.18,130.32,0,-2.14
"D","08/09/2022","11","LD.E_CAMBRG13.8",130.96,130.32,0,0.64
"D","08/09/2022","11","LD.BRENTWOD34.5",132.11,130.32,0,1.79
"D","08/09/2022","11","UN.RUMFD_FL11.5RUMH",123.82,130.32,0,-6.5
"D","08/09/2022","11","LD.CHELSEA 13.8",129.87,130.32,0,-0.45
"D","08/09/2022","11","LD.SOTHNGTN13.8",128.81,130.32,0,-1.51
"D","08/09/2022","11","LD.PEACABLE13.8",130.03,130.32,0,-0.29
"D","08/09/2022","11","AR.BEARSWMP13.8BSW1P",128.48,130.32,0,-1.84
"D","08/09/2022","11","AR.BEARSWMP13.8BSW2P",128.48,130.32,0,-1.84
"D","08/09/2022","11","AR.ROCKY_RV13.8ROCKP",129.64,130.32,0,-0.68
"D","08/09/2022","11","UN.WATERSDE13.8WTSD",130.42,130.32,0,0.1
"D","08/09/2022","11","LD.RAILYARD23",131.3,130.32,0,0.98
"D","08/09/2022","11","LD.MELROSE 13.8",130.75,130.32,0,0.43
"D","08/09/2022","11","LD.PLUMTREE13.8",129.63,130.32,0,-0.69
"D","08/09/2022","11","UN.DEVON   13.2DV15",128.81,130.32,0,-1.51
"D","08/09/2022","11","UN.LAUREL  13.8MI12",128.45,130.32,0,-1.87
"D","08/09/2022","11","UN.HIGHGATE13.8SWC1",123.37,130.32,0,-6.95
