"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20220807.csv"
"C","Report for: 08/07/2022 - 08/07/2022"
"C","Report generated: 01/13/2023 13:47:50 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","08/07/2022","11","LD.PLUMTREE13.8",112.68,114.85,0,-2.17
"D","08/07/2022","11","UN.DEVON   13.2DV15",112.46,114.85,0,-2.39
"D","08/07/2022","11","UN.LAUREL  13.8MI12",112.4,114.85,0,-2.45
"D","08/07/2022","11","UN.HIGHGATE13.8SWC1",109.2,114.85,0,-5.65
"D","08/07/2022","11","UN.HIGHGATE13.8SWC2",109.2,114.85,0,-5.65
"D","08/07/2022","11","UN.HOOSAC  69  HOSW",112.11,114.85,0,-2.74
"D","08/07/2022","11","UN.SHEFIELD34.5SHEF",114.33,114.85,0,-0.52
"D","08/07/2022","11","UN.KIBBY   34.5KIBY",108.93,114.85,0,-5.92
"D","08/07/2022","11","UN.WATERBRY13.8WBRY",110.09,114.85,0,-4.76
"D","08/07/2022","11","UN.PIERCE  13.8ALP",113.67,114.85,0,-1.18
"D","08/07/2022","11","LD.ME_YK   13.2",114.84,114.85,0,-0.01
"D","08/07/2022","11","UN.BRIGHTON13.8MAT1",116.17,114.85,0,1.32
"D","08/07/2022","11","UN.BRIGHTON13.8MAT2",116.17,114.85,0,1.32
"D","08/07/2022","11","LD.W_KENNEB115",115.19,114.85,0,0.34
"D","08/07/2022","11","UN.JAY     13.8VCG1",110.36,114.85,0,-4.49
"D","08/07/2022","11","UN.JAY     13.8VCG2",110.36,114.85,0,-4.49
"D","08/07/2022","11","UN.JAY     13.8VCG3",110.36,114.85,0,-4.49
"D","08/07/2022","11","LD.KIMBL_RD34.5",114.05,114.85,0,-0.8
"D","08/07/2022","11","LD.MILLBURY13.8",115.11,114.85,0,0.26
"D","08/07/2022","11","UN.COLBURN 13.8MAT3",116.18,114.85,0,1.33
"D","08/07/2022","11","UN.COSCOB  13.8CC13",113.89,114.85,0,-0.96
"D","08/07/2022","11","UN.COSCOB  13.8CC14",113.89,114.85,0,-0.96
"D","08/07/2022","11","LD.VERGENNE34.5",115.34,114.85,0,0.49
"D","08/07/2022","11","LD.WARD_HIL13.2",114.79,114.85,0,-0.06
"D","08/07/2022","11","UN.WESTBRK 18.0WE1A",114.1,114.85,0,-0.75
"D","08/07/2022","11","UN.WESTBRK 18.0WE1B",114.1,114.85,0,-0.75
"D","08/07/2022","11","UN.NORTHFLD13.8NFD1",113.15,114.85,0,-1.7
"D","08/07/2022","11","UN.NORTHFLD13.8NFD2",113.15,114.85,0,-1.7
"D","08/07/2022","11","UN.NORTHFLD13.8NFD3",113.15,114.85,0,-1.7
"D","08/07/2022","11","UN.NORTHFLD13.8NFD4",113.15,114.85,0,-1.7
"D","08/07/2022","11","AR.NORTHFLD13.8NFD1P",113.15,114.85,0,-1.7
"D","08/07/2022","11","AR.NORTHFLD13.8NFD2P",113.15,114.85,0,-1.7
"D","08/07/2022","11","AR.NORTHFLD13.8NFD3P",113.15,114.85,0,-1.7
"D","08/07/2022","11","AR.NORTHFLD13.8NFD4P",113.15,114.85,0,-1.7
"D","08/07/2022","11","UN.PARIS   34.5GRPW",114.01,114.85,0,-0.84
"D","08/07/2022","11","UN.KLEEN   18.0KLEN",112.32,114.85,0,-2.53
"D","08/07/2022","11","UN.ROXBURY 34.5RCHW",109.88,114.85,0,-4.97
"D","08/07/2022","11","LD.MUSSEYRD34.5",114.71,114.85,0,-0.14
"D","08/07/2022","11","UN.MONTAGUE13.8CABT",113.97,114.85,0,-0.88
"D","08/07/2022","11","UN.MONTAGUE13.8TURN",113.97,114.85,0,-0.88
"D","08/07/2022","11","UN.NORWALK 27.6NOR1",112.96,114.85,0,-1.89
"D","08/07/2022","11","UN.NORWALK 27.6NOR2",112.96,114.85,0,-1.89
"D","08/07/2022","11","UN.NORWALK 27.6NOR3",112.96,114.85,0,-1.89
"D","08/07/2022","11","UN.TUNNEL  69  WWTP",112.62,114.85,0,-2.23
"D","08/07/2022","11","LD.WILTON  13.8",113.12,114.85,0,-1.73
"D","08/07/2022","11","LD.TRUMBULL13.8",112.42,114.85,0,-2.43
"D","08/07/2022","11","LD.OXFORD  13.8",109.98,114.85,0,-4.87
"D","08/07/2022","11","LD.WEARE   34.5",116.78,114.85,0,1.93
"D","08/07/2022","11","UN.ROCKY_RV13.8KIMB",112.88,114.85,0,-1.97
"D","08/07/2022","11","UN.NORTH_RD34.5LEMP",118.43,114.85,0,3.58
"D","08/07/2022","11","LD.BOGGY_BK44",114.97,114.85,0,0.12
"D","08/07/2022","11","LD.SHELBURN12.5",115.78,114.85,0,0.93
"D","08/07/2022","11","LD.CHARLOTT12.5",115.63,114.85,0,0.78
"D","08/07/2022","11","LD.N_FERRIS12.5",115.51,114.85,0,0.66
"D","08/07/2022","11","LD.TRENTON 34.5",115.03,114.85,0,0.18
"D","08/07/2022","11","UN.STETSON 34.5STET",112.87,114.85,0,-1.98
"D","08/07/2022","11","UN.E_SHORE 13.8NHP2",113.71,114.85,0,-1.14
"D","08/07/2022","11","UN.POTTER  13.8WAT1",115.18,114.85,0,0.33
"D","08/07/2022","11","UN.POTTER  13.8WAT2",115.18,114.85,0,0.33
"D","08/07/2022","11","UN.PLNFIELD13.8PLFD",112.97,114.85,0,-1.88
"D","08/07/2022","11","LD.TOWER_HL13.0",114.69,114.85,0,-0.16
"D","08/07/2022","11","UN.DARTMTH 13.8DAR3",114.84,114.85,0,-0.01
"D","08/07/2022","11","LD.STEPSTON23",114.44,114.85,0,-0.41
"D","08/07/2022","11","LD.FALMOUTH25",116.71,114.85,0,1.86
"D","08/07/2022","11","LD.HYANIS_J24.0",116.78,114.85,0,1.93
"D","08/07/2022","11","LD.WELFLEET23",116.78,114.85,0,1.93
"D","08/07/2022","11","LD.HARWICH 23",116.78,114.85,0,1.93
"D","08/07/2022","11","LD.ORLEANS 24.0",116.78,114.85,0,1.93
"D","08/07/2022","11","LD.CANDLE  13.2",116.78,114.85,0,1.93
"D","08/07/2022","11","LD.TREASURE13.8",114.16,114.85,0,-0.69
"D","08/07/2022","11","UN.GRAHAM  46  MLFH",112.65,114.85,0,-2.2
"D","08/07/2022","11","LD.FLAX_HL 27.6",113.32,114.85,0,-1.53
"D","08/07/2022","11","UN.STETSON 34.5STE2",112.87,114.85,0,-1.98
"D","08/07/2022","11","UN.PARTRIDG23  BRKW",110.63,114.85,0,-4.22
"D","08/07/2022","11","UN.BERLN_NH13.8BURG",114.01,114.85,0,-0.84
"D","08/07/2022","11","LD.ROOD_AVE23",113.83,114.85,0,-1.02
"D","08/07/2022","11","UN.CONGRESS13.8BPFC",112.58,114.85,0,-2.27
"D","08/07/2022","11","LD.LYNN    13.8",115.85,114.85,0,1
"D","08/07/2022","11","LD.STOWE   34.5",116.79,114.85,0,1.94
"D","08/07/2022","11","LD.W_AMESBY23",114.19,114.85,0,-0.66
"D","08/07/2022","11","LD.W_AMESBY13.2",114.19,114.85,0,-0.66
"D","08/07/2022","11","UN.DEVON   13.2DV16",112.46,114.85,0,-2.39
"D","08/07/2022","11","UN.DEVON   13.2DV17",112.46,114.85,0,-2.39
"D","08/07/2022","11","UN.DEVON   13.2DV18",112.46,114.85,0,-2.39
"D","08/07/2022","11","LD.EAST_AVE34.5",115.67,114.85,0,0.82
"D","08/07/2022","11","LD.WATERFRD23",111.84,114.85,0,-3.01
"D","08/07/2022","11","LD.MYSTIC  13.8",115.12,114.85,0,0.27
"D","08/07/2022","11","LD.DEXTER  13.8",113.11,114.85,0,-1.74
"D","08/07/2022","11","UN.E_FAIRFX34.5GMTW",112.76,114.85,0,-2.09
"D","08/07/2022","11","UN.WOODSTCK34.5SPMT",111.38,114.85,0,-3.47
"D","08/07/2022","11","UN.JAY_VT  46  KCW",112.42,114.85,0,-2.43
"D","08/07/2022","11","LD.NEWFANE 46",114.21,114.85,0,-0.64
"D","08/07/2022","11","LD.LIMEKILN34.5",115.65,114.85,0,0.8
"D","08/07/2022","11","LD.LYNDONVL34.5",114.93,114.85,0,0.08
"D","08/07/2022","11","UN.HUCKN_HL34.5GROW",118.38,114.85,0,3.53
"D","08/07/2022","11","UN.BINGHAM 34.5BNGW",112.44,114.85,0,-2.41
"D","08/07/2022","11","LD.ATHENSME12.5",110.42,114.85,0,-4.43
"D","08/07/2022","11","LD.MADISON 34.5",109.26,114.85,0,-5.59
"D","08/07/2022","11","LD.HOTEL_RD12",114.89,114.85,0,0.04
"D","08/07/2022","11","UN.ROLLINS 34.5ROLL",112.87,114.85,0,-1.98
"D","08/07/2022","11","LD.SOMERVIL13.8",116.24,114.85,0,1.39
"D","08/07/2022","11","UN.LAUREL  13.8MI13",112.4,114.85,0,-2.45
"D","08/07/2022","11","UN.LAUREL  13.8MI14",112.4,114.85,0,-2.45
"D","08/07/2022","11","UN.LAUREL  13.8MI15",112.4,114.85,0,-2.45
"D","08/07/2022","11","LD.TAFTS_CR12.5",115.63,114.85,0,0.78
"D","08/07/2022","11","LD.VERNONRD46",114.02,114.85,0,-0.83
"D","08/07/2022","11","LD.ROXBURY 34.5",109.88,114.85,0,-4.97
"D","08/07/2022","11","LD.DUDLEY  13.8",112.67,114.85,0,-2.18
"D","08/07/2022","11","UN.HARRNGTN13.2HARS",114.19,114.85,0,-0.66
"D","08/07/2022","11","UN.LUDDN_LN34.5SADW",110.14,114.85,0,-4.71
"D","08/07/2022","11","UN.BPT_5CC 25  BHR5",112.17,114.85,0,-2.68
"D","08/07/2022","11","UN.CANAL   25  CAN3",115.44,114.85,0,0.59
"D","08/07/2022","11","UN.PASADMKG34.5PASW",112.64,114.85,0,-2.21
"D","08/07/2022","11","UN.W_KNGSTN34.5BIW",114.92,114.85,0,0.07
"D","08/07/2022","11","UN.TUTTLEHL34.5ANTW",116.75,114.85,0,1.9
"D","08/07/2022","11","UN.LUDDN_LN34.5CANW",110.14,114.85,0,-4.71
"D","08/07/2022","11","LD.LEEDS_ME34.5",112.33,114.85,0,-2.52
"D","08/07/2022","11","LD.UNION_AV115",113.73,114.85,0,-1.12
"D","08/07/2022","11","LD.WOONSCKT13.8",114,114.85,0,-0.85
"D","08/07/2022","11","LD.SHERWOOD13.8",113.15,114.85,0,-1.7
"D","08/07/2022","11","LD.PLSNT_HL12.5",115.07,114.85,0,0.22
"D","08/07/2022","11","LD.GOOSEFAR12",115.24,114.85,0,0.39
"D","08/07/2022","11","LD.MONMOUTH12",114.6,114.85,0,-0.25
"D","08/07/2022","11","LD.MONMOUTH34.5",114.6,114.85,0,-0.25
"D","08/07/2022","11","LD.PALMER  23",113.4,114.85,0,-1.45
"D","08/07/2022","11","LD.BELLWSFL69",116.02,114.85,0,1.17
"D","08/07/2022","11","LD.THORNTON34.5",116.92,114.85,0,2.07
"D","08/07/2022","11","UN.E_SHORE 13.8NHP3",113.71,114.85,0,-1.14
"D","08/07/2022","11","UN.E_SHORE 13.8NHP4",113.71,114.85,0,-1.14
"D","08/07/2022","11","UN.RIDGEWOD13.8RIDG",112.96,114.85,0,-1.89
"D","08/07/2022","11","LD.BROOK_ST23",115.72,114.85,0,0.87
"D","08/07/2022","11","LD.TUNK    34.5",115.41,114.85,0,0.56
"D","08/07/2022","11","LD.VALLY_LN34.5",115.24,114.85,0,0.39
"D","08/07/2022","11","LD.JAY_VT  46",112.4,114.85,0,-2.45
"D","08/07/2022","11","UN.EDGAR   18.0ED1A",115.05,114.85,0,0.2
"D","08/07/2022","11","UN.EDGAR   18.0ED1B",115.05,114.85,0,0.2
"D","08/07/2022","11","UN.GRAHAM  18.0MS1A",112.65,114.85,0,-2.2
"D","08/07/2022","11","UN.GRAHAM  18.0MS1B",112.65,114.85,0,-2.2
"D","08/07/2022","11","LD.CROWLEYS12.5",114.61,114.85,0,-0.24
"D","08/07/2022","11","UN.BULL_HL 34.5BLHW",114.56,114.85,0,-0.29
"D","08/07/2022","11","UN.MADISON 34.5MADB",109.26,114.85,0,-5.59
"D","08/07/2022","11","LD.UNCASVIL27.6",111.84,114.85,0,-3.01
"D","08/07/2022","11","LD.BIRD_RD 13.8",115.55,114.85,0,0.7
"D","08/07/2022","11","LD.N_CANAL 34.5",113.59,114.85,0,-1.26
"D","08/07/2022","11","LD.N_CANAL 13.8",113.59,114.85,0,-1.26
"D","08/07/2022","11","LD.HOLLISTN13.8",115.51,114.85,0,0.66
"D","08/07/2022","11","LD.SHUNPIKE13.2",112.9,114.85,0,-1.95
"D","08/07/2022","11","UN.DEXTER  13.8DX1A",113.11,114.85,0,-1.74
"D","08/07/2022","11","UN.DEXTER  13.8DX1B",113.11,114.85,0,-1.74
"D","08/07/2022","11","LD.MEMORIAL13.8",113.54,114.85,0,-1.31
"D","08/07/2022","11","LD.MICHL_AV13.2",116.84,114.85,0,1.99
"D","08/07/2022","11","LD.BELLWSFL46",116.02,114.85,0,1.17
"D","08/07/2022","11","UN.BERLN_NH34.5JERW",114.01,114.85,0,-0.84
"D","08/07/2022","11","LD.TIMBER  34.5",114.03,114.85,0,-0.82
"D","08/07/2022","11","LD.FITCH   27.6",113.31,114.85,0,-1.54
"D","08/07/2022","11","LD.N_AUGSTA34.5",114.98,114.85,0,0.13
"D","08/07/2022","11","LD.SONO    13.8",113.39,114.85,0,-1.46
"D","08/07/2022","11","LD.SAXONVIL13.8",116.25,114.85,0,1.4
"D","08/07/2022","11","LD.KEENE_RD46",112.87,114.85,0,-1.98
"D","08/07/2022","11","LD.TASKERFM34.5",117.5,114.85,0,2.65
"D","08/07/2022","11","LD.STURTVNT12.5",109.69,114.85,0,-5.16
"D","08/07/2022","11","LD.COSCOB  27.6",113.89,114.85,0,-0.96
"D","08/07/2022","11","LD.COSCOB  13.2",113.89,114.85,0,-0.96
"D","08/07/2022","11","LD.W_HAMDEN69",113.6,114.85,0,-1.25
"D","08/07/2022","11","LD.W_HAMDEN13.2",113.6,114.85,0,-1.25
"D","08/07/2022","11","UN.LITTLRST13.2WRNS",113.32,114.85,0,-1.53
"D","08/07/2022","11","LD.MYSTC_NU13.8",114.06,114.85,0,-0.79
"D","08/07/2022","11","LD.COOPERML12.5",114.28,114.85,0,-0.57
"D","08/07/2022","11","LD.HILND_PK13.8",114.95,114.85,0,0.1
"D","08/07/2022","11","LD.BIDDEFRD12.5",115.34,114.85,0,0.49
"D","08/07/2022","11","LD.BRANCH  12.5",115.16,114.85,0,0.31
"D","08/07/2022","11","LD.BUCKSPRT34.5",114,114.85,0,-0.85
"D","08/07/2022","11","LD.CHALLENG12.5",114.75,114.85,0,-0.1
"D","08/07/2022","11","LD.LEWSTN_L12.5",114.69,114.85,0,-0.16
"D","08/07/2022","11","LD.MOSHERS 12.5",114.89,114.85,0,0.04
"D","08/07/2022","11","LD.NORWAY  12.5",114.37,114.85,0,-0.48
"D","08/07/2022","11","LD.ELM_ST  12.5",115.55,114.85,0,0.7
"D","08/07/2022","11","LD.BILERCA 13.2T5 LD",115.26,114.85,0,0.41
"D","08/07/2022","11","LD.GEORGIA 34.5",112.76,114.85,0,-2.09
"D","08/07/2022","11","LD.SEWAL_ST12.5",115.39,114.85,0,0.54
"D","08/07/2022","11","LD.MILL_PD 12.5",118.58,114.85,0,3.73
"D","08/07/2022","11","LD.E_BEVRLY23  T1 LD",116.48,114.85,0,1.63
"D","08/07/2022","11","LD.PRID_CRN12.5",115.06,114.85,0,0.21
"D","08/07/2022","11","LD.CENTECH 13.8",116.2,114.85,0,1.35
"D","08/07/2022","11","LD.2121A_T 34.5",115.79,114.85,0,0.94
"D","08/07/2022","11","LD.STICKNEY34.5",115.1,114.85,0,0.25
"D","08/07/2022","11","LD.UNION   34.5",115.33,114.85,0,0.48
"D","08/07/2022","11","LD.EMBDEN  12.5",109.02,114.85,0,-5.83
"D","08/07/2022","11","LD.WILMATC 4.8 1X3 LD",112.68,114.85,0,-2.17
"D","08/07/2022","11","LD.WILMATC 4.8 2X3 LD",112.68,114.85,0,-2.17
"D","08/07/2022","11","LD.BILERCA 13.2T6 LD",115.64,114.85,0,0.79
"D","08/07/2022","11","LD.E_BEVRLY23  T2 LD",116.49,114.85,0,1.64
"D","08/07/2022","11","LD.SPRNG_ST12.5",114.18,114.85,0,-0.67
"D","08/07/2022","11","UN.OAKFIELD34.5OAKW",113.26,114.85,0,-1.59
"D","08/07/2022","11","LD.CHASE_HL12.5",114.91,114.85,0,0.06
"D","08/07/2022","11","LD.POOTATCK13.8",111.9,114.85,0,-2.95
"D","08/07/2022","11","LD.WALLACE 13.8",115.61,114.85,0,0.76
"D","08/07/2022","11","LD.ENFIELD 23",113.11,114.85,0,-1.74
"D","08/07/2022","11","LD.MEADOWST69",114.29,114.85,0,-0.56
"D","08/07/2022","11","LD.BRIDGE_S4.16",116.52,114.85,0,1.67
"D","08/07/2022","11","LD.TILLSON 13.8",113.73,114.85,0,-1.12
"D","08/07/2022","11","UN.COMERFRD13.8COM1",115.44,114.85,0,0.59
"D","08/07/2022","11","UN.COMERFRD13.8COM2",115.44,114.85,0,0.59
"D","08/07/2022","11","UN.COMERFRD13.8COM3",115.44,114.85,0,0.59
"D","08/07/2022","11","UN.COMERFRD13.8COM4",115.44,114.85,0,0.59
"D","08/07/2022","11","UN.MOORE   13.8MOR1",115.39,114.85,0,0.54
"D","08/07/2022","11","UN.MOORE   13.8MOR2",115.39,114.85,0,0.54
"D","08/07/2022","11","UN.MOORE   13.8MOR3",115.39,114.85,0,0.54
"D","08/07/2022","11","UN.MOORE   13.8MOR4",115.39,114.85,0,0.54
"D","08/07/2022","11","LD.N_LONDON12.5",113.72,114.85,0,-1.13
"D","08/07/2022","11","LD.HARRISON13.8",116.14,114.85,0,1.29
"D","08/07/2022","11","UN.BUCKSPRT18.0BCK4",114,114.85,0,-0.85
"D","08/07/2022","11","LD.NORWALK 4.8",112.96,114.85,0,-1.89
"D","08/07/2022","11","LD.FIELD_ST13.8517-533",115.05,114.85,0,0.2
"D","08/07/2022","11","LD.READ_ST 23",115.26,114.85,0,0.41
"D","08/07/2022","11","LD.EVERETT 13.8",115.56,114.85,0,0.71
"D","08/07/2022","11","LD.READ_ST 69",115.26,114.85,0,0.41
"D","08/07/2022","11","UN.VALLEYNB23  FGW",115.71,114.85,0,0.86
"D","08/07/2022","11","LD.KNGSTNUT34.5",116.59,114.85,0,1.74
"D","08/07/2022","11","LD.HATHAWAY23",114.54,114.85,0,-0.31
"D","08/07/2022","11","LD.HANOVER 13.81690 LD",112.52,114.85,0,-2.33
"D","08/07/2022","11","LD.FIELD_ST13.8517-532",115.05,114.85,0,0.2
"D","08/07/2022","11","LD.HANOVER 13.81355 LD",112.93,114.85,0,-1.92
"D","08/07/2022","11","LD.BERLIN  23",114.34,114.85,0,-0.51
"D","08/07/2022","11","LD.MINK    23",114.98,114.85,0,0.13
"D","08/07/2022","11","LD.VALLEY  23",115.26,114.85,0,0.41
"D","08/07/2022","11","UN.TREASURE24.0SOLS",114.16,114.85,0,-0.69
"D","08/07/2022","11","LD.MEABROOK13.2",114.68,114.85,0,-0.17
"D","08/07/2022","11","LD.ELECTRIC13.8",116.15,114.85,0,1.3
"D","08/07/2022","11","UN.BULL_HL 34.5HANW",114.56,114.85,0,-0.29
"D","08/07/2022","11","UN.N_OXFORD13.2FRS",113.96,114.85,0,-0.89
"D","08/07/2022","11","UN.GR_RIDGE16  GR1A",114.47,114.85,0,-0.38
"D","08/07/2022","11","UN.GR_RIDGE16  GR1B",113.8,114.85,0,-1.05
"D","08/07/2022","11","LD.WNDSRLKS23",113.11,114.85,0,-1.74
"D","08/07/2022","11","LD.W_SALEM 23",116.27,114.85,0,1.42
"D","08/07/2022","11","LD.BLACK_RK4.8",113.57,114.85,0,-1.28
"D","08/07/2022","11","LD.BLACK_RK69",112.52,114.85,0,-2.33
"D","08/07/2022","11","LD.BLAIR_PD13.8",115.99,114.85,0,1.14
"D","08/07/2022","11","LD.KENTCNTY12.5",113.94,114.85,0,-0.91
"D","08/07/2022","11","LD.NLONDNCT115",111.84,114.85,0,-3.01
"D","08/07/2022","11","UN.PISGAH  34.5PSGW",113.67,114.85,0,-1.18
"D","08/07/2022","11","LD.MIDDLEST34.5",114.67,114.85,0,-0.18
"D","08/07/2022","11","LD.MIDDLEST12.5",114.67,114.85,0,-0.18
"D","08/07/2022","11","LD.N_KEENE 12.5",115.11,114.85,0,0.26
"D","08/07/2022","11","UN.SALEM   18.0SAL5",116.45,114.85,0,1.6
"D","08/07/2022","11","UN.SALEM   18.0SAL6",116.45,114.85,0,1.6
"D","08/07/2022","11","LD.SEAFOOD 13.8",116.12,114.85,0,1.27
"D","08/07/2022","11","UN.BELLNGHM13.2NE1A",114.1,114.85,0,-0.75
"D","08/07/2022","11","UN.BELLNGHM13.2NE1B",114.1,114.85,0,-0.75
"D","08/07/2022","11","UN.ATHENSME12.5ATHN",110.42,114.85,0,-4.43
"D","08/07/2022","11","LD.DRUMROCK12.5",113.93,114.85,0,-0.92
"D","08/07/2022","11","LD.W_ANDOVR13.8T10 LD",115.56,114.85,0,0.71
"D","08/07/2022","11","LD.W_ANDOVR13.8T20 LD",115.43,114.85,0,0.58
"D","08/07/2022","11","LD.LUDDN_LN34.5",110.14,114.85,0,-4.71
"D","08/07/2022","11","LD.ROCKVILE13.8",113.11,114.85,0,-1.74
"D","08/07/2022","11","UN.HARTLAND12.5PITS",111.71,114.85,0,-3.14
"D","08/07/2022","11","UN.TOWANTIC18.0TO1A",109.65,114.85,0,-5.2
"D","08/07/2022","11","UN.TOWANTIC18.0TO1B",109.65,114.85,0,-5.2
"D","08/07/2022","11","UN.TRACY   23  WODS",112.95,114.85,0,-1.9
"D","08/07/2022","11","LD.READING 34.5",116.48,114.85,0,1.63
"D","08/07/2022","11","LD.CANTN_BE115",115.66,114.85,0,0.81
"D","08/07/2022","11","UN.PUTNAMRD34.5DFLW",112.04,114.85,0,-2.81
"D","08/07/2022","11","LD.BROKENGD34.5",117.51,114.85,0,2.66
"D","08/07/2022","11","LD.BRISTOL 4.8",112.92,114.85,0,-1.93
"D","08/07/2022","11","UN.WALNGFRD13.8WAL6",113.67,114.85,0,-1.18
"D","08/07/2022","11","UN.WALNGFRD13.8WAL7",113.67,114.85,0,-1.18
"D","08/07/2022","11","UN.MEDWAY  13.8WMJ4",114.78,114.85,0,-0.07
"D","08/07/2022","11","UN.MEDWAY  13.8WMJ5",114.78,114.85,0,-0.07
"D","08/07/2022","11","UN.BELFAST 34.5GEOR",115.12,114.85,0,0.27
"D","08/07/2022","11","UN.TUNNEL  23  FSNS",112.66,114.85,0,-2.19
"D","08/07/2022","11","UN.MADISON 115 MADH",109.26,114.85,0,-5.59
"D","08/07/2022","11","UN.JOHNSTON23  JS1W",113,114.85,0,-1.85
"D","08/07/2022","11","UN.JOHNSTON23  JS2W",113,114.85,0,-1.85
"D","08/07/2022","11","UN.JOHNSTON23  JS3W",113,114.85,0,-1.85
"D","08/07/2022","11","UN.JOHNSTON23  JS4W",113,114.85,0,-1.85
"D","08/07/2022","11","UN.JOHNSTON23  JS5W",113,114.85,0,-1.85
"D","08/07/2022","11","UN.JOHNSTON23  JS6W",113,114.85,0,-1.85
"D","08/07/2022","11","UN.JOHNSTON23  JS7W",113,114.85,0,-1.85
"D","08/07/2022","11","UN.COOLIDGE34.5COLS",114.89,114.85,0,0.04
"D","08/07/2022","11","UN.WOOD_RV 34.5ABFS",115.06,114.85,0,0.21
"D","08/07/2022","11","UN.WAREHAM 23  WA1S",115.53,114.85,0,0.68
"D","08/07/2022","11","UN.WAREHAM 23  WA2S",115.53,114.85,0,0.68
"D","08/07/2022","11","UN.WAREHAM 23  WA3S",115.53,114.85,0,0.68
"D","08/07/2022","11","UN.WAREHAM 23  WA4S",115.53,114.85,0,0.68
"D","08/07/2022","11","UN.SAPHINCK115 SAPI",112.91,114.85,0,-1.94
"D","08/07/2022","11","LD.SAPHINCK115",112.91,114.85,0,-1.94
"D","08/07/2022","11","UN.YARMOUTH6.9 CABB",115.53,114.85,0,0.68
"D","08/07/2022","11","AR.YARMOUTH6.9 CABBD",115.53,114.85,0,0.68
"D","08/07/2022","11","AR.MADISON 34.5MADBD",109.26,114.85,0,-5.59
"D","08/07/2022","11","LD.PWRCO_RD13.21T_LD",115.43,114.85,0,0.58
"D","08/07/2022","11","LD.N_ATTLEB13.8T2T3_LD",114.8,114.85,0,-0.05
"D","08/07/2022","11","LD.BAIRD   13.82X_LD",112.64,114.85,0,-2.21
"D","08/07/2022","11","LD.BEARSWMP13.8",112.22,114.85,0,-2.63
"D","08/07/2022","11","UN.PARTRIDG23  BR2W",110.63,114.85,0,-4.22
"D","08/07/2022","11","UN.NE_SIMSB23  DWWS",113.48,114.85,0,-1.37
"D","08/07/2022","11","LD.GOLDN_RK13.2",115.47,114.85,0,0.62
"D","08/07/2022","11","LD.COUNTYRD34.5",113.55,114.85,0,-1.3
"D","08/07/2022","11","LD.PWRCO_RD13.22T_LD",115.43,114.85,0,0.58
"D","08/07/2022","11","UN.SNOW_ST 13.2DH1S",113.27,114.85,0,-1.58
"D","08/07/2022","11","UN.SNOW_ST 13.2DH2S",113.27,114.85,0,-1.58
"D","08/07/2022","11","UN.SNOW_ST 13.2DH3S",113.27,114.85,0,-1.58
"D","08/07/2022","11","UN.SNOW_ST 13.2DH4S",113.27,114.85,0,-1.58
"D","08/07/2022","11","LD.GREENWCH13.2",113.89,114.85,0,-0.96
"D","08/07/2022","11","LD.HNDRSNVL13.8",115.2,114.85,0,0.35
"D","08/07/2022","11","LD.JEPSON  13.8",115.22,114.85,0,0.37
"D","08/07/2022","11","LD.JEPSON  69  ",115.22,114.85,0,0.37
"D","08/07/2022","11","LD.JEPSON  23  ",115.22,114.85,0,0.37
"D","08/07/2022","11","UN.SCITICO 34.5NUMS",113.81,114.85,0,-1.04
"D","08/07/2022","11","UN.BULL_HL 34.5WEVW",114.56,114.85,0,-0.29
"D","08/07/2022","11","UN.IRASBURG46  COV1",113.22,114.85,0,-1.63
"D","08/07/2022","11","UN.IRASBURG46  COV2",113.22,114.85,0,-1.63
"D","08/07/2022","11","UN.CYRO_DR 34.5SANS",115.23,114.85,0,0.38
"D","08/07/2022","11","LD.MOSHER_T115 ",113.33,114.85,0,-1.52
"D","08/07/2022","11","UN.SHUNOCK 13.8NSTS",114.68,114.85,0,-0.17
"D","08/07/2022","11","UN.POWERSVL115 MLNB",112.87,114.85,0,-1.98
"D","08/07/2022","11","AR.POWERSVL115 MLNBD",112.87,114.85,0,-1.98
"D","08/07/2022","11","LD.DUNNL_PK13.8",115.69,114.85,0,0.84
"D","08/07/2022","11","UN.FRMINGTN34.5FRMS",109.69,114.85,0,-5.16
"D","08/07/2022","11","UN.ROXBURY 34.5ROXW",109.88,114.85,0,-4.97
"D","08/07/2022","11","UN.CANTRBRY34.5QNBS",112.71,114.85,0,-2.14
"D","08/07/2022","11","UN.MOORE   13.8MOR5",115.39,114.85,0,0.54
"D","08/07/2022","11","LD.MADISON 115 ",109.26,114.85,0,-5.59
"D","08/07/2022","11","LD.ROCKNGHM13.2",115.47,114.85,0,0.62
"D","08/07/2022","11","LD.GRAFTON 69  ",116.58,114.85,0,1.73
"D","08/07/2022","11","UN.IRNMN_HL34.5IM1S",113.91,114.85,0,-0.94
"D","08/07/2022","11","UN.IRNMN_HL34.5IM2S",113.91,114.85,0,-0.94
"D","08/07/2022","11","UN.IRNMN_HL34.5IM3S",113.91,114.85,0,-0.94
"D","08/07/2022","11","UN.IRNMN_HL34.5IM4S",113.91,114.85,0,-0.94
"D","08/07/2022","11","UN.WICKFORD34.5DB1S",114.51,114.85,0,-0.34
"D","08/07/2022","11","UN.WICKFORD34.5DB2S",114.51,114.85,0,-0.34
