"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20191206.csv"
"C","Report for: 12/06/2019 - 12/06/2019"
"C","Report generated: 02/02/2023 11:50:24 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","12/06/2019","10","AR.NORTHFLD13.8NFD3P",51.39,51.83,0,-0.44
"D","12/06/2019","10","AR.NORTHFLD13.8NFD4P",51.39,51.83,0,-0.44
"D","12/06/2019","10","UN.PARIS   34.5GRPW",49.98,51.83,0,-1.85
"D","12/06/2019","10","UN.KLEEN   18.0KLEN",50.54,51.83,0,-1.29
"D","12/06/2019","10","UN.ROXBURY 34.5RCHW",51.87,51.83,0,0.04
"D","12/06/2019","10","LD.MUSSEYRD34.5",52.58,51.83,0,0.75
"D","12/06/2019","10","UN.MONTAGUE13.8CABT",51.21,51.83,0,-0.62
"D","12/06/2019","10","UN.MONTAGUE13.8TURN",51.21,51.83,0,-0.62
"D","12/06/2019","10","UN.NORWALK 27.6NOR1",50.33,51.83,0,-1.5
"D","12/06/2019","10","UN.NORWALK 27.6NOR2",50.33,51.83,0,-1.5
"D","12/06/2019","10","UN.NORWALK 27.6NOR3",50.33,51.83,0,-1.5
"D","12/06/2019","10","UN.TUNNEL  69  WWTP",50.48,51.83,0,-1.35
"D","12/06/2019","10","LD.WILTON  13.8",50.37,51.83,0,-1.46
"D","12/06/2019","10","LD.TRUMBULL13.8",50.25,51.83,0,-1.58
"D","12/06/2019","10","LD.OXFORD  13.8",49.15,51.83,0,-2.68
"D","12/06/2019","10","LD.WEARE   34.5",52.78,51.83,0,0.95
"D","12/06/2019","10","UN.ROCKY_RV13.8KIMB",50.4,51.83,0,-1.43
"D","12/06/2019","10","UN.NORTH_RD34.5LEMP",53.72,51.83,0,1.89
"D","12/06/2019","10","LD.BOGGY_BK44     ",51.97,51.83,0,0.14
"D","12/06/2019","10","LD.SHELBURN12.5",52.11,51.83,0,0.28
"D","12/06/2019","10","LD.CHARLOTT12.5",52.15,51.83,0,0.32
"D","12/06/2019","10","LD.N_FERRIS12.5",52.15,51.83,0,0.32
"D","12/06/2019","10","LD.TRENTON 34.5",52.17,51.83,0,0.34
"D","12/06/2019","10","UN.STETSON 34.5STET",50.92,51.83,0,-0.91
"D","12/06/2019","10","UN.E_SHORE 13.8NHP2",50.62,51.83,0,-1.21
"D","12/06/2019","10","UN.POTTER  13.8WAT1",50.76,51.83,0,-1.07
"D","12/06/2019","10","UN.POTTER  13.8WAT2",50.76,51.83,0,-1.07
"D","12/06/2019","10","UN.PLNFIELD13.8PLFD",50.61,51.83,0,-1.22
"D","12/06/2019","10","LD.TOWER_HL13.0",51.56,51.83,0,-0.27
"D","12/06/2019","10","UN.DARTMTH 13.8DAR3",53.39,51.83,0,1.56
"D","12/06/2019","10","LD.STEPSTON23  ",50.97,51.83,0,-0.86
"D","12/06/2019","10","LD.FALMOUTH25  ",52.64,51.83,0,0.81
"D","12/06/2019","10","LD.HYANIS_J24.0",52.48,51.83,0,0.65
"D","12/06/2019","10","LD.WELFLEET23",52.48,51.83,0,0.65
"D","12/06/2019","10","LD.HARWICH 23",52.48,51.83,0,0.65
"D","12/06/2019","10","LD.ORLEANS 24.0",52.48,51.83,0,0.65
"D","12/06/2019","10","LD.CANDLE  13.2",52.48,51.83,0,0.65
"D","12/06/2019","10","LD.TREASURE13.8",51.91,51.83,0,0.08
"D","12/06/2019","10","UN.GRAHAM  46  MLFH",51.71,51.83,0,-0.12
"D","12/06/2019","10","LD.FLAX_HL 27.6",50.41,51.83,0,-1.42
"D","12/06/2019","10","UN.STETSON 34.5STE2",50.92,51.83,0,-0.91
"D","12/06/2019","10","UN.PARTRIDG23  BRKW",50.94,51.83,0,-0.89
"D","12/06/2019","10","UN.BERLN_NH13.8BURG",49.66,51.83,0,-2.17
"D","12/06/2019","10","LD.ROOD_AVE23  ",51.49,51.83,0,-0.34
"D","12/06/2019","10","UN.CONGRESS13.8BPFC",50.17,51.83,0,-1.66
"D","12/06/2019","10","LD.LYNN    13.8",52.38,51.83,0,0.55
"D","12/06/2019","10","LD.STOWE   34.5",52.54,51.83,0,0.71
"D","12/06/2019","10","LD.W_AMESBY23  ",51.67,51.83,0,-0.16
"D","12/06/2019","10","LD.W_AMESBY13.2",51.67,51.83,0,-0.16
"D","12/06/2019","10","UN.DEVON   13.2DV16",50.08,51.83,0,-1.75
"D","12/06/2019","10","UN.DEVON   13.2DV17",50.08,51.83,0,-1.75
"D","12/06/2019","10","UN.DEVON   13.2DV18",50.08,51.83,0,-1.75
"D","12/06/2019","10","LD.EAST_AVE34.5",51.64,51.83,0,-0.19
"D","12/06/2019","10","LD.WATERFRD23  ",50.23,51.83,0,-1.6
"D","12/06/2019","10","LD.MYSTIC  13.8",52.27,51.83,0,0.44
"D","12/06/2019","10","LD.DEXTER  13.8",51.16,51.83,0,-0.67
"D","12/06/2019","10","UN.E_FAIRFX34.5GMTW",50.35,51.83,0,-1.48
"D","12/06/2019","10","UN.WOODSTCK34.5SPMT",52.2,51.83,0,0.37
"D","12/06/2019","10","UN.JAY_VT  46  KCW",50.83,51.83,0,-1
"D","12/06/2019","10","LD.NEWFANE 46  ",51.84,51.83,0,0.01
"D","12/06/2019","10","LD.LIMEKILN34.5",51.64,51.83,0,-0.19
"D","12/06/2019","10","LD.LYNDONVL34.5",51.94,51.83,0,0.11
"D","12/06/2019","10","UN.HUCKN_HL34.5GROW",53.58,51.83,0,1.75
"D","12/06/2019","10","UN.BINGHAM 34.5BNGW",51.66,51.83,0,-0.17
"D","12/06/2019","10","LD.ATHENSME12.5",51.44,51.83,0,-0.39
"D","12/06/2019","10","LD.MADISON 34.5",51.74,51.83,0,-0.09
"D","12/06/2019","10","LD.HOTEL_RD12  ",52.42,51.83,0,0.59
"D","12/06/2019","10","UN.ROLLINS 34.5ROLL",50.92,51.83,0,-0.91
"D","12/06/2019","10","LD.SOMERVIL13.8",52.29,51.83,0,0.46
"D","12/06/2019","10","UN.LAUREL  13.8MI13",50.49,51.83,0,-1.34
"D","12/06/2019","10","UN.LAUREL  13.8MI14",50.49,51.83,0,-1.34
"D","12/06/2019","10","UN.LAUREL  13.8MI15",50.49,51.83,0,-1.34
"D","12/06/2019","10","LD.TAFTS_CR12.5",51.78,51.83,0,-0.05
"D","12/06/2019","10","LD.VERNONRD46  ",51.8,51.83,0,-0.03
"D","12/06/2019","10","LD.ROXBURY 34.5",51.87,51.83,0,0.04
"D","12/06/2019","10","LD.DUDLEY  13.8",50.52,51.83,0,-1.31
"D","12/06/2019","10","UN.HARRNGTN13.2HARS",52.36,51.83,0,0.53
"D","12/06/2019","10","UN.LUDDN_LN34.5SADW",51.69,51.83,0,-0.14
"D","12/06/2019","10","UN.BPT_5CC 25  BHR5",50.05,51.83,0,-1.78
"D","12/06/2019","10","UN.CANAL   25  CAN3",52.19,51.83,0,0.36
"D","12/06/2019","10","UN.PASADMKG34.5PASW",51.26,51.83,0,-0.57
"D","12/06/2019","10","UN.W_KNGSTN34.5BIW",51.69,51.83,0,-0.14
"D","12/06/2019","10","UN.TUTTLEHL34.5ANTW ",52.73,51.83,0,0.9
"D","12/06/2019","10","UN.LUDDN_LN34.5CANW",51.69,51.83,0,-0.14
"D","12/06/2019","10","LD.LEEDS_ME34.5",51.95,51.83,0,0.12
"D","12/06/2019","10","LD.UNION_AV115",50.61,51.83,0,-1.22
"D","12/06/2019","10","LD.WOONSCKT13.8",51.29,51.83,0,-0.54
"D","12/06/2019","10","LD.SHERWOOD13.8",50.34,51.83,0,-1.49
"D","12/06/2019","10","LD.DEXTR_RI69  ",54.58,51.83,0,2.75
"D","12/06/2019","10","LD.PLSNT_HL12.5",52.7,51.83,0,0.87
"D","12/06/2019","10","LD.GOOSEFAR12",52.45,51.83,0,0.62
"D","12/06/2019","10","LD.MONMOUTH12",52.24,51.83,0,0.41
"D","12/06/2019","10","LD.MONMOUTH34.5",52.24,51.83,0,0.41
"D","12/06/2019","10","LD.PALMER  23",51.64,51.83,0,-0.19
"D","12/06/2019","10","LD.BELLWSFL69",52.86,51.83,0,1.03
"D","12/06/2019","10","LD.THORNTON34.5",51.95,51.83,0,0.12
"D","12/06/2019","10","UN.E_SHORE 13.8NHP3",50.62,51.83,0,-1.21
"D","12/06/2019","10","UN.E_SHORE 13.8NHP4",50.62,51.83,0,-1.21
"D","12/06/2019","10","UN.RIDGEWOD13.8RIDG",50.89,51.83,0,-0.94
"D","12/06/2019","10","LD.BROOK_ST23",52.18,51.83,0,0.35
"D","12/06/2019","10","LD.TUNK    34.5",51.91,51.83,0,0.08
"D","12/06/2019","10","LD.VALLY_LN34.5",52.45,51.83,0,0.62
"D","12/06/2019","10","LD.JAY_VT  46",50.81,51.83,0,-1.02
"D","12/06/2019","10","UN.EDGAR   18.0ED1A",50.52,51.83,0,-1.31
"D","12/06/2019","10","UN.EDGAR   18.0ED1B",50.52,51.83,0,-1.31
"D","12/06/2019","10","UN.GRAHAM  18.0MS1A",51.71,51.83,0,-0.12
"D","12/06/2019","10","UN.GRAHAM  18.0MS1B",51.71,51.83,0,-0.12
"D","12/06/2019","10","LD.CROWLEYS12.5",52.24,51.83,0,0.41
"D","12/06/2019","10","UN.BULL_HL 34.5BLHW",51.27,51.83,0,-0.56
"D","12/06/2019","10","UN.MADISON 34.5MADB",51.74,51.83,0,-0.09
"D","12/06/2019","10","LD.UNCASVIL27.6",50.23,51.83,0,-1.6
"D","12/06/2019","10","LD.BIRD_RD 13.8",52.14,51.83,0,0.31
"D","12/06/2019","10","LD.N_CANAL 34.5",51.66,51.83,0,-0.17
"D","12/06/2019","10","LD.N_CANAL 13.8",51.66,51.83,0,-0.17
"D","12/06/2019","10","LD.HOLLISTN13.8",52.16,51.83,0,0.33
"D","12/06/2019","10","LD.SHUNPIKE13.2",50.88,51.83,0,-0.95
"D","12/06/2019","10","UN.DEXTER  13.8DX1A",51.16,51.83,0,-0.67
"D","12/06/2019","10","UN.DEXTER  13.8DX1B",51.16,51.83,0,-0.67
"D","12/06/2019","10","LD.MEMORIAL13.8",51.65,51.83,0,-0.18
"D","12/06/2019","10","LD.MICHL_AV13.2",53.08,51.83,0,1.25
"D","12/06/2019","10","LD.BELLWSFL46",52.86,51.83,0,1.03
"D","12/06/2019","10","UN.BERLN_NH34.5JERW",49.74,51.83,0,-2.09
"D","12/06/2019","10","LD.TIMBER  34.5",51.68,51.83,0,-0.15
"D","12/06/2019","10","LD.FITCH   27.6",50.42,51.83,0,-1.41
"D","12/06/2019","10","LD.N_AUGSTA34.5",52.33,51.83,0,0.5
"D","12/06/2019","10","LD.SONO    13.8",50.4,51.83,0,-1.43
"D","12/06/2019","10","LD.SAXONVIL13.8",52.32,51.83,0,0.49
"D","12/06/2019","10","LD.KEENE_RD46",50.92,51.83,0,-0.91
"D","12/06/2019","10","LD.TASKERFM34.5",52.91,51.83,0,1.08
"D","12/06/2019","10","LD.STURTVNT12.5",51.95,51.83,0,0.12
"D","12/06/2019","10","LD.COSCOB  27.6",50.62,51.83,0,-1.21
"D","12/06/2019","10","LD.COSCOB  13.2",50.62,51.83,0,-1.21
"D","12/06/2019","10","LD.W_HAMDEN69",51.89,51.83,0,0.06
"D","12/06/2019","10","LD.W_HAMDEN13.2",51.89,51.83,0,0.06
"D","12/06/2019","10","UN.LITTLRST13.2WRNS",51.52,51.83,0,-0.31
"D","12/06/2019","10","LD.MYSTC_NU13.8",51.16,51.83,0,-0.67
"D","12/06/2019","10","LD.COOPERML12.5",51.97,51.83,0,0.14
"D","12/06/2019","10","LD.HILND_PK13.8",51.75,51.83,0,-0.08
"D","12/06/2019","10","LD.BIDDEFRD12.5",52.47,51.83,0,0.64
"D","12/06/2019","10","LD.BRANCH  12.5",52.35,51.83,0,0.52
"D","12/06/2019","10","LD.BUCKSPRT34.5",51.98,51.83,0,0.15
"D","12/06/2019","10","LD.CHALLENG12.5",52.32,51.83,0,0.49
"D","12/06/2019","10","LD.LEWSTN_L12.5",52.28,51.83,0,0.45
"D","12/06/2019","10","LD.MOSHERS 12.5",52.51,51.83,0,0.68
"D","12/06/2019","10","LD.NORWAY  12.5",52.57,51.83,0,0.74
"D","12/06/2019","10","LD.ELM_ST  12.5",52.95,51.83,0,1.12
"D","12/06/2019","10","LD.BILERCA 13.2T5 LD",52.13,51.83,0,0.3
"D","12/06/2019","10","LD.GEORGIA 34.5",50.35,51.83,0,-1.48
"D","12/06/2019","10","LD.SEWAL_ST12.5",52.77,51.83,0,0.94
"D","12/06/2019","10","LD.MILL_PD 12.5",53.51,51.83,0,1.68
"D","12/06/2019","10","LD.E_BEVRLY23  T1 LD",52.36,51.83,0,0.53
"D","12/06/2019","10","LD.PRID_CRN12.5",52.53,51.83,0,0.7
"D","12/06/2019","10","LD.CENTECH 13.8",52.57,51.83,0,0.74
"D","12/06/2019","10","LD.2121A_T 34.5",53.79,51.83,0,1.96
"D","12/06/2019","10","LD.STICKNEY34.5",53.52,51.83,0,1.69
"D","12/06/2019","10","LD.UNION   34.5",54.2,51.83,0,2.37
"D","12/06/2019","10","LD.EMBDEN  12.5",51.44,51.83,0,-0.39
"D","12/06/2019","10","LD.WILMATC 4.8 1X3 LD",50.56,51.83,0,-1.27
"D","12/06/2019","10","LD.WILMATC 4.8 2X3 LD",50.56,51.83,0,-1.27
"D","12/06/2019","10","LD.BILERCA 13.2T6 LD",52.34,51.83,0,0.51
"D","12/06/2019","10","LD.E_BEVRLY23  T2 LD",52.36,51.83,0,0.53
"D","12/06/2019","10","LD.SPRNG_ST12.5",52.41,51.83,0,0.58
"D","12/06/2019","10","UN.OAKFIELD34.5OAKW",51.1,51.83,0,-0.73
"D","12/06/2019","10","LD.CHASE_HL12.5",51.69,51.83,0,-0.14
"D","12/06/2019","10","LD.POOTATCK13.8",49.83,51.83,0,-2
"D","12/06/2019","10","LD.WALLACE 13.8",52.04,51.83,0,0.21
"D","12/06/2019","10","LD.ENFIELD 23",51.16,51.83,0,-0.67
"D","12/06/2019","10","LD.MEADOWST69",52.41,51.83,0,0.58
"D","12/06/2019","10","LD.BRIDGE_S4.16",52.11,51.83,0,0.28
"D","12/06/2019","10","LD.TILLSON 13.8",51.22,51.83,0,-0.61
"D","12/06/2019","10","UN.COMERFRD13.8COM1",52.1,51.83,0,0.27
"D","12/06/2019","10","UN.COMERFRD13.8COM2",52.1,51.83,0,0.27
"D","12/06/2019","10","UN.COMERFRD13.8COM3",52.1,51.83,0,0.27
"D","12/06/2019","10","UN.COMERFRD13.8COM4",52.1,51.83,0,0.27
"D","12/06/2019","10","UN.MOORE   13.8MOR1",52.04,51.83,0,0.21
"D","12/06/2019","10","UN.MOORE   13.8MOR2",51.95,51.83,0,0.12
"D","12/06/2019","10","UN.MOORE   13.8MOR3",52.09,51.83,0,0.26
"D","12/06/2019","10","UN.MOORE   13.8MOR4",52.04,51.83,0,0.21
"D","12/06/2019","10","LD.N_LONDON12.5",51.17,51.83,0,-0.66
"D","12/06/2019","10","LD.HARRISON13.8",52.1,51.83,0,0.27
"D","12/06/2019","10","UN.BUCKSPRT18.0BCK4",51.98,51.83,0,0.15
"D","12/06/2019","10","LD.NORWALK 4.8",50.33,51.83,0,-1.5
"D","12/06/2019","10","LD.FIELD_ST13.8517-533",50.52,51.83,0,-1.31
"D","12/06/2019","10","LD.READ_ST 23",52.01,51.83,0,0.18
"D","12/06/2019","10","LD.EVERETT 13.8",52.36,51.83,0,0.53
"D","12/06/2019","10","LD.READ_ST 69",52.01,51.83,0,0.18
"D","12/06/2019","10","UN.VALLEYNB23  FGW",52.43,51.83,0,0.6
"D","12/06/2019","10","LD.KNGSTNUT34.5",52.52,51.83,0,0.69
"D","12/06/2019","10","LD.HATHAWAY23",53.42,51.83,0,1.59
"D","12/06/2019","10","LD.HANOVER 13.81690 LD",50.48,51.83,0,-1.35
"D","12/06/2019","10","LD.FIELD_ST13.8517-532",50.52,51.83,0,-1.31
"D","12/06/2019","10","LD.HANOVER 13.81355 LD",50.64,51.83,0,-1.19
"D","12/06/2019","10","LD.BERLIN  23",51.5,51.83,0,-0.33
"D","12/06/2019","10","LD.MINK    23",51.83,51.83,0,0
"D","12/06/2019","10","LD.VALLEY  23",52.01,51.83,0,0.18
"D","12/06/2019","10","UN.TREASURE24.0SOLS",51.91,51.83,0,0.08
"D","12/06/2019","10","LD.MEABROOK13.2",51.89,51.83,0,0.06
"D","12/06/2019","10","LD.ELECTRIC13.8",52.21,51.83,0,0.38
"D","12/06/2019","10","UN.BULL_HL 34.5HANW",51.27,51.83,0,-0.56
"D","12/06/2019","10","UN.N_OXFORD13.2FRS",51.62,51.83,0,-0.21
"D","12/06/2019","10","UN.GR_RIDGE16  GR1A",51.7,51.83,0,-0.13
"D","12/06/2019","10","UN.GR_RIDGE16  GR1B",51.37,51.83,0,-0.46
"D","12/06/2019","10","LD.WNDSRLKS23",51.16,51.83,0,-0.67
"D","12/06/2019","10","LD.W_SALEM 23",52.28,51.83,0,0.45
"D","12/06/2019","10","LD.BLACK_RK4.8",51.04,51.83,0,-0.79
"D","12/06/2019","10","LD.BLACK_RK69",50.48,51.83,0,-1.35
"D","12/06/2019","10","LD.BLAIR_PD13.8",52.1,51.83,0,0.27
"D","12/06/2019","10","LD.KENTCNTY12.5",51.26,51.83,0,-0.57
"D","12/06/2019","10","LD.NLONDNCT115",50.23,51.83,0,-1.6
"D","12/06/2019","10","UN.PISGAH  34.5PSGW",51.64,51.83,0,-0.19
"D","12/06/2019","10","LD.MIDDLEST34.5",52.27,51.83,0,0.44
"D","12/06/2019","10","LD.MIDDLEST12.5",52.27,51.83,0,0.44
"D","12/06/2019","10","LD.N_KEENE 12.5",52.27,51.83,0,0.44
"D","12/06/2019","10","UN.SALEM   18.0SAL5",52.34,51.83,0,0.51
"D","12/06/2019","10","UN.SALEM   18.0SAL6",52.34,51.83,0,0.51
"D","12/06/2019","10","LD.SEAFOOD 13.8",52.16,51.83,0,0.33
"D","12/06/2019","10","UN.BELLNGHM13.2NE1A",51.4,51.83,0,-0.43
"D","12/06/2019","10","UN.BELLNGHM13.2NE1B",51.4,51.83,0,-0.43
"D","12/06/2019","10","UN.ATHENSME12.5ATHN",51.44,51.83,0,-0.39
"D","12/06/2019","10","LD.DRUMROCK12.5",51.24,51.83,0,-0.59
"D","12/06/2019","10","LD.W_ANDOVR13.8T10 LD",52.19,51.83,0,0.36
"D","12/06/2019","10","LD.W_ANDOVR13.8T20 LD",52.19,51.83,0,0.36
"D","12/06/2019","10","LD.LUDDN_LN34.5",51.69,51.83,0,-0.14
"D","12/06/2019","10","LD.ROCKVILE13.8",51.16,51.83,0,-0.67
"D","12/06/2019","10","UN.HOPE    23  HOPS",51.13,51.83,0,-0.7
"D","12/06/2019","10","UN.HOPE    23  SCTS",51.13,51.83,0,-0.7
"D","12/06/2019","10","UN.HARTLAND12.5PITS",51.6,51.83,0,-0.23
"D","12/06/2019","10","UN.TOWANTIC18.0TO1A",49.04,51.83,0,-2.79
"D","12/06/2019","10","UN.TOWANTIC18.0TO1B",49.04,51.83,0,-2.79
"D","12/06/2019","10","UN.TRACY   23.0WODS",50.79,51.83,0,-1.04
"D","12/06/2019","10","LD.READING 34.5",52.85,51.83,0,1.02
"D","12/06/2019","10","LD.CANTN_BE115",51.77,51.83,0,-0.06
"D","12/06/2019","10","UN.PUTNAMRD34.5DFLW",50.57,51.83,0,-1.26
"D","12/06/2019","10","UN.HOPE    23  CV1W",51.13,51.83,0,-0.7
"D","12/06/2019","10","UN.HOPE    23  CV2W",51.13,51.83,0,-0.7
"D","12/06/2019","10","UN.HOPE    23  CV3W",51.13,51.83,0,-0.7
"D","12/06/2019","10","LD.BROKENGD34.5",53.11,51.83,0,1.28
"D","12/06/2019","10","LD.BRISTOL 4.8",50.69,51.83,0,-1.14
"D","12/06/2019","10","UN.WALNGFRD13.8WAL6",50.7,51.83,0,-1.13
"D","12/06/2019","10","UN.WALNGFRD13.8WAL7",50.7,51.83,0,-1.13
"D","12/06/2019","10","UN.MEDWAY  13.8WMJ4",51.95,51.83,0,0.12
"D","12/06/2019","10","UN.MEDWAY  13.8WMJ5",51.95,51.83,0,0.12
"D","12/06/2019","10","UN.BELFAST 34.5GEOR",52.64,51.83,0,0.81
"D","12/06/2019","10","UN.CRANSTON23  CRNS",51.08,51.83,0,-0.75
"D","12/06/2019","10","UN.TUNNEL  23.0FSNS",50.5,51.83,0,-1.33
"D","12/06/2019","10","UN.MADISON 13.8MADH",51.74,51.83,0,-0.09
"D","12/06/2019","10","UN.JOHNSTON23  JS1W",50.97,51.83,0,-0.86
"D","12/06/2019","10","UN.JOHNSTON23  JS2W",50.97,51.83,0,-0.86
"D","12/06/2019","10","UN.JOHNSTON23  JS3W",50.97,51.83,0,-0.86
"D","12/06/2019","10","UN.JOHNSTON23  JS4W",50.97,51.83,0,-0.86
"D","12/06/2019","10","UN.JOHNSTON23  JS5W",50.97,51.83,0,-0.86
"D","12/06/2019","10","UN.JOHNSTON23  JS6W",50.97,51.83,0,-0.86
"D","12/06/2019","10","UN.JOHNSTON23  JS7W",50.97,51.83,0,-0.86
"D","12/06/2019","10","UN.COOLIDGE34.5COLS",52.17,51.83,0,0.34
"D","12/06/2019","10","UN.WOOD_RV 34.5ABFS",51.77,51.83,0,-0.06
"D","12/06/2019","10","UN.WAREHAM 23  WA1S",52.41,51.83,0,0.58
"D","12/06/2019","10","UN.WAREHAM 23  WA2S",52.41,51.83,0,0.58
"D","12/06/2019","10","UN.WAREHAM 23  WA3S",52.41,51.83,0,0.58
"D","12/06/2019","10","UN.WAREHAM 23  WA4S",52.41,51.83,0,0.58
"D","12/06/2019","10","UN.SAPHINCK115 SAPI",51.98,51.83,0,0.15
"D","12/06/2019","10","LD.SAPHINCK115 ",51.98,51.83,0,0.15
"D","12/06/2019","10","UN.YARMOUTH6.9 CABB",52.92,51.83,0,1.09
"D","12/06/2019","10","AR.YARMOUTH6.9 CABBD",52.92,51.83,0,1.09
"D","12/06/2019","10","AR.MADISON 34.5MADBD",51.74,51.83,0,-0.09
"D","12/06/2019","10","UN.E_WINCHD13.8EW1S",52.37,51.83,0,0.54
"D","12/06/2019","10","UN.E_WINCHD13.8EW2S",52.37,51.83,0,0.54
"D","12/06/2019","10","UN.E_WINCHD13.8EW3S",52.37,51.83,0,0.54
"D","12/06/2019","10","UN.E_WINCHD13.8EW4S",52.37,51.83,0,0.54
"D","12/06/2019","10","LD.OLD_BSTN13.21T_LD",52.19,51.83,0,0.36
"D","12/06/2019","10","LD.N_ATTLEB13.8T2T3_LD",51.75,51.83,0,-0.08
"D","12/06/2019","10","LD.BAIRD   13.82X_LD",50.14,51.83,0,-1.69
"D","12/06/2019","10","LD.BEARSWMP13.8",50.37,51.83,0,-1.46
"D","12/06/2019","10","UN.PARTRIDG23  BR2W",50.94,51.83,0,-0.89
"D","12/06/2019","10","UN.NE_SIMSB23  DWWS",51.54,51.83,0,-0.29
"D","12/06/2019","10","LD.GOLDN_RK13.2",52.07,51.83,0,0.24
"D","12/06/2019","10","LD.COUNTYRD34.5",51.93,51.83,0,0.1
"D","12/06/2019","10","LD.OLD_BSTN13.22T_LD",52.19,51.83,0,0.36
"D","12/06/2019","11","UN.FRNKLNSQ11.510CC",53.18,53.79,0,-0.61
"D","12/06/2019","11","UN.FRNKLNSQ13.810CC",53.18,53.79,0,-0.61
"D","12/06/2019","11","UN.FRNKLNSQ11.511CC",53.18,53.79,0,-0.61
"D","12/06/2019","11","UN.FRNKLNSQ13.811CC",53.18,53.79,0,-0.61
"D","12/06/2019","11","UN.FRNKLNSQ11.59CC",53.18,53.79,0,-0.61
"D","12/06/2019","11","UN.FRNKLNSQ13.89CC",53.18,53.79,0,-0.61
"D","12/06/2019","11","UN.CDEC    115 AETN",53.8,53.79,0,0.01
"D","12/06/2019","11","UN.CDEC    13.8AETN",53.8,53.79,0,0.01
"D","12/06/2019","11","UN.ALTRESCO115 ALTR",52.82,53.79,0,-0.97
"D","12/06/2019","11","UN.ALTRESCO13.8ALTR",52.82,53.79,0,-0.97
"D","12/06/2019","11","UN.EDDY    34.5AMOS",55.01,53.79,0,1.22
"D","12/06/2019","11","UN.GULFISLD34.5GULF",54.18,53.79,0,0.39
"D","12/06/2019","11","UN.ASCUTNEY44  ASCU",55.26,53.79,0,1.47
"D","12/06/2019","11","UN.ASCUTNEY46  ASCU",55.26,53.79,0,1.47
"D","12/06/2019","11","UN.PEMIGWAS34.5AYER",56.07,53.79,0,2.28
"D","12/06/2019","11","UN.ROXBURY 34.5AZIS",54.11,53.79,0,0.32
"D","12/06/2019","11","UN.RUMFORD 115 AZIS",54.11,53.79,0,0.32
"D","12/06/2019","11","UN.BELLWSFL115 BELL",55.41,53.79,0,1.62
"D","12/06/2019","11","UN.BELLWSFL6.9 BELL",55.41,53.79,0,1.62
"D","12/06/2019","11","UN.BERLINVT34.5BERL",55.01,53.79,0,1.22
"D","12/06/2019","11","UN.WHITEFLD34.5BETH",53.72,53.79,0,-0.07
"D","12/06/2019","11","UN.BRIDGEPT22.0BHR3",52,53.79,0,-1.79
"D","12/06/2019","11","UN.PEQUONCK22.0BHR3",52,53.79,0,-1.79
"D","12/06/2019","11","UN.BRIDGEPT115 BHR4",52,53.79,0,-1.79
"D","12/06/2019","11","UN.PEQUONCK13.8BHR4",52,53.79,0,-1.79
"D","12/06/2019","11","UN.BOIS_CAS115 BOIS",54.11,53.79,0,0.32
"D","12/06/2019","11","UN.CATALYST115 BOIS",54.11,53.79,0,0.32
"D","12/06/2019","11","UN.MIDDLESX34.5BOLT",54.92,53.79,0,1.13
"D","12/06/2019","11","UN.PERRY_ST115 BOOT",54.22,53.79,0,0.43
"D","12/06/2019","11","UN.PERRY_ST13.8BOOT",54.22,53.79,0,0.43
"D","12/06/2019","11","UN.BPT_RESC13.8BPTR",52.03,53.79,0,-1.76
"D","12/06/2019","11","UN.BPT_RESC14  BPTR",52.03,53.79,0,-1.76
"D","12/06/2019","11","UN.BRANFORD23  BRAN",52.67,53.79,0,-1.12
"D","12/06/2019","11","UN.BRANFORD27.6BRAN",52.67,53.79,0,-1.12
"D","12/06/2019","11","UN.FORESTVL13.8BRF",52.5,53.79,0,-1.29
"D","12/06/2019","11","UN.ASHLAND 34.5BRID",56.02,53.79,0,2.23
"D","12/06/2019","11","UN.TOPSHAM 115 BRUN",54.43,53.79,0,0.64
"D","12/06/2019","11","UN.TOPSHAM 34.5BRUN",54.43,53.79,0,0.64
"D","12/06/2019","11","UN.BEARSWMP13.8BSW1",52.22,53.79,0,-1.57
"D","12/06/2019","11","UN.BEARSWMP13.8BSW2",52.22,53.79,0,-1.57
"D","12/06/2019","11","UN.BULLSBDG27.6BULL",52.25,53.79,0,-1.54
"D","12/06/2019","11","UN.QUEENCTY13.8BURL",54.04,53.79,0,0.25
"D","12/06/2019","11","UN.CANAL   18.0CAN1",54.13,53.79,0,0.34
"D","12/06/2019","11","UN.CANAL   18.0CAN2",54.13,53.79,0,0.34
"D","12/06/2019","11","UN.CAPE    115 CAP4",54.82,53.79,0,1.03
"D","12/06/2019","11","UN.CAPE    13.2CAP4",54.82,53.79,0,1.03
"D","12/06/2019","11","UN.CAPE    115 CAP5",54.82,53.79,0,1.03
"D","12/06/2019","11","UN.CAPE    13.2CAP5",54.82,53.79,0,1.03
"D","12/06/2019","11","UN.LOUDEN  34.5CATR",54.47,53.79,0,0.68
"D","12/06/2019","11","UN.COSCOB  13.8CC10",52.48,53.79,0,-1.31
"D","12/06/2019","11","UN.COSCOB  13.8CC11",52.48,53.79,0,-1.31
"D","12/06/2019","11","UN.COSCOB  13.8CC12",52.48,53.79,0,-1.31
"D","12/06/2019","11","UN.CLEARY  115 CL9C",54.96,53.79,0,1.17
