"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20200217.csv"
"C","Report for: 02/17/2020 - 02/17/2020"
"C","Report generated: 06/20/2023 01:15:25 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","02/17/2020","14","LD.TOWER_HL13.0",15.62,15.5,0.13,-0.01
"D","02/17/2020","14","UN.DARTMTH 13.8DAR3",15.88,15.5,0.13,0.25
"D","02/17/2020","14","LD.STEPSTON23",15.47,15.5,0.13,-0.16
"D","02/17/2020","14","LD.FALMOUTH25",15.84,15.5,0.13,0.21
"D","02/17/2020","14","LD.HYANIS_J24.0",15.79,15.5,0.13,0.16
"D","02/17/2020","14","LD.WELFLEET23",15.79,15.5,0.13,0.16
"D","02/17/2020","14","LD.HARWICH 23",15.79,15.5,0.13,0.16
"D","02/17/2020","14","LD.ORLEANS 24.0",15.79,15.5,0.13,0.16
"D","02/17/2020","14","LD.CANDLE  13.2",15.79,15.5,0.13,0.16
"D","02/17/2020","14","LD.TREASURE13.8",15.52,15.5,0.13,-0.11
"D","02/17/2020","14","UN.GRAHAM  46  MLFH",15.44,15.5,0.13,-0.19
"D","02/17/2020","14","LD.FLAX_HL 27.6",15.38,15.5,0.13,-0.25
"D","02/17/2020","14","UN.STETSON 34.5STE2",-40,15.5,-55.09,-0.41
"D","02/17/2020","14","UN.PARTRIDG23  BRKW",15.32,15.5,0.13,-0.31
"D","02/17/2020","14","UN.BERLN_NH13.8BURG",15.02,15.5,0.13,-0.61
"D","02/17/2020","14","LD.ROOD_AVE23",15.56,15.5,0.13,-0.07
"D","02/17/2020","14","UN.CONGRESS13.8BPFC",15.31,15.5,0.13,-0.32
"D","02/17/2020","14","LD.LYNN    13.8",15.85,15.5,0.13,0.22
"D","02/17/2020","14","LD.STOWE   34.5",15.51,15.5,0.13,-0.12
"D","02/17/2020","14","LD.W_AMESBY23",15.56,15.5,0.13,-0.07
"D","02/17/2020","14","LD.W_AMESBY13.2",15.56,15.5,0.13,-0.07
"D","02/17/2020","14","UN.DEVON   13.2DV16",15.3,15.5,0.13,-0.33
"D","02/17/2020","14","UN.DEVON   13.2DV17",15.3,15.5,0.13,-0.33
"D","02/17/2020","14","UN.DEVON   13.2DV18",15.3,15.5,0.13,-0.33
"D","02/17/2020","14","LD.EAST_AVE34.5",15.33,15.5,0.13,-0.3
"D","02/17/2020","14","LD.WATERFRD23",15.25,15.5,0.13,-0.38
"D","02/17/2020","14","LD.MYSTIC  13.8",15.84,15.5,0.13,0.21
"D","02/17/2020","14","LD.DEXTER  13.8",15.43,15.5,0.13,-0.2
"D","02/17/2020","14","UN.E_FAIRFX34.5GMTW",14.93,15.5,0.13,-0.7
"D","02/17/2020","14","UN.WOODSTCK34.5SPMT",15.42,15.5,0.13,-0.21
"D","02/17/2020","14","UN.JAY_VT  46  KCW",14.88,15.5,0.13,-0.75
"D","02/17/2020","14","LD.NEWFANE 46",15.65,15.5,0.13,0.02
"D","02/17/2020","14","LD.LIMEKILN34.5",15.33,15.5,0.13,-0.3
"D","02/17/2020","14","LD.LYNDONVL34.5",15.27,15.5,0.13,-0.36
"D","02/17/2020","14","UN.HUCKN_HL34.5GROW",15.63,15.5,0.13,0
"D","02/17/2020","14","UN.BINGHAM 34.5BNGW",15.22,15.5,0.13,-0.41
"D","02/17/2020","14","LD.ATHENSME12.5",15.12,15.5,0.13,-0.51
"D","02/17/2020","14","LD.MADISON 34.5",15.14,15.5,0.13,-0.49
"D","02/17/2020","14","LD.HOTEL_RD12",15.66,15.5,0.13,0.03
"D","02/17/2020","14","UN.ROLLINS 34.5ROLL",-40,15.5,-55.09,-0.41
"D","02/17/2020","14","LD.SOMERVIL13.8",15.84,15.5,0.13,0.21
"D","02/17/2020","14","UN.LAUREL  13.8MI13",15.34,15.5,0.13,-0.29
"D","02/17/2020","14","UN.LAUREL  13.8MI14",15.34,15.5,0.13,-0.29
"D","02/17/2020","14","UN.LAUREL  13.8MI15",15.34,15.5,0.13,-0.29
"D","02/17/2020","14","LD.TAFTS_CR12.5",15.38,15.5,0.13,-0.25
"D","02/17/2020","14","LD.VERNONRD46",15.64,15.5,0.13,0.01
"D","02/17/2020","14","LD.ROXBURY 34.5",15.3,15.5,0.13,-0.33
"D","02/17/2020","14","LD.DUDLEY  13.8",15.34,15.5,0.13,-0.29
"D","02/17/2020","14","UN.HARRNGTN13.2HARS",15.58,15.5,0.13,-0.05
"D","02/17/2020","14","UN.LUDDN_LN34.5SADW",15.25,15.5,0.13,-0.38
"D","02/17/2020","14","UN.BPT_5CC 25  BHR5",15.3,15.5,0.13,-0.33
"D","02/17/2020","14","UN.CANAL   25  CAN3",15.74,15.5,0.13,0.11
"D","02/17/2020","14","UN.PASADMKG34.5PASW",15.33,15.5,0.13,-0.3
"D","02/17/2020","14","UN.W_KNGSTN34.5BIW",15.63,15.5,0.13,0
"D","02/17/2020","14","UN.TUTTLEHL34.5ANTW ",15.73,15.5,0.13,0.1
"D","02/17/2020","14","UN.LUDDN_LN34.5CANW",15.25,15.5,0.13,-0.38
"D","02/17/2020","14","LD.LEEDS_ME34.5",15.47,15.5,0.13,-0.16
"D","02/17/2020","14","LD.UNION_AV115",15.42,15.5,0.13,-0.21
"D","02/17/2020","14","LD.WOONSCKT13.8",15.59,15.5,0.13,-0.04
"D","02/17/2020","14","LD.SHERWOOD13.8",15.36,15.5,0.13,-0.27
"D","02/17/2020","14","LD.DEXTR_RI69",16.14,15.5,0.13,0.51
"D","02/17/2020","14","LD.PLSNT_HL12.5",15.78,15.5,0.13,0.15
"D","02/17/2020","14","LD.GOOSEFAR12",15.75,15.5,0.13,0.12
"D","02/17/2020","14","LD.MONMOUTH12",15.61,15.5,0.13,-0.02
"D","02/17/2020","14","LD.MONMOUTH34.5",15.61,15.5,0.13,-0.02
"D","02/17/2020","14","LD.PALMER  23",15.6,15.5,0.13,-0.03
"D","02/17/2020","14","LD.BELLWSFL69",15.78,15.5,0.13,0.15
"D","02/17/2020","14","LD.THORNTON34.5",15.66,15.5,0.13,0.03
"D","02/17/2020","14","UN.E_SHORE 13.8NHP3",15.42,15.5,0.13,-0.21
"D","02/17/2020","14","UN.E_SHORE 13.8NHP4",15.42,15.5,0.13,-0.21
"D","02/17/2020","14","UN.RIDGEWOD13.8RIDG",15.5,15.5,0.13,-0.13
"D","02/17/2020","14","LD.BROOK_ST23",15.74,15.5,0.13,0.11
"D","02/17/2020","14","LD.TUNK    34.5",15.47,15.5,0.13,-0.16
"D","02/17/2020","14","LD.VALLY_LN34.5",15.75,15.5,0.13,0.12
"D","02/17/2020","14","LD.JAY_VT  46",14.87,15.5,0.13,-0.76
"D","02/17/2020","14","UN.EDGAR   18.0ED1A",15.43,15.5,0.13,-0.2
"D","02/17/2020","14","UN.EDGAR   18.0ED1B",15.43,15.5,0.13,-0.2
"D","02/17/2020","14","UN.GRAHAM  18.0MS1A",15.44,15.5,0.13,-0.19
"D","02/17/2020","14","UN.GRAHAM  18.0MS1B",15.44,15.5,0.13,-0.19
"D","02/17/2020","14","LD.CROWLEYS12.5",15.62,15.5,0.13,-0.01
"D","02/17/2020","14","UN.BULL_HL 34.5BLHW",15.26,15.5,0.13,-0.37
"D","02/17/2020","14","UN.MADISON 34.5MADB",15.14,15.5,0.13,-0.49
"D","02/17/2020","14","LD.UNCASVIL27.6",15.25,15.5,0.13,-0.38
"D","02/17/2020","14","LD.BIRD_RD 13.8",15.75,15.5,0.13,0.12
"D","02/17/2020","14","LD.N_CANAL 34.5",15.62,15.5,0.13,-0.01
"D","02/17/2020","14","LD.N_CANAL 13.8",15.62,15.5,0.13,-0.01
"D","02/17/2020","14","LD.HOLLISTN13.8",15.75,15.5,0.13,0.12
"D","02/17/2020","14","LD.SHUNPIKE13.2",15.49,15.5,0.13,-0.14
"D","02/17/2020","14","UN.DEXTER  13.8DX1A",15.43,15.5,0.13,-0.2
"D","02/17/2020","14","UN.DEXTER  13.8DX1B",15.43,15.5,0.13,-0.2
"D","02/17/2020","14","LD.MEMORIAL13.8",15.62,15.5,0.13,-0.01
"D","02/17/2020","14","LD.MICHL_AV13.2",15.84,15.5,0.13,0.21
"D","02/17/2020","14","LD.BELLWSFL46",15.78,15.5,0.13,0.15
"D","02/17/2020","14","UN.BERLN_NH34.5JERW",15.02,15.5,0.13,-0.61
"D","02/17/2020","14","LD.TIMBER  34.5",15.56,15.5,0.13,-0.07
"D","02/17/2020","14","LD.FITCH   27.6",15.38,15.5,0.13,-0.25
"D","02/17/2020","14","LD.N_AUGSTA34.5",15.64,15.5,0.13,0.01
"D","02/17/2020","14","LD.SONO    13.8",15.38,15.5,0.13,-0.25
"D","02/17/2020","14","LD.SAXONVIL13.8",15.81,15.5,0.13,0.18
"D","02/17/2020","14","LD.KEENE_RD46",-40,15.5,-55.09,-0.41
"D","02/17/2020","14","LD.TASKERFM34.5",16.02,15.5,0.13,0.39
"D","02/17/2020","14","LD.STURTVNT12.5",15.3,15.5,0.13,-0.33
"D","02/17/2020","14","LD.COSCOB  27.6",15.43,15.5,0.13,-0.2
"D","02/17/2020","14","LD.COSCOB  13.2",15.43,15.5,0.13,-0.2
"D","02/17/2020","14","LD.W_HAMDEN69",15.61,15.5,0.13,-0.02
"D","02/17/2020","14","LD.W_HAMDEN13.2",15.61,15.5,0.13,-0.02
"D","02/17/2020","14","UN.LITTLRST13.2WRNS",15.6,15.5,0.13,-0.03
"D","02/17/2020","14","LD.MYSTC_NU13.8",15.47,15.5,0.13,-0.16
"D","02/17/2020","14","LD.COOPERML12.5",15.54,15.5,0.13,-0.09
"D","02/17/2020","14","LD.HILND_PK13.8",15.7,15.5,0.13,0.07
"D","02/17/2020","14","LD.BIDDEFRD12.5",15.75,15.5,0.13,0.12
"D","02/17/2020","14","LD.BRANCH  12.5",15.74,15.5,0.13,0.11
"D","02/17/2020","14","LD.BUCKSPRT34.5",15.47,15.5,0.13,-0.16
"D","02/17/2020","14","LD.CHALLENG12.5",15.64,15.5,0.13,0.01
"D","02/17/2020","14","LD.LEWSTN_L12.5",15.63,15.5,0.13,0
"D","02/17/2020","14","LD.MOSHERS 12.5",15.73,15.5,0.13,0.1
"D","02/17/2020","14","LD.NORWAY  12.5",15.62,15.5,0.13,-0.01
"D","02/17/2020","14","LD.ELM_ST  12.5",15.82,15.5,0.13,0.19
"D","02/17/2020","14","LD.BILERCA 13.2T5 LD",15.67,15.5,0.13,0.04
"D","02/17/2020","14","LD.GEORGIA 34.5",14.93,15.5,0.13,-0.7
"D","02/17/2020","14","LD.SEWAL_ST12.5",15.8,15.5,0.13,0.17
"D","02/17/2020","14","LD.MILL_PD 12.5",16.19,15.5,0.13,0.56
"D","02/17/2020","14","LD.E_BEVRLY23  T1 LD",15.72,15.5,0.13,0.09
"D","02/17/2020","14","LD.PRID_CRN12.5",15.73,15.5,0.13,0.1
"D","02/17/2020","14","LD.CENTECH 13.8",15.81,15.5,0.13,0.18
"D","02/17/2020","14","LD.2121A_T 34.5",15.74,15.5,0.13,0.11
"D","02/17/2020","14","LD.STICKNEY34.5",15.64,15.5,0.13,0.01
"D","02/17/2020","14","LD.UNION   34.5",15.68,15.5,0.13,0.05
"D","02/17/2020","14","LD.EMBDEN  12.5",15.07,15.5,0.13,-0.56
"D","02/17/2020","14","LD.WILMATC 4.8 1X3 LD",15.39,15.5,0.13,-0.24
"D","02/17/2020","14","LD.WILMATC 4.8 2X3 LD",15.39,15.5,0.13,-0.24
"D","02/17/2020","14","LD.BILERCA 13.2T6 LD",15.7,15.5,0.13,0.07
"D","02/17/2020","14","LD.E_BEVRLY23  T2 LD",15.72,15.5,0.13,0.09
"D","02/17/2020","14","LD.SPRNG_ST12.5",15.71,15.5,0.13,0.08
"D","02/17/2020","14","UN.OAKFIELD34.5OAKW",15.28,15.5,0.13,-0.35
"D","02/17/2020","14","LD.CHASE_HL12.5",15.59,15.5,0.13,-0.04
"D","02/17/2020","14","LD.POOTATCK13.8",15.27,15.5,0.13,-0.36
"D","02/17/2020","14","LD.WALLACE 13.8",15.73,15.5,0.13,0.1
"D","02/17/2020","14","LD.ENFIELD 23",15.43,15.5,0.13,-0.2
"D","02/17/2020","14","LD.MEADOWST69",15.6,15.5,0.13,-0.03
"D","02/17/2020","14","LD.BRIDGE_S4.16",15.69,15.5,0.13,0.06
"D","02/17/2020","14","LD.TILLSON 13.8",15.58,15.5,0.13,-0.05
"D","02/17/2020","14","UN.COMERFRD13.8COM1",15.41,15.5,0.13,-0.22
"D","02/17/2020","14","UN.COMERFRD13.8COM2",15.41,15.5,0.13,-0.22
"D","02/17/2020","14","UN.COMERFRD13.8COM3",15.41,15.5,0.13,-0.22
"D","02/17/2020","14","UN.COMERFRD13.8COM4",15.41,15.5,0.13,-0.22
"D","02/17/2020","14","UN.MOORE   13.8MOR1",15.37,15.5,0.13,-0.26
"D","02/17/2020","14","UN.MOORE   13.8MOR2",15.39,15.5,0.13,-0.24
"D","02/17/2020","14","UN.MOORE   13.8MOR3",15.39,15.5,0.13,-0.24
"D","02/17/2020","14","UN.MOORE   13.8MOR4",15.37,15.5,0.13,-0.26
"D","02/17/2020","14","LD.N_LONDON12.5",15.55,15.5,0.13,-0.08
"D","02/17/2020","14","LD.HARRISON13.8",15.75,15.5,0.13,0.12
"D","02/17/2020","14","UN.BUCKSPRT18.0BCK4",15.47,15.5,0.13,-0.16
"D","02/17/2020","14","LD.NORWALK 4.8",15.36,15.5,0.13,-0.27
"D","02/17/2020","14","LD.FIELD_ST13.8517-533",15.43,15.5,0.13,-0.2
"D","02/17/2020","14","LD.READ_ST 23",15.75,15.5,0.13,0.12
"D","02/17/2020","14","LD.EVERETT 13.8",15.85,15.5,0.13,0.22
"D","02/17/2020","14","LD.READ_ST 69",15.75,15.5,0.13,0.12
"D","02/17/2020","14","UN.VALLEYNB23  FGW",15.76,15.5,0.13,0.13
"D","02/17/2020","14","LD.KNGSTNUT34.5",15.84,15.5,0.13,0.21
"D","02/17/2020","14","LD.HATHAWAY23",15.93,15.5,0.13,0.3
"D","02/17/2020","14","LD.HANOVER 13.81690 LD",15.35,15.5,0.13,-0.28
"D","02/17/2020","14","LD.FIELD_ST13.8517-532",15.43,15.5,0.13,-0.2
"D","02/17/2020","14","LD.HANOVER 13.81355 LD",15.39,15.5,0.13,-0.24
"D","02/17/2020","14","LD.BERLIN  23",15.58,15.5,0.13,-0.05
"D","02/17/2020","14","LD.MINK    23",15.71,15.5,0.13,0.08
"D","02/17/2020","14","LD.VALLEY  23",15.75,15.5,0.13,0.12
"D","02/17/2020","14","UN.TREASURE24.0SOLS",15.52,15.5,0.13,-0.11
"D","02/17/2020","14","LD.MEABROOK13.2",15.62,15.5,0.13,-0.01
"D","02/17/2020","14","LD.ELECTRIC13.8",15.8,15.5,0.13,0.17
"D","02/17/2020","14","UN.BULL_HL 34.5HANW",15.26,15.5,0.13,-0.37
"D","02/17/2020","14","UN.N_OXFORD13.2FRS",15.65,15.5,0.13,0.02
"D","02/17/2020","14","UN.GR_RIDGE16  GR1A",15.57,15.5,0.13,-0.06
"D","02/17/2020","14","UN.GR_RIDGE16  GR1B",15.52,15.5,0.13,-0.11
"D","02/17/2020","14","LD.WNDSRLKS23",15.43,15.5,0.13,-0.2
"D","02/17/2020","14","LD.W_SALEM 23",15.73,15.5,0.13,0.1
"D","02/17/2020","14","LD.BLACK_RK4.8",15.48,15.5,0.13,-0.15
"D","02/17/2020","14","LD.BLACK_RK69",15.35,15.5,0.13,-0.28
"D","02/17/2020","14","LD.BLAIR_PD13.8",15.78,15.5,0.13,0.15
"D","02/17/2020","14","LD.KENTCNTY12.5",15.57,15.5,0.13,-0.06
"D","02/17/2020","14","LD.NLONDNCT115",15.25,15.5,0.13,-0.38
"D","02/17/2020","14","UN.PISGAH  34.5PSGW",15.41,15.5,0.13,-0.22
"D","02/17/2020","14","LD.MIDDLEST34.5",15.63,15.5,0.13,0
"D","02/17/2020","14","LD.MIDDLEST12.5",15.63,15.5,0.13,0
"D","02/17/2020","14","LD.N_KEENE 12.5",15.75,15.5,0.13,0.12
"D","02/17/2020","14","UN.SALEM   18.0SAL5",15.72,15.5,0.13,0.09
"D","02/17/2020","14","UN.SALEM   18.0SAL6",15.72,15.5,0.13,0.09
"D","02/17/2020","14","LD.SEAFOOD 13.8",15.83,15.5,0.13,0.2
"D","02/17/2020","14","UN.BELLNGHM13.2NE1A",15.63,15.5,0.13,0
"D","02/17/2020","14","UN.BELLNGHM13.2NE1B",15.63,15.5,0.13,0
"D","02/17/2020","14","UN.ATHENSME12.5ATHN",15.12,15.5,0.13,-0.51
"D","02/17/2020","14","LD.DRUMROCK12.5",15.57,15.5,0.13,-0.06
"D","02/17/2020","14","LD.W_ANDOVR13.8T10 LD",15.68,15.5,0.13,0.05
"D","02/17/2020","14","LD.W_ANDOVR13.8T20 LD",15.68,15.5,0.13,0.05
"D","02/17/2020","14","LD.LUDDN_LN34.5",15.25,15.5,0.13,-0.38
"D","02/17/2020","14","LD.ROCKVILE13.8",15.43,15.5,0.13,-0.2
"D","02/17/2020","14","UN.HOPE    23  HOPS",15.55,15.5,0.13,-0.08
"D","02/17/2020","14","UN.HOPE    23  SCTS",15.55,15.5,0.13,-0.08
"D","02/17/2020","14","UN.HARTLAND12.5PITS",15.18,15.5,0.13,-0.45
"D","02/17/2020","14","UN.TOWANTIC18.0TO1A",15.17,15.5,0.13,-0.46
"D","02/17/2020","14","UN.TOWANTIC18.0TO1B",15.17,15.5,0.13,-0.46
"D","02/17/2020","14","UN.TRACY   23.0WODS",15.45,15.5,0.13,-0.18
"D","02/17/2020","14","LD.READING 34.5",15.8,15.5,0.13,0.17
"D","02/17/2020","14","LD.CANTN_BE115",15.7,15.5,0.13,0.07
"D","02/17/2020","14","UN.PUTNAMRD34.5DFLW",15.26,15.5,0.13,-0.37
"D","02/17/2020","14","UN.HOPE    23  CV1W",15.55,15.5,0.13,-0.08
"D","02/17/2020","14","UN.HOPE    23  CV2W",15.55,15.5,0.13,-0.08
"D","02/17/2020","14","UN.HOPE    23  CV3W",15.55,15.5,0.13,-0.08
"D","02/17/2020","14","LD.BROKENGD34.5",15.82,15.5,0.13,0.19
"D","02/17/2020","14","LD.BRISTOL 4.8",15.41,15.5,0.13,-0.22
"D","02/17/2020","14","UN.WALNGFRD13.8WAL6",15.43,15.5,0.13,-0.2
"D","02/17/2020","14","UN.WALNGFRD13.8WAL7",15.43,15.5,0.13,-0.2
"D","02/17/2020","14","UN.MEDWAY  13.8WMJ4",15.69,15.5,0.13,0.06
"D","02/17/2020","14","UN.MEDWAY  13.8WMJ5",15.69,15.5,0.13,0.06
"D","02/17/2020","14","UN.BELFAST 34.5GEOR",15.63,15.5,0.13,0
"D","02/17/2020","14","UN.CRANSTON23  CRNS",15.54,15.5,0.13,-0.09
"D","02/17/2020","14","UN.TUNNEL  23.0FSNS",15.35,15.5,0.13,-0.28
"D","02/17/2020","14","UN.MADISON 13.8MADH",15.14,15.5,0.13,-0.49
"D","02/17/2020","14","UN.JOHNSTON23  JS1W",15.51,15.5,0.13,-0.12
"D","02/17/2020","14","UN.JOHNSTON23  JS2W",15.51,15.5,0.13,-0.12
"D","02/17/2020","14","UN.JOHNSTON23  JS3W",15.51,15.5,0.13,-0.12
"D","02/17/2020","14","UN.JOHNSTON23  JS4W",15.51,15.5,0.13,-0.12
"D","02/17/2020","14","UN.JOHNSTON23  JS5W",15.51,15.5,0.13,-0.12
"D","02/17/2020","14","UN.JOHNSTON23  JS6W",15.51,15.5,0.13,-0.12
"D","02/17/2020","14","UN.JOHNSTON23  JS7W",15.51,15.5,0.13,-0.12
"D","02/17/2020","14","UN.COOLIDGE34.5COLS",15.69,15.5,0.13,0.06
"D","02/17/2020","14","UN.WOOD_RV 34.5ABFS",15.61,15.5,0.13,-0.02
"D","02/17/2020","14","UN.WAREHAM 23  WA1S",15.74,15.5,0.13,0.11
"D","02/17/2020","14","UN.WAREHAM 23  WA2S",15.74,15.5,0.13,0.11
"D","02/17/2020","14","UN.WAREHAM 23  WA3S",15.74,15.5,0.13,0.11
"D","02/17/2020","14","UN.WAREHAM 23  WA4S",15.74,15.5,0.13,0.11
"D","02/17/2020","14","UN.SAPHINCK115 SAPI",15.41,15.5,0.13,-0.22
"D","02/17/2020","14","LD.SAPHINCK115",15.41,15.5,0.13,-0.22
"D","02/17/2020","14","UN.YARMOUTH6.9 CABB",15.81,15.5,0.13,0.18
"D","02/17/2020","14","AR.YARMOUTH6.9 CABBD",15.81,15.5,0.13,0.18
"D","02/17/2020","14","AR.MADISON 34.5MADBD",15.14,15.5,0.13,-0.49
"D","02/17/2020","14","UN.E_WINCHD13.8EW1S",15.61,15.5,0.13,-0.02
"D","02/17/2020","14","UN.E_WINCHD13.8EW2S",15.61,15.5,0.13,-0.02
"D","02/17/2020","14","UN.E_WINCHD13.8EW3S",15.61,15.5,0.13,-0.02
"D","02/17/2020","14","UN.E_WINCHD13.8EW4S",15.61,15.5,0.13,-0.02
"D","02/17/2020","14","LD.PWRCO_RD13.21T_LD",15.68,15.5,0.13,0.05
"D","02/17/2020","14","LD.N_ATTLEB13.8T2T3_LD",15.7,15.5,0.13,0.07
"D","02/17/2020","14","LD.BAIRD   13.82X_LD",15.31,15.5,0.13,-0.32
"D","02/17/2020","14","LD.BEARSWMP13.8",15.47,15.5,0.13,-0.16
"D","02/17/2020","14","UN.PARTRIDG23  BR2W",15.32,15.5,0.13,-0.31
"D","02/17/2020","14","UN.NE_SIMSB23  DWWS",15.56,15.5,0.13,-0.07
"D","02/17/2020","14","LD.GOLDN_RK13.2",15.67,15.5,0.13,0.04
"D","02/17/2020","14","LD.COUNTYRD34.5",15.45,15.5,0.13,-0.18
"D","02/17/2020","14","LD.PWRCO_RD13.22T_LD",15.68,15.5,0.13,0.05
"D","02/17/2020","15","UN.FRNKLNSQ13.810CC",16.78,16.67,0.13,-0.02
"D","02/17/2020","15","UN.FRNKLNSQ11.510CC",16.78,16.67,0.13,-0.02
"D","02/17/2020","15","UN.FRNKLNSQ13.811CC",16.78,16.67,0.13,-0.02
"D","02/17/2020","15","UN.FRNKLNSQ11.511CC",16.78,16.67,0.13,-0.02
"D","02/17/2020","15","UN.FRNKLNSQ13.89CC",16.78,16.67,0.13,-0.02
"D","02/17/2020","15","UN.FRNKLNSQ11.59CC",16.78,16.67,0.13,-0.02
"D","02/17/2020","15","UN.CDEC    13.8AETN",16.81,16.67,0.13,0.01
"D","02/17/2020","15","UN.CDEC    115 AETN",16.81,16.67,0.13,0.01
"D","02/17/2020","15","UN.ALTRESCO13.8ALTR",16.43,16.67,0.13,-0.37
"D","02/17/2020","15","UN.ALTRESCO115 ALTR",16.43,16.67,0.13,-0.37
"D","02/17/2020","15","UN.EDDY    34.5AMOS",16.97,16.67,0.13,0.17
"D","02/17/2020","15","UN.GULFISLD34.5GULF",16.7,16.67,0.13,-0.1
"D","02/17/2020","15","UN.ASCUTNEY46  ASCU",17.05,16.67,0.13,0.25
"D","02/17/2020","15","UN.ASCUTNEY44  ASCU",17.05,16.67,0.13,0.25
"D","02/17/2020","15","UN.PEMIGWAS34.5AYER",17.03,16.67,0.13,0.23
"D","02/17/2020","15","UN.ROXBURY 34.5AZIS",16.4,16.67,0.13,-0.4
"D","02/17/2020","15","UN.RUMFORD 115 AZIS",16.4,16.67,0.13,-0.4
"D","02/17/2020","15","UN.BELLWSFL6.9 BELL",16.95,16.67,0.13,0.15
"D","02/17/2020","15","UN.BELLWSFL115 BELL",16.95,16.67,0.13,0.15
"D","02/17/2020","15","UN.BERLINVT34.5BERL",16.72,16.67,0.13,-0.08
"D","02/17/2020","15","UN.WHITEFLD34.5BETH",16.15,16.67,0.13,-0.65
"D","02/17/2020","15","UN.PEQUONCK22.0BHR3",16.45,16.67,0.13,-0.35
"D","02/17/2020","15","UN.BRIDGEPT22.0BHR3",16.45,16.67,0.13,-0.35
"D","02/17/2020","15","UN.PEQUONCK13.8BHR4",16.45,16.67,0.13,-0.35
"D","02/17/2020","15","UN.BRIDGEPT115 BHR4",16.45,16.67,0.13,-0.35
"D","02/17/2020","15","UN.9DRAGONS115 BOIS",16.4,16.67,0.13,-0.4
"D","02/17/2020","15","UN.BOIS_CAS115 BOIS",16.4,16.67,0.13,-0.4
"D","02/17/2020","15","UN.MIDDLESX34.5BOLT",16.7,16.67,0.13,-0.1
"D","02/17/2020","15","UN.PERRY_ST13.8BOOT",16.86,16.67,0.13,0.06
"D","02/17/2020","15","UN.PERRY_ST115 BOOT",16.86,16.67,0.13,0.06
"D","02/17/2020","15","UN.BPT_RESC13.8BPTR",16.45,16.67,0.13,-0.35
"D","02/17/2020","15","UN.BPT_RESC14  BPTR",16.45,16.67,0.13,-0.35
"D","02/17/2020","15","UN.BRANFORD23  BRAN",16.62,16.67,0.13,-0.18
"D","02/17/2020","15","UN.BRANFORD27.6BRAN",16.62,16.67,0.13,-0.18
"D","02/17/2020","15","UN.FORESTVL13.8BRF",16.55,16.67,0.13,-0.25
"D","02/17/2020","15","UN.ASHLAND 34.5BRID",16.9,16.67,0.13,0.1
"D","02/17/2020","15","UN.TOPSHAM 34.5BRUN",16.79,16.67,0.13,-0.01
"D","02/17/2020","15","UN.TOPSHAM 115 BRUN",16.79,16.67,0.13,-0.01
"D","02/17/2020","15","UN.BEARSWMP13.8BSW1",16.61,16.67,0.13,-0.19
"D","02/17/2020","15","UN.BEARSWMP13.8BSW2",16.61,16.67,0.13,-0.19
"D","02/17/2020","15","UN.BULLSBDG27.6BULL",16.49,16.67,0.13,-0.31
"D","02/17/2020","15","UN.QUEENCTY13.8BURL",16.64,16.67,0.13,-0.16
"D","02/17/2020","15","UN.CANAL   18.0CAN1",16.94,16.67,0.13,0.14
"D","02/17/2020","15","UN.CANAL   18.0CAN2",16.94,16.67,0.13,0.14
"D","02/17/2020","15","UN.CAPE    13.2CAP4",16.96,16.67,0.13,0.16
"D","02/17/2020","15","UN.CAPE    115 CAP4",16.96,16.67,0.13,0.16
"D","02/17/2020","15","UN.CAPE    13.2CAP5",16.96,16.67,0.13,0.16
"D","02/17/2020","15","UN.CAPE    115 CAP5",16.96,16.67,0.13,0.16
"D","02/17/2020","15","UN.LOUDEN  34.5CATR",16.9,16.67,0.13,0.1
"D","02/17/2020","15","UN.COSCOB  13.8CC10",16.58,16.67,0.13,-0.22
"D","02/17/2020","15","UN.COSCOB  13.8CC11",16.58,16.67,0.13,-0.22
"D","02/17/2020","15","UN.COSCOB  13.8CC12",16.58,16.67,0.13,-0.22
"D","02/17/2020","15","UN.TAUNTON 13.8CL9C",17.1,16.67,0.13,0.3
"D","02/17/2020","15","UN.CLEARY  115 CL9C",17.1,16.67,0.13,0.3
"D","02/17/2020","15","UN.TAUNTON 13.8CLE8",17.1,16.67,0.13,0.3
"D","02/17/2020","15","UN.CLEARY  115 CLE8",17.1,16.67,0.13,0.3
"D","02/17/2020","15","UN.COBBLEMT69  COBB",16.8,16.67,0.13,0
"D","02/17/2020","15","UN.MERIMACK13.8CT-1",16.92,16.67,0.13,0.12
"D","02/17/2020","15","UN.MERIMACK13.8CT-2",16.92,16.67,0.13,0.12
"D","02/17/2020","15","UN.DARTMTH 13.8DART",17.12,16.67,0.13,0.32
"D","02/17/2020","15","UN.INDIAN  13.8DERB",16.42,16.67,0.13,-0.38
"D","02/17/2020","15","UN.INDIAN  115 DERB",16.42,16.67,0.13,-0.38
"D","02/17/2020","15","UN.DEERFLD569  DFL5",16.43,16.67,0.13,-0.37
"D","02/17/2020","15","UN.DOREEN  23  DORE",16.43,16.67,0.13,-0.37
"D","02/17/2020","15","UN.DEVON   13.8DV10",16.44,16.67,0.13,-0.36
