"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20200216.csv"
"C","Report for: 02/16/2020 - 02/16/2020"
"C","Report generated: 04/20/2023 16:14:27 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","02/16/2020","10","LD.OLD_BAPT12.5T1 LD",20.89,20.99,0,-0.1
"D","02/16/2020","10","LD.OLD_BAPT12.5T2 LD",20.89,20.99,0,-0.1
"D","02/16/2020","10","LD.PROSPCT 69  1X LD",21.06,20.99,0,0.07
"D","02/16/2020","10","LD.PROSPCT 69  2X LD",21.06,20.99,0,0.07
"D","02/16/2020","10","LD.RIDGEFLD13.82X LD",20.37,20.99,0,-0.62
"D","02/16/2020","10","LD.RIDGEFLD13.83X LD",20.37,20.99,0,-0.62
"D","02/16/2020","10","LD.RIVERSDE23  1X LD",20.68,20.99,0,-0.31
"D","02/16/2020","10","LD.RIVERSDE23  3X LD",20.68,20.99,0,-0.31
"D","02/16/2020","10","LD.SNOW_ST 13.2T1 LD",20.91,20.99,0,-0.08
"D","02/16/2020","10","LD.SNOW_ST 13.2T2 LD",20.91,20.99,0,-0.08
"D","02/16/2020","10","LD.SOKANSET23  T1 LD",20.86,20.99,0,-0.13
"D","02/16/2020","10","LD.SOKANSET23  T2 LD",20.86,20.99,0,-0.13
"D","02/16/2020","10","LD.UNCASVIL13.21X LD",20.29,20.99,0,-0.7
"D","02/16/2020","10","LD.UNCASVIL13.22X LD",20.29,20.99,0,-0.7
"D","02/16/2020","10","LD.WAKEFLD 13.8",21.23,20.99,0,0.24
"D","02/16/2020","10","LD.WARREN  12.5T1 LD",20.93,20.99,0,-0.06
"D","02/16/2020","10","LD.WARREN  12.5T2 LD",21.04,20.99,0,0.05
"D","02/16/2020","10","LD.WARREN  23  T5 LD",21.04,20.99,0,0.05
"D","02/16/2020","10","LD.WARREN  23  T6 LD",20.93,20.99,0,-0.06
"D","02/16/2020","10","LD.WILMATC 27.61X2 LD",20.54,20.99,0,-0.45
"D","02/16/2020","10","LD.WILMATC 27.62X2 LD",20.54,20.99,0,-0.45
"D","02/16/2020","10","LD.W_ANDOVR34.5T10 LD",21.17,20.99,0,0.18
"D","02/16/2020","10","LD.W_ANDOVR34.5T20 LD",21.16,20.99,0,0.17
"D","02/16/2020","10","LD.W_POND  23",21.2,20.99,0,0.21
"D","02/16/2020","10","LD.ROCKY_RV13.8",20.33,20.99,0,-0.66
"D","02/16/2020","10","HC.AYER    115",21.01,20.99,0,0.02
"D","02/16/2020","10","HC.CARPTRHL115",20.91,20.99,0,-0.08
"D","02/16/2020","10","HC.CARPTRHL345",20.88,20.99,0,-0.11
"D","02/16/2020","10","HC.LUDLOW  345",20.7,20.99,0,-0.29
"D","02/16/2020","10","HC.MILLBURY115",21.18,20.99,0,0.19
"D","02/16/2020","10","HC.MILLBURY345",20.96,20.99,0,-0.03
"D","02/16/2020","10","HC.NRTHBORO115",21.5,20.99,0,0.51
"D","02/16/2020","10","HC.PRAT_J  115",21,20.99,0,0.01
"D","02/16/2020","10","HC.PRAT_J  230",20.98,20.99,0,-0.01
"D","02/16/2020","10","HC.ROLF_AVE13.8",21.1,20.99,0,0.11
"D","02/16/2020","10","HC.SANDY_PD115",20.98,20.99,0,-0.01
"D","02/16/2020","10","HC.SANDY_PD345",20.95,20.99,0,-0.04
"D","02/16/2020","10","HC.WACHUS  115",20.98,20.99,0,-0.01
"D","02/16/2020","10","HC.NORTHFLD345",20.59,20.99,0,-0.4
"D","02/16/2020","10","HC.BARRE   13.8",20.93,20.99,0,-0.06
"D","02/16/2020","10","HC.BLOMNGDL13.8",21.19,20.99,0,0.2
"D","02/16/2020","10","HC.E_MAIN_S13.8",21.46,20.99,0,0.47
"D","02/16/2020","10","HC.GREENDAL13.8",21.07,20.99,0,0.08
"D","02/16/2020","10","HC.LITTLRST13.2",20.87,20.99,0,-0.12
"D","02/16/2020","10","HC.LUDLOW  13.8",20.73,20.99,0,-0.26
"D","02/16/2020","10","HC.NASHUA  13.8",21.11,20.99,0,0.12
"D","02/16/2020","10","HC.N_OXFORD13.2",21.02,20.99,0,0.03
"D","02/16/2020","10","HC.PALMER  13.2",20.84,20.99,0,-0.15
"D","02/16/2020","10","HC.PAXTON  115",21.14,20.99,0,0.15
"D","02/16/2020","10","HC.STERLING13.8",21,20.99,0,0.01
"D","02/16/2020","10","HC.THORNDIK13.2",20.78,20.99,0,-0.21
"D","02/16/2020","10","HC.VERNONHL13.8    ",21.19,20.99,0,0.2
"D","02/16/2020","10","HC.WBSTR_ST13.8",21.22,20.99,0,0.23
"D","02/16/2020","10","HC.WENDLDPT13.8",20.63,20.99,0,-0.36
"D","02/16/2020","10","HC.WYMNGRDN115",21.26,20.99,0,0.27
"D","02/16/2020","10","HC.W_BOYLST13.8",21,20.99,0,0.01
"D","02/16/2020","10","HC.W_CHRLTN13.2",20.9,20.99,0,-0.09
"D","02/16/2020","10","LD.HALVARSN345 SMDINTLD",20.31,20.99,0,-0.68
"D","02/16/2020","10","LD.SANDY_PD345 SMDINTLD",20.95,20.99,0,-0.04
"D","02/16/2020","10","DR.CT_Eastern",20.48,20.99,0,-0.51
"D","02/16/2020","10","DR.CT_Northern",20.69,20.99,0,-0.3
"D","02/16/2020","10","DR.CT_Norwalk-Stamford",20.38,20.99,0,-0.61
"D","02/16/2020","10","DR.CT_Western_SWCT",20.3,20.99,0,-0.69
"D","02/16/2020","10","DR.CT_Western",20.59,20.99,0,-0.4
"D","02/16/2020","10","DR.ME_Bangor_Hydro",21.31,20.99,0,0.32
"D","02/16/2020","10","DR.ME_Maine",21.23,20.99,0,0.24
"D","02/16/2020","10","DR.ME_Portland",21.44,20.99,0,0.45
"D","02/16/2020","10","DR.MA_Boston",21.34,20.99,0,0.35
"D","02/16/2020","10","DR.MA_North_Shore",21.17,20.99,0,0.18
"D","02/16/2020","10","DR.NH_New_Hampshire",21.27,20.99,0,0.28
"D","02/16/2020","10","DR.NH_Seacoast",21.6,20.99,0,0.61
"D","02/16/2020","10","DR.MA_Lower_SEMA",21.3,20.99,0,0.31
"D","02/16/2020","10","DR.MA_SEMA",21.1,20.99,0,0.11
"D","02/16/2020","10","DR.VT_Northwest_Vermont",20.6,20.99,0,-0.39
"D","02/16/2020","10","DR.VT_Vermont",20.84,20.99,0,-0.15
"D","02/16/2020","10","DR.MA_Central",21.2,20.99,0,0.21
"D","02/16/2020","10","DR.MA_Springfield",20.78,20.99,0,-0.21
"D","02/16/2020","10","DR.MA_Western",20.75,20.99,0,-0.24
"D","02/16/2020","10","DR.RI_Rhode_Island",21.01,20.99,0,0.02
"D","02/16/2020","10","LD.BURTT_RD13.2",21.2,20.99,0,0.21
"D","02/16/2020","10","LD.TUNNEL  69",20.47,20.99,0,-0.52
"D","02/16/2020","10","LD.POWERSVL115",20.98,20.99,0,-0.01
"D","02/16/2020","10","LD.GREATBAY34.5",21.78,20.99,0,0.79
"D","02/16/2020","10","LD.PORTSMTH34.5",21.8,20.99,0,0.81
"D","02/16/2020","10","LD.DEBLOIS 34.5",21.45,20.99,0,0.46
"D","02/16/2020","10","LD.BEVERLY 13.2",21.14,20.99,0,0.15
"D","02/16/2020","10","LD.GOLDN_RK23",21.16,20.99,0,0.17
"D","02/16/2020","10","UN.KENDALL 13.8KND3",21.28,20.99,0,0.29
"D","02/16/2020","10","UN.BERLN_NH22  BERP",20.18,20.99,0,-0.81
"D","02/16/2020","10","LD.TORRNGTN115",20.57,20.99,0,-0.42
"D","02/16/2020","10","LD.ROLF_AVE13.8",21.1,20.99,0,0.11
"D","02/16/2020","10","LD.DEXTR_RI13.8",21.84,20.99,0,0.85
"D","02/16/2020","10","LD.TAFTS_CR34.5",20.62,20.99,0,-0.37
"D","02/16/2020","10","LD.CHALLENG34.5",21.34,20.99,0,0.35
"D","02/16/2020","10","LD.ELLIS_AV14.4",21.19,20.99,0,0.2
"D","02/16/2020","10","LD.OAK_ST  23",21.29,20.99,0,0.3
"D","02/16/2020","10","LD.RAYNHAM 13.8",21.29,20.99,0,0.3
"D","02/16/2020","10","LD.WESTFORD13.2",21.06,20.99,0,0.07
"D","02/16/2020","10","LD.BELL_RK 34.5",21.5,20.99,0,0.51
"D","02/16/2020","10","LD.JOHNSTON12.5",20.75,20.99,0,-0.24
"D","02/16/2020","10","LD.FRNKLNSQ12.5",20.86,20.99,0,-0.13
"D","02/16/2020","10","LD.COLBURN 13.8",21.34,20.99,0,0.35
"D","02/16/2020","10","LD.FRIVR_ME12.5",21.47,20.99,0,0.48
"D","02/16/2020","10","LD.BEDFORD 34.5",21.13,20.99,0,0.14
"D","02/16/2020","10","LD.KILVERT 12.5",20.86,20.99,0,-0.13
"D","02/16/2020","10","LD.SHUNOCK 13.8",20.8,20.99,0,-0.19
"D","02/16/2020","10","UN.JOHNSTON23  JLF2",20.76,20.99,0,-0.23
"D","02/16/2020","10","LD.E_CAMBRG13.8",21.28,20.99,0,0.29
"D","02/16/2020","10","LD.BRENTWOD34.5",21.47,20.99,0,0.48
"D","02/16/2020","10","UN.RUMFD_FL11.5RUMH",21.18,20.99,0,0.19
"D","02/16/2020","10","UN.BOIS_CAS11.5RUMH",21.18,20.99,0,0.19
"D","02/16/2020","10","LD.CHELSEA 13.8",21.45,20.99,0,0.46
"D","02/16/2020","10","LD.SOTHNGTN13.8",20.34,20.99,0,-0.65
"D","02/16/2020","10","LD.PEACABLE13.8",20.37,20.99,0,-0.62
"D","02/16/2020","10","AR.BEARSWMP13.8BSW1P",20.17,20.99,0,-0.82
"D","02/16/2020","10","AR.BEARSWMP13.8BSW2P",20.17,20.99,0,-0.82
"D","02/16/2020","10","AR.ROCKY_RV13.8ROCKP",20.33,20.99,0,-0.66
"D","02/16/2020","10","UN.WATERSDE115 WTSD",20.44,20.99,0,-0.55
"D","02/16/2020","10","UN.WATERSDE13.8WTSD",20.44,20.99,0,-0.55
"D","02/16/2020","10","LD.RAILYARD23",21.13,20.99,0,0.14
"D","02/16/2020","10","LD.MELROSE 13.8",21.24,20.99,0,0.25
"D","02/16/2020","10","LD.PLUMTREE13.8",20.28,20.99,0,-0.71
"D","02/16/2020","10","UN.DEVON   13.2DV15",20.24,20.99,0,-0.75
"D","02/16/2020","10","UN.LAUREL  13.8MI12",20.37,20.99,0,-0.62
"D","02/16/2020","10","UN.HIGHGATE13.8SWC1",19.28,20.99,0,-1.71
"D","02/16/2020","10","UN.HIGHGATE13.8SWC2",19.28,20.99,0,-1.71
"D","02/16/2020","10","UN.HOOSAC  69  HOSW",20.13,20.99,0,-0.86
"D","02/16/2020","10","UN.SHEFIELD34.5SHEF",20.4,20.99,0,-0.59
"D","02/16/2020","10","UN.KIBBY   34.5KIBY",20.2,20.99,0,-0.79
"D","02/16/2020","10","UN.WATERBRY13.8WBRY",20.01,20.99,0,-0.98
"D","02/16/2020","10","UN.WALNGFRD13.8ALP",20.44,20.99,0,-0.55
"D","02/16/2020","10","UN.PIERCE  13.8ALP",20.44,20.99,0,-0.55
"D","02/16/2020","10","LD.ME_YK   13.2",21.34,20.99,0,0.35
"D","02/16/2020","10","UN.BRIGHTON13.8MAT1",21.32,20.99,0,0.33
"D","02/16/2020","10","UN.BRIGHTON13.8MAT2",21.32,20.99,0,0.33
"D","02/16/2020","10","LD.W_KENNEB115",21.33,20.99,0,0.34
"D","02/16/2020","10","UN.JAY     13.8VCG1",21.07,20.99,0,0.08
"D","02/16/2020","10","UN.JAY     13.8VCG2",21.07,20.99,0,0.08
"D","02/16/2020","10","UN.JAY     13.8VCG3",21.07,20.99,0,0.08
"D","02/16/2020","10","LD.KIMBL_RD34.5",21.45,20.99,0,0.46
"D","02/16/2020","10","LD.MILLBURY13.8",21.18,20.99,0,0.19
"D","02/16/2020","10","UN.COLBURN 13.8MAT3",21.34,20.99,0,0.35
"D","02/16/2020","10","UN.COSCOB  13.8CC13",20.45,20.99,0,-0.54
"D","02/16/2020","10","UN.COSCOB  13.8CC14",20.45,20.99,0,-0.54
"D","02/16/2020","10","LD.VERGENNE34.5",20.84,20.99,0,-0.15
"D","02/16/2020","10","LD.WARD_HIL13.2",21.1,20.99,0,0.11
"D","02/16/2020","10","UN.WESTBRK 18.0WE1A",21.33,20.99,0,0.34
"D","02/16/2020","10","UN.WESTBRK 18.0WE1B",21.33,20.99,0,0.34
"D","02/16/2020","10","UN.PEMIGWAS34.5ALEX",21.6,20.99,0,0.61
"D","02/16/2020","10","UN.NORTHFLD13.8NFD1",20.59,20.99,0,-0.4
"D","02/16/2020","10","UN.NORTHFLD13.8NFD2",20.59,20.99,0,-0.4
"D","02/16/2020","10","UN.NORTHFLD13.8NFD3",20.59,20.99,0,-0.4
"D","02/16/2020","10","UN.NORTHFLD13.8NFD4",20.59,20.99,0,-0.4
"D","02/16/2020","10","AR.NORTHFLD13.8NFD1P",20.59,20.99,0,-0.4
"D","02/16/2020","10","AR.NORTHFLD13.8NFD2P",20.59,20.99,0,-0.4
"D","02/16/2020","10","AR.NORTHFLD13.8NFD3P",20.59,20.99,0,-0.4
"D","02/16/2020","10","AR.NORTHFLD13.8NFD4P",20.59,20.99,0,-0.4
"D","02/16/2020","10","UN.PARIS   34.5GRPW",20.18,20.99,0,-0.81
"D","02/16/2020","10","UN.KLEEN   18.0KLEN",20.39,20.99,0,-0.6
"D","02/16/2020","10","UN.ROXBURY 34.5RCHW",21.18,20.99,0,0.19
"D","02/16/2020","10","LD.MUSSEYRD34.5",21.4,20.99,0,0.41
"D","02/16/2020","10","UN.MONTAGUE13.8CABT",20.57,20.99,0,-0.42
"D","02/16/2020","10","UN.MONTAGUE13.8TURN",20.57,20.99,0,-0.42
"D","02/16/2020","10","UN.NORWALK 27.6NOR1",20.34,20.99,0,-0.65
"D","02/16/2020","10","UN.NORWALK 27.6NOR2",20.34,20.99,0,-0.65
"D","02/16/2020","10","UN.NORWALK 27.6NOR3",20.34,20.99,0,-0.65
"D","02/16/2020","10","UN.TUNNEL  69  WWTP",20.47,20.99,0,-0.52
"D","02/16/2020","10","LD.WILTON  13.8",20.36,20.99,0,-0.63
"D","02/16/2020","10","LD.TRUMBULL13.8",20.24,20.99,0,-0.75
"D","02/16/2020","10","LD.OXFORD  13.8",19.98,20.99,0,-1.01
"D","02/16/2020","10","LD.WEARE   34.5",21.35,20.99,0,0.36
"D","02/16/2020","10","UN.ROCKY_RV13.8KIMB",20.33,20.99,0,-0.66
"D","02/16/2020","10","UN.NORTH_RD34.5LEMP",21.47,20.99,0,0.48
"D","02/16/2020","10","LD.BOGGY_BK44",21.46,20.99,0,0.47
"D","02/16/2020","10","LD.SHELBURN12.5",20.78,20.99,0,-0.21
"D","02/16/2020","10","LD.CHARLOTT12.5",20.81,20.99,0,-0.18
"D","02/16/2020","10","LD.N_FERRIS12.5",20.82,20.99,0,-0.17
"D","02/16/2020","10","LD.TRENTON 34.5",21.54,20.99,0,0.55
"D","02/16/2020","10","UN.STETSON 34.5STET",20.98,20.99,0,-0.01
"D","02/16/2020","10","UN.E_SHORE 13.8NHP2",20.42,20.99,0,-0.57
"D","02/16/2020","10","UN.POTTER  13.8WAT1",20.72,20.99,0,-0.27
"D","02/16/2020","10","UN.POTTER  13.8WAT2",20.72,20.99,0,-0.27
"D","02/16/2020","10","UN.PLNFIELD13.8PLFD",20.51,20.99,0,-0.48
"D","02/16/2020","10","LD.TOWER_HL13.0",20.91,20.99,0,-0.08
"D","02/16/2020","10","UN.DARTMTH 13.8DAR3",21.46,20.99,0,0.47
"D","02/16/2020","10","LD.STEPSTON23",20.53,20.99,0,-0.46
"D","02/16/2020","10","LD.FALMOUTH25",21.31,20.99,0,0.32
"D","02/16/2020","10","LD.HYANIS_J24.0",21.3,20.99,0,0.31
"D","02/16/2020","10","LD.WELFLEET23",21.3,20.99,0,0.31
"D","02/16/2020","10","LD.HARWICH 23",21.3,20.99,0,0.31
"D","02/16/2020","10","LD.ORLEANS 24.0",21.3,20.99,0,0.31
"D","02/16/2020","10","LD.CANDLE  13.2",21.3,20.99,0,0.31
"D","02/16/2020","10","LD.TREASURE13.8",20.96,20.99,0,-0.03
"D","02/16/2020","10","UN.GRAHAM  46  MLFH",21.26,20.99,0,0.27
"D","02/16/2020","10","LD.FLAX_HL 27.6",20.38,20.99,0,-0.61
"D","02/16/2020","10","UN.STETSON 34.5STE2",20.98,20.99,0,-0.01
"D","02/16/2020","10","UN.PARTRIDG23  BRKW",20.17,20.99,0,-0.82
"D","02/16/2020","10","UN.BERLN_NH13.8BURG",20.18,20.99,0,-0.81
"D","02/16/2020","10","LD.ROOD_AVE23",20.72,20.99,0,-0.27
"D","02/16/2020","10","UN.CONGRESS13.8BPFC",20.27,20.99,0,-0.72
"D","02/16/2020","10","LD.LYNN    13.8",21.41,20.99,0,0.42
"D","02/16/2020","10","LD.STOWE   34.5",20.88,20.99,0,-0.11
"D","02/16/2020","10","LD.W_AMESBY23",21.04,20.99,0,0.05
"D","02/16/2020","10","LD.W_AMESBY13.2",21.04,20.99,0,0.05
"D","02/16/2020","10","UN.DEVON   13.2DV16",20.24,20.99,0,-0.75
"D","02/16/2020","10","UN.DEVON   13.2DV17",20.24,20.99,0,-0.75
"D","02/16/2020","10","UN.DEVON   13.2DV18",20.24,20.99,0,-0.75
"D","02/16/2020","10","LD.EAST_AVE34.5",20.56,20.99,0,-0.43
"D","02/16/2020","10","LD.WATERFRD23",20.29,20.99,0,-0.7
"D","02/16/2020","10","LD.MYSTIC  13.8",21.39,20.99,0,0.4
"D","02/16/2020","10","LD.DEXTER  13.8",20.6,20.99,0,-0.39
"D","02/16/2020","10","UN.E_FAIRFX34.5GMTW",20.01,20.99,0,-0.98
"D","02/16/2020","10","UN.WOODSTCK34.5SPMT",21.29,20.99,0,0.3
"D","02/16/2020","10","UN.JAY_VT  46  KCW",20.02,20.99,0,-0.97
"D","02/16/2020","10","LD.NEWFANE 46",20.8,20.99,0,-0.19
"D","02/16/2020","10","LD.LIMEKILN34.5",20.56,20.99,0,-0.43
"D","02/16/2020","10","LD.LYNDONVL34.5",20.54,20.99,0,-0.45
"D","02/16/2020","10","UN.HUCKN_HL34.5GROW",21.39,20.99,0,0.4
"D","02/16/2020","10","UN.BINGHAM 34.5BNGW",20.97,20.99,0,-0.02
"D","02/16/2020","10","LD.ATHENSME12.5",20.55,20.99,0,-0.44
"D","02/16/2020","10","LD.MADISON 34.5",20.64,20.99,0,-0.35
"D","02/16/2020","10","LD.HOTEL_RD12",21.39,20.99,0,0.4
"D","02/16/2020","10","UN.ROLLINS 34.5ROLL",20.98,20.99,0,-0.01
"D","02/16/2020","10","LD.SOMERVIL13.8",21.39,20.99,0,0.4
"D","02/16/2020","10","UN.LAUREL  13.8MI13",20.37,20.99,0,-0.62
"D","02/16/2020","10","UN.LAUREL  13.8MI14",20.37,20.99,0,-0.62
"D","02/16/2020","10","UN.LAUREL  13.8MI15",20.37,20.99,0,-0.62
"D","02/16/2020","10","LD.TAFTS_CR12.5",20.62,20.99,0,-0.37
"D","02/16/2020","10","LD.VERNONRD46",20.79,20.99,0,-0.2
"D","02/16/2020","10","LD.ROXBURY 34.5",21.18,20.99,0,0.19
"D","02/16/2020","10","LD.DUDLEY  13.8",20.45,20.99,0,-0.54
"D","02/16/2020","10","UN.HARRNGTN13.2HARS",21.11,20.99,0,0.12
"D","02/16/2020","10","UN.LUDDN_LN34.5SADW",21.1,20.99,0,0.11
"D","02/16/2020","10","UN.BPT_5CC 25  BHR5",20.26,20.99,0,-0.73
"D","02/16/2020","10","UN.CANAL   25  CAN3",21.19,20.99,0,0.2
"D","02/16/2020","10","UN.PASADMKG34.5PASW",21.12,20.99,0,0.13
"D","02/16/2020","10","UN.W_KNGSTN34.5BIW",20.91,20.99,0,-0.08
"D","02/16/2020","10","UN.TUTTLEHL34.5ANTW ",21.34,20.99,0,0.35
"D","02/16/2020","10","UN.LUDDN_LN34.5CANW",21.1,20.99,0,0.11
"D","02/16/2020","10","LD.LEEDS_ME34.5",21.2,20.99,0,0.21
"D","02/16/2020","10","LD.UNION_AV115",20.42,20.99,0,-0.57
"D","02/16/2020","10","LD.WOONSCKT13.8",20.89,20.99,0,-0.1
"D","02/16/2020","10","LD.SHERWOOD13.8",20.33,20.99,0,-0.66
"D","02/16/2020","10","LD.DEXTR_RI69",21.83,20.99,0,0.84
"D","02/16/2020","10","LD.PLSNT_HL12.5",21.44,20.99,0,0.45
"D","02/16/2020","10","LD.GOOSEFAR12",21.36,20.99,0,0.37
"D","02/16/2020","10","LD.MONMOUTH12",21.34,20.99,0,0.35
"D","02/16/2020","10","LD.MONMOUTH34.5",21.34,20.99,0,0.35
"D","02/16/2020","10","LD.PALMER  23",20.84,20.99,0,-0.15
"D","02/16/2020","10","LD.BELLWSFL69",21.04,20.99,0,0.05
"D","02/16/2020","10","LD.THORNTON34.5",21.11,20.99,0,0.12
"D","02/16/2020","10","UN.E_SHORE 13.8NHP3",20.42,20.99,0,-0.57
"D","02/16/2020","10","UN.E_SHORE 13.8NHP4",20.42,20.99,0,-0.57
"D","02/16/2020","10","UN.RIDGEWOD13.8RIDG",20.74,20.99,0,-0.25
"D","02/16/2020","10","LD.BROOK_ST23",21.2,20.99,0,0.21
"D","02/16/2020","10","LD.TUNK    34.5",21.52,20.99,0,0.53
"D","02/16/2020","10","LD.VALLY_LN34.5",21.36,20.99,0,0.37
"D","02/16/2020","10","LD.JAY_VT  46",20.01,20.99,0,-0.98
"D","02/16/2020","10","UN.EDGAR   18.0ED1A",20.63,20.99,0,-0.36
"D","02/16/2020","10","UN.EDGAR   18.0ED1B",20.63,20.99,0,-0.36
"D","02/16/2020","10","UN.GRAHAM  18.0MS1A",21.26,20.99,0,0.27
"D","02/16/2020","10","UN.GRAHAM  18.0MS1B",21.26,20.99,0,0.27
"D","02/16/2020","10","LD.CROWLEYS12.5",21.32,20.99,0,0.33
"D","02/16/2020","10","UN.BULL_HL 34.5BLHW",21.37,20.99,0,0.38
"D","02/16/2020","10","UN.MADISON 34.5MADB",20.64,20.99,0,-0.35
"D","02/16/2020","10","LD.UNCASVIL27.6",20.29,20.99,0,-0.7
"D","02/16/2020","10","LD.BIRD_RD 13.8",21.19,20.99,0,0.2
"D","02/16/2020","10","LD.N_CANAL 34.5",20.79,20.99,0,-0.2
"D","02/16/2020","10","LD.N_CANAL 13.8",20.79,20.99,0,-0.2
"D","02/16/2020","10","LD.HOLLISTN13.8",21.29,20.99,0,0.3
"D","02/16/2020","10","LD.SHUNPIKE13.2",20.73,20.99,0,-0.26
"D","02/16/2020","10","UN.DEXTER  13.8DX1A",20.6,20.99,0,-0.39
"D","02/16/2020","10","UN.DEXTER  13.8DX1B",20.6,20.99,0,-0.39
"D","02/16/2020","10","LD.MEMORIAL13.8",20.78,20.99,0,-0.21
"D","02/16/2020","10","LD.MICHL_AV13.2",21.16,20.99,0,0.17
"D","02/16/2020","10","LD.BELLWSFL46",21.04,20.99,0,0.05
"D","02/16/2020","10","UN.BERLN_NH34.5JERW",20.18,20.99,0,-0.81
"D","02/16/2020","10","LD.TIMBER  34.5",21.05,20.99,0,0.06
"D","02/16/2020","10","LD.FITCH   27.6",20.37,20.99,0,-0.62
"D","02/16/2020","10","LD.N_AUGSTA34.5",21.38,20.99,0,0.39
"D","02/16/2020","10","LD.SONO    13.8",20.38,20.99,0,-0.61
"D","02/16/2020","10","LD.SAXONVIL13.8",21.33,20.99,0,0.34
"D","02/16/2020","10","LD.KEENE_RD46",20.98,20.99,0,-0.01
"D","02/16/2020","10","LD.TASKERFM34.5",21.51,20.99,0,0.52
"D","02/16/2020","10","LD.STURTVNT12.5",20.95,20.99,0,-0.04
"D","02/16/2020","10","LD.COSCOB  27.6",20.45,20.99,0,-0.54
"D","02/16/2020","10","LD.COSCOB  13.2",20.45,20.99,0,-0.54
"D","02/16/2020","10","LD.W_HAMDEN69",20.82,20.99,0,-0.17
"D","02/16/2020","10","LD.W_HAMDEN13.2",20.82,20.99,0,-0.17
"D","02/16/2020","10","UN.LITTLRST13.2WRNS",20.87,20.99,0,-0.12
"D","02/16/2020","10","LD.MYSTC_NU13.8",20.65,20.99,0,-0.34
"D","02/16/2020","10","LD.COOPERML12.5",21.25,20.99,0,0.26
"D","02/16/2020","10","LD.HILND_PK13.8",21.04,20.99,0,0.05
"D","02/16/2020","10","LD.BIDDEFRD12.5",21.37,20.99,0,0.38
"D","02/16/2020","10","LD.BRANCH  12.5",21.32,20.99,0,0.33
"D","02/16/2020","10","LD.BUCKSPRT34.5",21.28,20.99,0,0.29
"D","02/16/2020","10","LD.CHALLENG12.5",21.34,20.99,0,0.35
"D","02/16/2020","10","LD.LEWSTN_L12.5",21.33,20.99,0,0.34
"D","02/16/2020","10","LD.MOSHERS 12.5",21.37,20.99,0,0.38
"D","02/16/2020","10","LD.NORWAY  12.5",21.43,20.99,0,0.44
"D","02/16/2020","10","LD.ELM_ST  12.5",21.53,20.99,0,0.54
"D","02/16/2020","10","LD.BILERCA 13.2T5 LD",21.15,20.99,0,0.16
"D","02/16/2020","10","LD.GEORGIA 34.5",20.01,20.99,0,-0.98
"D","02/16/2020","10","LD.SEWAL_ST12.5",21.46,20.99,0,0.47
"D","02/16/2020","10","LD.MILL_PD 12.5",21.82,20.99,0,0.83
"D","02/16/2020","10","LD.E_BEVRLY23  T1 LD",21.14,20.99,0,0.15
"D","02/16/2020","10","LD.PRID_CRN12.5",21.38,20.99,0,0.39
"D","02/16/2020","10","LD.CENTECH 13.8",21.34,20.99,0,0.35
"D","02/16/2020","10","LD.2121A_T 34.5",21.58,20.99,0,0.59
"D","02/16/2020","10","LD.STICKNEY34.5",21.43,20.99,0,0.44
"D","02/16/2020","10","LD.UNION   34.5",21.48,20.99,0,0.49
"D","02/16/2020","10","LD.EMBDEN  12.5",20.36,20.99,0,-0.63
"D","02/16/2020","10","LD.WILMATC 4.8 1X3 LD",20.54,20.99,0,-0.45
"D","02/16/2020","10","LD.WILMATC 4.8 2X3 LD",20.54,20.99,0,-0.45
"D","02/16/2020","10","LD.BILERCA 13.2T6 LD",21.2,20.99,0,0.21
"D","02/16/2020","10","LD.E_BEVRLY23  T2 LD",21.14,20.99,0,0.15
"D","02/16/2020","10","LD.SPRNG_ST12.5",21.34,20.99,0,0.35
"D","02/16/2020","10","UN.OAKFIELD34.5OAKW",21.06,20.99,0,0.07
"D","02/16/2020","10","LD.CHASE_HL12.5",20.86,20.99,0,-0.13
"D","02/16/2020","10","LD.POOTATCK13.8",20.17,20.99,0,-0.82
"D","02/16/2020","10","LD.WALLACE 13.8",21.21,20.99,0,0.22
"D","02/16/2020","10","LD.ENFIELD 23",20.6,20.99,0,-0.39
"D","02/16/2020","10","LD.MEADOWST69",21.15,20.99,0,0.16
"D","02/16/2020","10","LD.BRIDGE_S4.16",21.15,20.99,0,0.16
"D","02/16/2020","10","LD.TILLSON 13.8",20.65,20.99,0,-0.34
"D","02/16/2020","10","UN.COMERFRD13.8COM1",20.69,20.99,0,-0.3
"D","02/16/2020","10","UN.COMERFRD13.8COM2",20.69,20.99,0,-0.3
"D","02/16/2020","10","UN.COMERFRD13.8COM3",20.69,20.99,0,-0.3
"D","02/16/2020","10","UN.COMERFRD13.8COM4",20.69,20.99,0,-0.3
"D","02/16/2020","10","UN.MOORE   13.8MOR1",20.64,20.99,0,-0.35
"D","02/16/2020","10","UN.MOORE   13.8MOR2",20.66,20.99,0,-0.33
"D","02/16/2020","10","UN.MOORE   13.8MOR3",20.66,20.99,0,-0.33
"D","02/16/2020","10","UN.MOORE   13.8MOR4",20.64,20.99,0,-0.35
"D","02/16/2020","10","LD.N_LONDON12.5",20.83,20.99,0,-0.16
"D","02/16/2020","10","LD.HARRISON13.8",21.2,20.99,0,0.21
