"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20220802.csv"
"C","Report for: 08/02/2022 - 08/02/2022"
"C","Report generated: 01/04/2023 20:56:39 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","08/02/2022","09","LD.ANDREWSQ13.8110BD LD",62.7,61.96,0,0.74
"D","08/02/2022","09","LD.BALDWIN 13.8",59.35,61.96,0,-2.61
"D","08/02/2022","09","LD.BILERCA 23  T1 LD",62.32,61.96,0,0.36
"D","08/02/2022","09","LD.BILERCA 23  T2 LD",62.52,61.96,0,0.56
"D","08/02/2022","09","LD.BLACKBRN115 1X LD",61.29,61.96,0,-0.67
"D","08/02/2022","09","LD.BLACKBRN115 2X LD",61.29,61.96,0,-0.67
"D","08/02/2022","09","LD.CEDARHTS13.22X LD",60.78,61.96,0,-1.18
"D","08/02/2022","09","LD.CEDARHTS13.23X LD",60.78,61.96,0,-1.18
"D","08/02/2022","09","LD.CHATHAM 14.4",62.77,61.96,0,0.81
"D","08/02/2022","09","LD.CLARKSON12.5T1 LD",61.35,61.96,0,-0.61
"D","08/02/2022","09","LD.CLARKSON12.5T2 LD",61.35,61.96,0,-0.61
"D","08/02/2022","09","LD.CROSS_RD13.22X LD",61.84,61.96,0,-0.12
"D","08/02/2022","09","LD.CROSS_RD13.21X LD",61.84,61.96,0,-0.12
"D","08/02/2022","09","LD.DAVISVIL34.5T1 LD",61.67,61.96,0,-0.29
"D","08/02/2022","09","LD.DAVISVIL34.5T2 LD",61.55,61.96,0,-0.41
"D","08/02/2022","09","LD.DEWAR_ST13.8110A LD",62.7,61.96,0,0.74
"D","08/02/2022","09","LD.DEWAR_ST13.8110B LD",62.7,61.96,0,0.74
"D","08/02/2022","09","LD.DRAGONCT115",62.8,61.96,0,0.84
"D","08/02/2022","09","LD.E_BEVRLY34.5T10 LD",62.57,61.96,0,0.61
"D","08/02/2022","09","LD.E_BEVRLY34.5T20 LD",62.58,61.96,0,0.62
"D","08/02/2022","09","LD.E_HOLBRK23  T1 LD",62.24,61.96,0,0.28
"D","08/02/2022","09","LD.E_HOLBRK23  T2 LD",62.24,61.96,0,0.28
"D","08/02/2022","09","LD.E_WEYMTH23  T1 LD",62,61.96,0,0.04
"D","08/02/2022","09","LD.E_WEYMTH23  T2 LD",62.01,61.96,0,0.05
"D","08/02/2022","09","LD.FIELD_ST23  517-532",61.93,61.96,0,-0.03
"D","08/02/2022","09","LD.FIELD_ST23  517-533",61.93,61.96,0,-0.03
"D","08/02/2022","09","LD.FLANDERS23",60.18,61.96,0,-1.78
"D","08/02/2022","09","LD.FRYBROOK23  ",60.8,61.96,0,-1.16
"D","08/02/2022","09","LD.GE_CO_14115 1X LD",60.32,61.96,0,-1.64
"D","08/02/2022","09","LD.GE_CO_14115 2X LD",60.32,61.96,0,-1.64
"D","08/02/2022","09","LD.HANOVER 23  1690 LD",60.53,61.96,0,-1.43
"D","08/02/2022","09","LD.HANOVER 23  1355 LD",60.69,61.96,0,-1.27
"D","08/02/2022","09","LD.HAWKINS 13.8110A LD",62.77,61.96,0,0.81
"D","08/02/2022","09","LD.HAWKINS 13.8110B LD",62.78,61.96,0,0.82
"D","08/02/2022","09","LD.HIGH_ST 14.4510 LD",62.7,61.96,0,0.74
"D","08/02/2022","09","LD.HIGH_ST 14.4511 LD",62.7,61.96,0,0.74
"D","08/02/2022","09","LD.HOBRT_ST13.81X LD",62.01,61.96,0,0.05
"D","08/02/2022","09","LD.HOBRT_ST13.82X LD",62,61.96,0,0.04
"D","08/02/2022","09","LD.HYDE_PRK13.8110A",62.69,61.96,0,0.73
"D","08/02/2022","09","LD.HYDE_PRK13.8110B",62.69,61.96,0,0.73
"D","08/02/2022","09","LD.IBM     115 K21 LD",62.51,61.96,0,0.55
"D","08/02/2022","09","LD.IBM     115 K24 LD",62.6,61.96,0,0.64
"D","08/02/2022","09","LD.KNGSTNAB13.8110A LD",62.69,61.96,0,0.73
"D","08/02/2022","09","LD.KNGSTNAB13.8110B LD",62.69,61.96,0,0.73
"D","08/02/2022","09","LD.MAYNARD 13.8110A LD",62.72,61.96,0,0.76
"D","08/02/2022","09","LD.MAYNARD 13.8110B LD",62.72,61.96,0,0.76
"D","08/02/2022","09","LD.MIDDL_ST13.8T1 LD",62.12,61.96,0,0.16
"D","08/02/2022","09","LD.MIDDL_ST13.8T2 LD",62.12,61.96,0,0.16
"D","08/02/2022","09","LD.MIDLBORO14.4",62.6,61.96,0,0.64
"D","08/02/2022","09","LD.NEWTON  13.8",62.76,61.96,0,0.8
"D","08/02/2022","09","LD.N_WOBURN13.8110A LD",62.81,61.96,0,0.85
"D","08/02/2022","09","LD.N_WOBURN13.8110B LD",62.85,61.96,0,0.89
"D","08/02/2022","09","LD.OLD_BAPT12.5T1 LD",61.67,61.96,0,-0.29
"D","08/02/2022","09","LD.OLD_BAPT12.5T2 LD",61.55,61.96,0,-0.41
"D","08/02/2022","09","LD.PROSPCT 69  V-22S-3LD",61.95,61.96,0,-0.01
"D","08/02/2022","09","LD.PROSPCT 69  U-21S-3LD",61.95,61.96,0,-0.01
"D","08/02/2022","09","LD.RIDGEFLD13.82X LD",60.63,61.96,0,-1.33
"D","08/02/2022","09","LD.RIDGEFLD13.83X LD",60.64,61.96,0,-1.32
"D","08/02/2022","09","LD.RIVERSDE23  1X LD",61.35,61.96,0,-0.61
"D","08/02/2022","09","LD.RIVERSDE23  3X LD",61.36,61.96,0,-0.6
"D","08/02/2022","09","LD.SNOW_ST 13.2T1 LD",61.18,61.96,0,-0.78
"D","08/02/2022","09","LD.SNOW_ST 13.2T2 LD",61.18,61.96,0,-0.78
"D","08/02/2022","09","LD.SOKANSET23  T1 LD",61.29,61.96,0,-0.67
"D","08/02/2022","09","LD.SOKANSET23  T2 LD",61.29,61.96,0,-0.67
"D","08/02/2022","09","LD.UNCASVIL13.21X LD",60.18,61.96,0,-1.78
"D","08/02/2022","09","LD.UNCASVIL13.22X LD",60.18,61.96,0,-1.78
"D","08/02/2022","09","LD.WAKEFLD 13.8",62.18,61.96,0,0.22
"D","08/02/2022","09","LD.WARREN  12.5T1 LD",61.22,61.96,0,-0.74
"D","08/02/2022","09","LD.WARREN  12.5T2 LD",61.7,61.96,0,-0.26
"D","08/02/2022","09","LD.WARREN  23  T5 LD",61.7,61.96,0,-0.26
"D","08/02/2022","09","LD.WARREN  23  T6 LD",61.22,61.96,0,-0.74
"D","08/02/2022","09","LD.WILMATC 27.61X2 LD",60.69,61.96,0,-1.27
"D","08/02/2022","09","LD.WILMATC 27.62X2 LD",60.69,61.96,0,-1.27
"D","08/02/2022","09","LD.W_ANDOVR34.5T10 LD",62.45,61.96,0,0.49
"D","08/02/2022","09","LD.W_ANDOVR34.5T20 LD",62.43,61.96,0,0.47
"D","08/02/2022","09","LD.W_POND  23",62.42,61.96,0,0.46
"D","08/02/2022","09","LD.ROCKY_RV13.8",60.53,61.96,0,-1.43
"D","08/02/2022","09","HC.AYER    115",61.66,61.96,0,-0.3
"D","08/02/2022","09","HC.CARPTRHL115",61.18,61.96,0,-0.78
"D","08/02/2022","09","HC.CARPTRHL345",61.31,61.96,0,-0.65
"D","08/02/2022","09","HC.LUDLOW  345",61.11,61.96,0,-0.85
"D","08/02/2022","09","HC.MILLBURY115",62.27,61.96,0,0.31
"D","08/02/2022","09","HC.MILLBURY345",61.55,61.96,0,-0.41
"D","08/02/2022","09","HC.NRTHBORO115",63.38,61.96,0,1.42
"D","08/02/2022","09","HC.PRAT_J  115",61.82,61.96,0,-0.14
"D","08/02/2022","09","HC.PRAT_J  230",61.8,61.96,0,-0.16
"D","08/02/2022","09","HC.ROLF_AVE13.8",61.98,61.96,0,0.02
"D","08/02/2022","09","HC.SANDY_PD115",61.53,61.96,0,-0.43
"D","08/02/2022","09","HC.SANDY_PD345",61.38,61.96,0,-0.58
"D","08/02/2022","09","HC.WACHUS  115",61.57,61.96,0,-0.39
"D","08/02/2022","09","HC.NORTHFLD345",61.1,61.96,0,-0.86
"D","08/02/2022","09","HC.BARRE   13.8",61.99,61.96,0,0.03
"D","08/02/2022","09","HC.BLOMNGDL13.8",62.34,61.96,0,0.38
"D","08/02/2022","09","HC.E_MAIN_S13.8",63.25,61.96,0,1.29
"D","08/02/2022","09","HC.GREENDAL13.8",61.92,61.96,0,-0.04
"D","08/02/2022","09","HC.LITTLRST13.2",61.27,61.96,0,-0.69
"D","08/02/2022","09","HC.LUDLOW  13.8",61.13,61.96,0,-0.83
"D","08/02/2022","09","HC.NASHUA  13.8",62.06,61.96,0,0.1
"D","08/02/2022","09","HC.N_OXFORD13.2",61.63,61.96,0,-0.33
"D","08/02/2022","09","HC.PALMER  13.2",61.31,61.96,0,-0.65
"D","08/02/2022","09","HC.PAXTON  115",62.28,61.96,0,0.32
"D","08/02/2022","09","HC.STERLING13.8",61.78,61.96,0,-0.18
"D","08/02/2022","09","HC.THORNDIK13.2",61.23,61.96,0,-0.73
"D","08/02/2022","09","HC.VERNONHL13.8    ",62.35,61.96,0,0.39
"D","08/02/2022","09","HC.WBSTR_ST13.8",62.4,61.96,0,0.44
"D","08/02/2022","09","HC.WENDLDPT13.8",61.39,61.96,0,-0.57
"D","08/02/2022","09","HC.WYMNGRDN115",62.56,61.96,0,0.6
"D","08/02/2022","09","HC.W_BOYLST13.8",61.62,61.96,0,-0.34
"D","08/02/2022","09","HC.W_CHRLTN13.2",61.2,61.96,0,-0.76
"D","08/02/2022","09","LD.HALVARSN345 SMDINTLD",61.93,61.96,0,-0.03
"D","08/02/2022","09","LD.SANDY_PD345 SMDINTLD",61.38,61.96,0,-0.58
"D","08/02/2022","09","DR.CT_Eastern",60.65,61.96,0,-1.31
"D","08/02/2022","09","DR.CT_Northern",61.23,61.96,0,-0.73
"D","08/02/2022","09","DR.CT_Norwalk-Stamford",60.72,61.96,0,-1.24
"D","08/02/2022","09","DR.CT_Western_SWCT",60.53,61.96,0,-1.43
"D","08/02/2022","09","DR.CT_Western",61.12,61.96,0,-0.84
"D","08/02/2022","09","DR.ME_Bangor_Hydro",61.48,61.96,0,-0.48
"D","08/02/2022","09","DR.ME_Maine",62.46,61.96,0,0.5
"D","08/02/2022","09","DR.ME_Portland",62.42,61.96,0,0.46
"D","08/02/2022","09","DR.MA_Boston",62.67,61.96,0,0.71
"D","08/02/2022","09","DR.MA_North_Shore",62.36,61.96,0,0.4
"D","08/02/2022","09","DR.NH_New_Hampshire",62.96,61.96,0,1
"D","08/02/2022","09","DR.NH_Seacoast",63.05,61.96,0,1.09
"D","08/02/2022","09","DR.MA_Lower_SEMA",62.66,61.96,0,0.7
"D","08/02/2022","09","DR.MA_SEMA",62.19,61.96,0,0.23
"D","08/02/2022","09","DR.VT_Northwest_Vermont",62.23,61.96,0,0.27
"D","08/02/2022","09","DR.VT_Vermont",62.08,61.96,0,0.12
"D","08/02/2022","09","DR.MA_Central",62.39,61.96,0,0.43
"D","08/02/2022","09","DR.MA_Springfield",61.24,61.96,0,-0.72
"D","08/02/2022","09","DR.MA_Western",61.69,61.96,0,-0.27
"D","08/02/2022","09","DR.RI_Rhode_Island",61.32,61.96,0,-0.64
"D","08/02/2022","09","LD.BURTT_RD13.2",62.41,61.96,0,0.45
"D","08/02/2022","09","LD.TUNNEL  69",60.6,61.96,0,-1.36
"D","08/02/2022","09","LD.POWERSVL115",60.65,61.96,0,-1.31
"D","08/02/2022","09","LD.GREATBAY34.5",63.51,61.96,0,1.55
"D","08/02/2022","09","LD.PORTSMTH34.5",63.46,61.96,0,1.5
"D","08/02/2022","09","LD.DEBLOIS 34.5",62.35,61.96,0,0.39
"D","08/02/2022","09","LD.BEVERLY 13.2",62.58,61.96,0,0.62
"D","08/02/2022","09","LD.GOLDN_RK23",62.24,61.96,0,0.28
"D","08/02/2022","09","UN.KENDALL 13.8KND3",62.59,61.96,0,0.63
"D","08/02/2022","09","UN.BERLN_NH22  BERP",62.41,61.96,0,0.45
"D","08/02/2022","09","LD.TORRNGTN115",60.77,61.96,0,-1.19
"D","08/02/2022","09","LD.ROLF_AVE13.8",61.98,61.96,0,0.02
"D","08/02/2022","09","LD.DEXTR_RI13.8",61.69,61.96,0,-0.27
"D","08/02/2022","09","LD.TAFTS_CR34.5",62.59,61.96,0,0.63
"D","08/02/2022","09","LD.CHALLENG34.5",62.51,61.96,0,0.55
"D","08/02/2022","09","LD.ELLIS_AV14.4",62.62,61.96,0,0.66
"D","08/02/2022","09","LD.OAK_ST  23",62.77,61.96,0,0.81
"D","08/02/2022","09","LD.RAYNHAM 13.8",61.99,61.96,0,0.03
"D","08/02/2022","09","LD.WESTFORD13.2",61.87,61.96,0,-0.09
"D","08/02/2022","09","LD.BELL_RK 34.5",61.69,61.96,0,-0.27
"D","08/02/2022","09","LD.JOHNSTON12.5",60.62,61.96,0,-1.34
"D","08/02/2022","09","LD.FRNKLNSQ12.5",60.56,61.96,0,-1.4
"D","08/02/2022","09","LD.COLBURN 13.8",62.75,61.96,0,0.79
"D","08/02/2022","09","LD.FRIVR_ME12.5",62.51,61.96,0,0.55
"D","08/02/2022","09","LD.BEDFORD 34.5",61.94,61.96,0,-0.02
"D","08/02/2022","09","LD.KILVERT 12.5",61.29,61.96,0,-0.67
"D","08/02/2022","09","LD.SHUNOCK 13.8",62.48,61.96,0,0.52
"D","08/02/2022","09","UN.JOHNSTON23  JLF2",60.62,61.96,0,-1.34
"D","08/02/2022","09","LD.E_CAMBRG13.8",62.59,61.96,0,0.63
"D","08/02/2022","09","LD.BRENTWOD34.5",62.75,61.96,0,0.79
"D","08/02/2022","09","UN.RUMFD_FL11.5RUMH",62.62,61.96,0,0.66
"D","08/02/2022","09","LD.CHELSEA 13.8",62.49,61.96,0,0.53
"D","08/02/2022","09","LD.SOTHNGTN13.8",60.49,61.96,0,-1.47
"D","08/02/2022","09","LD.PEACABLE13.8",60.63,61.96,0,-1.33
"D","08/02/2022","09","AR.BEARSWMP13.8BSW1P",60.71,61.96,0,-1.25
"D","08/02/2022","09","AR.BEARSWMP13.8BSW2P",60.71,61.96,0,-1.25
"D","08/02/2022","09","AR.ROCKY_RV13.8ROCKP",60.53,61.96,0,-1.43
"D","08/02/2022","09","UN.WATERSDE13.8WTSD",60.92,61.96,0,-1.04
"D","08/02/2022","09","LD.RAILYARD23",62.55,61.96,0,0.59
"D","08/02/2022","09","LD.MELROSE 13.8",62.22,61.96,0,0.26
"D","08/02/2022","09","LD.PLUMTREE13.8",60.5,61.96,0,-1.46
"D","08/02/2022","09","UN.DEVON   13.2DV15",60.37,61.96,0,-1.59
"D","08/02/2022","09","UN.LAUREL  13.8MI12",60.5,61.96,0,-1.46
"D","08/02/2022","09","UN.HIGHGATE13.8SWC1",59.21,61.96,0,-2.75
"D","08/02/2022","09","UN.HIGHGATE13.8SWC2",59.21,61.96,0,-2.75
"D","08/02/2022","09","UN.HOOSAC  69  HOSW",60.86,61.96,0,-1.1
"D","08/02/2022","09","UN.SHEFIELD34.5SHEF",62.39,61.96,0,0.43
"D","08/02/2022","09","UN.KIBBY   34.5KIBY",61.96,61.96,0,0
"D","08/02/2022","09","UN.WATERBRY13.8WBRY",59.35,61.96,0,-2.61
"D","08/02/2022","09","UN.PIERCE  13.8ALP",61.04,61.96,0,-0.92
"D","08/02/2022","09","LD.ME_YK   13.2",62.14,61.96,0,0.18
"D","08/02/2022","09","UN.BRIGHTON13.8MAT1",62.72,61.96,0,0.76
"D","08/02/2022","09","UN.BRIGHTON13.8MAT2",62.72,61.96,0,0.76
"D","08/02/2022","09","LD.W_KENNEB115",62.19,61.96,0,0.23
"D","08/02/2022","09","UN.JAY     13.8VCG1",62.28,61.96,0,0.32
"D","08/02/2022","09","UN.JAY     13.8VCG2",62.28,61.96,0,0.32
"D","08/02/2022","09","UN.JAY     13.8VCG3",62.28,61.96,0,0.32
"D","08/02/2022","09","LD.KIMBL_RD34.5",63.23,61.96,0,1.27
"D","08/02/2022","09","LD.MILLBURY13.8",62.28,61.96,0,0.32
"D","08/02/2022","09","UN.COLBURN 13.8MAT3",62.75,61.96,0,0.79
"D","08/02/2022","09","UN.COSCOB  13.8CC13",60.96,61.96,0,-1
"D","08/02/2022","09","UN.COSCOB  13.8CC14",60.96,61.96,0,-1
"D","08/02/2022","09","LD.VERGENNE34.5",62.33,61.96,0,0.37
"D","08/02/2022","09","LD.WARD_HIL13.2",61.88,61.96,0,-0.08
"D","08/02/2022","09","UN.WESTBRK 18.0WE1A",61.98,61.96,0,0.02
"D","08/02/2022","09","UN.WESTBRK 18.0WE1B",61.98,61.96,0,0.02
"D","08/02/2022","09","UN.NORTHFLD13.8NFD1",61.1,61.96,0,-0.86
"D","08/02/2022","09","UN.NORTHFLD13.8NFD2",61.1,61.96,0,-0.86
"D","08/02/2022","09","UN.NORTHFLD13.8NFD3",61.1,61.96,0,-0.86
"D","08/02/2022","09","UN.NORTHFLD13.8NFD4",61.1,61.96,0,-0.86
"D","08/02/2022","09","AR.NORTHFLD13.8NFD1P",61.1,61.96,0,-0.86
"D","08/02/2022","09","AR.NORTHFLD13.8NFD2P",61.1,61.96,0,-0.86
"D","08/02/2022","09","AR.NORTHFLD13.8NFD3P",61.1,61.96,0,-0.86
"D","08/02/2022","09","AR.NORTHFLD13.8NFD4P",61.1,61.96,0,-0.86
"D","08/02/2022","09","UN.PARIS   34.5GRPW",62.41,61.96,0,0.45
"D","08/02/2022","09","UN.KLEEN   18.0KLEN",60.48,61.96,0,-1.48
"D","08/02/2022","09","UN.ROXBURY 34.5RCHW",62.62,61.96,0,0.66
"D","08/02/2022","09","LD.MUSSEYRD34.5",62.24,61.96,0,0.28
"D","08/02/2022","09","UN.MONTAGUE13.8CABT",61.62,61.96,0,-0.34
"D","08/02/2022","09","UN.MONTAGUE13.8TURN",61.62,61.96,0,-0.34
"D","08/02/2022","09","UN.NORWALK 27.6NOR1",60.56,61.96,0,-1.4
"D","08/02/2022","09","UN.NORWALK 27.6NOR2",60.56,61.96,0,-1.4
"D","08/02/2022","09","UN.NORWALK 27.6NOR3",60.56,61.96,0,-1.4
"D","08/02/2022","09","UN.TUNNEL  69  WWTP",60.6,61.96,0,-1.36
"D","08/02/2022","09","LD.WILTON  13.8",60.62,61.96,0,-1.34
"D","08/02/2022","09","LD.TRUMBULL13.8",60.31,61.96,0,-1.65
"D","08/02/2022","09","LD.OXFORD  13.8",59.23,61.96,0,-2.73
"D","08/02/2022","09","LD.WEARE   34.5",62.93,61.96,0,0.97
"D","08/02/2022","09","UN.ROCKY_RV13.8KIMB",60.53,61.96,0,-1.43
"D","08/02/2022","09","UN.NORTH_RD34.5LEMP",63.85,61.96,0,1.89
"D","08/02/2022","09","LD.BOGGY_BK44",62.23,61.96,0,0.27
"D","08/02/2022","09","LD.SHELBURN12.5",62.64,61.96,0,0.68
"D","08/02/2022","09","LD.CHARLOTT12.5",62.54,61.96,0,0.58
"D","08/02/2022","09","LD.N_FERRIS12.5",62.45,61.96,0,0.49
"D","08/02/2022","09","LD.TRENTON 34.5",62.26,61.96,0,0.3
"D","08/02/2022","09","UN.STETSON 34.5STET",60.65,61.96,0,-1.31
"D","08/02/2022","09","UN.E_SHORE 13.8NHP2",61.13,61.96,0,-0.83
"D","08/02/2022","09","UN.POTTER  13.8WAT1",62.05,61.96,0,0.09
"D","08/02/2022","09","UN.POTTER  13.8WAT2",62.05,61.96,0,0.09
"D","08/02/2022","09","UN.PLNFIELD13.8PLFD",60.83,61.96,0,-1.13
"D","08/02/2022","09","LD.TOWER_HL13.0",61.79,61.96,0,-0.17
"D","08/02/2022","09","UN.DARTMTH 13.8DAR3",61.84,61.96,0,-0.12
"D","08/02/2022","09","LD.STEPSTON23",61.36,61.96,0,-0.6
"D","08/02/2022","09","LD.FALMOUTH25",62.88,61.96,0,0.92
"D","08/02/2022","09","LD.HYANIS_J24.0",62.81,61.96,0,0.85
"D","08/02/2022","09","LD.WELFLEET23",62.81,61.96,0,0.85
"D","08/02/2022","09","LD.HARWICH 23",62.81,61.96,0,0.85
"D","08/02/2022","09","LD.ORLEANS 24.0",62.81,61.96,0,0.85
"D","08/02/2022","09","LD.CANDLE  13.2",62.81,61.96,0,0.85
"D","08/02/2022","09","LD.TREASURE13.8",62.09,61.96,0,0.13
"D","08/02/2022","09","UN.GRAHAM  46  MLFH",60.97,61.96,0,-0.99
"D","08/02/2022","09","LD.FLAX_HL 27.6",60.71,61.96,0,-1.25
"D","08/02/2022","09","UN.STETSON 34.5STE2",60.65,61.96,0,-1.31
"D","08/02/2022","09","UN.PARTRIDG23  BRKW",60.42,61.96,0,-1.54
"D","08/02/2022","09","UN.BERLN_NH13.8BURG",62.41,61.96,0,0.45
"D","08/02/2022","09","LD.ROOD_AVE23",61.29,61.96,0,-0.67
"D","08/02/2022","09","UN.CONGRESS13.8BPFC",60.37,61.96,0,-1.59
"D","08/02/2022","09","LD.LYNN    13.8",62.47,61.96,0,0.51
"D","08/02/2022","09","LD.STOWE   34.5",63.37,61.96,0,1.41
"D","08/02/2022","09","LD.W_AMESBY23",61.58,61.96,0,-0.38
"D","08/02/2022","09","LD.W_AMESBY13.2",61.58,61.96,0,-0.38
"D","08/02/2022","09","UN.DEVON   13.2DV16",60.37,61.96,0,-1.59
"D","08/02/2022","09","UN.DEVON   13.2DV17",60.37,61.96,0,-1.59
"D","08/02/2022","09","UN.DEVON   13.2DV18",60.37,61.96,0,-1.59
"D","08/02/2022","09","LD.EAST_AVE34.5",62.63,61.96,0,0.67
"D","08/02/2022","09","LD.WATERFRD23",60.18,61.96,0,-1.78
"D","08/02/2022","09","LD.MYSTIC  13.8",62.4,61.96,0,0.44
"D","08/02/2022","09","LD.DEXTER  13.8",60.95,61.96,0,-1.01
"D","08/02/2022","09","UN.E_FAIRFX34.5GMTW",61.07,61.96,0,-0.89
"D","08/02/2022","09","UN.WOODSTCK34.5SPMT",62.87,61.96,0,0.91
"D","08/02/2022","09","UN.JAY_VT  46  KCW",61.48,61.96,0,-0.48
"D","08/02/2022","09","LD.NEWFANE 46",61.65,61.96,0,-0.31
"D","08/02/2022","09","LD.LIMEKILN34.5",62.62,61.96,0,0.66
"D","08/02/2022","09","LD.LYNDONVL34.5",62.67,61.96,0,0.71
"D","08/02/2022","09","UN.HUCKN_HL34.5GROW",64.22,61.96,0,2.26
"D","08/02/2022","09","UN.BINGHAM 34.5BNGW",62.13,61.96,0,0.17
"D","08/02/2022","09","LD.ATHENSME12.5",62,61.96,0,0.04
"D","08/02/2022","09","LD.MADISON 34.5",62.14,61.96,0,0.18
"D","08/02/2022","09","LD.HOTEL_RD12",62.68,61.96,0,0.72
"D","08/02/2022","09","UN.ROLLINS 34.5ROLL",60.65,61.96,0,-1.31
"D","08/02/2022","09","LD.SOMERVIL13.8",62.75,61.96,0,0.79
"D","08/02/2022","09","UN.LAUREL  13.8MI13",60.5,61.96,0,-1.46
"D","08/02/2022","09","UN.LAUREL  13.8MI14",60.5,61.96,0,-1.46
"D","08/02/2022","09","UN.LAUREL  13.8MI15",60.5,61.96,0,-1.46
"D","08/02/2022","09","LD.TAFTS_CR12.5",62.59,61.96,0,0.63
"D","08/02/2022","09","LD.VERNONRD46",61.55,61.96,0,-0.41
"D","08/02/2022","09","LD.ROXBURY 34.5",62.62,61.96,0,0.66
"D","08/02/2022","09","LD.DUDLEY  13.8",60.62,61.96,0,-1.34
"D","08/02/2022","09","UN.HARRNGTN13.2HARS",62.39,61.96,0,0.43
"D","08/02/2022","09","UN.LUDDN_LN34.5SADW",62.39,61.96,0,0.43
"D","08/02/2022","09","UN.BPT_5CC 25  BHR5",60.2,61.96,0,-1.76
"D","08/02/2022","09","UN.CANAL   25  CAN3",62.26,61.96,0,0.3
"D","08/02/2022","09","UN.PASADMKG34.5PASW",60.84,61.96,0,-1.12
"D","08/02/2022","09","UN.W_KNGSTN34.5BIW",62.08,61.96,0,0.12
"D","08/02/2022","09","UN.TUTTLEHL34.5ANTW",62.98,61.96,0,1.02
"D","08/02/2022","09","UN.LUDDN_LN34.5CANW",62.39,61.96,0,0.43
"D","08/02/2022","09","LD.LEEDS_ME34.5",62.19,61.96,0,0.23
"D","08/02/2022","09","LD.UNION_AV115",61.12,61.96,0,-0.84
"D","08/02/2022","09","LD.WOONSCKT13.8",61.35,61.96,0,-0.61
"D","08/02/2022","09","LD.SHERWOOD13.8",60.62,61.96,0,-1.34
"D","08/02/2022","09","LD.PLSNT_HL12.5",62.39,61.96,0,0.43
"D","08/02/2022","09","LD.GOOSEFAR12",62.28,61.96,0,0.32
"D","08/02/2022","09","LD.MONMOUTH12",62.29,61.96,0,0.33
"D","08/02/2022","09","LD.MONMOUTH34.5",62.29,61.96,0,0.33
"D","08/02/2022","09","LD.PALMER  23",61.31,61.96,0,-0.65
"D","08/02/2022","09","LD.BELLWSFL69",63.32,61.96,0,1.36
"D","08/02/2022","09","LD.THORNTON34.5",62.87,61.96,0,0.91
"D","08/02/2022","09","UN.E_SHORE 13.8NHP3",61.13,61.96,0,-0.83
"D","08/02/2022","09","UN.E_SHORE 13.8NHP4",61.13,61.96,0,-0.83
"D","08/02/2022","09","UN.RIDGEWOD13.8RIDG",60.62,61.96,0,-1.34
"D","08/02/2022","09","LD.BROOK_ST23",62.42,61.96,0,0.46
"D","08/02/2022","09","LD.TUNK    34.5",62.46,61.96,0,0.5
"D","08/02/2022","09","LD.VALLY_LN34.5",62.28,61.96,0,0.32
"D","08/02/2022","09","LD.JAY_VT  46",61.46,61.96,0,-0.5
"D","08/02/2022","09","UN.EDGAR   18.0ED1A",61.93,61.96,0,-0.03
"D","08/02/2022","09","UN.EDGAR   18.0ED1B",61.93,61.96,0,-0.03
"D","08/02/2022","09","UN.GRAHAM  18.0MS1A",60.97,61.96,0,-0.99
"D","08/02/2022","09","UN.GRAHAM  18.0MS1B",60.97,61.96,0,-0.99
"D","08/02/2022","09","LD.CROWLEYS12.5",62.36,61.96,0,0.4
"D","08/02/2022","09","UN.BULL_HL 34.5BLHW",62.13,61.96,0,0.17
"D","08/02/2022","09","UN.MADISON 34.5MADB",62.14,61.96,0,0.18
"D","08/02/2022","09","LD.UNCASVIL27.6",60.18,61.96,0,-1.78
"D","08/02/2022","09","LD.BIRD_RD 13.8",62.24,61.96,0,0.28
"D","08/02/2022","09","LD.N_CANAL 34.5",61.26,61.96,0,-0.7
"D","08/02/2022","09","LD.N_CANAL 13.8",61.26,61.96,0,-0.7
"D","08/02/2022","09","LD.HOLLISTN13.8",62.61,61.96,0,0.65
"D","08/02/2022","09","LD.SHUNPIKE13.2",60.58,61.96,0,-1.38
"D","08/02/2022","09","UN.DEXTER  13.8DX1A",60.95,61.96,0,-1.01
"D","08/02/2022","09","UN.DEXTER  13.8DX1B",60.95,61.96,0,-1.01
"D","08/02/2022","09","LD.MEMORIAL13.8",61.23,61.96,0,-0.73
"D","08/02/2022","09","LD.MICHL_AV13.2",63.42,61.96,0,1.46
"D","08/02/2022","09","LD.BELLWSFL46",62.9,61.96,0,0.94
"D","08/02/2022","09","UN.BERLN_NH34.5JERW",62.41,61.96,0,0.45
"D","08/02/2022","09","LD.TIMBER  34.5",61.52,61.96,0,-0.44
"D","08/02/2022","09","LD.FITCH   27.6",60.7,61.96,0,-1.26
"D","08/02/2022","09","LD.N_AUGSTA34.5",62.32,61.96,0,0.36
"D","08/02/2022","09","LD.SONO    13.8",60.74,61.96,0,-1.22
"D","08/02/2022","09","LD.SAXONVIL13.8",62.72,61.96,0,0.76
"D","08/02/2022","09","LD.KEENE_RD46",60.65,61.96,0,-1.31
"D","08/02/2022","09","LD.TASKERFM34.5",63.09,61.96,0,1.13
"D","08/02/2022","09","LD.STURTVNT12.5",62.33,61.96,0,0.37
