"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20230126.csv"
"C","Report for: 01/26/2023 - 01/26/2023"
"C","Report generated: 01/26/2023 23:07:05 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","01/26/2023","14","LD.DOOLEY  13.2",40.45,41.25,0.01,-0.81
"D","01/26/2023","14","LD.PORTLAND23",40.21,41.25,0.01,-1.05
"D","01/26/2023","14","LD.HOPEWELL23",40.62,41.25,0.01,-0.64
"D","01/26/2023","14","LD.P&WAIRCT115",40.07,41.25,0.01,-1.19
"D","01/26/2023","14","LD.HADDAM  23",39.69,41.25,0.01,-1.57
"D","01/26/2023","14","LD.BOKUM   27.6",40.01,41.25,0.01,-1.25
"D","01/26/2023","14","LD.GREEN_HL23",40.33,41.25,0.01,-0.93
"D","01/26/2023","14","LD.BROOKLYN23  ",40.49,41.25,0.01,-0.77
"D","01/26/2023","14","LD.BRANFORD23",40.29,41.25,0.01,-0.97
"D","01/26/2023","14","LD.BRANF_RR115",40.23,41.25,0.01,-1.03
"D","01/26/2023","14","LD.STCKHOSE13.8",40.4,41.25,0.01,-0.86
"D","01/26/2023","14","LD.TUNNEL  23  ",40.21,41.25,0.01,-1.05
"D","01/26/2023","14","LD.TRACY   23  ",40.54,41.25,0.01,-0.72
"D","01/26/2023","14","LD.WILLIAMS13.2",39.64,41.25,0.01,-1.62
"D","01/26/2023","14","LD.MYSTC_NU34.5",40.44,41.25,0.01,-0.82
"D","01/26/2023","14","LD.NE_SIMSB23",40.8,41.25,0.01,-0.46
"D","01/26/2023","14","LD.CANTON  23",40.44,41.25,0.01,-0.82
"D","01/26/2023","14","LD.FRNKLNDR13.2",40.01,41.25,0.01,-1.25
"D","01/26/2023","14","LD.CAMPVILL27.6",39.8,41.25,0.01,-1.46
"D","01/26/2023","14","LD.THOMASTN13.8",39.88,41.25,0.01,-1.38
"D","01/26/2023","14","LD.CHIPINHL13.8",39.96,41.25,0.01,-1.3
"D","01/26/2023","14","LD.BRISTOL 13.8",39.97,41.25,0.01,-1.29
"D","01/26/2023","14","LD.FORESTVL13.8",39.98,41.25,0.01,-1.28
"D","01/26/2023","14","LD.BLACK_RK13.8",40.09,41.25,0.01,-1.17
"D","01/26/2023","14","LD.E_MERDEN13.8",39.96,41.25,0.01,-1.3
"D","01/26/2023","14","LD.COLONY  13.8",39.98,41.25,0.01,-1.28
"D","01/26/2023","14","LD.TODD    13.8",39.71,41.25,0.01,-1.55
"D","01/26/2023","14","LD.SHAWS_HL13.8",39.34,41.25,0.01,-1.92
"D","01/26/2023","14","LD.FREIGHT 13.8",39.26,41.25,0.01,-2
"D","01/26/2023","14","LD.BUNKR_HL13.8",39.18,41.25,0.01,-2.08
"D","01/26/2023","14","LD.S_NAUGTK13.8",38.83,41.25,0.01,-2.43
"D","01/26/2023","14","LD.BEACN_FL13.8",38.94,41.25,0.01,-2.32
"D","01/26/2023","14","LD.STEVENSN27.6",39.05,41.25,0.01,-2.21
"D","01/26/2023","14","LD.SANDY_HK23",39.19,41.25,0.01,-2.07
"D","01/26/2023","14","LD.CARML_HL23",39.55,41.25,0.01,-1.71
"D","01/26/2023","14","LD.BULLSBDG27.6",39.62,41.25,0.01,-1.64
"D","01/26/2023","14","LD.W_BROKFD13.8",39.63,41.25,0.01,-1.63
"D","01/26/2023","14","LD.SHEPAUG 69",39.47,41.25,0.01,-1.79
"D","01/26/2023","14","LD.BATES_RK13.8",39.57,41.25,0.01,-1.69
"D","01/26/2023","14","LD.STONY_HL13.8",39.62,41.25,0.01,-1.64
"D","01/26/2023","14","LD.NEWTOWN 13.8",39.37,41.25,0.01,-1.89
"D","01/26/2023","14","LD.TRIANGLE13.8",39.6,41.25,0.01,-1.66
"D","01/26/2023","14","LD.MIDLE_RV13.8",39.6,41.25,0.01,-1.66
"D","01/26/2023","14","LD.NORWALK 27.6",39.93,41.25,0.01,-1.33
"D","01/26/2023","14","LD.NORWALK 13.8",39.93,41.25,0.01,-1.33
"D","01/26/2023","14","LD.GLENBROK13.2",40.07,41.25,0.01,-1.19
"D","01/26/2023","14","LD.WATERSDE13.2",40.14,41.25,0.01,-1.12
"D","01/26/2023","14","LD.COSCOB  26.4",40.17,41.25,0.01,-1.09
"D","01/26/2023","14","LD.TOMAC   27.6",40.13,41.25,0.01,-1.13
"D","01/26/2023","14","LD.SOUTHEND13.2",40.08,41.25,0.01,-1.18
"D","01/26/2023","14","LD.DARIEN  13.2",40.04,41.25,0.01,-1.22
"D","01/26/2023","14","LD.COMPO   13.8",39.89,41.25,0.01,-1.37
"D","01/26/2023","14","LD.FLAX_HL 13.8",40.04,41.25,0.01,-1.22
"D","01/26/2023","14","LD.WESTON  27.6",39.84,41.25,0.01,-1.42
"D","01/26/2023","14","LD.DEVON_RR115",39.62,41.25,0.01,-1.64
"D","01/26/2023","14","LD.PODICK  13.8",40.5,41.25,0.01,-0.76
"D","01/26/2023","14","LD.FALSVL  69",40.46,41.25,0.01,-0.8
"D","01/26/2023","14","LD.SALISBRY69",40.28,41.25,0.01,-0.98
"D","01/26/2023","14","LD.SASCOCRK115",39.86,41.25,0.01,-1.4
"D","01/26/2023","14","LD.WALNGFRD13.8",40.14,41.25,0.01,-1.12
"D","01/26/2023","14","LD.N_WALFRD13.8",39.97,41.25,0.01,-1.29
"D","01/26/2023","14","LD.NEWNGTON23",40.97,41.25,0.01,-0.29
"D","01/26/2023","14","LD.ELLSWRTH34.5",39.91,41.25,0.01,-1.35
"D","01/26/2023","14","LD.5CORNRS 13.2T1 LD",41.01,41.25,0.01,-0.25
"D","01/26/2023","14","LD.5CORNRS 13.2T2 LD",41.01,41.25,0.01,-0.25
"D","01/26/2023","14","LD.AMHRST  13.8EAST LD",41.01,41.25,0.01,-0.25
"D","01/26/2023","14","LD.AMHRST  13.8WEST LD",40.11,41.25,0.01,-1.15
"D","01/26/2023","14","LD.ANDREWSQ13.8110AC LD",42.27,41.25,0.01,1.01
"D","01/26/2023","14","LD.ANDREWSQ13.8110BD LD",42.27,41.25,0.01,1.01
"D","01/26/2023","14","LD.BALDWIN 13.8",38.85,41.25,0.01,-2.41
"D","01/26/2023","14","LD.BILERCA 23  T1 LD",41.64,41.25,0.01,0.38
"D","01/26/2023","14","LD.BILERCA 23  T2 LD",41.74,41.25,0.01,0.48
"D","01/26/2023","14","LD.BLACKBRN115 1X LD",41.32,41.25,0.01,0.06
"D","01/26/2023","14","LD.BLACKBRN115 2X LD",41.32,41.25,0.01,0.06
"D","01/26/2023","14","LD.CEDARHTS13.22X LD",40.07,41.25,0.01,-1.19
"D","01/26/2023","14","LD.CEDARHTS13.23X LD",40.07,41.25,0.01,-1.19
"D","01/26/2023","14","LD.CHATHAM 14.4",42.3,41.25,0.01,1.04
"D","01/26/2023","14","LD.CLARKSON12.5T1 LD",41.37,41.25,0.01,0.11
"D","01/26/2023","14","LD.CLARKSON12.5T2 LD",41.44,41.25,0.01,0.18
"D","01/26/2023","14","LD.CROSS_RD13.22X LD",42.34,41.25,0.01,1.08
"D","01/26/2023","14","LD.CROSS_RD13.21X LD",42.34,41.25,0.01,1.08
"D","01/26/2023","14","LD.DAVISVIL34.5T1 LD",41.33,41.25,0.01,0.07
"D","01/26/2023","14","LD.DAVISVIL34.5T2 LD",41.37,41.25,0.01,0.11
"D","01/26/2023","14","LD.DEWAR_ST13.8110A LD",42.27,41.25,0.01,1.01
"D","01/26/2023","14","LD.DEWAR_ST13.8110B LD",42.27,41.25,0.01,1.01
"D","01/26/2023","14","LD.DRAGONCT115",41.09,41.25,0.01,-0.17
"D","01/26/2023","14","LD.E_BEVRLY34.5T10 LD",41.99,41.25,0.01,0.73
"D","01/26/2023","14","LD.E_BEVRLY34.5T20 LD",41.99,41.25,0.01,0.73
"D","01/26/2023","14","LD.E_HOLBRK23  T1 LD",42.29,41.25,0.01,1.03
"D","01/26/2023","14","LD.E_HOLBRK23  T2 LD",42.29,41.25,0.01,1.03
"D","01/26/2023","14","LD.E_WEYMTH23  T1 LD",42.43,41.25,0.01,1.17
"D","01/26/2023","14","LD.E_WEYMTH23  T2 LD",42.44,41.25,0.01,1.18
"D","01/26/2023","14","LD.FIELD_ST23  517-532",42.45,41.25,0.01,1.19
"D","01/26/2023","14","LD.FIELD_ST23  517-533",42.45,41.25,0.01,1.19
"D","01/26/2023","14","LD.FLANDERS23",39.64,41.25,0.01,-1.62
"D","01/26/2023","14","LD.FRYBROOK23  ",40.37,41.25,0.01,-0.89
"D","01/26/2023","14","LD.GE_CO_14115 1X LD",39.56,41.25,0.01,-1.7
"D","01/26/2023","14","LD.GE_CO_14115 2X LD",39.56,41.25,0.01,-1.7
"D","01/26/2023","14","LD.HANOVER 23  1690 LD",39.86,41.25,0.01,-1.4
"D","01/26/2023","14","LD.HANOVER 23  1355 LD",39.96,41.25,0.01,-1.3
"D","01/26/2023","14","LD.HAWKINS 13.8110A LD",42.13,41.25,0.01,0.87
"D","01/26/2023","14","LD.HAWKINS 13.8110B LD",42.12,41.25,0.01,0.86
"D","01/26/2023","14","LD.HIGH_ST 14.4510 LD",42.26,41.25,0.01,1
"D","01/26/2023","14","LD.HIGH_ST 14.4511 LD",42.26,41.25,0.01,1
"D","01/26/2023","14","LD.HOBRT_ST13.81X LD",42.44,41.25,0.01,1.18
"D","01/26/2023","14","LD.HOBRT_ST13.82X LD",42.43,41.25,0.01,1.17
"D","01/26/2023","14","LD.HYDE_PRK13.8110A",42.3,41.25,0.01,1.04
"D","01/26/2023","14","LD.HYDE_PRK13.8110B",42.3,41.25,0.01,1.04
"D","01/26/2023","14","LD.IBM     115 K21 LD",40.51,41.25,0.01,-0.75
"D","01/26/2023","14","LD.IBM     115 K24 LD",40.57,41.25,0.01,-0.69
"D","01/26/2023","14","LD.KNGSTNAB13.8110A LD",42.25,41.25,0.01,0.99
"D","01/26/2023","14","LD.KNGSTNAB13.8110B LD",42.25,41.25,0.01,0.99
"D","01/26/2023","14","LD.MAYNARD 13.8110A LD",42.25,41.25,0.01,0.99
"D","01/26/2023","14","LD.MAYNARD 13.8110B LD",42.25,41.25,0.01,0.99
"D","01/26/2023","14","LD.MIDDL_ST13.8T1 LD",42.49,41.25,0.01,1.23
"D","01/26/2023","14","LD.MIDDL_ST13.8T2 LD",42.49,41.25,0.01,1.23
"D","01/26/2023","14","LD.MIDLBORO14.4",42.34,41.25,0.01,1.08
"D","01/26/2023","14","LD.NEWTON  13.8",42.38,41.25,0.01,1.12
"D","01/26/2023","14","LD.N_WOBURN13.8110A LD",41.96,41.25,0.01,0.7
"D","01/26/2023","14","LD.N_WOBURN13.8110B LD",41.98,41.25,0.01,0.72
"D","01/26/2023","14","LD.OLD_BAPT12.5T1 LD",41.33,41.25,0.01,0.07
"D","01/26/2023","14","LD.OLD_BAPT12.5T2 LD",41.37,41.25,0.01,0.11
"D","01/26/2023","14","LD.PROSPCT 69  V-22S-3LD",41.61,41.25,0.01,0.35
"D","01/26/2023","14","LD.PROSPCT 69  U-21S-3LD",41.61,41.25,0.01,0.35
"D","01/26/2023","14","LD.RIDGEFLD13.82X LD",39.79,41.25,0.01,-1.47
"D","01/26/2023","14","LD.RIDGEFLD13.83X LD",39.8,41.25,0.01,-1.46
"D","01/26/2023","14","LD.RIVERSDE23  1X LD",40.85,41.25,0.01,-0.41
"D","01/26/2023","14","LD.RIVERSDE23  3X LD",40.86,41.25,0.01,-0.4
"D","01/26/2023","14","LD.SNOW_ST 13.2T1 LD",41.24,41.25,0.01,-0.02
"D","01/26/2023","14","LD.SNOW_ST 13.2T2 LD",41.24,41.25,0.01,-0.02
"D","01/26/2023","14","LD.SOKANSET23  T1 LD",41.32,41.25,0.01,0.06
"D","01/26/2023","14","LD.SOKANSET23  T2 LD",41.32,41.25,0.01,0.06
"D","01/26/2023","14","LD.UNCASVIL13.21X LD",39.64,41.25,0.01,-1.62
"D","01/26/2023","14","LD.UNCASVIL13.22X LD",39.64,41.25,0.01,-1.62
"D","01/26/2023","14","LD.WAKEFLD 13.8",41.87,41.25,0.01,0.61
"D","01/26/2023","14","LD.WARREN  12.5T1 LD",41.83,41.25,0.01,0.57
"D","01/26/2023","14","LD.WARREN  12.5T2 LD",42.13,41.25,0.01,0.87
"D","01/26/2023","14","LD.WARREN  23  T5 LD",42.13,41.25,0.01,0.87
"D","01/26/2023","14","LD.WARREN  23  T6 LD",41.83,41.25,0.01,0.57
"D","01/26/2023","14","LD.WILMATC 27.61X2 LD",40.85,41.25,0.01,-0.41
"D","01/26/2023","14","LD.WILMATC 27.62X2 LD",40.85,41.25,0.01,-0.41
"D","01/26/2023","14","LD.W_ANDOVR34.5T10 LD",41.68,41.25,0.01,0.42
"D","01/26/2023","14","LD.W_ANDOVR34.5T20 LD",41.67,41.25,0.01,0.41
"D","01/26/2023","14","LD.W_POND  23",42.17,41.25,0.01,0.91
"D","01/26/2023","14","LD.ROCKY_RV13.8",39.62,41.25,0.01,-1.64
"D","01/26/2023","14","HC.AYER    115",41.42,41.25,0.01,0.16
"D","01/26/2023","14","HC.CARPTRHL115",41.24,41.25,0.01,-0.02
"D","01/26/2023","14","HC.CARPTRHL345",41.25,41.25,0.01,-0.01
"D","01/26/2023","14","HC.LUDLOW  345",40.83,41.25,0.01,-0.43
"D","01/26/2023","14","HC.MILLBURY115",42.07,41.25,0.01,0.81
"D","01/26/2023","14","HC.MILLBURY345",41.5,41.25,0.01,0.24
"D","01/26/2023","14","HC.NRTHBORO115",43.41,41.25,0.01,2.15
"D","01/26/2023","14","HC.PRAT_J  115",41.47,41.25,0.01,0.21
"D","01/26/2023","14","HC.PRAT_J  230",41.42,41.25,0.01,0.16
"D","01/26/2023","14","HC.ROLF_AVE13.8",41.82,41.25,0.01,0.56
"D","01/26/2023","14","HC.SANDY_PD115",41.35,41.25,0.01,0.09
"D","01/26/2023","14","HC.SANDY_PD345",41.31,41.25,0.01,0.05
"D","01/26/2023","14","HC.WACHUS  115",41.49,41.25,0.01,0.23
"D","01/26/2023","14","HC.NORTHFLD345",40.44,41.25,0.01,-0.82
"D","01/26/2023","14","HC.BARRE   13.8",41.35,41.25,0.01,0.09
"D","01/26/2023","14","HC.BLOMNGDL13.8",42.09,41.25,0.01,0.83
"D","01/26/2023","14","HC.E_MAIN_S13.8",43.47,41.25,0.01,2.21
"D","01/26/2023","14","HC.GREENDAL13.8",41.73,41.25,0.01,0.47
"D","01/26/2023","14","HC.LITTLRST13.2",41.18,41.25,0.01,-0.08
"D","01/26/2023","14","HC.LUDLOW  13.8",40.89,41.25,0.01,-0.37
"D","01/26/2023","14","HC.NASHUA  13.8",41.84,41.25,0.01,0.58
"D","01/26/2023","14","HC.N_OXFORD13.2",41.28,41.25,0.01,0.02
"D","01/26/2023","14","HC.PALMER  13.2",41.12,41.25,0.01,-0.14
"D","01/26/2023","14","HC.PAXTON  115",41.74,41.25,0.01,0.48
"D","01/26/2023","14","HC.STERLING13.8",41.48,41.25,0.01,0.22
"D","01/26/2023","14","HC.THORNDIK13.2",41.02,41.25,0.01,-0.24
"D","01/26/2023","14","HC.VERNONHL13.8    ",42.1,41.25,0.01,0.84
"D","01/26/2023","14","HC.WBSTR_ST13.8",42.13,41.25,0.01,0.87
"D","01/26/2023","14","HC.WENDLDPT13.8",40.45,41.25,0.01,-0.81
"D","01/26/2023","14","HC.WYMNGRDN115",41.96,41.25,0.01,0.7
"D","01/26/2023","14","HC.W_BOYLST13.8",41.53,41.25,0.01,0.27
"D","01/26/2023","14","HC.W_CHRLTN13.2",41.24,41.25,0.01,-0.02
"D","01/26/2023","14","LD.HALVARSN345 SMDINTLD",40.59,41.25,0.01,-0.67
"D","01/26/2023","14","LD.SANDY_PD345 SMDINTLD",41.31,41.25,0.01,0.05
"D","01/26/2023","14","DR.CT_Eastern",40.24,41.25,0.01,-1.02
"D","01/26/2023","14","DR.CT_Northern",40.82,41.25,0.01,-0.44
"D","01/26/2023","14","DR.CT_Norwalk-Stamford",39.98,41.25,0.01,-1.28
"D","01/26/2023","14","DR.CT_Western_SWCT",39.7,41.25,0.01,-1.56
"D","01/26/2023","14","DR.CT_Western",40.38,41.25,0.01,-0.88
"D","01/26/2023","14","DR.ME_Bangor_Hydro",39.24,41.25,-0.64,-1.37
"D","01/26/2023","14","DR.ME_Maine",40.43,41.25,0.01,-0.83
"D","01/26/2023","14","DR.ME_Portland",41.41,41.25,0.01,0.15
"D","01/26/2023","14","DR.MA_Boston",42.21,41.25,0.01,0.95
"D","01/26/2023","14","DR.MA_North_Shore",41.79,41.25,0.01,0.53
"D","01/26/2023","14","DR.NH_New_Hampshire",41.58,41.25,0.01,0.32
"D","01/26/2023","14","DR.NH_Seacoast",41.98,41.25,0.01,0.72
"D","01/26/2023","14","DR.MA_Lower_SEMA",42.29,41.25,0.01,1.03
"D","01/26/2023","14","DR.MA_SEMA",42.26,41.25,0.01,1
"D","01/26/2023","14","DR.VT_Northwest_Vermont",40.57,41.25,0.01,-0.69
"D","01/26/2023","14","DR.VT_Vermont",40.73,41.25,0.01,-0.53
"D","01/26/2023","14","DR.MA_Central",42.1,41.25,0.01,0.84
"D","01/26/2023","14","DR.MA_Springfield",41.02,41.25,0.01,-0.24
"D","01/26/2023","14","DR.MA_Western",40.8,41.25,0.01,-0.46
"D","01/26/2023","14","DR.RI_Rhode_Island",41.56,41.25,0.01,0.3
"D","01/26/2023","14","LD.BURTT_RD13.2",41.78,41.25,0.01,0.52
"D","01/26/2023","14","LD.TUNNEL  69",40.22,41.25,0.01,-1.04
"D","01/26/2023","14","LD.POWERSVL115",39.49,41.25,0.01,-1.77
"D","01/26/2023","14","LD.GREATBAY34.5",42.25,41.25,0.01,0.99
"D","01/26/2023","14","LD.PORTSMTH34.5",42.13,41.25,0.01,0.87
"D","01/26/2023","14","LD.DEBLOIS 34.5",30.4,41.25,-8.78,-2.07
"D","01/26/2023","14","LD.BEVERLY 13.2",41.99,41.25,0.01,0.73
"D","01/26/2023","14","LD.GOLDN_RK23",41.63,41.25,0.01,0.37
"D","01/26/2023","14","UN.KENDALL 13.8KND3",42.03,41.25,0.01,0.77
"D","01/26/2023","14","UN.BERLN_NH22  BERP",40.27,41.25,0.01,-0.99
"D","01/26/2023","14","LD.TORRNGTN115",39.95,41.25,0.01,-1.31
"D","01/26/2023","14","LD.ROLF_AVE13.8",41.82,41.25,0.01,0.56
"D","01/26/2023","14","LD.DEXTR_RI13.8",42.97,41.25,0.01,1.71
"D","01/26/2023","14","LD.TAFTS_CR34.5",40.65,41.25,0.01,-0.61
"D","01/26/2023","14","LD.CHALLENG34.5",40.89,41.25,0.01,-0.37
"D","01/26/2023","14","LD.ELLIS_AV14.4",42.39,41.25,0.01,1.13
"D","01/26/2023","14","LD.OAK_ST  23",42.23,41.25,0.01,0.97
"D","01/26/2023","14","LD.RAYNHAM 13.8",42.2,41.25,0.01,0.94
"D","01/26/2023","14","LD.WESTFORD13.2",41.47,41.25,0.01,0.21
"D","01/26/2023","14","LD.BELL_RK 34.5",42.34,41.25,0.01,1.08
"D","01/26/2023","14","LD.JOHNSTON12.5",41.13,41.25,0.01,-0.13
"D","01/26/2023","14","LD.FRNKLNSQ12.5",41.44,41.25,0.01,0.18
"D","01/26/2023","14","LD.COLBURN 13.8",42.25,41.25,0.01,0.99
"D","01/26/2023","14","LD.FRIVR_ME12.5",41.44,41.25,0.01,0.18
"D","01/26/2023","14","LD.BEDFORD 34.5",41.34,41.25,0.01,0.08
"D","01/26/2023","14","LD.KILVERT 12.5",41.32,41.25,0.01,0.06
"D","01/26/2023","14","LD.SHUNOCK 13.8",40.82,41.25,0.01,-0.44
"D","01/26/2023","14","UN.JOHNSTON23  JLF2",41.13,41.25,0.01,-0.13
"D","01/26/2023","14","LD.E_CAMBRG13.8",42.03,41.25,0.01,0.77
"D","01/26/2023","14","LD.BRENTWOD34.5",41.83,41.25,0.01,0.57
"D","01/26/2023","14","UN.RUMFD_FL11.5RUMH",39.84,41.25,0.01,-1.42
"D","01/26/2023","14","LD.CHELSEA 13.8",42.16,41.25,0.01,0.9
"D","01/26/2023","14","LD.SOTHNGTN13.8",39.83,41.25,0.01,-1.43
"D","01/26/2023","14","LD.PEACABLE13.8",39.8,41.25,0.01,-1.46
"D","01/26/2023","14","AR.BEARSWMP13.8BSW1P",39.42,41.25,0.01,-1.84
"D","01/26/2023","14","AR.BEARSWMP13.8BSW2P",39.42,41.25,0.01,-1.84
"D","01/26/2023","14","AR.ROCKY_RV13.8ROCKP",39.62,41.25,0.01,-1.64
"D","01/26/2023","14","UN.WATERSDE13.8WTSD",40.14,41.25,0.01,-1.12
"D","01/26/2023","14","LD.RAILYARD23",41.98,41.25,0.01,0.72
"D","01/26/2023","14","LD.MELROSE 13.8",41.89,41.25,0.01,0.63
"D","01/26/2023","14","LD.PLUMTREE13.8",39.6,41.25,0.01,-1.66
"D","01/26/2023","14","UN.DEVON   13.2DV15",39.62,41.25,0.01,-1.64
"D","01/26/2023","14","UN.LAUREL  13.8MI12",40.02,41.25,0.01,-1.24
"D","01/26/2023","14","UN.HIGHGATE13.8SWC1",38.28,41.25,0.01,-2.98
"D","01/26/2023","14","UN.HIGHGATE13.8SWC2",38.28,41.25,0.01,-2.98
"D","01/26/2023","14","UN.HOOSAC  69  HOSW",39,41.25,0.01,-2.26
"D","01/26/2023","14","UN.SHEFIELD34.5SHEF",40.83,41.25,0.01,-0.43
"D","01/26/2023","14","UN.KIBBY   34.5KIBY",37.99,41.25,0.01,-3.27
"D","01/26/2023","14","UN.WATERBRY13.8WBRY",38.85,41.25,0.01,-2.41
"D","01/26/2023","14","UN.PIERCE  13.8ALP",40.14,41.25,0.01,-1.12
"D","01/26/2023","14","LD.ME_YK   13.2",40.89,41.25,0.01,-0.37
"D","01/26/2023","14","UN.BRIGHTON13.8MAT1",42.19,41.25,0.01,0.93
"D","01/26/2023","14","UN.BRIGHTON13.8MAT2",42.19,41.25,0.01,0.93
"D","01/26/2023","14","LD.W_KENNEB115",41.33,41.25,0.01,0.07
"D","01/26/2023","14","UN.JAY     13.8VCG1",39.71,41.25,0.01,-1.55
"D","01/26/2023","14","UN.JAY     13.8VCG2",39.71,41.25,0.01,-1.55
"D","01/26/2023","14","UN.JAY     13.8VCG3",39.71,41.25,0.01,-1.55
"D","01/26/2023","14","LD.KIMBL_RD34.5",40.81,41.25,0.01,-0.45
"D","01/26/2023","14","LD.MILLBURY13.8",42.07,41.25,0.01,0.81
"D","01/26/2023","14","UN.COLBURN 13.8MAT3",42.25,41.25,0.01,0.99
"D","01/26/2023","14","UN.COSCOB  13.8CC13",40.17,41.25,0.01,-1.09
"D","01/26/2023","14","UN.COSCOB  13.8CC14",40.17,41.25,0.01,-1.09
"D","01/26/2023","14","LD.VERGENNE34.5",40.92,41.25,0.01,-0.34
"D","01/26/2023","14","LD.WARD_HIL13.2",41.46,41.25,0.01,0.2
"D","01/26/2023","14","UN.WESTBRK 18.0WE1A",41.13,41.25,0.01,-0.13
"D","01/26/2023","14","UN.WESTBRK 18.0WE1B",41.13,41.25,0.01,-0.13
"D","01/26/2023","14","UN.NORTHFLD13.8NFD1",40.44,41.25,0.01,-0.82
"D","01/26/2023","14","UN.NORTHFLD13.8NFD2",40.44,41.25,0.01,-0.82
"D","01/26/2023","14","UN.NORTHFLD13.8NFD3",40.44,41.25,0.01,-0.82
"D","01/26/2023","14","UN.NORTHFLD13.8NFD4",40.44,41.25,0.01,-0.82
"D","01/26/2023","14","AR.NORTHFLD13.8NFD1P",40.44,41.25,0.01,-0.82
"D","01/26/2023","14","AR.NORTHFLD13.8NFD2P",40.44,41.25,0.01,-0.82
"D","01/26/2023","14","AR.NORTHFLD13.8NFD3P",40.44,41.25,0.01,-0.82
"D","01/26/2023","14","AR.NORTHFLD13.8NFD4P",40.44,41.25,0.01,-0.82
"D","01/26/2023","14","UN.PARIS   34.5GRPW",40.27,41.25,0.01,-0.99
"D","01/26/2023","14","UN.KLEEN   18.0KLEN",40.1,41.25,0.01,-1.16
"D","01/26/2023","14","UN.ROXBURY 34.5RCHW",39.84,41.25,0.01,-1.42
"D","01/26/2023","14","LD.MUSSEYRD34.5",41.29,41.25,0.01,0.03
"D","01/26/2023","14","UN.MONTAGUE13.8CABT",40.11,41.25,0.01,-1.15
"D","01/26/2023","14","UN.MONTAGUE13.8TURN",40.11,41.25,0.01,-1.15
"D","01/26/2023","14","UN.NORWALK 27.6NOR1",39.93,41.25,0.01,-1.33
"D","01/26/2023","14","UN.NORWALK 27.6NOR2",39.93,41.25,0.01,-1.33
"D","01/26/2023","14","UN.NORWALK 27.6NOR3",39.93,41.25,0.01,-1.33
"D","01/26/2023","14","UN.TUNNEL  69  WWTP",40.22,41.25,0.01,-1.04
"D","01/26/2023","14","LD.WILTON  13.8",39.93,41.25,0.01,-1.33
"D","01/26/2023","14","LD.TRUMBULL13.8",39.58,41.25,0.01,-1.68
"D","01/26/2023","14","LD.OXFORD  13.8",38.74,41.25,0.01,-2.52
"D","01/26/2023","14","LD.WEARE   34.5",41.73,41.25,0.01,0.47
"D","01/26/2023","14","UN.ROCKY_RV13.8KIMB",39.62,41.25,0.01,-1.64
"D","01/26/2023","14","UN.NORTH_RD34.5LEMP",41.77,41.25,0.01,0.51
"D","01/26/2023","14","LD.BOGGY_BK44",39.91,41.25,0.01,-1.35
"D","01/26/2023","14","LD.SHELBURN12.5",40.9,41.25,0.01,-0.36
"D","01/26/2023","14","LD.CHARLOTT12.5",40.92,41.25,0.01,-0.34
"D","01/26/2023","14","LD.N_FERRIS12.5",40.92,41.25,0.01,-0.34
"D","01/26/2023","14","LD.TRENTON 34.5",39.91,41.25,0.01,-1.35
"D","01/26/2023","14","UN.STETSON 34.5STET",39.49,41.25,0.01,-1.77
"D","01/26/2023","14","UN.E_SHORE 13.8NHP2",40.2,41.25,0.01,-1.06
"D","01/26/2023","14","UN.POTTER  13.8WAT1",42.44,41.25,0.01,1.18
"D","01/26/2023","14","UN.POTTER  13.8WAT2",42.44,41.25,0.01,1.18
"D","01/26/2023","14","UN.PLNFIELD13.8PLFD",40.39,41.25,0.01,-0.87
"D","01/26/2023","14","LD.TOWER_HL13.0",41.36,41.25,0.01,0.1
"D","01/26/2023","14","UN.DARTMTH 13.8DAR3",42.34,41.25,0.01,1.08
"D","01/26/2023","14","LD.STEPSTON23",40.34,41.25,0.01,-0.92
"D","01/26/2023","14","LD.FALMOUTH25",42.26,41.25,0.01,1
"D","01/26/2023","14","LD.HYANIS_J24.0",42.24,41.25,0.01,0.98
"D","01/26/2023","14","LD.WELFLEET23",42.24,41.25,0.01,0.98
"D","01/26/2023","14","LD.HARWICH 23",42.24,41.25,0.01,0.98
"D","01/26/2023","14","LD.ORLEANS 24.0",42.24,41.25,0.01,0.98
"D","01/26/2023","14","LD.CANDLE  13.2",42.24,41.25,0.01,0.98
"D","01/26/2023","14","LD.TREASURE13.8",41.74,41.25,0.01,0.48
"D","01/26/2023","14","UN.GRAHAM  46  MLFH",40.06,41.25,0.01,-1.2
"D","01/26/2023","14","LD.FLAX_HL 27.6",40.04,41.25,0.01,-1.22
"D","01/26/2023","14","UN.STETSON 34.5STE2",39.49,41.25,0.01,-1.77
"D","01/26/2023","14","UN.PARTRIDG23  BRKW",39.57,41.25,0.01,-1.69
"D","01/26/2023","14","UN.BERLN_NH13.8BURG",40.27,41.25,0.01,-0.99
"D","01/26/2023","14","LD.ROOD_AVE23",40.87,41.25,0.01,-0.39
"D","01/26/2023","14","UN.CONGRESS13.8BPFC",39.64,41.25,0.01,-1.62
"D","01/26/2023","14","LD.LYNN    13.8",42.11,41.25,0.01,0.85
"D","01/26/2023","14","LD.STOWE   34.5",41.25,41.25,0.01,-0.01
