"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20191129.csv"
"C","Report for: 11/29/2019 - 11/29/2019"
"C","Report generated: 06/20/2023 01:30:32 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","11/29/2019","14","LD.TREMONT 23  ",21.73,21.24,0.1,0.39
"D","11/29/2019","14","LD.CRYSTLSP13.2",21.86,21.24,0.1,0.52
"D","11/29/2019","14","LD.KINGSTON23  ",21.75,21.24,0.1,0.41
"D","11/29/2019","14","LD.DUXBURY 23  ",21.75,21.24,0.1,0.41
"D","11/29/2019","14","LD.MARSHFEL23  ",21.75,21.24,0.1,0.41
"D","11/29/2019","14","LD.ROCHESTR13.2",21.82,21.24,0.1,0.48
"D","11/29/2019","14","LD.ARSENE  13.2",21.89,21.24,0.1,0.55
"D","11/29/2019","14","LD.ACUSHNET13.2",21.89,21.24,0.1,0.55
"D","11/29/2019","14","LD.PINE_ST 13.2",21.89,21.24,0.1,0.55
"D","11/29/2019","14","LD.INDSTLPK13.2",21.96,21.24,0.1,0.62
"D","11/29/2019","14","LD.FISHR_RD13.2",22,21.24,0.1,0.66
"D","11/29/2019","14","LD.WAREHAM 23  ",21.74,21.24,0.1,0.4
"D","11/29/2019","14","LD.WINGLANE13.2",21.89,21.24,0.1,0.55
"D","11/29/2019","14","LD.PUTNAM  13.8",21.67,21.24,0.1,0.33
"D","11/29/2019","14","LD.ALEWIFE 13.8",21.67,21.24,0.1,0.33
"D","11/29/2019","14","LD.KENDALL 13.8",21.67,21.24,0.1,0.33
"D","11/29/2019","14","LD.SANDY_PD23",21.35,21.24,0.1,0.01
"D","11/29/2019","14","LD.MILLBURY69",21.69,21.24,0.1,0.35
"D","11/29/2019","14","LD.N_OXFORD13.2",21.43,21.24,0.1,0.09
"D","11/29/2019","14","LD.KENTCNTY34.5",21.42,21.24,0.1,0.08
"D","11/29/2019","14","LD.MELROSE 23",21.64,21.24,0.1,0.3
"D","11/29/2019","14","LD.PINEHRST13.2",21.63,21.24,0.1,0.29
"D","11/29/2019","14","LD.TEWKSBRY13.8",21.53,21.24,0.1,0.19
"D","11/29/2019","14","LD.PRAT_J  13.8",21.43,21.24,0.1,0.09
"D","11/29/2019","14","LD.LAUREL_C13.8",21.38,21.24,0.1,0.04
"D","11/29/2019","14","LD.COMERFRD34.5",21.05,21.24,0.1,-0.29
"D","11/29/2019","14","LD.MOORE   13.8",20.98,21.24,0.1,-0.36
"D","11/29/2019","14","LD.SLAYTNHL13.8",21.6,21.24,0.1,0.26
"D","11/29/2019","14","LD.MT_SUPP 13.8",21.6,21.24,0.1,0.26
"D","11/29/2019","14","LD.WHTNS_PD13.8",21.56,21.24,0.1,0.22
"D","11/29/2019","14","LD.UXBRIDGE13.8",21.54,21.24,0.1,0.2
"D","11/29/2019","14","LD.E_MAIN_S13.8",21.86,21.24,0.1,0.52
"D","11/29/2019","14","LD.N_CHELM 23",21.46,21.24,0.1,0.12
"D","11/29/2019","14","LD.MEABROOK23.0",21.39,21.24,0.1,0.05
"D","11/29/2019","14","LD.PERRY_ST13.8",21.53,21.24,0.1,0.19
"D","11/29/2019","14","LD.TIVERTON12.5",22.25,21.24,0.1,0.91
"D","11/29/2019","14","LD.WOOD_RV 34.5",21.43,21.24,0.1,0.09
"D","11/29/2019","14","LD.KENYON  12.5",21.44,21.24,0.1,0.1
"D","11/29/2019","14","LD.W_KNGSTN34.5",21.45,21.24,0.1,0.11
"D","11/29/2019","14","LD.DRUMROCK23",21.44,21.24,0.1,0.1
"D","11/29/2019","14","LD.PONTIAC 12.5",21.44,21.24,0.1,0.1
"D","11/29/2019","14","LD.LINCOLN 12.5",21.44,21.24,0.1,0.1
"D","11/29/2019","14","LD.W_CRNSTN12.5",21.47,21.24,0.1,0.13
"D","11/29/2019","14","LD.JOHNSTON23",21.48,21.24,0.1,0.14
"D","11/29/2019","14","LD.PUTNM_PK12.5",21.47,21.24,0.1,0.13
"D","11/29/2019","14","LD.WOLF_HL 23",21.47,21.24,0.1,0.13
"D","11/29/2019","14","LD.FARNPIKE12.5",21.46,21.24,0.1,0.12
"D","11/29/2019","14","LD.CHRTLYPD23",21.59,21.24,0.1,0.25
"D","11/29/2019","14","LD.BEAVR_PD13.8",21.62,21.24,0.1,0.28
"D","11/29/2019","14","LD.UNION_ST13.8",21.61,21.24,0.1,0.27
"D","11/29/2019","14","LD.S_WRENTM23",21.57,21.24,0.1,0.23
"D","11/29/2019","14","LD.BRISTLRI12.5",21.6,21.24,0.1,0.26
"D","11/29/2019","14","LD.MINK    13.8",21.57,21.24,0.1,0.23
"D","11/29/2019","14","LD.READ_ST 13.2",21.65,21.24,0.1,0.31
"D","11/29/2019","14","LD.PHILIPD 23",21.65,21.24,0.1,0.31
"D","11/29/2019","14","LD.WAMPNOAG12.5",21.55,21.24,0.1,0.21
"D","11/29/2019","14","LD.FRNKLNSQ11.5",21.54,21.24,0.1,0.2
"D","11/29/2019","14","LD.ADMIRAL 23.0",21.43,21.24,0.1,0.09
"D","11/29/2019","14","LD.HOPKINTN13.8",21.75,21.24,0.1,0.41
"D","11/29/2019","14","LD.RCKY_HL 13.8",21.68,21.24,0.1,0.34
"D","11/29/2019","14","LD.DEPOT   13.8",21.7,21.24,0.1,0.36
"D","11/29/2019","14","LD.WBSTR_ST13.8",21.63,21.24,0.1,0.29
"D","11/29/2019","14","LD.BARRE   13.8",21.32,21.24,0.1,-0.02
"D","11/29/2019","14","LD.WENDLDPT13.8",21.01,21.24,0.1,-0.33
"D","11/29/2019","14","LD.HARRIMAN6.9",20.7,21.24,0.1,-0.64
"D","11/29/2019","14","LD.ADAMS   23",20.66,21.24,0.1,-0.68
"D","11/29/2019","14","LD.FLORENCE13.8",21.24,21.24,0.1,-0.1
"D","11/29/2019","14","LD.LOWRDFLD69",20.38,21.24,0.1,-0.96
"D","11/29/2019","14","LD.THORNDIK13.2",21.19,21.24,0.1,-0.15
"D","11/29/2019","14","LD.PALMER  13.2",21.23,21.24,0.1,-0.11
"D","11/29/2019","14","LD.PALMER  69",21.22,21.24,0.1,-0.12
"D","11/29/2019","14","LD.LITTLRST13.2",21.26,21.24,0.1,-0.08
"D","11/29/2019","14","LD.W_CHRLTN13.2",21.32,21.24,0.1,-0.02
"D","11/29/2019","14","LD.BLOMNGDL13.8",21.6,21.24,0.1,0.26
"D","11/29/2019","14","LD.VERNONHL13.8",21.6,21.24,0.1,0.26
"D","11/29/2019","14","LD.ROLF_AVE69",21.51,21.24,0.1,0.17
"D","11/29/2019","14","LD.WYMNGRDN115",21.67,21.24,0.1,0.33
"D","11/29/2019","14","LD.NRTHBORO69",21.94,21.24,0.1,0.6
"D","11/29/2019","14","LD.NMARLBRO13.8",21.89,21.24,0.1,0.55
"D","11/29/2019","14","LD.NASHUA  13.8",21.54,21.24,0.1,0.2
"D","11/29/2019","14","LD.N_QUINCY13.8",21.55,21.24,0.1,0.21
"D","11/29/2019","14","LD.LITCHFLD13.8",21.39,21.24,0.1,0.05
"D","11/29/2019","14","LD.E_WINCHD13.8",21.4,21.24,0.1,0.06
"D","11/29/2019","14","LD.BELLWSFL6.9",21.26,21.24,0.1,-0.08
"D","11/29/2019","14","LD.WILDER  13.8",21.59,21.24,0.1,0.25
"D","11/29/2019","14","LD.AYER    69",21.38,21.24,0.1,0.04
"D","11/29/2019","14","LD.E_TEWKS 13.2",21.57,21.24,0.1,0.23
"D","11/29/2019","14","LD.MAPLWOOD13.8",21.73,21.24,0.1,0.39
"D","11/29/2019","14","LD.EVERETT 23",21.76,21.24,0.1,0.42
"D","11/29/2019","14","LD.LYNN    23",21.76,21.24,0.1,0.42
"D","11/29/2019","14","LD.GE_RIVER13.8",21.73,21.24,0.1,0.39
"D","11/29/2019","14","LD.REVERE  23",21.81,21.24,0.1,0.47
"D","11/29/2019","14","LD.BARTH_ST115",21.65,21.24,0.1,0.31
"D","11/29/2019","14","LD.W_SALEM 13.8",21.67,21.24,0.1,0.33
"D","11/29/2019","14","LD.RAILYARD13.8",21.68,21.24,0.1,0.34
"D","11/29/2019","14","LD.SALEM   23",21.68,21.24,0.1,0.34
"D","11/29/2019","14","LD.WATER_RV23",21.68,21.24,0.1,0.34
"D","11/29/2019","14","LD.S_DANVRS115",21.67,21.24,0.1,0.33
"D","11/29/2019","14","LD.IPSWICH 23",21.63,21.24,0.1,0.29
"D","11/29/2019","14","LD.KING_ST 23",21.47,21.24,0.1,0.13
"D","11/29/2019","14","LD.MIDDLTON115",21.56,21.24,0.1,0.22
"D","11/29/2019","14","LD.WOODCHUK13.2",21.53,21.24,0.1,0.19
"D","11/29/2019","14","LD.WARD_HIL23",21.43,21.24,0.1,0.09
"D","11/29/2019","14","LD.E_METHUE13.2",21.48,21.24,0.1,0.14
"D","11/29/2019","14","LD.W_METHUE23",21.51,21.24,0.1,0.17
"D","11/29/2019","14","LD.S_BROADW23  ",21.53,21.24,0.1,0.19
"D","11/29/2019","14","LD.N_DRACUT13.2",21.53,21.24,0.1,0.19
"D","11/29/2019","14","LD.E_DRACUT13.2",21.53,21.24,0.1,0.19
"D","11/29/2019","14","LD.PELHAM  13.2",21.51,21.24,0.1,0.17
"D","11/29/2019","14","LD.S_RANDOL13.8",21.64,21.24,0.1,0.3
"D","11/29/2019","14","LD.FITCH_RD69",21.56,21.24,0.1,0.22
"D","11/29/2019","14","LD.WOODSIDE69",21.86,21.24,0.1,0.52
"D","11/29/2019","14","LD.WARE    69",21.26,21.24,0.1,-0.08
"D","11/29/2019","14","LD.VERNON  69",20.05,21.24,0.1,-1.29
"D","11/29/2019","14","LD.OTTER_RV69",21.29,21.24,0.1,-0.05
"D","11/29/2019","14","LD.SEARS   69",20.66,21.24,0.1,-0.68
"D","11/29/2019","14","LD.PONDVIL 69",21.64,21.24,0.1,0.3
"D","11/29/2019","14","LD.WESTBORO69",21.92,21.24,0.1,0.58
"D","11/29/2019","14","LD.GREENDAL13.8",21.49,21.24,0.1,0.15
"D","11/29/2019","14","LD.WACHUS  69",21.41,21.24,0.1,0.07
"D","11/29/2019","14","LD.M_WEYMTH13.8",21.6,21.24,0.1,0.26
"D","11/29/2019","14","LD.AMHERST 34.5",21.37,21.24,0.1,0.03
"D","11/29/2019","14","LD.SCOBIE  12.5",21.39,21.24,0.1,0.05
"D","11/29/2019","14","LD.LAWRENCE34.5",21.37,21.24,0.1,0.03
"D","11/29/2019","14","LD.PEMIGWAS34.5",21.63,21.24,0.1,0.29
"D","11/29/2019","14","LD.RIMMON  34.5",21.61,21.24,0.1,0.27
"D","11/29/2019","14","LD.LOSTNATN34.5",20.6,21.24,0.1,-0.74
"D","11/29/2019","14","LD.BERLN_NH22",20.16,21.24,0.1,-1.18
"D","11/29/2019","14","LD.BERLN_NH34.5",20.16,21.24,0.1,-1.18
"D","11/29/2019","14","LD.WHITEFLD34.5",20.8,21.24,0.1,-0.54
"D","11/29/2019","14","LD.N_WODSTK34.5",21.28,21.24,0.1,-0.06
"D","11/29/2019","14","LD.BEEBE   34.5",21.36,21.24,0.1,0.02
"D","11/29/2019","14","LD.WHITE_LK34.5",21.47,21.24,0.1,0.13
"D","11/29/2019","14","LD.INTERVAL34.5",21.52,21.24,0.1,0.18
"D","11/29/2019","14","LD.SACO_VLY34.5",21.52,21.24,0.1,0.18
"D","11/29/2019","14","LD.ASHLAND 34.5",21.48,21.24,0.1,0.14
"D","11/29/2019","14","LD.OAK_HILL34.5",21.69,21.24,0.1,0.35
"D","11/29/2019","14","LD.WEBSTER 34.5",21.78,21.24,0.1,0.44
"D","11/29/2019","14","LD.LACONIA 34.5",21.87,21.24,0.1,0.53
"D","11/29/2019","14","LD.NORTH_RD34.5",21.69,21.24,0.1,0.35
"D","11/29/2019","14","LD.GARVINS 34.5",21.61,21.24,0.1,0.27
"D","11/29/2019","14","LD.EDDY    34.5",21.62,21.24,0.1,0.28
"D","11/29/2019","14","LD.GREGGS  34.5",21.55,21.24,0.1,0.21
"D","11/29/2019","14","LD.PINEHILL34.5",21.54,21.24,0.1,0.2
"D","11/29/2019","14","LD.JACKMAN 34.5",21.65,21.24,0.1,0.31
"D","11/29/2019","14","LD.KEENE   12.5",21.34,21.24,0.1,0
"D","11/29/2019","14","LD.SWANZEY 12.5",21.32,21.24,0.1,-0.02
"D","11/29/2019","14","LD.CHSTNTHL34.5",21.19,21.24,0.1,-0.15
"D","11/29/2019","14","LD.MONADNCK34.5",21.26,21.24,0.1,-0.08
"D","11/29/2019","14","LD.MAMOTHRD34.5",21.39,21.24,0.1,0.05
"D","11/29/2019","14","LD.RDSFERRY34.5",21.47,21.24,0.1,0.13
"D","11/29/2019","14","LD.S_MILFRD34.5",21.46,21.24,0.1,0.12
"D","11/29/2019","14","LD.ANHEUSBH12.5",21.41,21.24,0.1,0.07
"D","11/29/2019","14","LD.HUDSON  34.5",21.45,21.24,0.1,0.11
"D","11/29/2019","14","LD.BRIDGE_S34.5",21.49,21.24,0.1,0.15
"D","11/29/2019","14","LD.LONGHILL34.5",21.45,21.24,0.1,0.11
"D","11/29/2019","14","LD.HUSE_RD 34.5",21.42,21.24,0.1,0.08
"D","11/29/2019","14","LD.CHESTER 34.5",21.46,21.24,0.1,0.12
"D","11/29/2019","14","LD.OCEAN_RD34.5",21.8,21.24,0.1,0.46
"D","11/29/2019","14","LD.SCHILLER115",21.78,21.24,0.1,0.44
"D","11/29/2019","14","LD.RESITNCE34.5",21.78,21.24,0.1,0.44
"D","11/29/2019","14","LD.KNGSTNPS34.5",21.62,21.24,0.1,0.28
"D","11/29/2019","14","LD.DOVER   34.5",21.66,21.24,0.1,0.32
"D","11/29/2019","14","LD.MADBURY 34.5",21.59,21.24,0.1,0.25
"D","11/29/2019","14","LD.RCHSTER 34.5",21.65,21.24,0.1,0.31
"D","11/29/2019","14","LD.TAUNTON 13.8",21.93,21.24,0.1,0.59
"D","11/29/2019","14","LD.E_SHORE 13.8",20.84,21.24,0.1,-0.5
"D","11/29/2019","14","LD.MILL_RV 13.8",20.84,21.24,0.1,-0.5
"D","11/29/2019","14","LD.QUINNIPC13.8",20.85,21.24,0.1,-0.49
"D","11/29/2019","14","LD.N_HAVEN 13.8",20.86,21.24,0.1,-0.48
"D","11/29/2019","14","LD.SACKETT 13.8",20.84,21.24,0.1,-0.5
"D","11/29/2019","14","LD.MIX_AVE 13.8",20.84,21.24,0.1,-0.5
"D","11/29/2019","14","LD.BROADWAY13.8",20.84,21.24,0.1,-0.5
"D","11/29/2019","14","LD.WATRSTUI13.8",20.84,21.24,0.1,-0.5
"D","11/29/2019","14","LD.ELM_WEST13.8",20.8,21.24,0.1,-0.54
"D","11/29/2019","14","LD.ALLINGS 13.8",20.79,21.24,0.1,-0.55
"D","11/29/2019","14","LD.WOODMONT13.8",20.73,21.24,0.1,-0.61
"D","11/29/2019","14","LD.MILVON  13.8",20.64,21.24,0.1,-0.7
"D","11/29/2019","14","LD.BAIRD   13.81X_LD",20.63,21.24,0.1,-0.71
"D","11/29/2019","14","LD.CONGRESS13.8",20.64,21.24,0.1,-0.7
"D","11/29/2019","14","LD.PEQUONCK13.8",20.64,21.24,0.1,-0.7
"D","11/29/2019","14","LD.ASHCREEK13.8",20.66,21.24,0.1,-0.68
"D","11/29/2019","14","LD.HAWTHORN13.8",20.73,21.24,0.1,-0.61
"D","11/29/2019","14","LD.OLD_TOWN13.8",20.71,21.24,0.1,-0.63
"D","11/29/2019","14","LD.TRAPFALS13.8",20.52,21.24,0.1,-0.82
"D","11/29/2019","14","LD.ANSONIA 13.8",20.53,21.24,0.1,-0.81
"D","11/29/2019","14","LD.INDIAN  13.8",20.52,21.24,0.1,-0.82
"D","11/29/2019","14","LD.JUNE_ST 13.8",20.73,21.24,0.1,-0.61
"D","11/29/2019","14","LD.BARNUM  13.8",20.62,21.24,0.1,-0.72
"D","11/29/2019","14","LD.SO_HERO 13.2",20.49,21.24,0.1,-0.85
"D","11/29/2019","14","LD.BERLINVT34.5",21.3,21.24,0.1,-0.04
"D","11/29/2019","14","LD.STJHNSBY34.5",21.03,21.24,0.1,-0.31
"D","11/29/2019","14","LD.IRASBURG46",20.81,21.24,0.1,-0.53
"D","11/29/2019","14","LD.HIGHGATE46",19.77,21.24,0.1,-1.57
"D","11/29/2019","14","LD.STALBANS34.5",20.22,21.24,0.1,-1.12
"D","11/29/2019","14","LD.E_FAIRFX34.5",20.49,21.24,0.1,-0.85
"D","11/29/2019","14","LD.ESSEX   34.5",21.04,21.24,0.1,-0.3
"D","11/29/2019","14","LD.EAST_AVE13.8",21.06,21.24,0.1,-0.28
"D","11/29/2019","14","LD.QUEENCTY34.5",21.2,21.24,0.1,-0.14
"D","11/29/2019","14","LD.QUEENCTY13.8",21.2,21.24,0.1,-0.14
"D","11/29/2019","14","LD.NEW_HAVN46",21.23,21.24,0.1,-0.11
"D","11/29/2019","14","LD.MIDLEBRY46",21.25,21.24,0.1,-0.09
"D","11/29/2019","14","LD.BLISVILL46  ",21.07,21.24,0.1,-0.27
"D","11/29/2019","14","LD.N_RUTLND46",21.29,21.24,0.1,-0.05
"D","11/29/2019","14","LD.ASCUTNEY46",21.49,21.24,0.1,0.15
"D","11/29/2019","14","LD.FLORNCE 46",21.24,21.24,0.1,-0.1
"D","11/29/2019","14","LD.WINDSOR 46  ",21.49,21.24,0.1,0.15
"D","11/29/2019","14","LD.HARTFDVT46",21.58,21.24,0.1,0.24
"D","11/29/2019","14","LD.CHELSEVT46",21.39,21.24,0.1,0.05
"D","11/29/2019","14","LD.MIDDLESX34.5",21.3,21.24,0.1,-0.04
"D","11/29/2019","14","LD.VERNONRD69  ",21.17,21.24,0.1,-0.17
"D","11/29/2019","14","LD.BENINGTN46  ",20.59,21.24,0.1,-0.75
"D","11/29/2019","14","LD.BENINGTN69",20.58,21.24,0.1,-0.76
"D","11/29/2019","14","LD.COLD_RV 46  ",21.31,21.24,0.1,-0.03
"D","11/29/2019","14","LD.N_READNG13.8",21.6,21.24,0.1,0.26
"D","11/29/2019","14","LD.BUDDNGTN33.0",20.88,21.24,0.1,-0.46
"D","11/29/2019","14","LD.DUDLEY  34.5",20.87,21.24,0.1,-0.47
"D","11/29/2019","14","LD.FORT_HIL34.5",20.8,21.24,0.1,-0.54
"D","11/29/2019","14","LD.BEAN_HIL13.8",20.88,21.24,0.1,-0.46
"D","11/29/2019","14","LD.STERLING13.8",21.39,21.24,0.1,0.05
"D","11/29/2019","14","LD.PAXTON  115",21.54,21.24,0.1,0.2
"D","11/29/2019","14","LD.W_BOYLST13.8",21.41,21.24,0.1,0.07
"D","11/29/2019","14","LD.ASHBRNHM115",21.39,21.24,0.1,0.05
"D","11/29/2019","14","LD.MANSFLD 13.8",21.59,21.24,0.1,0.25
"D","11/29/2019","14","LD.N_ATTLEB13.8T1_LD",21.59,21.24,0.1,0.25
"D","11/29/2019","14","LD.LITTLTN 25",21.39,21.24,0.1,0.05
"D","11/29/2019","14","LD.HOLYOKE 13.8",21.2,21.24,0.1,-0.14
"D","11/29/2019","14","LD.INGLESID13.8",21.22,21.24,0.1,-0.12
"D","11/29/2019","14","LD.BERKSHRE23",20.59,21.24,0.1,-0.75
"D","11/29/2019","14","LD.LUDLOW  13.8",21.15,21.24,0.1,-0.19
"D","11/29/2019","14","LD.N_BLOOM 23",21.12,21.24,0.1,-0.22
"D","11/29/2019","14","LD.MANCHSTR23",21.01,21.24,0.1,-0.33
"D","11/29/2019","14","LD.CARD    23",20.98,21.24,0.1,-0.36
"D","11/29/2019","14","LD.CARD    69",20.98,21.24,0.1,-0.36
"D","11/29/2019","14","LD.MILSTONE345",20.6,21.24,0.1,-0.74
"D","11/29/2019","14","LD.GALE_FRY69",20.83,21.24,0.1,-0.51
"D","11/29/2019","14","LD.CANAL_NU23",20.75,21.24,0.1,-0.59
"D","11/29/2019","14","LD.NOERA_ST13.8",20.65,21.24,0.1,-0.69
"D","11/29/2019","14","LD.PARTRIDG23    ",20.65,21.24,0.1,-0.69
"D","11/29/2019","14","LD.DOREEN  23",20.65,21.24,0.1,-0.69
"D","11/29/2019","14","LD.OSWALD  23",20.7,21.24,0.1,-0.64
"D","11/29/2019","14","LD.WOODLAND23",20.73,21.24,0.1,-0.61
"D","11/29/2019","14","LD.PLEASANT23",20.82,21.24,0.1,-0.52
"D","11/29/2019","14","LD.BLANFORD23",21.04,21.24,0.1,-0.3
"D","11/29/2019","14","LD.PLAINFLD23",20.71,21.24,0.1,-0.63
"D","11/29/2019","14","LD.ASHFIELD23",20.73,21.24,0.1,-0.61
"D","11/29/2019","14","LD.CUMBRLND13.8",20.88,21.24,0.1,-0.46
"D","11/29/2019","14","LD.MONTAGUE13.8",20.87,21.24,0.1,-0.47
"D","11/29/2019","14","LD.FRENCHKG13.8",20.94,21.24,0.1,-0.4
"D","11/29/2019","14","LD.PINESHED13.8",21.22,21.24,0.1,-0.12
"D","11/29/2019","14","LD.MIDWAY  13.8",21.24,21.24,0.1,-0.1
"D","11/29/2019","14","LD.GUNN    23",21.23,21.24,0.1,-0.11
"D","11/29/2019","14","LD.BUCK_PD 115",21.21,21.24,0.1,-0.13
"D","11/29/2019","14","LD.AGAWAM  13.8",21.16,21.24,0.1,-0.18
"D","11/29/2019","14","LD.ELM     23",21.2,21.24,0.1,-0.14
"D","11/29/2019","14","LD.SOUTHWCK23",21.15,21.24,0.1,-0.19
"D","11/29/2019","14","LD.SILVER  13.8",21.16,21.24,0.1,-0.18
"D","11/29/2019","14","LD.PIPER   13.8",21.18,21.24,0.1,-0.16
"D","11/29/2019","14","LD.CHICOPEE13.8",21.19,21.24,0.1,-0.15
"D","11/29/2019","14","LD.ORCHARD 13.8",21.18,21.24,0.1,-0.16
"D","11/29/2019","14","LD.E_SPRFLD13.8",21.19,21.24,0.1,-0.15
"D","11/29/2019","14","LD.BRECKWOD13.8",21.18,21.24,0.1,-0.16
"D","11/29/2019","14","LD.W_SPRFLD13.8",21.17,21.24,0.1,-0.17
"D","11/29/2019","14","LD.CLINTON 13.8",21.17,21.24,0.1,-0.17
"D","11/29/2019","14","LD.SCITICO 23",21.26,21.24,0.1,-0.08
"D","11/29/2019","14","LD.FRNCONIA13.8",21.23,21.24,0.1,-0.11
"D","11/29/2019","14","LD.BLOOMFLD23",21.17,21.24,0.1,-0.17
"D","11/29/2019","14","LD.NW_HARTF23",21.24,21.24,0.1,-0.1
"D","11/29/2019","14","LD.SW_HARTF23",21.25,21.24,0.1,-0.09
"D","11/29/2019","14","LD.S_MEADOW23",21.07,21.24,0.1,-0.27
"D","11/29/2019","14","LD.E_HARTFR23",21.05,21.24,0.1,-0.29
"D","11/29/2019","14","LD.S_WINDSR13.8",21.05,21.24,0.1,-0.29
"D","11/29/2019","14","LD.BARBOURH23",21.04,21.24,0.1,-0.3
"D","11/29/2019","14","LD.ROCKVILE115",21.04,21.24,0.1,-0.3
"D","11/29/2019","14","LD.ENFIELD 27.6",21.04,21.24,0.1,-0.3
"D","11/29/2019","14","LD.WNDSRLKS27.6",21.04,21.24,0.1,-0.3
"D","11/29/2019","14","LD.FRMNGTON23",21.25,21.24,0.1,-0.09
"D","11/29/2019","14","LD.E_NBRITN13.8",21.16,21.24,0.1,-0.18
"D","11/29/2019","14","LD.BERLIN  13.8",21.11,21.24,0.1,-0.23
"D","11/29/2019","14","LD.ROCKY_HL23",21.11,21.24,0.1,-0.23
"D","11/29/2019","14","LD.WESTSIDE13.2",21.11,21.24,0.1,-0.23
"D","11/29/2019","14","LD.DOOLEY  13.2",21,21.24,0.1,-0.34
"D","11/29/2019","14","LD.PORTLAND23",20.91,21.24,0.1,-0.43
"D","11/29/2019","14","LD.HOPEWELL23",21.02,21.24,0.1,-0.32
"D","11/29/2019","14","LD.P&WAIRCT115",20.86,21.24,0.1,-0.48
"D","11/29/2019","14","LD.HADDAM  23",20.71,21.24,0.1,-0.63
"D","11/29/2019","14","LD.BOKUM   27.6",20.85,21.24,0.1,-0.49
"D","11/29/2019","14","LD.GREEN_HL23",20.96,21.24,0.1,-0.38
"D","11/29/2019","14","LD.BROOKLYN23.0",21.06,21.24,0.1,-0.28
"D","11/29/2019","14","LD.BRANFORD23  ",20.9,21.24,0.1,-0.44
"D","11/29/2019","14","LD.BRANF_RR115",20.86,21.24,0.1,-0.48
"D","11/29/2019","14","LD.STCKHOSE13.8",20.94,21.24,0.1,-0.4
"D","11/29/2019","14","LD.TUNNEL  23.0",20.89,21.24,0.1,-0.45
"D","11/29/2019","14","LD.TRACY   23.0",21.11,21.24,0.1,-0.23
"D","11/29/2019","14","LD.WILLIAMS13.2",20.72,21.24,0.1,-0.62
"D","11/29/2019","14","LD.MYSTC_NU34.5",21.12,21.24,0.1,-0.22
"D","11/29/2019","14","LD.NE_SIMSB23",21.13,21.24,0.1,-0.21
"D","11/29/2019","14","LD.CANTON  23",21.06,21.24,0.1,-0.28
"D","11/29/2019","14","LD.FRNKLNDR13.2",20.95,21.24,0.1,-0.39
"D","11/29/2019","14","LD.CAMPVILL27.6",20.86,21.24,0.1,-0.48
"D","11/29/2019","14","LD.THOMASTN13.8",20.86,21.24,0.1,-0.48
"D","11/29/2019","14","LD.CHIPINHL13.8",20.86,21.24,0.1,-0.48
"D","11/29/2019","14","LD.BRISTOL 13.8",20.84,21.24,0.1,-0.5
"D","11/29/2019","14","LD.FORESTVL13.8",20.83,21.24,0.1,-0.51
"D","11/29/2019","14","LD.BLACK_RK13.8",20.85,21.24,0.1,-0.49
"D","11/29/2019","14","LD.E_MERDEN13.8",20.84,21.24,0.1,-0.5
"D","11/29/2019","14","LD.COLONY  13.8",20.85,21.24,0.1,-0.49
"D","11/29/2019","14","LD.TODD    13.8",20.7,21.24,0.1,-0.64
"D","11/29/2019","14","LD.SHAWS_HL13.8",20.53,21.24,0.1,-0.81
"D","11/29/2019","14","LD.FREIGHT 13.8",20.5,21.24,0.1,-0.84
"D","11/29/2019","14","LD.BUNKR_HL13.8",20.46,21.24,0.1,-0.88
"D","11/29/2019","14","LD.S_NAUGTK13.8",20.3,21.24,0.1,-1.04
"D","11/29/2019","14","LD.BEACN_FL13.8",20.34,21.24,0.1,-1
"D","11/29/2019","14","LD.STEVENSN27.6",20.43,21.24,0.1,-0.91
"D","11/29/2019","14","LD.SANDY_HK23",20.5,21.24,0.1,-0.84
"D","11/29/2019","14","LD.CARML_HL23",20.65,21.24,0.1,-0.69
"D","11/29/2019","14","LD.BULLSBDG27.6",20.71,21.24,0.1,-0.63
"D","11/29/2019","14","LD.W_BROKFD13.8",20.73,21.24,0.1,-0.61
"D","11/29/2019","14","LD.SHEPAUG 69",20.8,21.24,0.1,-0.54
"D","11/29/2019","14","LD.BATES_RK13.8",20.82,21.24,0.1,-0.52
"D","11/29/2019","14","LD.STONY_HL13.8",20.74,21.24,0.1,-0.6
"D","11/29/2019","14","LD.NEWTOWN 13.8",20.59,21.24,0.1,-0.75
"D","11/29/2019","14","LD.TRIANGLE13.8",20.71,21.24,0.1,-0.63
"D","11/29/2019","14","LD.MIDLE_RV13.8",20.71,21.24,0.1,-0.63
"D","11/29/2019","14","LD.NORWALK 27.6",20.71,21.24,0.1,-0.63
"D","11/29/2019","14","LD.NORWALK 13.8",20.71,21.24,0.1,-0.63
"D","11/29/2019","14","LD.GLENBROK13.2",20.77,21.24,0.1,-0.57
"D","11/29/2019","14","LD.WATERSDE13.2",20.81,21.24,0.1,-0.53
"D","11/29/2019","14","LD.COSCOB  26.4",20.82,21.24,0.1,-0.52
"D","11/29/2019","14","LD.TOMAC   27.6",20.8,21.24,0.1,-0.54
"D","11/29/2019","14","LD.SOUTHEND13.2",20.78,21.24,0.1,-0.56
"D","11/29/2019","14","LD.DARIEN  13.2",20.77,21.24,0.1,-0.57
