"C","Day-Ahead Energy Market Daily Demand Response Resource Historical Bid Report"
"C","Filename: hbdayaheaddrrbid_20220418.csv"
"C","Report for: 04/18/2022 - 04/18/2022"
"C","Report generated: 01/22/2023 21:42:10 EST"
"H","Day","Hour Ending","Masked Lead Participant ID","Masked Asset ID","Max Daily Energy","Minimum Reduction","Maximum Reduction","Interruption Cost","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","04/18/2022",15,349633,82392,,0.2,0.2,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",16,349633,82392,,0.2,0.2,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",17,349633,82392,,0.2,0.2,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",18,349633,82392,,0.2,0.2,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",19,349633,82392,,0.1,0.1,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",20,349633,82392,,0.1,0.1,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",21,349633,82392,,0.2,0.2,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",22,349633,82392,,0.2,0.2,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",23,349633,82392,,0.2,0.2,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",24,349633,82392,,0.2,0.2,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",01,349633,84224,,0.3,0.3,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","04/18/2022",02,349633,84224,,0.2,0.2,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",03,349633,84224,,0.1,0.1,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",04,349633,84224,,0.1,0.1,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",05,349633,84224,,0.1,0.1,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",06,349633,84224,,0.1,0.1,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",07,349633,84224,,0.2,0.2,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",08,349633,84224,,0.4,0.4,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","04/18/2022",09,349633,84224,,0.4,0.4,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","04/18/2022",10,349633,84224,,0.5,0.5,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.5,"ECONOMIC"
"D","04/18/2022",11,349633,84224,,0.5,0.5,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.5,"ECONOMIC"
"D","04/18/2022",12,349633,84224,,0.5,0.5,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.5,"ECONOMIC"
"D","04/18/2022",13,349633,84224,,0.5,0.5,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.5,"ECONOMIC"
"D","04/18/2022",14,349633,84224,,0.5,0.5,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.5,"ECONOMIC"
"D","04/18/2022",15,349633,84224,,0.5,0.5,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.5,"ECONOMIC"
"D","04/18/2022",16,349633,84224,,0.5,0.5,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.5,"ECONOMIC"
"D","04/18/2022",17,349633,84224,,0.4,0.4,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","04/18/2022",18,349633,84224,,0.4,0.4,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","04/18/2022",19,349633,84224,,0.4,0.4,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","04/18/2022",20,349633,84224,,0.3,0.3,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","04/18/2022",21,349633,84224,,0.3,0.3,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","04/18/2022",22,349633,84224,,0.3,0.3,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","04/18/2022",23,349633,84224,,0.3,0.3,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","04/18/2022",24,349633,84224,,0.3,0.3,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","04/18/2022",01,349633,84460,,1.1,1.1,0,1000,1.1,,,,,,,,,,,,,,,,,,,0,1.1,"ECONOMIC"
"D","04/18/2022",02,349633,84460,,1,1,0,1000,1.1,,,,,,,,,,,,,,,,,,,0,1,"ECONOMIC"
"D","04/18/2022",03,349633,84460,,0.9,0.9,0,1000,1.1,,,,,,,,,,,,,,,,,,,0,0.9,"ECONOMIC"
"D","04/18/2022",04,349633,84460,,0.8,0.8,0,1000,1.1,,,,,,,,,,,,,,,,,,,0,0.8,"ECONOMIC"
"D","04/18/2022",05,349633,84460,,0.8,0.8,0,1000,1.1,,,,,,,,,,,,,,,,,,,0,0.8,"ECONOMIC"
"D","04/18/2022",06,349633,84460,,0.9,0.9,0,1000,1.1,,,,,,,,,,,,,,,,,,,0,0.9,"ECONOMIC"
"D","04/18/2022",07,349633,84460,,1.2,1.2,0,1000,1.1,,,,,,,,,,,,,,,,,,,0,1.2,"ECONOMIC"
"D","04/18/2022",08,349633,84460,,1.8,1.8,0,1000,1.1,,,,,,,,,,,,,,,,,,,0,1.8,"ECONOMIC"
"D","04/18/2022",09,349633,84460,,2.2,2.2,0,1000,1.1,,,,,,,,,,,,,,,,,,,0,2.2,"ECONOMIC"
"D","04/18/2022",10,349633,84460,,2.3,2.3,0,1000,1.1,,,,,,,,,,,,,,,,,,,0,2.3,"ECONOMIC"
"D","04/18/2022",11,349633,84460,,2.3,2.3,0,1000,1.1,,,,,,,,,,,,,,,,,,,0,2.3,"ECONOMIC"
"D","04/18/2022",12,349633,84460,,2.5,2.5,0,1000,1.1,,,,,,,,,,,,,,,,,,,0,2.5,"ECONOMIC"
"D","04/18/2022",13,349633,84460,,2.4,2.4,0,1000,1.1,,,,,,,,,,,,,,,,,,,0,2.4,"ECONOMIC"
"D","04/18/2022",14,349633,84460,,2.3,2.3,0,1000,1.1,,,,,,,,,,,,,,,,,,,0,2.3,"ECONOMIC"
"D","04/18/2022",15,349633,84460,,2.3,2.3,0,1000,1.1,,,,,,,,,,,,,,,,,,,0,2.3,"ECONOMIC"
"D","04/18/2022",16,349633,84460,,2.3,2.3,0,1000,1.1,,,,,,,,,,,,,,,,,,,0,2.3,"ECONOMIC"
"D","04/18/2022",17,349633,84460,,2,2,0,1000,1.1,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","04/18/2022",18,349633,84460,,1.7,1.7,0,1000,1.1,,,,,,,,,,,,,,,,,,,0,1.7,"ECONOMIC"
"D","04/18/2022",19,349633,84460,,1.5,1.5,0,1000,1.1,,,,,,,,,,,,,,,,,,,0,1.5,"ECONOMIC"
"D","04/18/2022",20,349633,84460,,1.5,1.5,0,1000,1.1,,,,,,,,,,,,,,,,,,,0,1.5,"ECONOMIC"
"D","04/18/2022",21,349633,84460,,1.3,1.3,0,1000,1.1,,,,,,,,,,,,,,,,,,,0,1.3,"ECONOMIC"
"D","04/18/2022",22,349633,84460,,1.3,1.3,0,1000,1.1,,,,,,,,,,,,,,,,,,,0,1.3,"ECONOMIC"
"D","04/18/2022",23,349633,84460,,1.3,1.3,0,1000,1.1,,,,,,,,,,,,,,,,,,,0,1.3,"ECONOMIC"
"D","04/18/2022",24,349633,84460,,1.2,1.2,0,1000,1.1,,,,,,,,,,,,,,,,,,,0,1.2,"ECONOMIC"
"D","04/18/2022",01,349633,84981,,0.6,0.6,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","04/18/2022",02,349633,84981,,0.6,0.6,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","04/18/2022",03,349633,84981,,0.6,0.6,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","04/18/2022",04,349633,84981,,0.5,0.5,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.5,"ECONOMIC"
"D","04/18/2022",05,349633,84981,,0.5,0.5,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.5,"ECONOMIC"
"D","04/18/2022",06,349633,84981,,0.5,0.5,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.5,"ECONOMIC"
"D","04/18/2022",07,349633,84981,,0.5,0.5,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.5,"ECONOMIC"
"D","04/18/2022",08,349633,84981,,0.5,0.5,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.5,"ECONOMIC"
"D","04/18/2022",09,349633,84981,,0.5,0.5,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.5,"ECONOMIC"
"D","04/18/2022",10,349633,84981,,0.5,0.5,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.5,"ECONOMIC"
"D","04/18/2022",11,349633,84981,,0.6,0.6,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","04/18/2022",12,349633,84981,,0.6,0.6,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","04/18/2022",13,349633,84981,,0.6,0.6,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","04/18/2022",14,349633,84981,,0.6,0.6,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","04/18/2022",15,349633,84981,,0.7,0.7,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.7,"ECONOMIC"
"D","04/18/2022",16,349633,84981,,0.7,0.7,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.7,"ECONOMIC"
"D","04/18/2022",17,349633,84981,,0.7,0.7,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.7,"ECONOMIC"
"D","04/18/2022",18,349633,84981,,0.7,0.7,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.7,"ECONOMIC"
"D","04/18/2022",19,349633,84981,,0.6,0.6,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","04/18/2022",20,349633,84981,,0.6,0.6,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","04/18/2022",21,349633,84981,,0.6,0.6,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","04/18/2022",22,349633,84981,,0.6,0.6,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","04/18/2022",23,349633,84981,,0.6,0.6,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","04/18/2022",24,349633,84981,,0.6,0.6,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","04/18/2022",01,349633,85675,,1.2,1.2,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.2,"ECONOMIC"
"D","04/18/2022",02,349633,85675,,1.2,1.2,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.2,"ECONOMIC"
"D","04/18/2022",03,349633,85675,,1.3,1.3,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.3,"ECONOMIC"
"D","04/18/2022",04,349633,85675,,1.3,1.3,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.3,"ECONOMIC"
"D","04/18/2022",05,349633,85675,,1.2,1.2,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.2,"ECONOMIC"
"D","04/18/2022",06,349633,85675,,1.4,1.4,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.4,"ECONOMIC"
"D","04/18/2022",07,349633,85675,,1.5,1.5,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.5,"ECONOMIC"
"D","04/18/2022",08,349633,85675,,1.6,1.6,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.6,"ECONOMIC"
"D","04/18/2022",09,349633,85675,,1.8,1.8,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.8,"ECONOMIC"
"D","04/18/2022",10,349633,85675,,1.9,1.9,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.9,"ECONOMIC"
"D","04/18/2022",11,349633,85675,,2,2,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","04/18/2022",12,349633,85675,,1.9,1.9,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.9,"ECONOMIC"
"D","04/18/2022",13,349633,85675,,1.9,1.9,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.9,"ECONOMIC"
"D","04/18/2022",14,349633,85675,,1.8,1.8,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.8,"ECONOMIC"
"D","04/18/2022",15,349633,85675,,1.9,1.9,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.9,"ECONOMIC"
"D","04/18/2022",16,349633,85675,,1.7,1.7,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.7,"ECONOMIC"
"D","04/18/2022",17,349633,85675,,1.5,1.5,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.5,"ECONOMIC"
"D","04/18/2022",18,349633,85675,,1.4,1.4,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.4,"ECONOMIC"
"D","04/18/2022",19,349633,85675,,1.3,1.3,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.3,"ECONOMIC"
"D","04/18/2022",20,349633,85675,,1.3,1.3,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.3,"ECONOMIC"
"D","04/18/2022",21,349633,85675,,1.3,1.3,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.3,"ECONOMIC"
"D","04/18/2022",22,349633,85675,,1.2,1.2,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.2,"ECONOMIC"
"D","04/18/2022",23,349633,85675,,1.2,1.2,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.2,"ECONOMIC"
"D","04/18/2022",24,349633,85675,,1.1,1.1,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.1,"ECONOMIC"
"D","04/18/2022",01,349633,86545,,3,3,0,1000,3,,,,,,,,,,,,,,,,,,,0,3,"ECONOMIC"
"D","04/18/2022",02,349633,86545,,2.7,2.7,0,1000,3,,,,,,,,,,,,,,,,,,,0,2.7,"ECONOMIC"
"D","04/18/2022",03,349633,86545,,2.5,2.5,0,1000,3,,,,,,,,,,,,,,,,,,,0,2.5,"ECONOMIC"
"D","04/18/2022",04,349633,86545,,2.5,2.5,0,1000,3,,,,,,,,,,,,,,,,,,,0,2.5,"ECONOMIC"
"D","04/18/2022",05,349633,86545,,2.4,2.4,0,1000,3,,,,,,,,,,,,,,,,,,,0,2.4,"ECONOMIC"
"D","04/18/2022",06,349633,86545,,2.5,2.5,0,1000,3,,,,,,,,,,,,,,,,,,,0,2.5,"ECONOMIC"
"D","04/18/2022",07,349633,86545,,2.6,2.6,0,1000,3,,,,,,,,,,,,,,,,,,,0,2.6,"ECONOMIC"
"D","04/18/2022",08,349633,86545,,3.4,3.4,0,1000,3,,,,,,,,,,,,,,,,,,,0,3.4,"ECONOMIC"
"D","04/18/2022",09,349633,86545,,3.7,3.7,0,1000,3,,,,,,,,,,,,,,,,,,,0,3.7,"ECONOMIC"
"D","04/18/2022",10,349633,86545,,3.8,3.8,0,1000,3,,,,,,,,,,,,,,,,,,,0,3.8,"ECONOMIC"
"D","04/18/2022",11,349633,86545,,3.8,3.8,0,1000,3,,,,,,,,,,,,,,,,,,,0,3.8,"ECONOMIC"
"D","04/18/2022",12,349633,86545,,4,4,0,1000,3,,,,,,,,,,,,,,,,,,,0,4,"ECONOMIC"
"D","04/18/2022",13,349633,86545,,4.1,4.1,0,1000,3,,,,,,,,,,,,,,,,,,,0,4.1,"ECONOMIC"
"D","04/18/2022",14,349633,86545,,3.8,3.8,0,1000,3,,,,,,,,,,,,,,,,,,,0,3.8,"ECONOMIC"
"D","04/18/2022",15,349633,86545,,4,4,0,1000,3,,,,,,,,,,,,,,,,,,,0,4,"ECONOMIC"
"D","04/18/2022",16,349633,86545,,3.9,3.9,0,1000,3,,,,,,,,,,,,,,,,,,,0,3.9,"ECONOMIC"
"D","04/18/2022",17,349633,86545,,3.4,3.4,0,1000,3,,,,,,,,,,,,,,,,,,,0,3.4,"ECONOMIC"
"D","04/18/2022",18,349633,86545,,3,3,0,1000,3,,,,,,,,,,,,,,,,,,,0,3,"ECONOMIC"
"D","04/18/2022",19,349633,86545,,3,3,0,1000,3,,,,,,,,,,,,,,,,,,,0,3,"ECONOMIC"
"D","04/18/2022",20,349633,86545,,3.1,3.1,0,1000,3,,,,,,,,,,,,,,,,,,,0,3.1,"ECONOMIC"
"D","04/18/2022",21,349633,86545,,3.1,3.1,0,1000,3,,,,,,,,,,,,,,,,,,,0,3.1,"ECONOMIC"
"D","04/18/2022",22,349633,86545,,3.1,3.1,0,1000,3,,,,,,,,,,,,,,,,,,,0,3.1,"ECONOMIC"
"D","04/18/2022",23,349633,86545,,3,3,0,1000,3,,,,,,,,,,,,,,,,,,,0,3,"ECONOMIC"
"D","04/18/2022",24,349633,86545,,3,3,0,1000,3,,,,,,,,,,,,,,,,,,,0,3,"ECONOMIC"
"D","04/18/2022",01,349633,87557,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",02,349633,87557,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",03,349633,87557,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",04,349633,87557,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",05,349633,87557,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",06,349633,87557,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",07,349633,87557,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",08,349633,87557,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",09,349633,87557,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",10,349633,87557,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",11,349633,87557,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",12,349633,87557,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",13,349633,87557,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",14,349633,87557,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",15,349633,87557,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",16,349633,87557,,0.2,0.2,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",17,349633,87557,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",18,349633,87557,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",19,349633,87557,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",20,349633,87557,,0.2,0.2,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",21,349633,87557,,0.2,0.2,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",22,349633,87557,,0.2,0.2,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",23,349633,87557,,0.2,0.2,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",24,349633,87557,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",01,349633,87951,,0.3,0.3,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","04/18/2022",02,349633,87951,,0.3,0.3,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","04/18/2022",03,349633,87951,,0.3,0.3,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","04/18/2022",04,349633,87951,,0.3,0.3,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","04/18/2022",05,349633,87951,,0.3,0.3,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","04/18/2022",06,349633,87951,,0.3,0.3,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","04/18/2022",07,349633,87951,,0.3,0.3,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","04/18/2022",08,349633,87951,,0.3,0.3,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","04/18/2022",09,349633,87951,,0.2,0.2,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",10,349633,87951,,0.2,0.2,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",11,349633,87951,,0.1,0.1,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",12,349633,87951,,0.1,0.1,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",13,349633,87951,,0.1,0.1,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",14,349633,87951,,0.1,0.1,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",15,349633,87951,,0.1,0.1,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",16,349633,87951,,0.1,0.1,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",17,349633,87951,,0.1,0.1,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",18,349633,87951,,0.1,0.1,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",19,349633,87951,,0.1,0.1,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","04/18/2022",20,349633,87951,,0.2,0.2,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",21,349633,87951,,0.2,0.2,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",22,349633,87951,,0.2,0.2,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",23,349633,87951,,0.2,0.2,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",24,349633,87951,,0.2,0.2,0,1000,0.3,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","04/18/2022",01,349633,88294,,0,0,0,1000,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",02,349633,88294,,0,0,0,1000,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",03,349633,88294,,0,0,0,1000,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",04,349633,88294,,0,0,0,1000,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",05,349633,88294,,0,0,0,1000,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",06,349633,88294,,0,0,0,1000,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",07,349633,88294,,0,0,0,1000,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",08,349633,88294,,0.4,0.4,0,1000,0,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","04/18/2022",09,349633,88294,,0.4,0.4,0,1000,0,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","04/18/2022",10,349633,88294,,0.4,0.4,0,1000,0,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","04/18/2022",11,349633,88294,,0.4,0.4,0,1000,0,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","04/18/2022",12,349633,88294,,0.4,0.4,0,1000,0,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","04/18/2022",13,349633,88294,,0.4,0.4,0,1000,0,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","04/18/2022",14,349633,88294,,0.4,0.4,0,1000,0,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","04/18/2022",15,349633,88294,,0.4,0.4,0,1000,0,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","04/18/2022",16,349633,88294,,0.4,0.4,0,1000,0,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","04/18/2022",17,349633,88294,,0,0,0,1000,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",18,349633,88294,,0,0,0,1000,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/18/2022",19,349633,88294,,0,0,0,1000,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
