"C","Day-Ahead Energy Market Daily Demand Response Resource Historical Bid Report"
"C","Filename: hbdayaheaddrrbid_20210826.csv"
"C","Report for: 08/26/2021 - 08/26/2021"
"C","Report generated: 02/15/2023 04:02:41 EST"
"H","Day","Hour Ending","Masked Lead Participant ID","Masked Asset ID","Max Daily Energy","Minimum Reduction","Maximum Reduction","Interruption Cost","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","08/26/2021",17,349633,67543,,0,0,0,1000,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",18,349633,67543,,0,0,0,1000,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",19,349633,67543,,0,0,0,1000,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",20,349633,67543,,0,0,0,1000,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",21,349633,67543,,0,0,0,1000,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",22,349633,67543,,0,0,0,1000,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",23,349633,67543,,0,0,0,1000,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",24,349633,67543,,0,0,0,1000,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/26/2021",01,349633,68350,,1.3,1.3,0,1000,1.3,,,,,,,,,,,,,,,,,,,0,1.3,"ECONOMIC"
"D","08/26/2021",02,349633,68350,,1.1,1.1,0,1000,1.3,,,,,,,,,,,,,,,,,,,0,1.1,"ECONOMIC"
"D","08/26/2021",03,349633,68350,,1,1,0,1000,1.3,,,,,,,,,,,,,,,,,,,0,1,"ECONOMIC"
"D","08/26/2021",04,349633,68350,,0.9,0.9,0,1000,1.3,,,,,,,,,,,,,,,,,,,0,0.9,"ECONOMIC"
"D","08/26/2021",05,349633,68350,,0.9,0.9,0,1000,1.3,,,,,,,,,,,,,,,,,,,0,0.9,"ECONOMIC"
"D","08/26/2021",06,349633,68350,,0.9,0.9,0,1000,1.3,,,,,,,,,,,,,,,,,,,0,0.9,"ECONOMIC"
"D","08/26/2021",07,349633,68350,,1.2,1.2,0,1000,1.3,,,,,,,,,,,,,,,,,,,0,1.2,"ECONOMIC"
"D","08/26/2021",08,349633,68350,,1.6,1.6,0,1000,1.3,,,,,,,,,,,,,,,,,,,0,1.6,"ECONOMIC"
"D","08/26/2021",09,349633,68350,,1.9,1.9,0,1000,1.3,,,,,,,,,,,,,,,,,,,0,1.9,"ECONOMIC"
"D","08/26/2021",10,349633,68350,,2,2,0,1000,1.3,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","08/26/2021",11,349633,68350,,2.2,2.2,0,1000,1.3,,,,,,,,,,,,,,,,,,,0,2.2,"ECONOMIC"
"D","08/26/2021",12,349633,68350,,2.3,2.3,0,1000,1.3,,,,,,,,,,,,,,,,,,,0,2.3,"ECONOMIC"
"D","08/26/2021",13,349633,68350,,2.3,2.3,0,1000,1.3,,,,,,,,,,,,,,,,,,,0,2.3,"ECONOMIC"
"D","08/26/2021",14,349633,68350,,2.4,2.4,0,1000,1.3,,,,,,,,,,,,,,,,,,,0,2.4,"ECONOMIC"
"D","08/26/2021",15,349633,68350,,2.4,2.4,0,1000,1.3,,,,,,,,,,,,,,,,,,,0,2.4,"ECONOMIC"
"D","08/26/2021",16,349633,68350,,2.3,2.3,0,1000,1.3,,,,,,,,,,,,,,,,,,,0,2.3,"ECONOMIC"
"D","08/26/2021",17,349633,68350,,2.2,2.2,0,1000,1.3,,,,,,,,,,,,,,,,,,,0,2.2,"ECONOMIC"
"D","08/26/2021",18,349633,68350,,2,2,0,1000,1.3,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","08/26/2021",19,349633,68350,,1.7,1.7,0,1000,1.3,,,,,,,,,,,,,,,,,,,0,1.7,"ECONOMIC"
"D","08/26/2021",20,349633,68350,,1.5,1.5,0,1000,1.3,,,,,,,,,,,,,,,,,,,0,1.5,"ECONOMIC"
"D","08/26/2021",21,349633,68350,,1.5,1.5,0,1000,1.3,,,,,,,,,,,,,,,,,,,0,1.5,"ECONOMIC"
"D","08/26/2021",22,349633,68350,,1.5,1.5,0,1000,1.3,,,,,,,,,,,,,,,,,,,0,1.5,"ECONOMIC"
"D","08/26/2021",23,349633,68350,,1.5,1.5,0,1000,1.3,,,,,,,,,,,,,,,,,,,0,1.5,"ECONOMIC"
"D","08/26/2021",24,349633,68350,,1.4,1.4,0,1000,1.3,,,,,,,,,,,,,,,,,,,0,1.4,"ECONOMIC"
"D","08/26/2021",01,349633,68607,,0.6,0.6,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","08/26/2021",02,349633,68607,,0.6,0.6,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","08/26/2021",03,349633,68607,,0.6,0.6,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","08/26/2021",04,349633,68607,,0.5,0.5,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.5,"ECONOMIC"
"D","08/26/2021",05,349633,68607,,0.5,0.5,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.5,"ECONOMIC"
"D","08/26/2021",06,349633,68607,,0.6,0.6,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","08/26/2021",07,349633,68607,,0.8,0.8,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.8,"ECONOMIC"
"D","08/26/2021",08,349633,68607,,1.1,1.1,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,1.1,"ECONOMIC"
"D","08/26/2021",09,349633,68607,,1.2,1.2,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,1.2,"ECONOMIC"
"D","08/26/2021",10,349633,68607,,1.3,1.3,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,1.3,"ECONOMIC"
"D","08/26/2021",11,349633,68607,,1.4,1.4,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,1.4,"ECONOMIC"
"D","08/26/2021",12,349633,68607,,1.5,1.5,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,1.5,"ECONOMIC"
"D","08/26/2021",13,349633,68607,,1.5,1.5,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,1.5,"ECONOMIC"
"D","08/26/2021",14,349633,68607,,1.5,1.5,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,1.5,"ECONOMIC"
"D","08/26/2021",15,349633,68607,,1.5,1.5,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,1.5,"ECONOMIC"
"D","08/26/2021",16,349633,68607,,1.5,1.5,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,1.5,"ECONOMIC"
"D","08/26/2021",17,349633,68607,,1.3,1.3,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,1.3,"ECONOMIC"
"D","08/26/2021",18,349633,68607,,1.2,1.2,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,1.2,"ECONOMIC"
"D","08/26/2021",19,349633,68607,,1.2,1.2,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,1.2,"ECONOMIC"
"D","08/26/2021",20,349633,68607,,0.9,0.9,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.9,"ECONOMIC"
"D","08/26/2021",21,349633,68607,,0.8,0.8,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.8,"ECONOMIC"
"D","08/26/2021",22,349633,68607,,0.6,0.6,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","08/26/2021",23,349633,68607,,0.6,0.6,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","08/26/2021",24,349633,68607,,0.6,0.6,0,1000,0.6,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","08/26/2021",01,349633,69507,,0.4,0.4,0,1000,0.4,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","08/26/2021",02,349633,69507,,0.3,0.3,0,1000,0.4,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","08/26/2021",03,349633,69507,,0.3,0.3,0,1000,0.4,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","08/26/2021",04,349633,69507,,0.3,0.3,0,1000,0.4,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","08/26/2021",05,349633,69507,,0.2,0.2,0,1000,0.4,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","08/26/2021",06,349633,69507,,0.8,0.8,0,1000,0.4,,,,,,,,,,,,,,,,,,,0,0.8,"ECONOMIC"
"D","08/26/2021",07,349633,69507,,0.8,0.8,0,1000,0.4,,,,,,,,,,,,,,,,,,,0,0.8,"ECONOMIC"
"D","08/26/2021",08,349633,69507,,0.9,0.9,0,1000,0.4,,,,,,,,,,,,,,,,,,,0,0.9,"ECONOMIC"
"D","08/26/2021",09,349633,69507,,1,1,0,1000,0.4,,,,,,,,,,,,,,,,,,,0,1,"ECONOMIC"
"D","08/26/2021",10,349633,69507,,1.1,1.1,0,1000,0.4,,,,,,,,,,,,,,,,,,,0,1.1,"ECONOMIC"
"D","08/26/2021",11,349633,69507,,1.1,1.1,0,1000,0.4,,,,,,,,,,,,,,,,,,,0,1.1,"ECONOMIC"
"D","08/26/2021",12,349633,69507,,1.2,1.2,0,1000,0.4,,,,,,,,,,,,,,,,,,,0,1.2,"ECONOMIC"
"D","08/26/2021",13,349633,69507,,1.2,1.2,0,1000,0.4,,,,,,,,,,,,,,,,,,,0,1.2,"ECONOMIC"
"D","08/26/2021",14,349633,69507,,1.2,1.2,0,1000,0.4,,,,,,,,,,,,,,,,,,,0,1.2,"ECONOMIC"
"D","08/26/2021",15,349633,69507,,1.2,1.2,0,1000,0.4,,,,,,,,,,,,,,,,,,,0,1.2,"ECONOMIC"
"D","08/26/2021",16,349633,69507,,1.2,1.2,0,1000,0.4,,,,,,,,,,,,,,,,,,,0,1.2,"ECONOMIC"
"D","08/26/2021",17,349633,69507,,1.1,1.1,0,1000,0.4,,,,,,,,,,,,,,,,,,,0,1.1,"ECONOMIC"
"D","08/26/2021",18,349633,69507,,1.1,1.1,0,1000,0.4,,,,,,,,,,,,,,,,,,,0,1.1,"ECONOMIC"
"D","08/26/2021",19,349633,69507,,1,1,0,1000,0.4,,,,,,,,,,,,,,,,,,,0,1,"ECONOMIC"
"D","08/26/2021",20,349633,69507,,0.9,0.9,0,1000,0.4,,,,,,,,,,,,,,,,,,,0,0.9,"ECONOMIC"
"D","08/26/2021",21,349633,69507,,0.9,0.9,0,1000,0.4,,,,,,,,,,,,,,,,,,,0,0.9,"ECONOMIC"
"D","08/26/2021",22,349633,69507,,0.9,0.9,0,1000,0.4,,,,,,,,,,,,,,,,,,,0,0.9,"ECONOMIC"
"D","08/26/2021",23,349633,69507,,0.9,0.9,0,1000,0.4,,,,,,,,,,,,,,,,,,,0,0.9,"ECONOMIC"
"D","08/26/2021",24,349633,69507,,0.9,0.9,0,1000,0.4,,,,,,,,,,,,,,,,,,,0,0.9,"ECONOMIC"
"D","08/26/2021",01,349633,70206,,1.2,1.2,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.2,"ECONOMIC"
"D","08/26/2021",02,349633,70206,,1.1,1.1,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.1,"ECONOMIC"
"D","08/26/2021",03,349633,70206,,1.1,1.1,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.1,"ECONOMIC"
"D","08/26/2021",04,349633,70206,,1.1,1.1,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.1,"ECONOMIC"
"D","08/26/2021",05,349633,70206,,1.1,1.1,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.1,"ECONOMIC"
"D","08/26/2021",06,349633,70206,,1.1,1.1,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.1,"ECONOMIC"
"D","08/26/2021",07,349633,70206,,1.2,1.2,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.2,"ECONOMIC"
"D","08/26/2021",08,349633,70206,,1.4,1.4,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.4,"ECONOMIC"
"D","08/26/2021",09,349633,70206,,1.7,1.7,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.7,"ECONOMIC"
"D","08/26/2021",10,349633,70206,,1.9,1.9,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.9,"ECONOMIC"
"D","08/26/2021",11,349633,70206,,2.1,2.1,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,2.1,"ECONOMIC"
"D","08/26/2021",12,349633,70206,,2.2,2.2,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,2.2,"ECONOMIC"
"D","08/26/2021",13,349633,70206,,2.3,2.3,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,2.3,"ECONOMIC"
"D","08/26/2021",14,349633,70206,,2.3,2.3,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,2.3,"ECONOMIC"
"D","08/26/2021",15,349633,70206,,2.3,2.3,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,2.3,"ECONOMIC"
"D","08/26/2021",16,349633,70206,,2.3,2.3,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,2.3,"ECONOMIC"
"D","08/26/2021",17,349633,70206,,2,2,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,2,"ECONOMIC"
"D","08/26/2021",18,349633,70206,,1.6,1.6,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.6,"ECONOMIC"
"D","08/26/2021",19,349633,70206,,1.5,1.5,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.5,"ECONOMIC"
"D","08/26/2021",20,349633,70206,,1.3,1.3,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.3,"ECONOMIC"
"D","08/26/2021",21,349633,70206,,1.4,1.4,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.4,"ECONOMIC"
"D","08/26/2021",22,349633,70206,,1.3,1.3,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.3,"ECONOMIC"
"D","08/26/2021",23,349633,70206,,1.3,1.3,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.3,"ECONOMIC"
"D","08/26/2021",24,349633,70206,,1.3,1.3,0,1000,1.2,,,,,,,,,,,,,,,,,,,0,1.3,"ECONOMIC"
"D","08/26/2021",01,349633,70960,,1,1,0,1000,1,,,,,,,,,,,,,,,,,,,0,1,"ECONOMIC"
"D","08/26/2021",02,349633,70960,,0.9,0.9,0,1000,1,,,,,,,,,,,,,,,,,,,0,0.9,"ECONOMIC"
"D","08/26/2021",03,349633,70960,,0.9,0.9,0,1000,1,,,,,,,,,,,,,,,,,,,0,0.9,"ECONOMIC"
"D","08/26/2021",04,349633,70960,,0.9,0.9,0,1000,1,,,,,,,,,,,,,,,,,,,0,0.9,"ECONOMIC"
"D","08/26/2021",05,349633,70960,,0.8,0.8,0,1000,1,,,,,,,,,,,,,,,,,,,0,0.8,"ECONOMIC"
"D","08/26/2021",06,349633,70960,,0.9,0.9,0,1000,1,,,,,,,,,,,,,,,,,,,0,0.9,"ECONOMIC"
"D","08/26/2021",07,349633,70960,,0.9,0.9,0,1000,1,,,,,,,,,,,,,,,,,,,0,0.9,"ECONOMIC"
"D","08/26/2021",08,349633,70960,,1,1,0,1000,1,,,,,,,,,,,,,,,,,,,0,1,"ECONOMIC"
"D","08/26/2021",09,349633,70960,,1,1,0,1000,1,,,,,,,,,,,,,,,,,,,0,1,"ECONOMIC"
"D","08/26/2021",10,349633,70960,,1.1,1.1,0,1000,1,,,,,,,,,,,,,,,,,,,0,1.1,"ECONOMIC"
"D","08/26/2021",11,349633,70960,,1.1,1.1,0,1000,1,,,,,,,,,,,,,,,,,,,0,1.1,"ECONOMIC"
"D","08/26/2021",12,349633,70960,,1.2,1.2,0,1000,1,,,,,,,,,,,,,,,,,,,0,1.2,"ECONOMIC"
"D","08/26/2021",13,349633,70960,,1.1,1.1,0,1000,1,,,,,,,,,,,,,,,,,,,0,1.1,"ECONOMIC"
"D","08/26/2021",14,349633,70960,,1.2,1.2,0,1000,1,,,,,,,,,,,,,,,,,,,0,1.2,"ECONOMIC"
"D","08/26/2021",15,349633,70960,,1.2,1.2,0,1000,1,,,,,,,,,,,,,,,,,,,0,1.2,"ECONOMIC"
"D","08/26/2021",16,349633,70960,,1.2,1.2,0,1000,1,,,,,,,,,,,,,,,,,,,0,1.2,"ECONOMIC"
"D","08/26/2021",17,349633,70960,,1.2,1.2,0,1000,1,,,,,,,,,,,,,,,,,,,0,1.2,"ECONOMIC"
"D","08/26/2021",18,349633,70960,,1.2,1.2,0,1000,1,,,,,,,,,,,,,,,,,,,0,1.2,"ECONOMIC"
"D","08/26/2021",19,349633,70960,,1.2,1.2,0,1000,1,,,,,,,,,,,,,,,,,,,0,1.2,"ECONOMIC"
"D","08/26/2021",20,349633,70960,,1.2,1.2,0,1000,1,,,,,,,,,,,,,,,,,,,0,1.2,"ECONOMIC"
"D","08/26/2021",21,349633,70960,,1.1,1.1,0,1000,1,,,,,,,,,,,,,,,,,,,0,1.1,"ECONOMIC"
"D","08/26/2021",22,349633,70960,,1.1,1.1,0,1000,1,,,,,,,,,,,,,,,,,,,0,1.1,"ECONOMIC"
"D","08/26/2021",23,349633,70960,,1,1,0,1000,1,,,,,,,,,,,,,,,,,,,0,1,"ECONOMIC"
"D","08/26/2021",24,349633,70960,,1,1,0,1000,1,,,,,,,,,,,,,,,,,,,0,1,"ECONOMIC"
"D","08/26/2021",01,349633,71148,,0.2,0.2,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","08/26/2021",02,349633,71148,,0.2,0.2,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","08/26/2021",03,349633,71148,,0.2,0.2,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","08/26/2021",04,349633,71148,,0.2,0.2,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","08/26/2021",05,349633,71148,,0.2,0.2,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","08/26/2021",06,349633,71148,,0.2,0.2,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","08/26/2021",07,349633,71148,,0.2,0.2,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","08/26/2021",08,349633,71148,,0.4,0.4,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","08/26/2021",09,349633,71148,,0.5,0.5,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.5,"ECONOMIC"
"D","08/26/2021",10,349633,71148,,0.8,0.8,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.8,"ECONOMIC"
"D","08/26/2021",11,349633,71148,,0.8,0.8,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.8,"ECONOMIC"
"D","08/26/2021",12,349633,71148,,0.8,0.8,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.8,"ECONOMIC"
"D","08/26/2021",13,349633,71148,,0.8,0.8,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.8,"ECONOMIC"
"D","08/26/2021",14,349633,71148,,0.8,0.8,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.8,"ECONOMIC"
"D","08/26/2021",15,349633,71148,,0.8,0.8,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.8,"ECONOMIC"
"D","08/26/2021",16,349633,71148,,0.8,0.8,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.8,"ECONOMIC"
"D","08/26/2021",17,349633,71148,,0.6,0.6,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","08/26/2021",18,349633,71148,,0.5,0.5,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.5,"ECONOMIC"
"D","08/26/2021",19,349633,71148,,0.3,0.3,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","08/26/2021",20,349633,71148,,0.3,0.3,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","08/26/2021",21,349633,71148,,0.3,0.3,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","08/26/2021",22,349633,71148,,0.3,0.3,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","08/26/2021",23,349633,71148,,0.3,0.3,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.3,"ECONOMIC"
"D","08/26/2021",24,349633,71148,,0.2,0.2,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","08/26/2021",01,349633,71476,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","08/26/2021",02,349633,71476,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","08/26/2021",03,349633,71476,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","08/26/2021",04,349633,71476,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","08/26/2021",05,349633,71476,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","08/26/2021",06,349633,71476,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","08/26/2021",07,349633,71476,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","08/26/2021",08,349633,71476,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","08/26/2021",09,349633,71476,,0.2,0.2,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","08/26/2021",10,349633,71476,,0.2,0.2,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","08/26/2021",11,349633,71476,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","08/26/2021",12,349633,71476,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","08/26/2021",13,349633,71476,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","08/26/2021",14,349633,71476,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","08/26/2021",15,349633,71476,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","08/26/2021",16,349633,71476,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","08/26/2021",17,349633,71476,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","08/26/2021",18,349633,71476,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","08/26/2021",19,349633,71476,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","08/26/2021",20,349633,71476,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","08/26/2021",21,349633,71476,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","08/26/2021",22,349633,71476,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","08/26/2021",23,349633,71476,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","08/26/2021",24,349633,71476,,0.1,0.1,0,1000,0.1,,,,,,,,,,,,,,,,,,,0,0.1,"ECONOMIC"
"D","08/26/2021",01,349633,72784,,0.2,0.2,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","08/26/2021",02,349633,72784,,0.2,0.2,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","08/26/2021",03,349633,72784,,0.2,0.2,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","08/26/2021",04,349633,72784,,0.2,0.2,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","08/26/2021",05,349633,72784,,0.2,0.2,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","08/26/2021",06,349633,72784,,0.2,0.2,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.2,"ECONOMIC"
"D","08/26/2021",07,349633,72784,,0.5,0.5,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.5,"ECONOMIC"
"D","08/26/2021",08,349633,72784,,0.9,0.9,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.9,"ECONOMIC"
"D","08/26/2021",09,349633,72784,,1,1,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,1,"ECONOMIC"
"D","08/26/2021",10,349633,72784,,1,1,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,1,"ECONOMIC"
"D","08/26/2021",11,349633,72784,,1.1,1.1,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,1.1,"ECONOMIC"
"D","08/26/2021",12,349633,72784,,1.2,1.2,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,1.2,"ECONOMIC"
"D","08/26/2021",13,349633,72784,,1.2,1.2,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,1.2,"ECONOMIC"
"D","08/26/2021",14,349633,72784,,1.2,1.2,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,1.2,"ECONOMIC"
"D","08/26/2021",15,349633,72784,,1.2,1.2,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,1.2,"ECONOMIC"
"D","08/26/2021",16,349633,72784,,1.1,1.1,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,1.1,"ECONOMIC"
"D","08/26/2021",17,349633,72784,,1,1,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,1,"ECONOMIC"
"D","08/26/2021",18,349633,72784,,0.7,0.7,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.7,"ECONOMIC"
"D","08/26/2021",19,349633,72784,,0.6,0.6,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.6,"ECONOMIC"
"D","08/26/2021",20,349633,72784,,0.4,0.4,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
"D","08/26/2021",21,349633,72784,,0.4,0.4,0,1000,0.2,,,,,,,,,,,,,,,,,,,0,0.4,"ECONOMIC"
