"C","Financial Transmission Rights Annual Auction Historical Bid Report"
"C","Filename: hbftrannualauction_2017.csv"
"C","Report for: 2017"
"C","Report generated: 01/04/2023 07:52:11 EST"
"H","Year","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","1343","UN.LAKE_RD 21  LRD2","NETWORK NODE","BUY","OFFPEAK",1,0.17,"CLEARED",787909,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","1344","UN.LAKE_RD 21  LRD3","NETWORK NODE","BUY","OFFPEAK",1,0.13,"CLEARED",787909,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",31.1,46.96,"DENIED",591975,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",41.6,140.88,"DENIED",591975,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",41.6,187.84,"DENIED",591975,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",41.6,234.8,"DENIED",591975,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","OFFPEAK",5,44.69,"DENIED",835217,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","OFFPEAK",5,40.92,"DENIED",835217,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","OFFPEAK",5,37.63,"DENIED",835217,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","OFFPEAK",25,161.85,"DENIED",914984,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","OFFPEAK",0.7,1005.88,"DENIED",680204,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","OFFPEAK",0.8,981.93,"DENIED",680204,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","OFFPEAK",1.5,957.98,"DENIED",680204,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","OFFPEAK",1.5,239.5,"DENIED",680204,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","OFFPEAK",3.3,129.33,"DENIED",680204,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","OFFPEAK",7.2,19.16,"DENIED",680204,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","OFFPEAK",6,-47.9,"DENIED",680204,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","OFFPEAK",0.1,14.3,"DENIED",787909,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4008",".Z.NEMASSBOST","LOAD ZONE","BUY","OFFPEAK",8.3,89.38,"DENIED",835217,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4008",".Z.NEMASSBOST","LOAD ZONE","BUY","OFFPEAK",8.3,81.85,"DENIED",835217,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4008",".Z.NEMASSBOST","LOAD ZONE","BUY","OFFPEAK",8.3,75.26,"DENIED",835217,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4197","LD.NASNVILL13.8","NETWORK NODE","BUY","OFFPEAK",0.1,10.06,"DENIED",787909,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4219","LD.STAPLES 13.8","NETWORK NODE","BUY","OFFPEAK",0.1,14.11,"DENIED",787909,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4261","LD.TEWKSBRY13.8","NETWORK NODE","BUY","OFFPEAK",0.1,3.57,"DENIED",787909,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4268","LD.WHTNS_PD13.8","NETWORK NODE","BUY","OFFPEAK",0.7,1005.88,"DENIED",680204,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4268","LD.WHTNS_PD13.8","NETWORK NODE","BUY","OFFPEAK",0.8,981.93,"DENIED",680204,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4268","LD.WHTNS_PD13.8","NETWORK NODE","BUY","OFFPEAK",1.5,957.98,"DENIED",680204,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4268","LD.WHTNS_PD13.8","NETWORK NODE","BUY","OFFPEAK",1.5,239.5,"DENIED",680204,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4268","LD.WHTNS_PD13.8","NETWORK NODE","BUY","OFFPEAK",3.3,129.33,"DENIED",680204,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4268","LD.WHTNS_PD13.8","NETWORK NODE","BUY","OFFPEAK",7.2,19.16,"DENIED",680204,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4268","LD.WHTNS_PD13.8","NETWORK NODE","BUY","OFFPEAK",6,-47.9,"DENIED",680204,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4269","LD.UXBRIDGE13.8","NETWORK NODE","BUY","OFFPEAK",0.1,11.64,"DENIED",787909,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4276","LD.WOOD_RV 34.5","NETWORK NODE","BUY","OFFPEAK",0.1,17.47,"DENIED",787909,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4277","LD.KENYON  12.5","NETWORK NODE","BUY","OFFPEAK",0.1,19.31,"DENIED",787909,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4298","LD.PHILIPD 23","NETWORK NODE","BUY","OFFPEAK",0.1,45.07,"DENIED",787909,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4303","LD.HOPKINTN13.8","NETWORK NODE","BUY","OFFPEAK",0.1,2.74,"DENIED",787909,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4372","LD.GREENDAL13.8","NETWORK NODE","BUY","OFFPEAK",6.9,44.69,"DENIED",835217,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4372","LD.GREENDAL13.8","NETWORK NODE","BUY","OFFPEAK",6.9,40.92,"DENIED",835217,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4372","LD.GREENDAL13.8","NETWORK NODE","BUY","OFFPEAK",6.9,37.63,"DENIED",835217,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4821","LD.CLARKSON12.5T1 LD","NETWORK NODE","BUY","OFFPEAK",0.1,10.34,"DENIED",787909,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","4866","LD.HYDE_PRK13.8110B","NETWORK NODE","BUY","OFFPEAK",0.1,25.58,"DENIED",787909,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","39678","LD.WOONSCKT13.8","NETWORK NODE","BUY","OFFPEAK",0.1,10.66,"DENIED",787909,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","40054","UN.RIDGEWOD13.8RIDG","NETWORK NODE","BUY","OFFPEAK",0.1,8.74,"DENIED",787909,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","42368","LD.HOLLISTN13.8","NETWORK NODE","BUY","OFFPEAK",6.9,223.44,"DENIED",835217,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","42368","LD.HOLLISTN13.8","NETWORK NODE","BUY","OFFPEAK",6.9,204.62,"DENIED",835217,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","42368","LD.HOLLISTN13.8","NETWORK NODE","BUY","OFFPEAK",6.9,188.16,"DENIED",835217,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","42368","LD.HOLLISTN13.8","NETWORK NODE","BUY","OFFPEAK",0.1,22.66,"DENIED",787909,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","42374","LD.SHUNPIKE13.2","NETWORK NODE","BUY","OFFPEAK",0.1,11.72,"DENIED",787909,"LT2 2017"
"D","2017","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","43789","LD.SAXONVIL13.8","NETWORK NODE","BUY","OFFPEAK",0.1,8.84,"DENIED",787909,"LT2 2017"
"D","2017","1343","UN.LAKE_RD 21  LRD2","NETWORK NODE","1344","UN.LAKE_RD 21  LRD3","NETWORK NODE","BUY","OFFPEAK",34,0,"DENIED",149638,"LT2 2017"
"D","2017","1343","UN.LAKE_RD 21  LRD2","NETWORK NODE","1344","UN.LAKE_RD 21  LRD3","NETWORK NODE","BUY","OFFPEAK",1,1.69,"CLEARED",787909,"LT2 2017"
"D","2017","1343","UN.LAKE_RD 21  LRD2","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",31.2,46.96,"DENIED",591975,"LT2 2017"
"D","2017","1343","UN.LAKE_RD 21  LRD2","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",41.7,140.88,"DENIED",591975,"LT2 2017"
"D","2017","1343","UN.LAKE_RD 21  LRD2","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",41.7,187.84,"DENIED",591975,"LT2 2017"
"D","2017","1343","UN.LAKE_RD 21  LRD2","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",41.7,234.8,"DENIED",591975,"LT2 2017"
"D","2017","1343","UN.LAKE_RD 21  LRD2","NETWORK NODE","4276","LD.WOOD_RV 34.5","NETWORK NODE","BUY","OFFPEAK",5,44.69,"DENIED",835217,"LT2 2017"
"D","2017","1343","UN.LAKE_RD 21  LRD2","NETWORK NODE","4276","LD.WOOD_RV 34.5","NETWORK NODE","BUY","OFFPEAK",5,40.92,"DENIED",835217,"LT2 2017"
"D","2017","1343","UN.LAKE_RD 21  LRD2","NETWORK NODE","4276","LD.WOOD_RV 34.5","NETWORK NODE","BUY","OFFPEAK",5,37.63,"DENIED",835217,"LT2 2017"
"D","2017","1343","UN.LAKE_RD 21  LRD2","NETWORK NODE","4276","LD.WOOD_RV 34.5","NETWORK NODE","BUY","OFFPEAK",0.1,16.5,"DENIED",787909,"LT2 2017"
"D","2017","1344","UN.LAKE_RD 21  LRD3","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",31.2,46.96,"DENIED",591975,"LT2 2017"
"D","2017","1344","UN.LAKE_RD 21  LRD3","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",41.7,140.88,"DENIED",591975,"LT2 2017"
"D","2017","1344","UN.LAKE_RD 21  LRD3","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",41.7,187.84,"DENIED",591975,"LT2 2017"
"D","2017","1344","UN.LAKE_RD 21  LRD3","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",41.7,234.8,"DENIED",591975,"LT2 2017"
"D","2017","1344","UN.LAKE_RD 21  LRD3","NETWORK NODE","4221","LD.FARNUM  23","NETWORK NODE","BUY","OFFPEAK",0.1,9.17,"DENIED",787909,"LT2 2017"
"D","2017","1344","UN.LAKE_RD 21  LRD3","NETWORK NODE","4276","LD.WOOD_RV 34.5","NETWORK NODE","BUY","OFFPEAK",5,44.69,"DENIED",835217,"LT2 2017"
"D","2017","1344","UN.LAKE_RD 21  LRD3","NETWORK NODE","4276","LD.WOOD_RV 34.5","NETWORK NODE","BUY","OFFPEAK",5,40.92,"DENIED",835217,"LT2 2017"
"D","2017","1344","UN.LAKE_RD 21  LRD3","NETWORK NODE","4276","LD.WOOD_RV 34.5","NETWORK NODE","BUY","OFFPEAK",5,37.63,"DENIED",835217,"LT2 2017"
"D","2017","1344","UN.LAKE_RD 21  LRD3","NETWORK NODE","4276","LD.WOOD_RV 34.5","NETWORK NODE","BUY","OFFPEAK",0.1,18.2,"DENIED",787909,"LT2 2017"
"D","2017","1344","UN.LAKE_RD 21  LRD3","NETWORK NODE","4866","LD.HYDE_PRK13.8110B","NETWORK NODE","BUY","OFFPEAK",0.1,14.7,"DENIED",787909,"LT2 2017"
"D","2017","1344","UN.LAKE_RD 21  LRD3","NETWORK NODE","39678","LD.WOONSCKT13.8","NETWORK NODE","BUY","OFFPEAK",0.1,6.9,"DENIED",787909,"LT2 2017"
"D","2017","1344","UN.LAKE_RD 21  LRD3","NETWORK NODE","40058","LD.BROOK_ST23","NETWORK NODE","BUY","OFFPEAK",5,386.28,"DENIED",787909,"LT2 2017"
"D","2017","1344","UN.LAKE_RD 21  LRD3","NETWORK NODE","42368","LD.HOLLISTN13.8","NETWORK NODE","BUY","OFFPEAK",0.1,11.33,"DENIED",787909,"LT2 2017"
"D","2017","1378","UN.WALNGFRD13.8WAL3","NETWORK NODE","14826","LD.TRUMBULL13.8","NETWORK NODE","BUY","OFFPEAK",8,-563.52,"DENIED",529988,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","362","UN.BULLSBDG27.6BULL","NETWORK NODE","BUY","OFFPEAK",25,25.24,"DENIED",787909,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","397","UN.DEVON   13.2DV11","NETWORK NODE","BUY","OFFPEAK",0.7,246.54,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","397","UN.DEVON   13.2DV11","NETWORK NODE","BUY","OFFPEAK",0.8,240.67,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","397","UN.DEVON   13.2DV11","NETWORK NODE","BUY","OFFPEAK",1.5,234.8,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","397","UN.DEVON   13.2DV11","NETWORK NODE","BUY","OFFPEAK",1.5,58.7,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","397","UN.DEVON   13.2DV11","NETWORK NODE","BUY","OFFPEAK",3.3,31.7,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","397","UN.DEVON   13.2DV11","NETWORK NODE","BUY","OFFPEAK",7.2,4.7,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","397","UN.DEVON   13.2DV11","NETWORK NODE","BUY","OFFPEAK",6,-11.74,"DENIED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","399","UN.DEVON   13.2DV13","NETWORK NODE","BUY","OFFPEAK",0.7,246.54,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","399","UN.DEVON   13.2DV13","NETWORK NODE","BUY","OFFPEAK",0.8,240.67,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","399","UN.DEVON   13.2DV13","NETWORK NODE","BUY","OFFPEAK",1.5,234.8,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","399","UN.DEVON   13.2DV13","NETWORK NODE","BUY","OFFPEAK",1.5,58.7,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","399","UN.DEVON   13.2DV13","NETWORK NODE","BUY","OFFPEAK",3.3,31.7,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","399","UN.DEVON   13.2DV13","NETWORK NODE","BUY","OFFPEAK",7.2,4.7,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","399","UN.DEVON   13.2DV13","NETWORK NODE","BUY","OFFPEAK",6,-11.74,"DENIED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4437","LD.HAWTHORN13.8","NETWORK NODE","BUY","OFFPEAK",0.7,246.54,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4437","LD.HAWTHORN13.8","NETWORK NODE","BUY","OFFPEAK",0.8,240.67,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4437","LD.HAWTHORN13.8","NETWORK NODE","BUY","OFFPEAK",1.5,234.8,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4437","LD.HAWTHORN13.8","NETWORK NODE","BUY","OFFPEAK",1.5,58.7,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4437","LD.HAWTHORN13.8","NETWORK NODE","BUY","OFFPEAK",3.3,31.7,"DENIED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4437","LD.HAWTHORN13.8","NETWORK NODE","BUY","OFFPEAK",7.2,4.7,"DENIED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4437","LD.HAWTHORN13.8","NETWORK NODE","BUY","OFFPEAK",6,-11.74,"DENIED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","OFFPEAK",0.7,246.54,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","OFFPEAK",0.8,240.67,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","OFFPEAK",1.5,234.8,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","OFFPEAK",1.5,58.7,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","OFFPEAK",3.3,31.7,"DENIED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","OFFPEAK",7.2,4.7,"DENIED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","OFFPEAK",6,-11.74,"DENIED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4580","LD.SHAWS_HL13.8","NETWORK NODE","BUY","OFFPEAK",25,2.16,"DENIED",787909,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4582","LD.BUNKR_HL13.8","NETWORK NODE","BUY","OFFPEAK",25,1.8,"DENIED",787909,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4583","LD.S_NAUGTK13.8","NETWORK NODE","BUY","OFFPEAK",0.7,246.54,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4583","LD.S_NAUGTK13.8","NETWORK NODE","BUY","OFFPEAK",0.8,240.67,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4583","LD.S_NAUGTK13.8","NETWORK NODE","BUY","OFFPEAK",1.5,234.8,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4583","LD.S_NAUGTK13.8","NETWORK NODE","BUY","OFFPEAK",1.5,58.7,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4583","LD.S_NAUGTK13.8","NETWORK NODE","BUY","OFFPEAK",3.3,31.7,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4583","LD.S_NAUGTK13.8","NETWORK NODE","BUY","OFFPEAK",7.2,4.7,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4583","LD.S_NAUGTK13.8","NETWORK NODE","BUY","OFFPEAK",6,-11.74,"DENIED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4583","LD.S_NAUGTK13.8","NETWORK NODE","BUY","OFFPEAK",25,2.21,"DENIED",787909,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4584","LD.BEACN_FL13.8","NETWORK NODE","BUY","OFFPEAK",25,1.54,"CLEARED",787909,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4602","LD.GLENBROK13.2","NETWORK NODE","BUY","OFFPEAK",0.7,739.62,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4602","LD.GLENBROK13.2","NETWORK NODE","BUY","OFFPEAK",0.8,722.01,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4602","LD.GLENBROK13.2","NETWORK NODE","BUY","OFFPEAK",1.5,704.4,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4602","LD.GLENBROK13.2","NETWORK NODE","BUY","OFFPEAK",1.5,176.1,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4602","LD.GLENBROK13.2","NETWORK NODE","BUY","OFFPEAK",3.3,95.09,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4602","LD.GLENBROK13.2","NETWORK NODE","BUY","OFFPEAK",7.2,14.09,"DENIED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4602","LD.GLENBROK13.2","NETWORK NODE","BUY","OFFPEAK",6,-35.22,"DENIED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4618","LD.SASCOCRK115","NETWORK NODE","BUY","OFFPEAK",0.7,739.62,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4618","LD.SASCOCRK115","NETWORK NODE","BUY","OFFPEAK",0.8,722.01,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4618","LD.SASCOCRK115","NETWORK NODE","BUY","OFFPEAK",1.5,704.4,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4618","LD.SASCOCRK115","NETWORK NODE","BUY","OFFPEAK",1.5,176.1,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4618","LD.SASCOCRK115","NETWORK NODE","BUY","OFFPEAK",3.3,95.09,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4618","LD.SASCOCRK115","NETWORK NODE","BUY","OFFPEAK",7.2,14.09,"DENIED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4618","LD.SASCOCRK115","NETWORK NODE","BUY","OFFPEAK",6,-35.22,"DENIED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4816","LD.CEDARHTS13.23X LD","NETWORK NODE","BUY","OFFPEAK",0.7,739.62,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4816","LD.CEDARHTS13.23X LD","NETWORK NODE","BUY","OFFPEAK",0.8,722.01,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4816","LD.CEDARHTS13.23X LD","NETWORK NODE","BUY","OFFPEAK",1.5,704.4,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4816","LD.CEDARHTS13.23X LD","NETWORK NODE","BUY","OFFPEAK",1.5,176.1,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4816","LD.CEDARHTS13.23X LD","NETWORK NODE","BUY","OFFPEAK",3.3,95.09,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4816","LD.CEDARHTS13.23X LD","NETWORK NODE","BUY","OFFPEAK",7.2,14.09,"DENIED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","4816","LD.CEDARHTS13.23X LD","NETWORK NODE","BUY","OFFPEAK",6,-35.22,"DENIED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","16328","LD.FLAX_HL 27.6","NETWORK NODE","BUY","OFFPEAK",0.7,739.62,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","16328","LD.FLAX_HL 27.6","NETWORK NODE","BUY","OFFPEAK",0.8,722.01,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","16328","LD.FLAX_HL 27.6","NETWORK NODE","BUY","OFFPEAK",1.5,704.4,"CLEARED",680204,"LT2 2017"
"D","2017","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","16328","LD.FLAX_HL 27.6","NETWORK NODE","BUY","OFFPEAK",1.5,176.1,"CLEARED",680204,"LT2 2017"
