"C","Financial Transmission Rights Annual Auction Historical Bid Report"
"C","Filename: hbftrannualauction_2018.csv"
"C","Report for: 2018"
"C","Report generated: 01/03/2023 09:26:34 EST"
"H","Year","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4441","LD.INDIAN  13.8","NETWORK NODE","BUY","OFFPEAK",10,49.04,"DENIED",787909,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4441","LD.INDIAN  13.8","NETWORK NODE","BUY","OFFPEAK",2.4,918.92,"CLEARED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4441","LD.INDIAN  13.8","NETWORK NODE","BUY","OFFPEAK",3.8,179.01,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4441","LD.INDIAN  13.8","NETWORK NODE","BUY","OFFPEAK",5.8,15.91,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4441","LD.INDIAN  13.8","NETWORK NODE","BUY","OFFPEAK",2.7,-510.12,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4442","LD.JUNE_ST 13.8","NETWORK NODE","BUY","OFFPEAK",10,76.86,"DENIED",787909,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4474","LD.FORT_HIL34.5","NETWORK NODE","BUY","OFFPEAK",2.4,781.08,"CLEARED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4474","LD.FORT_HIL34.5","NETWORK NODE","BUY","OFFPEAK",3.8,152.16,"CLEARED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4474","LD.FORT_HIL34.5","NETWORK NODE","BUY","OFFPEAK",5.8,13.53,"CLEARED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4474","LD.FORT_HIL34.5","NETWORK NODE","BUY","OFFPEAK",2.7,-505.44,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4490","LD.N_BLOOM 23","NETWORK NODE","BUY","OFFPEAK",5,1.77,"CLEARED",787909,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4490","LD.N_BLOOM 23","NETWORK NODE","BUY","OFFPEAK",2.4,1013.51,"CLEARED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4490","LD.N_BLOOM 23","NETWORK NODE","BUY","OFFPEAK",3.8,197.44,"CLEARED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4490","LD.N_BLOOM 23","NETWORK NODE","BUY","OFFPEAK",5.8,17.55,"CLEARED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4490","LD.N_BLOOM 23","NETWORK NODE","BUY","OFFPEAK",2.7,-514.8,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4491","LD.MANCHSTR23","NETWORK NODE","BUY","OFFPEAK",5,0.23,"CLEARED",787909,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4491","LD.MANCHSTR23","NETWORK NODE","BUY","OFFPEAK",2.4,1013.51,"CLEARED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4491","LD.MANCHSTR23","NETWORK NODE","BUY","OFFPEAK",3.8,197.44,"CLEARED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4491","LD.MANCHSTR23","NETWORK NODE","BUY","OFFPEAK",5.8,17.55,"CLEARED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4491","LD.MANCHSTR23","NETWORK NODE","BUY","OFFPEAK",2.7,-514.8,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4497","LD.SOTHNGTN27.6","NETWORK NODE","BUY","OFFPEAK",10,44.26,"DENIED",787909,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4498","LD.CANAL_NU23","NETWORK NODE","BUY","OFFPEAK",10,43.28,"DENIED",787909,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4498","LD.CANAL_NU23","NETWORK NODE","BUY","OFFPEAK",2.4,270.27,"CLEARED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4498","LD.CANAL_NU23","NETWORK NODE","BUY","OFFPEAK",9.6,52.65,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4498","LD.CANAL_NU23","NETWORK NODE","BUY","OFFPEAK",2.7,-482.04,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4499","LD.NOERA_ST13.8","NETWORK NODE","BUY","OFFPEAK",10,54.04,"DENIED",787909,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4532","LD.BLOOMFLD23","NETWORK NODE","BUY","OFFPEAK",2.4,1013.51,"CLEARED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4532","LD.BLOOMFLD23","NETWORK NODE","BUY","OFFPEAK",3.8,197.44,"CLEARED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4532","LD.BLOOMFLD23","NETWORK NODE","BUY","OFFPEAK",5.8,17.55,"CLEARED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4532","LD.BLOOMFLD23","NETWORK NODE","BUY","OFFPEAK",2.7,-514.8,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4537","LD.S_WINDSR13.8","NETWORK NODE","BUY","OFFPEAK",5,0.52,"CLEARED",787909,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4542","LD.FRMNGTON23","NETWORK NODE","BUY","OFFPEAK",5,1.5,"CLEARED",787909,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4543","LD.E_NBRITN13.8","NETWORK NODE","BUY","OFFPEAK",10,47.2,"DENIED",787909,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4543","LD.E_NBRITN13.8","NETWORK NODE","BUY","OFFPEAK",2.4,1013.51,"CLEARED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4543","LD.E_NBRITN13.8","NETWORK NODE","BUY","OFFPEAK",3.8,197.44,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4543","LD.E_NBRITN13.8","NETWORK NODE","BUY","OFFPEAK",5.8,17.55,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4543","LD.E_NBRITN13.8","NETWORK NODE","BUY","OFFPEAK",2.7,-514.8,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4544","LD.BERLIN  13.8","NETWORK NODE","BUY","OFFPEAK",10,62.67,"DENIED",787909,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4544","LD.BERLIN  13.8","NETWORK NODE","BUY","OFFPEAK",2.4,493.08,"CLEARED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4544","LD.BERLIN  13.8","NETWORK NODE","BUY","OFFPEAK",9.6,96.06,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4544","LD.BERLIN  13.8","NETWORK NODE","BUY","OFFPEAK",2.7,-491.4,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4550","LD.P&WAIRCT115","NETWORK NODE","BUY","OFFPEAK",10,76.36,"DENIED",787909,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4550","LD.P&WAIRCT115","NETWORK NODE","BUY","OFFPEAK",2.4,270.27,"CLEARED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4550","LD.P&WAIRCT115","NETWORK NODE","BUY","OFFPEAK",9.6,52.65,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4550","LD.P&WAIRCT115","NETWORK NODE","BUY","OFFPEAK",2.7,-482.04,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4551","LD.HADDAM  23","NETWORK NODE","BUY","OFFPEAK",10,52.14,"DENIED",787909,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4551","LD.HADDAM  23","NETWORK NODE","BUY","OFFPEAK",2.4,540.54,"CLEARED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4551","LD.HADDAM  23","NETWORK NODE","BUY","OFFPEAK",3.8,105.3,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4551","LD.HADDAM  23","NETWORK NODE","BUY","OFFPEAK",5.8,9.36,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4551","LD.HADDAM  23","NETWORK NODE","BUY","OFFPEAK",2.7,-491.4,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4552","LD.BOKUM   27.6","NETWORK NODE","BUY","OFFPEAK",10,68.87,"DENIED",787909,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4553","LD.GREEN_HL23","NETWORK NODE","BUY","OFFPEAK",10,57.3,"DENIED",787909,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4553","LD.GREEN_HL23","NETWORK NODE","BUY","OFFPEAK",2.4,540.54,"CLEARED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4553","LD.GREEN_HL23","NETWORK NODE","BUY","OFFPEAK",3.8,105.3,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4553","LD.GREEN_HL23","NETWORK NODE","BUY","OFFPEAK",5.8,9.36,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4553","LD.GREEN_HL23","NETWORK NODE","BUY","OFFPEAK",2.7,-491.4,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4564","LD.MYSTC_NU34.5","NETWORK NODE","BUY","OFFPEAK",4,44.69,"CLEARED",835217,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4564","LD.MYSTC_NU34.5","NETWORK NODE","BUY","OFFPEAK",4,40.92,"CLEARED",835217,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4564","LD.MYSTC_NU34.5","NETWORK NODE","BUY","OFFPEAK",4,37.63,"CLEARED",835217,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4570","LD.CHIPINHL13.8","NETWORK NODE","BUY","OFFPEAK",10,52.12,"DENIED",787909,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4575","LD.E_MERDEN13.8","NETWORK NODE","BUY","OFFPEAK",10,61.29,"DENIED",787909,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4575","LD.E_MERDEN13.8","NETWORK NODE","BUY","OFFPEAK",2.4,918.92,"CLEARED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4575","LD.E_MERDEN13.8","NETWORK NODE","BUY","OFFPEAK",3.8,179.01,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4575","LD.E_MERDEN13.8","NETWORK NODE","BUY","OFFPEAK",5.8,15.91,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4575","LD.E_MERDEN13.8","NETWORK NODE","BUY","OFFPEAK",2.7,-510.12,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4577","LD.COLONY  13.8","NETWORK NODE","BUY","OFFPEAK",10,54.24,"DENIED",787909,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4577","LD.COLONY  13.8","NETWORK NODE","BUY","OFFPEAK",2.4,540.54,"CLEARED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4577","LD.COLONY  13.8","NETWORK NODE","BUY","OFFPEAK",3.8,105.3,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4577","LD.COLONY  13.8","NETWORK NODE","BUY","OFFPEAK",5.8,9.36,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4577","LD.COLONY  13.8","NETWORK NODE","BUY","OFFPEAK",2.7,-491.4,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4579","LD.TODD    13.8","NETWORK NODE","BUY","OFFPEAK",10,60.4,"DENIED",787909,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4582","LD.BUNKR_HL13.8","NETWORK NODE","BUY","OFFPEAK",10,60.54,"DENIED",787909,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4582","LD.BUNKR_HL13.8","NETWORK NODE","BUY","OFFPEAK",2.4,540.54,"CLEARED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4582","LD.BUNKR_HL13.8","NETWORK NODE","BUY","OFFPEAK",3.8,105.3,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4582","LD.BUNKR_HL13.8","NETWORK NODE","BUY","OFFPEAK",5.8,9.36,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4582","LD.BUNKR_HL13.8","NETWORK NODE","BUY","OFFPEAK",2.7,-491.4,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4583","LD.S_NAUGTK13.8","NETWORK NODE","BUY","OFFPEAK",2.4,540.54,"CLEARED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4583","LD.S_NAUGTK13.8","NETWORK NODE","BUY","OFFPEAK",3.8,105.3,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4583","LD.S_NAUGTK13.8","NETWORK NODE","BUY","OFFPEAK",5.8,9.36,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4583","LD.S_NAUGTK13.8","NETWORK NODE","BUY","OFFPEAK",2.7,-491.4,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4586","LD.STEVENSN27.6","NETWORK NODE","BUY","OFFPEAK",10,42.7,"DENIED",787909,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4588","LD.CARML_HL23","NETWORK NODE","BUY","OFFPEAK",10,58.33,"DENIED",787909,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4591","LD.W_BROKFD13.8","NETWORK NODE","BUY","OFFPEAK",10,51.44,"DENIED",787909,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4613","LD.WESTON  27.6","NETWORK NODE","BUY","OFFPEAK",10,61.79,"DENIED",787909,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4620","LD.N_WALFRD13.8","NETWORK NODE","BUY","OFFPEAK",10,53.68,"DENIED",787909,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4620","LD.N_WALFRD13.8","NETWORK NODE","BUY","OFFPEAK",2.4,270.27,"CLEARED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4620","LD.N_WALFRD13.8","NETWORK NODE","BUY","OFFPEAK",9.6,52.65,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4620","LD.N_WALFRD13.8","NETWORK NODE","BUY","OFFPEAK",2.7,-482.04,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4621","LD.NEWNGTON23","NETWORK NODE","BUY","OFFPEAK",10,57.59,"DENIED",787909,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4851","LD.HANOVER 23  1690 LD","NETWORK NODE","BUY","OFFPEAK",2.4,265.12,"CLEARED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4851","LD.HANOVER 23  1690 LD","NETWORK NODE","BUY","OFFPEAK",9.6,51.65,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4851","LD.HANOVER 23  1690 LD","NETWORK NODE","BUY","OFFPEAK",2.7,-482.04,"DENIED",680204,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4852","LD.HANOVER 23  1355 LD","NETWORK NODE","BUY","OFFPEAK",10,74.11,"DENIED",787909,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","11713","LD.SOTHNGTN13.8","NETWORK NODE","BUY","OFFPEAK",10,48.83,"DENIED",787909,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","BUY","OFFPEAK",5,63.09,"DENIED",787909,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","BUY","OFFPEAK",5,-0.03,"DENIED",787909,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","14840","LD.OXFORD  13.8","NETWORK NODE","BUY","OFFPEAK",10,69.18,"DENIED",787909,"LT2 2018"
"D","2018","484","UN.MILSTONE24.0MIL2","NETWORK NODE","16328","LD.FLAX_HL 27.6","NETWORK NODE","BUY","OFFPEAK",10,72.19,"DENIED",787909,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","482","UN.LAUREL  22  MID4","NETWORK NODE","BUY","OFFPEAK",5,53.74,"DENIED",787909,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","482","UN.LAUREL  22  MID4","NETWORK NODE","BUY","OFFPEAK",2.4,270.27,"CLEARED",680204,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","482","UN.LAUREL  22  MID4","NETWORK NODE","BUY","OFFPEAK",9.6,52.65,"DENIED",680204,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","482","UN.LAUREL  22  MID4","NETWORK NODE","BUY","OFFPEAK",2.7,-482.04,"DENIED",680204,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","492","UN.MONTVLLE69  MO10","NETWORK NODE","BUY","OFFPEAK",5,0.85,"CLEARED",787909,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4004",".Z.CONNECTICUT","LOAD ZONE","BUY","OFFPEAK",1,280.8,"CLEARED",504170,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4004",".Z.CONNECTICUT","LOAD ZONE","BUY","OFFPEAK",5,187.2,"CLEARED",504170,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4004",".Z.CONNECTICUT","LOAD ZONE","BUY","OFFPEAK",10,93.6,"DENIED",504170,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4004",".Z.CONNECTICUT","LOAD ZONE","BUY","OFFPEAK",25,0,"DENIED",504170,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4004",".Z.CONNECTICUT","LOAD ZONE","BUY","OFFPEAK",5,48.31,"DENIED",787909,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4422","LD.MILL_RV 13.8","NETWORK NODE","BUY","OFFPEAK",1,45.27,"DENIED",787909,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4427","LD.BROADWAY13.8","NETWORK NODE","BUY","OFFPEAK",1,73.76,"DENIED",787909,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4428","LD.WATRSTUI13.8","NETWORK NODE","BUY","OFFPEAK",1,69.26,"DENIED",787909,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4429","LD.ELM_WEST13.8","NETWORK NODE","BUY","OFFPEAK",1,73.33,"DENIED",787909,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4433","LD.BAIRD   13.81X_LD","NETWORK NODE","BUY","OFFPEAK",5,69.17,"DENIED",787909,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4433","LD.BAIRD   13.81X_LD","NETWORK NODE","BUY","OFFPEAK",2.4,270.27,"CLEARED",680204,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4433","LD.BAIRD   13.81X_LD","NETWORK NODE","BUY","OFFPEAK",9.6,52.65,"DENIED",680204,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4433","LD.BAIRD   13.81X_LD","NETWORK NODE","BUY","OFFPEAK",2.7,-482.04,"DENIED",680204,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4442","LD.JUNE_ST 13.8","NETWORK NODE","BUY","OFFPEAK",5,47.15,"DENIED",787909,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4498","LD.CANAL_NU23","NETWORK NODE","BUY","OFFPEAK",2.4,270.27,"CLEARED",680204,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4498","LD.CANAL_NU23","NETWORK NODE","BUY","OFFPEAK",9.6,52.65,"DENIED",680204,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4498","LD.CANAL_NU23","NETWORK NODE","BUY","OFFPEAK",2.7,-482.04,"DENIED",680204,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4536","LD.E_HARTFR23","NETWORK NODE","BUY","OFFPEAK",5,0.2,"CLEARED",787909,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4544","LD.BERLIN  13.8","NETWORK NODE","BUY","OFFPEAK",5,45.58,"DENIED",787909,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4546","LD.WESTSIDE13.2","NETWORK NODE","BUY","OFFPEAK",5,54.92,"DENIED",787909,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4546","LD.WESTSIDE13.2","NETWORK NODE","BUY","OFFPEAK",2.4,457.96,"CLEARED",680204,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4546","LD.WESTSIDE13.2","NETWORK NODE","BUY","OFFPEAK",9.6,89.21,"DENIED",680204,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4546","LD.WESTSIDE13.2","NETWORK NODE","BUY","OFFPEAK",2.7,-491.4,"DENIED",680204,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4551","LD.HADDAM  23","NETWORK NODE","BUY","OFFPEAK",1,155,"DENIED",298773,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4551","LD.HADDAM  23","NETWORK NODE","BUY","OFFPEAK",1,153.17,"DENIED",298773,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4551","LD.HADDAM  23","NETWORK NODE","BUY","OFFPEAK",1,151.76,"DENIED",298773,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4551","LD.HADDAM  23","NETWORK NODE","BUY","OFFPEAK",1,150.58,"DENIED",298773,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4551","LD.HADDAM  23","NETWORK NODE","BUY","OFFPEAK",2,148.59,"DENIED",298773,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4551","LD.HADDAM  23","NETWORK NODE","BUY","OFFPEAK",2,146.92,"DENIED",298773,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4551","LD.HADDAM  23","NETWORK NODE","BUY","OFFPEAK",2,145.44,"DENIED",298773,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4551","LD.HADDAM  23","NETWORK NODE","BUY","OFFPEAK",3,143.48,"DENIED",298773,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4551","LD.HADDAM  23","NETWORK NODE","BUY","OFFPEAK",4,141.19,"DENIED",298773,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4551","LD.HADDAM  23","NETWORK NODE","BUY","OFFPEAK",4,139.16,"DENIED",298773,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4551","LD.HADDAM  23","NETWORK NODE","BUY","OFFPEAK",4,137.32,"DENIED",298773,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4551","LD.HADDAM  23","NETWORK NODE","BUY","OFFPEAK",4,135.62,"DENIED",298773,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4551","LD.HADDAM  23","NETWORK NODE","BUY","OFFPEAK",5,133.65,"DENIED",298773,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4551","LD.HADDAM  23","NETWORK NODE","BUY","OFFPEAK",6,131.46,"DENIED",298773,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4551","LD.HADDAM  23","NETWORK NODE","BUY","OFFPEAK",5,129.77,"DENIED",298773,"LT2 2018"
"D","2018","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4551","LD.HADDAM  23","NETWORK NODE","BUY","OFFPEAK",7,127.55,"DENIED",298773,"LT2 2018"
