"C","Financial Transmission Rights Annual Auction Historical Bid Report"
"C","Filename: hbftrannualauction_2020.csv"
"C","Report for: 2020"
"C","Report generated: 01/05/2023 03:06:47 EST"
"H","Year","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"D","2020","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","4115","LD.SUDBURY 13.8","NETWORK NODE","BUY","OFFPEAK",1,233.6,"CLEARED",569989,"LT2 2020"
"D","2020","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","4115","LD.SUDBURY 13.8","NETWORK NODE","BUY","OFFPEAK",2,140.16,"CLEARED",569989,"LT2 2020"
"D","2020","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","4115","LD.SUDBURY 13.8","NETWORK NODE","BUY","OFFPEAK",3,93.44,"CLEARED",569989,"LT2 2020"
"D","2020","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","4115","LD.SUDBURY 13.8","NETWORK NODE","BUY","OFFPEAK",4,46.72,"CLEARED",569989,"LT2 2020"
"D","2020","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","BUY","OFFPEAK",25,-463.6,"DENIED",567428,"LT2 2020"
"D","2020","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","4123","LD.CANTN_BE13.8","NETWORK NODE","BUY","OFFPEAK",21,-674.68,"DENIED",567428,"LT2 2020"
"D","2020","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","4123","LD.CANTN_BE13.8","NETWORK NODE","BUY","OFFPEAK",3,490.56,"CLEARED",680204,"LT2 2020"
"D","2020","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","4123","LD.CANTN_BE13.8","NETWORK NODE","BUY","OFFPEAK",4.8,116.8,"CLEARED",680204,"LT2 2020"
"D","2020","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","4123","LD.CANTN_BE13.8","NETWORK NODE","BUY","OFFPEAK",13.2,-23.36,"CLEARED",680204,"LT2 2020"
"D","2020","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","4123","LD.CANTN_BE13.8","NETWORK NODE","BUY","OFFPEAK",25,-1401.6,"DENIED",331418,"LT2 2020"
"D","2020","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","4123","LD.CANTN_BE13.8","NETWORK NODE","BUY","OFFPEAK",25,-934.4,"DENIED",331418,"LT2 2020"
"D","2020","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","4124","LD.PLAIN_ST13.8","NETWORK NODE","BUY","OFFPEAK",20,-364.95,"DENIED",567428,"LT2 2020"
"D","2020","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","4198","LD.STOUGHTN13.8","NETWORK NODE","BUY","OFFPEAK",3,300.81,"DENIED",567428,"LT2 2020"
"D","2020","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","4198","LD.STOUGHTN13.8","NETWORK NODE","BUY","OFFPEAK",3,490.56,"CLEARED",680204,"LT2 2020"
"D","2020","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","4198","LD.STOUGHTN13.8","NETWORK NODE","BUY","OFFPEAK",4.8,116.8,"DENIED",680204,"LT2 2020"
"D","2020","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","4198","LD.STOUGHTN13.8","NETWORK NODE","BUY","OFFPEAK",13.2,-23.36,"DENIED",680204,"LT2 2020"
"D","2020","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","4374","LD.M_WEYMTH13.8","NETWORK NODE","BUY","OFFPEAK",10,-363.09,"DENIED",567428,"LT2 2020"
"D","2020","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","47382","LD.HARRISON13.8","NETWORK NODE","BUY","OFFPEAK",1,840.96,"CLEARED",569989,"LT2 2020"
"D","2020","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","47382","LD.HARRISON13.8","NETWORK NODE","BUY","OFFPEAK",2,607.36,"CLEARED",569989,"LT2 2020"
"D","2020","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","47382","LD.HARRISON13.8","NETWORK NODE","BUY","OFFPEAK",3,420.48,"CLEARED",569989,"LT2 2020"
"D","2020","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","47382","LD.HARRISON13.8","NETWORK NODE","BUY","OFFPEAK",4,186.88,"DENIED",569989,"LT2 2020"
"D","2020","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","47733","LD.EVERETT 13.8","NETWORK NODE","BUY","OFFPEAK",25,-166.83,"DENIED",567428,"LT2 2020"
"D","2020","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","50115","UN.MEDWAY  13.8WMJ4","NETWORK NODE","BUY","OFFPEAK",20,-484.33,"DENIED",567428,"LT2 2020"
"D","2020","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","50116","UN.MEDWAY  13.8WMJ5","NETWORK NODE","BUY","OFFPEAK",20,-484.33,"DENIED",567428,"LT2 2020"
"D","2020","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",5,-18275,"DENIED",787909,"LT2 2020"
"D","2020","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","4115","LD.SUDBURY 13.8","NETWORK NODE","BUY","OFFPEAK",1,233.6,"CLEARED",569989,"LT2 2020"
"D","2020","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","4115","LD.SUDBURY 13.8","NETWORK NODE","BUY","OFFPEAK",2,140.16,"CLEARED",569989,"LT2 2020"
"D","2020","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","4115","LD.SUDBURY 13.8","NETWORK NODE","BUY","OFFPEAK",3,93.44,"CLEARED",569989,"LT2 2020"
"D","2020","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","4115","LD.SUDBURY 13.8","NETWORK NODE","BUY","OFFPEAK",4,46.72,"CLEARED",569989,"LT2 2020"
"D","2020","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","BUY","OFFPEAK",20,-463.37,"DENIED",567428,"LT2 2020"
"D","2020","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","4123","LD.CANTN_BE13.8","NETWORK NODE","BUY","OFFPEAK",21,-674.26,"DENIED",567428,"LT2 2020"
"D","2020","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","4123","LD.CANTN_BE13.8","NETWORK NODE","BUY","OFFPEAK",3,490.56,"CLEARED",680204,"LT2 2020"
"D","2020","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","4123","LD.CANTN_BE13.8","NETWORK NODE","BUY","OFFPEAK",4.8,116.8,"CLEARED",680204,"LT2 2020"
"D","2020","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","4123","LD.CANTN_BE13.8","NETWORK NODE","BUY","OFFPEAK",13.2,-23.36,"CLEARED",680204,"LT2 2020"
"D","2020","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","4123","LD.CANTN_BE13.8","NETWORK NODE","BUY","OFFPEAK",12,-10,"CLEARED",149638,"LT2 2020"
"D","2020","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","4124","LD.PLAIN_ST13.8","NETWORK NODE","BUY","OFFPEAK",25,-364.72,"DENIED",567428,"LT2 2020"
"D","2020","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","4213","LD.HATHAWAY13.8","NETWORK NODE","BUY","OFFPEAK",1,654.08,"CLEARED",569989,"LT2 2020"
"D","2020","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","4213","LD.HATHAWAY13.8","NETWORK NODE","BUY","OFFPEAK",2,467.2,"CLEARED",569989,"LT2 2020"
"D","2020","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","4213","LD.HATHAWAY13.8","NETWORK NODE","BUY","OFFPEAK",3,327.04,"CLEARED",569989,"LT2 2020"
"D","2020","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","4213","LD.HATHAWAY13.8","NETWORK NODE","BUY","OFFPEAK",4,140.16,"DENIED",569989,"LT2 2020"
"D","2020","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","4237","LD.MARSHFEL23","NETWORK NODE","BUY","OFFPEAK",3,301.07,"DENIED",567428,"LT2 2020"
"D","2020","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","4237","LD.MARSHFEL23","NETWORK NODE","BUY","OFFPEAK",3,245.28,"DENIED",680204,"LT2 2020"
"D","2020","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","4237","LD.MARSHFEL23","NETWORK NODE","BUY","OFFPEAK",1.5,146,"DENIED",680204,"LT2 2020"
"D","2020","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","4237","LD.MARSHFEL23","NETWORK NODE","BUY","OFFPEAK",16.5,-11.68,"DENIED",680204,"LT2 2020"
"D","2020","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","4374","LD.M_WEYMTH13.8","NETWORK NODE","BUY","OFFPEAK",10,-362.85,"DENIED",567428,"LT2 2020"
"D","2020","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","47382","LD.HARRISON13.8","NETWORK NODE","BUY","OFFPEAK",1,840.96,"CLEARED",569989,"LT2 2020"
"D","2020","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","47382","LD.HARRISON13.8","NETWORK NODE","BUY","OFFPEAK",2,607.36,"CLEARED",569989,"LT2 2020"
"D","2020","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","47382","LD.HARRISON13.8","NETWORK NODE","BUY","OFFPEAK",3,420.48,"CLEARED",569989,"LT2 2020"
"D","2020","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","47382","LD.HARRISON13.8","NETWORK NODE","BUY","OFFPEAK",4,186.88,"DENIED",569989,"LT2 2020"
"D","2020","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","47733","LD.EVERETT 13.8","NETWORK NODE","BUY","OFFPEAK",25,-166.59,"DENIED",567428,"LT2 2020"
"D","2020","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","50115","UN.MEDWAY  13.8WMJ4","NETWORK NODE","BUY","OFFPEAK",20,-484.1,"DENIED",567428,"LT2 2020"
"D","2020","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","50116","UN.MEDWAY  13.8WMJ5","NETWORK NODE","BUY","OFFPEAK",15,-484.1,"DENIED",567428,"LT2 2020"
"D","2020","4839","LD.E_WEYMTH23  T1 LD","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","BUY","OFFPEAK",25,-403.08,"DENIED",567428,"LT2 2020"
"D","2020","4839","LD.E_WEYMTH23  T1 LD","NETWORK NODE","4124","LD.PLAIN_ST13.8","NETWORK NODE","BUY","OFFPEAK",25,-304.43,"DENIED",567428,"LT2 2020"
"D","2020","4839","LD.E_WEYMTH23  T1 LD","NETWORK NODE","4223","LD.HUDSN_HD13.8","NETWORK NODE","BUY","OFFPEAK",8,-1027.84,"DENIED",529988,"LT2 2020"
"D","2020","4839","LD.E_WEYMTH23  T1 LD","NETWORK NODE","4236","LD.DUXBURY 23","NETWORK NODE","BUY","OFFPEAK",3,245.28,"DENIED",680204,"LT2 2020"
"D","2020","4839","LD.E_WEYMTH23  T1 LD","NETWORK NODE","4236","LD.DUXBURY 23","NETWORK NODE","BUY","OFFPEAK",1.5,146,"DENIED",680204,"LT2 2020"
"D","2020","4839","LD.E_WEYMTH23  T1 LD","NETWORK NODE","4236","LD.DUXBURY 23","NETWORK NODE","BUY","OFFPEAK",16.5,-11.68,"DENIED",680204,"LT2 2020"
"D","2020","4839","LD.E_WEYMTH23  T1 LD","NETWORK NODE","4357","LD.PELHAM  13.2","NETWORK NODE","BUY","OFFPEAK",8,-1074.56,"DENIED",529988,"LT2 2020"
"D","2020","4839","LD.E_WEYMTH23  T1 LD","NETWORK NODE","4374","LD.M_WEYMTH13.8","NETWORK NODE","BUY","OFFPEAK",25,-302.56,"DENIED",567428,"LT2 2020"
"D","2020","4839","LD.E_WEYMTH23  T1 LD","NETWORK NODE","4863","LD.HOBRT_ST13.82X LD","NETWORK NODE","BUY","OFFPEAK",30,5,"CLEARED",149638,"LT2 2020"
"D","2020","4840","LD.E_WEYMTH23  T2 LD","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","BUY","OFFPEAK",25,-424.36,"DENIED",567428,"LT2 2020"
"D","2020","4840","LD.E_WEYMTH23  T2 LD","NETWORK NODE","4374","LD.M_WEYMTH13.8","NETWORK NODE","BUY","OFFPEAK",15,-323.84,"DENIED",567428,"LT2 2020"
"D","2020","4840","LD.E_WEYMTH23  T2 LD","NETWORK NODE","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","BUY","OFFPEAK",0.6,18.89,"CLEARED",567428,"LT2 2020"
"D","2020","4840","LD.E_WEYMTH23  T2 LD","NETWORK NODE","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","BUY","OFFPEAK",3.9,98.11,"CLEARED",680204,"LT2 2020"
"D","2020","4840","LD.E_WEYMTH23  T2 LD","NETWORK NODE","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","BUY","OFFPEAK",6.6,-4.67,"DENIED",680204,"LT2 2020"
"D","2020","4840","LD.E_WEYMTH23  T2 LD","NETWORK NODE","47733","LD.EVERETT 13.8","NETWORK NODE","BUY","OFFPEAK",25,-127.58,"DENIED",567428,"LT2 2020"
"D","2020","4840","LD.E_WEYMTH23  T2 LD","NETWORK NODE","50115","UN.MEDWAY  13.8WMJ4","NETWORK NODE","BUY","OFFPEAK",20,-445.09,"DENIED",567428,"LT2 2020"
"D","2020","4840","LD.E_WEYMTH23  T2 LD","NETWORK NODE","50116","UN.MEDWAY  13.8WMJ5","NETWORK NODE","BUY","OFFPEAK",20,-445.09,"DENIED",567428,"LT2 2020"
"D","2020","4841","LD.FIELD_ST23  517-532","NETWORK NODE","4092","LD.K_STREET13.8","NETWORK NODE","BUY","OFFPEAK",3,1038.11,"CLEARED",680204,"LT2 2020"
"D","2020","4841","LD.FIELD_ST23  517-532","NETWORK NODE","4092","LD.K_STREET13.8","NETWORK NODE","BUY","OFFPEAK",1.5,247.17,"CLEARED",680204,"LT2 2020"
"D","2020","4841","LD.FIELD_ST23  517-532","NETWORK NODE","4092","LD.K_STREET13.8","NETWORK NODE","BUY","OFFPEAK",3.3,133.47,"DENIED",680204,"LT2 2020"
"D","2020","4841","LD.FIELD_ST23  517-532","NETWORK NODE","4092","LD.K_STREET13.8","NETWORK NODE","BUY","OFFPEAK",13.2,-49.43,"DENIED",680204,"LT2 2020"
"D","2020","4841","LD.FIELD_ST23  517-532","NETWORK NODE","4123","LD.CANTN_BE13.8","NETWORK NODE","BUY","OFFPEAK",7.8,-6.62,"DENIED",567428,"LT2 2020"
"D","2020","4841","LD.FIELD_ST23  517-532","NETWORK NODE","4123","LD.CANTN_BE13.8","NETWORK NODE","BUY","OFFPEAK",3,490.56,"CLEARED",680204,"LT2 2020"
"D","2020","4841","LD.FIELD_ST23  517-532","NETWORK NODE","4123","LD.CANTN_BE13.8","NETWORK NODE","BUY","OFFPEAK",4.8,116.8,"CLEARED",680204,"LT2 2020"
"D","2020","4841","LD.FIELD_ST23  517-532","NETWORK NODE","4123","LD.CANTN_BE13.8","NETWORK NODE","BUY","OFFPEAK",13.2,-23.36,"DENIED",680204,"LT2 2020"
"D","2020","4841","LD.FIELD_ST23  517-532","NETWORK NODE","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","BUY","OFFPEAK",3.9,98.11,"DENIED",680204,"LT2 2020"
"D","2020","4841","LD.FIELD_ST23  517-532","NETWORK NODE","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","BUY","OFFPEAK",6.6,-4.67,"DENIED",680204,"LT2 2020"
"D","2020","4841","LD.FIELD_ST23  517-532","NETWORK NODE","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","BUY","OFFPEAK",3,919.8,"CLEARED",680204,"LT2 2020"
"D","2020","4841","LD.FIELD_ST23  517-532","NETWORK NODE","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","BUY","OFFPEAK",1.5,219,"DENIED",680204,"LT2 2020"
"D","2020","4841","LD.FIELD_ST23  517-532","NETWORK NODE","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","BUY","OFFPEAK",3.3,118.26,"DENIED",680204,"LT2 2020"
"D","2020","4841","LD.FIELD_ST23  517-532","NETWORK NODE","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","BUY","OFFPEAK",13.2,-43.8,"DENIED",680204,"LT2 2020"
"D","2020","4841","LD.FIELD_ST23  517-532","NETWORK NODE","4839","LD.E_WEYMTH23  T1 LD","NETWORK NODE","BUY","OFFPEAK",3.9,98.11,"CLEARED",680204,"LT2 2020"
"D","2020","4841","LD.FIELD_ST23  517-532","NETWORK NODE","4839","LD.E_WEYMTH23  T1 LD","NETWORK NODE","BUY","OFFPEAK",6.6,-4.67,"DENIED",680204,"LT2 2020"
"D","2020","4841","LD.FIELD_ST23  517-532","NETWORK NODE","4840","LD.E_WEYMTH23  T2 LD","NETWORK NODE","BUY","OFFPEAK",3.9,98.11,"DENIED",680204,"LT2 2020"
"D","2020","4841","LD.FIELD_ST23  517-532","NETWORK NODE","4840","LD.E_WEYMTH23  T2 LD","NETWORK NODE","BUY","OFFPEAK",6.6,-4.67,"DENIED",680204,"LT2 2020"
"D","2020","4841","LD.FIELD_ST23  517-532","NETWORK NODE","4862","LD.HOBRT_ST13.81X LD","NETWORK NODE","BUY","OFFPEAK",3.9,98.11,"DENIED",680204,"LT2 2020"
"D","2020","4841","LD.FIELD_ST23  517-532","NETWORK NODE","4862","LD.HOBRT_ST13.81X LD","NETWORK NODE","BUY","OFFPEAK",6.6,-4.67,"DENIED",680204,"LT2 2020"
"D","2020","4841","LD.FIELD_ST23  517-532","NETWORK NODE","4863","LD.HOBRT_ST13.82X LD","NETWORK NODE","BUY","OFFPEAK",3.9,98.11,"CLEARED",680204,"LT2 2020"
"D","2020","4841","LD.FIELD_ST23  517-532","NETWORK NODE","4863","LD.HOBRT_ST13.82X LD","NETWORK NODE","BUY","OFFPEAK",6.6,-4.67,"DENIED",680204,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","486","UN.MILFORD 13.8MILF","NETWORK NODE","BUY","OFFPEAK",13.9,-6.62,"CLEARED",567428,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","486","UN.MILFORD 13.8MILF","NETWORK NODE","BUY","OFFPEAK",3,490.56,"CLEARED",680204,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","486","UN.MILFORD 13.8MILF","NETWORK NODE","BUY","OFFPEAK",4.8,116.8,"CLEARED",680204,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","486","UN.MILFORD 13.8MILF","NETWORK NODE","BUY","OFFPEAK",13.2,-23.36,"CLEARED",680204,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4123","LD.CANTN_BE13.8","NETWORK NODE","BUY","OFFPEAK",9.1,-6.62,"DENIED",567428,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4123","LD.CANTN_BE13.8","NETWORK NODE","BUY","OFFPEAK",3,490.56,"CLEARED",680204,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4123","LD.CANTN_BE13.8","NETWORK NODE","BUY","OFFPEAK",4.8,116.8,"CLEARED",680204,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4123","LD.CANTN_BE13.8","NETWORK NODE","BUY","OFFPEAK",13.2,-23.36,"DENIED",680204,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4198","LD.STOUGHTN13.8","NETWORK NODE","BUY","OFFPEAK",3,490.56,"DENIED",680204,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4198","LD.STOUGHTN13.8","NETWORK NODE","BUY","OFFPEAK",4.8,116.8,"DENIED",680204,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4198","LD.STOUGHTN13.8","NETWORK NODE","BUY","OFFPEAK",13.2,-23.36,"DENIED",680204,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4827","LD.DEWAR_ST13.8110A LD","NETWORK NODE","BUY","OFFPEAK",3,245.28,"CLEARED",680204,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4827","LD.DEWAR_ST13.8110A LD","NETWORK NODE","BUY","OFFPEAK",1.5,146,"DENIED",680204,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4827","LD.DEWAR_ST13.8110A LD","NETWORK NODE","BUY","OFFPEAK",16.5,-11.68,"DENIED",680204,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","BUY","OFFPEAK",3.9,98.11,"DENIED",680204,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","BUY","OFFPEAK",6.6,-4.67,"DENIED",680204,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","BUY","OFFPEAK",3,919.8,"CLEARED",680204,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","BUY","OFFPEAK",1.5,219,"DENIED",680204,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","BUY","OFFPEAK",3.3,118.26,"DENIED",680204,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","BUY","OFFPEAK",13.2,-43.8,"DENIED",680204,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4839","LD.E_WEYMTH23  T1 LD","NETWORK NODE","BUY","OFFPEAK",3.9,98.11,"DENIED",680204,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4839","LD.E_WEYMTH23  T1 LD","NETWORK NODE","BUY","OFFPEAK",6.6,-4.67,"DENIED",680204,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4840","LD.E_WEYMTH23  T2 LD","NETWORK NODE","BUY","OFFPEAK",3.9,98.11,"DENIED",680204,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4840","LD.E_WEYMTH23  T2 LD","NETWORK NODE","BUY","OFFPEAK",6.6,-4.67,"DENIED",680204,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4862","LD.HOBRT_ST13.81X LD","NETWORK NODE","BUY","OFFPEAK",3.9,98.11,"DENIED",680204,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4862","LD.HOBRT_ST13.81X LD","NETWORK NODE","BUY","OFFPEAK",6.6,-4.67,"DENIED",680204,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4862","LD.HOBRT_ST13.81X LD","NETWORK NODE","BUY","OFFPEAK",1,934.4,"CLEARED",569989,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4862","LD.HOBRT_ST13.81X LD","NETWORK NODE","BUY","OFFPEAK",2,700.8,"CLEARED",569989,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4862","LD.HOBRT_ST13.81X LD","NETWORK NODE","BUY","OFFPEAK",3,467.2,"CLEARED",569989,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4862","LD.HOBRT_ST13.81X LD","NETWORK NODE","BUY","OFFPEAK",4,233.6,"DENIED",569989,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4863","LD.HOBRT_ST13.82X LD","NETWORK NODE","BUY","OFFPEAK",3.9,98.11,"DENIED",680204,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4863","LD.HOBRT_ST13.82X LD","NETWORK NODE","BUY","OFFPEAK",6.6,-4.67,"DENIED",680204,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4881","LD.MIDDL_ST13.8T2 LD","NETWORK NODE","BUY","OFFPEAK",9,93.44,"CLEARED",206845,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4881","LD.MIDDL_ST13.8T2 LD","NETWORK NODE","BUY","OFFPEAK",12,91.57,"DENIED",206845,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4881","LD.MIDDL_ST13.8T2 LD","NETWORK NODE","BUY","OFFPEAK",17,89.74,"DENIED",206845,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4881","LD.MIDDL_ST13.8T2 LD","NETWORK NODE","BUY","OFFPEAK",1,89.02,"DENIED",206845,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4881","LD.MIDDL_ST13.8T2 LD","NETWORK NODE","BUY","OFFPEAK",1,88.31,"DENIED",206845,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4881","LD.MIDDL_ST13.8T2 LD","NETWORK NODE","BUY","OFFPEAK",1,87.6,"DENIED",206845,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4881","LD.MIDDL_ST13.8T2 LD","NETWORK NODE","BUY","OFFPEAK",1,86.9,"DENIED",206845,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4881","LD.MIDDL_ST13.8T2 LD","NETWORK NODE","BUY","OFFPEAK",1,86.2,"DENIED",206845,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4881","LD.MIDDL_ST13.8T2 LD","NETWORK NODE","BUY","OFFPEAK",1,85.51,"DENIED",206845,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4881","LD.MIDDL_ST13.8T2 LD","NETWORK NODE","BUY","OFFPEAK",1,84.83,"DENIED",206845,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4881","LD.MIDDL_ST13.8T2 LD","NETWORK NODE","BUY","OFFPEAK",1,84.15,"DENIED",206845,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4881","LD.MIDDL_ST13.8T2 LD","NETWORK NODE","BUY","OFFPEAK",1,83.48,"DENIED",206845,"LT2 2020"
"D","2020","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4881","LD.MIDDL_ST13.8T2 LD","NETWORK NODE","BUY","OFFPEAK",1,82.81,"DENIED",206845,"LT2 2020"
