"C","Financial Transmission Rights Annual Auction Historical Bid Report"
"C","Filename: hbftrannualauction_2019.csv"
"C","Report for: 2019"
"C","Report generated: 01/03/2023 09:26:18 EST"
"H","Year","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"D","2019","473","UN.COMERFRD34.5MCIN","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",5,500,"DENIED",787909,"LT2 2019"
"D","2019","473","UN.COMERFRD34.5MCIN","NETWORK NODE","10344","LD.GOLDN_RK23","NETWORK NODE","BUY","OFFPEAK",2,365.63,"DENIED",787909,"LT2 2019"
"D","2019","474","UN.EAST_AVE34.5MCNL","NETWORK NODE","4364","LD.WARE    69","NETWORK NODE","BUY","OFFPEAK",0.6,65.45,"CLEARED",567428,"LT2 2019"
"D","2019","474","UN.EAST_AVE34.5MCNL","NETWORK NODE","4364","LD.WARE    69","NETWORK NODE","BUY","OFFPEAK",0.1,0,"DENIED",787909,"LT2 2019"
"D","2019","478","UN.MIDDLETN115 MI10","NETWORK NODE","4549","LD.HOPEWELL23","NETWORK NODE","BUY","OFFPEAK",7,14.04,"CLEARED",206845,"LT2 2019"
"D","2019","478","UN.MIDDLETN115 MI10","NETWORK NODE","4549","LD.HOPEWELL23","NETWORK NODE","BUY","OFFPEAK",9,13.83,"DENIED",206845,"LT2 2019"
"D","2019","478","UN.MIDDLETN115 MI10","NETWORK NODE","4549","LD.HOPEWELL23","NETWORK NODE","BUY","OFFPEAK",12,13.62,"DENIED",206845,"LT2 2019"
"D","2019","478","UN.MIDDLETN115 MI10","NETWORK NODE","4549","LD.HOPEWELL23","NETWORK NODE","BUY","OFFPEAK",1,13.55,"DENIED",206845,"LT2 2019"
"D","2019","478","UN.MIDDLETN115 MI10","NETWORK NODE","4549","LD.HOPEWELL23","NETWORK NODE","BUY","OFFPEAK",1,13.48,"DENIED",206845,"LT2 2019"
"D","2019","478","UN.MIDDLETN115 MI10","NETWORK NODE","4549","LD.HOPEWELL23","NETWORK NODE","BUY","OFFPEAK",1,13.41,"DENIED",206845,"LT2 2019"
"D","2019","478","UN.MIDDLETN115 MI10","NETWORK NODE","4549","LD.HOPEWELL23","NETWORK NODE","BUY","OFFPEAK",1,13.34,"DENIED",206845,"LT2 2019"
"D","2019","478","UN.MIDDLETN115 MI10","NETWORK NODE","4549","LD.HOPEWELL23","NETWORK NODE","BUY","OFFPEAK",1,13.27,"DENIED",206845,"LT2 2019"
"D","2019","478","UN.MIDDLETN115 MI10","NETWORK NODE","4549","LD.HOPEWELL23","NETWORK NODE","BUY","OFFPEAK",1,13.2,"DENIED",206845,"LT2 2019"
"D","2019","478","UN.MIDDLETN115 MI10","NETWORK NODE","4549","LD.HOPEWELL23","NETWORK NODE","BUY","OFFPEAK",1,13.13,"DENIED",206845,"LT2 2019"
"D","2019","478","UN.MIDDLETN115 MI10","NETWORK NODE","4549","LD.HOPEWELL23","NETWORK NODE","BUY","OFFPEAK",1,13.06,"DENIED",206845,"LT2 2019"
"D","2019","478","UN.MIDDLETN115 MI10","NETWORK NODE","4549","LD.HOPEWELL23","NETWORK NODE","BUY","OFFPEAK",1,12.99,"DENIED",206845,"LT2 2019"
"D","2019","478","UN.MIDDLETN115 MI10","NETWORK NODE","4549","LD.HOPEWELL23","NETWORK NODE","BUY","OFFPEAK",1,12.93,"DENIED",206845,"LT2 2019"
"D","2019","478","UN.MIDDLETN115 MI10","NETWORK NODE","4549","LD.HOPEWELL23","NETWORK NODE","BUY","OFFPEAK",0.1,12.87,"DENIED",206845,"LT2 2019"
"D","2019","478","UN.MIDDLETN115 MI10","NETWORK NODE","4549","LD.HOPEWELL23","NETWORK NODE","BUY","OFFPEAK",0.1,12.81,"DENIED",206845,"LT2 2019"
"D","2019","478","UN.MIDDLETN115 MI10","NETWORK NODE","4549","LD.HOPEWELL23","NETWORK NODE","BUY","OFFPEAK",0.1,12.75,"DENIED",206845,"LT2 2019"
"D","2019","478","UN.MIDDLETN115 MI10","NETWORK NODE","4549","LD.HOPEWELL23","NETWORK NODE","BUY","OFFPEAK",0.1,12.69,"DENIED",206845,"LT2 2019"
"D","2019","478","UN.MIDDLETN115 MI10","NETWORK NODE","4549","LD.HOPEWELL23","NETWORK NODE","BUY","OFFPEAK",0.1,12.63,"DENIED",206845,"LT2 2019"
"D","2019","478","UN.MIDDLETN115 MI10","NETWORK NODE","4549","LD.HOPEWELL23","NETWORK NODE","BUY","OFFPEAK",0.1,12.57,"DENIED",206845,"LT2 2019"
"D","2019","478","UN.MIDDLETN115 MI10","NETWORK NODE","4549","LD.HOPEWELL23","NETWORK NODE","BUY","OFFPEAK",0.1,12.51,"DENIED",206845,"LT2 2019"
"D","2019","478","UN.MIDDLETN115 MI10","NETWORK NODE","4549","LD.HOPEWELL23","NETWORK NODE","BUY","OFFPEAK",0.1,12.45,"DENIED",206845,"LT2 2019"
"D","2019","478","UN.MIDDLETN115 MI10","NETWORK NODE","4549","LD.HOPEWELL23","NETWORK NODE","BUY","OFFPEAK",0.1,12.39,"DENIED",206845,"LT2 2019"
"D","2019","478","UN.MIDDLETN115 MI10","NETWORK NODE","4549","LD.HOPEWELL23","NETWORK NODE","BUY","OFFPEAK",0.1,12.33,"DENIED",206845,"LT2 2019"
"D","2019","480","UN.MIDDLETN13.2MID2","NETWORK NODE","4543","LD.E_NBRITN13.8","NETWORK NODE","BUY","OFFPEAK",3,29.06,"DENIED",567428,"LT2 2019"
"D","2019","480","UN.MIDDLETN13.2MID2","NETWORK NODE","4543","LD.E_NBRITN13.8","NETWORK NODE","BUY","OFFPEAK",10,50,"DENIED",149638,"LT2 2019"
"D","2019","480","UN.MIDDLETN13.2MID2","NETWORK NODE","4543","LD.E_NBRITN13.8","NETWORK NODE","BUY","OFFPEAK",5,100,"DENIED",149638,"LT2 2019"
"D","2019","480","UN.MIDDLETN13.2MID2","NETWORK NODE","4543","LD.E_NBRITN13.8","NETWORK NODE","BUY","OFFPEAK",5,200,"CLEARED",149638,"LT2 2019"
"D","2019","480","UN.MIDDLETN13.2MID2","NETWORK NODE","4543","LD.E_NBRITN13.8","NETWORK NODE","BUY","OFFPEAK",3,78.22,"DENIED",787909,"LT2 2019"
"D","2019","480","UN.MIDDLETN13.2MID2","NETWORK NODE","4544","LD.BERLIN  13.8","NETWORK NODE","BUY","OFFPEAK",10,60,"DENIED",149638,"LT2 2019"
"D","2019","480","UN.MIDDLETN13.2MID2","NETWORK NODE","4544","LD.BERLIN  13.8","NETWORK NODE","BUY","OFFPEAK",10,120,"CLEARED",149638,"LT2 2019"
"D","2019","480","UN.MIDDLETN13.2MID2","NETWORK NODE","4547","LD.DOOLEY  13.2","NETWORK NODE","BUY","OFFPEAK",5,37.72,"CLEARED",787909,"LT2 2019"
"D","2019","480","UN.MIDDLETN13.2MID2","NETWORK NODE","4549","LD.HOPEWELL23","NETWORK NODE","BUY","OFFPEAK",3,23.33,"CLEARED",567428,"LT2 2019"
"D","2019","480","UN.MIDDLETN13.2MID2","NETWORK NODE","4621","LD.NEWNGTON23","NETWORK NODE","BUY","OFFPEAK",3,28.46,"DENIED",567428,"LT2 2019"
"D","2019","480","UN.MIDDLETN13.2MID2","NETWORK NODE","4621","LD.NEWNGTON23","NETWORK NODE","BUY","OFFPEAK",5,25,"DENIED",149638,"LT2 2019"
"D","2019","480","UN.MIDDLETN13.2MID2","NETWORK NODE","4621","LD.NEWNGTON23","NETWORK NODE","BUY","OFFPEAK",5,50,"DENIED",149638,"LT2 2019"
"D","2019","481","UN.MIDDLETN20.9MID3","NETWORK NODE","4548","LD.PORTLAND23","NETWORK NODE","BUY","OFFPEAK",25,18.72,"CLEARED",504170,"LT2 2019"
"D","2019","481","UN.MIDDLETN20.9MID3","NETWORK NODE","4548","LD.PORTLAND23","NETWORK NODE","BUY","OFFPEAK",15,14.04,"DENIED",504170,"LT2 2019"
"D","2019","481","UN.MIDDLETN20.9MID3","NETWORK NODE","4548","LD.PORTLAND23","NETWORK NODE","BUY","OFFPEAK",10,9.36,"DENIED",504170,"LT2 2019"
"D","2019","481","UN.MIDDLETN20.9MID3","NETWORK NODE","4548","LD.PORTLAND23","NETWORK NODE","BUY","OFFPEAK",5,4.68,"DENIED",504170,"LT2 2019"
"D","2019","481","UN.MIDDLETN20.9MID3","NETWORK NODE","4548","LD.PORTLAND23","NETWORK NODE","BUY","OFFPEAK",4.4,23.4,"CLEARED",567428,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","324","UN.CDEC    13.8AETN","NETWORK NODE","BUY","OFFPEAK",3,2.44,"DENIED",567428,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","324","UN.CDEC    13.8AETN","NETWORK NODE","BUY","OFFPEAK",5,25,"DENIED",149638,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","324","UN.CDEC    13.8AETN","NETWORK NODE","BUY","OFFPEAK",5,50,"CLEARED",149638,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","324","UN.CDEC    13.8AETN","NETWORK NODE","BUY","OFFPEAK",3,921.38,"CLEARED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","324","UN.CDEC    13.8AETN","NETWORK NODE","BUY","OFFPEAK",1.5,219.38,"CLEARED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","324","UN.CDEC    13.8AETN","NETWORK NODE","BUY","OFFPEAK",3.3,118.46,"CLEARED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","324","UN.CDEC    13.8AETN","NETWORK NODE","BUY","OFFPEAK",13.2,-43.87,"DENIED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","324","UN.CDEC    13.8AETN","NETWORK NODE","BUY","OFFPEAK",1,0,"DENIED",787909,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","355","UN.BRANFORD23  BRAN","NETWORK NODE","BUY","OFFPEAK",1,3.38,"DENIED",787909,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","362","UN.BULLSBDG27.6BULL","NETWORK NODE","BUY","OFFPEAK",5,4.09,"DENIED",787909,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","370","UN.COSCOB  13.8CC10","NETWORK NODE","BUY","OFFPEAK",5,5.23,"DENIED",787909,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","462","UN.LISBON  115 LISB","NETWORK NODE","BUY","OFFPEAK",3,710.07,"CLEARED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","462","UN.LISBON  115 LISB","NETWORK NODE","BUY","OFFPEAK",4.8,169.06,"CLEARED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","462","UN.LISBON  115 LISB","NETWORK NODE","BUY","OFFPEAK",13.2,-33.81,"DENIED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","462","UN.LISBON  115 LISB","NETWORK NODE","BUY","OFFPEAK",0.1,5.07,"CLEARED",787909,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","478","UN.MIDDLETN115 MI10","NETWORK NODE","BUY","OFFPEAK",3,835.38,"CLEARED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","478","UN.MIDDLETN115 MI10","NETWORK NODE","BUY","OFFPEAK",4.8,198.9,"DENIED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","478","UN.MIDDLETN115 MI10","NETWORK NODE","BUY","OFFPEAK",13.2,-39.78,"DENIED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","478","UN.MIDDLETN115 MI10","NETWORK NODE","BUY","OFFPEAK",1,136.43,"DENIED",787909,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","493","UN.MONTVLLE13.8MON5","NETWORK NODE","BUY","OFFPEAK",2.4,0.73,"DENIED",567428,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","493","UN.MONTVLLE13.8MON5","NETWORK NODE","BUY","OFFPEAK",3,710.07,"CLEARED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","493","UN.MONTVLLE13.8MON5","NETWORK NODE","BUY","OFFPEAK",4.8,169.06,"CLEARED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","493","UN.MONTVLLE13.8MON5","NETWORK NODE","BUY","OFFPEAK",13.2,-33.81,"DENIED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","493","UN.MONTVLLE13.8MON5","NETWORK NODE","BUY","OFFPEAK",7,1.51,"CLEARED",787909,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","494","UN.MONTVLLE22.0MON6","NETWORK NODE","BUY","OFFPEAK",2.4,0.73,"DENIED",567428,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","494","UN.MONTVLLE22.0MON6","NETWORK NODE","BUY","OFFPEAK",3,710.07,"CLEARED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","494","UN.MONTVLLE22.0MON6","NETWORK NODE","BUY","OFFPEAK",4.8,169.06,"CLEARED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","494","UN.MONTVLLE22.0MON6","NETWORK NODE","BUY","OFFPEAK",13.2,-33.81,"DENIED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","580","UN.S_MEADOW11.5SOM5","NETWORK NODE","BUY","OFFPEAK",2.4,2.63,"DENIED",567428,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","580","UN.S_MEADOW11.5SOM5","NETWORK NODE","BUY","OFFPEAK",3,245.7,"CLEARED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","580","UN.S_MEADOW11.5SOM5","NETWORK NODE","BUY","OFFPEAK",1.5,146.25,"CLEARED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","580","UN.S_MEADOW11.5SOM5","NETWORK NODE","BUY","OFFPEAK",16.5,-11.7,"DENIED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","581","UN.S_MEADOW11.5SOM6","NETWORK NODE","BUY","OFFPEAK",2.4,2.63,"DENIED",567428,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","581","UN.S_MEADOW11.5SOM6","NETWORK NODE","BUY","OFFPEAK",3,921.38,"CLEARED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","581","UN.S_MEADOW11.5SOM6","NETWORK NODE","BUY","OFFPEAK",1.5,219.38,"CLEARED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","581","UN.S_MEADOW11.5SOM6","NETWORK NODE","BUY","OFFPEAK",3.3,118.46,"CLEARED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","581","UN.S_MEADOW11.5SOM6","NETWORK NODE","BUY","OFFPEAK",13.2,-43.87,"DENIED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",5,50,"CLEARED",149638,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",5,100,"CLEARED",149638,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4004",".Z.CONNECTICUT","LOAD ZONE","BUY","OFFPEAK",3,227.65,"CLEARED",567428,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4004",".Z.CONNECTICUT","LOAD ZONE","BUY","OFFPEAK",25,300,"CLEARED",787909,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4004",".Z.CONNECTICUT","LOAD ZONE","BUY","OFFPEAK",1,2808,"CLEARED",569989,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4004",".Z.CONNECTICUT","LOAD ZONE","BUY","OFFPEAK",2,2106,"CLEARED",569989,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4004",".Z.CONNECTICUT","LOAD ZONE","BUY","OFFPEAK",3,1404,"CLEARED",569989,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4004",".Z.CONNECTICUT","LOAD ZONE","BUY","OFFPEAK",4,702,"CLEARED",569989,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4433","LD.BAIRD   13.81X_LD","NETWORK NODE","BUY","OFFPEAK",3,835.38,"CLEARED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4433","LD.BAIRD   13.81X_LD","NETWORK NODE","BUY","OFFPEAK",4.8,198.9,"DENIED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4433","LD.BAIRD   13.81X_LD","NETWORK NODE","BUY","OFFPEAK",13.2,-39.78,"DENIED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4433","LD.BAIRD   13.81X_LD","NETWORK NODE","BUY","OFFPEAK",1,48.62,"DENIED",787909,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4437","LD.HAWTHORN13.8","NETWORK NODE","BUY","OFFPEAK",3,243.27,"DENIED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4437","LD.HAWTHORN13.8","NETWORK NODE","BUY","OFFPEAK",1.5,144.8,"DENIED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4437","LD.HAWTHORN13.8","NETWORK NODE","BUY","OFFPEAK",16.5,-11.58,"DENIED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4437","LD.HAWTHORN13.8","NETWORK NODE","BUY","OFFPEAK",10,6.92,"DENIED",787909,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4441","LD.INDIAN  13.8","NETWORK NODE","BUY","OFFPEAK",3,835.38,"CLEARED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4441","LD.INDIAN  13.8","NETWORK NODE","BUY","OFFPEAK",4.8,198.9,"CLEARED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4441","LD.INDIAN  13.8","NETWORK NODE","BUY","OFFPEAK",13.2,-39.78,"DENIED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4441","LD.INDIAN  13.8","NETWORK NODE","BUY","OFFPEAK",1,4.09,"DENIED",787909,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4474","LD.FORT_HIL34.5","NETWORK NODE","BUY","OFFPEAK",3,0.78,"DENIED",567428,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4474","LD.FORT_HIL34.5","NETWORK NODE","BUY","OFFPEAK",3,710.07,"CLEARED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4474","LD.FORT_HIL34.5","NETWORK NODE","BUY","OFFPEAK",4.8,169.06,"CLEARED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4474","LD.FORT_HIL34.5","NETWORK NODE","BUY","OFFPEAK",13.2,-33.81,"DENIED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4474","LD.FORT_HIL34.5","NETWORK NODE","BUY","OFFPEAK",0.1,2.82,"CLEARED",787909,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4490","LD.N_BLOOM 23","NETWORK NODE","BUY","OFFPEAK",2.4,3.35,"DENIED",567428,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4490","LD.N_BLOOM 23","NETWORK NODE","BUY","OFFPEAK",10,4,"DENIED",149638,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4490","LD.N_BLOOM 23","NETWORK NODE","BUY","OFFPEAK",3,921.38,"CLEARED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4490","LD.N_BLOOM 23","NETWORK NODE","BUY","OFFPEAK",1.5,219.38,"CLEARED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4490","LD.N_BLOOM 23","NETWORK NODE","BUY","OFFPEAK",3.3,118.46,"CLEARED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4490","LD.N_BLOOM 23","NETWORK NODE","BUY","OFFPEAK",13.2,-43.87,"DENIED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4490","LD.N_BLOOM 23","NETWORK NODE","BUY","OFFPEAK",1,0,"DENIED",787909,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4491","LD.MANCHSTR23","NETWORK NODE","BUY","OFFPEAK",2.4,1.18,"DENIED",567428,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4491","LD.MANCHSTR23","NETWORK NODE","BUY","OFFPEAK",10,2,"DENIED",149638,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4491","LD.MANCHSTR23","NETWORK NODE","BUY","OFFPEAK",3,921.38,"CLEARED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4491","LD.MANCHSTR23","NETWORK NODE","BUY","OFFPEAK",1.5,219.38,"CLEARED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4491","LD.MANCHSTR23","NETWORK NODE","BUY","OFFPEAK",3.3,118.46,"CLEARED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4491","LD.MANCHSTR23","NETWORK NODE","BUY","OFFPEAK",13.2,-43.87,"DENIED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4491","LD.MANCHSTR23","NETWORK NODE","BUY","OFFPEAK",7,48.37,"CLEARED",787909,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4493","LD.CARD    69","NETWORK NODE","BUY","OFFPEAK",10,5,"CLEARED",149638,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4498","LD.CANAL_NU23","NETWORK NODE","BUY","OFFPEAK",3,245.7,"CLEARED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4498","LD.CANAL_NU23","NETWORK NODE","BUY","OFFPEAK",1.5,146.25,"DENIED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4498","LD.CANAL_NU23","NETWORK NODE","BUY","OFFPEAK",16.5,-11.7,"DENIED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4532","LD.BLOOMFLD23","NETWORK NODE","BUY","OFFPEAK",12.9,3.39,"DENIED",567428,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4532","LD.BLOOMFLD23","NETWORK NODE","BUY","OFFPEAK",10,10,"DENIED",149638,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4532","LD.BLOOMFLD23","NETWORK NODE","BUY","OFFPEAK",3,921.38,"CLEARED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4532","LD.BLOOMFLD23","NETWORK NODE","BUY","OFFPEAK",1.5,219.38,"CLEARED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4532","LD.BLOOMFLD23","NETWORK NODE","BUY","OFFPEAK",3.3,118.46,"CLEARED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4532","LD.BLOOMFLD23","NETWORK NODE","BUY","OFFPEAK",13.2,-43.87,"DENIED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4532","LD.BLOOMFLD23","NETWORK NODE","BUY","OFFPEAK",0.1,0,"DENIED",787909,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4534","LD.SW_HARTF23","NETWORK NODE","BUY","OFFPEAK",10,10,"DENIED",149638,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4536","LD.E_HARTFR23","NETWORK NODE","BUY","OFFPEAK",4.2,1.93,"DENIED",567428,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4542","LD.FRMNGTON23","NETWORK NODE","BUY","OFFPEAK",10,10,"DENIED",149638,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4542","LD.FRMNGTON23","NETWORK NODE","BUY","OFFPEAK",1,0,"DENIED",787909,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4543","LD.E_NBRITN13.8","NETWORK NODE","BUY","OFFPEAK",0.9,313.99,"DENIED",567428,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4543","LD.E_NBRITN13.8","NETWORK NODE","BUY","OFFPEAK",3,921.38,"CLEARED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4543","LD.E_NBRITN13.8","NETWORK NODE","BUY","OFFPEAK",1.5,219.38,"DENIED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4543","LD.E_NBRITN13.8","NETWORK NODE","BUY","OFFPEAK",3.3,118.46,"DENIED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4543","LD.E_NBRITN13.8","NETWORK NODE","BUY","OFFPEAK",13.2,-43.87,"DENIED",680204,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4543","LD.E_NBRITN13.8","NETWORK NODE","BUY","OFFPEAK",10,0,"DENIED",787909,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4544","LD.BERLIN  13.8","NETWORK NODE","BUY","OFFPEAK",0.9,314.6,"DENIED",567428,"LT2 2019"
"D","2019","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4544","LD.BERLIN  13.8","NETWORK NODE","BUY","OFFPEAK",4,111,"DENIED",149638,"LT2 2019"
