"C","Financial Transmission Rights Annual Auction Historical Bid Report"
"C","Filename: hbftrannualauction_2022.csv"
"C","Report for: 2022"
"C","Report generated: 01/03/2023 10:25:24 EST"
"H","Year","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"D","2022","4595","LD.NEWTOWN 13.8","NETWORK NODE","14825","LD.WILTON  13.8","NETWORK NODE","BUY","ONPEAK",3,28.97,"CLEARED",787909,"LT1 2022"
"D","2022","4595","LD.NEWTOWN 13.8","NETWORK NODE","14825","LD.WILTON  13.8","NETWORK NODE","BUY","ONPEAK",2,33.8,"CLEARED",787909,"LT1 2022"
"D","2022","4595","LD.NEWTOWN 13.8","NETWORK NODE","14825","LD.WILTON  13.8","NETWORK NODE","BUY","ONPEAK",1,38.63,"CLEARED",787909,"LT1 2022"
"D","2022","4595","LD.NEWTOWN 13.8","NETWORK NODE","14825","LD.WILTON  13.8","NETWORK NODE","BUY","ONPEAK",1,41.04,"CLEARED",787909,"LT1 2022"
"D","2022","4602","LD.GLENBROK13.2","NETWORK NODE","11842","UN.WATERSDE13.8WTSD","NETWORK NODE","BUY","ONPEAK",1.6,0,"CLEARED",567428,"LT1 2022"
"D","2022","4613","LD.WESTON  27.6","NETWORK NODE","43591","LD.FITCH   27.6","NETWORK NODE","BUY","ONPEAK",4,1.47,"CLEARED",787909,"LT1 2022"
"D","2022","4613","LD.WESTON  27.6","NETWORK NODE","43591","LD.FITCH   27.6","NETWORK NODE","BUY","ONPEAK",3,1.76,"CLEARED",787909,"LT1 2022"
"D","2022","4613","LD.WESTON  27.6","NETWORK NODE","43591","LD.FITCH   27.6","NETWORK NODE","BUY","ONPEAK",2,2.06,"CLEARED",787909,"LT1 2022"
"D","2022","4613","LD.WESTON  27.6","NETWORK NODE","43591","LD.FITCH   27.6","NETWORK NODE","BUY","ONPEAK",1,2.35,"CLEARED",787909,"LT1 2022"
"D","2022","4613","LD.WESTON  27.6","NETWORK NODE","43591","LD.FITCH   27.6","NETWORK NODE","BUY","ONPEAK",1,2.5,"CLEARED",787909,"LT1 2022"
"D","2022","4613","LD.WESTON  27.6","NETWORK NODE","43591","LD.FITCH   27.6","NETWORK NODE","BUY","ONPEAK",2,-0.78,"CLEARED",567428,"LT1 2022"
"D","2022","4614","LD.DEVON_RR115","NETWORK NODE","4431","LD.WOODMONT13.8","NETWORK NODE","BUY","ONPEAK",1.6,-1.61,"DENIED",567428,"LT1 2022"
"D","2022","4615","LD.PODICK  13.8","NETWORK NODE","4802","LD.5CORNRS 13.2T2 LD","NETWORK NODE","BUY","ONPEAK",4,80.55,"CLEARED",787909,"LT1 2022"
"D","2022","4615","LD.PODICK  13.8","NETWORK NODE","4802","LD.5CORNRS 13.2T2 LD","NETWORK NODE","BUY","ONPEAK",3,96.66,"CLEARED",787909,"LT1 2022"
"D","2022","4615","LD.PODICK  13.8","NETWORK NODE","4802","LD.5CORNRS 13.2T2 LD","NETWORK NODE","BUY","ONPEAK",2,112.76,"CLEARED",787909,"LT1 2022"
"D","2022","4615","LD.PODICK  13.8","NETWORK NODE","4802","LD.5CORNRS 13.2T2 LD","NETWORK NODE","BUY","ONPEAK",1,128.87,"CLEARED",787909,"LT1 2022"
"D","2022","4615","LD.PODICK  13.8","NETWORK NODE","4802","LD.5CORNRS 13.2T2 LD","NETWORK NODE","BUY","ONPEAK",1,136.93,"CLEARED",787909,"LT1 2022"
"D","2022","4619","LD.WALNGFRD13.8","NETWORK NODE","4556","LD.BRANF_RR115","NETWORK NODE","BUY","ONPEAK",4,11.05,"DENIED",787909,"LT1 2022"
"D","2022","4619","LD.WALNGFRD13.8","NETWORK NODE","4556","LD.BRANF_RR115","NETWORK NODE","BUY","ONPEAK",3,13.26,"DENIED",787909,"LT1 2022"
"D","2022","4619","LD.WALNGFRD13.8","NETWORK NODE","4556","LD.BRANF_RR115","NETWORK NODE","BUY","ONPEAK",2,15.47,"DENIED",787909,"LT1 2022"
"D","2022","4619","LD.WALNGFRD13.8","NETWORK NODE","4556","LD.BRANF_RR115","NETWORK NODE","BUY","ONPEAK",1,17.68,"DENIED",787909,"LT1 2022"
"D","2022","4619","LD.WALNGFRD13.8","NETWORK NODE","4556","LD.BRANF_RR115","NETWORK NODE","BUY","ONPEAK",1,18.78,"DENIED",787909,"LT1 2022"
"D","2022","4619","LD.WALNGFRD13.8","NETWORK NODE","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","BUY","ONPEAK",4,26.16,"DENIED",787909,"LT1 2022"
"D","2022","4619","LD.WALNGFRD13.8","NETWORK NODE","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","BUY","ONPEAK",3,31.39,"DENIED",787909,"LT1 2022"
"D","2022","4619","LD.WALNGFRD13.8","NETWORK NODE","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","BUY","ONPEAK",2,36.62,"DENIED",787909,"LT1 2022"
"D","2022","4619","LD.WALNGFRD13.8","NETWORK NODE","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","BUY","ONPEAK",1,41.85,"DENIED",787909,"LT1 2022"
"D","2022","4619","LD.WALNGFRD13.8","NETWORK NODE","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","BUY","ONPEAK",1,44.47,"DENIED",787909,"LT1 2022"
"D","2022","4620","LD.N_WALFRD13.8","NETWORK NODE","4569","LD.THOMASTN13.8","NETWORK NODE","BUY","ONPEAK",14.1,200,"CLEARED",149638,"LT1 2022"
"D","2022","4620","LD.N_WALFRD13.8","NETWORK NODE","4577","LD.COLONY  13.8","NETWORK NODE","BUY","ONPEAK",3,-7.39,"DENIED",567428,"LT1 2022"
"D","2022","4802","LD.5CORNRS 13.2T2 LD","NETWORK NODE","4803","LD.AMHRST  13.8EAST LD","NETWORK NODE","BUY","ONPEAK",60,0,"DENIED",567428,"LT1 2022"
"D","2022","4805","LD.ANDREWSQ13.8110AC LD","NETWORK NODE","4817","LD.CHATHAM 14.4","NETWORK NODE","BUY","ONPEAK",17.8,2.07,"CLEARED",567428,"LT1 2022"
"D","2022","4805","LD.ANDREWSQ13.8110AC LD","NETWORK NODE","48717","LD.SEAFOOD 13.8","NETWORK NODE","BUY","ONPEAK",2.4,0,"DENIED",567428,"LT1 2022"
"D","2022","4809","LD.BALDWIN 13.8","NETWORK NODE","4552","LD.BOKUM   27.6","NETWORK NODE","BUY","ONPEAK",1.5,60,"CLEARED",872788,"LT1 2022"
"D","2022","4809","LD.BALDWIN 13.8","NETWORK NODE","4581","LD.FREIGHT 13.8","NETWORK NODE","BUY","ONPEAK",2,-0.23,"DENIED",567428,"LT1 2022"
"D","2022","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","ONPEAK",9,285.6,"DENIED",206845,"LT1 2022"
"D","2022","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","ONPEAK",12,262.75,"DENIED",206845,"LT1 2022"
"D","2022","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","ONPEAK",15,241.73,"DENIED",206845,"LT1 2022"
"D","2022","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","ONPEAK",1,232.06,"DENIED",206845,"LT1 2022"
"D","2022","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","ONPEAK",1,222.78,"DENIED",206845,"LT1 2022"
"D","2022","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","ONPEAK",1,213.87,"DENIED",206845,"LT1 2022"
"D","2022","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","ONPEAK",1,205.32,"DENIED",206845,"LT1 2022"
"D","2022","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","ONPEAK",1,197.11,"DENIED",206845,"LT1 2022"
"D","2022","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","ONPEAK",1,189.23,"DENIED",206845,"LT1 2022"
"D","2022","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","ONPEAK",1,181.66,"DENIED",206845,"LT1 2022"
"D","2022","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","ONPEAK",1,174.39,"DENIED",206845,"LT1 2022"
"D","2022","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","ONPEAK",1,167.41,"DENIED",206845,"LT1 2022"
"D","2022","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","ONPEAK",1,159.04,"DENIED",206845,"LT1 2022"
"D","2022","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","ONPEAK",0.1,151.09,"DENIED",206845,"LT1 2022"
"D","2022","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","ONPEAK",0.1,142.02,"DENIED",206845,"LT1 2022"
"D","2022","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","ONPEAK",0.1,133.5,"DENIED",206845,"LT1 2022"
"D","2022","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","ONPEAK",0.1,120.15,"DENIED",206845,"LT1 2022"
"D","2022","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","ONPEAK",0.1,108.14,"DENIED",206845,"LT1 2022"
"D","2022","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","ONPEAK",0.1,97.33,"DENIED",206845,"LT1 2022"
"D","2022","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","ONPEAK",0.1,86.62,"DENIED",206845,"LT1 2022"
"D","2022","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","ONPEAK",0.1,74.49,"DENIED",206845,"LT1 2022"
"D","2022","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","ONPEAK",0.1,66.3,"DENIED",206845,"LT1 2022"
"D","2022","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","ONPEAK",0.1,57.68,"DENIED",206845,"LT1 2022"
"D","2022","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","68505","LD.HNDRSNVL13.8","NETWORK NODE","BUY","ONPEAK",4.7,700,"DENIED",149638,"LT1 2022"
"D","2022","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","4114","LD.SPEEN_ST13.8","NETWORK NODE","BUY","ONPEAK",2,67.83,"DENIED",567428,"LT1 2022"
"D","2022","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","4114","LD.SPEEN_ST13.8","NETWORK NODE","BUY","ONPEAK",2,112.09,"CLEARED",567428,"LT1 2022"
"D","2022","4813","LD.BLACKBRN115 1X LD","NETWORK NODE","4255","LD.KENTCNTY34.5","NETWORK NODE","BUY","ONPEAK",4,45.26,"DENIED",787909,"LT1 2022"
"D","2022","4813","LD.BLACKBRN115 1X LD","NETWORK NODE","4255","LD.KENTCNTY34.5","NETWORK NODE","BUY","ONPEAK",3,54.31,"DENIED",787909,"LT1 2022"
"D","2022","4813","LD.BLACKBRN115 1X LD","NETWORK NODE","4255","LD.KENTCNTY34.5","NETWORK NODE","BUY","ONPEAK",2,63.36,"CLEARED",787909,"LT1 2022"
"D","2022","4813","LD.BLACKBRN115 1X LD","NETWORK NODE","4255","LD.KENTCNTY34.5","NETWORK NODE","BUY","ONPEAK",1,72.42,"CLEARED",787909,"LT1 2022"
"D","2022","4813","LD.BLACKBRN115 1X LD","NETWORK NODE","4255","LD.KENTCNTY34.5","NETWORK NODE","BUY","ONPEAK",1,76.94,"CLEARED",787909,"LT1 2022"
"D","2022","4813","LD.BLACKBRN115 1X LD","NETWORK NODE","4295","LD.BRISTLRI12.5","NETWORK NODE","BUY","ONPEAK",4,655.52,"DENIED",787909,"LT1 2022"
"D","2022","4813","LD.BLACKBRN115 1X LD","NETWORK NODE","4295","LD.BRISTLRI12.5","NETWORK NODE","BUY","ONPEAK",3,786.62,"CLEARED",787909,"LT1 2022"
"D","2022","4813","LD.BLACKBRN115 1X LD","NETWORK NODE","4295","LD.BRISTLRI12.5","NETWORK NODE","BUY","ONPEAK",2,917.73,"CLEARED",787909,"LT1 2022"
"D","2022","4813","LD.BLACKBRN115 1X LD","NETWORK NODE","4295","LD.BRISTLRI12.5","NETWORK NODE","BUY","ONPEAK",1,1048.83,"CLEARED",787909,"LT1 2022"
"D","2022","4813","LD.BLACKBRN115 1X LD","NETWORK NODE","4295","LD.BRISTLRI12.5","NETWORK NODE","BUY","ONPEAK",1,1114.38,"CLEARED",787909,"LT1 2022"
"D","2022","4813","LD.BLACKBRN115 1X LD","NETWORK NODE","46608","LD.HILND_PK13.8","NETWORK NODE","BUY","ONPEAK",4,591.65,"DENIED",787909,"LT1 2022"
"D","2022","4813","LD.BLACKBRN115 1X LD","NETWORK NODE","46608","LD.HILND_PK13.8","NETWORK NODE","BUY","ONPEAK",3,709.98,"CLEARED",787909,"LT1 2022"
"D","2022","4813","LD.BLACKBRN115 1X LD","NETWORK NODE","46608","LD.HILND_PK13.8","NETWORK NODE","BUY","ONPEAK",2,828.32,"CLEARED",787909,"LT1 2022"
"D","2022","4813","LD.BLACKBRN115 1X LD","NETWORK NODE","46608","LD.HILND_PK13.8","NETWORK NODE","BUY","ONPEAK",1,946.65,"CLEARED",787909,"LT1 2022"
"D","2022","4813","LD.BLACKBRN115 1X LD","NETWORK NODE","46608","LD.HILND_PK13.8","NETWORK NODE","BUY","ONPEAK",1,1005.81,"CLEARED",787909,"LT1 2022"
"D","2022","4816","LD.CEDARHTS13.23X LD","NETWORK NODE","11842","UN.WATERSDE13.8WTSD","NETWORK NODE","BUY","ONPEAK",1.6,0,"CLEARED",567428,"LT1 2022"
"D","2022","4821","LD.CLARKSON12.5T1 LD","NETWORK NODE","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","BUY","ONPEAK",4,1050,"DENIED",787909,"LT1 2022"
"D","2022","4821","LD.CLARKSON12.5T1 LD","NETWORK NODE","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","BUY","ONPEAK",3,1260,"DENIED",787909,"LT1 2022"
"D","2022","4821","LD.CLARKSON12.5T1 LD","NETWORK NODE","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","BUY","ONPEAK",2,1470,"DENIED",787909,"LT1 2022"
"D","2022","4821","LD.CLARKSON12.5T1 LD","NETWORK NODE","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","BUY","ONPEAK",1,1680,"CLEARED",787909,"LT1 2022"
"D","2022","4821","LD.CLARKSON12.5T1 LD","NETWORK NODE","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","BUY","ONPEAK",1,1785,"CLEARED",787909,"LT1 2022"
"D","2022","4821","LD.CLARKSON12.5T1 LD","NETWORK NODE","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","BUY","ONPEAK",1.2,227.6,"DENIED",567428,"LT1 2022"
"D","2022","4821","LD.CLARKSON12.5T1 LD","NETWORK NODE","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","BUY","ONPEAK",1.2,276.78,"DENIED",567428,"LT1 2022"
"D","2022","4821","LD.CLARKSON12.5T1 LD","NETWORK NODE","4301","LD.FRNKLNSQ11.5","NETWORK NODE","BUY","ONPEAK",4,1050,"DENIED",787909,"LT1 2022"
"D","2022","4821","LD.CLARKSON12.5T1 LD","NETWORK NODE","4301","LD.FRNKLNSQ11.5","NETWORK NODE","BUY","ONPEAK",3,1260,"DENIED",787909,"LT1 2022"
"D","2022","4821","LD.CLARKSON12.5T1 LD","NETWORK NODE","4301","LD.FRNKLNSQ11.5","NETWORK NODE","BUY","ONPEAK",2,1470,"DENIED",787909,"LT1 2022"
"D","2022","4821","LD.CLARKSON12.5T1 LD","NETWORK NODE","4301","LD.FRNKLNSQ11.5","NETWORK NODE","BUY","ONPEAK",1,1680,"CLEARED",787909,"LT1 2022"
"D","2022","4821","LD.CLARKSON12.5T1 LD","NETWORK NODE","4301","LD.FRNKLNSQ11.5","NETWORK NODE","BUY","ONPEAK",1,1785,"CLEARED",787909,"LT1 2022"
"D","2022","4821","LD.CLARKSON12.5T1 LD","NETWORK NODE","4301","LD.FRNKLNSQ11.5","NETWORK NODE","BUY","ONPEAK",1.2,227.6,"DENIED",567428,"LT1 2022"
"D","2022","4821","LD.CLARKSON12.5T1 LD","NETWORK NODE","10813","LD.FRNKLNSQ12.5","NETWORK NODE","BUY","ONPEAK",4,1050,"DENIED",787909,"LT1 2022"
"D","2022","4821","LD.CLARKSON12.5T1 LD","NETWORK NODE","10813","LD.FRNKLNSQ12.5","NETWORK NODE","BUY","ONPEAK",3,1260,"DENIED",787909,"LT1 2022"
"D","2022","4821","LD.CLARKSON12.5T1 LD","NETWORK NODE","10813","LD.FRNKLNSQ12.5","NETWORK NODE","BUY","ONPEAK",2,1470,"DENIED",787909,"LT1 2022"
"D","2022","4821","LD.CLARKSON12.5T1 LD","NETWORK NODE","10813","LD.FRNKLNSQ12.5","NETWORK NODE","BUY","ONPEAK",1,1680,"CLEARED",787909,"LT1 2022"
"D","2022","4821","LD.CLARKSON12.5T1 LD","NETWORK NODE","10813","LD.FRNKLNSQ12.5","NETWORK NODE","BUY","ONPEAK",1,1785,"CLEARED",787909,"LT1 2022"
"D","2022","4821","LD.CLARKSON12.5T1 LD","NETWORK NODE","10813","LD.FRNKLNSQ12.5","NETWORK NODE","BUY","ONPEAK",1.2,227.6,"DENIED",567428,"LT1 2022"
"D","2022","4822","LD.CLARKSON12.5T2 LD","NETWORK NODE","10813","LD.FRNKLNSQ12.5","NETWORK NODE","BUY","ONPEAK",4,1050,"DENIED",787909,"LT1 2022"
"D","2022","4822","LD.CLARKSON12.5T2 LD","NETWORK NODE","10813","LD.FRNKLNSQ12.5","NETWORK NODE","BUY","ONPEAK",3,1260,"DENIED",787909,"LT1 2022"
"D","2022","4822","LD.CLARKSON12.5T2 LD","NETWORK NODE","10813","LD.FRNKLNSQ12.5","NETWORK NODE","BUY","ONPEAK",2,1470,"CLEARED",787909,"LT1 2022"
"D","2022","4822","LD.CLARKSON12.5T2 LD","NETWORK NODE","10813","LD.FRNKLNSQ12.5","NETWORK NODE","BUY","ONPEAK",1,1680,"CLEARED",787909,"LT1 2022"
"D","2022","4822","LD.CLARKSON12.5T2 LD","NETWORK NODE","10813","LD.FRNKLNSQ12.5","NETWORK NODE","BUY","ONPEAK",1,1785,"CLEARED",787909,"LT1 2022"
"D","2022","4822","LD.CLARKSON12.5T2 LD","NETWORK NODE","10813","LD.FRNKLNSQ12.5","NETWORK NODE","BUY","ONPEAK",16.4,25.07,"DENIED",567428,"LT1 2022"
"D","2022","4822","LD.CLARKSON12.5T2 LD","NETWORK NODE","10813","LD.FRNKLNSQ12.5","NETWORK NODE","BUY","ONPEAK",1.2,39.43,"DENIED",567428,"LT1 2022"
"D","2022","4822","LD.CLARKSON12.5T2 LD","NETWORK NODE","10813","LD.FRNKLNSQ12.5","NETWORK NODE","BUY","ONPEAK",1.2,227.6,"DENIED",567428,"LT1 2022"
"D","2022","4823","LD.CROSS_RD13.22X LD","NETWORK NODE","4196","LD.SYKES_RD13.8","NETWORK NODE","BUY","ONPEAK",1.5,24.11,"DENIED",872788,"LT1 2022"
"D","2022","4823","LD.CROSS_RD13.22X LD","NETWORK NODE","4196","LD.SYKES_RD13.8","NETWORK NODE","BUY","ONPEAK",1.5,21.85,"DENIED",872788,"LT1 2022"
"D","2022","4825","LD.DAVISVIL34.5T1 LD","NETWORK NODE","15918","LD.TOWER_HL13.0","NETWORK NODE","BUY","ONPEAK",4,1.18,"DENIED",787909,"LT1 2022"
"D","2022","4825","LD.DAVISVIL34.5T1 LD","NETWORK NODE","15918","LD.TOWER_HL13.0","NETWORK NODE","BUY","ONPEAK",3,1.42,"DENIED",787909,"LT1 2022"
"D","2022","4825","LD.DAVISVIL34.5T1 LD","NETWORK NODE","15918","LD.TOWER_HL13.0","NETWORK NODE","BUY","ONPEAK",2,1.65,"DENIED",787909,"LT1 2022"
"D","2022","4825","LD.DAVISVIL34.5T1 LD","NETWORK NODE","15918","LD.TOWER_HL13.0","NETWORK NODE","BUY","ONPEAK",1,1.89,"DENIED",787909,"LT1 2022"
"D","2022","4825","LD.DAVISVIL34.5T1 LD","NETWORK NODE","15918","LD.TOWER_HL13.0","NETWORK NODE","BUY","ONPEAK",1,2.01,"DENIED",787909,"LT1 2022"
"D","2022","4825","LD.DAVISVIL34.5T1 LD","NETWORK NODE","15918","LD.TOWER_HL13.0","NETWORK NODE","BUY","ONPEAK",2,0.82,"DENIED",567428,"LT1 2022"
"D","2022","4831","LD.DRAGONCT115","NETWORK NODE","4189","LD.PRATT&W 115","NETWORK NODE","BUY","ONPEAK",1.5,10,"DENIED",872788,"LT1 2022"
"D","2022","4833","LD.E_BEVRLY34.5T10 LD","NETWORK NODE","7608","DR.MA_Boston","DRRAZ","BUY","ONPEAK",4.5,120.56,"CLEARED",567428,"LT1 2022"
"D","2022","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","4120","LD.DOVER_BE13.8","NETWORK NODE","BUY","ONPEAK",1,-111,"DENIED",872788,"LT1 2022"
"D","2022","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","4120","LD.DOVER_BE13.8","NETWORK NODE","BUY","ONPEAK",1,-111,"DENIED",872788,"LT1 2022"
"D","2022","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","BUY","ONPEAK",2,5,"CLEARED",872788,"LT1 2022"
"D","2022","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","BUY","ONPEAK",2,5,"CLEARED",872788,"LT1 2022"
"D","2022","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","4885","LD.NEWTON  13.8","NETWORK NODE","BUY","ONPEAK",1,100,"DENIED",872788,"LT1 2022"
"D","2022","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","4885","LD.NEWTON  13.8","NETWORK NODE","BUY","ONPEAK",1,66.66,"DENIED",872788,"LT1 2022"
"D","2022","4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE","4885","LD.NEWTON  13.8","NETWORK NODE","BUY","ONPEAK",1,50,"DENIED",872788,"LT1 2022"
"D","2022","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","BUY","ONPEAK",4,0.02,"DENIED",787909,"LT1 2022"
"D","2022","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","BUY","ONPEAK",3,0.03,"DENIED",787909,"LT1 2022"
"D","2022","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","BUY","ONPEAK",2,0.03,"DENIED",787909,"LT1 2022"
"D","2022","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","BUY","ONPEAK",1,0.04,"DENIED",787909,"LT1 2022"
"D","2022","4842","LD.FIELD_ST23  517-533","NETWORK NODE","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","BUY","ONPEAK",1,0.04,"DENIED",787909,"LT1 2022"
"D","2022","4845","LD.FLANDERS23","NETWORK NODE","562","UN.SECREC  69  SECR","NETWORK NODE","BUY","ONPEAK",4,41.95,"CLEARED",787909,"LT1 2022"
"D","2022","4845","LD.FLANDERS23","NETWORK NODE","562","UN.SECREC  69  SECR","NETWORK NODE","BUY","ONPEAK",3,50.35,"CLEARED",787909,"LT1 2022"
"D","2022","4845","LD.FLANDERS23","NETWORK NODE","562","UN.SECREC  69  SECR","NETWORK NODE","BUY","ONPEAK",2,58.74,"CLEARED",787909,"LT1 2022"
"D","2022","4845","LD.FLANDERS23","NETWORK NODE","562","UN.SECREC  69  SECR","NETWORK NODE","BUY","ONPEAK",1,67.13,"CLEARED",787909,"LT1 2022"
"D","2022","4845","LD.FLANDERS23","NETWORK NODE","562","UN.SECREC  69  SECR","NETWORK NODE","BUY","ONPEAK",1,71.32,"CLEARED",787909,"LT1 2022"
"D","2022","4847","LD.FRYBROOK23  ","NETWORK NODE","4534","LD.SW_HARTF23","NETWORK NODE","BUY","ONPEAK",4,449.95,"CLEARED",787909,"LT1 2022"
"D","2022","4847","LD.FRYBROOK23  ","NETWORK NODE","4534","LD.SW_HARTF23","NETWORK NODE","BUY","ONPEAK",3,539.94,"CLEARED",787909,"LT1 2022"
"D","2022","4847","LD.FRYBROOK23  ","NETWORK NODE","4534","LD.SW_HARTF23","NETWORK NODE","BUY","ONPEAK",2,629.93,"CLEARED",787909,"LT1 2022"
"D","2022","4847","LD.FRYBROOK23  ","NETWORK NODE","4534","LD.SW_HARTF23","NETWORK NODE","BUY","ONPEAK",1,719.92,"CLEARED",787909,"LT1 2022"
"D","2022","4847","LD.FRYBROOK23  ","NETWORK NODE","4534","LD.SW_HARTF23","NETWORK NODE","BUY","ONPEAK",1,764.92,"CLEARED",787909,"LT1 2022"
"D","2022","4849","LD.GE_CO_14115 1X LD","NETWORK NODE","4504","LD.WOODLAND23","NETWORK NODE","BUY","ONPEAK",4,63.11,"CLEARED",787909,"LT1 2022"
"D","2022","4849","LD.GE_CO_14115 1X LD","NETWORK NODE","4504","LD.WOODLAND23","NETWORK NODE","BUY","ONPEAK",3,75.73,"CLEARED",787909,"LT1 2022"
"D","2022","4849","LD.GE_CO_14115 1X LD","NETWORK NODE","4504","LD.WOODLAND23","NETWORK NODE","BUY","ONPEAK",2,88.35,"CLEARED",787909,"LT1 2022"
"D","2022","4849","LD.GE_CO_14115 1X LD","NETWORK NODE","4504","LD.WOODLAND23","NETWORK NODE","BUY","ONPEAK",1,100.97,"CLEARED",787909,"LT1 2022"
"D","2022","4849","LD.GE_CO_14115 1X LD","NETWORK NODE","4504","LD.WOODLAND23","NETWORK NODE","BUY","ONPEAK",1,107.28,"CLEARED",787909,"LT1 2022"
"D","2022","4850","LD.GE_CO_14115 2X LD","NETWORK NODE","628","UN.WOODLAND23  WOOD","NETWORK NODE","BUY","ONPEAK",4,63.11,"CLEARED",787909,"LT1 2022"
"D","2022","4850","LD.GE_CO_14115 2X LD","NETWORK NODE","628","UN.WOODLAND23  WOOD","NETWORK NODE","BUY","ONPEAK",3,75.73,"CLEARED",787909,"LT1 2022"
