"C","Financial Transmission Rights Annual Auction Historical Bid Report"
"C","Filename: hbftrannualauction_2016.csv"
"C","Report for: 2016"
"C","Report generated: 01/03/2023 09:27:43 EST"
"H","Year","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",5,2441.27,"CLEARED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",5,2343.61,"CLEARED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",5,2249.87,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",1,2159.88,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",1,2073.48,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",1,1990.54,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",1,1910.92,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",1,1834.48,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",1,1761.1,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",1,1690.66,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",1,1623.03,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",1,1558.11,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",1,1495.79,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",1,1435.96,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",1,1378.52,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",1,1323.38,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",1,1270.44,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",1,1219.62,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",1,1170.84,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",1,1124.01,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",25,2352,"CLEARED",239008,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",25,2446,"CLEARED",239008,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",25,1900,"DENIED",787909,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",25,1700,"DENIED",787909,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",25,1400,"DENIED",787909,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",10,1100,"DENIED",787909,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",10,800,"DENIED",787909,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",25,700,"DENIED",787909,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",15,500,"DENIED",787909,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",75,1428,"DENIED",547917,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",10,4911.59,"CLEARED",453410,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",20,4100.11,"CLEARED",453410,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",10,3523.53,"CLEARED",453410,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",25,3075.08,"CLEARED",453410,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",40,2669.34,"CLEARED",453410,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",50,1836,"DENIED",547917,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",50,1428,"DENIED",547917,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",50,816,"DENIED",680204,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",25,408,"DENIED",680204,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","ONPEAK",25,0,"DENIED",680204,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,1509.6,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,1489.2,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,1468.8,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,1448.4,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,1428,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,1407.6,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,1387.2,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,1366.8,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,1346.4,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,1326,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,1305.6,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,1285.2,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,1264.8,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",0.5,1244.4,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",0.5,1224,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",0.5,1203.6,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",0.5,1183.2,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",0.5,1162.8,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",0.5,1142.4,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",0.5,1122,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",0.5,1101.6,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",0.5,1081.2,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",0.5,1060.8,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",0.5,1040.4,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",0.5,1020,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",0.5,999.6,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",0.5,979.2,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",0.5,958.8,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",0.5,938.4,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",0.5,918,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",0.5,897.6,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",0.5,877.2,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",0.5,856.8,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",0.5,836.4,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",0.5,816,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",0.5,795.6,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",0.5,775.2,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",0.5,754.8,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",0.5,734.4,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",0.5,714,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",0.5,693.6,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",5,1836,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",5,1744.2,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,1656.99,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,1574.14,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,1495.43,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,1420.66,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",10,1349.63,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",10,1282.15,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",10,1218.04,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,1157.14,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,1099.28,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,1044.32,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,992.1,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,942.5,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,895.37,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",10,850.6,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",10,808.07,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",10,767.67,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",10,729.29,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,692.82,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,658.18,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,625.27,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,594.01,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,564.31,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,536.09,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,509.29,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,483.82,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,459.63,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,436.65,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",1,414.82,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",25,2400,"CLEARED",787909,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",25,1900,"CLEARED",787909,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",25,1700,"DENIED",787909,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",30,1300,"DENIED",787909,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",25,1100,"DENIED",787909,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",25,800,"DENIED",787909,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",25,600,"DENIED",787909,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",25,400,"DENIED",787909,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",5,3309.98,"CLEARED",453410,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",10,2989.66,"CLEARED",453410,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",10,2669.34,"CLEARED",453410,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",25,2349.02,"CLEARED",453410,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",40,2050.05,"CLEARED",453410,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",75,895,"DENIED",547917,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",50,1224,"DENIED",547917,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",50,816,"DENIED",547917,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",50,816,"DENIED",680204,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",25,408,"DENIED",680204,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",25,0,"DENIED",680204,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","ONPEAK",20,3264,"CLEARED",872788,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4007",".Z.WCMASS","LOAD ZONE","BUY","ONPEAK",26,-326.4,"DENIED",629513,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4007",".Z.WCMASS","LOAD ZONE","BUY","ONPEAK",15,-326.4,"DENIED",629513,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4007",".Z.WCMASS","LOAD ZONE","BUY","ONPEAK",1,0,"CLEARED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4007",".Z.WCMASS","LOAD ZONE","BUY","ONPEAK",1,-8.16,"CLEARED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4007",".Z.WCMASS","LOAD ZONE","BUY","ONPEAK",1,-16.32,"CLEARED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4007",".Z.WCMASS","LOAD ZONE","BUY","ONPEAK",1,-24.48,"CLEARED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4007",".Z.WCMASS","LOAD ZONE","BUY","ONPEAK",1,-32.64,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4007",".Z.WCMASS","LOAD ZONE","BUY","ONPEAK",1,-40.8,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4007",".Z.WCMASS","LOAD ZONE","BUY","ONPEAK",1,-48.96,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4007",".Z.WCMASS","LOAD ZONE","BUY","ONPEAK",1,-57.12,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4007",".Z.WCMASS","LOAD ZONE","BUY","ONPEAK",1,-65.28,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4007",".Z.WCMASS","LOAD ZONE","BUY","ONPEAK",1,-73.44,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4007",".Z.WCMASS","LOAD ZONE","BUY","ONPEAK",1,-81.6,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4007",".Z.WCMASS","LOAD ZONE","BUY","ONPEAK",1,-89.76,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4007",".Z.WCMASS","LOAD ZONE","BUY","ONPEAK",1,-97.92,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4007",".Z.WCMASS","LOAD ZONE","BUY","ONPEAK",1,-106.08,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4007",".Z.WCMASS","LOAD ZONE","BUY","ONPEAK",1,-114.24,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4007",".Z.WCMASS","LOAD ZONE","BUY","ONPEAK",1,-122.4,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4007",".Z.WCMASS","LOAD ZONE","BUY","ONPEAK",1,-130.56,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4007",".Z.WCMASS","LOAD ZONE","BUY","ONPEAK",1,-138.72,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4007",".Z.WCMASS","LOAD ZONE","BUY","ONPEAK",1,-146.88,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4007",".Z.WCMASS","LOAD ZONE","BUY","ONPEAK",1,-155.04,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4007",".Z.WCMASS","LOAD ZONE","BUY","ONPEAK",1,-163.2,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4007",".Z.WCMASS","LOAD ZONE","BUY","ONPEAK",1,-171.36,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4007",".Z.WCMASS","LOAD ZONE","BUY","ONPEAK",1,-179.52,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4007",".Z.WCMASS","LOAD ZONE","BUY","ONPEAK",1,-187.68,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4007",".Z.WCMASS","LOAD ZONE","BUY","ONPEAK",1,-195.84,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4007",".Z.WCMASS","LOAD ZONE","BUY","ONPEAK",0.7,-204,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4007",".Z.WCMASS","LOAD ZONE","BUY","ONPEAK",0.5,-212.16,"DENIED",206845,"LT1 2016"
"D","2016","4000",".H.INTERNAL_HUB","HUB","4007",".Z.WCMASS","LOAD ZONE","BUY","ONPEAK",0.2,-220.32,"DENIED",206845,"LT1 2016"
