C,Day-Ahead & Preliminary Real-Time Locational Marginal Prices 
C,Filename: da_rt_lmp_20230126.csv
C,Report For: 01/26/2023 to 01/26/2023
C,Report generated: 01/26/2023 23:11:22 EST
"H",,,,,,"Day Ahead","Day Ahead","Day Ahead","Day Ahead","Real Time","Real Time","Real Time","Real Time"
"D","01/26/2023","11","572","UN.S_MEADOW13.8SO11","NETWORK NODE","61.36","47.51","14.44","-0.59","35.31","35.67","0.04","-0.4"
"D","01/26/2023","11","573","UN.S_MEADOW13.8SO12","NETWORK NODE","61.36","47.51","14.44","-0.59","35.31","35.67","0.04","-0.4"
"D","01/26/2023","11","574","UN.S_MEADOW13.8SO13","NETWORK NODE","61.36","47.51","14.44","-0.59","35.31","35.67","0.04","-0.4"
"D","01/26/2023","11","575","UN.S_MEADOW13.8SO14","NETWORK NODE","61.36","47.51","14.44","-0.59","35.31","35.67","0.04","-0.4"
"D","01/26/2023","11","580","UN.S_MEADOW11.5SOM5","NETWORK NODE","61.36","47.51","14.44","-0.59","35.31","35.67","0.04","-0.4"
"D","01/26/2023","11","581","UN.S_MEADOW11.5SOM6","NETWORK NODE","61.36","47.51","14.44","-0.59","35.31","35.67","0.04","-0.4"
"D","01/26/2023","11","583","UN.STONYBRK13.2ST2A","NETWORK NODE","47.82","47.51","0.97","-0.66","35.28","35.67","0.04","-0.43"
"D","01/26/2023","11","584","UN.STONYBRK13.2ST2B","NETWORK NODE","47.82","47.51","0.97","-0.66","35.28","35.67","0.04","-0.43"
"D","01/26/2023","11","587","UN.STEVENSN6.9 STEV","NETWORK NODE","38.69","47.51","-6.03","-2.79","33.84","35.67","0.04","-1.87"
"D","01/26/2023","11","590","UN.BIGELOW 115 STRA","NETWORK NODE","45.93","47.51","0.27","-1.85","34.27","35.67","0.04","-1.44"
"D","01/26/2023","11","591","UN.PRID_CRN34.5SWBK","NETWORK NODE","48.32","47.51","0.27","0.54","36.04","35.67","0.04","0.33"
"D","01/26/2023","11","592","UN.TAMWORTH115 TAMW","NETWORK NODE","50.3","47.51","0.37","2.42","36.97","35.67","0.04","1.26"
"D","01/26/2023","11","595","UN.TORRNGTN69  TT10","NETWORK NODE","41.97","47.51","-3.8","-1.74","34.45","35.67","0.04","-1.26"
"D","01/26/2023","11","596","UN.TUNNEL  23  TUNN","NETWORK NODE","44.11","47.51","-1.92","-1.48","34.79","35.67","0.04","-0.92"
"D","01/26/2023","11","598","UN.VERGENNE34.5VERD","NETWORK NODE","47.28","47.51","0.08","-0.31","35.42","35.67","0.04","-0.29"
"D","01/26/2023","11","599","UN.VERNON  69  VERN","NETWORK NODE","45.49","47.51","0.16","-2.18","33.72","35.67","0.04","-1.99"
"D","01/26/2023","11","612","UN.WATER_RV23  W_J1","NETWORK NODE","48.5","47.51","0.25","0.74","36.28","35.67","0.04","0.57"
"D","01/26/2023","11","613","UN.WATER_RV115 W_J2","NETWORK NODE","48.51","47.51","0.25","0.75","36.28","35.67","0.04","0.57"
"D","01/26/2023","11","614","UN.MIDDLESX34.5WATR","NETWORK NODE","47.76","47.51","0.14","0.11","35.56","35.67","0.04","-0.15"
"D","01/26/2023","11","616","UN.CHSTERME46  WENF","NETWORK NODE","32.2","47.51","-13.39","-1.92","34.3","35.67","0.04","-1.41"
"D","01/26/2023","11","617","UN.LAKEWOOD34.5WEST","NETWORK NODE","46.55","47.51","0.27","-1.23","34.74","35.67","0.04","-0.97"
"D","01/26/2023","11","618","UN.WHITEFLD34.5WFPL","NETWORK NODE","46.84","47.51","0.6","-1.27","34.36","35.67","0.04","-1.35"
"D","01/26/2023","11","619","UN.WHITE_LK34.5WHLA","NETWORK NODE","50.31","47.51","0.37","2.43","36.98","35.67","0.04","1.27"
"D","01/26/2023","11","620","UN.WILDER  13.8WILD","NETWORK NODE","49.27","47.51","0.63","1.13","36.19","35.67","0.04","0.48"
"D","01/26/2023","11","621","UN.WILLIAM 6.9 WILL","NETWORK NODE","46.15","47.51","0.27","-1.63","34.44","35.67","0.04","-1.27"
"D","01/26/2023","11","622","UN.EAST_AVE13.8WINO","NETWORK NODE","47.31","47.51","0.1","-0.3","35.06","35.67","0.04","-0.65"
"D","01/26/2023","11","624","UN.MILLBURY13.8WMIM","NETWORK NODE","48.38","47.51","0.19","0.68","36.23","35.67","0.04","0.52"
"D","01/26/2023","11","625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE","47.95","47.51","0.2","0.24","36.01","35.67","0.04","0.3"
"D","01/26/2023","11","626","UN.W_MEDWAY13.8WMJ2","NETWORK NODE","47.95","47.51","0.2","0.24","36.01","35.67","0.04","0.3"
"D","01/26/2023","11","627","UN.MEDWAYJ313.8WMJ3","NETWORK NODE","48.55","47.51","0.2","0.84","36.44","35.67","0.04","0.73"
"D","01/26/2023","11","628","UN.WOODLAND23  WOOD","NETWORK NODE","45.45","47.51","-0.6","-1.46","34.51","35.67","0.04","-1.2"
"D","01/26/2023","11","630","UN.W_SPRFLD13.8WS10","NETWORK NODE","48.15","47.51","1.21","-0.57","35.36","35.67","0.04","-0.35"
"D","01/26/2023","11","636","UN.WYMAN_HY13.8WYM1","NETWORK NODE","45.93","47.51","0.27","-1.85","34.27","35.67","0.04","-1.44"
"D","01/26/2023","11","637","UN.WYMAN_HY13.8WYM2","NETWORK NODE","45.93","47.51","0.27","-1.85","34.27","35.67","0.04","-1.44"
"D","01/26/2023","11","638","UN.WYMAN_HY13.8WYM3","NETWORK NODE","45.93","47.51","0.27","-1.85","34.27","35.67","0.04","-1.44"
"D","01/26/2023","11","641","UN.YARMOUTH13.8YAR3","NETWORK NODE","48.62","47.51","0.27","0.84","36.27","35.67","0.04","0.56"
"D","01/26/2023","11","642","UN.YARMOUTH22  YAR4","NETWORK NODE","47.95","47.51","0.27","0.17","35.77","35.67","0.04","0.06"
"D","01/26/2023","11","739","UN.ROCKY_RV13.8ROCK","NETWORK NODE","39.48","47.51","-5.87","-2.16","34.32","35.67","0.04","-1.39"
"D","01/26/2023","11","755","UN.W_BUXTON34.5BONE","NETWORK NODE","48.36","47.51","0.27","0.58","36.03","35.67","0.04","0.32"
"D","01/26/2023","11","757","UN.HARRIS  13.2HAR4","NETWORK NODE","45.93","47.51","0.27","-1.85","34.27","35.67","0.04","-1.44"
"D","01/26/2023","11","760","UN.LOUDEN  34.5NGOR","NETWORK NODE","48.31","47.51","0.26","0.54","36.01","35.67","0.04","0.3"
"D","01/26/2023","11","761","UN.WINSLOW 34.5SHAW","NETWORK NODE","47.28","47.51","0.27","-0.5","35.28","35.67","0.04","-0.43"
"D","01/26/2023","11","767","UN.OAK_HILL34.5CONC","NETWORK NODE","49.2","47.51","0.36","1.33","36.11","35.67","0.04","0.4"
"D","01/26/2023","11","768","UN.GARVINS 34.5GARV","NETWORK NODE","48.86","47.51","0.32","1.03","35.92","35.67","0.04","0.21"
"D","01/26/2023","11","769","UN.N_CANAL 34.5HADL","NETWORK NODE","48.14","47.51","1.08","-0.45","35.44","35.67","0.04","-0.27"
"D","01/26/2023","11","774","UN.E_FAIRFX34.5LLAM","NETWORK NODE","47.1","47.51","0.11","-0.52","34.19","35.67","0.04","-1.52"
"D","01/26/2023","11","779","UN.MIDDLESX34.5MSX2","NETWORK NODE","47.76","47.51","0.14","0.11","35.56","35.67","0.04","-0.15"
"D","01/26/2023","11","1005","UN.DIGHTON 115 DIGH","NETWORK NODE","48.42","47.51","0.19","0.72","36.33","35.67","0.04","0.62"
"D","01/26/2023","11","1030","UN.FALMOUTH25  OAKB","NETWORK NODE","48.6","47.51","0.2","0.89","36.43","35.67","0.04","0.72"
"D","01/26/2023","11","1031","UN.FALMOUTH25  WTIS","NETWORK NODE","48.6","47.51","0.2","0.89","36.43","35.67","0.04","0.72"
"D","01/26/2023","11","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","39.41","47.51","-5.76","-2.34","34.29","35.67","0.04","-1.42"
"D","01/26/2023","11","1086","UN.BERK_PWR21  BERK","NETWORK NODE","48.13","47.51","1.17","-0.55","35.36","35.67","0.04","-0.35"
"D","01/26/2023","11","1185","UN.STONYBRK13.2ST1A","NETWORK NODE","47.82","47.51","0.97","-0.66","35.28","35.67","0.04","-0.43"
"D","01/26/2023","11","1186","UN.STONYBRK13.2ST1B","NETWORK NODE","47.82","47.51","0.97","-0.66","35.28","35.67","0.04","-0.43"
"D","01/26/2023","11","1187","UN.STONYBRK13.2ST1C","NETWORK NODE","47.82","47.51","0.97","-0.66","35.28","35.67","0.04","-0.43"
"D","01/26/2023","11","1210","UN.MILLENUM16  MILN","NETWORK NODE","47.43","47.51","0.18","-0.26","35.59","35.67","0.04","-0.12"
"D","01/26/2023","11","1221","UN.ESSEX   34.5ESSD","NETWORK NODE","47.31","47.51","0.1","-0.3","35.04","35.67","0.04","-0.67"
"D","01/26/2023","11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","49.16","47.51","0.19","1.46","36.74","35.67","0.04","1.03"
"D","01/26/2023","11","1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE","47.93","47.51","0.29","0.13","35.53","35.67","0.04","-0.18"
"D","01/26/2023","11","1286","UN.BLKSTONE21  BKS1","NETWORK NODE","47.64","47.51","0.19","-0.06","35.76","35.67","0.04","0.05"
"D","01/26/2023","11","1287","UN.BLKSTONE21  BKS2","NETWORK NODE","47.64","47.51","0.19","-0.06","35.76","35.67","0.04","0.05"
"D","01/26/2023","11","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","47.06","47.51","0.16","-0.61","35.24","35.67","0.04","-0.47"
"D","01/26/2023","11","1343","UN.LAKE_RD 21  LRD2","NETWORK NODE","47.06","47.51","0.16","-0.61","35.24","35.67","0.04","-0.47"
"D","01/26/2023","11","1344","UN.LAKE_RD 21  LRD3","NETWORK NODE","47.06","47.51","0.16","-0.61","35.24","35.67","0.04","-0.47"
"D","01/26/2023","11","1376","UN.WALNGFRD13.8WAL1","NETWORK NODE","36.8","47.51","-9.09","-1.62","34.79","35.67","0.04","-0.92"
"D","01/26/2023","11","1377","UN.WALNGFRD13.8WAL2","NETWORK NODE","36.8","47.51","-9.09","-1.62","34.79","35.67","0.04","-0.92"
"D","01/26/2023","11","1378","UN.WALNGFRD13.8WAL3","NETWORK NODE","36.8","47.51","-9.09","-1.62","34.79","35.67","0.04","-0.92"
"D","01/26/2023","11","1379","UN.WALNGFRD13.8WAL4","NETWORK NODE","36.8","47.51","-9.09","-1.62","34.79","35.67","0.04","-0.92"
"D","01/26/2023","11","1380","UN.WALNGFRD13.8WAL5","NETWORK NODE","36.8","47.51","-9.09","-1.62","34.79","35.67","0.04","-0.92"
"D","01/26/2023","11","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","38.78","47.51","-6.3","-2.43","34.22","35.67","0.04","-1.49"
"D","01/26/2023","11","1386","UN.MILFD_CT21  MFD2","NETWORK NODE","38.78","47.51","-6.3","-2.43","34.22","35.67","0.04","-1.49"
"D","01/26/2023","11","1412","UN.BELL_30321  BEL1","NETWORK NODE","47.91","47.51","0.19","0.21","35.99","35.67","0.04","0.28"
"D","01/26/2023","11","1415","UN.BELL_30321  BEL2","NETWORK NODE","47.91","47.51","0.19","0.21","35.99","35.67","0.04","0.28"
"D","01/26/2023","11","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","48.61","47.51","0.19","0.91","36.39","35.67","0.04","0.68"
"D","01/26/2023","11","1478","UN.MYSTIC  18.1MYS8","NETWORK NODE","48.36","47.51","0.24","0.61","36.21","35.67","0.04","0.5"
"D","01/26/2023","11","1616","UN.MYSTIC  18.1MYS9","NETWORK NODE","48.59","47.51","0.24","0.84","36.38","35.67","0.04","0.67"
"D","01/26/2023","11","1630","UN.RISE    18.0RISE","NETWORK NODE","47.21","47.51","0.18","-0.48","35.42","35.67","0.04","-0.29"
"D","01/26/2023","11","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","47.89","47.51","0.26","0.12","35.75","35.67","0.04","0.04"
"D","01/26/2023","11","1672","UN.KENDALL 18.0KEN4","NETWORK NODE","48.39","47.51","0.22","0.66","36.3","35.67","0.04","0.59"
"D","01/26/2023","11","1693","UN.W_SPRFLD13.8WSG1","NETWORK NODE","48.15","47.51","1.21","-0.57","35.36","35.67","0.04","-0.35"
"D","01/26/2023","11","1694","UN.W_SPRFLD13.8WSG2","NETWORK NODE","48.15","47.51","1.21","-0.57","35.36","35.67","0.04","-0.35"
"D","01/26/2023","11","2425","UN.W_SPRFLD13.8SPRF","NETWORK NODE","48.15","47.51","1.21","-0.57","35.36","35.67","0.04","-0.35"
"D","01/26/2023","11","2426","UN.WINSLOW 34.5UNAH","NETWORK NODE","47.28","47.51","0.27","-0.5","35.28","35.67","0.04","-0.43"
"D","01/26/2023","11","2430","UN.FLORNCE 46  BLDN","NETWORK NODE","47.14","47.51","0.06","-0.43","35.41","35.67","0.04","-0.3"
"D","01/26/2023","11","2431","UN.BARRE_VT34.5DODF","NETWORK NODE","47.72","47.51","0.15","0.06","35.52","35.67","0.04","-0.19"
"D","01/26/2023","11","2432","UN.FLORNCE 46  HNTG","NETWORK NODE","47.14","47.51","0.06","-0.43","35.41","35.67","0.04","-0.3"
"D","01/26/2023","11","2433","UN.BARRE_VT34.5RYGT","NETWORK NODE","47.72","47.51","0.15","0.06","35.52","35.67","0.04","-0.19"
"D","01/26/2023","11","2434","UN.ESSEX   34.5GORG","NETWORK NODE","47.31","47.51","0.1","-0.3","35.04","35.67","0.04","-0.67"
"D","01/26/2023","11","2435","UN.VERGENNE34.5VRGH","NETWORK NODE","47.28","47.51","0.08","-0.31","35.42","35.67","0.04","-0.29"
"D","01/26/2023","11","2437","LD.BARRE_VT34.5","NETWORK NODE","47.72","47.51","0.15","0.06","35.52","35.67","0.04","-0.19"
"D","01/26/2023","11","4000",".H.INTERNAL_HUB","HUB","47.99","47.51","0.33","0.15","35.86","35.67","0.04","0.15"
"D","01/26/2023","11","4001",".Z.MAINE","LOAD ZONE","47.52","47.51","-0.04","0.05","35.27","35.67","-0.33","-0.07"
"D","01/26/2023","11","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","48.61","47.51","0.33","0.77","36.01","35.67","0.04","0.3"
"D","01/26/2023","11","4003",".Z.VERMONT","LOAD ZONE","47.26","47.51","0.05","-0.3","35.08","35.67","0.04","-0.63"
"D","01/26/2023","11","4004",".Z.CONNECTICUT","LOAD ZONE","45.25","47.51","-0.71","-1.55","34.76","35.67","0.04","-0.95"
"D","01/26/2023","11","4005",".Z.RHODEISLAND","LOAD ZONE","47.79","47.51","0.14","0.14","35.81","35.67","0.04","0.1"
"D","01/26/2023","11","4006",".Z.SEMASS","LOAD ZONE","48.4","47.51","0.2","0.69","36.42","35.67","0.04","0.71"
"D","01/26/2023","11","4007",".Z.WCMASS","LOAD ZONE","47.97","47.51","0.33","0.13","35.8","35.67","0.04","0.09"
"D","01/26/2023","11","4008",".Z.NEMASSBOST","LOAD ZONE","48.48","47.51","0.23","0.74","36.36","35.67","0.04","0.65"
"D","01/26/2023","11","4010",".I.SALBRYNB345 1","EXT. NODE","45.69","47.51","0.27","-2.09","34.17","35.67","0.04","-1.54"
"D","01/26/2023","11","4011",".I.ROSETON 345 1","EXT. NODE","41.04","47.51","-4.18","-2.29","33.96","35.67","0.04","-1.75"
"D","01/26/2023","11","4012",".I.HQ_P1_P2345 5","EXT. NODE","47.34","47.51","0.23","-0.4","35.45","35.67","0.04","-0.26"
"D","01/26/2023","11","4013",".I.HQHIGATE120 2","EXT. NODE","47.38","47.51","0.12","-0.25","32.63","35.67","0.04","-3.08"
"D","01/26/2023","11","4014",".I.SHOREHAM138 99","EXT. NODE","40.53","47.51","-5.5","-1.48","35.29","35.67","0.04","-0.42"
"D","01/26/2023","11","4017",".I.NRTHPORT138 5","EXT. NODE","39.63","47.51","-6.0","-1.88","34.7","35.67","0.04","-1.01"
"D","01/26/2023","11","4077","LD.CHSTERME46","NETWORK NODE","32.2","47.51","-13.39","-1.92","34.3","35.67","0.04","-1.41"
"D","01/26/2023","11","4078","LD.GRAHAM  46","NETWORK NODE","46.78","47.51","0.27","-1.0","34.9","35.67","0.04","-0.81"
"D","01/26/2023","11","4082","LD.WASHNGTN34.5","NETWORK NODE","35.98","47.51","-8.77","-2.76","0.46","35.67","-33.66","-1.55"
"D","01/26/2023","11","4083","LD.HARRINGT34.5","NETWORK NODE","45.37","47.51","0.27","-2.41","34.34","35.67","0.04","-1.37"
"D","01/26/2023","11","4084","LD.WOBURN  13.8","NETWORK NODE","48.4","47.51","0.25","0.64","36.19","35.67","0.04","0.48"
"D","01/26/2023","11","4085","LD.LEXINGTN13.8","NETWORK NODE","48.51","47.51","0.23","0.77","36.33","35.67","0.04","0.62"
"D","01/26/2023","11","4087","LD.MYSTIC  24.0","NETWORK NODE","48.59","47.51","0.24","0.84","36.38","35.67","0.04","0.67"
"D","01/26/2023","11","4088","LD.FRAMNGHM13.8","NETWORK NODE","48.53","47.51","0.2","0.82","36.43","35.67","0.04","0.72"
"D","01/26/2023","11","4089","LD.WALTHAM 13.8","NETWORK NODE","48.65","47.51","0.22","0.92","36.49","35.67","0.04","0.78"
"D","01/26/2023","11","4090","LD.BAKER_ST24.0","NETWORK NODE","48.47","47.51","0.21","0.75","36.54","35.67","0.04","0.83"
"D","01/26/2023","11","4092","LD.K_STREET13.8","NETWORK NODE","48.49","47.51","0.22","0.76","36.47","35.67","0.04","0.76"
"D","01/26/2023","11","4093","LD.MBTA    14.4","NETWORK NODE","48.49","47.51","0.22","0.76","36.47","35.67","0.04","0.76"
"D","01/26/2023","11","4094","LD.DEER_ISL115","NETWORK NODE","48.49","47.51","0.22","0.76","36.47","35.67","0.04","0.76"
"D","01/26/2023","11","4098","LD.CARVR_ST13.8","NETWORK NODE","48.52","47.51","0.22","0.79","36.46","35.67","0.04","0.75"
"D","01/26/2023","11","4102","LD.SCOTIA  13.8","NETWORK NODE","48.53","47.51","0.22","0.8","36.45","35.67","0.04","0.74"
"D","01/26/2023","11","4103","LD.BRIGHTON13.8","NETWORK NODE","48.51","47.51","0.22","0.78","36.41","35.67","0.04","0.7"
"D","01/26/2023","11","4104","LD.READING 13.8","NETWORK NODE","48.61","47.51","0.25","0.85","36.3","35.67","0.04","0.59"
"D","01/26/2023","11","4106","LD.BURLNGTN13.8","NETWORK NODE","48.55","47.51","0.24","0.8","36.34","35.67","0.04","0.63"
"D","01/26/2023","11","4107","LD.HARTWELL13.8","NETWORK NODE","48.57","47.51","0.23","0.83","36.37","35.67","0.04","0.66"
"D","01/26/2023","11","4108","LD.TRAPELO 13.8","NETWORK NODE","48.61","47.51","0.23","0.87","36.43","35.67","0.04","0.72"
"D","01/26/2023","11","4109","LD.WATERTWN13.8","NETWORK NODE","48.46","47.51","0.22","0.73","36.38","35.67","0.04","0.67"
"D","01/26/2023","11","4113","LD.NEEDHAM 13.8","NETWORK NODE","48.47","47.51","0.2","0.76","36.54","35.67","0.04","0.83"
"D","01/26/2023","11","4114","LD.SPEEN_ST13.8","NETWORK NODE","48.6","47.51","0.21","0.88","36.48","35.67","0.04","0.77"
"D","01/26/2023","11","4115","LD.SUDBURY 13.8","NETWORK NODE","48.57","47.51","0.21","0.85","36.45","35.67","0.04","0.74"
"D","01/26/2023","11","4117","LD.SHERBORN13.8","NETWORK NODE","48.71","47.51","0.2","1.0","36.56","35.67","0.04","0.85"
"D","01/26/2023","11","4118","LD.W_FRMHAM13.8","NETWORK NODE","49.4","47.51","0.2","1.69","37.06","35.67","0.04","1.35"
"D","01/26/2023","11","4119","LD.MEDWAY  13.8","NETWORK NODE","48.55","47.51","0.2","0.84","36.44","35.67","0.04","0.73"
"D","01/26/2023","11","4120","LD.DOVER_BE13.8","NETWORK NODE","48.4","47.51","0.2","0.69","36.45","35.67","0.04","0.74"
"D","01/26/2023","11","4121","LD.WALPOLE 14.4","NETWORK NODE","48.29","47.51","0.2","0.58","36.36","35.67","0.04","0.65"
"D","01/26/2023","11","4122","LD.NORWOOD 13.8","NETWORK NODE","48.4","47.51","0.2","0.69","36.5","35.67","0.04","0.79"
"D","01/26/2023","11","4123","LD.CANTN_BE13.8","NETWORK NODE","48.31","47.51","0.2","0.6","36.44","35.67","0.04","0.73"
"D","01/26/2023","11","4124","LD.PLAIN_ST13.8","NETWORK NODE","48.07","47.51","0.2","0.36","36.56","35.67","0.04","0.85"
"D","01/26/2023","11","4125","LD.CHURCHIL13.8","NETWORK NODE","48.03","47.51","0.2","0.32","36.61","35.67","0.04","0.9"
"D","01/26/2023","11","4128","LD.MASON   34.5","NETWORK NODE","47.78","47.51","0.27","0.0","35.64","35.67","0.04","-0.07"
"D","01/26/2023","11","4129","LD.NEWCASTL34.5","NETWORK NODE","48.02","47.51","0.27","0.24","35.81","35.67","0.04","0.1"
"D","01/26/2023","11","4130","LD.YARMOUTH34.5","NETWORK NODE","48.62","47.51","0.27","0.84","36.27","35.67","0.04","0.56"
"D","01/26/2023","11","4132","LD.W_BUXTON34.5","NETWORK NODE","48.36","47.51","0.27","0.58","36.03","35.67","0.04","0.32"
"D","01/26/2023","11","4133","LD.WATERBOR12.5","NETWORK NODE","48.41","47.51","0.26","0.64","36.06","35.67","0.04","0.35"
"D","01/26/2023","11","4134","LD.BOLT_HL 34.5","NETWORK NODE","49.25","47.51","0.27","1.47","36.6","35.67","0.04","0.89"
"D","01/26/2023","11","4137","LD.RUMFORD 12.5","NETWORK NODE","47.94","47.51","0.29","0.14","35.53","35.67","0.04","-0.18"
"D","01/26/2023","11","4138","LD.RUMFD_IP34.5","NETWORK NODE","47.93","47.51","0.29","0.13","35.53","35.67","0.04","-0.18"
"D","01/26/2023","11","4139","LD.9DRAGONS115","NETWORK NODE","47.94","47.51","0.29","0.14","35.53","35.67","0.04","-0.18"
"D","01/26/2023","11","4141","LD.BELFAST 34.5","NETWORK NODE","47.73","47.51","0.27","-0.05","35.6","35.67","0.04","-0.11"
"D","01/26/2023","11","4142","LD.WINSLOW 34.5","NETWORK NODE","47.28","47.51","0.27","-0.5","35.28","35.67","0.04","-0.43"
"D","01/26/2023","11","4143","LD.HIGHLAND34.5","NETWORK NODE","48.18","47.51","0.27","0.4","35.92","35.67","0.04","0.21"
"D","01/26/2023","11","4144","LD.LINCOLNV34.5","NETWORK NODE","47.98","47.51","0.27","0.2","35.78","35.67","0.04","0.07"
"D","01/26/2023","11","4145","LD.MEADW_RD34.5","NETWORK NODE","48.07","47.51","0.27","0.29","35.84","35.67","0.04","0.13"
"D","01/26/2023","11","4146","LD.PARK_ST 34.5","NETWORK NODE","48.16","47.51","0.27","0.38","35.9","35.67","0.04","0.19"
"D","01/26/2023","11","4148","LD.DETROIT 34.5","NETWORK NODE","47.13","47.51","0.27","-0.65","35.19","35.67","0.04","-0.52"
"D","01/26/2023","11","4149","LD.N_AUGSTA12.5","NETWORK NODE","47.82","47.51","0.27","0.04","35.65","35.67","0.04","-0.06"
"D","01/26/2023","11","4150","LD.GUILFORD34.5","NETWORK NODE","47.13","47.51","0.27","-0.65","35.19","35.67","0.04","-0.52"
"D","01/26/2023","11","4151","LD.HARTLAND12.5","NETWORK NODE","46.93","47.51","0.27","-0.85","35.03","35.67","0.04","-0.68"
"D","01/26/2023","11","4152","LD.WYMAN_HY12.5","NETWORK NODE","45.93","47.51","0.27","-1.85","34.27","35.67","0.04","-1.44"
"D","01/26/2023","11","4153","LD.BIGELOW 34.5","NETWORK NODE","45.93","47.51","0.27","-1.85","34.27","35.67","0.04","-1.44"
"D","01/26/2023","11","4155","LD.HARRIS  13.2","NETWORK NODE","45.93","47.51","0.27","-1.85","34.27","35.67","0.04","-1.44"
"D","01/26/2023","11","4157","LD.LAKEWOOD34.5","NETWORK NODE","46.55","47.51","0.27","-1.23","34.74","35.67","0.04","-0.97"
"D","01/26/2023","11","4160","LD.STURTVNT34.5","NETWORK NODE","47.3","47.51","0.28","-0.49","35.23","35.67","0.04","-0.48"
"D","01/26/2023","11","4161","LD.LVERMORE12.5","NETWORK NODE","47.62","47.51","0.28","-0.17","35.41","35.67","0.04","-0.3"
"D","01/26/2023","11","4162","LD.GULFISLD34.5","NETWORK NODE","47.84","47.51","0.27","0.06","35.66","35.67","0.04","-0.05"
"D","01/26/2023","11","4163","LD.BOWMN_ST34.5","NETWORK NODE","47.82","47.51","0.27","0.04","35.66","35.67","0.04","-0.05"
"D","01/26/2023","11","4164","LD.PUDDLDCK34.5","NETWORK NODE","47.85","47.51","0.27","0.07","35.67","35.67","0.04","-0.04"
"D","01/26/2023","11","4165","LD.AUGSTA_E34.5","NETWORK NODE","47.72","47.51","0.27","-0.06","35.59","35.67","0.04","-0.12"
"D","01/26/2023","11","4166","LD.BROWN_CR12.5","NETWORK NODE","47.78","47.51","0.27","0.0","35.63","35.67","0.04","-0.08"
"D","01/26/2023","11","4167","LD.JAY     115","NETWORK NODE","47.61","47.51","0.28","-0.18","35.37","35.67","0.04","-0.34"
"D","01/26/2023","11","4168","LD.RILEY   12.5","NETWORK NODE","47.61","47.51","0.28","-0.18","35.37","35.67","0.04","-0.34"
"D","01/26/2023","11","4169","LD.WOODSTCK34.5","NETWORK NODE","48.2","47.51","0.29","0.4","35.73","35.67","0.04","0.02"
"D","01/26/2023","11","4170","LD.NORWAY  34.5","NETWORK NODE","48.45","47.51","0.29","0.65","36.0","35.67","0.04","0.29"
"D","01/26/2023","11","4171","LD.HOTEL_RD34.5","NETWORK NODE","48.15","47.51","0.28","0.36","35.84","35.67","0.04","0.13"
"D","01/26/2023","11","4173","LD.CROWLEYS34.5","NETWORK NODE","47.96","47.51","0.27","0.18","35.74","35.67","0.04","0.03"
"D","01/26/2023","11","4174","LD.RAYMOND 34.5","NETWORK NODE","48.43","47.51","0.28","0.64","36.02","35.67","0.04","0.31"
"D","01/26/2023","11","4175","LD.TOPSHAM 34.5","NETWORK NODE","48.05","47.51","0.27","0.27","35.83","35.67","0.04","0.12"
"D","01/26/2023","11","4176","LD.BATH    34.5","NETWORK NODE","48.13","47.51","0.27","0.35","35.89","35.67","0.04","0.18"
"D","01/26/2023","11","4177","LD.MOSHERS 34.5","NETWORK NODE","48.31","47.51","0.27","0.53","36.03","35.67","0.04","0.32"
"D","01/26/2023","11","4178","LD.ELM_ST  34.5","NETWORK NODE","48.65","47.51","0.27","0.87","36.29","35.67","0.04","0.58"
"D","01/26/2023","11","4179","LD.SPRNG_ST34.5","NETWORK NODE","48.23","47.51","0.27","0.45","35.97","35.67","0.04","0.26"
"D","01/26/2023","11","4181","LD.REDBROOK34.5","NETWORK NODE","48.35","47.51","0.27","0.57","36.06","35.67","0.04","0.35"
"D","01/26/2023","11","4182","LD.PLSNT_HL34.5","NETWORK NODE","48.5","47.51","0.27","0.72","36.16","35.67","0.04","0.45"
"D","01/26/2023","11","4183","LD.HNKLY_PD12.5","NETWORK NODE","48.55","47.51","0.27","0.77","36.2","35.67","0.04","0.49"
"D","01/26/2023","11","4184","LD.CAPE    34.5","NETWORK NODE","48.57","47.51","0.27","0.79","36.2","35.67","0.04","0.49"
"D","01/26/2023","11","4185","LD.SEWAL_ST34.5","NETWORK NODE","48.55","47.51","0.27","0.77","36.19","35.67","0.04","0.48"
"D","01/26/2023","11","4186","LD.PRID_CRN34.5","NETWORK NODE","48.32","47.51","0.27","0.54","36.04","35.67","0.04","0.33"
"D","01/26/2023","11","4187","LD.LOUDEN  34.5","NETWORK NODE","48.31","47.51","0.26","0.54","36.01","35.67","0.04","0.3"
"D","01/26/2023","11","4188","LD.BIDDEFRD34.5","NETWORK NODE","48.33","47.51","0.26","0.56","36.03","35.67","0.04","0.32"
"D","01/26/2023","11","4189","LD.PRATT&W 115","NETWORK NODE","48.66","47.51","0.26","0.89","36.22","35.67","0.04","0.51"
