C,Day-Ahead & Preliminary Real-Time Locational Marginal Prices 
C,Filename: da_rt_lmp_20220812.csv
C,Report For: 08/12/2022 to 08/12/2022
C,Report generated: 01/22/2023 22:01:48 EST
"H",,,,,,"Day Ahead","Day Ahead","Day Ahead","Day Ahead","Real Time","Real Time","Real Time","Real Time"
"D","08/12/2022","09","14665","UN.ROXBURY 34.5RCHW","NETWORK NODE","87.15","86.81","0.0","0.34","57.31","58.2","0.0","-0.89"
"D","08/12/2022","09","14796","LD.MUSSEYRD34.5","NETWORK NODE","87.73","86.81","0.0","0.92","58.41","58.2","0.0","0.21"
"D","08/12/2022","09","14801","UN.MONTAGUE13.8CABT","NETWORK NODE","87.62","86.81","0.0","0.81","58.71","58.2","0.0","0.51"
"D","08/12/2022","09","14808","UN.MONTAGUE13.8TURN","NETWORK NODE","87.62","86.81","0.0","0.81","58.71","58.2","0.0","0.51"
"D","08/12/2022","09","14816","UN.NORWALK 27.6NOR1","NETWORK NODE","84.05","86.81","0.0","-2.76","57.37","58.2","0.0","-0.83"
"D","08/12/2022","09","14817","UN.NORWALK 27.6NOR2","NETWORK NODE","84.05","86.81","0.0","-2.76","57.37","58.2","0.0","-0.83"
"D","08/12/2022","09","14818","UN.NORWALK 27.6NOR3","NETWORK NODE","84.05","86.81","0.0","-2.76","57.37","58.2","0.0","-0.83"
"D","08/12/2022","09","14823","UN.TUNNEL  69  WWTP","NETWORK NODE","84.16","86.81","0.0","-2.65","57.07","58.2","0.0","-1.13"
"D","08/12/2022","09","14825","LD.WILTON  13.8","NETWORK NODE","84.14","86.81","0.0","-2.67","57.42","58.2","0.0","-0.78"
"D","08/12/2022","09","14826","LD.TRUMBULL13.8","NETWORK NODE","83.58","86.81","0.0","-3.23","57.08","58.2","0.0","-1.12"
"D","08/12/2022","09","14840","LD.OXFORD  13.8","NETWORK NODE","81.97","86.81","0.0","-4.84","55.9","58.2","0.0","-2.3"
"D","08/12/2022","09","14841","LD.WEARE   34.5","NETWORK NODE","87.88","86.81","0.0","1.07","58.71","58.2","0.0","0.51"
"D","08/12/2022","09","15097","UN.ROCKY_RV13.8KIMB","NETWORK NODE","84.06","86.81","0.0","-2.75","57.24","58.2","0.0","-0.96"
"D","08/12/2022","09","15115","UN.NORTH_RD34.5LEMP","NETWORK NODE","89.0","86.81","0.0","2.19","59.37","58.2","0.0","1.17"
"D","08/12/2022","09","15386","LD.BOGGY_BK44","NETWORK NODE","86.76","86.81","0.0","-0.05","57.74","58.2","0.0","-0.46"
"D","08/12/2022","09","15410","LD.SHELBURN12.5","NETWORK NODE","86.31","86.81","0.0","-0.5","58.11","58.2","0.0","-0.09"
"D","08/12/2022","09","15411","LD.CHARLOTT12.5","NETWORK NODE","86.35","86.81","0.0","-0.46","58.13","58.2","0.0","-0.07"
"D","08/12/2022","09","15412","LD.N_FERRIS12.5","NETWORK NODE","86.37","86.81","0.0","-0.44","58.13","58.2","0.0","-0.07"
"D","08/12/2022","09","15417","LD.TRENTON 34.5","NETWORK NODE","86.79","86.81","0.0","-0.02","57.77","58.2","0.0","-0.43"
"D","08/12/2022","09","15464","UN.STETSON 34.5STET","NETWORK NODE","84.61","86.81","0.0","-2.2","56.2","58.2","0.0","-2.0"
"D","08/12/2022","09","15477","UN.E_SHORE 13.8NHP2","NETWORK NODE","84.85","86.81","0.0","-1.96","57.69","58.2","0.0","-0.51"
"D","08/12/2022","09","15484","UN.POTTER  13.8WAT1","NETWORK NODE","87.37","86.81","0.0","0.56","58.34","58.2","0.0","0.14"
"D","08/12/2022","09","15485","UN.POTTER  13.8WAT2","NETWORK NODE","87.37","86.81","0.0","0.56","58.34","58.2","0.0","0.14"
"D","08/12/2022","09","15509","UN.PLNFIELD13.8PLFD","NETWORK NODE","85.51","86.81","0.0","-1.3","57.6","58.2","0.0","-0.6"
"D","08/12/2022","09","15918","LD.TOWER_HL13.0","NETWORK NODE","86.47","86.81","0.0","-0.34","58.09","58.2","0.0","-0.11"
"D","08/12/2022","09","15940","UN.DARTMTH 13.8DAR3","NETWORK NODE","87.16","86.81","0.0","0.35","58.36","58.2","0.0","0.16"
"D","08/12/2022","09","16184","LD.STEPSTON23","NETWORK NODE","85.19","86.81","0.0","-1.62","57.91","58.2","0.0","-0.29"
"D","08/12/2022","09","16248","LD.FALMOUTH25","NETWORK NODE","88.48","86.81","0.0","1.67","59.15","58.2","0.0","0.95"
"D","08/12/2022","09","16249","LD.HYANIS_J24.0","NETWORK NODE","88.4","86.81","0.0","1.59","59.09","58.2","0.0","0.89"
"D","08/12/2022","09","16250","LD.WELFLEET23","NETWORK NODE","88.4","86.81","0.0","1.59","59.09","58.2","0.0","0.89"
"D","08/12/2022","09","16251","LD.HARWICH 23","NETWORK NODE","88.4","86.81","0.0","1.59","59.09","58.2","0.0","0.89"
"D","08/12/2022","09","16252","LD.ORLEANS 24.0","NETWORK NODE","88.4","86.81","0.0","1.59","59.09","58.2","0.0","0.89"
"D","08/12/2022","09","16255","LD.CANDLE  13.2","NETWORK NODE","88.4","86.81","0.0","1.59","59.09","58.2","0.0","0.89"
"D","08/12/2022","09","16256","LD.TREASURE13.8","NETWORK NODE","87.39","86.81","0.0","0.58","58.23","58.2","0.0","0.03"
"D","08/12/2022","09","16296","UN.GRAHAM  46  MLFH","NETWORK NODE","85.42","86.81","0.0","-1.39","56.76","58.2","0.0","-1.44"
"D","08/12/2022","09","16328","LD.FLAX_HL 27.6","NETWORK NODE","84.28","86.81","0.0","-2.53","57.55","58.2","0.0","-0.65"
"D","08/12/2022","09","16612","UN.STETSON 34.5STE2","NETWORK NODE","84.61","86.81","0.0","-2.2","56.2","58.2","0.0","-2.0"
"D","08/12/2022","09","16614","UN.PARTRIDG23  BRKW","NETWORK NODE","85.42","86.81","0.0","-1.39","57.32","58.2","0.0","-0.88"
"D","08/12/2022","09","16653","UN.BERLN_NH13.8BURG","NETWORK NODE","84.49","86.81","0.0","-2.32","56.71","58.2","0.0","-1.49"
"D","08/12/2022","09","16654","LD.ROOD_AVE23","NETWORK NODE","85.94","86.81","0.0","-0.87","57.81","58.2","0.0","-0.39"
"D","08/12/2022","09","16738","UN.CONGRESS13.8BPFC","NETWORK NODE","83.7","86.81","0.0","-3.11","57.15","58.2","0.0","-1.05"
"D","08/12/2022","09","16846","LD.LYNN    13.8","NETWORK NODE","88.41","86.81","0.0","1.6","59.08","58.2","0.0","0.88"
"D","08/12/2022","09","16847","LD.STOWE   34.5","NETWORK NODE","86.74","86.81","0.0","-0.07","58.36","58.2","0.0","0.16"
"D","08/12/2022","09","16873","LD.W_AMESBY23","NETWORK NODE","86.42","86.81","0.0","-0.39","57.82","58.2","0.0","-0.38"
"D","08/12/2022","09","16874","LD.W_AMESBY13.2","NETWORK NODE","86.42","86.81","0.0","-0.39","57.82","58.2","0.0","-0.38"
"D","08/12/2022","09","17044","UN.DEVON   13.2DV16","NETWORK NODE","83.64","86.81","0.0","-3.17","57.12","58.2","0.0","-1.08"
"D","08/12/2022","09","17045","UN.DEVON   13.2DV17","NETWORK NODE","83.64","86.81","0.0","-3.17","57.12","58.2","0.0","-1.08"
"D","08/12/2022","09","17046","UN.DEVON   13.2DV18","NETWORK NODE","83.64","86.81","0.0","-3.17","57.12","58.2","0.0","-1.08"
"D","08/12/2022","09","17147","LD.EAST_AVE34.5","NETWORK NODE","85.67","86.81","0.0","-1.14","57.7","58.2","0.0","-0.5"
"D","08/12/2022","09","17186","LD.WATERFRD23","NETWORK NODE","83.44","86.81","0.0","-3.37","56.82","58.2","0.0","-1.38"
"D","08/12/2022","09","17227","LD.MYSTIC  13.8","NETWORK NODE","88.73","86.81","0.0","1.92","59.35","58.2","0.0","1.15"
"D","08/12/2022","09","17280","LD.DEXTER  13.8","NETWORK NODE","85.51","86.81","0.0","-1.3","57.5","58.2","0.0","-0.7"
"D","08/12/2022","09","35555","UN.E_FAIRFX34.5GMTW","NETWORK NODE","83.74","86.81","0.0","-3.07","56.41","58.2","0.0","-1.79"
"D","08/12/2022","09","35693","UN.WOODSTCK34.5SPMT","NETWORK NODE","87.51","86.81","0.0","0.7","57.64","58.2","0.0","-0.56"
"D","08/12/2022","09","35979","UN.JAY_VT  46  KCW","NETWORK NODE","83.46","86.81","0.0","-3.35","56.5","58.2","0.0","-1.7"
"D","08/12/2022","09","36881","LD.NEWFANE 46","NETWORK NODE","86.3","86.81","0.0","-0.51","57.97","58.2","0.0","-0.23"
"D","08/12/2022","09","36893","LD.LIMEKILN34.5","NETWORK NODE","85.69","86.81","0.0","-1.12","57.7","58.2","0.0","-0.5"
"D","08/12/2022","09","36981","LD.LYNDONVL34.5","NETWORK NODE","85.39","86.81","0.0","-1.42","57.6","58.2","0.0","-0.6"
"D","08/12/2022","09","37050","UN.HUCKN_HL34.5GROW","NETWORK NODE","88.62","86.81","0.0","1.81","58.58","58.2","0.0","0.38"
"D","08/12/2022","09","37105","UN.BINGHAM 34.5BNGW","NETWORK NODE","86.42","86.81","0.0","-0.39","56.28","58.2","0.0","-1.92"
"D","08/12/2022","09","37143","LD.ATHENSME12.5","NETWORK NODE","86.02","86.81","0.0","-0.79","55.85","58.2","0.0","-2.35"
"D","08/12/2022","09","37150","LD.MADISON 34.5","NETWORK NODE","86.02","86.81","0.0","-0.79","55.99","58.2","0.0","-2.21"
"D","08/12/2022","09","37151","LD.HOTEL_RD12","NETWORK NODE","87.57","86.81","0.0","0.76","58.16","58.2","0.0","-0.04"
"D","08/12/2022","09","37175","UN.ROLLINS 34.5ROLL","NETWORK NODE","84.61","86.81","0.0","-2.2","56.2","58.2","0.0","-2.0"
"D","08/12/2022","09","37265","LD.SOMERVIL13.8","NETWORK NODE","88.75","86.81","0.0","1.94","59.37","58.2","0.0","1.17"
"D","08/12/2022","09","37366","UN.LAUREL  13.8MI13","NETWORK NODE","84.11","86.81","0.0","-2.7","57.13","58.2","0.0","-1.07"
"D","08/12/2022","09","37367","UN.LAUREL  13.8MI14","NETWORK NODE","84.11","86.81","0.0","-2.7","57.13","58.2","0.0","-1.07"
"D","08/12/2022","09","37368","UN.LAUREL  13.8MI15","NETWORK NODE","84.11","86.81","0.0","-2.7","57.13","58.2","0.0","-1.07"
"D","08/12/2022","09","37894","LD.TAFTS_CR12.5","NETWORK NODE","85.89","86.81","0.0","-0.92","57.82","58.2","0.0","-0.38"
"D","08/12/2022","09","37895","LD.VERNONRD46","NETWORK NODE","86.25","86.81","0.0","-0.56","57.93","58.2","0.0","-0.27"
"D","08/12/2022","09","37953","LD.ROXBURY 34.5","NETWORK NODE","87.15","86.81","0.0","0.34","57.31","58.2","0.0","-0.89"
"D","08/12/2022","09","37974","LD.DUDLEY  13.8","NETWORK NODE","84.18","86.81","0.0","-2.63","57.11","58.2","0.0","-1.09"
"D","08/12/2022","09","38115","UN.HARRNGTN13.2HARS","NETWORK NODE","87.68","86.81","0.0","0.87","58.48","58.2","0.0","0.28"
"D","08/12/2022","09","38173","UN.LUDDN_LN34.5SADW","NETWORK NODE","86.78","86.81","0.0","-0.03","57.07","58.2","0.0","-1.13"
"D","08/12/2022","09","38206","UN.BPT_5CC 25  BHR5","NETWORK NODE","83.5","86.81","0.0","-3.31","56.99","58.2","0.0","-1.21"
"D","08/12/2022","09","38310","UN.CANAL   25  CAN3","NETWORK NODE","87.75","86.81","0.0","0.94","58.72","58.2","0.0","0.52"
"D","08/12/2022","09","38417","UN.PASADMKG34.5PASW","NETWORK NODE","85.11","86.81","0.0","-1.7","56.49","58.2","0.0","-1.71"
"D","08/12/2022","09","38495","UN.W_KNGSTN34.5BIW","NETWORK NODE","86.64","86.81","0.0","-0.17","58.18","58.2","0.0","-0.02"
"D","08/12/2022","09","38553","UN.TUTTLEHL34.5ANTW","NETWORK NODE","87.96","86.81","0.0","1.15","58.72","58.2","0.0","0.52"
"D","08/12/2022","09","38738","UN.LUDDN_LN34.5CANW","NETWORK NODE","86.78","86.81","0.0","-0.03","57.07","58.2","0.0","-1.13"
"D","08/12/2022","09","39676","LD.LEEDS_ME34.5","NETWORK NODE","86.77","86.81","0.0","-0.04","57.36","58.2","0.0","-0.84"
"D","08/12/2022","09","39677","LD.UNION_AV115","NETWORK NODE","84.81","86.81","0.0","-2.0","57.69","58.2","0.0","-0.51"
"D","08/12/2022","09","39678","LD.WOONSCKT13.8","NETWORK NODE","86.07","86.81","0.0","-0.74","57.84","58.2","0.0","-0.36"
"D","08/12/2022","09","39679","LD.SHERWOOD13.8","NETWORK NODE","84.08","86.81","0.0","-2.73","57.43","58.2","0.0","-0.77"
"D","08/12/2022","09","39719","LD.PLSNT_HL12.5","NETWORK NODE","87.91","86.81","0.0","1.1","58.54","58.2","0.0","0.34"
"D","08/12/2022","09","39990","LD.GOOSEFAR12","NETWORK NODE","87.57","86.81","0.0","0.76","58.34","58.2","0.0","0.14"
"D","08/12/2022","09","40034","LD.MONMOUTH12","NETWORK NODE","87.14","86.81","0.0","0.33","57.83","58.2","0.0","-0.37"
"D","08/12/2022","09","40035","LD.MONMOUTH34.5","NETWORK NODE","87.14","86.81","0.0","0.33","57.83","58.2","0.0","-0.37"
"D","08/12/2022","09","40040","LD.PALMER  23","NETWORK NODE","86.11","86.81","0.0","-0.7","57.8","58.2","0.0","-0.4"
"D","08/12/2022","09","40041","LD.BELLWSFL69","NETWORK NODE","87.83","86.81","0.0","1.02","58.69","58.2","0.0","0.49"
"D","08/12/2022","09","40045","LD.THORNTON34.5","NETWORK NODE","87.98","86.81","0.0","1.17","58.82","58.2","0.0","0.62"
"D","08/12/2022","09","40052","UN.E_SHORE 13.8NHP3","NETWORK NODE","84.85","86.81","0.0","-1.96","57.69","58.2","0.0","-0.51"
"D","08/12/2022","09","40053","UN.E_SHORE 13.8NHP4","NETWORK NODE","84.85","86.81","0.0","-1.96","57.69","58.2","0.0","-0.51"
"D","08/12/2022","09","40054","UN.RIDGEWOD13.8RIDG","NETWORK NODE","85.08","86.81","0.0","-1.73","57.31","58.2","0.0","-0.89"
"D","08/12/2022","09","40058","LD.BROOK_ST23","NETWORK NODE","87.79","86.81","0.0","0.98","58.72","58.2","0.0","0.52"
"D","08/12/2022","09","40260","LD.TUNK    34.5","NETWORK NODE","86.91","86.81","0.0","0.1","57.94","58.2","0.0","-0.26"
"D","08/12/2022","09","40299","LD.VALLY_LN34.5","NETWORK NODE","87.57","86.81","0.0","0.76","58.34","58.2","0.0","0.14"
"D","08/12/2022","09","40321","LD.JAY_VT  46","NETWORK NODE","83.44","86.81","0.0","-3.37","56.49","58.2","0.0","-1.71"
"D","08/12/2022","09","40327","UN.EDGAR   18.0ED1A","NETWORK NODE","87.22","86.81","0.0","0.41","58.23","58.2","0.0","0.03"
"D","08/12/2022","09","40328","UN.EDGAR   18.0ED1B","NETWORK NODE","87.22","86.81","0.0","0.41","58.23","58.2","0.0","0.03"
"D","08/12/2022","09","40338","UN.GRAHAM  18.0MS1A","NETWORK NODE","85.42","86.81","0.0","-1.39","56.76","58.2","0.0","-1.44"
"D","08/12/2022","09","40339","UN.GRAHAM  18.0MS1B","NETWORK NODE","85.42","86.81","0.0","-1.39","56.76","58.2","0.0","-1.44"
"D","08/12/2022","09","40341","LD.CROWLEYS12.5","NETWORK NODE","87.24","86.81","0.0","0.43","57.99","58.2","0.0","-0.21"
"D","08/12/2022","09","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","86.27","86.81","0.0","-0.54","57.65","58.2","0.0","-0.55"
"D","08/12/2022","09","40653","UN.MADISON 34.5MADB","NETWORK NODE","86.02","86.81","0.0","-0.79","55.99","58.2","0.0","-2.21"
"D","08/12/2022","09","42049","LD.UNCASVIL27.6","NETWORK NODE","83.44","86.81","0.0","-3.37","56.82","58.2","0.0","-1.38"
"D","08/12/2022","09","42057","LD.BIRD_RD 13.8","NETWORK NODE","87.51","86.81","0.0","0.7","58.58","58.2","0.0","0.38"
"D","08/12/2022","09","42058","LD.N_CANAL 34.5","NETWORK NODE","86.15","86.81","0.0","-0.66","57.93","58.2","0.0","-0.27"
"D","08/12/2022","09","42059","LD.N_CANAL 13.8","NETWORK NODE","86.15","86.81","0.0","-0.66","57.93","58.2","0.0","-0.27"
"D","08/12/2022","09","42368","LD.HOLLISTN13.8","NETWORK NODE","88.07","86.81","0.0","1.26","58.9","58.2","0.0","0.7"
"D","08/12/2022","09","42374","LD.SHUNPIKE13.2","NETWORK NODE","85.03","86.81","0.0","-1.78","57.29","58.2","0.0","-0.91"
"D","08/12/2022","09","42375","UN.DEXTER  13.8DX1A","NETWORK NODE","85.51","86.81","0.0","-1.3","57.5","58.2","0.0","-0.7"
"D","08/12/2022","09","42376","UN.DEXTER  13.8DX1B","NETWORK NODE","85.51","86.81","0.0","-1.3","57.5","58.2","0.0","-0.7"
"D","08/12/2022","09","42608","LD.MEMORIAL13.8","NETWORK NODE","86.11","86.81","0.0","-0.7","57.91","58.2","0.0","-0.29"
"D","08/12/2022","09","42609","LD.MICHL_AV13.2","NETWORK NODE","88.15","86.81","0.0","1.34","58.95","58.2","0.0","0.75"
"D","08/12/2022","09","42637","LD.BELLWSFL46","NETWORK NODE","87.83","86.81","0.0","1.02","58.69","58.2","0.0","0.49"
"D","08/12/2022","09","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","84.49","86.81","0.0","-2.32","56.71","58.2","0.0","-1.49"
"D","08/12/2022","09","43588","LD.TIMBER  34.5","NETWORK NODE","86.32","86.81","0.0","-0.49","57.74","58.2","0.0","-0.46"
"D","08/12/2022","09","43591","LD.FITCH   27.6","NETWORK NODE","84.22","86.81","0.0","-2.59","57.48","58.2","0.0","-0.72"
"D","08/12/2022","09","43592","LD.N_AUGSTA34.5","NETWORK NODE","87.2","86.81","0.0","0.39","57.82","58.2","0.0","-0.38"
"D","08/12/2022","09","43718","LD.SONO    13.8","NETWORK NODE","84.31","86.81","0.0","-2.5","57.59","58.2","0.0","-0.61"
"D","08/12/2022","09","43789","LD.SAXONVIL13.8","NETWORK NODE","88.04","86.81","0.0","1.23","58.94","58.2","0.0","0.74"
"D","08/12/2022","09","43790","LD.KEENE_RD46","NETWORK NODE","84.61","86.81","0.0","-2.2","56.2","58.2","0.0","-2.0"
"D","08/12/2022","09","43968","LD.TASKERFM34.5","NETWORK NODE","88.6","86.81","0.0","1.79","59.05","58.2","0.0","0.85"
"D","08/12/2022","09","44009","LD.STURTVNT12.5","NETWORK NODE","86.66","86.81","0.0","-0.15","56.51","58.2","0.0","-1.69"
"D","08/12/2022","09","44013","LD.COSCOB  27.6","NETWORK NODE","84.62","86.81","0.0","-2.19","57.76","58.2","0.0","-0.44"
"D","08/12/2022","09","44014","LD.COSCOB  13.2","NETWORK NODE","84.62","86.81","0.0","-2.19","57.76","58.2","0.0","-0.44"
"D","08/12/2022","09","44024","LD.W_HAMDEN69","NETWORK NODE","86.14","86.81","0.0","-0.67","57.86","58.2","0.0","-0.34"
"D","08/12/2022","09","44025","LD.W_HAMDEN13.2","NETWORK NODE","86.14","86.81","0.0","-0.67","57.86","58.2","0.0","-0.34"
"D","08/12/2022","09","44030","UN.LITTLRST13.2WRNS","NETWORK NODE","86.04","86.81","0.0","-0.77","57.73","58.2","0.0","-0.47"
"D","08/12/2022","09","44031","LD.MYSTC_NU13.8","NETWORK NODE","85.28","86.81","0.0","-1.53","57.68","58.2","0.0","-0.52"
"D","08/12/2022","09","44033","LD.COOPERML12.5","NETWORK NODE","86.58","86.81","0.0","-0.23","57.48","58.2","0.0","-0.72"
"D","08/12/2022","09","46608","LD.HILND_PK13.8","NETWORK NODE","86.78","86.81","0.0","-0.03","58.2","58.2","0.0","0.0"
"D","08/12/2022","09","46609","LD.BIDDEFRD12.5","NETWORK NODE","87.58","86.81","0.0","0.77","58.36","58.2","0.0","0.16"
"D","08/12/2022","09","46610","LD.BRANCH  12.5","NETWORK NODE","87.33","86.81","0.0","0.52","58.22","58.2","0.0","0.02"
"D","08/12/2022","09","46617","LD.BUCKSPRT34.5","NETWORK NODE","86.39","86.81","0.0","-0.42","57.15","58.2","0.0","-1.05"
"D","08/12/2022","09","46624","LD.CHALLENG12.5","NETWORK NODE","87.39","86.81","0.0","0.58","58.06","58.2","0.0","-0.14"
"D","08/12/2022","09","46637","LD.LEWSTN_L12.5","NETWORK NODE","87.33","86.81","0.0","0.52","58.03","58.2","0.0","-0.17"
"D","08/12/2022","09","46655","LD.MOSHERS 12.5","NETWORK NODE","87.59","86.81","0.0","0.78","58.35","58.2","0.0","0.15"
"D","08/12/2022","09","46661","LD.NORWAY  12.5","NETWORK NODE","87.94","86.81","0.0","1.13","58.23","58.2","0.0","0.03"
"D","08/12/2022","09","46678","LD.ELM_ST  12.5","NETWORK NODE","88.17","86.81","0.0","1.36","58.68","58.2","0.0","0.48"
"D","08/12/2022","09","46679","LD.BILERCA 13.2T5 LD","NETWORK NODE","87.11","86.81","0.0","0.3","58.35","58.2","0.0","0.15"
"D","08/12/2022","09","46680","LD.GEORGIA 34.5","NETWORK NODE","83.74","86.81","0.0","-3.07","56.41","58.2","0.0","-1.79"
"D","08/12/2022","09","46681","LD.SEWAL_ST12.5","NETWORK NODE","88.01","86.81","0.0","1.2","58.61","58.2","0.0","0.41"
"D","08/12/2022","09","46716","LD.MILL_PD 12.5","NETWORK NODE","89.29","86.81","0.0","2.48","59.47","58.2","0.0","1.27"
"D","08/12/2022","09","46723","LD.E_BEVRLY23  T1 LD","NETWORK NODE","87.89","86.81","0.0","1.08","58.76","58.2","0.0","0.56"
"D","08/12/2022","09","46726","LD.PRID_CRN12.5","NETWORK NODE","87.64","86.81","0.0","0.83","58.36","58.2","0.0","0.16"
"D","08/12/2022","09","46727","LD.CENTECH 13.8","NETWORK NODE","88.38","86.81","0.0","1.57","58.98","58.2","0.0","0.78"
"D","08/12/2022","09","46728","LD.2121A_T 34.5","NETWORK NODE","87.77","86.81","0.0","0.96","58.16","58.2","0.0","-0.04"
"D","08/12/2022","09","46729","LD.STICKNEY34.5","NETWORK NODE","87.23","86.81","0.0","0.42","57.85","58.2","0.0","-0.35"
"D","08/12/2022","09","46730","LD.UNION   34.5","NETWORK NODE","87.4","86.81","0.0","0.59","57.95","58.2","0.0","-0.25"
"D","08/12/2022","09","46734","LD.EMBDEN  12.5","NETWORK NODE","85.65","86.81","0.0","-1.16","55.69","58.2","0.0","-2.51"
"D","08/12/2022","09","46736","LD.WILMATC 4.8 1X3 LD","NETWORK NODE","84.74","86.81","0.0","-2.07","57.22","58.2","0.0","-0.98"
"D","08/12/2022","09","46740","LD.WILMATC 4.8 2X3 LD","NETWORK NODE","84.74","86.81","0.0","-2.07","57.22","58.2","0.0","-0.98"
"D","08/12/2022","09","46753","LD.BILERCA 13.2T6 LD","NETWORK NODE","87.38","86.81","0.0","0.57","58.53","58.2","0.0","0.33"
"D","08/12/2022","09","46754","LD.E_BEVRLY23  T2 LD","NETWORK NODE","87.89","86.81","0.0","1.08","58.76","58.2","0.0","0.56"
"D","08/12/2022","09","46950","LD.SPRNG_ST12.5","NETWORK NODE","87.45","86.81","0.0","0.64","58.23","58.2","0.0","0.03"
"D","08/12/2022","09","46951","UN.OAKFIELD34.5OAKW","NETWORK NODE","84.84","86.81","0.0","-1.97","56.33","58.2","0.0","-1.87"
"D","08/12/2022","09","46960","LD.CHASE_HL12.5","NETWORK NODE","86.36","86.81","0.0","-0.45","58.1","58.2","0.0","-0.1"
"D","08/12/2022","09","46974","LD.POOTATCK13.8","NETWORK NODE","83.23","86.81","0.0","-3.58","56.83","58.2","0.0","-1.37"
"D","08/12/2022","09","46977","LD.WALLACE 13.8","NETWORK NODE","87.35","86.81","0.0","0.54","58.45","58.2","0.0","0.25"
"D","08/12/2022","09","47076","LD.ENFIELD 23","NETWORK NODE","85.51","86.81","0.0","-1.3","57.5","58.2","0.0","-0.7"
"D","08/12/2022","09","47077","LD.MEADOWST69","NETWORK NODE","87.78","86.81","0.0","0.97","58.53","58.2","0.0","0.33"
"D","08/12/2022","09","47297","LD.BRIDGE_S4.16","NETWORK NODE","87.76","86.81","0.0","0.95","58.69","58.2","0.0","0.49"
"D","08/12/2022","09","47314","LD.TILLSON 13.8","NETWORK NODE","86.8","86.81","0.0","-0.01","58.27","58.2","0.0","0.07"
"D","08/12/2022","09","47366","UN.COMERFRD13.8COM1","NETWORK NODE","86.16","86.81","0.0","-0.65","57.83","58.2","0.0","-0.37"
"D","08/12/2022","09","47367","UN.COMERFRD13.8COM2","NETWORK NODE","86.16","86.81","0.0","-0.65","57.83","58.2","0.0","-0.37"
"D","08/12/2022","09","47368","UN.COMERFRD13.8COM3","NETWORK NODE","86.16","86.81","0.0","-0.65","57.83","58.2","0.0","-0.37"
"D","08/12/2022","09","47369","UN.COMERFRD13.8COM4","NETWORK NODE","86.16","86.81","0.0","-0.65","57.83","58.2","0.0","-0.37"
"D","08/12/2022","09","47370","UN.MOORE   13.8MOR1","NETWORK NODE","86.07","86.81","0.0","-0.74","57.77","58.2","0.0","-0.43"
"D","08/12/2022","09","47371","UN.MOORE   13.8MOR2","NETWORK NODE","86.07","86.81","0.0","-0.74","57.77","58.2","0.0","-0.43"
"D","08/12/2022","09","47372","UN.MOORE   13.8MOR3","NETWORK NODE","86.07","86.81","0.0","-0.74","57.77","58.2","0.0","-0.43"
"D","08/12/2022","09","47373","UN.MOORE   13.8MOR4","NETWORK NODE","86.07","86.81","0.0","-0.74","57.77","58.2","0.0","-0.43"
"D","08/12/2022","09","47381","LD.N_LONDON12.5","NETWORK NODE","85.75","86.81","0.0","-1.06","57.68","58.2","0.0","-0.52"
"D","08/12/2022","09","47382","LD.HARRISON13.8","NETWORK NODE","88.1","86.81","0.0","1.29","58.87","58.2","0.0","0.67"
"D","08/12/2022","09","47390","UN.BUCKSPRT18.0BCK4","NETWORK NODE","86.39","86.81","0.0","-0.42","57.15","58.2","0.0","-1.05"
"D","08/12/2022","09","47561","LD.NORWALK 4.8","NETWORK NODE","84.05","86.81","0.0","-2.76","57.37","58.2","0.0","-0.83"
"D","08/12/2022","09","47661","LD.FIELD_ST13.8517-533","NETWORK NODE","87.22","86.81","0.0","0.41","58.23","58.2","0.0","0.03"
"D","08/12/2022","09","47732","LD.READ_ST 23","NETWORK NODE","87.03","86.81","0.0","0.22","58.32","58.2","0.0","0.12"
"D","08/12/2022","09","47733","LD.EVERETT 13.8","NETWORK NODE","88.7","86.81","0.0","1.89","59.31","58.2","0.0","1.11"
"D","08/12/2022","09","47736","LD.READ_ST 69","NETWORK NODE","87.03","86.81","0.0","0.22","58.32","58.2","0.0","0.12"
"D","08/12/2022","09","47741","UN.VALLEYNB23  FGW","NETWORK NODE","87.92","86.81","0.0","1.11","58.81","58.2","0.0","0.61"
"D","08/12/2022","09","47742","LD.KNGSTNUT34.5","NETWORK NODE","87.89","86.81","0.0","1.08","58.68","58.2","0.0","0.48"
"D","08/12/2022","09","47754","LD.HATHAWAY23","NETWORK NODE","86.49","86.81","0.0","-0.32","58.04","58.2","0.0","-0.16"
"D","08/12/2022","09","47755","LD.HANOVER 13.81690 LD","NETWORK NODE","84.05","86.81","0.0","-2.76","57.19","58.2","0.0","-1.01"
"D","08/12/2022","09","47948","LD.FIELD_ST13.8517-532","NETWORK NODE","87.22","86.81","0.0","0.41","58.23","58.2","0.0","0.03"
"D","08/12/2022","09","47949","LD.HANOVER 13.81355 LD","NETWORK NODE","84.28","86.81","0.0","-2.53","57.33","58.2","0.0","-0.87"
"D","08/12/2022","09","47965","LD.BERLIN  23","NETWORK NODE","85.96","86.81","0.0","-0.85","58.0","58.2","0.0","-0.2"
"D","08/12/2022","09","47968","LD.MINK    23","NETWORK NODE","86.84","86.81","0.0","0.03","58.21","58.2","0.0","0.01"
