C,Day-Ahead & Preliminary Real-Time Locational Marginal Prices 
C,Filename: da_rt_lmp_20211208.csv
C,Report For: 12/08/2021 to 12/08/2021
C,Report generated: 03/15/2023 16:50:53 EDT
"H",,,,,,"Day Ahead","Day Ahead","Day Ahead","Day Ahead","Real Time","Real Time","Real Time","Real Time"
"D","12/08/2021","15","1378","UN.WALNGFRD13.8WAL3","NETWORK NODE","105.53","130.67","-18.78","-6.36","110.33","114.59","0.01","-4.27"
"D","12/08/2021","15","1379","UN.WALNGFRD13.8WAL4","NETWORK NODE","105.53","130.67","-18.78","-6.36","110.33","114.59","0.01","-4.27"
"D","12/08/2021","15","1380","UN.WALNGFRD13.8WAL5","NETWORK NODE","105.53","130.67","-18.78","-6.36","110.33","114.59","0.01","-4.27"
"D","12/08/2021","15","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","103.62","130.67","-18.76","-8.29","108.68","114.59","0.15","-6.06"
"D","12/08/2021","15","1386","UN.MILFD_CT21  MFD2","NETWORK NODE","103.62","130.67","-18.76","-8.29","108.68","114.59","0.15","-6.06"
"D","12/08/2021","15","1412","UN.BELL_30321  BEL1","NETWORK NODE","140.06","130.67","9.45","-0.06","115.06","114.59","0.0","0.47"
"D","12/08/2021","15","1415","UN.BELL_30321  BEL2","NETWORK NODE","140.06","130.67","9.45","-0.06","115.06","114.59","0.0","0.47"
"D","12/08/2021","15","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","141.02","130.67","9.4","0.95","115.94","114.59","0.0","1.35"
"D","12/08/2021","15","1478","UN.MYSTIC  18.1MYS8","NETWORK NODE","142.39","130.67","9.44","2.28","116.49","114.59","0.0","1.9"
"D","12/08/2021","15","1616","UN.MYSTIC  18.1MYS9","NETWORK NODE","143.12","130.67","9.44","3.01","117.02","114.59","0.0","2.43"
"D","12/08/2021","15","1630","UN.RISE    18.0RISE","NETWORK NODE","137.83","130.67","9.38","-2.22","113.11","114.59","0.0","-1.48"
"D","12/08/2021","15","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","141.17","130.67","9.46","1.04","114.58","114.59","0.0","-0.01"
"D","12/08/2021","15","1672","UN.KENDALL 18.0KEN4","NETWORK NODE","142.45","130.67","9.44","2.34","116.63","114.59","0.0","2.04"
"D","12/08/2021","15","1693","UN.W_SPRFLD13.8WSG1","NETWORK NODE","110.53","130.67","-18.57","-1.57","113.08","114.59","0.0","-1.51"
"D","12/08/2021","15","1694","UN.W_SPRFLD13.8WSG2","NETWORK NODE","110.53","130.67","-18.57","-1.57","113.08","114.59","0.0","-1.51"
"D","12/08/2021","15","2425","UN.W_SPRFLD13.8SPRF","NETWORK NODE","110.53","130.67","-18.57","-1.57","113.08","114.59","0.0","-1.51"
"D","12/08/2021","15","2426","UN.WINSLOW 34.5UNAH","NETWORK NODE","143.14","130.67","9.47","3.0","116.89","114.59","0.0","2.3"
"D","12/08/2021","15","2430","UN.FLORNCE 46  BLDN","NETWORK NODE","110.82","130.67","-18.93","-0.92","113.37","114.59","0.0","-1.22"
"D","12/08/2021","15","2431","UN.BARRE_VT34.5DODF","NETWORK NODE","113.28","130.67","-19.07","1.68","115.55","114.59","0.0","0.96"
"D","12/08/2021","15","2432","UN.FLORNCE 46  HNTG","NETWORK NODE","110.82","130.67","-18.93","-0.92","113.37","114.59","0.0","-1.22"
"D","12/08/2021","15","2433","UN.BARRE_VT34.5RYGT","NETWORK NODE","113.28","130.67","-19.07","1.68","115.55","114.59","0.0","0.96"
"D","12/08/2021","15","2434","UN.ESSEX   34.5GORG","NETWORK NODE","110.47","130.67","-19.0","-1.2","112.76","114.59","0.0","-1.83"
"D","12/08/2021","15","2435","UN.VERGENNE34.5VRGH","NETWORK NODE","110.98","130.67","-18.95","-0.74","113.49","114.59","0.0","-1.1"
"D","12/08/2021","15","2437","LD.BARRE_VT34.5","NETWORK NODE","113.28","130.67","-19.07","1.68","115.55","114.59","0.0","0.96"
"D","12/08/2021","15","4000",".H.INTERNAL_HUB","HUB","128.42","130.67","-3.08","0.83","115.05","114.59","0.0","0.46"
"D","12/08/2021","15","4001",".Z.MAINE","LOAD ZONE","143.04","130.67","9.47","2.9","116.96","114.59","0.0","2.37"
"D","12/08/2021","15","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","138.23","130.67","4.83","2.73","116.57","114.59","0.0","1.98"
"D","12/08/2021","15","4003",".Z.VERMONT","LOAD ZONE","110.26","130.67","-18.94","-1.47","112.84","114.59","0.0","-1.75"
"D","12/08/2021","15","4004",".Z.CONNECTICUT","LOAD ZONE","106.4","130.67","-18.79","-5.48","110.51","114.59","0.0","-4.08"
"D","12/08/2021","15","4005",".Z.RHODEISLAND","LOAD ZONE","140.04","130.67","9.38","-0.01","115.01","114.59","0.0","0.42"
"D","12/08/2021","15","4006",".Z.SEMASS","LOAD ZONE","141.18","130.67","9.39","1.12","116.05","114.59","0.0","1.46"
"D","12/08/2021","15","4007",".Z.WCMASS","LOAD ZONE","126.17","130.67","-4.94","0.44","114.49","114.59","0.0","-0.1"
"D","12/08/2021","15","4008",".Z.NEMASSBOST","LOAD ZONE","142.48","130.67","9.44","2.37","116.74","114.59","0.0","2.15"
"D","12/08/2021","15","4010",".I.SALBRYNB345 1","EXT. NODE","141.35","130.67","9.47","1.21","115.6","114.59","0.0","1.01"
"D","12/08/2021","15","4011",".I.ROSETON 345 1","EXT. NODE","104.17","130.67","-18.62","-7.88","90.4","114.59","-17.08","-7.11"
"D","12/08/2021","15","4012",".I.HQ_P1_P2345 5","EXT. NODE","139.35","130.67","9.41","-0.73","113.9","114.59","0.0","-0.69"
"D","12/08/2021","15","4013",".I.HQHIGATE120 2","EXT. NODE","101.13","130.67","-19.02","-10.52","104.3","114.59","0.0","-10.29"
"D","12/08/2021","15","4014",".I.SHOREHAM138 99","EXT. NODE","105.43","130.67","-18.79","-6.45","111.14","114.59","0.01","-3.46"
"D","12/08/2021","15","4017",".I.NRTHPORT138 5","EXT. NODE","104.45","130.67","-18.75","-7.47","109.36","114.59","0.05","-5.28"
"D","12/08/2021","15","4077","LD.CHSTERME46","NETWORK NODE","141.42","130.67","9.47","1.28","115.81","114.59","0.0","1.22"
"D","12/08/2021","15","4078","LD.GRAHAM  46","NETWORK NODE","142.89","130.67","9.47","2.75","117.0","114.59","0.0","2.41"
"D","12/08/2021","15","4082","LD.WASHNGTN34.5","NETWORK NODE","143.65","130.67","9.47","3.51","118.58","114.59","0.0","3.99"
"D","12/08/2021","15","4083","LD.HARRINGT34.5","NETWORK NODE","143.91","130.67","9.47","3.77","118.75","114.59","0.0","4.16"
"D","12/08/2021","15","4084","LD.WOBURN  13.8","NETWORK NODE","142.69","130.67","9.44","2.58","116.63","114.59","0.0","2.04"
"D","12/08/2021","15","4085","LD.LEXINGTN13.8","NETWORK NODE","142.7","130.67","9.44","2.59","116.92","114.59","0.0","2.33"
"D","12/08/2021","15","4087","LD.MYSTIC  24.0","NETWORK NODE","143.12","130.67","9.44","3.01","117.02","114.59","0.0","2.43"
"D","12/08/2021","15","4088","LD.FRAMNGHM13.8","NETWORK NODE","141.21","130.67","9.45","1.09","116.64","114.59","0.0","2.05"
"D","12/08/2021","15","4089","LD.WALTHAM 13.8","NETWORK NODE","142.23","130.67","9.45","2.11","117.19","114.59","0.0","2.6"
"D","12/08/2021","15","4090","LD.BAKER_ST24.0","NETWORK NODE","142.22","130.67","9.45","2.1","116.87","114.59","0.0","2.28"
"D","12/08/2021","15","4092","LD.K_STREET13.8","NETWORK NODE","142.03","130.67","9.45","1.91","116.75","114.59","0.0","2.16"
"D","12/08/2021","15","4093","LD.MBTA    14.4","NETWORK NODE","142.03","130.67","9.45","1.91","116.75","114.59","0.0","2.16"
"D","12/08/2021","15","4094","LD.DEER_ISL115","NETWORK NODE","142.03","130.67","9.45","1.91","116.75","114.59","0.0","2.16"
"D","12/08/2021","15","4098","LD.CARVR_ST13.8","NETWORK NODE","142.24","130.67","9.45","2.12","116.79","114.59","0.0","2.2"
"D","12/08/2021","15","4102","LD.SCOTIA  13.8","NETWORK NODE","142.41","130.67","9.45","2.29","116.82","114.59","0.0","2.23"
"D","12/08/2021","15","4103","LD.BRIGHTON13.8","NETWORK NODE","142.57","130.67","9.45","2.45","116.77","114.59","0.0","2.18"
"D","12/08/2021","15","4104","LD.READING 13.8","NETWORK NODE","143.25","130.67","9.43","3.15","116.95","114.59","0.0","2.36"
"D","12/08/2021","15","4106","LD.BURLNGTN13.8","NETWORK NODE","143.01","130.67","9.44","2.9","117.06","114.59","0.0","2.47"
"D","12/08/2021","15","4107","LD.HARTWELL13.8","NETWORK NODE","142.99","130.67","9.44","2.88","117.15","114.59","0.0","2.56"
"D","12/08/2021","15","4108","LD.TRAPELO 13.8","NETWORK NODE","142.56","130.67","9.45","2.44","117.16","114.59","0.0","2.57"
"D","12/08/2021","15","4109","LD.WATERTWN13.8","NETWORK NODE","142.76","130.67","9.45","2.64","116.67","114.59","0.0","2.08"
"D","12/08/2021","15","4113","LD.NEEDHAM 13.8","NETWORK NODE","142.14","130.67","9.45","2.02","116.84","114.59","0.0","2.25"
"D","12/08/2021","15","4114","LD.SPEEN_ST13.8","NETWORK NODE","141.72","130.67","9.45","1.6","116.92","114.59","0.0","2.33"
"D","12/08/2021","15","4115","LD.SUDBURY 13.8","NETWORK NODE","141.82","130.67","9.45","1.7","116.88","114.59","0.0","2.29"
"D","12/08/2021","15","4117","LD.SHERBORN13.8","NETWORK NODE","142.37","130.67","9.45","2.25","116.96","114.59","0.0","2.37"
"D","12/08/2021","15","4118","LD.W_FRMHAM13.8","NETWORK NODE","145.09","130.67","8.06","6.36","117.86","114.59","0.0","3.27"
"D","12/08/2021","15","4119","LD.MEDWAY  13.8","NETWORK NODE","142.49","130.67","9.45","2.37","116.93","114.59","0.0","2.34"
"D","12/08/2021","15","4120","LD.DOVER_BE13.8","NETWORK NODE","141.81","130.67","9.45","1.69","116.48","114.59","0.0","1.89"
"D","12/08/2021","15","4121","LD.WALPOLE 14.4","NETWORK NODE","141.38","130.67","9.45","1.26","116.02","114.59","0.0","1.43"
"D","12/08/2021","15","4122","LD.NORWOOD 13.8","NETWORK NODE","141.51","130.67","9.45","1.39","116.07","114.59","0.0","1.48"
"D","12/08/2021","15","4123","LD.CANTN_BE13.8","NETWORK NODE","141.19","130.67","9.45","1.07","115.87","114.59","0.0","1.28"
"D","12/08/2021","15","4124","LD.PLAIN_ST13.8","NETWORK NODE","139.37","130.67","9.45","-0.75","114.32","114.59","0.0","-0.27"
"D","12/08/2021","15","4125","LD.CHURCHIL13.8","NETWORK NODE","138.98","130.67","9.45","-1.14","113.99","114.59","0.0","-0.6"
"D","12/08/2021","15","4128","LD.MASON   34.5","NETWORK NODE","142.76","130.67","9.47","2.62","116.66","114.59","0.0","2.07"
"D","12/08/2021","15","4129","LD.NEWCASTL34.5","NETWORK NODE","144.03","130.67","9.47","3.89","117.8","114.59","0.0","3.21"
"D","12/08/2021","15","4130","LD.YARMOUTH34.5","NETWORK NODE","142.61","130.67","9.47","2.47","116.51","114.59","0.0","1.92"
"D","12/08/2021","15","4132","LD.W_BUXTON34.5","NETWORK NODE","142.1","130.67","9.47","1.96","115.85","114.59","0.0","1.26"
"D","12/08/2021","15","4133","LD.WATERBOR12.5","NETWORK NODE","142.38","130.67","9.47","2.24","116.04","114.59","0.0","1.45"
"D","12/08/2021","15","4134","LD.BOLT_HL 34.5","NETWORK NODE","145.35","130.67","9.47","5.21","118.47","114.59","0.0","3.88"
"D","12/08/2021","15","4137","LD.RUMFORD 12.5","NETWORK NODE","142.87","130.67","9.47","2.73","117.22","114.59","0.0","2.63"
"D","12/08/2021","15","4138","LD.RUMFD_IP34.5","NETWORK NODE","142.85","130.67","9.47","2.71","117.2","114.59","0.0","2.61"
"D","12/08/2021","15","4139","LD.9DRAGONS115","NETWORK NODE","142.87","130.67","9.47","2.73","117.22","114.59","0.0","2.63"
"D","12/08/2021","15","4141","LD.BELFAST 34.5","NETWORK NODE","145.11","130.67","9.47","4.97","118.88","114.59","0.0","4.29"
"D","12/08/2021","15","4142","LD.WINSLOW 34.5","NETWORK NODE","143.14","130.67","9.47","3.0","116.89","114.59","0.0","2.3"
"D","12/08/2021","15","4143","LD.HIGHLAND34.5","NETWORK NODE","145.33","130.67","9.47","5.19","119.02","114.59","0.0","4.43"
"D","12/08/2021","15","4144","LD.LINCOLNV34.5","NETWORK NODE","145.33","130.67","9.47","5.19","119.07","114.59","0.0","4.48"
"D","12/08/2021","15","4145","LD.MEADW_RD34.5","NETWORK NODE","145.04","130.67","9.47","4.9","118.75","114.59","0.0","4.16"
"D","12/08/2021","15","4146","LD.PARK_ST 34.5","NETWORK NODE","145.28","130.67","9.47","5.14","118.96","114.59","0.0","4.37"
"D","12/08/2021","15","4148","LD.DETROIT 34.5","NETWORK NODE","143.64","130.67","9.47","3.5","117.77","114.59","0.0","3.18"
"D","12/08/2021","15","4149","LD.N_AUGSTA12.5","NETWORK NODE","143.39","130.67","9.47","3.25","117.29","114.59","0.0","2.7"
"D","12/08/2021","15","4150","LD.GUILFORD34.5","NETWORK NODE","143.64","130.67","9.47","3.5","117.77","114.59","0.0","3.18"
"D","12/08/2021","15","4151","LD.HARTLAND12.5","NETWORK NODE","143.42","130.67","9.47","3.28","117.59","114.59","0.0","3.0"
"D","12/08/2021","15","4152","LD.WYMAN_HY12.5","NETWORK NODE","142.11","130.67","9.47","1.97","116.65","114.59","0.0","2.06"
"D","12/08/2021","15","4153","LD.BIGELOW 34.5","NETWORK NODE","142.11","130.67","9.47","1.97","116.65","114.59","0.0","2.06"
"D","12/08/2021","15","4155","LD.HARRIS  13.2","NETWORK NODE","142.11","130.67","9.47","1.97","116.65","114.59","0.0","2.06"
"D","12/08/2021","15","4157","LD.LAKEWOOD34.5","NETWORK NODE","143.1","130.67","9.47","2.96","117.13","114.59","0.0","2.54"
"D","12/08/2021","15","4160","LD.STURTVNT34.5","NETWORK NODE","142.79","130.67","9.47","2.65","117.31","114.59","0.0","2.72"
"D","12/08/2021","15","4161","LD.LVERMORE12.5","NETWORK NODE","142.22","130.67","9.47","2.08","116.61","114.59","0.0","2.02"
"D","12/08/2021","15","4162","LD.GULFISLD34.5","NETWORK NODE","142.41","130.67","9.47","2.27","116.49","114.59","0.0","1.9"
"D","12/08/2021","15","4163","LD.BOWMN_ST34.5","NETWORK NODE","143.19","130.67","9.47","3.05","117.14","114.59","0.0","2.55"
"D","12/08/2021","15","4164","LD.PUDDLDCK34.5","NETWORK NODE","143.4","130.67","9.47","3.26","117.31","114.59","0.0","2.72"
"D","12/08/2021","15","4165","LD.AUGSTA_E34.5","NETWORK NODE","143.2","130.67","9.47","3.06","117.12","114.59","0.0","2.53"
"D","12/08/2021","15","4166","LD.BROWN_CR12.5","NETWORK NODE","143.12","130.67","9.47","2.98","117.08","114.59","0.0","2.49"
"D","12/08/2021","15","4167","LD.JAY     115","NETWORK NODE","141.98","130.67","9.47","1.84","116.43","114.59","0.0","1.84"
"D","12/08/2021","15","4168","LD.RILEY   12.5","NETWORK NODE","141.98","130.67","9.47","1.84","116.43","114.59","0.0","1.84"
"D","12/08/2021","15","4169","LD.WOODSTCK34.5","NETWORK NODE","143.39","130.67","9.47","3.25","117.79","114.59","0.0","3.2"
"D","12/08/2021","15","4170","LD.NORWAY  34.5","NETWORK NODE","143.84","130.67","9.47","3.7","118.14","114.59","0.0","3.55"
"D","12/08/2021","15","4171","LD.HOTEL_RD34.5","NETWORK NODE","143.25","130.67","9.47","3.11","117.26","114.59","0.0","2.67"
"D","12/08/2021","15","4173","LD.CROWLEYS34.5","NETWORK NODE","142.61","130.67","9.47","2.47","116.62","114.59","0.0","2.03"
"D","12/08/2021","15","4174","LD.RAYMOND 34.5","NETWORK NODE","143.57","130.67","9.47","3.43","117.53","114.59","0.0","2.94"
"D","12/08/2021","15","4175","LD.TOPSHAM 34.5","NETWORK NODE","142.96","130.67","9.47","2.82","116.76","114.59","0.0","2.17"
"D","12/08/2021","15","4176","LD.BATH    34.5","NETWORK NODE","143.3","130.67","9.47","3.16","117.07","114.59","0.0","2.48"
"D","12/08/2021","15","4177","LD.MOSHERS 34.5","NETWORK NODE","141.87","130.67","9.47","1.73","115.75","114.59","0.0","1.16"
"D","12/08/2021","15","4178","LD.ELM_ST  34.5","NETWORK NODE","142.63","130.67","9.47","2.49","116.55","114.59","0.0","1.96"
"D","12/08/2021","15","4179","LD.SPRNG_ST34.5","NETWORK NODE","140.89","130.67","9.47","0.75","114.94","114.59","0.0","0.35"
"D","12/08/2021","15","4181","LD.REDBROOK34.5","NETWORK NODE","141.31","130.67","9.47","1.17","115.31","114.59","0.0","0.72"
"D","12/08/2021","15","4182","LD.PLSNT_HL34.5","NETWORK NODE","141.87","130.67","9.47","1.73","115.81","114.59","0.0","1.22"
"D","12/08/2021","15","4183","LD.HNKLY_PD12.5","NETWORK NODE","142.16","130.67","9.47","2.02","116.06","114.59","0.0","1.47"
"D","12/08/2021","15","4184","LD.CAPE    34.5","NETWORK NODE","142.24","130.67","9.47","2.1","116.12","114.59","0.0","1.53"
"D","12/08/2021","15","4185","LD.SEWAL_ST34.5","NETWORK NODE","142.29","130.67","9.47","2.15","116.16","114.59","0.0","1.57"
"D","12/08/2021","15","4186","LD.PRID_CRN34.5","NETWORK NODE","142.21","130.67","9.47","2.07","116.03","114.59","0.0","1.44"
"D","12/08/2021","15","4187","LD.LOUDEN  34.5","NETWORK NODE","142.2","130.67","9.47","2.06","115.87","114.59","0.0","1.28"
"D","12/08/2021","15","4188","LD.BIDDEFRD34.5","NETWORK NODE","142.34","130.67","9.47","2.2","115.96","114.59","0.0","1.37"
"D","12/08/2021","15","4189","LD.PRATT&W 115","NETWORK NODE","143.52","130.67","9.47","3.38","116.9","114.59","0.0","2.31"
"D","12/08/2021","15","4190","LD.QUAKR_HL34.5","NETWORK NODE","143.77","130.67","9.47","3.63","117.11","114.59","0.0","2.52"
"D","12/08/2021","15","4191","LD.BRANCH  34.5","NETWORK NODE","142.3","130.67","9.47","2.16","115.83","114.59","0.0","1.24"
"D","12/08/2021","15","4192","LD.SANFORD 34.5","NETWORK NODE","142.67","130.67","9.47","2.53","116.21","114.59","0.0","1.62"
"D","12/08/2021","15","4193","LD.LOVELL  34.5","NETWORK NODE","145.66","130.67","9.47","5.52","120.36","114.59","0.0","5.77"
"D","12/08/2021","15","4196","LD.SYKES_RD13.8","NETWORK NODE","141.01","130.67","9.4","0.94","115.93","114.59","0.0","1.34"
"D","12/08/2021","15","4197","LD.NASNVILL13.8","NETWORK NODE","139.02","130.67","9.31","-0.96","114.17","114.59","0.0","-0.42"
"D","12/08/2021","15","4198","LD.STOUGHTN13.8","NETWORK NODE","141.66","130.67","9.45","1.54","116.41","114.59","0.0","1.82"
"D","12/08/2021","15","4199","LD.EASTON  13.8","NETWORK NODE","141.13","130.67","9.44","1.02","115.95","114.59","0.0","1.36"
"D","12/08/2021","15","4200","LD.PHILP_LN13.8","NETWORK NODE","141.15","130.67","9.45","1.03","115.92","114.59","0.0","1.33"
"D","12/08/2021","15","4201","LD.NORWELL 13.8","NETWORK NODE","141.15","130.67","9.45","1.03","115.92","114.59","0.0","1.33"
"D","12/08/2021","15","4202","LD.PLYMOUTH13.8","NETWORK NODE","141.15","130.67","9.45","1.03","115.92","114.59","0.0","1.33"
"D","12/08/2021","15","4203","LD.N_ABNGTN13.8","NETWORK NODE","141.15","130.67","9.45","1.03","115.92","114.59","0.0","1.33"
"D","12/08/2021","15","4204","LD.WATER_ST13.8","NETWORK NODE","141.15","130.67","9.45","1.03","115.92","114.59","0.0","1.33"
"D","12/08/2021","15","4205","LD.SCITUATE13.8","NETWORK NODE","141.15","130.67","9.45","1.03","115.92","114.59","0.0","1.33"
"D","12/08/2021","15","4206","LD.DUPONT  13.8","NETWORK NODE","141.35","130.67","9.45","1.23","116.1","114.59","0.0","1.51"
"D","12/08/2021","15","4207","LD.AMES_ST 13.8","NETWORK NODE","141.35","130.67","9.45","1.23","116.1","114.59","0.0","1.51"
"D","12/08/2021","15","4208","LD.PARKVIEW13.8","NETWORK NODE","141.66","130.67","9.45","1.54","116.41","114.59","0.0","1.82"
"D","12/08/2021","15","4209","LD.BELMONT 13.8","NETWORK NODE","141.55","130.67","9.45","1.43","116.32","114.59","0.0","1.73"
"D","12/08/2021","15","4210","LD.E_BRGWTR13.8","NETWORK NODE","141.7","130.67","9.44","1.59","116.42","114.59","0.0","1.83"
"D","12/08/2021","15","4211","LD.MILL_ST 13.8","NETWORK NODE","141.86","130.67","9.44","1.75","116.57","114.59","0.0","1.98"
"D","12/08/2021","15","4212","LD.DIGHTON 13.8","NETWORK NODE","140.87","130.67","9.42","0.78","115.79","114.59","0.0","1.2"
"D","12/08/2021","15","4213","LD.HATHAWAY13.8","NETWORK NODE","140.25","130.67","9.4","0.18","115.28","114.59","0.0","0.69"
"D","12/08/2021","15","4214","LD.BATES_ST13.8","NETWORK NODE","142.83","130.67","9.4","2.76","117.54","114.59","0.0","2.95"
"D","12/08/2021","15","4215","LD.SWANSEA 13.8","NETWORK NODE","140.41","130.67","9.39","0.35","115.38","114.59","0.0","0.79"
"D","12/08/2021","15","4216","LD.WSHNGTN 14.4","NETWORK NODE","140.34","130.67","9.31","0.36","115.29","114.59","0.0","0.7"
"D","12/08/2021","15","4217","LD.PAWTUCKT13.8","NETWORK NODE","141.65","130.67","9.38","1.6","116.42","114.59","0.0","1.83"
"D","12/08/2021","15","4218","LD.VALLEY  13.8","NETWORK NODE","141.46","130.67","9.35","1.44","116.24","114.59","0.0","1.65"
"D","12/08/2021","15","4219","LD.STAPLES 13.8","NETWORK NODE","142.22","130.67","9.35","2.2","116.81","114.59","0.0","2.22"
"D","12/08/2021","15","4220","LD.RVERSIDE13.8","NETWORK NODE","142.47","130.67","9.35","2.45","117.01","114.59","0.0","2.42"
"D","12/08/2021","15","4221","LD.FARNUM  23","NETWORK NODE","142.47","130.67","9.35","2.45","117.02","114.59","0.0","2.43"
"D","12/08/2021","15","4222","LD.FLAGG_PD69","NETWORK NODE","111.93","130.67","-19.46","0.72","114.99","114.59","0.0","0.4"
"D","12/08/2021","15","4223","LD.HUDSN_HD13.8","NETWORK NODE","144.87","130.67","8.06","6.14","118.43","114.59","0.0","3.84"
"D","12/08/2021","15","4226","LD.HATCHVIL23","NETWORK NODE","142.31","130.67","9.45","2.19","117.0","114.59","0.0","2.41"
"D","12/08/2021","15","4227","LD.MASHPEE 23","NETWORK NODE","142.23","130.67","9.45","2.11","116.97","114.59","0.0","2.38"
"D","12/08/2021","15","4228","LD.OTIS    23","NETWORK NODE","141.79","130.67","9.45","1.67","116.53","114.59","0.0","1.94"
"D","12/08/2021","15","4229","LD.SANDWICH24.0","NETWORK NODE","141.84","130.67","9.45","1.72","116.54","114.59","0.0","1.95"
"D","12/08/2021","15","4230","LD.PAVEPAWS23","NETWORK NODE","141.61","130.67","9.45","1.49","116.36","114.59","0.0","1.77"
"D","12/08/2021","15","4231","LD.MANOMET 23","NETWORK NODE","141.67","130.67","9.45","1.55","116.45","114.59","0.0","1.86"
"D","12/08/2021","15","4232","LD.VALLEYNB23","NETWORK NODE","141.69","130.67","9.45","1.57","116.48","114.59","0.0","1.89"
"D","12/08/2021","15","4233","LD.TREMONT 23","NETWORK NODE","141.56","130.67","9.45","1.44","116.42","114.59","0.0","1.83"
"D","12/08/2021","15","4234","LD.CRYSTLSP13.2","NETWORK NODE","142.46","130.67","9.45","2.34","117.32","114.59","0.0","2.73"
"D","12/08/2021","15","4235","LD.KINGSTON23","NETWORK NODE","141.87","130.67","9.45","1.75","116.66","114.59","0.0","2.07"
"D","12/08/2021","15","4236","LD.DUXBURY 23","NETWORK NODE","141.87","130.67","9.45","1.75","116.66","114.59","0.0","2.07"
"D","12/08/2021","15","4237","LD.MARSHFEL23","NETWORK NODE","141.87","130.67","9.45","1.75","116.66","114.59","0.0","2.07"
"D","12/08/2021","15","4238","LD.ROCHESTR13.2","NETWORK NODE","142.16","130.67","9.45","2.04","117.02","114.59","0.0","2.43"
"D","12/08/2021","15","4239","LD.ARSENE  13.2","NETWORK NODE","142.65","130.67","9.45","2.53","117.53","114.59","0.0","2.94"
"D","12/08/2021","15","4240","LD.ACUSHNET13.2","NETWORK NODE","142.66","130.67","9.45","2.54","117.52","114.59","0.0","2.93"
"D","12/08/2021","15","4241","LD.PINE_ST 13.2","NETWORK NODE","142.66","130.67","9.45","2.54","117.52","114.59","0.0","2.93"
"D","12/08/2021","15","4242","LD.INDSTLPK13.2","NETWORK NODE","142.94","130.67","9.45","2.82","117.96","114.59","0.0","3.37"
"D","12/08/2021","15","4244","LD.FISHR_RD13.2","NETWORK NODE","143.05","130.67","9.45","2.93","118.12","114.59","0.0","3.53"
"D","12/08/2021","15","4245","LD.WAREHAM 23","NETWORK NODE","141.67","130.67","9.45","1.55","116.45","114.59","0.0","1.86"
"D","12/08/2021","15","4247","LD.WINGLANE13.2","NETWORK NODE","142.61","130.67","9.45","2.49","117.48","114.59","0.0","2.89"
"D","12/08/2021","15","4248","LD.PUTNAM  13.8","NETWORK NODE","142.45","130.67","9.44","2.34","116.63","114.59","0.0","2.04"
"D","12/08/2021","15","4249","LD.ALEWIFE 13.8","NETWORK NODE","142.45","130.67","9.44","2.34","116.63","114.59","0.0","2.04"
"D","12/08/2021","15","4250","LD.KENDALL 13.8","NETWORK NODE","142.45","130.67","9.44","2.34","116.63","114.59","0.0","2.04"
"D","12/08/2021","15","4251","LD.SANDY_PD23","NETWORK NODE","140.25","130.67","9.34","0.24","114.67","114.59","0.0","0.08"
"D","12/08/2021","15","4252","LD.MILLBURY69","NETWORK NODE","139.66","130.67","5.93","3.06","116.97","114.59","0.0","2.38"
"D","12/08/2021","15","4254","LD.N_OXFORD13.2","NETWORK NODE","112.3","130.67","-19.24","0.87","115.25","114.59","0.0","0.66"
"D","12/08/2021","15","4255","LD.KENTCNTY34.5","NETWORK NODE","139.2","130.67","9.43","-0.9","114.18","114.59","0.0","-0.41"
"D","12/08/2021","15","4259","LD.MELROSE 23","NETWORK NODE","142.53","130.67","9.44","2.42","116.5","114.59","0.0","1.91"
"D","12/08/2021","15","4260","LD.PINEHRST13.2","NETWORK NODE","142.49","130.67","9.43","2.39","116.29","114.59","0.0","1.7"
"D","12/08/2021","15","4261","LD.TEWKSBRY13.8","NETWORK NODE","141.96","130.67","9.44","1.85","115.88","114.59","0.0","1.29"
"D","12/08/2021","15","4262","LD.PRAT_J  13.8","NETWORK NODE","139.96","130.67","8.5","0.79","115.09","114.59","0.0","0.5"
"D","12/08/2021","15","4263","LD.LAUREL_C13.8","NETWORK NODE","140.31","130.67","9.19","0.45","114.83","114.59","0.0","0.24"
"D","12/08/2021","15","4264","LD.COMERFRD34.5","NETWORK NODE","140.69","130.67","9.5","0.52","114.35","114.59","0.0","-0.24"
"D","12/08/2021","15","4265","LD.MOORE   13.8","NETWORK NODE","140.62","130.67","9.5","0.45","114.31","114.59","0.0","-0.28"
"D","12/08/2021","15","4266","LD.SLAYTNHL13.8","NETWORK NODE","114.09","130.67","-19.05","2.47","116.36","114.59","0.0","1.77"
"D","12/08/2021","15","4267","LD.MT_SUPP 13.8","NETWORK NODE","114.27","130.67","-19.05","2.65","116.55","114.59","0.0","1.96"
"D","12/08/2021","15","4268","LD.WHTNS_PD13.8","NETWORK NODE","140.97","130.67","8.8","1.5","115.94","114.59","0.0","1.35"
"D","12/08/2021","15","4269","LD.UXBRIDGE13.8","NETWORK NODE","140.64","130.67","8.94","1.03","115.68","114.59","0.0","1.09"
"D","12/08/2021","15","4271","LD.E_MAIN_S13.8","NETWORK NODE","144.46","130.67","8.15","5.64","118.2","114.59","0.0","3.61"
