C,Day-Ahead & Preliminary Real-Time Locational Marginal Prices 
C,Filename: da_rt_lmp_20230203.csv
C,Report For: 02/03/2023 to 02/03/2023
C,Report generated: 02/04/2023 00:11:15 EST
"H",,,,,,"Day Ahead","Day Ahead","Day Ahead","Day Ahead","Real Time","Real Time","Real Time","Real Time"
"D","02/03/2023","16","37265","LD.SOMERVIL13.8","NETWORK NODE","238.21","241.07","0.0","-2.86","181.59","182.3","0.32","-1.03"
"D","02/03/2023","16","37366","UN.LAUREL  13.8MI13","NETWORK NODE","236.78","241.07","0.0","-4.29","181.24","182.3","0.32","-1.38"
"D","02/03/2023","16","37367","UN.LAUREL  13.8MI14","NETWORK NODE","236.78","241.07","0.0","-4.29","181.24","182.3","0.32","-1.38"
"D","02/03/2023","16","37368","UN.LAUREL  13.8MI15","NETWORK NODE","236.78","241.07","0.0","-4.29","181.24","182.3","0.32","-1.38"
"D","02/03/2023","16","37894","LD.TAFTS_CR12.5","NETWORK NODE","247.66","241.07","0.0","6.59","182.69","182.3","0.32","0.07"
"D","02/03/2023","16","37895","LD.VERNONRD46","NETWORK NODE","241.39","241.07","0.0","0.32","182.43","182.3","0.32","-0.19"
"D","02/03/2023","16","37953","LD.ROXBURY 34.5","NETWORK NODE","231.6","241.07","0.0","-9.47","176.31","182.3","0.32","-6.31"
"D","02/03/2023","16","37974","LD.DUDLEY  13.8","NETWORK NODE","236.06","241.07","0.0","-5.01","180.76","182.3","0.32","-1.86"
"D","02/03/2023","16","38115","UN.HARRNGTN13.2HARS","NETWORK NODE","247.47","241.07","0.0","6.4","183.98","182.3","0.32","1.36"
"D","02/03/2023","16","38173","UN.LUDDN_LN34.5SADW","NETWORK NODE","230.03","241.07","0.0","-11.04","175.34","182.3","0.32","-7.28"
"D","02/03/2023","16","38206","UN.BPT_5CC 25  BHR5","NETWORK NODE","238.01","241.07","0.0","-3.06","182.26","182.3","0.32","-0.36"
"D","02/03/2023","16","38310","UN.CANAL   25  CAN3","NETWORK NODE","241.16","241.07","0.0","0.09","183.52","182.3","0.32","0.9"
"D","02/03/2023","16","38417","UN.PASADMKG34.5PASW","NETWORK NODE","230.61","241.07","0.0","-10.46","172.71","182.3","0.32","-9.91"
"D","02/03/2023","16","38495","UN.W_KNGSTN34.5BIW","NETWORK NODE","243.0","241.07","0.0","1.93","183.23","182.3","0.32","0.61"
"D","02/03/2023","16","38553","UN.TUTTLEHL34.5ANTW","NETWORK NODE","240.22","241.07","0.0","-0.85","182.06","182.3","0.32","-0.56"
"D","02/03/2023","16","38738","UN.LUDDN_LN34.5CANW","NETWORK NODE","230.03","241.07","0.0","-11.04","175.34","182.3","0.32","-7.28"
"D","02/03/2023","16","39676","LD.LEEDS_ME34.5","NETWORK NODE","231.95","241.07","0.0","-9.12","176.4","182.3","0.32","-6.22"
"D","02/03/2023","16","39677","LD.UNION_AV115","NETWORK NODE","238.16","241.07","0.0","-2.91","183.02","182.3","0.32","0.4"
"D","02/03/2023","16","39678","LD.WOONSCKT13.8","NETWORK NODE","241.83","241.07","0.0","0.76","182.46","182.3","0.32","-0.16"
"D","02/03/2023","16","39679","LD.SHERWOOD13.8","NETWORK NODE","239.07","241.07","0.0","-2.0","182.9","182.3","0.32","0.28"
"D","02/03/2023","16","39719","LD.PLSNT_HL12.5","NETWORK NODE","237.07","241.07","0.0","-4.0","179.81","182.3","0.32","-2.81"
"D","02/03/2023","16","39990","LD.GOOSEFAR12","NETWORK NODE","236.66","241.07","0.0","-4.41","179.65","182.3","0.32","-2.97"
"D","02/03/2023","16","40034","LD.MONMOUTH12","NETWORK NODE","234.54","241.07","0.0","-6.53","177.83","182.3","0.32","-4.79"
"D","02/03/2023","16","40035","LD.MONMOUTH34.5","NETWORK NODE","234.54","241.07","0.0","-6.53","177.83","182.3","0.32","-4.79"
"D","02/03/2023","16","40040","LD.PALMER  23","NETWORK NODE","242.21","241.07","0.0","1.14","182.47","182.3","0.32","-0.15"
"D","02/03/2023","16","40041","LD.BELLWSFL69","NETWORK NODE","244.54","241.07","0.0","3.47","184.16","182.3","0.32","1.54"
"D","02/03/2023","16","40045","LD.THORNTON34.5","NETWORK NODE","241.22","241.07","0.0","0.15","182.71","182.3","0.32","0.09"
"D","02/03/2023","16","40052","UN.E_SHORE 13.8NHP3","NETWORK NODE","237.83","241.07","0.0","-3.24","182.89","182.3","0.32","0.27"
"D","02/03/2023","16","40053","UN.E_SHORE 13.8NHP4","NETWORK NODE","237.83","241.07","0.0","-3.24","182.89","182.3","0.32","0.27"
"D","02/03/2023","16","40054","UN.RIDGEWOD13.8RIDG","NETWORK NODE","242.18","241.07","0.0","1.11","182.35","182.3","0.32","-0.27"
"D","02/03/2023","16","40058","LD.BROOK_ST23","NETWORK NODE","243.03","241.07","0.0","1.96","184.3","182.3","0.32","1.68"
"D","02/03/2023","16","40260","LD.TUNK    34.5","NETWORK NODE","235.21","241.07","0.0","-5.86","172.21","182.3","0.32","-10.41"
"D","02/03/2023","16","40299","LD.VALLY_LN34.5","NETWORK NODE","236.66","241.07","0.0","-4.41","179.65","182.3","0.32","-2.97"
"D","02/03/2023","16","40321","LD.JAY_VT  46","NETWORK NODE","239.09","241.07","0.0","-1.98","177.22","182.3","0.32","-5.4"
"D","02/03/2023","16","40327","UN.EDGAR   18.0ED1A","NETWORK NODE","245.41","241.07","0.0","4.34","185.86","182.3","0.32","3.24"
"D","02/03/2023","16","40328","UN.EDGAR   18.0ED1B","NETWORK NODE","245.41","241.07","0.0","4.34","185.86","182.3","0.32","3.24"
"D","02/03/2023","16","40338","UN.GRAHAM  18.0MS1A","NETWORK NODE","232.34","241.07","0.0","-8.73","174.28","182.3","0.32","-8.34"
"D","02/03/2023","16","40339","UN.GRAHAM  18.0MS1B","NETWORK NODE","232.34","241.07","0.0","-8.73","174.28","182.3","0.32","-8.34"
"D","02/03/2023","16","40341","LD.CROWLEYS12.5","NETWORK NODE","234.55","241.07","0.0","-6.52","178.22","182.3","0.32","-4.4"
"D","02/03/2023","16","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","233.06","241.07","0.0","-8.01","167.33","182.3","0.32","-15.29"
"D","02/03/2023","16","40653","UN.MADISON 34.5MADB","NETWORK NODE","226.07","241.07","0.0","-15.0","171.02","182.3","0.32","-11.6"
"D","02/03/2023","16","42049","LD.UNCASVIL27.6","NETWORK NODE","232.42","241.07","0.0","-8.65","179.86","182.3","0.32","-2.76"
"D","02/03/2023","16","42057","LD.BIRD_RD 13.8","NETWORK NODE","242.96","241.07","0.0","1.89","184.15","182.3","0.32","1.53"
"D","02/03/2023","16","42058","LD.N_CANAL 34.5","NETWORK NODE","242.39","241.07","0.0","1.32","182.85","182.3","0.32","0.23"
"D","02/03/2023","16","42059","LD.N_CANAL 13.8","NETWORK NODE","242.39","241.07","0.0","1.32","182.85","182.3","0.32","0.23"
"D","02/03/2023","16","42368","LD.HOLLISTN13.8","NETWORK NODE","245.59","241.07","0.0","4.52","185.52","182.3","0.32","2.9"
"D","02/03/2023","16","42374","LD.SHUNPIKE13.2","NETWORK NODE","242.25","241.07","0.0","1.18","182.38","182.3","0.32","-0.24"
"D","02/03/2023","16","42375","UN.DEXTER  13.8DX1A","NETWORK NODE","239.72","241.07","0.0","-1.35","181.88","182.3","0.32","-0.74"
"D","02/03/2023","16","42376","UN.DEXTER  13.8DX1B","NETWORK NODE","239.72","241.07","0.0","-1.35","181.88","182.3","0.32","-0.74"
"D","02/03/2023","16","42608","LD.MEMORIAL13.8","NETWORK NODE","242.25","241.07","0.0","1.18","182.85","182.3","0.32","0.23"
"D","02/03/2023","16","42609","LD.MICHL_AV13.2","NETWORK NODE","246.0","241.07","0.0","4.93","185.08","182.3","0.32","2.46"
"D","02/03/2023","16","42637","LD.BELLWSFL46","NETWORK NODE","244.54","241.07","0.0","3.47","184.16","182.3","0.32","1.54"
"D","02/03/2023","16","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","229.02","241.07","0.0","-12.05","174.9","182.3","0.32","-7.72"
"D","02/03/2023","16","43588","LD.TIMBER  34.5","NETWORK NODE","235.47","241.07","0.0","-5.6","179.15","182.3","0.32","-3.47"
"D","02/03/2023","16","43591","LD.FITCH   27.6","NETWORK NODE","239.66","241.07","0.0","-1.41","183.31","182.3","0.32","0.69"
"D","02/03/2023","16","43592","LD.N_AUGSTA34.5","NETWORK NODE","235.15","241.07","0.0","-5.92","177.75","182.3","0.32","-4.87"
"D","02/03/2023","16","43718","LD.SONO    13.8","NETWORK NODE","239.51","241.07","0.0","-1.56","183.13","182.3","0.32","0.51"
"D","02/03/2023","16","43789","LD.SAXONVIL13.8","NETWORK NODE","244.44","241.07","0.0","3.37","185.18","182.3","0.32","2.56"
"D","02/03/2023","16","43790","LD.KEENE_RD46","NETWORK NODE","228.0","241.07","0.0","-13.07","-0.01","182.3","-171.41","-10.9"
"D","02/03/2023","16","43968","LD.TASKERFM34.5","NETWORK NODE","241.94","241.07","0.0","0.87","183.43","182.3","0.32","0.81"
"D","02/03/2023","16","44009","LD.STURTVNT12.5","NETWORK NODE","229.48","241.07","0.0","-11.59","174.06","182.3","0.32","-8.56"
"D","02/03/2023","16","44013","LD.COSCOB  27.6","NETWORK NODE","240.89","241.07","0.0","-0.18","184.09","182.3","0.32","1.47"
"D","02/03/2023","16","44014","LD.COSCOB  13.2","NETWORK NODE","240.89","241.07","0.0","-0.18","184.09","182.3","0.32","1.47"
"D","02/03/2023","16","44024","LD.W_HAMDEN69","NETWORK NODE","242.37","241.07","0.0","1.3","182.73","182.3","0.32","0.11"
"D","02/03/2023","16","44025","LD.W_HAMDEN13.2","NETWORK NODE","242.37","241.07","0.0","1.3","182.73","182.3","0.32","0.11"
"D","02/03/2023","16","44030","UN.LITTLRST13.2WRNS","NETWORK NODE","241.92","241.07","0.0","0.85","182.39","182.3","0.32","-0.23"
"D","02/03/2023","16","44031","LD.MYSTC_NU13.8","NETWORK NODE","238.33","241.07","0.0","-2.74","182.05","182.3","0.32","-0.57"
"D","02/03/2023","16","44033","LD.COOPERML12.5","NETWORK NODE","233.29","241.07","0.0","-7.78","176.51","182.3","0.32","-6.11"
"D","02/03/2023","16","46608","LD.HILND_PK13.8","NETWORK NODE","244.13","241.07","0.0","3.06","183.54","182.3","0.32","0.92"
"D","02/03/2023","16","46609","LD.BIDDEFRD12.5","NETWORK NODE","236.82","241.07","0.0","-4.25","179.8","182.3","0.32","-2.82"
"D","02/03/2023","16","46610","LD.BRANCH  12.5","NETWORK NODE","236.4","241.07","0.0","-4.67","179.61","182.3","0.32","-3.01"
"D","02/03/2023","16","46617","LD.BUCKSPRT34.5","NETWORK NODE","233.37","241.07","0.0","-7.7","174.76","182.3","0.32","-7.86"
"D","02/03/2023","16","46624","LD.CHALLENG12.5","NETWORK NODE","234.92","241.07","0.0","-6.15","178.44","182.3","0.32","-4.18"
"D","02/03/2023","16","46637","LD.LEWSTN_L12.5","NETWORK NODE","234.73","241.07","0.0","-6.34","178.31","182.3","0.32","-4.31"
"D","02/03/2023","16","46655","LD.MOSHERS 12.5","NETWORK NODE","235.78","241.07","0.0","-5.29","179.24","182.3","0.32","-3.38"
"D","02/03/2023","16","46661","LD.NORWAY  12.5","NETWORK NODE","235.83","241.07","0.0","-5.24","179.61","182.3","0.32","-3.01"
"D","02/03/2023","16","46678","LD.ELM_ST  12.5","NETWORK NODE","233.94","241.07","0.0","-7.13","179.67","182.3","0.32","-2.95"
"D","02/03/2023","16","46679","LD.BILERCA 13.2T5 LD","NETWORK NODE","241.06","241.07","0.0","-0.01","182.64","182.3","0.32","0.02"
"D","02/03/2023","16","46680","LD.GEORGIA 34.5","NETWORK NODE","246.21","241.07","0.0","5.14","178.02","182.3","0.32","-4.6"
"D","02/03/2023","16","46681","LD.SEWAL_ST12.5","NETWORK NODE","237.27","241.07","0.0","-3.8","180.1","182.3","0.32","-2.52"
"D","02/03/2023","16","46716","LD.MILL_PD 12.5","NETWORK NODE","243.94","241.07","0.0","2.87","184.78","182.3","0.32","2.16"
"D","02/03/2023","16","46723","LD.E_BEVRLY23  T1 LD","NETWORK NODE","241.39","241.07","0.0","0.32","183.37","182.3","0.32","0.75"
"D","02/03/2023","16","46726","LD.PRID_CRN12.5","NETWORK NODE","235.97","241.07","0.0","-5.1","179.39","182.3","0.32","-3.23"
"D","02/03/2023","16","46727","LD.CENTECH 13.8","NETWORK NODE","249.21","241.07","0.0","8.14","186.82","182.3","0.32","4.2"
"D","02/03/2023","16","46728","LD.2121A_T 34.5","NETWORK NODE","237.5","241.07","0.0","-3.57","178.8","182.3","0.32","-3.82"
"D","02/03/2023","16","46729","LD.STICKNEY34.5","NETWORK NODE","235.59","241.07","0.0","-5.48","177.75","182.3","0.32","-4.87"
"D","02/03/2023","16","46730","LD.UNION   34.5","NETWORK NODE","236.2","241.07","0.0","-4.87","178.08","182.3","0.32","-4.54"
"D","02/03/2023","16","46734","LD.EMBDEN  12.5","NETWORK NODE","223.31","241.07","0.0","-17.76","168.86","182.3","0.32","-13.76"
"D","02/03/2023","16","46736","LD.WILMATC 4.8 1X3 LD","NETWORK NODE","239.68","241.07","0.0","-1.39","180.77","182.3","0.32","-1.85"
"D","02/03/2023","16","46740","LD.WILMATC 4.8 2X3 LD","NETWORK NODE","239.68","241.07","0.0","-1.39","180.77","182.3","0.32","-1.85"
"D","02/03/2023","16","46753","LD.BILERCA 13.2T6 LD","NETWORK NODE","241.49","241.07","0.0","0.42","182.87","182.3","0.32","0.25"
"D","02/03/2023","16","46754","LD.E_BEVRLY23  T2 LD","NETWORK NODE","241.36","241.07","0.0","0.29","183.33","182.3","0.32","0.71"
"D","02/03/2023","16","46950","LD.SPRNG_ST12.5","NETWORK NODE","235.6","241.07","0.0","-5.47","178.66","182.3","0.32","-3.96"
"D","02/03/2023","16","46951","UN.OAKFIELD34.5OAKW","NETWORK NODE","228.68","241.07","0.0","-12.39","172.47","182.3","0.32","-10.15"
"D","02/03/2023","16","46960","LD.CHASE_HL12.5","NETWORK NODE","241.91","241.07","0.0","0.84","182.94","182.3","0.32","0.32"
"D","02/03/2023","16","46974","LD.POOTATCK13.8","NETWORK NODE","238.66","241.07","0.0","-2.41","181.53","182.3","0.32","-1.09"
"D","02/03/2023","16","46977","LD.WALLACE 13.8","NETWORK NODE","239.97","241.07","0.0","-1.1","182.35","182.3","0.32","-0.27"
"D","02/03/2023","16","47076","LD.ENFIELD 23","NETWORK NODE","239.72","241.07","0.0","-1.35","181.88","182.3","0.32","-0.74"
"D","02/03/2023","16","47077","LD.MEADOWST69","NETWORK NODE","247.81","241.07","0.0","6.74","184.21","182.3","0.32","1.59"
"D","02/03/2023","16","47297","LD.BRIDGE_S4.16","NETWORK NODE","240.43","241.07","0.0","-0.64","182.26","182.3","0.32","-0.36"
"D","02/03/2023","16","47314","LD.TILLSON 13.8","NETWORK NODE","241.58","241.07","0.0","0.51","182.25","182.3","0.32","-0.37"
"D","02/03/2023","16","47366","UN.COMERFRD13.8COM1","NETWORK NODE","236.4","241.07","0.0","-4.67","178.77","182.3","0.32","-3.85"
"D","02/03/2023","16","47367","UN.COMERFRD13.8COM2","NETWORK NODE","236.4","241.07","0.0","-4.67","178.77","182.3","0.32","-3.85"
"D","02/03/2023","16","47368","UN.COMERFRD13.8COM3","NETWORK NODE","236.4","241.07","0.0","-4.67","178.77","182.3","0.32","-3.85"
"D","02/03/2023","16","47369","UN.COMERFRD13.8COM4","NETWORK NODE","236.4","241.07","0.0","-4.67","178.77","182.3","0.32","-3.85"
"D","02/03/2023","16","47370","UN.MOORE   13.8MOR1","NETWORK NODE","236.08","241.07","0.0","-4.99","178.59","182.3","0.32","-4.03"
"D","02/03/2023","16","47371","UN.MOORE   13.8MOR2","NETWORK NODE","236.08","241.07","0.0","-4.99","178.24","182.3","0.32","-4.38"
"D","02/03/2023","16","47372","UN.MOORE   13.8MOR3","NETWORK NODE","235.56","241.07","0.0","-5.51","178.24","182.3","0.32","-4.38"
"D","02/03/2023","16","47373","UN.MOORE   13.8MOR4","NETWORK NODE","235.56","241.07","0.0","-5.51","178.24","182.3","0.32","-4.38"
"D","02/03/2023","16","47381","LD.N_LONDON12.5","NETWORK NODE","242.04","241.07","0.0","0.97","182.56","182.3","0.32","-0.06"
"D","02/03/2023","16","47382","LD.HARRISON13.8","NETWORK NODE","244.31","241.07","0.0","3.24","185.12","182.3","0.32","2.5"
"D","02/03/2023","16","47390","UN.BUCKSPRT18.0BCK4","NETWORK NODE","233.37","241.07","0.0","-7.7","174.76","182.3","0.32","-7.86"
"D","02/03/2023","16","47561","LD.NORWALK 4.8","NETWORK NODE","239.25","241.07","0.0","-1.82","183.01","182.3","0.32","0.39"
"D","02/03/2023","16","47661","LD.FIELD_ST13.8517-533","NETWORK NODE","245.41","241.07","0.0","4.34","185.86","182.3","0.32","3.24"
"D","02/03/2023","16","47732","LD.READ_ST 23","NETWORK NODE","245.28","241.07","0.0","4.21","185.42","182.3","0.32","2.8"
"D","02/03/2023","16","47733","LD.EVERETT 13.8","NETWORK NODE","239.12","241.07","0.0","-1.95","182.16","182.3","0.32","-0.46"
"D","02/03/2023","16","47736","LD.READ_ST 69","NETWORK NODE","245.28","241.07","0.0","4.21","185.42","182.3","0.32","2.8"
"D","02/03/2023","16","47741","UN.VALLEYNB23  FGW","NETWORK NODE","242.04","241.07","0.0","0.97","183.75","182.3","0.32","1.13"
"D","02/03/2023","16","47742","LD.KNGSTNUT34.5","NETWORK NODE","241.5","241.07","0.0","0.43","183.06","182.3","0.32","0.44"
"D","02/03/2023","16","47754","LD.HATHAWAY23","NETWORK NODE","244.48","241.07","0.0","3.41","184.42","182.3","0.32","1.8"
"D","02/03/2023","16","47755","LD.HANOVER 13.81690 LD","NETWORK NODE","237.95","241.07","0.0","-3.12","181.68","182.3","0.32","-0.94"
"D","02/03/2023","16","47948","LD.FIELD_ST13.8517-532","NETWORK NODE","245.41","241.07","0.0","4.34","185.86","182.3","0.32","3.24"
"D","02/03/2023","16","47949","LD.HANOVER 13.81355 LD","NETWORK NODE","238.21","241.07","0.0","-2.86","182.09","182.3","0.32","-0.53"
"D","02/03/2023","16","47965","LD.BERLIN  23","NETWORK NODE","241.69","241.07","0.0","0.62","183.54","182.3","0.32","0.92"
"D","02/03/2023","16","47968","LD.MINK    23","NETWORK NODE","245.05","241.07","0.0","3.98","185.0","182.3","0.32","2.38"
"D","02/03/2023","16","47969","LD.VALLEY  23","NETWORK NODE","245.07","241.07","0.0","4.0","183.99","182.3","0.32","1.37"
"D","02/03/2023","16","47991","UN.TREASURE24.0SOLS","NETWORK NODE","246.59","241.07","0.0","5.52","184.73","182.3","0.32","2.11"
"D","02/03/2023","16","47997","LD.MEABROOK13.2","NETWORK NODE","240.07","241.07","0.0","-1.0","182.14","182.3","0.32","-0.48"
"D","02/03/2023","16","48080","LD.ELECTRIC13.8","NETWORK NODE","242.8","241.07","0.0","1.73","184.07","182.3","0.32","1.45"
"D","02/03/2023","16","48082","UN.BULL_HL 34.5HANW","NETWORK NODE","233.06","241.07","0.0","-8.01","167.33","182.3","0.32","-15.29"
"D","02/03/2023","16","48083","UN.N_OXFORD13.2FRS","NETWORK NODE","241.36","241.07","0.0","0.29","182.37","182.3","0.32","-0.25"
"D","02/03/2023","16","48120","UN.GR_RIDGE16  GR1A","NETWORK NODE","239.74","241.07","0.0","-1.33","181.34","182.3","0.32","-1.28"
"D","02/03/2023","16","48121","UN.GR_RIDGE16  GR1B","NETWORK NODE","237.77","241.07","0.0","-3.3","180.03","182.3","0.32","-2.59"
"D","02/03/2023","16","48161","LD.WNDSRLKS23","NETWORK NODE","239.72","241.07","0.0","-1.35","181.88","182.3","0.32","-0.74"
"D","02/03/2023","16","48162","LD.W_SALEM 23","NETWORK NODE","241.05","241.07","0.0","-0.02","183.12","182.3","0.32","0.5"
"D","02/03/2023","16","48163","LD.BLACK_RK4.8","NETWORK NODE","240.02","241.07","0.0","-1.05","182.82","182.3","0.32","0.2"
"D","02/03/2023","16","48164","LD.BLACK_RK69","NETWORK NODE","237.95","241.07","0.0","-3.12","181.68","182.3","0.32","-0.94"
"D","02/03/2023","16","48165","LD.BLAIR_PD13.8","NETWORK NODE","241.86","241.07","0.0","0.79","183.45","182.3","0.32","0.83"
"D","02/03/2023","16","48168","LD.KENTCNTY12.5","NETWORK NODE","241.68","241.07","0.0","0.61","182.48","182.3","0.32","-0.14"
"D","02/03/2023","16","48633","LD.NLONDNCT115","NETWORK NODE","232.42","241.07","0.0","-8.65","179.86","182.3","0.32","-2.76"
"D","02/03/2023","16","48645","UN.CLIFTON 34.5PSGW","NETWORK NODE","233.1","241.07","0.0","-7.97","171.96","182.3","0.32","-10.66"
"D","02/03/2023","16","48670","LD.MIDDLEST34.5","NETWORK NODE","234.68","241.07","0.0","-6.39","178.27","182.3","0.32","-4.35"
"D","02/03/2023","16","48671","LD.MIDDLEST12.5","NETWORK NODE","234.68","241.07","0.0","-6.39","178.27","182.3","0.32","-4.35"
"D","02/03/2023","16","48673","LD.N_KEENE 12.5","NETWORK NODE","242.7","241.07","0.0","1.63","183.37","182.3","0.32","0.75"
"D","02/03/2023","16","48695","UN.SALEM   18.0SAL5","NETWORK NODE","241.32","241.07","0.0","0.25","183.31","182.3","0.32","0.69"
"D","02/03/2023","16","48696","UN.SALEM   18.0SAL6","NETWORK NODE","241.32","241.07","0.0","0.25","183.31","182.3","0.32","0.69"
"D","02/03/2023","16","48717","LD.SEAFOOD 13.8","NETWORK NODE","243.05","241.07","0.0","1.98","184.65","182.3","0.32","2.03"
"D","02/03/2023","16","48754","UN.BELLNGHM13.2NE1A","NETWORK NODE","240.88","241.07","0.0","-0.19","182.54","182.3","0.32","-0.08"
"D","02/03/2023","16","48755","UN.BELLNGHM13.2NE1B","NETWORK NODE","240.88","241.07","0.0","-0.19","182.54","182.3","0.32","-0.08"
"D","02/03/2023","16","48960","UN.ATHENSME12.5ATHN","NETWORK NODE","226.42","241.07","0.0","-14.65","168.61","182.3","0.32","-14.01"
"D","02/03/2023","16","49016","LD.DRUMROCK12.5","NETWORK NODE","241.89","241.07","0.0","0.82","182.55","182.3","0.32","-0.07"
"D","02/03/2023","16","49022","LD.W_ANDOVR13.8T10 LD","NETWORK NODE","241.19","241.07","0.0","0.12","182.67","182.3","0.32","0.05"
"D","02/03/2023","16","49023","LD.W_ANDOVR13.8T20 LD","NETWORK NODE","241.23","241.07","0.0","0.16","182.66","182.3","0.32","0.04"
"D","02/03/2023","16","49024","LD.LUDDN_LN34.5","NETWORK NODE","230.03","241.07","0.0","-11.04","175.34","182.3","0.32","-7.28"
"D","02/03/2023","16","49025","LD.ROCKVILE13.8","NETWORK NODE","239.72","241.07","0.0","-1.35","181.88","182.3","0.32","-0.74"
"D","02/03/2023","16","49324","UN.HARTLAND12.5PITS","NETWORK NODE","229.73","241.07","0.0","-11.34","169.55","182.3","0.32","-13.07"
"D","02/03/2023","16","49325","UN.TOWANTIC18.0TO1A","NETWORK NODE","240.46","241.07","0.0","-0.61","180.07","182.3","0.32","-2.55"
"D","02/03/2023","16","49326","UN.TOWANTIC18.0TO1B","NETWORK NODE","240.46","241.07","0.0","-0.61","180.13","182.3","0.32","-2.49"
"D","02/03/2023","16","49370","UN.TRACY   23  WODS","NETWORK NODE","239.23","241.07","0.0","-1.84","181.1","182.3","0.32","-1.52"
"D","02/03/2023","16","49395","LD.READING 34.5","NETWORK NODE","242.78","241.07","0.0","1.71","183.83","182.3","0.32","1.21"
"D","02/03/2023","16","49403","LD.CANTN_BE115","NETWORK NODE","244.45","241.07","0.0","3.38","185.1","182.3","0.32","2.48"
"D","02/03/2023","16","49406","UN.PUTNAMRD34.5DFLW","NETWORK NODE","234.69","241.07","0.0","-6.38","179.52","182.3","0.32","-3.1"
"D","02/03/2023","16","49421","LD.BROKENGD34.5","NETWORK NODE","242.97","241.07","0.0","1.9","183.08","182.3","0.32","0.46"
"D","02/03/2023","16","49671","LD.BRISTOL 4.8","NETWORK NODE","239.39","241.07","0.0","-1.68","182.42","182.3","0.32","-0.2"
"D","02/03/2023","16","50025","UN.WALNGFRD13.8WAL6","NETWORK NODE","239.15","241.07","0.0","-1.92","183.17","182.3","0.32","0.55"
"D","02/03/2023","16","50026","UN.WALNGFRD13.8WAL7","NETWORK NODE","239.15","241.07","0.0","-1.92","183.17","182.3","0.32","0.55"
"D","02/03/2023","16","50115","UN.MEDWAY  13.8WMJ4","NETWORK NODE","245.63","241.07","0.0","4.56","185.44","182.3","0.32","2.82"
"D","02/03/2023","16","50116","UN.MEDWAY  13.8WMJ5","NETWORK NODE","245.63","241.07","0.0","4.56","185.44","182.3","0.32","2.82"
"D","02/03/2023","16","50121","UN.BELFAST 34.5GEOR","NETWORK NODE","236.25","241.07","0.0","-4.82","177.16","182.3","0.32","-5.46"
"D","02/03/2023","16","50634","UN.TUNNEL  23  FSNS","NETWORK NODE","236.65","241.07","0.0","-4.42","180.76","182.3","0.32","-1.86"
"D","02/03/2023","16","50636","UN.MADISON 115 MADH","NETWORK NODE","226.07","241.07","0.0","-15.0","171.02","182.3","0.32","-11.6"
"D","02/03/2023","16","50637","UN.JOHNSTON23  JS1W","NETWORK NODE","242.3","241.07","0.0","1.23","182.36","182.3","0.32","-0.26"
"D","02/03/2023","16","50638","UN.JOHNSTON23  JS2W","NETWORK NODE","242.3","241.07","0.0","1.23","182.36","182.3","0.32","-0.26"
"D","02/03/2023","16","50639","UN.JOHNSTON23  JS3W","NETWORK NODE","242.3","241.07","0.0","1.23","182.36","182.3","0.32","-0.26"
"D","02/03/2023","16","50640","UN.JOHNSTON23  JS4W","NETWORK NODE","242.3","241.07","0.0","1.23","182.36","182.3","0.32","-0.26"
"D","02/03/2023","16","50641","UN.JOHNSTON23  JS5W","NETWORK NODE","242.3","241.07","0.0","1.23","182.36","182.3","0.32","-0.26"
"D","02/03/2023","16","50642","UN.JOHNSTON23  JS6W","NETWORK NODE","242.3","241.07","0.0","1.23","182.36","182.3","0.32","-0.26"
"D","02/03/2023","16","50643","UN.JOHNSTON23  JS7W","NETWORK NODE","242.3","241.07","0.0","1.23","182.36","182.3","0.32","-0.26"
"D","02/03/2023","16","50815","UN.COOLIDGE34.5COLS","NETWORK NODE","243.02","241.07","0.0","1.95","183.27","182.3","0.32","0.65"
"D","02/03/2023","16","50835","UN.WOOD_RV 34.5ABFS","NETWORK NODE","242.77","241.07","0.0","1.7","183.2","182.3","0.32","0.58"
"D","02/03/2023","16","50866","UN.WAREHAM 23  WA1S","NETWORK NODE","242.48","241.07","0.0","1.41","183.78","182.3","0.32","1.16"
"D","02/03/2023","16","50867","UN.WAREHAM 23  WA2S","NETWORK NODE","242.48","241.07","0.0","1.41","183.78","182.3","0.32","1.16"
"D","02/03/2023","16","50868","UN.WAREHAM 23  WA3S","NETWORK NODE","242.48","241.07","0.0","1.41","183.78","182.3","0.32","1.16"
"D","02/03/2023","16","50869","UN.WAREHAM 23  WA4S","NETWORK NODE","242.48","241.07","0.0","1.41","183.78","182.3","0.32","1.16"
"D","02/03/2023","16","66234","UN.SAPHINCK115 SAPI","NETWORK NODE","231.66","241.07","0.0","-9.41","173.61","182.3","0.32","-9.01"
"D","02/03/2023","16","66252","LD.SAPHINCK115","NETWORK NODE","231.66","241.07","0.0","-9.41","173.61","182.3","0.32","-9.01"
"D","02/03/2023","16","67487","UN.YARMOUTH6.9 CABB","NETWORK NODE","232.6","241.07","0.0","-8.47","179.31","182.3","0.32","-3.31"
"D","02/03/2023","16","67490","AR.YARMOUTH6.9 CABBD","NETWORK NODE","232.6","241.07","0.0","-8.47","179.31","182.3","0.32","-3.31"
