"C","Real-Time Energy Market Historical Offer Report"
"C","Filename: hbrealtimeenergyoffer_20231230.csv"
"C","Report for: 12/30/2023 - 12/30/2023"
"C","Report generated: 04/01/2024 07:21:31 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/30/2023","15",547596,31313,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,47.300,57.300,"ECONOMIC"
"D","12/30/2023","16",547596,31313,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,47.300,57.300,"ECONOMIC"
"D","12/30/2023","17",547596,31313,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,47.300,57.300,"ECONOMIC"
"D","12/30/2023","18",547596,31313,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,47.300,57.300,"ECONOMIC"
"D","12/30/2023","19",547596,31313,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,47.300,57.300,"ECONOMIC"
"D","12/30/2023","20",547596,31313,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,47.300,57.300,"ECONOMIC"
"D","12/30/2023","21",547596,31313,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,47.300,57.300,"ECONOMIC"
"D","12/30/2023","22",547596,31313,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,47.300,57.300,"ECONOMIC"
"D","12/30/2023","23",547596,31313,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,47.300,57.300,"ECONOMIC"
"D","12/30/2023","24",547596,31313,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,47.300,57.300,"ECONOMIC"
"D","12/30/2023","01",547596,55289,0,0.000,90.000,45.000,8000.00,8000.00,8000.00,1600.00,20.00,45.000,35.00,25.000,45.00,20.000,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","02",547596,55289,0,0.000,90.000,45.000,8000.00,8000.00,8000.00,1600.00,20.00,45.000,35.00,25.000,45.00,20.000,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","03",547596,55289,0,0.000,90.000,45.000,8000.00,8000.00,8000.00,1600.00,20.00,45.000,35.00,25.000,45.00,20.000,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","04",547596,55289,0,0.000,90.000,45.000,8000.00,8000.00,8000.00,1600.00,20.00,45.000,35.00,25.000,45.00,20.000,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","05",547596,55289,0,0.000,90.000,45.000,8000.00,8000.00,8000.00,1600.00,20.00,45.000,35.00,25.000,45.00,20.000,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","06",547596,55289,0,0.000,90.000,45.000,8000.00,8000.00,8000.00,1600.00,20.00,45.000,35.00,25.000,45.00,20.000,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","07",547596,55289,0,0.000,90.000,45.000,8000.00,8000.00,8000.00,1600.00,20.00,45.000,35.00,25.000,45.00,20.000,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","08",547596,55289,0,0.000,90.000,45.000,8000.00,8000.00,8000.00,1600.00,20.00,45.000,35.00,25.000,45.00,20.000,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","09",547596,55289,0,0.000,90.000,45.000,8000.00,8000.00,8000.00,1600.00,20.00,45.000,35.00,25.000,45.00,20.000,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","10",547596,55289,0,0.000,90.000,45.000,8000.00,8000.00,8000.00,1600.00,20.00,45.000,35.00,25.000,45.00,20.000,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","11",547596,55289,0,0.000,90.000,45.000,8000.00,8000.00,8000.00,1600.00,20.00,45.000,35.00,25.000,45.00,20.000,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","12",547596,55289,0,0.000,90.000,45.000,8000.00,8000.00,8000.00,1600.00,20.00,45.000,35.00,25.000,45.00,20.000,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","13",547596,55289,0,0.000,90.000,45.000,8000.00,8000.00,8000.00,1600.00,20.00,45.000,35.00,25.000,45.00,20.000,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","14",547596,55289,0,0.000,90.000,45.000,8000.00,8000.00,8000.00,1600.00,20.00,45.000,35.00,25.000,45.00,20.000,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","15",547596,55289,0,0.000,90.000,45.000,8000.00,8000.00,8000.00,1600.00,20.00,45.000,35.00,25.000,45.00,20.000,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","16",547596,55289,0,0.000,90.000,45.000,8000.00,8000.00,8000.00,1600.00,20.00,45.000,35.00,25.000,45.00,20.000,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","17",547596,55289,0,0.000,90.000,45.000,8000.00,8000.00,8000.00,1600.00,20.00,45.000,35.00,25.000,45.00,20.000,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","18",547596,55289,0,0.000,90.000,45.000,8000.00,8000.00,8000.00,1600.00,20.00,45.000,35.00,25.000,45.00,20.000,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","19",547596,55289,0,0.000,90.000,45.000,8000.00,8000.00,8000.00,1600.00,20.00,45.000,35.00,25.000,45.00,20.000,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","20",547596,55289,0,0.000,90.000,45.000,8000.00,8000.00,8000.00,1600.00,20.00,45.000,35.00,25.000,45.00,20.000,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","21",547596,55289,0,0.000,90.000,45.000,8000.00,8000.00,8000.00,1600.00,20.00,45.000,35.00,25.000,45.00,20.000,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","22",547596,55289,0,0.000,90.000,45.000,8000.00,8000.00,8000.00,1600.00,20.00,45.000,35.00,25.000,45.00,20.000,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","23",547596,55289,0,0.000,90.000,45.000,8000.00,8000.00,8000.00,1600.00,20.00,45.000,35.00,25.000,45.00,20.000,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","24",547596,55289,0,0.000,90.000,45.000,8000.00,8000.00,8000.00,1600.00,20.00,45.000,35.00,25.000,45.00,20.000,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","01",547596,86074,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,57.400,57.400,"ECONOMIC"
"D","12/30/2023","02",547596,86074,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,57.400,57.400,"ECONOMIC"
"D","12/30/2023","03",547596,86074,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,57.400,57.400,"ECONOMIC"
"D","12/30/2023","04",547596,86074,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,57.400,57.400,"ECONOMIC"
"D","12/30/2023","05",547596,86074,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,57.400,57.400,"ECONOMIC"
"D","12/30/2023","06",547596,86074,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,57.400,57.400,"ECONOMIC"
"D","12/30/2023","07",547596,86074,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,57.400,57.400,"ECONOMIC"
"D","12/30/2023","08",547596,86074,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,57.400,57.400,"ECONOMIC"
"D","12/30/2023","09",547596,86074,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,57.400,57.400,"ECONOMIC"
"D","12/30/2023","10",547596,86074,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,57.400,57.400,"ECONOMIC"
"D","12/30/2023","11",547596,86074,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,57.400,57.400,"ECONOMIC"
"D","12/30/2023","12",547596,86074,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,57.400,57.400,"ECONOMIC"
"D","12/30/2023","13",547596,86074,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,57.400,57.400,"ECONOMIC"
"D","12/30/2023","14",547596,86074,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,57.400,57.400,"ECONOMIC"
"D","12/30/2023","15",547596,86074,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,57.400,57.400,"ECONOMIC"
"D","12/30/2023","16",547596,86074,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,57.400,57.400,"ECONOMIC"
"D","12/30/2023","17",547596,86074,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,57.400,57.400,"ECONOMIC"
"D","12/30/2023","18",547596,86074,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,57.400,57.400,"ECONOMIC"
"D","12/30/2023","19",547596,86074,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,57.400,57.400,"ECONOMIC"
"D","12/30/2023","20",547596,86074,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,57.400,57.400,"ECONOMIC"
"D","12/30/2023","21",547596,86074,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,57.400,57.400,"ECONOMIC"
"D","12/30/2023","22",547596,86074,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,57.400,57.400,"ECONOMIC"
"D","12/30/2023","23",547596,86074,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,57.400,57.400,"ECONOMIC"
"D","12/30/2023","24",547596,86074,0,0.000,57.400,39.000,1331.80,1331.80,1331.80,934.78,56.44,39.000,57.23,18.400,,,,,,,,,,,,,,,,,57.400,57.400,"ECONOMIC"
"D","12/30/2023","01",560291,41834,0,0.000,0.100,0.100,0.00,0.00,0.00,0.00,-37.00,51.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","02",560291,41834,0,0.000,0.100,0.100,0.00,0.00,0.00,0.00,-37.00,51.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","03",560291,41834,0,0.000,0.100,0.100,0.00,0.00,0.00,0.00,-37.00,51.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","04",560291,41834,0,0.000,0.100,0.100,0.00,0.00,0.00,0.00,-37.00,51.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","05",560291,41834,0,0.000,0.100,0.100,0.00,0.00,0.00,0.00,-37.00,51.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","06",560291,41834,0,0.000,0.100,0.100,0.00,0.00,0.00,0.00,-37.00,51.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","07",560291,41834,0,0.000,0.100,0.100,0.00,0.00,0.00,0.00,-37.00,51.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","08",560291,41834,0,0.000,0.100,0.100,0.00,0.00,0.00,0.00,-37.00,51.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","09",560291,41834,0,0.000,0.100,0.100,0.00,0.00,0.00,0.00,-37.00,51.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","10",560291,41834,0,0.000,0.100,0.100,0.00,0.00,0.00,0.00,-37.00,51.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","11",560291,41834,0,0.000,0.100,0.100,0.00,0.00,0.00,0.00,-37.00,51.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","12",560291,41834,0,0.000,0.200,0.100,0.00,0.00,0.00,0.00,-37.00,51.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","13",560291,41834,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-37.00,51.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","14",560291,41834,0,0.000,2.800,0.100,0.00,0.00,0.00,0.00,-37.00,51.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","15",560291,41834,0,0.000,3.200,0.100,0.00,0.00,0.00,0.00,-37.00,51.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","16",560291,41834,0,0.000,3.600,0.100,0.00,0.00,0.00,0.00,-37.00,51.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","17",560291,41834,0,0.000,4.000,0.100,0.00,0.00,0.00,0.00,-37.00,51.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","18",560291,41834,0,0.000,4.000,0.100,0.00,0.00,0.00,0.00,-37.00,51.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","19",560291,41834,0,0.000,4.000,0.100,0.00,0.00,0.00,0.00,-37.00,51.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","20",560291,41834,0,0.000,3.600,0.100,0.00,0.00,0.00,0.00,-37.00,51.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","21",560291,41834,0,0.000,3.600,0.100,0.00,0.00,0.00,0.00,-37.00,51.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","22",560291,41834,0,0.000,3.600,0.100,0.00,0.00,0.00,0.00,-37.00,51.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","23",560291,41834,0,0.000,3.600,0.100,0.00,0.00,0.00,0.00,-37.00,51.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","24",560291,41834,0,0.000,3.600,0.100,0.00,0.00,0.00,0.00,-37.00,51.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","01",582462,23443,0,98.000,26.800,24.000,0.00,0.00,0.00,0.00,60.00,24.000,350.00,1.400,360.00,1.400,,,,,,,,,,,,,,,24.200,26.900,"ECONOMIC"
"D","12/30/2023","02",582462,23443,0,98.000,26.800,24.000,0.00,0.00,0.00,0.00,60.00,24.000,350.00,1.400,360.00,1.400,,,,,,,,,,,,,,,24.200,26.900,"ECONOMIC"
"D","12/30/2023","03",582462,23443,0,98.000,26.800,24.000,0.00,0.00,0.00,0.00,60.00,24.000,350.00,1.400,360.00,1.400,,,,,,,,,,,,,,,24.200,26.900,"ECONOMIC"
"D","12/30/2023","04",582462,23443,0,98.000,26.800,24.000,0.00,0.00,0.00,0.00,60.00,24.000,350.00,1.400,360.00,1.400,,,,,,,,,,,,,,,24.200,26.900,"ECONOMIC"
"D","12/30/2023","05",582462,23443,0,98.000,26.800,24.000,0.00,0.00,0.00,0.00,60.00,24.000,350.00,1.400,360.00,1.400,,,,,,,,,,,,,,,24.200,26.900,"ECONOMIC"
"D","12/30/2023","06",582462,23443,0,98.000,26.800,24.000,0.00,0.00,0.00,0.00,60.00,24.000,350.00,1.400,360.00,1.400,,,,,,,,,,,,,,,24.200,26.900,"ECONOMIC"
"D","12/30/2023","07",582462,23443,0,98.000,26.800,24.000,0.00,0.00,0.00,0.00,60.00,24.000,350.00,1.400,360.00,1.400,,,,,,,,,,,,,,,24.200,26.900,"ECONOMIC"
"D","12/30/2023","08",582462,23443,0,98.000,26.800,24.000,0.00,0.00,0.00,0.00,60.00,24.000,350.00,1.400,360.00,1.400,,,,,,,,,,,,,,,24.200,26.900,"ECONOMIC"
"D","12/30/2023","09",582462,23443,0,98.000,26.800,24.000,0.00,0.00,0.00,0.00,60.00,24.000,350.00,1.400,360.00,1.400,,,,,,,,,,,,,,,24.200,26.900,"ECONOMIC"
"D","12/30/2023","10",582462,23443,0,98.000,26.800,24.000,0.00,0.00,0.00,0.00,60.00,24.000,350.00,1.400,360.00,1.400,,,,,,,,,,,,,,,24.200,26.900,"ECONOMIC"
"D","12/30/2023","11",582462,23443,0,98.000,26.800,24.000,0.00,0.00,0.00,0.00,60.00,24.000,350.00,1.400,360.00,1.400,,,,,,,,,,,,,,,24.200,26.900,"ECONOMIC"
"D","12/30/2023","12",582462,23443,0,98.000,26.800,24.000,0.00,0.00,0.00,0.00,60.00,24.000,350.00,1.400,360.00,1.400,,,,,,,,,,,,,,,24.200,26.900,"ECONOMIC"
"D","12/30/2023","13",582462,23443,0,98.000,26.800,24.000,0.00,0.00,0.00,0.00,60.00,24.000,350.00,1.400,360.00,1.400,,,,,,,,,,,,,,,24.200,26.900,"ECONOMIC"
"D","12/30/2023","14",582462,23443,0,98.000,26.800,24.000,0.00,0.00,0.00,0.00,60.00,24.000,350.00,1.400,360.00,1.400,,,,,,,,,,,,,,,24.200,26.900,"ECONOMIC"
"D","12/30/2023","15",582462,23443,0,98.000,26.800,24.000,0.00,0.00,0.00,0.00,60.00,24.000,350.00,1.400,360.00,1.400,,,,,,,,,,,,,,,24.200,26.900,"ECONOMIC"
"D","12/30/2023","16",582462,23443,0,98.000,26.800,24.000,0.00,0.00,0.00,0.00,60.00,24.000,350.00,1.400,360.00,1.400,,,,,,,,,,,,,,,24.200,26.900,"ECONOMIC"
"D","12/30/2023","17",582462,23443,0,98.000,26.800,24.000,0.00,0.00,0.00,0.00,60.00,24.000,350.00,1.400,360.00,1.400,,,,,,,,,,,,,,,24.200,26.900,"ECONOMIC"
"D","12/30/2023","18",582462,23443,0,98.000,26.800,24.000,0.00,0.00,0.00,0.00,60.00,24.000,350.00,1.400,360.00,1.400,,,,,,,,,,,,,,,24.200,26.900,"ECONOMIC"
"D","12/30/2023","19",582462,23443,0,98.000,26.800,24.000,0.00,0.00,0.00,0.00,60.00,24.000,350.00,1.400,360.00,1.400,,,,,,,,,,,,,,,24.200,26.900,"ECONOMIC"
"D","12/30/2023","20",582462,23443,0,98.000,26.800,24.000,0.00,0.00,0.00,0.00,60.00,24.000,350.00,1.400,360.00,1.400,,,,,,,,,,,,,,,24.200,26.900,"ECONOMIC"
"D","12/30/2023","21",582462,23443,0,98.000,26.800,24.000,0.00,0.00,0.00,0.00,60.00,24.000,350.00,1.400,360.00,1.400,,,,,,,,,,,,,,,24.200,26.900,"ECONOMIC"
"D","12/30/2023","22",582462,23443,0,98.000,26.800,24.000,0.00,0.00,0.00,0.00,60.00,24.000,350.00,1.400,360.00,1.400,,,,,,,,,,,,,,,24.200,26.900,"ECONOMIC"
"D","12/30/2023","23",582462,23443,0,98.000,26.800,24.000,0.00,0.00,0.00,0.00,60.00,24.000,350.00,1.400,360.00,1.400,,,,,,,,,,,,,,,24.200,26.900,"ECONOMIC"
"D","12/30/2023","24",582462,23443,0,98.000,26.800,24.000,0.00,0.00,0.00,0.00,60.00,24.000,350.00,1.400,360.00,1.400,,,,,,,,,,,,,,,24.200,26.900,"ECONOMIC"
"D","12/30/2023","01",582462,42369,5,144.000,6.000,5.000,0.00,0.00,0.00,0.00,-50.00,5.000,-49.00,1.000,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","02",582462,42369,5,144.000,6.000,5.000,0.00,0.00,0.00,0.00,-50.00,5.000,-49.00,1.000,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","03",582462,42369,5,144.000,6.000,5.000,0.00,0.00,0.00,0.00,-50.00,5.000,-49.00,1.000,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","04",582462,42369,5,144.000,6.000,5.000,0.00,0.00,0.00,0.00,-50.00,5.000,-49.00,1.000,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","05",582462,42369,5,144.000,6.000,5.000,0.00,0.00,0.00,0.00,-50.00,5.000,-49.00,1.000,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","06",582462,42369,5,144.000,6.000,5.000,0.00,0.00,0.00,0.00,-50.00,5.000,-49.00,1.000,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","07",582462,42369,5,144.000,6.000,5.000,0.00,0.00,0.00,0.00,-50.00,5.000,-49.00,1.000,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","08",582462,42369,5,144.000,6.000,5.000,0.00,0.00,0.00,0.00,-50.00,5.000,-49.00,1.000,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","09",582462,42369,5,144.000,6.000,5.000,0.00,0.00,0.00,0.00,-50.00,5.000,-49.00,1.000,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","10",582462,42369,5,144.000,6.000,5.000,0.00,0.00,0.00,0.00,-50.00,5.000,-49.00,1.000,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","11",582462,42369,5,144.000,6.000,5.000,0.00,0.00,0.00,0.00,-50.00,5.000,-49.00,1.000,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","12",582462,42369,5,144.000,6.000,5.000,0.00,0.00,0.00,0.00,-50.00,5.000,-49.00,1.000,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","13",582462,42369,5,144.000,6.000,5.000,0.00,0.00,0.00,0.00,-50.00,5.000,-49.00,1.000,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","14",582462,42369,5,144.000,6.000,5.000,0.00,0.00,0.00,0.00,-50.00,5.000,-49.00,1.000,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","15",582462,42369,5,144.000,6.000,5.000,0.00,0.00,0.00,0.00,-50.00,5.000,-49.00,1.000,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","16",582462,42369,5,144.000,6.000,5.000,0.00,0.00,0.00,0.00,-50.00,5.000,-49.00,1.000,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","17",582462,42369,5,144.000,6.000,5.000,0.00,0.00,0.00,0.00,-50.00,5.000,-49.00,1.000,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","18",582462,42369,5,144.000,6.000,5.000,0.00,0.00,0.00,0.00,-50.00,5.000,-49.00,1.000,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","19",582462,42369,5,144.000,6.000,5.000,0.00,0.00,0.00,0.00,-50.00,5.000,-49.00,1.000,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","20",582462,42369,5,144.000,6.000,5.000,0.00,0.00,0.00,0.00,-50.00,5.000,-49.00,1.000,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","21",582462,42369,5,144.000,6.000,5.000,0.00,0.00,0.00,0.00,-50.00,5.000,-49.00,1.000,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","22",582462,42369,5,144.000,6.000,5.000,0.00,0.00,0.00,0.00,-50.00,5.000,-49.00,1.000,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","23",582462,42369,5,144.000,6.000,5.000,0.00,0.00,0.00,0.00,-50.00,5.000,-49.00,1.000,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","24",582462,42369,5,144.000,6.000,5.000,0.00,0.00,0.00,0.00,-50.00,5.000,-49.00,1.000,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","01",582462,44047,8,216.000,9.000,8.000,0.00,0.00,0.00,0.00,-50.00,8.000,-49.00,1.000,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","02",582462,44047,8,216.000,9.000,8.000,0.00,0.00,0.00,0.00,-50.00,8.000,-49.00,1.000,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","03",582462,44047,8,216.000,9.000,8.000,0.00,0.00,0.00,0.00,-50.00,8.000,-49.00,1.000,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
