"C","Real-Time Energy Market Historical Offer Report"
"C","Filename: hbrealtimeenergyoffer_20210829.csv"
"C","Report for: 08/29/2021 - 08/29/2021"
"C","Report generated: 01/03/2023 21:18:32 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","08/29/2021","14",505616,55852,0,0,15.7,14,0,0,0,0,10,13,200,2.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","15",505616,55852,0,0,15.7,14,0,0,0,0,10,13,200,2.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","16",505616,55852,0,0,15.7,14,0,0,0,0,10,13,200,2.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","17",505616,55852,0,0,15.7,14,0,0,0,0,10,13,200,2.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","18",505616,55852,0,0,15.7,14,0,0,0,0,10,13,200,2.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","19",505616,55852,0,0,15.7,14,0,0,0,0,10,13,200,2.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","20",505616,55852,0,0,15.7,14,0,0,0,0,10,13,200,2.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","21",505616,55852,0,0,15.7,14,0,0,0,0,10,13,200,2.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","22",505616,55852,0,0,15.7,14,0,0,0,0,10,13,200,2.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","23",505616,55852,0,0,15.7,14,0,0,0,0,10,13,200,2.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","24",505616,55852,0,0,15.7,14,0,0,0,0,10,13,200,2.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","01",512311,50814,0,0,5,5,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","02",512311,50814,0,0,5,5,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","03",512311,50814,0,0,4,4,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","04",512311,50814,0,0,4,4,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","05",512311,50814,0,0,3,3,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","06",512311,50814,0,0,3,3,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","07",512311,50814,0,0,3,3,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","08",512311,50814,0,0,2,2,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","09",512311,50814,0,0,2,2,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","10",512311,50814,0,0,2,2,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","11",512311,50814,0,0,2,2,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","12",512311,50814,0,0,1,1,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","13",512311,50814,0,0,1,1,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","14",512311,50814,0,0,1,1,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","15",512311,50814,0,0,1,1,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","16",512311,50814,0,0,1,1,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","17",512311,50814,0,0,1,1,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","18",512311,50814,0,0,1,1,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","19",512311,50814,0,0,1,1,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","20",512311,50814,0,0,1,1,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","21",512311,50814,0,0,1,1,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","22",512311,50814,0,0,2,2,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","23",512311,50814,0,0,2,2,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","24",512311,50814,0,0,3,3,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","01",513808,31359,0,14.4,0.6,0.6,0,0,0,0,-150,0.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","02",513808,31359,0,14.4,0.6,0.6,0,0,0,0,-150,0.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","03",513808,31359,0,14.4,0.6,0.6,0,0,0,0,-150,0.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","04",513808,31359,0,14.4,0.6,0.6,0,0,0,0,-150,0.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","05",513808,31359,0,14.4,0.6,0.6,0,0,0,0,-150,0.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","06",513808,31359,0,14.4,0.6,0.6,0,0,0,0,-150,0.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","07",513808,31359,0,14.4,0.6,0.6,0,0,0,0,-150,0.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","08",513808,31359,0,14.4,0.6,0.6,0,0,0,0,-150,0.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","09",513808,31359,0,14.4,0.6,0.6,0,0,0,0,-150,0.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","10",513808,31359,0,14.4,0.6,0.6,0,0,0,0,-150,0.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","11",513808,31359,0,14.4,0.6,0.6,0,0,0,0,-150,0.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","12",513808,31359,0,14.4,0.6,0.6,0,0,0,0,-150,0.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","13",513808,31359,0,14.4,0.6,0.6,0,0,0,0,-150,0.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","14",513808,31359,0,14.4,0.6,0.6,0,0,0,0,-150,0.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","15",513808,31359,0,14.4,0.6,0.6,0,0,0,0,-150,0.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","16",513808,31359,0,14.4,0.6,0.6,0,0,0,0,-150,0.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","17",513808,31359,0,14.4,0.6,0.6,0,0,0,0,-150,0.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","18",513808,31359,0,14.4,0.6,0.6,0,0,0,0,-150,0.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","19",513808,31359,0,14.4,0.6,0.6,0,0,0,0,-150,0.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","20",513808,31359,0,14.4,0.6,0.6,0,0,0,0,-150,0.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","21",513808,31359,0,14.4,0.6,0.6,0,0,0,0,-150,0.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","22",513808,31359,0,14.4,0.6,0.6,0,0,0,0,-150,0.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","23",513808,31359,0,14.4,0.6,0.6,0,0,0,0,-150,0.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","24",513808,31359,0,14.4,0.6,0.6,0,0,0,0,-150,0.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","01",513808,35782,0,12,0.5,0.5,0,0,0,0,-150,0.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","02",513808,35782,0,12,0.5,0.5,0,0,0,0,-150,0.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","03",513808,35782,0,12,0.5,0.5,0,0,0,0,-150,0.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","04",513808,35782,0,12,0.5,0.5,0,0,0,0,-150,0.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","05",513808,35782,0,12,0.5,0.5,0,0,0,0,-150,0.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","06",513808,35782,0,12,0.5,0.5,0,0,0,0,-150,0.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","07",513808,35782,0,12,0.5,0.5,0,0,0,0,-150,0.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","08",513808,35782,0,12,0.5,0.5,0,0,0,0,-150,0.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","09",513808,35782,0,12,0.5,0.5,0,0,0,0,-150,0.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","10",513808,35782,0,12,0.5,0.5,0,0,0,0,-150,0.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","11",513808,35782,0,12,0.5,0.5,0,0,0,0,-150,0.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","12",513808,35782,0,12,0.5,0.5,0,0,0,0,-150,0.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","13",513808,35782,0,12,0.5,0.5,0,0,0,0,-150,0.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","14",513808,35782,0,12,0.5,0.5,0,0,0,0,-150,0.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","15",513808,35782,0,12,0.5,0.5,0,0,0,0,-150,0.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","16",513808,35782,0,12,0.5,0.5,0,0,0,0,-150,0.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","17",513808,35782,0,12,0.5,0.5,0,0,0,0,-150,0.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","18",513808,35782,0,12,0.5,0.5,0,0,0,0,-150,0.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","19",513808,35782,0,12,0.5,0.5,0,0,0,0,-150,0.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","20",513808,35782,0,12,0.5,0.5,0,0,0,0,-150,0.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","21",513808,35782,0,12,0.5,0.5,0,0,0,0,-150,0.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","22",513808,35782,0,12,0.5,0.5,0,0,0,0,-150,0.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","23",513808,35782,0,12,0.5,0.5,0,0,0,0,-150,0.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","24",513808,35782,0,12,0.5,0.5,0,0,0,0,-150,0.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","01",513808,39980,0,2.4,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","02",513808,39980,0,2.4,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","03",513808,39980,0,2.4,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","04",513808,39980,0,2.4,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","05",513808,39980,0,2.4,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","06",513808,39980,0,2.4,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","07",513808,39980,0,2.4,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","08",513808,39980,0,2.4,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","09",513808,39980,0,2.4,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","10",513808,39980,0,2.4,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","11",513808,39980,0,2.4,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","12",513808,39980,0,2.4,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","13",513808,39980,0,2.4,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","14",513808,39980,0,2.4,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","15",513808,39980,0,2.4,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","16",513808,39980,0,2.4,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","17",513808,39980,0,2.4,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","18",513808,39980,0,2.4,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","19",513808,39980,0,2.4,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","20",513808,39980,0,2.4,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","21",513808,39980,0,2.4,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","22",513808,39980,0,2.4,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","23",513808,39980,0,2.4,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","24",513808,39980,0,2.4,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","01",513808,47961,0,84,3.5,3.5,0,0,0,0,-25,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","02",513808,47961,0,84,3.5,3.5,0,0,0,0,-25,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","03",513808,47961,0,84,3.5,3.5,0,0,0,0,-25,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","04",513808,47961,0,84,3.5,3.5,0,0,0,0,-25,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","05",513808,47961,0,84,3.5,3.5,0,0,0,0,-25,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","06",513808,47961,0,84,3.5,3.5,0,0,0,0,-25,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","07",513808,47961,0,84,3.5,3.5,0,0,0,0,-25,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","08",513808,47961,0,84,3.5,3.5,0,0,0,0,-25,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","09",513808,47961,0,84,3.5,3.5,0,0,0,0,-25,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","10",513808,47961,0,84,3.5,3.5,0,0,0,0,-25,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","11",513808,47961,0,84,3.5,3.5,0,0,0,0,-25,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","12",513808,47961,0,84,3.5,3.5,0,0,0,0,-25,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","13",513808,47961,0,84,3.5,3.5,0,0,0,0,-25,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","14",513808,47961,0,84,3.5,3.5,0,0,0,0,-25,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","15",513808,47961,0,84,3.5,3.5,0,0,0,0,-25,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","16",513808,47961,0,84,3.5,3.5,0,0,0,0,-25,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","17",513808,47961,0,84,3.5,3.5,0,0,0,0,-25,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","18",513808,47961,0,84,3.5,3.5,0,0,0,0,-25,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","19",513808,47961,0,84,3.5,3.5,0,0,0,0,-25,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","20",513808,47961,0,84,3.5,3.5,0,0,0,0,-25,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","21",513808,47961,0,84,3.5,3.5,0,0,0,0,-25,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","22",513808,47961,0,84,3.5,3.5,0,0,0,0,-25,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","23",513808,47961,0,84,3.5,3.5,0,0,0,0,-25,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","24",513808,47961,0,84,3.5,3.5,0,0,0,0,-25,3.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","01",513808,48398,0,19.2,0.8,0.8,0,0,0,0,-25,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","02",513808,48398,0,19.2,0.8,0.8,0,0,0,0,-25,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","03",513808,48398,0,19.2,0.8,0.8,0,0,0,0,-25,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","04",513808,48398,0,19.2,0.8,0.8,0,0,0,0,-25,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","05",513808,48398,0,19.2,0.8,0.8,0,0,0,0,-25,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","06",513808,48398,0,19.2,0.8,0.8,0,0,0,0,-25,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","07",513808,48398,0,19.2,0.8,0.8,0,0,0,0,-25,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","08",513808,48398,0,19.2,0.8,0.8,0,0,0,0,-25,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","09",513808,48398,0,19.2,0.8,0.8,0,0,0,0,-25,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","10",513808,48398,0,19.2,0.8,0.8,0,0,0,0,-25,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","11",513808,48398,0,19.2,0.8,0.8,0,0,0,0,-25,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","12",513808,48398,0,19.2,0.8,0.8,0,0,0,0,-25,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","13",513808,48398,0,19.2,0.8,0.8,0,0,0,0,-25,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","14",513808,48398,0,19.2,0.8,0.8,0,0,0,0,-25,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","15",513808,48398,0,19.2,0.8,0.8,0,0,0,0,-25,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","16",513808,48398,0,19.2,0.8,0.8,0,0,0,0,-25,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","17",513808,48398,0,19.2,0.8,0.8,0,0,0,0,-25,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","18",513808,48398,0,19.2,0.8,0.8,0,0,0,0,-25,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","19",513808,48398,0,19.2,0.8,0.8,0,0,0,0,-25,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","20",513808,48398,0,19.2,0.8,0.8,0,0,0,0,-25,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","21",513808,48398,0,19.2,0.8,0.8,0,0,0,0,-25,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","22",513808,48398,0,19.2,0.8,0.8,0,0,0,0,-25,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","23",513808,48398,0,19.2,0.8,0.8,0,0,0,0,-25,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","24",513808,48398,0,19.2,0.8,0.8,0,0,0,0,-25,0.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2021","01",529988,22505,0,0,29.8,20,2595.05,2595.05,2595.05,52.44,223.87,20,228.87,9.8,,,,,,,,,,,,,,,,,1.1,40.3,"ECONOMIC"
"D","08/29/2021","02",529988,22505,0,0,29.8,20,2595.05,2595.05,2595.05,52.44,223.87,20,228.87,9.8,,,,,,,,,,,,,,,,,1.1,40.3,"ECONOMIC"
"D","08/29/2021","03",529988,22505,0,0,29.8,20,2595.05,2595.05,2595.05,52.44,223.87,20,228.87,9.8,,,,,,,,,,,,,,,,,1.1,40.3,"ECONOMIC"
"D","08/29/2021","04",529988,22505,0,0,29.8,20,2595.05,2595.05,2595.05,52.44,223.87,20,228.87,9.8,,,,,,,,,,,,,,,,,1.1,40.3,"ECONOMIC"
"D","08/29/2021","05",529988,22505,0,0,29.8,20,2595.05,2595.05,2595.05,52.44,223.87,20,228.87,9.8,,,,,,,,,,,,,,,,,1.1,40.3,"ECONOMIC"
"D","08/29/2021","06",529988,22505,0,0,29.8,20,2595.05,2595.05,2595.05,52.44,223.87,20,228.87,9.8,,,,,,,,,,,,,,,,,1.1,40.3,"ECONOMIC"
"D","08/29/2021","07",529988,22505,0,0,29.8,20,2595.05,2595.05,2595.05,52.44,223.87,20,228.87,9.8,,,,,,,,,,,,,,,,,1.1,40.3,"ECONOMIC"
"D","08/29/2021","08",529988,22505,0,0,29.8,20,2595.05,2595.05,2595.05,52.44,223.87,20,228.87,9.8,,,,,,,,,,,,,,,,,1.1,40.3,"ECONOMIC"
"D","08/29/2021","09",529988,22505,0,0,29.8,20,2595.05,2595.05,2595.05,52.44,223.87,20,228.87,9.8,,,,,,,,,,,,,,,,,1.1,40.3,"ECONOMIC"
"D","08/29/2021","10",529988,22505,0,0,29.8,20,2595.05,2595.05,2595.05,52.44,223.87,20,228.87,9.8,,,,,,,,,,,,,,,,,1.1,40.3,"ECONOMIC"
"D","08/29/2021","11",529988,22505,0,0,29.8,20,2595.05,2595.05,2595.05,52.44,223.87,20,228.87,9.8,,,,,,,,,,,,,,,,,1.1,40.3,"ECONOMIC"
"D","08/29/2021","12",529988,22505,0,0,29.8,20,2595.05,2595.05,2595.05,52.44,223.87,20,228.87,9.8,,,,,,,,,,,,,,,,,1.1,40.3,"ECONOMIC"
"D","08/29/2021","13",529988,22505,0,0,29.8,20,2595.05,2595.05,2595.05,52.44,223.87,20,228.87,9.8,,,,,,,,,,,,,,,,,1.1,40.3,"ECONOMIC"
"D","08/29/2021","14",529988,22505,0,0,29.8,20,2595.05,2595.05,2595.05,52.44,223.87,20,228.87,9.8,,,,,,,,,,,,,,,,,1.1,40.3,"ECONOMIC"
"D","08/29/2021","15",529988,22505,0,0,29.8,20,2595.05,2595.05,2595.05,52.44,223.87,20,228.87,9.8,,,,,,,,,,,,,,,,,1.1,40.3,"ECONOMIC"
"D","08/29/2021","16",529988,22505,0,0,29.8,20,2595.05,2595.05,2595.05,52.44,223.87,20,228.87,9.8,,,,,,,,,,,,,,,,,1.1,40.3,"ECONOMIC"
"D","08/29/2021","17",529988,22505,0,0,29.8,20,2595.05,2595.05,2595.05,52.44,223.87,20,228.87,9.8,,,,,,,,,,,,,,,,,1.1,40.3,"ECONOMIC"
"D","08/29/2021","18",529988,22505,0,0,29.8,20,2595.05,2595.05,2595.05,52.44,223.87,20,228.87,9.8,,,,,,,,,,,,,,,,,1.1,40.3,"ECONOMIC"
