"C","Real-Time Energy Market Historical Offer Report"
"C","Filename: hbrealtimeenergyoffer_20221030.csv"
"C","Report for: 10/30/2022 - 10/30/2022"
"C","Report generated: 02/01/2023 07:00:22 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","10/30/2022","03",547596,86074,0,0,57.4,39,1341.52,1341.52,1341.52,976.79,57.87,39,58.71,18.4,,,,,,,,,,,,,,,,,56.8,57.1,"ECONOMIC"
"D","10/30/2022","04",547596,86074,0,0,57.4,39,1341.52,1341.52,1341.52,976.79,57.87,39,58.71,18.4,,,,,,,,,,,,,,,,,56.8,57.1,"ECONOMIC"
"D","10/30/2022","05",547596,86074,0,0,57.4,39,1341.52,1341.52,1341.52,976.79,57.87,39,58.71,18.4,,,,,,,,,,,,,,,,,56.8,57.1,"ECONOMIC"
"D","10/30/2022","06",547596,86074,0,0,57.4,39,1341.52,1341.52,1341.52,976.79,57.87,39,58.71,18.4,,,,,,,,,,,,,,,,,56.8,57.1,"ECONOMIC"
"D","10/30/2022","07",547596,86074,0,0,57.4,39,1341.52,1341.52,1341.52,976.79,57.87,39,58.71,18.4,,,,,,,,,,,,,,,,,56.8,57.1,"ECONOMIC"
"D","10/30/2022","08",547596,86074,0,0,57.4,39,1341.52,1341.52,1341.52,976.79,57.87,39,58.71,18.4,,,,,,,,,,,,,,,,,56.8,57.1,"ECONOMIC"
"D","10/30/2022","09",547596,86074,0,0,57.4,39,1341.52,1341.52,1341.52,976.79,57.87,39,58.71,18.4,,,,,,,,,,,,,,,,,56.8,57.1,"ECONOMIC"
"D","10/30/2022","10",547596,86074,0,0,57.4,39,1341.52,1341.52,1341.52,976.79,57.87,39,58.71,18.4,,,,,,,,,,,,,,,,,56.8,57.1,"ECONOMIC"
"D","10/30/2022","11",547596,86074,0,0,57.4,39,1341.52,1341.52,1341.52,976.79,57.87,39,58.71,18.4,,,,,,,,,,,,,,,,,56.8,57.1,"ECONOMIC"
"D","10/30/2022","12",547596,86074,0,0,57.4,39,1341.52,1341.52,1341.52,976.79,57.87,39,58.71,18.4,,,,,,,,,,,,,,,,,56.8,57.1,"ECONOMIC"
"D","10/30/2022","13",547596,86074,0,0,57.4,39,1341.52,1341.52,1341.52,976.79,57.87,39,58.71,18.4,,,,,,,,,,,,,,,,,56.8,57.1,"ECONOMIC"
"D","10/30/2022","14",547596,86074,0,0,57.4,39,1341.52,1341.52,1341.52,976.79,57.87,39,58.71,18.4,,,,,,,,,,,,,,,,,56.8,57.1,"ECONOMIC"
"D","10/30/2022","15",547596,86074,0,0,57.4,39,1341.52,1341.52,1341.52,976.79,57.87,39,58.71,18.4,,,,,,,,,,,,,,,,,56.8,57.1,"ECONOMIC"
"D","10/30/2022","16",547596,86074,0,0,57.4,39,1341.52,1341.52,1341.52,976.79,57.87,39,58.71,18.4,,,,,,,,,,,,,,,,,56.8,57.1,"ECONOMIC"
"D","10/30/2022","17",547596,86074,0,0,57.4,39,1341.52,1341.52,1341.52,976.79,57.87,39,58.71,18.4,,,,,,,,,,,,,,,,,56.8,57.1,"ECONOMIC"
"D","10/30/2022","18",547596,86074,0,0,57.4,39,1341.52,1341.52,1341.52,976.79,57.87,39,58.71,18.4,,,,,,,,,,,,,,,,,56.8,57.1,"ECONOMIC"
"D","10/30/2022","19",547596,86074,0,0,57.4,39,1341.52,1341.52,1341.52,976.79,57.87,39,58.71,18.4,,,,,,,,,,,,,,,,,56.8,57.1,"ECONOMIC"
"D","10/30/2022","20",547596,86074,0,0,57.4,39,1341.52,1341.52,1341.52,976.79,57.87,39,58.71,18.4,,,,,,,,,,,,,,,,,56.8,57.1,"ECONOMIC"
"D","10/30/2022","21",547596,86074,0,0,57.4,39,1341.52,1341.52,1341.52,976.79,57.87,39,58.71,18.4,,,,,,,,,,,,,,,,,56.8,57.1,"ECONOMIC"
"D","10/30/2022","22",547596,86074,0,0,57.4,39,1341.52,1341.52,1341.52,976.79,57.87,39,58.71,18.4,,,,,,,,,,,,,,,,,56.8,57.1,"ECONOMIC"
"D","10/30/2022","23",547596,86074,0,0,57.4,39,1341.52,1341.52,1341.52,976.79,57.87,39,58.71,18.4,,,,,,,,,,,,,,,,,56.8,57.1,"ECONOMIC"
"D","10/30/2022","24",547596,86074,0,0,57.4,39,1341.52,1341.52,1341.52,976.79,57.87,39,58.71,18.4,,,,,,,,,,,,,,,,,56.8,57.1,"ECONOMIC"
"D","10/30/2022","01",560291,41834,0,0,2,0.1,0,0,0,0,-37,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","02",560291,41834,0,0,3,0.1,0,0,0,0,-37,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","03",560291,41834,0,0,3,0.1,0,0,0,0,-37,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","04",560291,41834,0,0,3,0.1,0,0,0,0,-37,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","05",560291,41834,0,0,2,0.1,0,0,0,0,-37,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","06",560291,41834,0,0,2,0.1,0,0,0,0,-37,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","07",560291,41834,0,0,3,0.1,0,0,0,0,-37,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","08",560291,41834,0,0,1,0.1,0,0,0,0,-37,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","09",560291,41834,0,0,1,0.1,0,0,0,0,-37,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","10",560291,41834,0,0,0.1,0.1,0,0,0,0,-37,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","11",560291,41834,0,0,0.1,0.1,0,0,0,0,-37,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","12",560291,41834,0,0,0.1,0.1,0,0,0,0,-37,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","13",560291,41834,0,0,0.1,0.1,0,0,0,0,-37,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","14",560291,41834,0,0,0.1,0.1,0,0,0,0,-37,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","15",560291,41834,0,0,0.1,0.1,0,0,0,0,-37,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","16",560291,41834,0,0,0.1,0.1,0,0,0,0,-37,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","17",560291,41834,0,0,0.1,0.1,0,0,0,0,-37,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","18",560291,41834,0,0,0.1,0.1,0,0,0,0,-37,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","19",560291,41834,0,0,0.1,0.1,0,0,0,0,-37,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","20",560291,41834,0,0,0.1,0.1,0,0,0,0,-37,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","21",560291,41834,0,0,0.1,0.1,0,0,0,0,-37,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","22",560291,41834,0,0,0.1,0.1,0,0,0,0,-37,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","23",560291,41834,0,0,0.1,0.1,0,0,0,0,-37,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","24",560291,41834,0,0,0.1,0.1,0,0,0,0,-37,51,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","01",582462,23443,0,25,25,24.5,0,0,0,0,375,24.5,376,0.2,377,0.3,,,,,,,,,,,,,,,16.4,26.6,"ECONOMIC"
"D","10/30/2022","02",582462,23443,0,25,25,24.5,0,0,0,0,375,24.5,376,0.2,377,0.3,,,,,,,,,,,,,,,16.4,26.6,"ECONOMIC"
"D","10/30/2022","03",582462,23443,0,25,25,24.5,0,0,0,0,375,24.5,376,0.2,377,0.3,,,,,,,,,,,,,,,16.4,26.6,"ECONOMIC"
"D","10/30/2022","04",582462,23443,0,25,25,24.5,0,0,0,0,375,24.5,376,0.2,377,0.3,,,,,,,,,,,,,,,16.4,26.6,"ECONOMIC"
"D","10/30/2022","05",582462,23443,0,25,25,24.5,0,0,0,0,375,24.5,376,0.2,377,0.3,,,,,,,,,,,,,,,16.4,26.6,"ECONOMIC"
"D","10/30/2022","06",582462,23443,0,25,25,24.5,0,0,0,0,375,24.5,376,0.2,377,0.3,,,,,,,,,,,,,,,16.4,26.6,"ECONOMIC"
"D","10/30/2022","07",582462,23443,0,25,25,24.5,0,0,0,0,375,24.5,376,0.2,377,0.3,,,,,,,,,,,,,,,16.4,26.6,"ECONOMIC"
"D","10/30/2022","08",582462,23443,0,25,25,24.5,0,0,0,0,375,24.5,376,0.2,377,0.3,,,,,,,,,,,,,,,16.4,26.6,"ECONOMIC"
"D","10/30/2022","09",582462,23443,0,25,25,24.5,0,0,0,0,375,24.5,376,0.2,377,0.3,,,,,,,,,,,,,,,16.4,26.6,"ECONOMIC"
"D","10/30/2022","10",582462,23443,0,25,25,24.5,0,0,0,0,375,24.5,376,0.2,377,0.3,,,,,,,,,,,,,,,16.4,26.6,"ECONOMIC"
"D","10/30/2022","11",582462,23443,0,25,25,24.5,0,0,0,0,375,24.5,376,0.2,377,0.3,,,,,,,,,,,,,,,16.4,26.6,"ECONOMIC"
"D","10/30/2022","12",582462,23443,0,25,25,24.5,0,0,0,0,375,24.5,376,0.2,377,0.3,,,,,,,,,,,,,,,16.4,26.6,"ECONOMIC"
"D","10/30/2022","13",582462,23443,0,25,25,24.5,0,0,0,0,375,24.5,376,0.2,377,0.3,,,,,,,,,,,,,,,16.4,26.6,"ECONOMIC"
"D","10/30/2022","14",582462,23443,0,25,25,24.5,0,0,0,0,375,24.5,376,0.2,377,0.3,,,,,,,,,,,,,,,16.4,26.6,"ECONOMIC"
"D","10/30/2022","15",582462,23443,0,25,25,24.5,0,0,0,0,375,24.5,376,0.2,377,0.3,,,,,,,,,,,,,,,16.4,26.6,"ECONOMIC"
"D","10/30/2022","16",582462,23443,0,25,25,24.5,0,0,0,0,375,24.5,376,0.2,377,0.3,,,,,,,,,,,,,,,16.4,26.6,"ECONOMIC"
"D","10/30/2022","17",582462,23443,0,25,25,24.5,0,0,0,0,375,24.5,376,0.2,377,0.3,,,,,,,,,,,,,,,16.4,26.6,"ECONOMIC"
"D","10/30/2022","18",582462,23443,0,25,25,24.5,0,0,0,0,375,24.5,376,0.2,377,0.3,,,,,,,,,,,,,,,16.4,26.6,"ECONOMIC"
"D","10/30/2022","19",582462,23443,0,25,25,24.5,0,0,0,0,375,24.5,376,0.2,377,0.3,,,,,,,,,,,,,,,16.4,26.6,"ECONOMIC"
"D","10/30/2022","20",582462,23443,0,25,25,24.5,0,0,0,0,375,24.5,376,0.2,377,0.3,,,,,,,,,,,,,,,16.4,26.6,"ECONOMIC"
"D","10/30/2022","21",582462,23443,0,25,25,24.5,0,0,0,0,375,24.5,376,0.2,377,0.3,,,,,,,,,,,,,,,16.4,26.6,"ECONOMIC"
"D","10/30/2022","22",582462,23443,0,25,25,24.5,0,0,0,0,375,24.5,376,0.2,377,0.3,,,,,,,,,,,,,,,16.4,26.6,"ECONOMIC"
"D","10/30/2022","23",582462,23443,0,25,25,24.5,0,0,0,0,375,24.5,376,0.2,377,0.3,,,,,,,,,,,,,,,16.4,26.6,"ECONOMIC"
"D","10/30/2022","24",582462,23443,0,25,25,24.5,0,0,0,0,375,24.5,376,0.2,377,0.3,,,,,,,,,,,,,,,16.4,26.6,"ECONOMIC"
"D","10/30/2022","01",582462,42369,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","02",582462,42369,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","03",582462,42369,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","04",582462,42369,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","05",582462,42369,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","06",582462,42369,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","07",582462,42369,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","08",582462,42369,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","09",582462,42369,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","10",582462,42369,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","11",582462,42369,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","12",582462,42369,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","13",582462,42369,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","14",582462,42369,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","15",582462,42369,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","16",582462,42369,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","17",582462,42369,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","18",582462,42369,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","19",582462,42369,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","20",582462,42369,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","21",582462,42369,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","22",582462,42369,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","23",582462,42369,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","24",582462,42369,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","01",582462,44047,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","02",582462,44047,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","03",582462,44047,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","04",582462,44047,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","05",582462,44047,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","06",582462,44047,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","07",582462,44047,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","08",582462,44047,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","09",582462,44047,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","10",582462,44047,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","11",582462,44047,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","12",582462,44047,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","13",582462,44047,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","14",582462,44047,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","15",582462,44047,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","16",582462,44047,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","17",582462,44047,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","18",582462,44047,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","19",582462,44047,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","20",582462,44047,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","21",582462,44047,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","22",582462,44047,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","23",582462,44047,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","24",582462,44047,2,72,3,2,0,0,0,0,-50,2,-49,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","01",582462,53298,0,1168,292,130,0,0,0,0,65,130,66,115,67,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","10/30/2022","02",582462,53298,0,1168,292,130,0,0,0,0,65,130,66,115,67,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","10/30/2022","03",582462,53298,0,1168,292,130,0,0,0,0,65,130,66,115,67,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","10/30/2022","04",582462,53298,0,1168,292,130,0,0,0,0,65,130,66,115,67,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","10/30/2022","05",582462,53298,0,1168,292,130,0,0,0,0,65,130,66,115,67,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","10/30/2022","06",582462,53298,0,1168,292,130,0,0,0,0,65,130,66,115,67,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","10/30/2022","07",582462,53298,0,1168,292,130,0,0,0,0,65,130,66,115,67,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","10/30/2022","08",582462,53298,0,1168,292,130,0,0,0,0,62,130,63,115,64,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","10/30/2022","09",582462,53298,0,1168,292,130,0,0,0,0,62,130,63,115,64,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","10/30/2022","10",582462,53298,0,1168,292,130,0,0,0,0,65,130,66,115,67,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","10/30/2022","11",582462,53298,0,1168,292,130,0,0,0,0,65,130,66,115,67,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","10/30/2022","12",582462,53298,0,1168,292,130,0,0,0,0,65,130,66,115,67,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","10/30/2022","13",582462,53298,0,1168,292,130,0,0,0,0,65,130,66,115,67,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","10/30/2022","14",582462,53298,0,1168,292,130,0,0,0,0,65,130,66,115,67,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","10/30/2022","15",582462,53298,0,1168,292,130,0,0,0,0,65,130,66,115,67,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","10/30/2022","16",582462,53298,0,1168,292,130,0,0,0,0,63,130,64,115,65,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","10/30/2022","17",582462,53298,0,1168,292,130,0,0,0,0,63,130,64,115,65,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","10/30/2022","18",582462,53298,0,1168,292,130,0,0,0,0,38,130,64,115,65,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","10/30/2022","19",582462,53298,0,1168,292,130,0,0,0,0,34,130,36,115,38,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","10/30/2022","20",582462,53298,0,1168,292,130,0,0,0,0,38,130,64,115,65,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","10/30/2022","21",582462,53298,0,1168,292,130,0,0,0,0,60,130,64,115,65,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","10/30/2022","22",582462,53298,0,1168,292,130,0,0,0,0,60,130,64,115,65,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","10/30/2022","23",582462,53298,0,1168,292,130,0,0,0,0,60,130,64,115,65,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","10/30/2022","24",582462,53298,0,1168,292,130,0,0,0,0,62,130,64,115,65,47,,,,,,,,,,,,,,,292,292,"ECONOMIC"
"D","10/30/2022","01",582462,54142,0,78,39,38,0,0,0,0,405,38,409,0.5,410,0.5,,,,,,,,,,,,,,,36.5,41,"ECONOMIC"
"D","10/30/2022","02",582462,54142,0,78,39,38,0,0,0,0,405,38,409,0.5,410,0.5,,,,,,,,,,,,,,,36.5,41,"ECONOMIC"
"D","10/30/2022","03",582462,54142,0,78,39,38,0,0,0,0,405,38,409,0.5,410,0.5,,,,,,,,,,,,,,,36.5,41,"ECONOMIC"
"D","10/30/2022","04",582462,54142,0,78,39,38,0,0,0,0,405,38,409,0.5,410,0.5,,,,,,,,,,,,,,,36.5,41,"ECONOMIC"
"D","10/30/2022","05",582462,54142,0,78,39,38,0,0,0,0,405,38,409,0.5,410,0.5,,,,,,,,,,,,,,,36.5,41,"ECONOMIC"
"D","10/30/2022","06",582462,54142,0,78,39,38,0,0,0,0,405,38,409,0.5,410,0.5,,,,,,,,,,,,,,,36.5,41,"ECONOMIC"
"D","10/30/2022","07",582462,54142,0,78,39,38,0,0,0,0,405,38,409,0.5,410,0.5,,,,,,,,,,,,,,,36.5,41,"ECONOMIC"
"D","10/30/2022","08",582462,54142,0,78,39,38,0,0,0,0,0.01,38,0.02,0.5,0.03,0.5,,,,,,,,,,,,,,,36.5,41,"ECONOMIC"
"D","10/30/2022","09",582462,54142,0,78,39,38,0,0,0,0,0.01,38,0.02,0.5,0.03,0.5,,,,,,,,,,,,,,,36.5,41,"ECONOMIC"
"D","10/30/2022","10",582462,54142,0,78,39,38,0,0,0,0,0.01,38,0.02,0.5,0.03,0.5,,,,,,,,,,,,,,,36.5,41,"ECONOMIC"
"D","10/30/2022","11",582462,54142,0,78,39,38,0,0,0,0,405,38,409,0.5,410,0.5,,,,,,,,,,,,,,,36.5,41,"ECONOMIC"
"D","10/30/2022","12",582462,54142,0,78,39,38,0,0,0,0,405,38,409,0.5,410,0.5,,,,,,,,,,,,,,,36.5,41,"ECONOMIC"
"D","10/30/2022","13",582462,54142,0,78,39,38,0,0,0,0,405,38,409,0.5,410,0.5,,,,,,,,,,,,,,,36.5,41,"ECONOMIC"
"D","10/30/2022","14",582462,54142,0,78,39,38,0,0,0,0,405,38,409,0.5,410,0.5,,,,,,,,,,,,,,,36.5,41,"ECONOMIC"
"D","10/30/2022","15",582462,54142,0,78,39,38,0,0,0,0,405,38,409,0.5,410,0.5,,,,,,,,,,,,,,,36.5,41,"ECONOMIC"
"D","10/30/2022","16",582462,54142,0,78,39,38,0,0,0,0,405,38,409,0.5,410,0.5,,,,,,,,,,,,,,,36.5,41,"ECONOMIC"
"D","10/30/2022","17",582462,54142,0,78,39,38,0,0,0,0,405,38,409,0.5,410,0.5,,,,,,,,,,,,,,,36.5,41,"ECONOMIC"
"D","10/30/2022","18",582462,54142,0,78,39,38,0,0,0,0,405,38,409,0.5,410,0.5,,,,,,,,,,,,,,,36.5,41,"ECONOMIC"
"D","10/30/2022","19",582462,54142,0,78,39,38,0,0,0,0,405,38,409,0.5,410,0.5,,,,,,,,,,,,,,,36.5,41,"ECONOMIC"
"D","10/30/2022","20",582462,54142,0,78,39,38,0,0,0,0,405,38,409,0.5,410,0.5,,,,,,,,,,,,,,,36.5,41,"ECONOMIC"
"D","10/30/2022","21",582462,54142,0,78,39,38,0,0,0,0,405,38,409,0.5,410,0.5,,,,,,,,,,,,,,,36.5,41,"ECONOMIC"
"D","10/30/2022","22",582462,54142,0,78,39,38,0,0,0,0,405,38,409,0.5,410,0.5,,,,,,,,,,,,,,,36.5,41,"ECONOMIC"
"D","10/30/2022","23",582462,54142,0,78,39,38,0,0,0,0,405,38,409,0.5,410,0.5,,,,,,,,,,,,,,,36.5,41,"ECONOMIC"
"D","10/30/2022","24",582462,54142,0,78,39,38,0,0,0,0,405,38,409,0.5,410,0.5,,,,,,,,,,,,,,,36.5,41,"ECONOMIC"
"D","10/30/2022","01",582462,60188,0,1168,292,130,0,0,0,0,70,130,71,115,72,47,,,,,,,,,,,,,,,292,295.2,"ECONOMIC"
"D","10/30/2022","02",582462,60188,0,1168,292,130,0,0,0,0,70,130,71,115,72,47,,,,,,,,,,,,,,,292,295.2,"ECONOMIC"
"D","10/30/2022","03",582462,60188,0,1168,292,130,0,0,0,0,70,130,71,115,72,47,,,,,,,,,,,,,,,292,295.2,"ECONOMIC"
"D","10/30/2022","04",582462,60188,0,1168,292,130,0,0,0,0,70,130,71,115,72,47,,,,,,,,,,,,,,,292,295.2,"ECONOMIC"
