"C","Real-Time Energy Market Historical Offer Report"
"C","Filename: hbrealtimeenergyoffer_20191027.csv"
"C","Report for: 10/27/2019 - 10/27/2019"
"C","Report generated: 05/07/2023 18:41:18 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","10/27/2019","23",504170,72020,0,18864,722,540,135760.52,110882.31,82564.3,11360.25,30.73,0,45.38,540,50.81,200,74.32,1,74.42,45,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","24",504170,72020,0,18864,722,540,135760.52,110882.31,82564.3,11360.25,30.73,0,45.38,540,50.81,200,74.32,1,74.42,45,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","01",504170,77048,0,199,11.9,5,28.82,27.38,27.38,792.47,180.9,5,181.12,6.9,,,,,,,,,,,,,,,,,11.9,11.9,"ECONOMIC"
"D","10/27/2019","02",504170,77048,0,199,11.9,5,28.82,27.38,27.38,792.47,180.9,5,181.12,6.9,,,,,,,,,,,,,,,,,11.9,11.9,"ECONOMIC"
"D","10/27/2019","03",504170,77048,0,199,11.9,5,28.82,27.38,27.38,792.47,180.9,5,181.12,6.9,,,,,,,,,,,,,,,,,11.9,11.9,"ECONOMIC"
"D","10/27/2019","04",504170,77048,0,199,11.9,5,28.82,27.38,27.38,792.47,180.9,5,181.12,6.9,,,,,,,,,,,,,,,,,11.9,11.9,"ECONOMIC"
"D","10/27/2019","05",504170,77048,0,199,11.9,5,28.82,27.38,27.38,792.47,180.9,5,181.12,6.9,,,,,,,,,,,,,,,,,11.9,11.9,"ECONOMIC"
"D","10/27/2019","06",504170,77048,0,199,11.9,5,28.82,27.38,27.38,792.47,180.9,5,181.12,6.9,,,,,,,,,,,,,,,,,11.9,11.9,"ECONOMIC"
"D","10/27/2019","07",504170,77048,0,199,11.9,5,28.82,27.38,27.38,792.47,180.9,5,181.12,6.9,,,,,,,,,,,,,,,,,11.9,11.9,"ECONOMIC"
"D","10/27/2019","08",504170,77048,0,199,11.9,5,28.82,27.38,27.38,792.47,180.9,5,181.12,6.9,,,,,,,,,,,,,,,,,11.9,11.9,"ECONOMIC"
"D","10/27/2019","09",504170,77048,0,199,11.9,5,28.82,27.38,27.38,792.47,180.9,5,181.12,6.9,,,,,,,,,,,,,,,,,11.9,11.9,"ECONOMIC"
"D","10/27/2019","10",504170,77048,0,199,11.9,5,28.82,27.38,27.38,792.47,180.9,5,181.12,6.9,,,,,,,,,,,,,,,,,11.9,11.9,"ECONOMIC"
"D","10/27/2019","11",504170,77048,0,199,11.9,5,28.82,27.38,27.38,792.47,180.9,5,181.12,6.9,,,,,,,,,,,,,,,,,11.9,11.9,"ECONOMIC"
"D","10/27/2019","12",504170,77048,0,199,11.9,5,28.82,27.38,27.38,792.47,180.9,5,181.12,6.9,,,,,,,,,,,,,,,,,11.9,11.9,"ECONOMIC"
"D","10/27/2019","13",504170,77048,0,199,11.9,5,28.82,27.38,27.38,792.47,180.9,5,181.12,6.9,,,,,,,,,,,,,,,,,11.9,11.9,"ECONOMIC"
"D","10/27/2019","14",504170,77048,0,199,11.9,5,28.82,27.38,27.38,792.47,180.9,5,181.12,6.9,,,,,,,,,,,,,,,,,11.9,11.9,"ECONOMIC"
"D","10/27/2019","15",504170,77048,0,199,11.9,5,28.82,27.38,27.38,792.47,180.9,5,181.12,6.9,,,,,,,,,,,,,,,,,11.9,11.9,"ECONOMIC"
"D","10/27/2019","16",504170,77048,0,199,11.9,5,28.82,27.38,27.38,792.47,180.9,5,181.12,6.9,,,,,,,,,,,,,,,,,11.9,11.9,"ECONOMIC"
"D","10/27/2019","17",504170,77048,0,199,11.9,5,28.82,27.38,27.38,792.47,180.9,5,181.12,6.9,,,,,,,,,,,,,,,,,11.9,11.9,"ECONOMIC"
"D","10/27/2019","18",504170,77048,0,199,11.9,5,28.82,27.38,27.38,792.47,180.9,5,181.12,6.9,,,,,,,,,,,,,,,,,11.9,11.9,"ECONOMIC"
"D","10/27/2019","19",504170,77048,0,199,11.9,5,28.82,27.38,27.38,792.47,180.9,5,181.12,6.9,,,,,,,,,,,,,,,,,11.9,11.9,"ECONOMIC"
"D","10/27/2019","20",504170,77048,0,199,11.9,5,28.82,27.38,27.38,792.47,180.9,5,181.12,6.9,,,,,,,,,,,,,,,,,11.9,11.9,"ECONOMIC"
"D","10/27/2019","21",504170,77048,0,199,11.9,5,28.82,27.38,27.38,792.47,180.9,5,181.12,6.9,,,,,,,,,,,,,,,,,11.9,11.9,"ECONOMIC"
"D","10/27/2019","22",504170,77048,0,199,11.9,5,28.82,27.38,27.38,792.47,180.9,5,181.12,6.9,,,,,,,,,,,,,,,,,11.9,11.9,"ECONOMIC"
"D","10/27/2019","23",504170,77048,0,199,11.9,5,28.82,27.38,27.38,792.47,180.9,5,181.12,6.9,,,,,,,,,,,,,,,,,11.9,11.9,"ECONOMIC"
"D","10/27/2019","24",504170,77048,0,199,11.9,5,28.82,27.38,27.38,792.47,180.9,5,181.12,6.9,,,,,,,,,,,,,,,,,11.9,11.9,"ECONOMIC"
"D","10/27/2019","01",504170,82001,0,0.1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","02",504170,82001,0,0.1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","03",504170,82001,0,0.1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","04",504170,82001,0,0.1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","05",504170,82001,0,0.1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","06",504170,82001,0,0.1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","07",504170,82001,0,0.1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","08",504170,82001,0,0.1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","09",504170,82001,0,0.1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","10",504170,82001,0,0.1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","11",504170,82001,0,0.1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","12",504170,82001,0,0.1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","13",504170,82001,0,0.1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","14",504170,82001,0,0.1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","15",504170,82001,0,0.1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","16",504170,82001,0,0.1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","17",504170,82001,0,0.1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","18",504170,82001,0,0.1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","19",504170,82001,0,0.1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","20",504170,82001,0,0.1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","21",504170,82001,0,0.1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","22",504170,82001,0,0.1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","23",504170,82001,0,0.1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","24",504170,82001,0,0.1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/27/2019","01",504170,85869,0,2484,103.5,25,20.36,20.36,20.36,598.75,24.68,0,24.74,25,24.92,78.5,,,,,,,,,,,,,,,103.5,103.5,"ECONOMIC"
"D","10/27/2019","02",504170,85869,0,2484,103.5,25,20.36,20.36,20.36,598.75,24.68,0,24.74,25,24.92,78.5,,,,,,,,,,,,,,,103.5,103.5,"ECONOMIC"
"D","10/27/2019","03",504170,85869,0,2484,103.5,25,20.36,20.36,20.36,598.75,24.68,0,24.74,25,24.92,78.5,,,,,,,,,,,,,,,103.5,103.5,"ECONOMIC"
"D","10/27/2019","04",504170,85869,0,2484,103.5,25,20.36,20.36,20.36,598.75,24.68,0,24.74,25,24.92,78.5,,,,,,,,,,,,,,,103.5,103.5,"ECONOMIC"
"D","10/27/2019","05",504170,85869,0,2484,103.5,25,20.36,20.36,20.36,598.75,24.68,0,24.74,25,24.92,78.5,,,,,,,,,,,,,,,103.5,103.5,"ECONOMIC"
"D","10/27/2019","06",504170,85869,0,2484,103.5,25,20.36,20.36,20.36,598.75,24.68,0,24.74,25,24.92,78.5,,,,,,,,,,,,,,,103.5,103.5,"ECONOMIC"
"D","10/27/2019","07",504170,85869,0,2484,103.5,25,20.36,20.36,20.36,598.75,24.68,0,24.74,25,24.92,78.5,,,,,,,,,,,,,,,103.5,103.5,"ECONOMIC"
"D","10/27/2019","08",504170,85869,0,2484,103.5,25,20.36,20.36,20.36,598.75,24.68,0,24.74,25,24.92,78.5,,,,,,,,,,,,,,,103.5,103.5,"ECONOMIC"
"D","10/27/2019","09",504170,85869,0,2484,103.5,25,20.36,20.36,20.36,598.75,24.68,0,24.74,25,24.92,78.5,,,,,,,,,,,,,,,103.5,103.5,"ECONOMIC"
"D","10/27/2019","10",504170,85869,0,2484,103.5,25,20.36,20.36,20.36,598.75,24.68,0,24.74,25,24.92,78.5,,,,,,,,,,,,,,,103.5,103.5,"ECONOMIC"
"D","10/27/2019","11",504170,85869,0,2484,103.5,25,22.4,22.4,22.4,658.63,27.14,0,27.21,25,27.41,78.5,,,,,,,,,,,,,,,103.5,103.5,"ECONOMIC"
"D","10/27/2019","12",504170,85869,0,2484,103.5,25,22.4,22.4,22.4,658.63,27.14,0,27.21,25,27.41,78.5,,,,,,,,,,,,,,,103.5,103.5,"ECONOMIC"
"D","10/27/2019","13",504170,85869,0,2484,103.5,25,22.4,22.4,22.4,658.63,27.14,0,27.21,25,27.41,78.5,,,,,,,,,,,,,,,103.5,103.5,"ECONOMIC"
"D","10/27/2019","14",504170,85869,0,2484,103.5,25,22.4,22.4,22.4,658.63,27.14,0,27.21,25,27.41,78.5,,,,,,,,,,,,,,,103.5,103.5,"ECONOMIC"
"D","10/27/2019","15",504170,85869,0,2484,103.5,25,22.4,22.4,22.4,658.63,27.14,0,27.21,25,27.41,78.5,,,,,,,,,,,,,,,103.5,103.5,"ECONOMIC"
"D","10/27/2019","16",504170,85869,0,2484,103.5,25,22.4,22.4,22.4,658.63,27.14,0,27.21,25,27.41,78.5,,,,,,,,,,,,,,,103.5,103.5,"ECONOMIC"
"D","10/27/2019","17",504170,85869,0,2484,103.5,25,22.4,22.4,22.4,658.63,27.14,0,27.21,25,27.41,78.5,,,,,,,,,,,,,,,103.5,103.5,"ECONOMIC"
"D","10/27/2019","18",504170,85869,0,2484,103.5,25,22.4,22.4,22.4,658.63,27.14,0,27.21,25,27.41,78.5,,,,,,,,,,,,,,,103.5,103.5,"ECONOMIC"
"D","10/27/2019","19",504170,85869,0,2484,103.5,25,22.4,22.4,22.4,658.63,27.14,0,27.21,25,27.41,78.5,,,,,,,,,,,,,,,103.5,103.5,"ECONOMIC"
"D","10/27/2019","20",504170,85869,0,2484,103.5,25,22.4,22.4,22.4,658.63,27.14,0,27.21,25,27.41,78.5,,,,,,,,,,,,,,,103.5,103.5,"ECONOMIC"
"D","10/27/2019","21",504170,85869,0,2484,103.5,25,22.4,22.4,22.4,658.63,27.14,0,27.21,25,27.41,78.5,,,,,,,,,,,,,,,103.5,103.5,"ECONOMIC"
"D","10/27/2019","22",504170,85869,0,2484,103.5,25,22.4,22.4,22.4,658.63,27.14,0,27.21,25,27.41,78.5,,,,,,,,,,,,,,,103.5,103.5,"ECONOMIC"
"D","10/27/2019","23",504170,85869,0,2484,103.5,25,22.4,22.4,22.4,658.63,27.14,0,27.21,25,27.41,78.5,,,,,,,,,,,,,,,103.5,103.5,"ECONOMIC"
"D","10/27/2019","24",504170,85869,0,2484,103.5,25,22.4,22.4,22.4,658.63,27.14,0,27.21,25,27.41,78.5,,,,,,,,,,,,,,,103.5,103.5,"ECONOMIC"
"D","10/27/2019","01",504170,88128,0,199,13.6,5,28.82,27.38,27.38,792.47,180.9,5,181.18,8.6,,,,,,,,,,,,,,,,,13.6,13.6,"ECONOMIC"
"D","10/27/2019","02",504170,88128,0,199,13.6,5,28.82,27.38,27.38,792.47,180.9,5,181.18,8.6,,,,,,,,,,,,,,,,,13.6,13.6,"ECONOMIC"
"D","10/27/2019","03",504170,88128,0,199,13.6,5,28.82,27.38,27.38,792.47,180.9,5,181.18,8.6,,,,,,,,,,,,,,,,,13.6,13.6,"ECONOMIC"
"D","10/27/2019","04",504170,88128,0,199,13.6,5,28.82,27.38,27.38,792.47,180.9,5,181.18,8.6,,,,,,,,,,,,,,,,,13.6,13.6,"ECONOMIC"
"D","10/27/2019","05",504170,88128,0,199,13.6,5,28.82,27.38,27.38,792.47,180.9,5,181.18,8.6,,,,,,,,,,,,,,,,,13.6,13.6,"ECONOMIC"
"D","10/27/2019","06",504170,88128,0,199,13.6,5,28.82,27.38,27.38,792.47,180.9,5,181.18,8.6,,,,,,,,,,,,,,,,,13.6,13.6,"ECONOMIC"
"D","10/27/2019","07",504170,88128,0,199,13.6,5,28.82,27.38,27.38,792.47,180.9,5,181.18,8.6,,,,,,,,,,,,,,,,,13.6,13.6,"ECONOMIC"
"D","10/27/2019","08",504170,88128,0,199,13.6,5,28.82,27.38,27.38,792.47,180.9,5,181.18,8.6,,,,,,,,,,,,,,,,,13.6,13.6,"ECONOMIC"
"D","10/27/2019","09",504170,88128,0,199,13.6,5,28.82,27.38,27.38,792.47,180.9,5,181.18,8.6,,,,,,,,,,,,,,,,,13.6,13.6,"ECONOMIC"
"D","10/27/2019","10",504170,88128,0,199,13.6,5,28.82,27.38,27.38,792.47,180.9,5,181.18,8.6,,,,,,,,,,,,,,,,,13.6,13.6,"ECONOMIC"
"D","10/27/2019","11",504170,88128,0,199,13.6,5,28.82,27.38,27.38,792.47,180.9,5,181.18,8.6,,,,,,,,,,,,,,,,,13.6,13.6,"ECONOMIC"
"D","10/27/2019","12",504170,88128,0,199,13.6,5,28.82,27.38,27.38,792.47,180.9,5,181.18,8.6,,,,,,,,,,,,,,,,,13.6,13.6,"ECONOMIC"
"D","10/27/2019","13",504170,88128,0,199,13.6,5,28.82,27.38,27.38,792.47,180.9,5,181.18,8.6,,,,,,,,,,,,,,,,,13.6,13.6,"ECONOMIC"
"D","10/27/2019","14",504170,88128,0,199,13.6,5,28.82,27.38,27.38,792.47,180.9,5,181.18,8.6,,,,,,,,,,,,,,,,,13.6,13.6,"ECONOMIC"
"D","10/27/2019","15",504170,88128,0,199,13.6,5,28.82,27.38,27.38,792.47,180.9,5,181.18,8.6,,,,,,,,,,,,,,,,,13.6,13.6,"ECONOMIC"
"D","10/27/2019","16",504170,88128,0,199,13.6,5,28.82,27.38,27.38,792.47,180.9,5,181.18,8.6,,,,,,,,,,,,,,,,,13.6,13.6,"ECONOMIC"
"D","10/27/2019","17",504170,88128,0,199,13.6,5,28.82,27.38,27.38,792.47,180.9,5,181.18,8.6,,,,,,,,,,,,,,,,,13.6,13.6,"ECONOMIC"
"D","10/27/2019","18",504170,88128,0,199,13.6,5,28.82,27.38,27.38,792.47,180.9,5,181.18,8.6,,,,,,,,,,,,,,,,,13.6,13.6,"ECONOMIC"
"D","10/27/2019","19",504170,88128,0,199,13.6,5,28.82,27.38,27.38,792.47,180.9,5,181.18,8.6,,,,,,,,,,,,,,,,,13.6,13.6,"ECONOMIC"
"D","10/27/2019","20",504170,88128,0,199,13.6,5,28.82,27.38,27.38,792.47,180.9,5,181.18,8.6,,,,,,,,,,,,,,,,,13.6,13.6,"ECONOMIC"
"D","10/27/2019","21",504170,88128,0,199,13.6,5,28.82,27.38,27.38,792.47,180.9,5,181.18,8.6,,,,,,,,,,,,,,,,,13.6,13.6,"ECONOMIC"
"D","10/27/2019","22",504170,88128,0,199,13.6,5,28.82,27.38,27.38,792.47,180.9,5,181.18,8.6,,,,,,,,,,,,,,,,,13.6,13.6,"ECONOMIC"
"D","10/27/2019","23",504170,88128,0,199,13.6,5,28.82,27.38,27.38,792.47,180.9,5,181.18,8.6,,,,,,,,,,,,,,,,,13.6,13.6,"ECONOMIC"
"D","10/27/2019","24",504170,88128,0,199,13.6,5,28.82,27.38,27.38,792.47,180.9,5,181.18,8.6,,,,,,,,,,,,,,,,,13.6,13.6,"ECONOMIC"
"D","10/27/2019","01",504170,98805,0,635,53.2,20,389.03,380.39,380.39,3746.24,178.73,20,179.3,33.2,,,,,,,,,,,,,,,,,53.2,53.2,"ECONOMIC"
"D","10/27/2019","02",504170,98805,0,635,53.2,20,389.03,380.39,380.39,3746.24,178.73,20,179.3,33.2,,,,,,,,,,,,,,,,,53.2,53.2,"ECONOMIC"
"D","10/27/2019","03",504170,98805,0,635,53.2,20,389.03,380.39,380.39,3746.24,178.73,20,179.3,33.2,,,,,,,,,,,,,,,,,53.2,53.2,"ECONOMIC"
"D","10/27/2019","04",504170,98805,0,635,53.2,20,389.03,380.39,380.39,3746.24,178.73,20,179.3,33.2,,,,,,,,,,,,,,,,,53.2,53.2,"ECONOMIC"
"D","10/27/2019","05",504170,98805,0,635,53.2,20,389.03,380.39,380.39,3746.24,178.73,20,179.3,33.2,,,,,,,,,,,,,,,,,53.2,53.2,"ECONOMIC"
"D","10/27/2019","06",504170,98805,0,635,53.2,20,389.03,380.39,380.39,3746.24,178.73,20,179.3,33.2,,,,,,,,,,,,,,,,,53.2,53.2,"ECONOMIC"
"D","10/27/2019","07",504170,98805,0,635,53.2,20,389.03,380.39,380.39,3746.24,178.73,20,179.3,33.2,,,,,,,,,,,,,,,,,53.2,53.2,"ECONOMIC"
"D","10/27/2019","08",504170,98805,0,635,53.2,20,389.03,380.39,380.39,3746.24,178.73,20,179.3,33.2,,,,,,,,,,,,,,,,,53.2,53.2,"ECONOMIC"
"D","10/27/2019","09",504170,98805,0,635,53.2,20,389.03,380.39,380.39,3746.24,178.73,20,179.3,33.2,,,,,,,,,,,,,,,,,53.2,53.2,"ECONOMIC"
"D","10/27/2019","10",504170,98805,0,635,53.2,20,389.03,380.39,380.39,3746.24,178.73,20,179.3,33.2,,,,,,,,,,,,,,,,,53.2,53.2,"ECONOMIC"
"D","10/27/2019","11",504170,98805,0,635,53.2,20,389.03,380.39,380.39,3746.24,178.73,20,179.3,33.2,,,,,,,,,,,,,,,,,53.2,53.2,"ECONOMIC"
"D","10/27/2019","12",504170,98805,0,635,53.2,20,389.03,380.39,380.39,3746.24,178.73,20,179.3,33.2,,,,,,,,,,,,,,,,,53.2,53.2,"ECONOMIC"
"D","10/27/2019","13",504170,98805,0,635,53.2,20,389.03,380.39,380.39,3746.24,178.73,20,179.3,33.2,,,,,,,,,,,,,,,,,53.2,53.2,"ECONOMIC"
"D","10/27/2019","14",504170,98805,0,635,53.2,20,389.03,380.39,380.39,3746.24,178.73,20,179.3,33.2,,,,,,,,,,,,,,,,,53.2,53.2,"ECONOMIC"
"D","10/27/2019","15",504170,98805,0,635,53.2,20,389.03,380.39,380.39,3746.24,178.73,20,179.3,33.2,,,,,,,,,,,,,,,,,53.2,53.2,"ECONOMIC"
"D","10/27/2019","16",504170,98805,0,635,53.2,20,389.03,380.39,380.39,3746.24,178.73,20,179.3,33.2,,,,,,,,,,,,,,,,,53.2,53.2,"ECONOMIC"
"D","10/27/2019","17",504170,98805,0,635,53.2,20,389.03,380.39,380.39,3746.24,178.73,20,179.3,33.2,,,,,,,,,,,,,,,,,53.2,53.2,"ECONOMIC"
"D","10/27/2019","18",504170,98805,0,635,53.2,20,389.03,380.39,380.39,3746.24,178.73,20,179.3,33.2,,,,,,,,,,,,,,,,,53.2,53.2,"ECONOMIC"
"D","10/27/2019","19",504170,98805,0,635,53.2,20,389.03,380.39,380.39,3746.24,178.73,20,179.3,33.2,,,,,,,,,,,,,,,,,53.2,53.2,"ECONOMIC"
"D","10/27/2019","20",504170,98805,0,635,53.2,20,389.03,380.39,380.39,3746.24,178.73,20,179.3,33.2,,,,,,,,,,,,,,,,,53.2,53.2,"ECONOMIC"
"D","10/27/2019","21",504170,98805,0,635,53.2,20,389.03,380.39,380.39,3746.24,178.73,20,179.3,33.2,,,,,,,,,,,,,,,,,53.2,53.2,"ECONOMIC"
"D","10/27/2019","22",504170,98805,0,635,53.2,20,389.03,380.39,380.39,3746.24,178.73,20,179.3,33.2,,,,,,,,,,,,,,,,,53.2,53.2,"ECONOMIC"
"D","10/27/2019","23",504170,98805,0,635,53.2,20,389.03,380.39,380.39,3746.24,178.73,20,179.3,33.2,,,,,,,,,,,,,,,,,53.2,53.2,"ECONOMIC"
"D","10/27/2019","24",504170,98805,0,635,53.2,20,389.03,380.39,380.39,3746.24,178.73,20,179.3,33.2,,,,,,,,,,,,,,,,,53.2,53.2,"ECONOMIC"
"D","10/27/2019","01",505616,55852,12,0,15.7,12,0,0,0,0,200,15.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/27/2019","02",505616,55852,12,0,15.7,12,0,0,0,0,200,15.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/27/2019","03",505616,55852,12,0,15.7,12,0,0,0,0,200,15.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/27/2019","04",505616,55852,12,0,15.7,12,0,0,0,0,200,15.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/27/2019","05",505616,55852,12,0,15.7,12,0,0,0,0,200,15.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/27/2019","06",505616,55852,12,0,15.7,12,0,0,0,0,200,15.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/27/2019","07",505616,55852,12,0,15.7,12,0,0,0,0,200,15.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/27/2019","08",505616,55852,12,0,15.7,12,0,0,0,0,200,15.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/27/2019","09",505616,55852,12,0,15.7,12,0,0,0,0,200,15.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/27/2019","10",505616,55852,12,0,15.7,12,0,0,0,0,200,15.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/27/2019","11",505616,55852,12,0,15.7,12,0,0,0,0,200,15.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/27/2019","12",505616,55852,12,0,15.7,12,0,0,0,0,200,15.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/27/2019","13",505616,55852,12,0,15.7,12,0,0,0,0,200,15.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/27/2019","14",505616,55852,12,0,15.7,12,0,0,0,0,200,15.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/27/2019","15",505616,55852,12,0,15.7,12,0,0,0,0,200,15.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/27/2019","16",505616,55852,12,0,15.7,12,0,0,0,0,200,15.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/27/2019","17",505616,55852,12,0,15.7,12,0,0,0,0,200,15.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/27/2019","18",505616,55852,12,0,15.7,12,0,0,0,0,200,15.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/27/2019","19",505616,55852,12,0,15.7,12,0,0,0,0,200,15.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/27/2019","20",505616,55852,12,0,15.7,12,0,0,0,0,200,15.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/27/2019","21",505616,55852,12,0,15.7,12,0,0,0,0,200,15.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/27/2019","22",505616,55852,12,0,15.7,12,0,0,0,0,200,15.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/27/2019","23",505616,55852,12,0,15.7,12,0,0,0,0,200,15.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/27/2019","24",505616,55852,12,0,15.7,12,0,0,0,0,200,15.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/27/2019","01",512311,50814,0,0,5,0.1,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/27/2019","02",512311,50814,0,0,5,0.1,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/27/2019","03",512311,50814,0,0,6,0.1,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/27/2019","04",512311,50814,0,0,6,0.1,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/27/2019","05",512311,50814,0,0,6,0.1,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/27/2019","06",512311,50814,0,0,6,0.1,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/27/2019","07",512311,50814,0,0,6,0.1,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/27/2019","08",512311,50814,0,0,6,0.1,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/27/2019","09",512311,50814,0,0,6,0.1,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/27/2019","10",512311,50814,0,0,6,0.1,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/27/2019","11",512311,50814,0,0,6,0.1,0,0,0,0,-150,30,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
