"C","Real-Time Energy Market Historical Offer Report"
"C","Filename: hbrealtimeenergyoffer_20231217.csv"
"C","Report for: 12/17/2023 - 12/17/2023"
"C","Report generated: 04/01/2024 07:21:59 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/17/2023","10",591975,29587,0,0.000,255.000,150.000,12015.03,10043.47,10028.42,1437.28,15.32,150.000,18.77,1.000,19.15,14.000,19.86,14.000,20.58,14.000,21.95,40.000,22.99,1.000,46.43,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","11",591975,29587,0,0.000,251.000,150.000,12390.03,10254.72,10238.42,1556.66,14.56,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.49,39.000,24.59,1.000,46.13,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","12",591975,29587,0,0.000,250.000,150.000,12390.03,10254.72,10238.42,1556.66,14.56,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.47,38.000,24.54,1.000,46.06,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","13",591975,29587,0,0.000,249.000,150.000,12390.03,10254.72,10238.42,1556.66,14.56,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.44,37.000,24.48,1.000,45.99,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","14",591975,29587,0,0.000,248.000,150.000,12390.03,10254.72,10238.42,1556.66,14.56,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.41,36.000,24.43,1.000,45.91,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","15",591975,29587,0,0.000,248.000,150.000,12390.03,10254.72,10238.42,1556.66,14.56,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.41,36.000,24.43,1.000,45.91,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","16",591975,29587,0,0.000,248.000,150.000,12390.03,10254.72,10238.42,1556.66,14.56,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.41,36.000,24.43,1.000,45.91,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","17",591975,29587,0,0.000,248.000,150.000,12390.03,10254.72,10238.42,1556.66,14.56,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.41,36.000,24.43,1.000,45.91,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","18",591975,29587,0,0.000,247.000,150.000,12390.03,10254.72,10238.42,1556.66,14.56,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.38,35.000,24.37,1.000,45.84,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","19",591975,29587,0,0.000,247.000,150.000,12390.03,10254.72,10238.42,1556.66,14.56,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.38,35.000,24.37,1.000,45.84,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","20",591975,29587,0,0.000,246.000,150.000,12390.03,10254.72,10238.42,1556.66,14.56,150.000,20.25,1.000,20.61,12.000,21.27,12.000,21.93,12.000,23.27,37.000,24.32,1.000,45.77,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","21",591975,29587,0,0.000,245.000,150.000,12390.03,10254.72,10238.42,1556.66,14.56,150.000,20.25,1.000,20.61,12.000,21.27,12.000,21.93,12.000,23.25,36.000,24.26,1.000,45.69,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","22",591975,29587,0,0.000,245.000,150.000,12390.03,10254.72,10238.42,1556.66,14.56,150.000,20.25,1.000,20.61,12.000,21.27,12.000,21.93,12.000,23.25,36.000,24.26,1.000,45.69,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","23",591975,29587,0,0.000,244.000,150.000,12390.03,10254.72,10238.42,1556.66,14.17,150.000,20.25,1.000,20.61,12.000,21.27,12.000,21.93,12.000,23.22,35.000,24.21,1.000,45.62,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","24",591975,29587,0,0.000,244.000,150.000,12390.03,10254.72,10238.42,1556.66,14.17,150.000,20.25,1.000,20.61,12.000,21.27,12.000,21.93,12.000,23.22,35.000,24.21,1.000,45.62,6.000,75.25,14.000,75.26,1.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","01",591975,36992,0,0.000,269.000,145.000,15270.68,7686.04,7300.38,2179.95,27.75,145.000,34.35,1.000,34.64,15.000,35.19,15.000,35.76,16.000,36.33,15.000,36.90,16.000,37.47,15.000,38.04,16.000,38.61,15.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","02",591975,36992,0,0.000,269.000,145.000,15270.68,7686.04,7300.38,2179.95,27.75,145.000,34.35,1.000,34.64,15.000,35.19,15.000,35.76,16.000,36.33,15.000,36.90,16.000,37.47,15.000,38.04,16.000,38.61,15.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","03",591975,36992,0,0.000,269.000,145.000,15270.68,7686.04,7300.38,2179.95,27.75,145.000,34.35,1.000,34.64,15.000,35.19,15.000,35.76,16.000,36.33,15.000,36.90,16.000,37.47,15.000,38.04,16.000,38.61,15.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","04",591975,36992,0,0.000,269.000,145.000,15270.68,7686.04,7300.38,2179.95,27.75,145.000,34.35,1.000,34.64,15.000,35.19,15.000,35.76,16.000,36.33,15.000,36.90,16.000,37.47,15.000,38.04,16.000,38.61,15.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","05",591975,36992,0,0.000,268.000,145.000,15270.68,7686.04,7300.38,2179.95,27.75,145.000,34.35,1.000,34.64,15.000,35.19,15.000,35.74,15.000,36.29,15.000,36.86,16.000,37.43,15.000,38.00,16.000,38.57,15.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","06",591975,36992,0,0.000,268.000,145.000,15270.68,7686.04,7300.38,2179.95,27.75,145.000,34.35,1.000,34.64,15.000,35.19,15.000,35.74,15.000,36.29,15.000,36.86,16.000,37.43,15.000,38.00,16.000,38.57,15.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","07",591975,36992,0,0.000,268.000,145.000,15270.68,7686.04,7300.38,2179.95,27.75,145.000,34.35,1.000,34.64,15.000,35.19,15.000,35.74,15.000,36.29,15.000,36.86,16.000,37.43,15.000,38.00,16.000,38.57,15.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","08",591975,36992,0,0.000,266.000,145.000,15270.68,7686.04,7300.38,2179.95,27.75,145.000,34.35,1.000,34.64,15.000,35.19,15.000,35.74,15.000,36.29,15.000,36.84,15.000,37.39,15.000,37.95,15.000,38.50,15.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","09",591975,36992,0,0.000,266.000,145.000,15270.68,7686.04,7300.38,2179.95,27.75,145.000,34.35,1.000,34.64,15.000,35.19,15.000,35.74,15.000,36.29,15.000,36.84,15.000,37.39,15.000,37.95,15.000,38.50,15.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","10",591975,36992,0,0.000,264.000,145.000,15270.68,7686.04,7300.38,2179.95,27.75,145.000,34.35,1.000,34.64,15.000,35.19,15.000,35.74,15.000,36.29,15.000,36.84,15.000,37.38,14.000,37.91,15.000,38.44,14.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","11",591975,36992,0,0.000,263.000,145.000,15270.68,7686.04,7300.38,2179.95,27.75,145.000,34.35,1.000,34.64,15.000,35.19,15.000,35.74,15.000,36.28,14.000,36.81,15.000,37.34,14.000,37.87,15.000,38.40,14.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","12",591975,36992,0,0.000,262.000,145.000,15270.68,7686.04,7300.38,2179.95,27.75,145.000,34.35,1.000,34.64,15.000,35.17,14.000,35.71,15.000,36.24,14.000,36.77,15.000,37.30,14.000,37.84,15.000,38.37,14.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","13",591975,36992,0,0.000,262.000,145.000,15270.68,7686.04,7300.38,2179.95,27.75,145.000,34.35,1.000,34.64,15.000,35.17,14.000,35.71,15.000,36.24,14.000,36.77,15.000,37.30,14.000,37.84,15.000,38.37,14.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","14",591975,36992,0,0.000,261.000,145.000,15270.68,7686.04,7300.38,2179.95,27.75,145.000,34.35,1.000,34.62,14.000,35.14,14.000,35.67,15.000,36.20,14.000,36.73,15.000,37.27,14.000,37.80,15.000,38.33,14.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","15",591975,36992,0,0.000,262.000,145.000,15270.68,7686.04,7300.38,2179.95,27.75,145.000,34.35,1.000,34.64,15.000,35.17,14.000,35.71,15.000,36.24,14.000,36.77,15.000,37.30,14.000,37.84,15.000,38.37,14.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","16",591975,36992,0,0.000,262.000,145.000,15270.68,7686.04,7300.38,2179.95,27.75,145.000,34.35,1.000,34.64,15.000,35.17,14.000,35.71,15.000,36.24,14.000,36.77,15.000,37.30,14.000,37.84,15.000,38.37,14.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","17",591975,36992,0,0.000,262.000,145.000,15270.68,7686.04,7300.38,2179.95,27.75,145.000,34.35,1.000,34.64,15.000,35.17,14.000,35.71,15.000,36.24,14.000,36.77,15.000,37.30,14.000,37.84,15.000,38.37,14.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","18",591975,36992,0,0.000,262.000,145.000,15270.68,7686.04,7300.38,2179.95,27.75,145.000,34.35,1.000,34.64,15.000,35.17,14.000,35.71,15.000,36.24,14.000,36.77,15.000,37.30,14.000,37.84,15.000,38.37,14.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","19",591975,36992,0,0.000,262.000,145.000,15270.68,7686.04,7300.38,2179.95,27.75,145.000,34.35,1.000,34.64,15.000,35.17,14.000,35.71,15.000,36.24,14.000,36.77,15.000,37.30,14.000,37.84,15.000,38.37,14.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","20",591975,36992,0,0.000,262.000,145.000,15270.68,7686.04,7300.38,2179.95,27.75,145.000,34.35,1.000,34.64,15.000,35.17,14.000,35.71,15.000,36.24,14.000,36.77,15.000,37.30,14.000,37.84,15.000,38.37,14.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","21",591975,36992,0,0.000,261.000,145.000,15270.68,7686.04,7300.38,2179.95,27.75,145.000,34.35,1.000,34.62,14.000,35.14,14.000,35.67,15.000,36.20,14.000,36.73,15.000,37.27,14.000,37.80,15.000,38.33,14.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","22",591975,36992,0,0.000,261.000,145.000,15270.68,7686.04,7300.38,2179.95,27.75,145.000,34.35,1.000,34.62,14.000,35.14,14.000,35.67,15.000,36.20,14.000,36.73,15.000,37.27,14.000,37.80,15.000,38.33,14.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","23",591975,36992,0,0.000,260.000,145.000,15270.68,7686.04,7300.38,2179.95,27.75,145.000,34.35,1.000,34.62,14.000,35.14,14.000,35.65,14.000,36.17,14.000,36.70,15.000,37.23,14.000,37.76,15.000,38.29,14.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","24",591975,36992,0,0.000,260.000,145.000,15270.68,7686.04,7300.38,2179.95,27.75,145.000,34.35,1.000,34.62,14.000,35.14,14.000,35.65,14.000,36.17,14.000,36.70,15.000,37.23,14.000,37.76,15.000,38.29,14.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","01",591975,55408,0,0.000,261.000,145.000,11855.68,6483.54,6210.38,1649.64,14.15,145.000,21.58,1.000,21.75,14.000,35.14,14.000,35.67,15.000,36.20,14.000,36.73,15.000,37.27,14.000,37.80,15.000,38.33,14.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","02",591975,55408,0,0.000,261.000,145.000,11855.68,6483.54,6210.38,1649.64,14.15,145.000,21.58,1.000,21.75,14.000,35.14,14.000,35.67,15.000,36.20,14.000,36.73,15.000,37.27,14.000,37.80,15.000,38.33,14.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","03",591975,55408,0,0.000,261.000,145.000,11855.68,6483.54,6210.38,1649.64,14.15,145.000,21.58,1.000,21.75,14.000,35.14,14.000,35.67,15.000,36.20,14.000,36.73,15.000,37.27,14.000,37.80,15.000,38.33,14.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","04",591975,55408,0,0.000,261.000,145.000,11855.68,6483.54,6210.38,1649.64,14.15,145.000,21.58,1.000,21.75,14.000,35.14,14.000,35.67,15.000,36.20,14.000,36.73,15.000,37.27,14.000,37.80,15.000,38.33,14.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","05",591975,55408,0,0.000,260.000,145.000,11855.68,6483.54,6210.38,1649.64,14.15,145.000,21.58,1.000,21.75,14.000,35.14,14.000,35.65,14.000,36.17,14.000,36.70,15.000,37.23,14.000,37.76,15.000,38.29,14.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","06",591975,55408,0,0.000,260.000,145.000,11855.68,6483.54,6210.38,1649.64,14.15,145.000,21.58,1.000,21.75,14.000,35.14,14.000,35.65,14.000,36.17,14.000,36.70,15.000,37.23,14.000,37.76,15.000,38.29,14.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","07",591975,55408,0,0.000,260.000,145.000,11855.68,6483.54,6210.38,1649.64,14.15,145.000,21.58,1.000,21.75,14.000,22.07,14.000,22.38,14.000,22.70,14.000,23.03,15.000,23.36,14.000,23.69,15.000,24.02,14.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","08",591975,55408,0,0.000,258.000,145.000,11855.68,6483.54,6210.38,1649.64,14.15,145.000,21.58,1.000,21.75,14.000,22.07,14.000,22.38,14.000,22.70,14.000,23.02,14.000,23.34,14.000,23.66,14.000,23.97,14.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","09",591975,55408,0,0.000,258.000,145.000,11855.68,6483.54,6210.38,1649.64,14.15,145.000,21.58,1.000,21.75,14.000,22.07,14.000,22.38,14.000,22.70,14.000,23.02,14.000,23.34,14.000,23.66,14.000,23.97,14.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","10",591975,55408,0,0.000,256.000,145.000,11855.68,6483.54,6210.38,1649.64,14.15,145.000,21.58,1.000,21.75,14.000,22.07,14.000,22.38,14.000,22.70,14.000,23.02,14.000,23.33,13.000,23.63,14.000,23.94,13.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","11",591975,55408,0,0.000,255.000,145.000,11855.68,6483.54,6210.38,1649.64,14.15,145.000,21.58,1.000,21.75,14.000,22.07,14.000,22.38,14.000,22.69,13.000,23.00,14.000,23.30,13.000,23.61,14.000,23.92,13.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","12",591975,55408,0,0.000,254.000,145.000,11855.68,6483.54,6210.38,1649.64,14.15,145.000,21.58,1.000,21.75,14.000,22.06,13.000,22.36,14.000,22.67,13.000,22.97,14.000,23.28,13.000,23.59,14.000,23.89,13.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","13",591975,55408,0,0.000,254.000,145.000,11855.68,6483.54,6210.38,1649.64,14.15,145.000,21.58,1.000,21.75,14.000,22.06,13.000,22.36,14.000,22.67,13.000,22.97,14.000,23.28,13.000,23.59,14.000,23.89,13.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","14",591975,55408,0,0.000,253.000,145.000,11855.68,6483.54,6210.38,1649.64,14.15,145.000,21.58,1.000,21.74,13.000,22.03,13.000,22.34,14.000,22.65,13.000,22.95,14.000,23.26,13.000,23.56,14.000,23.87,13.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","15",591975,55408,0,0.000,254.000,145.000,11855.68,6483.54,6210.38,1649.64,14.15,145.000,21.58,1.000,21.75,14.000,22.06,13.000,22.36,14.000,22.67,13.000,22.97,14.000,23.28,13.000,23.59,14.000,23.89,13.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","16",591975,55408,0,0.000,254.000,145.000,11855.68,6483.54,6210.38,1649.64,14.15,145.000,21.58,1.000,21.75,14.000,22.06,13.000,22.36,14.000,22.67,13.000,22.97,14.000,23.28,13.000,23.59,14.000,23.89,13.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","17",591975,55408,0,0.000,254.000,145.000,11855.68,6483.54,6210.38,1649.64,14.15,145.000,21.58,1.000,21.75,14.000,22.06,13.000,22.36,14.000,22.67,13.000,22.97,14.000,23.28,13.000,23.59,14.000,23.89,13.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","18",591975,55408,0,0.000,254.000,145.000,11855.68,6483.54,6210.38,1649.64,14.15,145.000,21.58,1.000,21.75,14.000,22.06,13.000,22.36,14.000,22.67,13.000,22.97,14.000,23.28,13.000,23.59,14.000,23.89,13.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","19",591975,55408,0,0.000,254.000,145.000,11855.68,6483.54,6210.38,1649.64,14.15,145.000,21.58,1.000,21.75,14.000,22.06,13.000,22.36,14.000,22.67,13.000,22.97,14.000,23.28,13.000,23.59,14.000,23.89,13.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","20",591975,55408,0,0.000,254.000,145.000,11855.68,6483.54,6210.38,1649.64,14.15,145.000,21.58,1.000,21.75,14.000,22.06,13.000,22.36,14.000,22.67,13.000,22.97,14.000,23.28,13.000,23.59,14.000,23.89,13.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","21",591975,55408,0,0.000,253.000,145.000,11855.68,6483.54,6210.38,1649.64,14.15,145.000,21.58,1.000,21.74,13.000,22.03,13.000,22.34,14.000,22.65,13.000,22.95,14.000,23.26,13.000,23.56,14.000,23.87,13.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","22",591975,55408,0,0.000,253.000,145.000,11855.68,6483.54,6210.38,1649.64,11.84,145.000,21.58,1.000,21.74,13.000,22.03,13.000,22.34,14.000,22.65,13.000,22.95,14.000,23.26,13.000,23.56,14.000,23.87,13.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","23",591975,55408,0,0.000,252.000,145.000,11855.68,6483.54,6210.38,1649.64,11.84,145.000,21.58,1.000,21.74,13.000,22.03,13.000,22.33,13.000,22.62,13.000,22.93,14.000,23.24,13.000,23.54,14.000,23.85,13.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","24",591975,55408,0,0.000,252.000,145.000,11855.68,6483.54,6210.38,1649.64,11.84,145.000,21.58,1.000,21.74,13.000,35.08,13.000,35.56,13.000,36.04,13.000,36.53,14.000,37.03,13.000,37.52,14.000,38.02,13.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","01",591975,56483,0,0.000,275.000,148.000,7759.03,5939.89,5702.73,1194.46,14.47,148.000,18.29,1.000,18.51,16.000,18.91,16.000,19.32,16.000,19.73,16.000,20.55,22.000,21.19,28.000,43.26,7.000,233.51,5.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","02",591975,56483,0,0.000,274.000,148.000,7759.03,5939.89,5702.73,1194.46,14.47,148.000,18.29,1.000,18.51,16.000,18.91,16.000,19.32,16.000,19.73,16.000,20.54,22.000,21.16,27.000,43.22,7.000,233.47,5.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","03",591975,56483,0,0.000,273.000,148.000,7546.33,5821.54,5596.68,1140.29,14.82,148.000,17.39,1.000,17.59,16.000,17.98,16.000,18.37,16.000,18.75,16.000,19.51,22.000,20.09,26.000,43.18,7.000,233.43,5.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","04",591975,56483,0,0.000,273.000,148.000,7546.33,5821.54,5596.68,1140.29,14.82,148.000,17.39,1.000,17.59,16.000,17.98,16.000,18.37,16.000,18.75,16.000,19.51,22.000,20.09,26.000,43.18,7.000,233.43,5.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","05",591975,56483,0,0.000,273.000,148.000,7546.33,5821.54,5596.68,1140.29,14.82,148.000,17.39,1.000,17.59,16.000,17.98,16.000,18.37,16.000,18.75,16.000,19.51,22.000,20.09,26.000,43.18,7.000,233.43,5.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","06",591975,56483,0,0.000,274.000,148.000,7546.33,5821.54,5596.68,1140.29,14.82,148.000,17.39,1.000,17.59,16.000,17.98,16.000,18.37,16.000,18.75,16.000,19.52,22.000,20.11,27.000,43.22,7.000,233.47,5.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","07",591975,56483,0,0.000,274.000,148.000,7546.33,5821.54,5596.68,1140.29,14.82,148.000,17.39,1.000,17.59,16.000,17.98,16.000,18.37,16.000,18.75,16.000,19.52,22.000,20.11,27.000,43.22,7.000,233.47,5.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","08",591975,56483,0,0.000,273.000,148.000,7546.33,5821.54,5596.68,1140.29,14.82,148.000,17.39,1.000,17.59,16.000,17.98,16.000,18.37,16.000,18.75,16.000,19.51,47.000,20.09,1.000,43.18,7.000,233.43,5.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","09",591975,56483,0,0.000,272.000,148.000,7546.33,5821.54,5596.68,1140.29,14.82,148.000,17.39,1.000,17.59,16.000,17.98,16.000,18.37,16.000,18.75,16.000,19.50,46.000,20.07,1.000,43.14,7.000,233.39,5.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","10",591975,56483,0,0.000,271.000,148.000,7546.33,5821.54,5596.68,1140.29,14.82,148.000,17.39,1.000,17.59,16.000,17.98,16.000,18.37,16.000,18.75,16.000,19.49,45.000,20.04,1.000,43.10,7.000,233.35,5.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","11",591975,56483,0,0.000,271.000,148.000,7971.73,6058.24,5808.78,1248.63,14.12,148.000,19.19,1.000,19.42,16.000,19.84,16.000,20.27,16.000,20.70,16.000,21.52,45.000,22.13,1.000,43.10,7.000,233.35,5.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","12",591975,56483,0,0.000,270.000,148.000,7971.73,6058.24,5808.78,1248.63,14.12,148.000,19.19,1.000,19.42,16.000,19.84,16.000,20.27,16.000,20.70,16.000,21.50,44.000,22.11,1.000,43.07,7.000,233.31,5.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","13",591975,56483,0,0.000,269.000,148.000,7971.73,6058.24,5808.78,1248.63,14.12,148.000,19.19,1.000,19.42,16.000,19.84,16.000,20.27,16.000,20.70,16.000,21.49,43.000,22.08,1.000,43.03,7.000,233.27,5.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","14",591975,56483,0,0.000,269.000,148.000,7971.73,6058.24,5808.78,1248.63,14.12,148.000,19.19,1.000,19.42,16.000,19.84,16.000,20.27,16.000,20.70,16.000,21.49,43.000,22.08,1.000,43.03,7.000,233.27,5.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","15",591975,56483,0,0.000,268.000,148.000,7971.73,6058.24,5808.78,1248.63,14.12,148.000,19.19,1.000,19.40,15.000,19.80,15.000,20.21,15.000,20.61,15.000,21.42,46.000,22.05,1.000,42.99,7.000,233.24,5.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","16",591975,56483,0,0.000,268.000,148.000,7971.73,6058.24,5808.78,1248.63,14.12,148.000,19.19,1.000,19.40,15.000,19.80,15.000,20.21,15.000,20.61,15.000,21.42,46.000,22.05,1.000,42.99,7.000,233.24,5.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","17",591975,56483,0,0.000,268.000,148.000,7971.73,6058.24,5808.78,1248.63,14.12,148.000,19.19,1.000,19.40,15.000,19.80,15.000,20.21,15.000,20.61,15.000,21.42,46.000,22.05,1.000,42.99,7.000,233.24,5.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","18",591975,56483,0,0.000,266.000,148.000,7971.73,6058.24,5808.78,1248.63,14.12,148.000,19.19,1.000,19.40,15.000,19.80,15.000,20.21,15.000,20.61,15.000,21.40,44.000,22.00,1.000,42.91,7.000,233.16,5.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","19",591975,56483,0,0.000,265.000,148.000,7971.73,6058.24,5808.78,1248.63,14.12,148.000,19.19,1.000,19.40,15.000,19.80,15.000,20.21,15.000,20.61,15.000,21.38,43.000,21.97,1.000,42.87,7.000,233.12,5.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","20",591975,56483,0,0.000,265.000,148.000,7971.73,6058.24,5808.78,1248.63,14.12,148.000,19.19,1.000,19.40,15.000,19.80,15.000,20.21,15.000,20.61,15.000,21.38,43.000,21.97,1.000,42.87,7.000,233.12,5.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","21",591975,56483,0,0.000,264.000,148.000,7971.73,6058.24,5808.78,1248.63,14.12,148.000,19.19,1.000,19.40,15.000,19.80,15.000,20.21,15.000,20.61,15.000,21.37,42.000,21.94,1.000,42.83,7.000,233.08,5.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","22",591975,56483,0,0.000,263.000,148.000,7971.73,6058.24,5808.78,1248.63,14.12,148.000,19.19,1.000,19.40,15.000,19.80,15.000,20.21,15.000,20.61,15.000,21.36,41.000,21.92,1.000,42.80,7.000,233.04,5.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","23",591975,56483,0,0.000,263.000,148.000,7546.33,5821.54,5596.68,1140.29,14.05,148.000,17.39,1.000,17.58,15.000,17.94,15.000,18.31,15.000,18.67,15.000,19.34,41.000,19.85,1.000,42.80,7.000,233.04,5.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","24",591975,56483,0,0.000,262.000,148.000,7546.33,5821.54,5596.68,1140.29,14.05,148.000,17.39,1.000,17.58,15.000,17.94,15.000,18.31,15.000,18.69,17.000,19.35,24.000,19.83,15.000,42.76,7.000,233.00,5.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","01",591975,64475,0,0.000,271.000,148.000,7754.03,5934.89,5697.73,1164.82,13.59,148.000,17.69,1.000,17.94,16.000,18.40,16.000,18.87,16.000,19.33,16.000,20.22,22.000,20.89,24.000,42.83,7.000,233.11,5.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","02",591975,64475,0,0.000,272.000,148.000,7754.03,5934.89,5697.73,1164.82,13.59,148.000,17.69,1.000,17.94,16.000,18.40,16.000,18.87,16.000,19.33,16.000,20.24,22.000,20.92,25.000,42.88,7.000,233.16,5.000,0.000,0.000,"ECONOMIC"
"D","12/17/2023","03",591975,64475,0,0.000,272.000,148.000,7541.33,5816.54,5591.68,1112.18,13.99,148.000,16.82,1.000,17.06,16.000,17.50,16.000,17.94,16.000,18.38,16.000,19.24,22.000,19.89,25.000,42.88,7.000,233.16,5.000,0.000,0.000,"ECONOMIC"
