"C","Real-Time Energy Market Historical Offer Report"
"C","Filename: hbrealtimeenergyoffer_20231219.csv"
"C","Report for: 12/19/2023 - 12/19/2023"
"C","Report generated: 04/01/2024 07:21:49 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/19/2023","09",591975,24780,0,0.000,283.000,145.000,6969.44,5809.52,5601.12,1025.45,15.25,145.000,17.06,1.000,17.28,17.000,17.70,17.000,18.12,17.000,18.96,50.000,19.59,1.000,36.32,16.000,59.52,12.000,233.83,7.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","10",591975,24780,0,0.000,286.000,145.000,6969.44,5809.52,5601.12,1025.45,15.25,145.000,17.06,1.000,17.29,18.000,17.74,18.000,18.19,18.000,19.03,50.000,19.66,1.000,36.42,16.000,59.52,12.000,233.93,7.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","11",591975,24780,0,0.000,286.000,145.000,8291.94,6645.57,6349.77,1455.50,19.40,145.000,23.90,1.000,24.23,18.000,24.87,18.000,25.50,18.000,26.70,50.000,27.60,1.000,48.63,16.000,75.27,12.000,246.51,7.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","12",591975,24780,0,0.000,286.000,145.000,8291.94,6645.57,6349.77,1455.50,19.40,145.000,23.90,1.000,24.23,18.000,24.87,18.000,25.50,18.000,26.70,50.000,27.60,1.000,48.63,16.000,75.27,12.000,246.51,7.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","13",591975,24780,0,0.000,286.000,145.000,8004.44,6463.82,6187.02,1362.01,20.01,145.000,22.41,1.000,22.73,18.000,23.32,18.000,23.91,18.000,25.03,50.000,25.87,1.000,48.63,16.000,75.27,12.000,246.51,7.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","14",591975,24780,0,0.000,287.000,145.000,8004.44,6463.82,6187.02,1362.01,20.01,145.000,22.41,1.000,22.73,18.000,23.32,18.000,23.91,18.000,25.03,50.000,25.87,1.000,48.65,17.000,75.27,12.000,246.56,7.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","15",591975,24780,0,0.000,287.000,145.000,8004.44,6463.82,6187.02,1362.01,20.01,145.000,22.41,1.000,22.73,18.000,23.32,18.000,23.91,18.000,25.05,51.000,25.91,1.000,48.68,16.000,75.27,12.000,246.56,7.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","16",591975,24780,0,0.000,287.000,145.000,8004.44,6463.82,6187.02,1362.01,20.01,145.000,22.41,1.000,22.73,18.000,23.32,18.000,23.91,18.000,25.05,51.000,25.91,1.000,48.68,16.000,75.27,12.000,246.56,7.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","17",591975,24780,0,0.000,288.000,145.000,8004.44,6463.82,6187.02,1362.01,20.01,145.000,22.41,1.000,22.73,18.000,23.32,18.000,23.91,18.000,25.07,52.000,25.94,1.000,48.72,16.000,75.27,12.000,246.61,7.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","18",591975,24780,0,0.000,288.000,145.000,8004.44,6463.82,6187.02,1362.01,20.01,145.000,22.41,1.000,22.73,18.000,23.32,18.000,23.91,18.000,25.08,53.000,25.97,1.000,48.75,15.000,75.27,12.000,246.61,7.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","19",591975,24780,0,0.000,289.000,145.000,8004.44,6463.82,6187.02,1362.01,20.01,145.000,22.41,1.000,22.73,18.000,23.32,18.000,23.91,18.000,25.08,53.000,25.97,1.000,48.77,16.000,75.27,12.000,246.66,7.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","20",591975,24780,0,0.000,289.000,145.000,8004.44,6463.82,6187.02,1362.01,20.01,145.000,22.41,1.000,22.73,18.000,23.32,18.000,23.91,18.000,25.10,54.000,26.00,1.000,48.80,15.000,75.27,12.000,246.66,7.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","21",591975,24780,0,0.000,290.000,145.000,8004.44,6463.82,6187.02,1362.01,20.01,145.000,22.41,1.000,22.73,18.000,23.32,18.000,23.91,18.000,25.10,54.000,26.00,1.000,48.82,16.000,75.27,12.000,246.70,7.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","22",591975,24780,0,0.000,290.000,145.000,8004.44,6463.82,6187.02,1362.01,20.01,145.000,22.41,1.000,22.73,18.000,23.32,18.000,23.91,18.000,25.11,55.000,26.04,1.000,48.85,15.000,75.27,12.000,246.70,7.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","23",591975,24780,0,0.000,290.000,145.000,8004.44,6463.82,6187.02,1362.01,20.01,145.000,22.41,1.000,22.73,18.000,23.32,18.000,23.91,18.000,25.11,55.000,26.04,1.000,48.85,15.000,75.27,12.000,246.70,7.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","24",591975,24780,0,0.000,290.000,145.000,8004.44,6463.82,6187.02,1362.01,20.01,145.000,22.41,1.000,22.73,18.000,23.32,18.000,23.91,18.000,31.81,55.000,32.98,1.000,48.85,15.000,75.27,12.000,246.70,7.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","01",591975,29587,0,0.000,240.000,150.000,12390.03,10254.72,10238.42,1556.66,16.10,150.000,20.25,1.000,20.58,11.000,21.19,11.000,21.79,11.000,23.03,34.000,23.99,1.000,43.55,6.000,73.00,14.000,73.01,1.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","02",591975,29587,0,0.000,240.000,150.000,12390.03,10254.72,10238.42,1556.66,16.10,150.000,20.25,1.000,20.58,11.000,21.19,11.000,21.79,11.000,23.03,34.000,23.99,1.000,43.55,6.000,73.00,14.000,73.01,1.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","03",591975,29587,0,0.000,240.000,150.000,12390.03,10254.72,10238.42,1556.66,16.10,150.000,20.25,1.000,20.58,11.000,21.19,11.000,21.79,11.000,23.03,34.000,23.99,1.000,43.55,6.000,73.00,14.000,73.01,1.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","04",591975,29587,0,0.000,240.000,150.000,12390.03,10254.72,10238.42,1556.66,16.10,150.000,20.25,1.000,20.58,11.000,21.19,11.000,21.79,11.000,23.03,34.000,23.99,1.000,43.55,6.000,73.00,14.000,73.01,1.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","05",591975,29587,0,0.000,240.000,150.000,12390.03,10254.72,10238.42,1556.66,16.10,150.000,20.25,1.000,20.58,11.000,21.19,11.000,21.79,11.000,23.03,34.000,23.99,1.000,43.55,6.000,73.00,14.000,73.01,1.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","06",591975,29587,0,0.000,240.000,150.000,12390.03,10254.72,10238.42,1556.66,16.10,150.000,20.25,1.000,20.58,11.000,21.19,11.000,21.79,11.000,23.03,34.000,23.99,1.000,43.55,6.000,73.00,14.000,73.01,1.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","07",591975,29587,0,0.000,240.000,150.000,12390.03,10254.72,10238.42,1556.66,16.10,150.000,20.25,1.000,20.58,11.000,21.19,11.000,21.79,11.000,23.03,34.000,23.99,1.000,43.55,6.000,73.00,14.000,73.01,1.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","08",591975,29587,0,0.000,240.000,150.000,12390.03,10254.72,10238.42,1556.66,16.10,150.000,20.25,1.000,20.58,11.000,21.19,11.000,21.79,11.000,23.03,34.000,23.99,1.000,43.55,6.000,73.00,14.000,73.01,1.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","09",591975,29587,0,0.000,247.000,150.000,12390.03,10254.72,10238.42,1556.66,16.10,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.38,35.000,24.37,2.000,44.03,5.000,73.00,14.000,73.01,1.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","10",591975,29587,0,0.000,247.000,150.000,12390.03,10254.72,10238.42,1556.66,16.10,150.000,20.25,1.000,20.64,13.000,21.35,13.000,22.07,13.000,23.38,35.000,24.37,1.000,44.03,6.000,73.00,14.000,73.01,1.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","11",591975,29587,0,0.000,247.000,150.000,13665.03,10972.97,10952.42,1962.53,20.04,150.000,25.27,1.000,25.76,13.000,26.66,13.000,27.56,13.000,29.22,35.000,30.47,1.000,51.26,6.000,82.00,14.000,82.01,1.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","12",591975,29587,0,0.000,246.000,150.000,13665.03,10972.97,10952.42,1962.53,20.04,150.000,25.27,1.000,25.72,12.000,26.55,12.000,27.39,12.000,29.09,37.000,30.40,1.000,51.18,6.000,82.00,14.000,82.01,1.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","13",591975,29587,0,0.000,246.000,150.000,13515.03,10888.47,10868.42,1914.78,19.57,150.000,24.68,1.000,25.12,12.000,25.93,12.000,26.74,12.000,28.40,37.000,29.69,1.000,51.18,6.000,82.00,14.000,82.01,1.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","14",591975,29587,0,0.000,246.000,150.000,13515.03,10888.47,10868.42,1914.78,19.57,150.000,24.68,1.000,25.12,12.000,25.93,12.000,26.74,12.000,28.40,37.000,29.69,1.000,51.18,6.000,82.00,14.000,82.01,1.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","15",591975,29587,0,0.000,247.000,150.000,13515.03,10888.47,10868.42,1914.78,19.57,150.000,24.68,1.000,25.15,13.000,26.03,13.000,26.91,13.000,28.54,35.000,29.75,1.000,51.26,6.000,82.00,14.000,82.01,1.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","16",591975,29587,0,0.000,248.000,150.000,13515.03,10888.47,10868.42,1914.78,19.57,150.000,24.68,1.000,25.15,13.000,26.03,13.000,26.91,13.000,28.57,36.000,29.82,1.000,51.35,6.000,82.00,14.000,82.01,1.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","17",591975,29587,0,0.000,248.000,150.000,13515.03,10888.47,10868.42,1914.78,19.57,150.000,24.68,1.000,25.15,13.000,26.03,13.000,26.91,13.000,28.57,36.000,29.82,1.000,51.35,6.000,82.00,14.000,82.01,1.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","18",591975,29587,0,0.000,249.000,150.000,13515.03,10888.47,10868.42,1914.78,19.57,150.000,24.68,1.000,25.15,13.000,26.03,13.000,26.91,13.000,28.60,37.000,29.89,1.000,51.44,6.000,82.00,14.000,82.01,1.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","19",591975,29587,0,0.000,250.000,150.000,13515.03,10888.47,10868.42,1914.78,19.57,150.000,24.68,1.000,25.15,13.000,26.03,13.000,26.91,13.000,28.64,38.000,29.96,1.000,51.52,6.000,82.00,14.000,82.01,1.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","20",591975,29587,0,0.000,250.000,150.000,13515.03,10888.47,10868.42,1914.78,19.57,150.000,24.68,1.000,25.15,13.000,26.03,13.000,26.91,13.000,28.64,38.000,29.96,1.000,51.52,6.000,82.00,14.000,82.01,1.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","21",591975,29587,0,0.000,251.000,150.000,13515.03,10888.47,10868.42,1914.78,19.57,150.000,24.68,1.000,25.15,13.000,26.03,13.000,26.91,13.000,28.67,39.000,30.03,1.000,51.61,6.000,82.00,14.000,82.01,1.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","22",591975,29587,0,0.000,251.000,150.000,13515.03,10888.47,10868.42,1914.78,19.57,150.000,24.68,1.000,25.15,13.000,26.03,13.000,26.91,13.000,28.67,39.000,30.03,1.000,51.61,6.000,82.00,14.000,82.01,1.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","23",591975,29587,0,0.000,251.000,150.000,13515.03,10888.47,10868.42,1914.78,19.57,150.000,24.68,1.000,25.15,13.000,26.03,13.000,26.91,13.000,28.67,39.000,30.03,1.000,51.61,6.000,82.00,14.000,82.01,1.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","24",591975,29587,0,0.000,251.000,150.000,13515.03,10888.47,10868.42,1914.78,19.57,150.000,24.68,1.000,25.15,13.000,26.03,13.000,26.91,13.000,28.67,39.000,30.03,1.000,51.61,6.000,82.00,14.000,82.01,1.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","01",591975,36992,0,0.000,259.000,145.000,14720.68,7504.79,7137.88,2091.56,26.45,145.000,37.19,1.000,40.35,14.000,40.95,14.000,41.55,14.000,42.15,14.000,42.75,14.000,43.35,14.000,43.97,15.000,44.60,14.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","02",591975,36992,0,0.000,260.000,145.000,14720.68,7504.79,7137.88,2091.56,26.45,145.000,37.19,1.000,40.35,14.000,40.95,14.000,41.55,14.000,42.15,14.000,42.77,15.000,43.39,14.000,44.02,15.000,44.64,14.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","03",591975,36992,0,0.000,260.000,145.000,14720.68,7504.79,7137.88,2091.56,26.45,145.000,37.19,1.000,40.35,14.000,40.95,14.000,41.55,14.000,42.15,14.000,42.77,15.000,43.39,14.000,44.02,15.000,44.64,14.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","04",591975,36992,0,0.000,261.000,145.000,14720.68,7504.79,7137.88,2091.56,26.45,145.000,37.19,1.000,40.35,14.000,40.95,14.000,41.57,15.000,42.19,14.000,42.81,15.000,43.44,14.000,44.06,15.000,44.68,14.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","05",591975,36992,0,0.000,261.000,145.000,14720.68,7504.79,7137.88,2091.56,26.45,145.000,37.19,1.000,40.35,14.000,40.95,14.000,41.57,15.000,42.19,14.000,42.81,15.000,43.44,14.000,44.06,15.000,44.68,14.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","06",591975,36992,0,0.000,262.000,145.000,14720.68,7504.79,7137.88,2091.56,26.45,145.000,37.19,1.000,40.37,15.000,40.99,14.000,41.61,15.000,42.23,14.000,42.86,15.000,43.48,14.000,44.10,15.000,44.72,14.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","07",591975,36992,0,0.000,262.000,145.000,14720.68,7504.79,7137.88,2091.56,26.45,145.000,37.19,1.000,40.37,15.000,40.99,14.000,41.61,15.000,42.23,14.000,42.86,15.000,43.48,14.000,44.10,15.000,44.72,14.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","08",591975,36992,0,0.000,263.000,145.000,14720.68,7504.79,7137.88,2091.56,26.45,145.000,37.19,1.000,40.37,15.000,41.01,15.000,41.66,15.000,42.28,14.000,42.90,15.000,43.52,14.000,44.14,15.000,44.77,14.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","09",591975,36992,0,0.000,262.000,145.000,14720.68,7504.79,7137.88,2091.56,26.45,145.000,37.19,1.000,40.37,15.000,40.99,14.000,41.61,15.000,42.23,14.000,42.86,15.000,43.48,14.000,44.10,15.000,44.72,14.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","10",591975,36992,0,0.000,261.000,145.000,14720.68,7504.79,7137.88,2091.56,26.45,145.000,37.19,1.000,40.35,14.000,40.95,14.000,41.57,15.000,42.19,14.000,42.81,15.000,43.44,14.000,44.06,15.000,44.68,14.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","11",591975,36992,0,0.000,261.000,145.000,15820.68,7867.29,7462.88,2268.33,29.06,145.000,40.02,1.000,40.35,14.000,40.95,14.000,41.57,15.000,42.19,14.000,42.81,15.000,43.44,14.000,44.06,15.000,44.68,14.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","12",591975,36992,0,0.000,261.000,145.000,15820.68,7867.29,7462.88,2268.33,29.06,145.000,40.02,1.000,40.35,14.000,40.95,14.000,41.57,15.000,42.19,14.000,42.81,15.000,43.44,14.000,44.06,15.000,44.68,14.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","13",591975,36992,0,0.000,260.000,145.000,15820.68,7867.29,7462.88,2268.33,29.06,145.000,40.02,1.000,40.35,14.000,40.95,14.000,41.55,14.000,42.15,14.000,42.77,15.000,43.39,14.000,44.02,15.000,44.64,14.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","14",591975,36992,0,0.000,260.000,145.000,15820.68,7867.29,7462.88,2268.33,29.06,145.000,40.02,1.000,40.35,14.000,40.95,14.000,41.55,14.000,42.15,14.000,42.77,15.000,43.39,14.000,44.02,15.000,44.64,14.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","15",591975,36992,0,0.000,261.000,145.000,15820.68,7867.29,7462.88,2268.33,29.06,145.000,40.02,1.000,40.35,14.000,40.95,14.000,41.57,15.000,42.19,14.000,42.81,15.000,43.44,14.000,44.06,15.000,44.68,14.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","16",591975,36992,0,0.000,261.000,145.000,15820.68,7867.29,7462.88,2268.33,29.06,145.000,40.02,1.000,40.35,14.000,40.95,14.000,41.57,15.000,42.19,14.000,42.81,15.000,43.44,14.000,44.06,15.000,44.68,14.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","17",591975,36992,0,0.000,262.000,145.000,15820.68,7867.29,7462.88,2268.33,29.06,145.000,40.02,1.000,40.37,15.000,40.99,14.000,41.61,15.000,42.23,14.000,42.86,15.000,43.48,14.000,44.10,15.000,44.72,14.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","18",591975,36992,0,0.000,263.000,145.000,15820.68,7867.29,7462.88,2268.33,29.06,145.000,40.02,1.000,40.37,15.000,41.01,15.000,41.66,15.000,42.28,14.000,42.90,15.000,43.52,14.000,44.14,15.000,44.77,14.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","19",591975,36992,0,0.000,263.000,145.000,15820.68,7867.29,7462.88,2268.33,29.06,145.000,40.02,1.000,40.37,15.000,41.01,15.000,41.66,15.000,42.28,14.000,42.90,15.000,43.52,14.000,44.14,15.000,44.77,14.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","20",591975,36992,0,0.000,264.000,145.000,15820.68,7867.29,7462.88,2268.33,29.06,145.000,40.02,1.000,40.37,15.000,41.01,15.000,41.66,15.000,42.30,15.000,42.94,15.000,43.57,14.000,44.19,15.000,44.81,14.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","21",591975,36992,0,0.000,264.000,145.000,15820.68,7867.29,7462.88,2268.33,29.06,145.000,40.02,1.000,40.37,15.000,41.01,15.000,41.66,15.000,42.30,15.000,42.94,15.000,43.57,14.000,44.19,15.000,44.81,14.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","22",591975,36992,0,0.000,265.000,145.000,15820.68,7867.29,7462.88,2268.33,29.06,145.000,40.02,1.000,40.37,15.000,41.01,15.000,41.66,15.000,42.30,15.000,42.94,15.000,43.59,15.000,44.23,15.000,44.85,14.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","23",591975,36992,0,0.000,265.000,145.000,15820.68,7867.29,7462.88,2268.33,29.06,145.000,40.02,1.000,40.37,15.000,41.01,15.000,41.66,15.000,42.30,15.000,42.94,15.000,43.59,15.000,44.23,15.000,44.85,14.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","24",591975,36992,0,0.000,270.000,145.000,15820.68,7867.29,7462.88,2268.33,29.06,145.000,40.02,1.000,40.39,16.000,41.05,15.000,41.72,16.000,42.38,15.000,43.05,16.000,43.72,15.000,44.38,16.000,45.05,15.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","01",591975,55408,0,0.000,251.000,145.000,11855.68,6483.54,6210.38,1649.64,16.07,145.000,21.58,1.000,34.61,13.000,35.08,13.000,35.56,13.000,36.04,13.000,36.51,13.000,36.99,13.000,37.49,14.000,37.98,13.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","02",591975,55408,0,0.000,252.000,145.000,11855.68,6483.54,6210.38,1649.64,16.07,145.000,21.58,1.000,34.61,13.000,35.08,13.000,35.56,13.000,36.04,13.000,36.53,14.000,37.03,13.000,37.52,14.000,38.02,13.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","03",591975,55408,0,0.000,252.000,145.000,11855.68,6483.54,6210.38,1649.64,16.07,145.000,21.58,1.000,34.61,13.000,35.08,13.000,35.56,13.000,36.04,13.000,36.53,14.000,37.03,13.000,37.52,14.000,38.02,13.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","04",591975,55408,0,0.000,253.000,145.000,11855.68,6483.54,6210.38,1649.64,16.07,145.000,21.58,1.000,34.61,13.000,35.08,13.000,35.58,14.000,36.07,13.000,36.57,14.000,37.06,13.000,37.56,14.000,38.06,13.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","05",591975,55408,0,0.000,253.000,145.000,11855.68,6483.54,6210.38,1649.64,16.07,145.000,21.58,1.000,34.61,13.000,35.08,13.000,35.58,14.000,36.07,13.000,36.57,14.000,37.06,13.000,37.56,14.000,38.06,13.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","06",591975,55408,0,0.000,254.000,145.000,11855.68,6483.54,6210.38,1649.64,16.07,145.000,21.58,1.000,34.62,14.000,35.12,13.000,35.61,14.000,36.11,13.000,36.61,14.000,37.10,13.000,37.60,14.000,38.09,13.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","07",591975,55408,0,0.000,254.000,145.000,11855.68,6483.54,6210.38,1649.64,18.00,145.000,21.58,1.000,21.75,14.000,22.06,13.000,22.36,14.000,22.67,13.000,22.97,14.000,23.28,13.000,23.59,14.000,23.89,13.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","08",591975,55408,0,0.000,255.000,145.000,11855.68,6483.54,6210.38,1649.64,18.00,145.000,21.58,1.000,21.75,14.000,22.07,14.000,22.38,14.000,22.69,13.000,23.00,14.000,23.30,13.000,23.61,14.000,23.92,13.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","09",591975,55408,0,0.000,254.000,145.000,11855.68,6483.54,6210.38,1649.64,18.00,145.000,21.58,1.000,21.75,14.000,22.06,13.000,22.36,14.000,22.67,13.000,22.97,14.000,23.28,13.000,23.59,14.000,23.89,13.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","10",591975,55408,0,0.000,253.000,145.000,11855.68,6483.54,6210.38,1649.64,18.00,145.000,21.58,1.000,21.74,13.000,22.03,13.000,22.34,14.000,22.65,13.000,22.95,14.000,23.26,13.000,23.56,14.000,23.87,13.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","11",591975,55408,0,0.000,253.000,145.000,12955.68,6846.04,6535.38,1826.41,20.61,145.000,24.42,1.000,24.60,13.000,24.93,13.000,25.28,14.000,25.63,13.000,25.98,14.000,26.33,13.000,26.67,14.000,27.02,13.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","12",591975,55408,0,0.000,253.000,145.000,12955.68,6846.04,6535.38,1826.41,20.61,145.000,24.42,1.000,24.60,13.000,24.93,13.000,25.28,14.000,25.63,13.000,25.98,14.000,26.33,13.000,26.67,14.000,27.02,13.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","13",591975,55408,0,0.000,252.000,145.000,12955.68,6846.04,6535.38,1826.41,20.61,145.000,24.42,1.000,24.60,13.000,24.93,13.000,25.27,13.000,25.60,13.000,25.95,14.000,26.30,13.000,26.65,14.000,27.00,13.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","14",591975,55408,0,0.000,252.000,145.000,12955.68,6846.04,6535.38,1826.41,20.61,145.000,24.42,1.000,24.60,13.000,24.93,13.000,25.27,13.000,25.60,13.000,25.95,14.000,26.30,13.000,26.65,14.000,27.00,13.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","15",591975,55408,0,0.000,253.000,145.000,12955.68,6846.04,6535.38,1826.41,20.61,145.000,24.42,1.000,24.60,13.000,24.93,13.000,25.28,14.000,25.63,13.000,25.98,14.000,26.33,13.000,26.67,14.000,27.02,13.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","16",591975,55408,0,0.000,253.000,145.000,12955.68,6846.04,6535.38,1826.41,20.61,145.000,24.42,1.000,24.60,13.000,24.93,13.000,25.28,14.000,25.63,13.000,25.98,14.000,26.33,13.000,26.67,14.000,27.02,13.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","17",591975,55408,0,0.000,254.000,145.000,12955.68,6846.04,6535.38,1826.41,20.61,145.000,24.42,1.000,24.61,14.000,24.96,13.000,25.31,14.000,25.66,13.000,26.00,14.000,26.35,13.000,26.70,14.000,27.05,13.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","18",591975,55408,0,0.000,255.000,145.000,12955.68,6846.04,6535.38,1826.41,20.61,145.000,24.42,1.000,24.61,14.000,24.97,14.000,25.33,14.000,25.68,13.000,26.03,14.000,26.38,13.000,26.73,14.000,27.07,13.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","19",591975,55408,0,0.000,255.000,145.000,12955.68,6846.04,6535.38,1826.41,20.61,145.000,24.42,1.000,24.61,14.000,24.97,14.000,25.33,14.000,25.68,13.000,26.03,14.000,26.38,13.000,26.73,14.000,27.07,13.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","20",591975,55408,0,0.000,256.000,145.000,12955.68,6846.04,6535.38,1826.41,20.61,145.000,24.42,1.000,24.61,14.000,24.97,14.000,25.33,14.000,25.69,14.000,26.06,14.000,26.40,13.000,26.75,14.000,27.10,13.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","21",591975,55408,0,0.000,256.000,145.000,12955.68,6846.04,6535.38,1826.41,20.61,145.000,24.42,1.000,24.61,14.000,24.97,14.000,25.33,14.000,25.69,14.000,26.06,14.000,26.40,13.000,26.75,14.000,27.10,13.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","22",591975,55408,0,0.000,257.000,145.000,12955.68,6846.04,6535.38,1826.41,20.61,145.000,24.42,1.000,24.61,14.000,24.97,14.000,25.33,14.000,25.69,14.000,26.06,14.000,26.42,14.000,26.78,14.000,27.13,13.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","23",591975,55408,0,0.000,257.000,145.000,12955.68,6846.04,6535.38,1826.41,20.61,145.000,24.42,1.000,24.61,14.000,24.97,14.000,25.33,14.000,25.69,14.000,26.06,14.000,26.42,14.000,26.78,14.000,27.13,13.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","24",591975,55408,0,0.000,258.000,145.000,12955.68,6846.04,6535.38,1826.41,20.61,145.000,24.42,1.000,34.62,14.000,35.14,14.000,35.65,14.000,36.17,14.000,36.68,14.000,37.19,14.000,37.71,14.000,38.22,14.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","01",591975,56483,0,0.000,267.000,148.000,7971.73,6058.24,5808.78,1248.63,16.04,148.000,19.19,1.000,19.40,15.000,19.80,15.000,20.21,15.000,20.61,15.000,21.41,26.000,26.18,20.000,41.54,8.000,233.22,4.000,0.000,0.000,"ECONOMIC"
"D","12/19/2023","02",591975,56483,0,0.000,267.000,148.000,7971.73,6058.24,5808.78,1248.63,16.04,148.000,19.19,1.000,19.40,15.000,19.80,15.000,20.21,15.000,20.61,15.000,21.41,26.000,26.18,20.000,41.54,8.000,233.22,4.000,0.000,0.000,"ECONOMIC"
