"C","Real-Time Energy Market Historical Offer Report"
"C","Filename: hbrealtimeenergyoffer_20201231.csv"
"C","Report for: 12/31/2020 - 12/31/2020"
"C","Report generated: 01/03/2023 11:49:59 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/31/2020","14",698953,10393,0,276,13,11.5,0,0,0,0,-150,11.5,458.6,1.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","15",698953,10393,0,276,13,11.5,0,0,0,0,-150,11.5,458.6,1.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","16",698953,10393,0,276,13,11.5,0,0,0,0,-150,11.5,458.6,1.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","17",698953,10393,0,276,13,11.5,0,0,0,0,-150,11.5,458.6,1.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","18",698953,10393,0,276,13,11.5,0,0,0,0,-150,11.5,458.6,1.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","19",698953,10393,0,276,13,11.5,0,0,0,0,-150,11.5,458.6,1.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","20",698953,10393,0,276,13,11.5,0,0,0,0,-150,11.5,458.6,1.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","21",698953,10393,0,276,13,11.5,0,0,0,0,-150,11.5,458.6,1.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","22",698953,10393,0,276,13,11.5,0,0,0,0,-150,11.5,458.6,1.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","23",698953,10393,0,276,13,11.5,0,0,0,0,-150,11.5,458.6,1.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","24",698953,10393,0,276,13,11.5,0,0,0,0,-150,11.5,458.6,1.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","01",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","02",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","03",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","04",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","05",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","06",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","07",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","08",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","09",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","10",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","11",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","12",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","13",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","14",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","15",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","16",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","17",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","18",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","19",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","20",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","21",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","22",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","23",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","24",698953,16639,0,52,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","01",698953,16673,0,120,5,5,0,0,0,0,-25,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","02",698953,16673,0,120,5,5,0,0,0,0,-25,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","03",698953,16673,0,120,5,5,0,0,0,0,-25,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","04",698953,16673,0,120,5,5,0,0,0,0,-25,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","05",698953,16673,0,120,5,5,0,0,0,0,-25,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","06",698953,16673,0,120,5,5,0,0,0,0,-25,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","07",698953,16673,0,120,5,5,0,0,0,0,-25,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","08",698953,16673,0,120,5,5,0,0,0,0,-25,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","09",698953,16673,0,120,5,5,0,0,0,0,-25,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","10",698953,16673,0,120,5,5,0,0,0,0,-25,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","11",698953,16673,0,120,5,5,0,0,0,0,-25,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","12",698953,16673,0,120,5,5,0,0,0,0,-25,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","13",698953,16673,0,120,5,5,0,0,0,0,-25,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","14",698953,16673,0,120,5,5,0,0,0,0,-25,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","15",698953,16673,0,120,5,5,0,0,0,0,-25,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","16",698953,16673,0,120,5,5,0,0,0,0,-25,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","17",698953,16673,0,120,5,5,0,0,0,0,-25,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","18",698953,16673,0,120,5,5,0,0,0,0,-25,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","19",698953,16673,0,120,5,5,0,0,0,0,-25,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","20",698953,16673,0,120,5,5,0,0,0,0,-25,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","21",698953,16673,0,120,5,5,0,0,0,0,-25,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","22",698953,16673,0,120,5,5,0,0,0,0,-25,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","23",698953,16673,0,120,5,5,0,0,0,0,-25,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","24",698953,16673,0,120,5,5,0,0,0,0,-25,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","01",698953,17045,0,696,29.5,29,0,0,0,0,-150,29,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/31/2020","02",698953,17045,0,696,29.5,29,0,0,0,0,-150,29,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/31/2020","03",698953,17045,0,696,29.5,29,0,0,0,0,-150,29,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/31/2020","04",698953,17045,0,696,29.5,29,0,0,0,0,-150,29,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/31/2020","05",698953,17045,0,696,29.5,29,0,0,0,0,-150,29,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/31/2020","06",698953,17045,0,696,29.5,29,0,0,0,0,-150,29,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/31/2020","07",698953,17045,0,696,29.5,29,0,0,0,0,-150,29,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/31/2020","08",698953,17045,0,696,29.5,29,0,0,0,0,-150,29,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/31/2020","09",698953,17045,0,696,29.5,29,0,0,0,0,-150,29,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/31/2020","10",698953,17045,0,696,29.5,29,0,0,0,0,-150,29,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/31/2020","11",698953,17045,0,696,29.5,29,0,0,0,0,-150,29,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/31/2020","12",698953,17045,0,696,29.5,29,0,0,0,0,-150,29,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/31/2020","13",698953,17045,0,696,29.5,29,0,0,0,0,-150,29,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/31/2020","14",698953,17045,0,696,29.5,29,0,0,0,0,-150,29,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/31/2020","15",698953,17045,0,696,29.5,29,0,0,0,0,-150,29,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/31/2020","16",698953,17045,0,696,29.5,29,0,0,0,0,-150,29,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/31/2020","17",698953,17045,0,696,29.5,29,0,0,0,0,-150,29,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/31/2020","18",698953,17045,0,696,29.5,29,0,0,0,0,-150,29,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/31/2020","19",698953,17045,0,696,29.5,29,0,0,0,0,-150,29,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/31/2020","20",698953,17045,0,696,29.5,29,0,0,0,0,-150,29,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/31/2020","21",698953,17045,0,696,29.5,29,0,0,0,0,-150,29,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/31/2020","22",698953,17045,0,696,29.5,29,0,0,0,0,-150,29,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/31/2020","23",698953,17045,0,696,29.5,29,0,0,0,0,-150,29,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/31/2020","24",698953,17045,0,696,29.5,29,0,0,0,0,-150,29,458.6,0.5,,,,,,,,,,,,,,,,,30,30,"ECONOMIC"
"D","12/31/2020","01",698953,20351,0,672,29,18,0,0,0,0,-150,20,0,8,458.6,1,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","02",698953,20351,0,672,29,18,0,0,0,0,-150,20,0,8,458.6,1,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","03",698953,20351,0,672,29,18,0,0,0,0,-150,20,0,8,458.6,1,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","04",698953,20351,0,672,29,18,0,0,0,0,-150,20,0,8,458.6,1,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","05",698953,20351,0,672,29,18,0,0,0,0,-150,20,0,8,458.6,1,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","06",698953,20351,0,672,29,18,0,0,0,0,-150,20,0,8,458.6,1,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","07",698953,20351,0,672,29,18,0,0,0,0,-150,20,0,8,458.6,1,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","08",698953,20351,0,672,29,18,0,0,0,0,-150,20,0,8,458.6,1,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","09",698953,20351,0,672,29,18,0,0,0,0,-150,20,0,8,458.6,1,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","10",698953,20351,0,672,29,18,0,0,0,0,-150,20,0,8,458.6,1,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","11",698953,20351,0,672,29,18,0,0,0,0,-150,20,0,8,458.6,1,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","12",698953,20351,0,672,29,18,0,0,0,0,-150,20,0,8,458.6,1,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","13",698953,20351,0,672,29,18,0,0,0,0,-150,20,0,8,458.6,1,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","14",698953,20351,0,672,29,18,0,0,0,0,-150,20,0,8,458.6,1,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","15",698953,20351,0,672,29,18,0,0,0,0,-150,20,0,8,458.6,1,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","16",698953,20351,0,672,29,18,0,0,0,0,-150,20,0,8,458.6,1,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","17",698953,20351,0,672,29,18,0,0,0,0,-150,20,0,8,458.6,1,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","18",698953,20351,0,672,29,18,0,0,0,0,-150,20,0,8,458.6,1,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","19",698953,20351,0,672,29,18,0,0,0,0,-150,20,0,8,458.6,1,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","20",698953,20351,0,672,29,18,0,0,0,0,-150,20,0,8,458.6,1,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","21",698953,20351,0,672,29,18,0,0,0,0,-150,20,0,8,458.6,1,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","22",698953,20351,0,672,29,18,0,0,0,0,-150,20,0,8,458.6,1,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","23",698953,20351,0,672,29,18,0,0,0,0,-150,20,0,8,458.6,1,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","24",698953,20351,0,672,29,18,0,0,0,0,-150,20,0,8,458.6,1,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","01",698953,22993,0,36,1.5,1.5,0,0,0,0,-25,1.5,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","12/31/2020","02",698953,22993,0,36,1.5,1.5,0,0,0,0,-25,1.5,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","12/31/2020","03",698953,22993,0,36,1.5,1.5,0,0,0,0,-25,1.5,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","12/31/2020","04",698953,22993,0,36,1.5,1.5,0,0,0,0,-25,1.5,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","12/31/2020","05",698953,22993,0,36,1.5,1.5,0,0,0,0,-25,1.5,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","12/31/2020","06",698953,22993,0,36,1.5,1.5,0,0,0,0,-25,1.5,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","12/31/2020","07",698953,22993,0,36,1.5,1.5,0,0,0,0,-25,1.5,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","12/31/2020","08",698953,22993,0,36,1.5,1.5,0,0,0,0,-25,1.5,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","12/31/2020","09",698953,22993,0,36,1.5,1.5,0,0,0,0,-25,1.5,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","12/31/2020","10",698953,22993,0,36,1.5,1.5,0,0,0,0,-25,1.5,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","12/31/2020","11",698953,22993,0,36,1.5,1.5,0,0,0,0,-25,1.5,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","12/31/2020","12",698953,22993,0,36,1.5,1.5,0,0,0,0,-25,1.5,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","12/31/2020","13",698953,22993,0,36,1.5,1.5,0,0,0,0,-25,1.5,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","12/31/2020","14",698953,22993,0,36,1.5,1.5,0,0,0,0,-25,1.5,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","12/31/2020","15",698953,22993,0,36,1.5,1.5,0,0,0,0,-25,1.5,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","12/31/2020","16",698953,22993,0,36,1.5,1.5,0,0,0,0,-25,1.5,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","12/31/2020","17",698953,22993,0,36,1.5,1.5,0,0,0,0,-25,1.5,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","12/31/2020","18",698953,22993,0,36,1.5,1.5,0,0,0,0,-25,1.5,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","12/31/2020","19",698953,22993,0,36,1.5,1.5,0,0,0,0,-25,1.5,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","12/31/2020","20",698953,22993,0,36,1.5,1.5,0,0,0,0,-25,1.5,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","12/31/2020","21",698953,22993,0,36,1.5,1.5,0,0,0,0,-25,1.5,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","12/31/2020","22",698953,22993,0,36,1.5,1.5,0,0,0,0,-25,1.5,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","12/31/2020","23",698953,22993,0,36,1.5,1.5,0,0,0,0,-25,1.5,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","12/31/2020","24",698953,22993,0,36,1.5,1.5,0,0,0,0,-25,1.5,,,,,,,,,,,,,,,,,,,1.9,1.9,"ECONOMIC"
"D","12/31/2020","01",698953,23650,0,144,8,6,0,0,0,0,-150,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","02",698953,23650,0,144,8,6,0,0,0,0,-150,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","03",698953,23650,0,144,8,6,0,0,0,0,-150,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","04",698953,23650,0,144,8,6,0,0,0,0,-150,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","05",698953,23650,0,144,8,6,0,0,0,0,-150,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","06",698953,23650,0,144,8,6,0,0,0,0,-150,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","07",698953,23650,0,144,8,6,0,0,0,0,-150,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","08",698953,23650,0,144,8,6,0,0,0,0,-150,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","09",698953,23650,0,144,8,6,0,0,0,0,-150,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","10",698953,23650,0,144,8,6,0,0,0,0,-150,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","11",698953,23650,0,144,8,6,0,0,0,0,-150,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","12",698953,23650,0,144,8,6,0,0,0,0,-150,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","13",698953,23650,0,144,8,6,0,0,0,0,-150,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","14",698953,23650,0,144,8,6,0,0,0,0,-150,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","15",698953,23650,0,144,8,6,0,0,0,0,-150,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","16",698953,23650,0,144,8,6,0,0,0,0,-150,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","17",698953,23650,0,144,8,6,0,0,0,0,-150,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","18",698953,23650,0,144,8,6,0,0,0,0,-150,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","19",698953,23650,0,144,8,6,0,0,0,0,-150,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","20",698953,23650,0,144,8,6,0,0,0,0,-150,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","21",698953,23650,0,144,8,6,0,0,0,0,-150,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","22",698953,23650,0,144,8,6,0,0,0,0,-150,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","23",698953,23650,0,144,8,6,0,0,0,0,-150,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","24",698953,23650,0,144,8,6,0,0,0,0,-150,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","01",698953,25291,0,1,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","02",698953,25291,0,1,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","03",698953,25291,0,1,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","04",698953,25291,0,1,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","05",698953,25291,0,1,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","06",698953,25291,0,1,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","07",698953,25291,0,1,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","08",698953,25291,0,1,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","09",698953,25291,0,1,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","10",698953,25291,0,1,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","11",698953,25291,0,1,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","12",698953,25291,0,1,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","13",698953,25291,0,1,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","14",698953,25291,0,1,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","15",698953,25291,0,1,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","16",698953,25291,0,1,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","17",698953,25291,0,1,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","18",698953,25291,0,1,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","19",698953,25291,0,1,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","20",698953,25291,0,1,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","21",698953,25291,0,1,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","22",698953,25291,0,1,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","23",698953,25291,0,1,0,0,0,0,0,0,458.6,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
