"C","Real-Time Energy Market Historical Offer Report"
"C","Filename: hbrealtimeenergyoffer_20231221.csv"
"C","Report for: 12/21/2023 - 12/21/2023"
"C","Report generated: 04/01/2024 07:21:52 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/21/2023","15",627050,52430,0,0.000,0.700,0.100,0.00,0.00,0.00,0.00,-150.00,1.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","16",627050,52430,0,0.000,0.400,0.100,0.00,0.00,0.00,0.00,-150.00,1.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","17",627050,52430,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","18",627050,52430,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","19",627050,52430,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","20",627050,52430,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","21",627050,52430,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","22",627050,52430,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","23",627050,52430,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","24",627050,52430,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","01",627050,61242,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","02",627050,61242,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","03",627050,61242,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","04",627050,61242,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","05",627050,61242,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","06",627050,61242,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","07",627050,61242,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","08",627050,61242,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","09",627050,61242,0,0.000,0.300,0.100,0.00,0.00,0.00,0.00,-150.00,1.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","10",627050,61242,0,0.000,0.600,0.100,0.00,0.00,0.00,0.00,-150.00,1.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","11",627050,61242,0,0.000,0.900,0.100,0.00,0.00,0.00,0.00,-150.00,1.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","12",627050,61242,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,1.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","13",627050,61242,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,1.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","14",627050,61242,0,0.000,0.900,0.100,0.00,0.00,0.00,0.00,-150.00,1.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","15",627050,61242,0,0.000,0.700,0.100,0.00,0.00,0.00,0.00,-150.00,1.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","16",627050,61242,0,0.000,0.400,0.100,0.00,0.00,0.00,0.00,-150.00,1.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","17",627050,61242,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","18",627050,61242,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","19",627050,61242,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","20",627050,61242,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","21",627050,61242,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","22",627050,61242,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","23",627050,61242,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","24",627050,61242,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","01",627050,71669,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","02",627050,71669,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","03",627050,71669,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","04",627050,71669,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","05",627050,71669,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","06",627050,71669,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","07",627050,71669,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","08",627050,71669,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","09",627050,71669,0,0.000,0.200,0.100,0.00,0.00,0.00,0.00,-150.00,1.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","10",627050,71669,0,0.000,0.500,0.100,0.00,0.00,0.00,0.00,-150.00,1.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","11",627050,71669,0,0.000,0.700,0.100,0.00,0.00,0.00,0.00,-150.00,1.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","12",627050,71669,0,0.000,0.800,0.100,0.00,0.00,0.00,0.00,-150.00,1.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","13",627050,71669,0,0.000,0.800,0.100,0.00,0.00,0.00,0.00,-150.00,1.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","14",627050,71669,0,0.000,0.700,0.100,0.00,0.00,0.00,0.00,-150.00,1.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","15",627050,71669,0,0.000,0.600,0.100,0.00,0.00,0.00,0.00,-150.00,1.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","16",627050,71669,0,0.000,0.300,0.100,0.00,0.00,0.00,0.00,-150.00,1.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","17",627050,71669,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","18",627050,71669,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","19",627050,71669,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","20",627050,71669,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","21",627050,71669,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","22",627050,71669,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","23",627050,71669,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","24",627050,71669,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","01",627050,78496,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,16.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","02",627050,78496,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,16.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","03",627050,78496,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,16.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","04",627050,78496,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,16.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","05",627050,78496,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,16.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","06",627050,78496,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,16.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","07",627050,78496,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,16.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","08",627050,78496,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,16.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","09",627050,78496,0,0.000,2.800,0.100,0.00,0.00,0.00,0.00,0.00,16.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","10",627050,78496,0,0.000,7.300,0.100,0.00,0.00,0.00,0.00,0.00,16.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","11",627050,78496,0,0.000,10.200,0.100,0.00,0.00,0.00,0.00,0.00,16.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","12",627050,78496,0,0.000,11.800,0.100,0.00,0.00,0.00,0.00,0.00,16.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","13",627050,78496,0,0.000,12.100,0.100,0.00,0.00,0.00,0.00,0.00,16.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","14",627050,78496,0,0.000,11.200,0.100,0.00,0.00,0.00,0.00,0.00,16.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","15",627050,78496,0,0.000,9.000,0.100,0.00,0.00,0.00,0.00,0.00,16.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","16",627050,78496,0,0.000,5.600,0.100,0.00,0.00,0.00,0.00,0.00,16.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","17",627050,78496,0,0.000,0.700,0.100,0.00,0.00,0.00,0.00,0.00,16.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","18",627050,78496,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,16.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","19",627050,78496,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,16.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","20",627050,78496,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,16.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","21",627050,78496,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,16.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","22",627050,78496,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,16.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","23",627050,78496,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,16.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","24",627050,78496,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,16.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","01",627218,77218,0,0.000,22.400,0.100,0.00,0.00,0.00,0.00,-56.00,22.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","02",627218,77218,0,0.000,21.700,0.100,0.00,0.00,0.00,0.00,-56.00,21.700,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","03",627218,77218,0,0.000,21.500,0.100,0.00,0.00,0.00,0.00,-56.00,21.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","04",627218,77218,0,0.000,21.900,0.100,0.00,0.00,0.00,0.00,-56.00,21.900,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","05",627218,77218,0,0.000,22.100,0.100,0.00,0.00,0.00,0.00,-56.00,22.100,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","06",627218,77218,0,0.000,21.600,0.100,0.00,0.00,0.00,0.00,-56.00,21.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","07",627218,77218,0,0.000,21.700,0.100,0.00,0.00,0.00,0.00,-56.00,21.700,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","08",627218,77218,0,0.000,22.100,0.100,0.00,0.00,0.00,0.00,-56.00,22.100,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","09",627218,77218,0,0.000,22.100,0.100,0.00,0.00,0.00,0.00,-56.00,22.100,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","10",627218,77218,0,0.000,21.200,0.100,0.00,0.00,0.00,0.00,-56.00,21.200,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","11",627218,77218,0,0.000,18.600,0.100,0.00,0.00,0.00,0.00,-56.00,18.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","12",627218,77218,0,0.000,16.200,0.100,0.00,0.00,0.00,0.00,-56.00,16.200,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","13",627218,77218,0,0.000,15.000,0.100,0.00,0.00,0.00,0.00,-56.00,15.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","14",627218,77218,0,0.000,14.100,0.100,0.00,0.00,0.00,0.00,-56.00,14.100,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","15",627218,77218,0,0.000,14.000,0.100,0.00,0.00,0.00,0.00,-56.00,14.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","16",627218,77218,0,0.000,13.500,0.100,0.00,0.00,0.00,0.00,-56.00,13.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","17",627218,77218,0,0.000,14.100,0.100,0.00,0.00,0.00,0.00,-56.00,14.100,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","18",627218,77218,0,0.000,16.300,0.100,0.00,0.00,0.00,0.00,-56.00,16.300,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","19",627218,77218,0,0.000,16.800,0.100,0.00,0.00,0.00,0.00,-56.00,16.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","20",627218,77218,0,0.000,14.900,0.100,0.00,0.00,0.00,0.00,-56.00,14.900,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","21",627218,77218,0,0.000,12.500,0.100,0.00,0.00,0.00,0.00,-56.00,12.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","22",627218,77218,0,0.000,10.200,0.100,0.00,0.00,0.00,0.00,-56.00,10.200,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","23",627218,77218,0,0.000,8.800,0.100,0.00,0.00,0.00,0.00,-56.00,8.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","24",627218,77218,0,0.000,7.400,0.100,0.00,0.00,0.00,0.00,-56.00,7.400,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","01",629513,42431,0,12.000,2.200,2.000,303.59,303.59,303.59,271.17,190.20,2.000,,,,,,,,,,,,,,,,,,,0.000,2.000,"UNAVAILABLE"
"D","12/21/2023","02",629513,42431,0,12.000,2.200,2.000,303.59,303.59,303.59,271.17,190.20,2.000,,,,,,,,,,,,,,,,,,,0.000,2.000,"UNAVAILABLE"
"D","12/21/2023","03",629513,42431,0,12.000,2.200,2.000,303.59,303.59,303.59,271.17,190.20,2.000,,,,,,,,,,,,,,,,,,,0.000,2.000,"UNAVAILABLE"
"D","12/21/2023","04",629513,42431,0,12.000,2.200,2.000,303.59,303.59,303.59,271.17,190.20,2.000,,,,,,,,,,,,,,,,,,,0.000,2.000,"UNAVAILABLE"
"D","12/21/2023","05",629513,42431,0,12.000,2.200,2.000,303.59,303.59,303.59,271.17,190.20,2.000,,,,,,,,,,,,,,,,,,,0.000,2.000,"UNAVAILABLE"
"D","12/21/2023","06",629513,42431,0,12.000,2.200,2.000,303.59,303.59,303.59,271.17,190.20,2.000,,,,,,,,,,,,,,,,,,,0.000,2.000,"UNAVAILABLE"
"D","12/21/2023","07",629513,42431,0,12.000,2.200,2.000,303.59,303.59,303.59,271.17,190.20,2.000,,,,,,,,,,,,,,,,,,,0.000,2.000,"UNAVAILABLE"
"D","12/21/2023","08",629513,42431,0,12.000,2.200,2.000,303.59,303.59,303.59,271.17,190.20,2.000,,,,,,,,,,,,,,,,,,,0.000,2.000,"UNAVAILABLE"
"D","12/21/2023","09",629513,42431,0,12.000,2.200,2.000,303.59,303.59,303.59,271.17,190.20,2.000,,,,,,,,,,,,,,,,,,,0.000,2.000,"UNAVAILABLE"
"D","12/21/2023","10",629513,42431,0,12.000,2.200,2.000,303.59,303.59,303.59,271.17,190.20,2.000,,,,,,,,,,,,,,,,,,,0.000,2.000,"UNAVAILABLE"
"D","12/21/2023","11",629513,42431,0,12.000,2.200,2.000,303.59,303.59,303.59,271.17,190.20,2.000,,,,,,,,,,,,,,,,,,,0.000,2.000,"UNAVAILABLE"
"D","12/21/2023","12",629513,42431,0,12.000,2.200,2.000,303.59,303.59,303.59,271.17,190.20,2.000,,,,,,,,,,,,,,,,,,,0.000,2.000,"UNAVAILABLE"
"D","12/21/2023","13",629513,42431,0,12.000,2.200,2.000,303.59,303.59,303.59,271.17,190.20,2.000,,,,,,,,,,,,,,,,,,,0.000,2.000,"UNAVAILABLE"
"D","12/21/2023","14",629513,42431,0,12.000,2.200,2.000,303.59,303.59,303.59,271.17,190.20,2.000,,,,,,,,,,,,,,,,,,,0.000,2.000,"UNAVAILABLE"
"D","12/21/2023","15",629513,42431,0,12.000,2.200,2.000,303.59,303.59,303.59,271.17,190.20,2.000,,,,,,,,,,,,,,,,,,,0.000,2.000,"UNAVAILABLE"
"D","12/21/2023","16",629513,42431,0,12.000,2.200,2.000,303.59,303.59,303.59,271.17,190.20,2.000,,,,,,,,,,,,,,,,,,,0.000,2.000,"UNAVAILABLE"
"D","12/21/2023","17",629513,42431,0,12.000,2.200,2.000,303.59,303.59,303.59,271.17,190.20,2.000,,,,,,,,,,,,,,,,,,,0.000,2.000,"UNAVAILABLE"
"D","12/21/2023","18",629513,42431,0,12.000,2.200,2.000,303.59,303.59,303.59,271.17,190.20,2.000,,,,,,,,,,,,,,,,,,,0.000,2.000,"UNAVAILABLE"
"D","12/21/2023","19",629513,42431,0,12.000,2.200,2.000,303.59,303.59,303.59,271.17,190.20,2.000,,,,,,,,,,,,,,,,,,,0.000,2.000,"UNAVAILABLE"
"D","12/21/2023","20",629513,42431,0,12.000,2.200,2.000,303.59,303.59,303.59,271.17,190.20,2.000,,,,,,,,,,,,,,,,,,,0.000,2.000,"UNAVAILABLE"
"D","12/21/2023","21",629513,42431,0,12.000,2.200,2.000,303.59,303.59,303.59,271.17,190.20,2.000,,,,,,,,,,,,,,,,,,,0.000,2.000,"UNAVAILABLE"
"D","12/21/2023","22",629513,42431,0,12.000,2.200,2.000,303.59,303.59,303.59,271.17,190.20,2.000,,,,,,,,,,,,,,,,,,,0.000,2.000,"UNAVAILABLE"
"D","12/21/2023","23",629513,42431,0,12.000,2.200,2.000,303.59,303.59,303.59,271.17,190.20,2.000,,,,,,,,,,,,,,,,,,,0.000,2.000,"UNAVAILABLE"
"D","12/21/2023","24",629513,42431,0,12.000,2.200,2.000,303.59,303.59,303.59,271.17,190.20,2.000,,,,,,,,,,,,,,,,,,,0.000,2.000,"UNAVAILABLE"
"D","12/21/2023","01",629513,82879,0,8.000,2.100,2.000,431.00,431.00,431.00,543.35,256.19,2.000,,,,,,,,,,,,,,,,,,,0.000,2.100,"UNAVAILABLE"
"D","12/21/2023","02",629513,82879,0,8.000,2.100,2.000,431.00,431.00,431.00,543.35,256.19,2.000,,,,,,,,,,,,,,,,,,,0.000,2.100,"UNAVAILABLE"
"D","12/21/2023","03",629513,82879,0,8.000,2.100,2.000,431.00,431.00,431.00,543.35,256.19,2.000,,,,,,,,,,,,,,,,,,,0.000,2.100,"UNAVAILABLE"
"D","12/21/2023","04",629513,82879,0,8.000,2.100,2.000,431.00,431.00,431.00,543.35,256.19,2.000,,,,,,,,,,,,,,,,,,,0.000,2.100,"UNAVAILABLE"
"D","12/21/2023","05",629513,82879,0,8.000,2.100,2.000,431.00,431.00,431.00,543.35,256.19,2.000,,,,,,,,,,,,,,,,,,,0.000,2.100,"UNAVAILABLE"
"D","12/21/2023","06",629513,82879,0,8.000,2.100,2.000,431.00,431.00,431.00,543.35,256.19,2.000,,,,,,,,,,,,,,,,,,,0.000,2.100,"UNAVAILABLE"
"D","12/21/2023","07",629513,82879,0,8.000,2.100,2.000,431.00,431.00,431.00,543.35,256.19,2.000,,,,,,,,,,,,,,,,,,,0.000,2.100,"UNAVAILABLE"
"D","12/21/2023","08",629513,82879,0,8.000,2.100,2.000,431.00,431.00,431.00,543.35,256.19,2.000,,,,,,,,,,,,,,,,,,,0.000,2.100,"UNAVAILABLE"
"D","12/21/2023","09",629513,82879,0,8.000,2.100,2.000,431.00,431.00,431.00,543.35,256.19,2.000,,,,,,,,,,,,,,,,,,,0.000,2.100,"UNAVAILABLE"
"D","12/21/2023","10",629513,82879,0,8.000,2.100,2.000,431.00,431.00,431.00,543.35,256.19,2.000,,,,,,,,,,,,,,,,,,,0.000,2.100,"UNAVAILABLE"
"D","12/21/2023","11",629513,82879,0,8.000,2.100,2.000,431.00,431.00,431.00,543.35,256.19,2.000,,,,,,,,,,,,,,,,,,,0.000,2.100,"UNAVAILABLE"
"D","12/21/2023","12",629513,82879,0,8.000,2.100,2.000,431.00,431.00,431.00,543.35,256.19,2.000,,,,,,,,,,,,,,,,,,,0.000,2.100,"UNAVAILABLE"
"D","12/21/2023","13",629513,82879,0,8.000,2.100,2.000,431.00,431.00,431.00,543.35,256.19,2.000,,,,,,,,,,,,,,,,,,,0.000,2.100,"UNAVAILABLE"
"D","12/21/2023","14",629513,82879,0,8.000,2.100,2.000,431.00,431.00,431.00,543.35,256.19,2.000,,,,,,,,,,,,,,,,,,,0.000,2.100,"UNAVAILABLE"
