"C","Real-Time Import and Export Historical Offer and Bid Report"
"C","Filename: hbrealtimeimpexp_20191030.csv"
"C","Report for: 10/30/2019 - 10/30/2019"
"C","Report generated: 11/07/2023 02:05:32 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","10/30/2019",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","10/30/2019",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15.000000000
"D","10/30/2019",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,9.000000000
"D","10/30/2019",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,7.000000000
"D","10/30/2019",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","10/30/2019",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,41.000000000
"D","10/30/2019",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,24.000000000
"D","10/30/2019",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","10/30/2019",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15.000000000
"D","10/30/2019",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,9.000000000
"D","10/30/2019",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,7.000000000
"D","10/30/2019",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","10/30/2019",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,41.000000000
"D","10/30/2019",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,24.000000000
"D","10/30/2019",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","10/30/2019",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15.000000000
"D","10/30/2019",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,9.000000000
"D","10/30/2019",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,7.000000000
"D","10/30/2019",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","10/30/2019",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,41.000000000
"D","10/30/2019",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,24.000000000
"D","10/30/2019",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","10/30/2019",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15.000000000
"D","10/30/2019",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32.000000000
"D","10/30/2019",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,9.000000000
"D","10/30/2019",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,7.000000000
"D","10/30/2019",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","10/30/2019",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,41.000000000
"D","10/30/2019",01,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39.000000000
"D","10/30/2019",02,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39.000000000
"D","10/30/2019",03,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39.000000000
"D","10/30/2019",04,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39.000000000
"D","10/30/2019",05,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39.000000000
"D","10/30/2019",06,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39.000000000
"D","10/30/2019",07,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39.000000000
"D","10/30/2019",08,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39.000000000
"D","10/30/2019",09,"RT",567428,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",09,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39.000000000
"D","10/30/2019",10,"RT",567428,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",10,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39.000000000
"D","10/30/2019",11,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39.000000000
"D","10/30/2019",12,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39.000000000
"D","10/30/2019",13,"RT",567428,10670,10670,"N","EXPORT","FIXED",,20.000000000
"D","10/30/2019",13,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39.000000000
"D","10/30/2019",14,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39.000000000
"D","10/30/2019",15,"RT",567428,10670,10670,"N","EXPORT","FIXED",,15.000000000
"D","10/30/2019",15,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39.000000000
"D","10/30/2019",16,"RT",567428,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",16,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39.000000000
"D","10/30/2019",17,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39.000000000
"D","10/30/2019",18,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39.000000000
"D","10/30/2019",19,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39.000000000
"D","10/30/2019",20,"RT",567428,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",20,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39.000000000
"D","10/30/2019",21,"RT",567428,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",21,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39.000000000
"D","10/30/2019",22,"RT",567428,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",22,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39.000000000
"D","10/30/2019",23,"RT",567428,10670,10670,"N","EXPORT","FIXED",,45.000000000
"D","10/30/2019",23,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39.000000000
"D","10/30/2019",24,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39.000000000
"D","10/30/2019",01,"RT",567428,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",02,"RT",567428,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",03,"RT",567428,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",04,"RT",567428,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",05,"RT",567428,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",06,"RT",567428,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",07,"RT",567428,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",08,"RT",567428,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",09,"RT",567428,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",10,"RT",567428,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",11,"RT",567428,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",12,"RT",567428,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",13,"RT",567428,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",14,"RT",567428,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",15,"RT",567428,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",16,"RT",567428,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",17,"RT",567428,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",18,"RT",567428,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",19,"RT",567428,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",20,"RT",567428,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",21,"RT",567428,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",22,"RT",567428,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",23,"RT",567428,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",24,"RT",567428,97180,97180,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",01,"RT",631268,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",02,"RT",631268,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",03,"RT",631268,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",04,"RT",631268,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",07,"RT",631268,46625,46625,"N","IMPORT","FIXED",,4.000000000
"D","10/30/2019",08,"RT",631268,46625,46625,"N","IMPORT","FIXED",,4.000000000
"D","10/30/2019",09,"RT",631268,46625,46625,"N","IMPORT","FIXED",,4.000000000
"D","10/30/2019",10,"RT",631268,46625,46625,"N","IMPORT","FIXED",,4.000000000
"D","10/30/2019",11,"RT",631268,46625,46625,"N","IMPORT","FIXED",,4.000000000
"D","10/30/2019",12,"RT",631268,46625,46625,"N","IMPORT","FIXED",,5.000000000
"D","10/30/2019",13,"RT",631268,46625,46625,"N","IMPORT","FIXED",,5.000000000
"D","10/30/2019",17,"RT",631268,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",18,"RT",631268,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",19,"RT",631268,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",20,"RT",631268,46625,46625,"N","IMPORT","FIXED",,5.000000000
"D","10/30/2019",21,"RT",631268,46625,46625,"N","IMPORT","FIXED",,5.000000000
"D","10/30/2019",22,"RT",631268,46625,46625,"N","IMPORT","FIXED",,5.000000000
"D","10/30/2019",23,"RT",631268,46625,46625,"N","IMPORT","FIXED",,5.000000000
"D","10/30/2019",08,"RT",680204,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",09,"RT",680204,10670,10670,"N","EXPORT","DISPATCHABLE",34.00,20.000000000
"D","10/30/2019",09,"RT",680204,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",10,"RT",680204,10670,10670,"N","EXPORT","DISPATCHABLE",34.00,20.000000000
"D","10/30/2019",10,"RT",680204,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",11,"RT",680204,10670,10670,"N","EXPORT","DISPATCHABLE",34.00,40.000000000
"D","10/30/2019",11,"RT",680204,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",12,"RT",680204,10670,10670,"N","EXPORT","DISPATCHABLE",34.00,35.000000000
"D","10/30/2019",12,"RT",680204,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",13,"RT",680204,10670,10670,"N","EXPORT","DISPATCHABLE",34.00,40.000000000
"D","10/30/2019",13,"RT",680204,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",14,"RT",680204,10670,10670,"N","EXPORT","DISPATCHABLE",34.00,35.000000000
"D","10/30/2019",14,"RT",680204,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",15,"RT",680204,10670,10670,"N","EXPORT","DISPATCHABLE",34.00,20.000000000
"D","10/30/2019",15,"RT",680204,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",16,"RT",680204,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",17,"RT",680204,10670,10670,"N","EXPORT","DISPATCHABLE",34.00,40.000000000
"D","10/30/2019",17,"RT",680204,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",18,"RT",680204,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",19,"RT",680204,10670,10670,"N","EXPORT","DISPATCHABLE",34.00,40.000000000
"D","10/30/2019",19,"RT",680204,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",20,"RT",680204,10670,10670,"N","EXPORT","DISPATCHABLE",34.00,10.000000000
"D","10/30/2019",20,"RT",680204,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",21,"RT",680204,10670,10670,"N","EXPORT","DISPATCHABLE",34.00,10.000000000
"D","10/30/2019",21,"RT",680204,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",22,"RT",680204,10670,10670,"N","EXPORT","DISPATCHABLE",34.00,10.000000000
"D","10/30/2019",22,"RT",680204,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",23,"RT",680204,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",24,"RT",680204,10670,10670,"N","EXPORT","DISPATCHABLE",34.00,95.000000000
"D","10/30/2019",01,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",02,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",03,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",04,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",05,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",06,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",07,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",08,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",09,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",10,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",11,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",12,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",13,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",14,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",15,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",16,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",17,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",18,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",19,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",20,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",21,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",22,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",23,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",24,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",11,"RT",702746,10670,10670,"N","EXPORT","FIXED",,20.000000000
"D","10/30/2019",11,"RT",702746,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",12,"RT",702746,10670,10670,"N","EXPORT","FIXED",,25.000000000
"D","10/30/2019",12,"RT",702746,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",13,"RT",702746,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",14,"RT",702746,10670,10670,"N","EXPORT","FIXED",,25.000000000
"D","10/30/2019",14,"RT",702746,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",15,"RT",702746,10670,10670,"N","EXPORT","FIXED",,25.000000000
"D","10/30/2019",15,"RT",702746,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",16,"RT",702746,10670,10670,"N","EXPORT","FIXED",,25.000000000
"D","10/30/2019",16,"RT",702746,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",17,"RT",702746,10670,10670,"N","EXPORT","FIXED",,20.000000000
"D","10/30/2019",17,"RT",702746,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",18,"RT",702746,10670,10670,"N","EXPORT","FIXED",,25.000000000
"D","10/30/2019",18,"RT",702746,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",19,"RT",702746,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",20,"RT",702746,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",21,"RT",702746,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",22,"RT",702746,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",23,"RT",702746,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",24,"RT",702746,10670,10670,"N","EXPORT","FIXED",,50.000000000
"D","10/30/2019",01,"RT",750576,46625,46625,"N","IMPORT","FIXED",,11.000000000
"D","10/30/2019",01,"RT",750576,46625,46625,"N","IMPORT","FIXED",,24.000000000
"D","10/30/2019",01,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15.000000000
"D","10/30/2019",01,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","10/30/2019",02,"RT",750576,46625,46625,"N","IMPORT","FIXED",,11.000000000
"D","10/30/2019",02,"RT",750576,46625,46625,"N","IMPORT","FIXED",,25.000000000
"D","10/30/2019",02,"RT",750576,46625,46625,"N","IMPORT","FIXED",,12.000000000
"D","10/30/2019",02,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","10/30/2019",03,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15.000000000
"D","10/30/2019",03,"RT",750576,46625,46625,"N","IMPORT","FIXED",,27.000000000
"D","10/30/2019",03,"RT",750576,46625,46625,"N","IMPORT","FIXED",,12.000000000
"D","10/30/2019",03,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","10/30/2019",04,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15.000000000
"D","10/30/2019",04,"RT",750576,46625,46625,"N","IMPORT","FIXED",,33.000000000
"D","10/30/2019",04,"RT",750576,46625,46625,"N","IMPORT","FIXED",,12.000000000
"D","10/30/2019",04,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","10/30/2019",05,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15.000000000
"D","10/30/2019",05,"RT",750576,46625,46625,"N","IMPORT","FIXED",,25.000000000
"D","10/30/2019",05,"RT",750576,46625,46625,"N","IMPORT","FIXED",,7.000000000
"D","10/30/2019",05,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","10/30/2019",06,"RT",750576,46625,46625,"N","IMPORT","FIXED",,8.000000000
"D","10/30/2019",06,"RT",750576,46625,46625,"N","IMPORT","FIXED",,35.000000000
"D","10/30/2019",06,"RT",750576,46625,46625,"N","IMPORT","FIXED",,7.000000000
"D","10/30/2019",06,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","10/30/2019",07,"RT",750576,46625,46625,"N","IMPORT","FIXED",,7.000000000
"D","10/30/2019",07,"RT",750576,46625,46625,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",07,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5.000000000
"D","10/30/2019",07,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","10/30/2019",07,"RT",750576,46625,46625,"N","EXPORT","FIXED",,100.000000000
"D","10/30/2019",08,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5.000000000
"D","10/30/2019",08,"RT",750576,46625,46625,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",08,"RT",750576,46625,46625,"N","IMPORT","FIXED",,1.000000000
"D","10/30/2019",08,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","10/30/2019",08,"RT",750576,46625,46625,"N","EXPORT","FIXED",,100.000000000
"D","10/30/2019",09,"RT",750576,46625,46625,"N","IMPORT","FIXED",,8.000000000
"D","10/30/2019",09,"RT",750576,46625,46625,"N","IMPORT","FIXED",,28.000000000
"D","10/30/2019",09,"RT",750576,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",09,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","10/30/2019",10,"RT",750576,46625,46625,"N","IMPORT","FIXED",,8.000000000
"D","10/30/2019",10,"RT",750576,46625,46625,"N","IMPORT","FIXED",,24.000000000
"D","10/30/2019",10,"RT",750576,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",10,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","10/30/2019",11,"RT",750576,46625,46625,"N","IMPORT","FIXED",,6.000000000
"D","10/30/2019",11,"RT",750576,46625,46625,"N","IMPORT","FIXED",,25.000000000
"D","10/30/2019",11,"RT",750576,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",11,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","10/30/2019",12,"RT",750576,46625,46625,"N","IMPORT","FIXED",,6.000000000
"D","10/30/2019",12,"RT",750576,46625,46625,"N","IMPORT","FIXED",,24.000000000
"D","10/30/2019",12,"RT",750576,46625,46625,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",12,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","10/30/2019",13,"RT",750576,46625,46625,"N","IMPORT","FIXED",,4.000000000
"D","10/30/2019",13,"RT",750576,46625,46625,"N","IMPORT","FIXED",,7.000000000
"D","10/30/2019",13,"RT",750576,46625,46625,"N","IMPORT","FIXED",,4.000000000
"D","10/30/2019",13,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","10/30/2019",14,"RT",750576,46625,46625,"N","IMPORT","FIXED",,4.000000000
"D","10/30/2019",14,"RT",750576,46625,46625,"N","IMPORT","FIXED",,7.000000000
"D","10/30/2019",14,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5.000000000
"D","10/30/2019",14,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","10/30/2019",15,"RT",750576,46625,46625,"N","IMPORT","FIXED",,4.000000000
"D","10/30/2019",15,"RT",750576,46625,46625,"N","IMPORT","FIXED",,25.000000000
"D","10/30/2019",15,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5.000000000
"D","10/30/2019",15,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","10/30/2019",16,"RT",750576,46625,46625,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",16,"RT",750576,46625,46625,"N","IMPORT","FIXED",,25.000000000
"D","10/30/2019",16,"RT",750576,46625,46625,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",16,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","10/30/2019",17,"RT",750576,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",17,"RT",750576,46625,46625,"N","IMPORT","FIXED",,27.000000000
"D","10/30/2019",17,"RT",750576,46625,46625,"N","IMPORT","FIXED",,3.000000000
"D","10/30/2019",17,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","10/30/2019",18,"RT",750576,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",18,"RT",750576,46625,46625,"N","IMPORT","FIXED",,27.000000000
"D","10/30/2019",18,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","10/30/2019",19,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5.000000000
"D","10/30/2019",19,"RT",750576,46625,46625,"N","IMPORT","FIXED",,6.000000000
"D","10/30/2019",19,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5.000000000
"D","10/30/2019",19,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","10/30/2019",20,"RT",750576,46625,46625,"N","IMPORT","FIXED",,4.000000000
"D","10/30/2019",20,"RT",750576,46625,46625,"N","IMPORT","FIXED",,9.000000000
"D","10/30/2019",20,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5.000000000
"D","10/30/2019",20,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","10/30/2019",21,"RT",750576,46625,46625,"N","IMPORT","FIXED",,6.000000000
"D","10/30/2019",21,"RT",750576,46625,46625,"N","IMPORT","FIXED",,18.000000000
"D","10/30/2019",21,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5.000000000
"D","10/30/2019",21,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","10/30/2019",22,"RT",750576,46625,46625,"N","IMPORT","FIXED",,7.000000000
"D","10/30/2019",22,"RT",750576,46625,46625,"N","IMPORT","FIXED",,18.000000000
"D","10/30/2019",22,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5.000000000
"D","10/30/2019",22,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","10/30/2019",23,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5.000000000
"D","10/30/2019",23,"RT",750576,46625,46625,"N","IMPORT","FIXED",,16.000000000
"D","10/30/2019",23,"RT",750576,46625,46625,"N","IMPORT","FIXED",,7.000000000
"D","10/30/2019",23,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","10/30/2019",24,"RT",750576,46625,46625,"N","IMPORT","FIXED",,18.000000000
"D","10/30/2019",24,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5.000000000
"D","10/30/2019",24,"RT",750576,46625,46625,"N","IMPORT","FIXED",,7.000000000
"D","10/30/2019",24,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","10/30/2019",01,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.71,124.000000000
