"C","Real-Time Import and Export Historical Offer and Bid Report"
"C","Filename: hbrealtimeimpexp_20200328.csv"
"C","Report for: 03/28/2020 - 03/28/2020"
"C","Report generated: 01/15/2023 17:59:52 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","03/28/2020",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/28/2020",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/28/2020",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15
"D","03/28/2020",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/28/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/28/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/28/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/28/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15
"D","03/28/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/28/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/28/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/28/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/28/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15
"D","03/28/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/28/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/28/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/28/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/28/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15
"D","03/28/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/28/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/28/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/28/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/28/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/28/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/28/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/28/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/28/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,15
"D","03/28/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","03/28/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","03/28/2020",18,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","03/28/2020",22,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","03/28/2020",11,"RT",631268,46625,46625,"N","EXPORT","FIXED",,1
"D","03/28/2020",12,"RT",631268,46625,46625,"N","EXPORT","FIXED",,1
"D","03/28/2020",13,"RT",631268,46625,46625,"N","EXPORT","FIXED",,1
"D","03/28/2020",14,"RT",631268,46625,46625,"N","EXPORT","FIXED",,1
"D","03/28/2020",14,"RT",631268,46625,46625,"N","IMPORT","FIXED",,3
"D","03/28/2020",15,"RT",631268,46625,46625,"N","IMPORT","FIXED",,4
"D","03/28/2020",16,"RT",631268,46625,46625,"N","IMPORT","FIXED",,4
"D","03/28/2020",17,"RT",631268,46625,46625,"N","IMPORT","FIXED",,4
"D","03/28/2020",18,"RT",631268,46625,46625,"N","IMPORT","FIXED",,4
"D","03/28/2020",19,"RT",631268,46625,46625,"N","IMPORT","FIXED",,4
"D","03/28/2020",20,"RT",631268,46625,46625,"N","IMPORT","FIXED",,4
"D","03/28/2020",21,"RT",631268,46625,46625,"N","IMPORT","FIXED",,4
"D","03/28/2020",22,"RT",631268,46625,46625,"N","IMPORT","FIXED",,4
"D","03/28/2020",23,"RT",631268,46625,46625,"N","IMPORT","FIXED",,4
"D","03/28/2020",20,"RT",702746,10670,10670,"N","EXPORT","FIXED",,50
"D","03/28/2020",21,"RT",702746,10670,10670,"N","EXPORT","FIXED",,50
"D","03/28/2020",22,"RT",702746,10670,10670,"N","EXPORT","FIXED",,50
"D","03/28/2020",01,"RT",750576,46625,46625,"N","IMPORT","FIXED",,16
"D","03/28/2020",01,"RT",750576,46625,46625,"N","IMPORT","FIXED",,86
"D","03/28/2020",01,"RT",750576,46625,46625,"N","IMPORT","FIXED",,38
"D","03/28/2020",01,"RT",750576,46625,46625,"N","EXPORT","FIXED",,77
"D","03/28/2020",02,"RT",750576,46625,46625,"N","IMPORT","FIXED",,16
"D","03/28/2020",02,"RT",750576,46625,46625,"N","IMPORT","FIXED",,88
"D","03/28/2020",02,"RT",750576,46625,46625,"N","IMPORT","FIXED",,38
"D","03/28/2020",02,"RT",750576,46625,46625,"N","EXPORT","FIXED",,77
"D","03/28/2020",03,"RT",750576,46625,46625,"N","IMPORT","FIXED",,16
"D","03/28/2020",03,"RT",750576,46625,46625,"N","IMPORT","FIXED",,89
"D","03/28/2020",03,"RT",750576,46625,46625,"N","IMPORT","FIXED",,36
"D","03/28/2020",03,"RT",750576,46625,46625,"N","EXPORT","FIXED",,77
"D","03/28/2020",04,"RT",750576,46625,46625,"N","IMPORT","FIXED",,16
"D","03/28/2020",04,"RT",750576,46625,46625,"N","IMPORT","FIXED",,89
"D","03/28/2020",04,"RT",750576,46625,46625,"N","IMPORT","FIXED",,37
"D","03/28/2020",04,"RT",750576,46625,46625,"N","EXPORT","FIXED",,77
"D","03/28/2020",05,"RT",750576,46625,46625,"N","IMPORT","FIXED",,16
"D","03/28/2020",05,"RT",750576,46625,46625,"N","IMPORT","FIXED",,89
"D","03/28/2020",05,"RT",750576,46625,46625,"N","IMPORT","FIXED",,37
"D","03/28/2020",05,"RT",750576,46625,46625,"N","EXPORT","FIXED",,77
"D","03/28/2020",06,"RT",750576,46625,46625,"N","IMPORT","FIXED",,16
"D","03/28/2020",06,"RT",750576,46625,46625,"N","IMPORT","FIXED",,91
"D","03/28/2020",06,"RT",750576,46625,46625,"N","IMPORT","FIXED",,35
"D","03/28/2020",06,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","03/28/2020",07,"RT",750576,46625,46625,"N","IMPORT","FIXED",,16
"D","03/28/2020",07,"RT",750576,46625,46625,"N","IMPORT","FIXED",,84
"D","03/28/2020",07,"RT",750576,46625,46625,"N","IMPORT","FIXED",,32
"D","03/28/2020",07,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","03/28/2020",08,"RT",750576,46625,46625,"N","IMPORT","FIXED",,16
"D","03/28/2020",08,"RT",750576,46625,46625,"N","IMPORT","FIXED",,72
"D","03/28/2020",08,"RT",750576,46625,46625,"N","IMPORT","FIXED",,29
"D","03/28/2020",08,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","03/28/2020",09,"RT",750576,46625,46625,"N","IMPORT","FIXED",,16
"D","03/28/2020",09,"RT",750576,46625,46625,"N","IMPORT","FIXED",,81
"D","03/28/2020",09,"RT",750576,46625,46625,"N","IMPORT","FIXED",,26
"D","03/28/2020",09,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","03/28/2020",10,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","03/28/2020",10,"RT",750576,46625,46625,"N","IMPORT","FIXED",,86
"D","03/28/2020",10,"RT",750576,46625,46625,"N","IMPORT","FIXED",,23
"D","03/28/2020",10,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","03/28/2020",11,"RT",750576,46625,46625,"N","IMPORT","FIXED",,12
"D","03/28/2020",11,"RT",750576,46625,46625,"N","IMPORT","FIXED",,38
"D","03/28/2020",11,"RT",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","03/28/2020",11,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","03/28/2020",12,"RT",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","03/28/2020",12,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","03/28/2020",12,"RT",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","03/28/2020",12,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","03/28/2020",13,"RT",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","03/28/2020",13,"RT",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","03/28/2020",13,"RT",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","03/28/2020",13,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","03/28/2020",14,"RT",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","03/28/2020",14,"RT",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","03/28/2020",14,"RT",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","03/28/2020",14,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","03/28/2020",15,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","03/28/2020",15,"RT",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","03/28/2020",15,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","03/28/2020",15,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","03/28/2020",16,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","03/28/2020",16,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","03/28/2020",16,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","03/28/2020",16,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","03/28/2020",17,"RT",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","03/28/2020",17,"RT",750576,46625,46625,"N","IMPORT","FIXED",,19
"D","03/28/2020",17,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","03/28/2020",17,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","03/28/2020",18,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","03/28/2020",18,"RT",750576,46625,46625,"N","IMPORT","FIXED",,19
"D","03/28/2020",18,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","03/28/2020",18,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","03/28/2020",19,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","03/28/2020",19,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","03/28/2020",19,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","03/28/2020",19,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","03/28/2020",20,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","03/28/2020",20,"RT",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","03/28/2020",20,"RT",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","03/28/2020",20,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","03/28/2020",21,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","03/28/2020",21,"RT",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","03/28/2020",21,"RT",750576,46625,46625,"N","IMPORT","FIXED",,3
"D","03/28/2020",21,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","03/28/2020",22,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","03/28/2020",22,"RT",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","03/28/2020",22,"RT",750576,46625,46625,"N","IMPORT","FIXED",,3
"D","03/28/2020",22,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","03/28/2020",23,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","03/28/2020",23,"RT",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","03/28/2020",23,"RT",750576,46625,46625,"N","IMPORT","FIXED",,3
"D","03/28/2020",23,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","03/28/2020",24,"RT",750576,46625,46625,"N","IMPORT","FIXED",,3
"D","03/28/2020",24,"RT",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","03/28/2020",24,"RT",750576,46625,46625,"N","IMPORT","FIXED",,3
"D","03/28/2020",24,"RT",750576,46625,46625,"N","EXPORT","FIXED",,77
"D","03/28/2020",01,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",14.54,183
"D","03/28/2020",01,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.23,244
"D","03/28/2020",01,"RT",850388,46625,46625,"N","IMPORT","FIXED",,46
"D","03/28/2020",02,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",14.54,183
"D","03/28/2020",02,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.23,244
"D","03/28/2020",02,"RT",850388,46625,46625,"N","IMPORT","FIXED",,46
"D","03/28/2020",03,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",14.54,183
"D","03/28/2020",03,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.23,244
"D","03/28/2020",03,"RT",850388,46625,46625,"N","IMPORT","FIXED",,46
"D","03/28/2020",04,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",14.54,183
"D","03/28/2020",04,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.23,244
"D","03/28/2020",04,"RT",850388,46625,46625,"N","IMPORT","FIXED",,46
"D","03/28/2020",05,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",14.54,183
"D","03/28/2020",05,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.23,244
"D","03/28/2020",05,"RT",850388,46625,46625,"N","IMPORT","FIXED",,46
"D","03/28/2020",06,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",14.54,183
"D","03/28/2020",06,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.23,244
"D","03/28/2020",06,"RT",850388,46625,46625,"N","IMPORT","FIXED",,46
"D","03/28/2020",07,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",14.54,183
"D","03/28/2020",07,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.23,244
"D","03/28/2020",07,"RT",850388,46625,46625,"N","IMPORT","FIXED",,46
"D","03/28/2020",08,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",14.54,183
"D","03/28/2020",08,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.23,244
"D","03/28/2020",08,"RT",850388,46625,46625,"N","IMPORT","FIXED",,46
"D","03/28/2020",09,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",14.54,183
"D","03/28/2020",09,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.23,244
"D","03/28/2020",09,"RT",850388,46625,46625,"N","IMPORT","FIXED",,46
"D","03/28/2020",10,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",14.54,132
"D","03/28/2020",10,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.23,244
"D","03/28/2020",10,"RT",850388,46625,46625,"N","IMPORT","FIXED",,46
"D","03/28/2020",11,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",14.54,45
"D","03/28/2020",11,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.23,244
"D","03/28/2020",11,"RT",850388,46625,46625,"N","IMPORT","FIXED",,46
"D","03/28/2020",12,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",14.54,69
"D","03/28/2020",12,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.23,244
"D","03/28/2020",12,"RT",850388,46625,46625,"N","IMPORT","FIXED",,46
"D","03/28/2020",13,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",14.54,146
"D","03/28/2020",13,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.23,244
"D","03/28/2020",13,"RT",850388,46625,46625,"N","IMPORT","FIXED",,46
"D","03/28/2020",14,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",14.54,183
"D","03/28/2020",14,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.23,244
"D","03/28/2020",14,"RT",850388,46625,46625,"N","IMPORT","FIXED",,46
"D","03/28/2020",15,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",14.54,183
"D","03/28/2020",15,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.23,244
"D","03/28/2020",15,"RT",850388,46625,46625,"N","IMPORT","FIXED",,46
"D","03/28/2020",16,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",14.54,180
"D","03/28/2020",16,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.23,244
"D","03/28/2020",16,"RT",850388,46625,46625,"N","IMPORT","FIXED",,46
"D","03/28/2020",17,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",14.54,183
"D","03/28/2020",17,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.23,244
"D","03/28/2020",17,"RT",850388,46625,46625,"N","IMPORT","FIXED",,46
"D","03/28/2020",18,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",14.54,183
"D","03/28/2020",18,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.23,244
"D","03/28/2020",18,"RT",850388,46625,46625,"N","IMPORT","FIXED",,46
"D","03/28/2020",19,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",14.54,183
"D","03/28/2020",19,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.23,244
"D","03/28/2020",19,"RT",850388,46625,46625,"N","IMPORT","FIXED",,46
"D","03/28/2020",20,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",14.54,183
"D","03/28/2020",20,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.23,244
"D","03/28/2020",20,"RT",850388,46625,46625,"N","IMPORT","FIXED",,46
"D","03/28/2020",21,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",14.54,183
"D","03/28/2020",21,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.23,244
"D","03/28/2020",21,"RT",850388,46625,46625,"N","IMPORT","FIXED",,46
"D","03/28/2020",22,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",14.54,136
"D","03/28/2020",22,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.23,244
"D","03/28/2020",22,"RT",850388,46625,46625,"N","IMPORT","FIXED",,46
"D","03/28/2020",23,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",14.54,78
"D","03/28/2020",23,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.23,244
"D","03/28/2020",23,"RT",850388,46625,46625,"N","IMPORT","FIXED",,46
"D","03/28/2020",24,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",14.54,93
"D","03/28/2020",24,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.23,244
"D","03/28/2020",24,"RT",850388,46625,46625,"N","IMPORT","FIXED",,46
"D","03/28/2020",01,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-15,170
"D","03/28/2020",01,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",11.83,225
"D","03/28/2020",02,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-15,170
"D","03/28/2020",02,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",11.83,225
"D","03/28/2020",03,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-15,170
"D","03/28/2020",03,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",11.83,225
"D","03/28/2020",04,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-15,170
"D","03/28/2020",04,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",11.83,225
"D","03/28/2020",05,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-15,170
"D","03/28/2020",05,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",11.83,225
"D","03/28/2020",06,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-15,170
"D","03/28/2020",06,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",11.83,225
"D","03/28/2020",07,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-15,170
"D","03/28/2020",07,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",11.83,225
"D","03/28/2020",08,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-15,170
"D","03/28/2020",08,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",11.83,9
"D","03/28/2020",08,"RT",850388,80486,80486,"N","IMPORT","FIXED",,210
"D","03/28/2020",09,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-15,170
"D","03/28/2020",09,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",11.83,9
"D","03/28/2020",09,"RT",850388,80486,80486,"N","IMPORT","FIXED",,210
"D","03/28/2020",10,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-15,170
"D","03/28/2020",10,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",11.83,9
"D","03/28/2020",10,"RT",850388,80486,80486,"N","IMPORT","FIXED",,210
"D","03/28/2020",11,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-15,170
"D","03/28/2020",11,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",11.83,9
"D","03/28/2020",11,"RT",850388,80486,80486,"N","IMPORT","FIXED",,210
"D","03/28/2020",12,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-15,170
"D","03/28/2020",12,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",11.83,9
"D","03/28/2020",12,"RT",850388,80486,80486,"N","IMPORT","FIXED",,210
"D","03/28/2020",13,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-15,170
"D","03/28/2020",13,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",11.83,9
"D","03/28/2020",13,"RT",850388,80486,80486,"N","IMPORT","FIXED",,210
"D","03/28/2020",14,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-15,170
"D","03/28/2020",14,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",11.83,9
"D","03/28/2020",14,"RT",850388,80486,80486,"N","IMPORT","FIXED",,210
"D","03/28/2020",15,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-15,170
"D","03/28/2020",15,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",11.83,9
"D","03/28/2020",15,"RT",850388,80486,80486,"N","IMPORT","FIXED",,210
"D","03/28/2020",16,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-15,170
"D","03/28/2020",16,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",11.83,9
"D","03/28/2020",16,"RT",850388,80486,80486,"N","IMPORT","FIXED",,210
"D","03/28/2020",17,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-15,170
"D","03/28/2020",17,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",11.83,9
"D","03/28/2020",17,"RT",850388,80486,80486,"N","IMPORT","FIXED",,210
"D","03/28/2020",18,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-15,170
"D","03/28/2020",18,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",11.83,9
"D","03/28/2020",18,"RT",850388,80486,80486,"N","IMPORT","FIXED",,210
"D","03/28/2020",19,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-15,170
"D","03/28/2020",19,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",11.83,9
