"C","Real-Time Import and Export Historical Offer and Bid Report"
"C","Filename: hbrealtimeimpexp_20201230.csv"
"C","Report for: 12/30/2020 - 12/30/2020"
"C","Report generated: 01/16/2023 02:17:26 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","12/30/2020",19,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,50
"D","12/30/2020",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/30/2020",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/30/2020",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/30/2020",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/30/2020",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/30/2020",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/30/2020",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,37
"D","12/30/2020",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",20,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,50
"D","12/30/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/30/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/30/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/30/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/30/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/30/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,8
"D","12/30/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,37
"D","12/30/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",21,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,50
"D","12/30/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/30/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/30/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/30/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/30/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/30/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,8
"D","12/30/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,37
"D","12/30/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",22,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,50
"D","12/30/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/30/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/30/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/30/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/30/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/30/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,8
"D","12/30/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,37
"D","12/30/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,50
"D","12/30/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/30/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/30/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/30/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/30/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/30/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/30/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,8
"D","12/30/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,37
"D","12/30/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/30/2020",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/30/2020",01,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",01,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",02,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",02,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",03,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",03,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",04,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",04,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",05,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",05,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",06,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",06,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",06,"RT",567428,10670,10670,"N","IMPORT","FIXED",,50
"D","12/30/2020",07,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",07,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",07,"RT",567428,10670,10670,"N","EXPORT","FIXED",,30
"D","12/30/2020",07,"RT",567428,10670,10670,"N","IMPORT","FIXED",,50
"D","12/30/2020",08,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",08,"RT",567428,10670,10670,"N","EXPORT","FIXED",,30
"D","12/30/2020",08,"RT",567428,10670,10670,"N","IMPORT","FIXED",,50
"D","12/30/2020",09,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",09,"RT",567428,10670,10670,"N","EXPORT","FIXED",,30
"D","12/30/2020",10,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",10,"RT",567428,10670,10670,"N","EXPORT","FIXED",,30
"D","12/30/2020",11,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",11,"RT",567428,10670,10670,"N","EXPORT","FIXED",,30
"D","12/30/2020",12,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",12,"RT",567428,10670,10670,"N","EXPORT","FIXED",,33
"D","12/30/2020",12,"RT",567428,10670,10670,"N","EXPORT","FIXED",,30
"D","12/30/2020",13,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",13,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",13,"RT",567428,10670,10670,"N","EXPORT","FIXED",,30
"D","12/30/2020",14,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",14,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",14,"RT",567428,10670,10670,"N","EXPORT","FIXED",,30
"D","12/30/2020",15,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",15,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",15,"RT",567428,10670,10670,"N","EXPORT","FIXED",,30
"D","12/30/2020",16,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",16,"RT",567428,10670,10670,"N","EXPORT","FIXED",,24
"D","12/30/2020",16,"RT",567428,10670,10670,"N","EXPORT","FIXED",,30
"D","12/30/2020",17,"RT",567428,10670,10670,"N","EXPORT","FIXED",,30
"D","12/30/2020",18,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",18,"RT",567428,10670,10670,"N","EXPORT","FIXED",,30
"D","12/30/2020",19,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",19,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",19,"RT",567428,10670,10670,"N","EXPORT","FIXED",,30
"D","12/30/2020",20,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",20,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",20,"RT",567428,10670,10670,"N","EXPORT","FIXED",,30
"D","12/30/2020",21,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",21,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",21,"RT",567428,10670,10670,"N","EXPORT","FIXED",,30
"D","12/30/2020",22,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",22,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",22,"RT",567428,10670,10670,"N","EXPORT","FIXED",,30
"D","12/30/2020",23,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",23,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",23,"RT",567428,10670,10670,"N","EXPORT","FIXED",,30
"D","12/30/2020",24,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",24,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","12/30/2020",06,"RT",680204,10670,10670,"N","IMPORT","FIXED",,25
"D","12/30/2020",07,"RT",680204,10670,10670,"N","IMPORT","FIXED",,25
"D","12/30/2020",13,"RT",680204,46625,46625,"N","IMPORT","FIXED",,29
"D","12/30/2020",14,"RT",680204,46625,46625,"N","IMPORT","FIXED",,29
"D","12/30/2020",15,"RT",680204,46625,46625,"N","IMPORT","FIXED",,29
"D","12/30/2020",21,"RT",680204,46625,46625,"N","IMPORT","FIXED",,21
"D","12/30/2020",22,"RT",680204,46625,46625,"N","IMPORT","FIXED",,50
"D","12/30/2020",23,"RT",680204,46625,46625,"N","IMPORT","FIXED",,50
"D","12/30/2020",01,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",01,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",01,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",01,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",01,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",02,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",02,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",02,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",02,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",02,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",03,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",03,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",03,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",03,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",03,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",04,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",04,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",04,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",04,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",04,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",05,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",05,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",05,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",05,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",05,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",06,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",06,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",06,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",06,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",06,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",07,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",07,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",07,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",07,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",07,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",08,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",08,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",08,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",08,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",08,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",09,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",09,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",09,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",09,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",09,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",10,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",10,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",10,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",10,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",10,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",11,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",11,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",11,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",11,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",11,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",12,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",12,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",12,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",12,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",12,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",13,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",13,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",13,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",13,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",13,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",14,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",14,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",14,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",14,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",14,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",15,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",15,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",15,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",15,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",15,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",16,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",16,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",16,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",16,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",16,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",17,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",17,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",17,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",17,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",17,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",18,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",18,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",18,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",18,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",18,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",19,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",19,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",19,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",19,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",19,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",20,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",20,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",20,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",20,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",20,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",21,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",21,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",21,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",21,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",21,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",22,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",22,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",22,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",22,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",22,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",23,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",23,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",23,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",23,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",23,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",24,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",24,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/30/2020",24,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",24,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",24,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/30/2020",03,"RT",702746,10670,10670,"N","EXPORT","FIXED",,26
"D","12/30/2020",04,"RT",702746,10670,10670,"N","EXPORT","FIXED",,26
"D","12/30/2020",05,"RT",702746,10670,10670,"N","EXPORT","FIXED",,26
"D","12/30/2020",06,"RT",702746,10670,10670,"N","EXPORT","FIXED",,25
"D","12/30/2020",07,"RT",702746,10670,10670,"N","EXPORT","FIXED",,11
"D","12/30/2020",09,"RT",702746,10670,10670,"N","EXPORT","FIXED",,25
"D","12/30/2020",10,"RT",702746,10670,10670,"N","EXPORT","FIXED",,50
"D","12/30/2020",24,"RT",702746,10670,10670,"N","EXPORT","FIXED",,50
"D","12/30/2020",01,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","12/30/2020",01,"RT",750576,46625,46625,"N","IMPORT","FIXED",,93
"D","12/30/2020",01,"RT",750576,46625,46625,"N","IMPORT","FIXED",,38
"D","12/30/2020",01,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","12/30/2020",02,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","12/30/2020",02,"RT",750576,46625,46625,"N","IMPORT","FIXED",,93
"D","12/30/2020",02,"RT",750576,46625,46625,"N","IMPORT","FIXED",,38
"D","12/30/2020",02,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","12/30/2020",03,"RT",750576,46625,46625,"N","IMPORT","FIXED",,12
"D","12/30/2020",03,"RT",750576,46625,46625,"N","IMPORT","FIXED",,93
"D","12/30/2020",03,"RT",750576,46625,46625,"N","IMPORT","FIXED",,38
"D","12/30/2020",03,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","12/30/2020",04,"RT",750576,46625,46625,"N","IMPORT","FIXED",,12
"D","12/30/2020",04,"RT",750576,46625,46625,"N","IMPORT","FIXED",,93
"D","12/30/2020",04,"RT",750576,46625,46625,"N","IMPORT","FIXED",,38
"D","12/30/2020",04,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","12/30/2020",05,"RT",750576,46625,46625,"N","IMPORT","FIXED",,11
"D","12/30/2020",05,"RT",750576,46625,46625,"N","IMPORT","FIXED",,93
"D","12/30/2020",05,"RT",750576,46625,46625,"N","IMPORT","FIXED",,38
"D","12/30/2020",05,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","12/30/2020",06,"RT",750576,46625,46625,"N","IMPORT","FIXED",,11
"D","12/30/2020",06,"RT",750576,46625,46625,"N","IMPORT","FIXED",,91
"D","12/30/2020",06,"RT",750576,46625,46625,"N","IMPORT","FIXED",,36
"D","12/30/2020",06,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","12/30/2020",07,"RT",750576,46625,46625,"N","IMPORT","FIXED",,11
"D","12/30/2020",07,"RT",750576,46625,46625,"N","IMPORT","FIXED",,91
"D","12/30/2020",07,"RT",750576,46625,46625,"N","IMPORT","FIXED",,35
"D","12/30/2020",07,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","12/30/2020",08,"RT",750576,46625,46625,"N","IMPORT","FIXED",,12
"D","12/30/2020",08,"RT",750576,46625,46625,"N","IMPORT","FIXED",,87
"D","12/30/2020",08,"RT",750576,46625,46625,"N","IMPORT","FIXED",,35
"D","12/30/2020",08,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","12/30/2020",09,"RT",750576,46625,46625,"N","IMPORT","FIXED",,11
"D","12/30/2020",09,"RT",750576,46625,46625,"N","IMPORT","FIXED",,87
"D","12/30/2020",09,"RT",750576,46625,46625,"N","IMPORT","FIXED",,35
"D","12/30/2020",09,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","12/30/2020",10,"RT",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","12/30/2020",10,"RT",750576,46625,46625,"N","IMPORT","FIXED",,81
"D","12/30/2020",10,"RT",750576,46625,46625,"N","IMPORT","FIXED",,31
"D","12/30/2020",10,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","12/30/2020",11,"RT",750576,46625,46625,"N","IMPORT","FIXED",,12
"D","12/30/2020",11,"RT",750576,46625,46625,"N","IMPORT","FIXED",,83
"D","12/30/2020",11,"RT",750576,46625,46625,"N","IMPORT","FIXED",,31
"D","12/30/2020",11,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","12/30/2020",12,"RT",750576,46625,46625,"N","IMPORT","FIXED",,14
"D","12/30/2020",12,"RT",750576,46625,46625,"N","IMPORT","FIXED",,87
