"C","Real-Time Import and Export Historical Offer and Bid Report"
"C","Filename: hbrealtimeimpexp_20221028.csv"
"C","Report for: 10/28/2022 - 10/28/2022"
"C","Report generated: 02/01/2023 12:34:04 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","10/28/2022",08,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","10/28/2022",08,"RT",750576,46625,46625,"N","IMPORT","FIXED",,24
"D","10/28/2022",08,"RT",750576,46625,46625,"N","IMPORT","FIXED",,30
"D","10/28/2022",08,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","10/28/2022",09,"RT",750576,46625,46625,"N","EXPORT","DISPATCHABLE",400,150
"D","10/28/2022",09,"RT",750576,46625,46625,"N","IMPORT","FIXED",,70
"D","10/28/2022",09,"RT",750576,46625,46625,"N","IMPORT","FIXED",,7
"D","10/28/2022",09,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","10/28/2022",09,"RT",750576,46625,46625,"N","IMPORT","FIXED",,57
"D","10/28/2022",09,"RT",750576,46625,46625,"N","IMPORT","FIXED",,13
"D","10/28/2022",09,"RT",750576,46625,46625,"N","IMPORT","FIXED",,26
"D","10/28/2022",09,"RT",750576,46625,46625,"N","IMPORT","FIXED",,20
"D","10/28/2022",09,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","10/28/2022",10,"RT",750576,46625,46625,"N","EXPORT","DISPATCHABLE",400,125
"D","10/28/2022",10,"RT",750576,46625,46625,"N","IMPORT","FIXED",,60
"D","10/28/2022",10,"RT",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","10/28/2022",10,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","10/28/2022",10,"RT",750576,46625,46625,"N","IMPORT","FIXED",,59
"D","10/28/2022",10,"RT",750576,46625,46625,"N","IMPORT","FIXED",,11
"D","10/28/2022",10,"RT",750576,46625,46625,"N","IMPORT","FIXED",,25
"D","10/28/2022",10,"RT",750576,46625,46625,"N","IMPORT","FIXED",,26
"D","10/28/2022",10,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","10/28/2022",11,"RT",750576,46625,46625,"N","EXPORT","DISPATCHABLE",400,100
"D","10/28/2022",11,"RT",750576,46625,46625,"N","IMPORT","FIXED",,43
"D","10/28/2022",11,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","10/28/2022",11,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","10/28/2022",11,"RT",750576,46625,46625,"N","IMPORT","FIXED",,59
"D","10/28/2022",11,"RT",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","10/28/2022",11,"RT",750576,46625,46625,"N","IMPORT","FIXED",,26
"D","10/28/2022",11,"RT",750576,46625,46625,"N","IMPORT","FIXED",,24
"D","10/28/2022",11,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","10/28/2022",12,"RT",750576,46625,46625,"N","EXPORT","DISPATCHABLE",400,50
"D","10/28/2022",12,"RT",750576,46625,46625,"N","IMPORT","FIXED",,33
"D","10/28/2022",12,"RT",750576,46625,46625,"N","IMPORT","FIXED",,7
"D","10/28/2022",12,"RT",750576,46625,46625,"N","IMPORT","FIXED",,11
"D","10/28/2022",12,"RT",750576,46625,46625,"N","IMPORT","FIXED",,45
"D","10/28/2022",12,"RT",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","10/28/2022",12,"RT",750576,46625,46625,"N","IMPORT","FIXED",,28
"D","10/28/2022",12,"RT",750576,46625,46625,"N","IMPORT","FIXED",,22
"D","10/28/2022",12,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","10/28/2022",13,"RT",750576,46625,46625,"N","IMPORT","FIXED",,32
"D","10/28/2022",13,"RT",750576,46625,46625,"N","IMPORT","FIXED",,3
"D","10/28/2022",13,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","10/28/2022",13,"RT",750576,46625,46625,"N","IMPORT","FIXED",,24
"D","10/28/2022",13,"RT",750576,46625,46625,"N","IMPORT","FIXED",,3
"D","10/28/2022",13,"RT",750576,46625,46625,"N","IMPORT","FIXED",,24
"D","10/28/2022",13,"RT",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","10/28/2022",13,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","10/28/2022",14,"RT",750576,46625,46625,"N","IMPORT","FIXED",,20
"D","10/28/2022",14,"RT",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","10/28/2022",14,"RT",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","10/28/2022",14,"RT",750576,46625,46625,"N","IMPORT","FIXED",,12
"D","10/28/2022",14,"RT",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","10/28/2022",14,"RT",750576,46625,46625,"N","IMPORT","FIXED",,28
"D","10/28/2022",14,"RT",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","10/28/2022",14,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","10/28/2022",15,"RT",750576,46625,46625,"N","IMPORT","FIXED",,13
"D","10/28/2022",15,"RT",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","10/28/2022",15,"RT",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","10/28/2022",15,"RT",750576,46625,46625,"N","IMPORT","FIXED",,9
"D","10/28/2022",15,"RT",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","10/28/2022",15,"RT",750576,46625,46625,"N","IMPORT","FIXED",,20
"D","10/28/2022",15,"RT",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","10/28/2022",15,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","10/28/2022",15,"RT",750576,46625,46625,"N","IMPORT","FIXED",,60
"D","10/28/2022",15,"RT",750576,46625,46625,"N","IMPORT","FIXED",,20
"D","10/28/2022",16,"RT",750576,46625,46625,"N","IMPORT","FIXED",,9
"D","10/28/2022",16,"RT",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","10/28/2022",16,"RT",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","10/28/2022",16,"RT",750576,46625,46625,"N","IMPORT","FIXED",,20
"D","10/28/2022",16,"RT",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","10/28/2022",16,"RT",750576,46625,46625,"N","IMPORT","FIXED",,24
"D","10/28/2022",16,"RT",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","10/28/2022",16,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","10/28/2022",16,"RT",750576,46625,46625,"N","IMPORT","FIXED",,50
"D","10/28/2022",17,"RT",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","10/28/2022",17,"RT",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","10/28/2022",17,"RT",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","10/28/2022",17,"RT",750576,46625,46625,"N","IMPORT","FIXED",,16
"D","10/28/2022",17,"RT",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","10/28/2022",17,"RT",750576,46625,46625,"N","IMPORT","FIXED",,26
"D","10/28/2022",17,"RT",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","10/28/2022",17,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","10/28/2022",17,"RT",750576,46625,46625,"N","IMPORT","FIXED",,30
"D","10/28/2022",18,"RT",750576,46625,46625,"N","EXPORT","DISPATCHABLE",400,11
"D","10/28/2022",18,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","10/28/2022",18,"RT",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","10/28/2022",18,"RT",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","10/28/2022",18,"RT",750576,46625,46625,"N","IMPORT","FIXED",,16
"D","10/28/2022",18,"RT",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","10/28/2022",18,"RT",750576,46625,46625,"N","IMPORT","FIXED",,28
"D","10/28/2022",18,"RT",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","10/28/2022",18,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","10/28/2022",19,"RT",750576,46625,46625,"N","EXPORT","DISPATCHABLE",400,62
"D","10/28/2022",19,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","10/28/2022",19,"RT",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","10/28/2022",19,"RT",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","10/28/2022",19,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","10/28/2022",19,"RT",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","10/28/2022",19,"RT",750576,46625,46625,"N","IMPORT","FIXED",,20
"D","10/28/2022",19,"RT",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","10/28/2022",19,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","10/28/2022",20,"RT",750576,46625,46625,"N","EXPORT","DISPATCHABLE",400,25
"D","10/28/2022",20,"RT",750576,46625,46625,"N","IMPORT","FIXED",,3
"D","10/28/2022",20,"RT",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","10/28/2022",20,"RT",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","10/28/2022",20,"RT",750576,46625,46625,"N","IMPORT","FIXED",,21
"D","10/28/2022",20,"RT",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","10/28/2022",20,"RT",750576,46625,46625,"N","IMPORT","FIXED",,11
"D","10/28/2022",20,"RT",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","10/28/2022",20,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","10/28/2022",21,"RT",750576,46625,46625,"N","IMPORT","FIXED",,12
"D","10/28/2022",21,"RT",750576,46625,46625,"N","IMPORT","FIXED",,3
"D","10/28/2022",21,"RT",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","10/28/2022",21,"RT",750576,46625,46625,"N","IMPORT","FIXED",,24
"D","10/28/2022",21,"RT",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","10/28/2022",21,"RT",750576,46625,46625,"N","IMPORT","FIXED",,11
"D","10/28/2022",21,"RT",750576,46625,46625,"N","IMPORT","FIXED",,7
"D","10/28/2022",21,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","10/28/2022",21,"RT",750576,46625,46625,"N","IMPORT","FIXED",,34
"D","10/28/2022",22,"RT",750576,46625,46625,"N","IMPORT","FIXED",,12
"D","10/28/2022",22,"RT",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","10/28/2022",22,"RT",750576,46625,46625,"N","IMPORT","FIXED",,3
"D","10/28/2022",22,"RT",750576,46625,46625,"N","IMPORT","FIXED",,29
"D","10/28/2022",22,"RT",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","10/28/2022",22,"RT",750576,46625,46625,"N","IMPORT","FIXED",,11
"D","10/28/2022",22,"RT",750576,46625,46625,"N","IMPORT","FIXED",,11
"D","10/28/2022",22,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","10/28/2022",23,"RT",750576,46625,46625,"N","IMPORT","FIXED",,12
"D","10/28/2022",23,"RT",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","10/28/2022",23,"RT",750576,46625,46625,"N","IMPORT","FIXED",,3
"D","10/28/2022",23,"RT",750576,46625,46625,"N","IMPORT","FIXED",,39
"D","10/28/2022",23,"RT",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","10/28/2022",23,"RT",750576,46625,46625,"N","IMPORT","FIXED",,11
"D","10/28/2022",23,"RT",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","10/28/2022",23,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","10/28/2022",24,"RT",750576,46625,46625,"N","IMPORT","FIXED",,20
"D","10/28/2022",24,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","10/28/2022",24,"RT",750576,46625,46625,"N","IMPORT","FIXED",,18
"D","10/28/2022",24,"RT",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","10/28/2022",24,"RT",750576,46625,46625,"N","IMPORT","FIXED",,38
"D","10/28/2022",24,"RT",750576,46625,46625,"N","IMPORT","FIXED",,3
"D","10/28/2022",24,"RT",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","10/28/2022",24,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","10/28/2022",01,"RT",825329,97180,97180,"N","IMPORT","FIXED",,14
"D","10/28/2022",02,"RT",825329,97180,97180,"N","IMPORT","FIXED",,14
"D","10/28/2022",03,"RT",825329,97180,97180,"N","IMPORT","FIXED",,14
"D","10/28/2022",04,"RT",825329,97180,97180,"N","IMPORT","FIXED",,14
"D","10/28/2022",05,"RT",825329,97180,97180,"N","IMPORT","FIXED",,14
"D","10/28/2022",06,"RT",825329,97180,97180,"N","IMPORT","FIXED",,14
"D","10/28/2022",07,"RT",825329,97180,97180,"N","IMPORT","FIXED",,14
"D","10/28/2022",08,"RT",825329,97180,97180,"N","IMPORT","FIXED",,14
"D","10/28/2022",09,"RT",825329,97180,97180,"N","IMPORT","FIXED",,14
"D","10/28/2022",10,"RT",825329,97180,97180,"N","IMPORT","FIXED",,14
"D","10/28/2022",11,"RT",825329,97180,97180,"N","IMPORT","FIXED",,14
"D","10/28/2022",12,"RT",825329,97180,97180,"N","IMPORT","FIXED",,14
"D","10/28/2022",13,"RT",825329,97180,97180,"N","IMPORT","FIXED",,14
"D","10/28/2022",14,"RT",825329,97180,97180,"N","IMPORT","FIXED",,14
"D","10/28/2022",15,"RT",825329,97180,97180,"N","IMPORT","FIXED",,14
"D","10/28/2022",16,"RT",825329,97180,97180,"N","IMPORT","FIXED",,14
"D","10/28/2022",17,"RT",825329,97180,97180,"N","IMPORT","FIXED",,14
"D","10/28/2022",18,"RT",825329,97180,97180,"N","IMPORT","FIXED",,14
"D","10/28/2022",19,"RT",825329,97180,97180,"N","IMPORT","FIXED",,14
"D","10/28/2022",20,"RT",825329,97180,97180,"N","IMPORT","FIXED",,14
"D","10/28/2022",21,"RT",825329,97180,97180,"N","IMPORT","FIXED",,14
"D","10/28/2022",22,"RT",825329,97180,97180,"N","IMPORT","FIXED",,14
"D","10/28/2022",23,"RT",825329,97180,97180,"N","IMPORT","FIXED",,14
"D","10/28/2022",24,"RT",825329,97180,97180,"N","IMPORT","FIXED",,14
"D","10/28/2022",01,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",38.78,256
"D","10/28/2022",01,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",38.77,35
"D","10/28/2022",02,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",38.78,256
"D","10/28/2022",02,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",38.77,35
"D","10/28/2022",03,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",38.78,256
"D","10/28/2022",03,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",38.77,35
"D","10/28/2022",04,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",38.78,256
"D","10/28/2022",04,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",38.77,35
"D","10/28/2022",05,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",38.78,256
"D","10/28/2022",05,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",38.77,35
"D","10/28/2022",06,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",38.78,62
"D","10/28/2022",06,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",38.77,35
"D","10/28/2022",07,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",550,35
"D","10/28/2022",08,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",550,35
"D","10/28/2022",09,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",550,35
"D","10/28/2022",10,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",550,35
"D","10/28/2022",11,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",550,35
"D","10/28/2022",12,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",550,35
"D","10/28/2022",13,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",550,35
"D","10/28/2022",14,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",550,35
"D","10/28/2022",15,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",550,35
"D","10/28/2022",16,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",550,35
"D","10/28/2022",17,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",550,35
"D","10/28/2022",18,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",550,35
"D","10/28/2022",19,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",550,35
"D","10/28/2022",20,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",550,35
"D","10/28/2022",21,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",550,35
"D","10/28/2022",22,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",38.78,38
"D","10/28/2022",22,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",38.77,35
"D","10/28/2022",23,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",38.78,108
"D","10/28/2022",23,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",38.77,35
"D","10/28/2022",24,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",38.78,130
"D","10/28/2022",24,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",38.77,35
"D","10/28/2022",01,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",38.38,172
"D","10/28/2022",01,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",38.37,49
"D","10/28/2022",01,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",40.37,1
"D","10/28/2022",01,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",40.38,1
"D","10/28/2022",01,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-25,170
"D","10/28/2022",01,"RT",850388,80486,80486,"N","IMPORT","FIXED",,1
"D","10/28/2022",01,"RT",850388,80486,80486,"N","IMPORT","FIXED",,1
"D","10/28/2022",02,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",38.38,174
"D","10/28/2022",02,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",38.37,51
"D","10/28/2022",02,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-25,170
"D","10/28/2022",03,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",38.38,174
"D","10/28/2022",03,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",38.37,51
"D","10/28/2022",03,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-25,170
"D","10/28/2022",04,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",38.38,174
"D","10/28/2022",04,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",38.37,51
"D","10/28/2022",04,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-25,170
"D","10/28/2022",05,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",38.38,174
"D","10/28/2022",05,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",38.37,51
"D","10/28/2022",05,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-25,170
"D","10/28/2022",06,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",38.38,174
"D","10/28/2022",06,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",38.37,51
"D","10/28/2022",06,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-25,170
"D","10/28/2022",07,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",38.38,174
"D","10/28/2022",07,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",38.37,51
"D","10/28/2022",07,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-25,170
"D","10/28/2022",08,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",38.37,6
"D","10/28/2022",08,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-25,170
"D","10/28/2022",08,"RT",850388,80486,80486,"N","IMPORT","FIXED",,168
"D","10/28/2022",08,"RT",850388,80486,80486,"N","IMPORT","FIXED",,51
"D","10/28/2022",09,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",38.37,6
"D","10/28/2022",09,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-25,170
"D","10/28/2022",09,"RT",850388,80486,80486,"N","IMPORT","FIXED",,168
"D","10/28/2022",09,"RT",850388,80486,80486,"N","IMPORT","FIXED",,51
"D","10/28/2022",10,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",38.37,6
"D","10/28/2022",10,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-25,170
"D","10/28/2022",10,"RT",850388,80486,80486,"N","IMPORT","FIXED",,168
"D","10/28/2022",10,"RT",850388,80486,80486,"N","IMPORT","FIXED",,51
"D","10/28/2022",11,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",38.37,6
"D","10/28/2022",11,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-25,170
"D","10/28/2022",11,"RT",850388,80486,80486,"N","IMPORT","FIXED",,168
"D","10/28/2022",11,"RT",850388,80486,80486,"N","IMPORT","FIXED",,51
"D","10/28/2022",12,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",38.37,6
"D","10/28/2022",12,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-25,170
"D","10/28/2022",12,"RT",850388,80486,80486,"N","IMPORT","FIXED",,168
"D","10/28/2022",12,"RT",850388,80486,80486,"N","IMPORT","FIXED",,51
"D","10/28/2022",13,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",38.37,6
"D","10/28/2022",13,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-25,170
"D","10/28/2022",13,"RT",850388,80486,80486,"N","IMPORT","FIXED",,168
"D","10/28/2022",13,"RT",850388,80486,80486,"N","IMPORT","FIXED",,51
"D","10/28/2022",14,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",38.37,6
"D","10/28/2022",14,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-25,170
"D","10/28/2022",14,"RT",850388,80486,80486,"N","IMPORT","FIXED",,168
"D","10/28/2022",14,"RT",850388,80486,80486,"N","IMPORT","FIXED",,51
"D","10/28/2022",15,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",38.37,6
"D","10/28/2022",15,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-25,170
"D","10/28/2022",15,"RT",850388,80486,80486,"N","IMPORT","FIXED",,168
"D","10/28/2022",15,"RT",850388,80486,80486,"N","IMPORT","FIXED",,51
"D","10/28/2022",16,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",38.37,6
"D","10/28/2022",16,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-25,170
"D","10/28/2022",16,"RT",850388,80486,80486,"N","IMPORT","FIXED",,168
"D","10/28/2022",16,"RT",850388,80486,80486,"N","IMPORT","FIXED",,51
"D","10/28/2022",17,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",38.37,6
"D","10/28/2022",17,"RT",850388,80486,80486,"N","IMPORT","FIXED",,168
"D","10/28/2022",17,"RT",850388,80486,80486,"N","IMPORT","FIXED",,51
"D","10/28/2022",18,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",38.37,6
"D","10/28/2022",18,"RT",850388,80486,80486,"N","IMPORT","FIXED",,168
"D","10/28/2022",18,"RT",850388,80486,80486,"N","IMPORT","FIXED",,51
"D","10/28/2022",19,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",38.37,6
"D","10/28/2022",19,"RT",850388,80486,80486,"N","IMPORT","FIXED",,168
"D","10/28/2022",19,"RT",850388,80486,80486,"N","IMPORT","FIXED",,51
"D","10/28/2022",20,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",38.37,6
"D","10/28/2022",20,"RT",850388,80486,80486,"N","IMPORT","FIXED",,168
"D","10/28/2022",20,"RT",850388,80486,80486,"N","IMPORT","FIXED",,51
"D","10/28/2022",21,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",38.37,6
"D","10/28/2022",21,"RT",850388,80486,80486,"N","IMPORT","FIXED",,168
"D","10/28/2022",21,"RT",850388,80486,80486,"N","IMPORT","FIXED",,51
"D","10/28/2022",22,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",38.37,6
"D","10/28/2022",22,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-25,170
"D","10/28/2022",22,"RT",850388,80486,80486,"N","IMPORT","FIXED",,168
"D","10/28/2022",22,"RT",850388,80486,80486,"N","IMPORT","FIXED",,51
"D","10/28/2022",23,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",38.37,6
"D","10/28/2022",23,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-25,170
"D","10/28/2022",23,"RT",850388,80486,80486,"N","IMPORT","FIXED",,168
"D","10/28/2022",23,"RT",850388,80486,80486,"N","IMPORT","FIXED",,51
"D","10/28/2022",24,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",38.38,174
"D","10/28/2022",24,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",38.37,51
"D","10/28/2022",24,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-25,170
"D","10/28/2022",01,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,127
"D","10/28/2022",01,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,141
"D","10/28/2022",01,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.43,1
"D","10/28/2022",01,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.44,1
"D","10/28/2022",01,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.37,386
"D","10/28/2022",01,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.4,55
"D","10/28/2022",01,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.38,169
"D","10/28/2022",01,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.41,96
"D","10/28/2022",01,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.39,135
"D","10/28/2022",01,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-25,233
"D","10/28/2022",01,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.43,140
"D","10/28/2022",01,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.44,64
"D","10/28/2022",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/28/2022",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/28/2022",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/28/2022",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/28/2022",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/28/2022",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/28/2022",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
