"C","Real-Time Import and Export Historical Offer and Bid Report"
"C","Filename: hbrealtimeimpexp_20210824.csv"
"C","Report for: 08/24/2021 - 08/24/2021"
"C","Report generated: 02/27/2023 10:01:48 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","08/24/2021",23,"RT",530232,97180,97180,"N","IMPORT","FIXED",,52
"D","08/24/2021",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/24/2021",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/24/2021",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","08/24/2021",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","08/24/2021",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","08/24/2021",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/24/2021",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,38
"D","08/24/2021",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,26
"D","08/24/2021",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","08/24/2021",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",24,"RT",530232,97180,97180,"N","IMPORT","FIXED",,52
"D","08/24/2021",01,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39
"D","08/24/2021",01,"RT",567428,10670,10670,"N","EXPORT","FIXED",,37
"D","08/24/2021",02,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39
"D","08/24/2021",02,"RT",567428,10670,10670,"N","EXPORT","FIXED",,12
"D","08/24/2021",03,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39
"D","08/24/2021",03,"RT",567428,10670,10670,"N","EXPORT","FIXED",,12
"D","08/24/2021",04,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39
"D","08/24/2021",04,"RT",567428,10670,10670,"N","EXPORT","FIXED",,12
"D","08/24/2021",05,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39
"D","08/24/2021",05,"RT",567428,10670,10670,"N","EXPORT","FIXED",,37
"D","08/24/2021",06,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39
"D","08/24/2021",07,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39
"D","08/24/2021",08,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39
"D","08/24/2021",09,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39
"D","08/24/2021",09,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","08/24/2021",10,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39
"D","08/24/2021",10,"RT",567428,10670,10670,"N","EXPORT","FIXED",,49
"D","08/24/2021",11,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39
"D","08/24/2021",12,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39
"D","08/24/2021",13,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39
"D","08/24/2021",13,"RT",567428,10670,10670,"N","EXPORT","FIXED",,37
"D","08/24/2021",14,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39
"D","08/24/2021",15,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39
"D","08/24/2021",16,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39
"D","08/24/2021",17,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39
"D","08/24/2021",18,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39
"D","08/24/2021",19,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39
"D","08/24/2021",19,"RT",567428,10670,10670,"N","IMPORT","FIXED",,35
"D","08/24/2021",20,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39
"D","08/24/2021",20,"RT",567428,10670,10670,"N","IMPORT","FIXED",,35
"D","08/24/2021",21,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39
"D","08/24/2021",21,"RT",567428,10670,10670,"N","IMPORT","FIXED",,35
"D","08/24/2021",22,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39
"D","08/24/2021",22,"RT",567428,10670,10670,"N","EXPORT","FIXED",,37
"D","08/24/2021",23,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39
"D","08/24/2021",23,"RT",567428,10670,10670,"N","EXPORT","FIXED",,12
"D","08/24/2021",24,"RT",567428,10670,10670,"N","EXPORT","FIXED",,39
"D","08/24/2021",24,"RT",567428,10670,10670,"N","EXPORT","FIXED",,12
"D","08/24/2021",01,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",01,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",01,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",01,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",01,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",02,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",02,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",02,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",02,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",02,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",03,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",03,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",03,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",03,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",03,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",04,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",04,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",04,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",04,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",04,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",05,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",05,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",05,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",05,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",05,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",06,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",06,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",06,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",06,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",06,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",07,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",07,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",07,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",07,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",07,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",08,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",08,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",08,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",08,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",08,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",09,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",09,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",09,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",09,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",09,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",10,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",10,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",10,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",10,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",10,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",11,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",11,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",11,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",11,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",11,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",12,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",12,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",12,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",12,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",12,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",13,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",13,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",13,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",13,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",13,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",14,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",14,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",14,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",14,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",14,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",15,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",15,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",15,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",15,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",15,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",16,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",16,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",16,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",16,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",16,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",17,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",17,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",17,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",17,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",17,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",18,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",18,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",18,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",18,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",18,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",19,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",19,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",19,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",19,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",19,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",20,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",20,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",20,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",20,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",20,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",21,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",21,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",21,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",21,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",21,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",22,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",22,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",22,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",22,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",22,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",23,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",23,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",23,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",23,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",23,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",24,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",24,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",24,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",24,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","08/24/2021",24,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","08/24/2021",11,"RT",702746,10670,10670,"N","EXPORT","FIXED",,50
"D","08/24/2021",12,"RT",702746,10670,10670,"N","EXPORT","FIXED",,50
"D","08/24/2021",01,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","08/24/2021",01,"RT",750576,46625,46625,"N","IMPORT","FIXED",,9
"D","08/24/2021",01,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","08/24/2021",01,"RT",750576,46625,46625,"N","IMPORT","FIXED",,11
"D","08/24/2021",01,"RT",750576,46625,46625,"N","IMPORT","FIXED",,20
"D","08/24/2021",01,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","08/24/2021",01,"RT",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",01,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","08/24/2021",02,"RT",750576,46625,46625,"N","IMPORT","FIXED",,7
"D","08/24/2021",02,"RT",750576,46625,46625,"N","IMPORT","FIXED",,7
"D","08/24/2021",02,"RT",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","08/24/2021",02,"RT",750576,46625,46625,"N","IMPORT","FIXED",,11
"D","08/24/2021",02,"RT",750576,46625,46625,"N","IMPORT","FIXED",,21
"D","08/24/2021",02,"RT",750576,46625,46625,"N","IMPORT","FIXED",,26
"D","08/24/2021",02,"RT",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",02,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","08/24/2021",03,"RT",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","08/24/2021",03,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","08/24/2021",03,"RT",750576,46625,46625,"N","IMPORT","FIXED",,7
"D","08/24/2021",03,"RT",750576,46625,46625,"N","IMPORT","FIXED",,14
"D","08/24/2021",03,"RT",750576,46625,46625,"N","IMPORT","FIXED",,29
"D","08/24/2021",03,"RT",750576,46625,46625,"N","IMPORT","FIXED",,21
"D","08/24/2021",03,"RT",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",03,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","08/24/2021",04,"RT",750576,46625,46625,"N","IMPORT","FIXED",,13
"D","08/24/2021",04,"RT",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",04,"RT",750576,46625,46625,"N","IMPORT","FIXED",,11
"D","08/24/2021",04,"RT",750576,46625,46625,"N","IMPORT","FIXED",,18
"D","08/24/2021",04,"RT",750576,46625,46625,"N","IMPORT","FIXED",,39
"D","08/24/2021",04,"RT",750576,46625,46625,"N","IMPORT","FIXED",,35
"D","08/24/2021",04,"RT",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",04,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","08/24/2021",05,"RT",750576,46625,46625,"N","IMPORT","FIXED",,11
"D","08/24/2021",05,"RT",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",05,"RT",750576,46625,46625,"N","IMPORT","FIXED",,11
"D","08/24/2021",05,"RT",750576,46625,46625,"N","IMPORT","FIXED",,12
"D","08/24/2021",05,"RT",750576,46625,46625,"N","IMPORT","FIXED",,24
"D","08/24/2021",05,"RT",750576,46625,46625,"N","IMPORT","FIXED",,35
"D","08/24/2021",05,"RT",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",05,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","08/24/2021",06,"RT",750576,46625,46625,"N","IMPORT","FIXED",,7
"D","08/24/2021",06,"RT",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",06,"RT",750576,46625,46625,"N","IMPORT","FIXED",,9
"D","08/24/2021",06,"RT",750576,46625,46625,"N","IMPORT","FIXED",,9
"D","08/24/2021",06,"RT",750576,46625,46625,"N","IMPORT","FIXED",,16
"D","08/24/2021",06,"RT",750576,46625,46625,"N","IMPORT","FIXED",,35
"D","08/24/2021",06,"RT",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",06,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","08/24/2021",07,"RT",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","08/24/2021",07,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","08/24/2021",07,"RT",750576,46625,46625,"N","IMPORT","FIXED",,11
"D","08/24/2021",07,"RT",750576,46625,46625,"N","IMPORT","FIXED",,14
"D","08/24/2021",07,"RT",750576,46625,46625,"N","IMPORT","FIXED",,26
"D","08/24/2021",07,"RT",750576,46625,46625,"N","IMPORT","FIXED",,31
"D","08/24/2021",07,"RT",750576,46625,46625,"N","IMPORT","FIXED",,7
"D","08/24/2021",07,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","08/24/2021",08,"RT",750576,46625,46625,"N","IMPORT","FIXED",,12
"D","08/24/2021",08,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","08/24/2021",08,"RT",750576,46625,46625,"N","IMPORT","FIXED",,11
"D","08/24/2021",08,"RT",750576,46625,46625,"N","IMPORT","FIXED",,20
"D","08/24/2021",08,"RT",750576,46625,46625,"N","IMPORT","FIXED",,36
"D","08/24/2021",08,"RT",750576,46625,46625,"N","IMPORT","FIXED",,35
"D","08/24/2021",08,"RT",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","08/24/2021",08,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","08/24/2021",09,"RT",750576,46625,46625,"N","IMPORT","FIXED",,12
"D","08/24/2021",09,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","08/24/2021",09,"RT",750576,46625,46625,"N","IMPORT","FIXED",,11
"D","08/24/2021",09,"RT",750576,46625,46625,"N","IMPORT","FIXED",,28
"D","08/24/2021",09,"RT",750576,46625,46625,"N","IMPORT","FIXED",,36
"D","08/24/2021",09,"RT",750576,46625,46625,"N","IMPORT","FIXED",,35
"D","08/24/2021",09,"RT",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",09,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","08/24/2021",10,"RT",750576,46625,46625,"N","IMPORT","FIXED",,13
"D","08/24/2021",10,"RT",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",10,"RT",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","08/24/2021",10,"RT",750576,46625,46625,"N","IMPORT","FIXED",,21
"D","08/24/2021",10,"RT",750576,46625,46625,"N","IMPORT","FIXED",,49
"D","08/24/2021",10,"RT",750576,46625,46625,"N","IMPORT","FIXED",,35
"D","08/24/2021",10,"RT",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","08/24/2021",10,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","08/24/2021",11,"RT",750576,46625,46625,"N","IMPORT","FIXED",,11
"D","08/24/2021",11,"RT",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","08/24/2021",11,"RT",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","08/24/2021",11,"RT",750576,46625,46625,"N","IMPORT","FIXED",,17
"D","08/24/2021",11,"RT",750576,46625,46625,"N","IMPORT","FIXED",,32
"D","08/24/2021",11,"RT",750576,46625,46625,"N","IMPORT","FIXED",,32
"D","08/24/2021",11,"RT",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","08/24/2021",11,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","08/24/2021",12,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","08/24/2021",12,"RT",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","08/24/2021",12,"RT",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","08/24/2021",12,"RT",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","08/24/2021",12,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","08/24/2021",12,"RT",750576,46625,46625,"N","IMPORT","FIXED",,30
"D","08/24/2021",12,"RT",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","08/24/2021",12,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","08/24/2021",13,"RT",750576,46625,46625,"N","EXPORT","DISPATCHABLE",100,40
"D","08/24/2021",13,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","08/24/2021",13,"RT",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","08/24/2021",13,"RT",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","08/24/2021",13,"RT",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","08/24/2021",13,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","08/24/2021",13,"RT",750576,46625,46625,"N","IMPORT","FIXED",,30
"D","08/24/2021",13,"RT",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","08/24/2021",13,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","08/24/2021",14,"RT",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","08/24/2021",14,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","08/24/2021",14,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","08/24/2021",14,"RT",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","08/24/2021",14,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","08/24/2021",14,"RT",750576,46625,46625,"N","IMPORT","FIXED",,34
"D","08/24/2021",14,"RT",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","08/24/2021",14,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","08/24/2021",15,"RT",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","08/24/2021",15,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","08/24/2021",15,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","08/24/2021",15,"RT",750576,46625,46625,"N","IMPORT","FIXED",,9
"D","08/24/2021",15,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","08/24/2021",15,"RT",750576,46625,46625,"N","IMPORT","FIXED",,36
"D","08/24/2021",15,"RT",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","08/24/2021",15,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","08/24/2021",16,"RT",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","08/24/2021",16,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","08/24/2021",16,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","08/24/2021",16,"RT",750576,46625,46625,"N","IMPORT","FIXED",,9
"D","08/24/2021",16,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","08/24/2021",16,"RT",750576,46625,46625,"N","IMPORT","FIXED",,36
"D","08/24/2021",16,"RT",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","08/24/2021",16,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","08/24/2021",17,"RT",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","08/24/2021",17,"RT",750576,46625,46625,"N","IMPORT","FIXED",,14
"D","08/24/2021",17,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","08/24/2021",17,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","08/24/2021",17,"RT",750576,46625,46625,"N","IMPORT","FIXED",,7
"D","08/24/2021",17,"RT",750576,46625,46625,"N","IMPORT","FIXED",,35
"D","08/24/2021",17,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","08/24/2021",17,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","08/24/2021",18,"RT",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","08/24/2021",18,"RT",750576,46625,46625,"N","IMPORT","FIXED",,14
"D","08/24/2021",18,"RT",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","08/24/2021",18,"RT",750576,46625,46625,"N","IMPORT","FIXED",,3
"D","08/24/2021",18,"RT",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","08/24/2021",18,"RT",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","08/24/2021",18,"RT",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","08/24/2021",18,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","08/24/2021",19,"RT",750576,46625,46625,"N","IMPORT","FIXED",,3
"D","08/24/2021",19,"RT",750576,46625,46625,"N","IMPORT","FIXED",,22
"D","08/24/2021",19,"RT",750576,46625,46625,"N","IMPORT","FIXED",,3
"D","08/24/2021",19,"RT",750576,46625,46625,"N","IMPORT","FIXED",,3
"D","08/24/2021",19,"RT",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","08/24/2021",19,"RT",750576,46625,46625,"N","IMPORT","FIXED",,3
