C,Nodal Load Weights Report
C,Filename: nodal_load_weights_202110_4008.csv
C,Report generated 2023-02-10 05:39:31 EST
H,Day,Hour,Location ID,Network Node Description,MW Factor,Energy Component,Congestion Component,Marginal Loss Component,Price
"D","2021-10-14","12","4113","LD.NEEDHAM 13.8","30","54.58","0.0","-0.08","54.5"
"D","2021-10-14","12","4114","LD.SPEEN_ST13.8","35","54.58","0.0","-0.07","54.51"
"D","2021-10-14","12","4115","LD.SUDBURY 13.8","17","54.58","0.0","0.03","54.61"
"D","2021-10-14","12","4117","LD.SHERBORN13.8","6","54.58","0.0","-0.38","54.2"
"D","2021-10-14","12","4118","LD.W_FRMHAM13.8","26","54.58","0.0","-0.22","54.36"
"D","2021-10-14","12","4120","LD.DOVER_BE13.8","10","54.58","0.0","-0.3","54.28"
"D","2021-10-14","12","4248","LD.PUTNAM  13.8","84","54.58","0.0","0.39","54.97"
"D","2021-10-14","12","4249","LD.ALEWIFE 13.8","45","54.58","0.0","0.39","54.97"
"D","2021-10-14","12","4259","LD.MELROSE 23","10","54.58","0.0","0.33","54.91"
"D","2021-10-14","12","4333","LD.E_TEWKS 13.2","30","54.58","0.0","0.08","54.66"
"D","2021-10-14","12","4334","LD.MAPLWOOD13.8","23","54.58","0.0","0.6","55.18"
"D","2021-10-14","12","4335","LD.EVERETT 23","45","54.58","0.0","0.7","55.28"
"D","2021-10-14","12","4336","LD.LYNN    23","20","54.58","0.0","0.61","55.19"
"D","2021-10-14","12","4337","LD.GE_RIVER13.8","7","54.58","0.0","0.64","55.22"
"D","2021-10-14","12","4338","LD.REVERE  23","18","54.58","0.0","0.72","55.3"
"D","2021-10-14","12","4339","LD.BARTH_ST115","30","54.58","0.0","0.36","54.94"
"D","2021-10-14","12","4340","LD.W_SALEM 13.8","20","54.58","0.0","0.41","54.99"
"D","2021-10-14","12","4341","LD.RAILYARD13.8","9","54.58","0.0","0.43","55.01"
"D","2021-10-14","12","4342","LD.SALEM   23","25","54.58","0.0","0.43","55.01"
"D","2021-10-14","12","4343","LD.WATER_RV23","20","54.58","0.0","0.44","55.02"
"D","2021-10-14","12","4345","LD.S_DANVRS115","38","54.58","0.0","0.44","55.02"
"D","2021-10-14","12","4346","LD.IPSWICH 23","12","54.58","0.0","0.4","54.98"
"D","2021-10-14","12","4347","LD.KING_ST 23","67","54.58","0.0","0.19","54.77"
"D","2021-10-14","12","4348","LD.MIDDLTON115","16","54.58","0.0","0.31","54.89"
"D","2021-10-14","12","4349","LD.WOODCHUK13.2","9","54.58","0.0","0.25","54.83"
"D","2021-10-14","12","4350","LD.WARD_HIL23","45","54.58","0.0","0.08","54.66"
"D","2021-10-14","12","4351","LD.E_METHUE13.2","14","54.58","0.0","0.12","54.7"
"D","2021-10-14","12","4352","LD.W_METHUE23","38","54.58","0.0","0.15","54.73"
"D","2021-10-14","12","4471","LD.N_READNG13.8","19","54.58","0.0","0.19","54.77"
"D","2021-10-14","12","4805","LD.ANDREWSQ13.8110AC LD","37","54.58","0.0","0.09","54.67"
"D","2021-10-14","12","4806","LD.ANDREWSQ13.8110BD LD","37","54.58","0.0","0.09","54.67"
"D","2021-10-14","12","4817","LD.CHATHAM 14.4","52","54.58","0.0","0.72","55.3"
"D","2021-10-14","12","4827","LD.DEWAR_ST13.8110A LD","30","54.58","0.0","0.09","54.67"
"D","2021-10-14","12","4829","LD.DEWAR_ST13.8110B LD","29","54.58","0.0","0.09","54.67"
"D","2021-10-14","12","4833","LD.E_BEVRLY34.5T10 LD","17","54.58","0.0","0.46","55.04"
"D","2021-10-14","12","4834","LD.E_BEVRLY34.5T20 LD","5","54.58","0.0","0.46","55.04"
"D","2021-10-14","12","4854","LD.HAWKINS 13.8110A LD","21","54.58","0.0","0.72","55.3"
"D","2021-10-14","12","4856","LD.HAWKINS 13.8110B LD","22","54.58","0.0","0.72","55.3"
"D","2021-10-14","12","4858","LD.HIGH_ST 14.4510 LD","31","54.58","0.0","0.15","54.73"
"D","2021-10-14","12","4859","LD.HIGH_ST 14.4511 LD","31","54.58","0.0","0.15","54.73"
"D","2021-10-14","12","4864","LD.HYDE_PRK13.8110A","30","54.58","0.0","-0.09","54.49"
"D","2021-10-14","12","4866","LD.HYDE_PRK13.8110B","26","54.58","0.0","-0.09","54.49"
"D","2021-10-14","12","4874","LD.KNGSTNAB13.8110A LD","38","54.58","0.0","0.16","54.74"
"D","2021-10-14","12","4876","LD.KNGSTNAB13.8110B LD","31","54.58","0.0","0.16","54.74"
"D","2021-10-14","12","4879","LD.MAYNARD 13.8110B LD","24","54.58","0.0","0.03","54.61"
"D","2021-10-14","12","4885","LD.NEWTON  13.8","87","54.58","0.0","-0.03","54.55"
"D","2021-10-14","12","4891","LD.N_WOBURN13.8110A LD","11","54.58","0.0","0.4","54.98"
"D","2021-10-14","12","4892","LD.N_WOBURN13.8110B LD","31","54.58","0.0","0.43","55.01"
"D","2021-10-14","12","4908","LD.WAKEFLD 13.8","12","54.58","0.0","0.3","54.88"
"D","2021-10-14","12","10033","LD.BURTT_RD13.2","9","54.58","0.0","0.09","54.67"
"D","2021-10-14","12","10341","LD.BEVERLY 13.2","8","54.58","0.0","0.46","55.04"
"D","2021-10-14","12","10831","LD.COLBURN 13.8","109","54.58","0.0","0.23","54.81"
"D","2021-10-14","12","11136","LD.E_CAMBRG13.8","82","54.58","0.0","0.39","54.97"
"D","2021-10-14","12","11710","LD.CHELSEA 13.8","73","54.58","0.0","0.72","55.3"
"D","2021-10-14","12","11846","LD.RAILYARD23","17","54.58","0.0","0.43","55.01"
"D","2021-10-14","12","12104","LD.MELROSE 13.8","11","54.58","0.0","0.33","54.91"
"D","2021-10-14","12","14174","LD.WARD_HIL13.2","16","54.58","0.0","0.08","54.66"
"D","2021-10-14","12","16846","LD.LYNN    13.8","19","54.58","0.0","0.61","55.19"
"D","2021-10-14","12","16873","LD.W_AMESBY23","8","54.58","0.0","0.03","54.61"
"D","2021-10-14","12","16874","LD.W_AMESBY13.2","2","54.58","0.0","0.03","54.61"
"D","2021-10-14","12","17227","LD.MYSTIC  13.8","69","54.58","0.0","0.67","55.25"
"D","2021-10-14","12","37265","LD.SOMERVIL13.8","27","54.58","0.0","0.7","55.28"
"D","2021-10-14","12","42368","LD.HOLLISTN13.8","3","54.58","0.0","-0.57","54.01"
"D","2021-10-14","12","43789","LD.SAXONVIL13.8","3","54.58","0.0","-0.04","54.54"
"D","2021-10-14","12","46723","LD.E_BEVRLY23  T1 LD","14","54.58","0.0","0.46","55.04"
"D","2021-10-14","12","46754","LD.E_BEVRLY23  T2 LD","14","54.58","0.0","0.46","55.04"
"D","2021-10-14","12","46977","LD.WALLACE 13.8","7","54.58","0.0","0.27","54.85"
"D","2021-10-14","12","47733","LD.EVERETT 13.8","24","54.58","0.0","0.7","55.28"
"D","2021-10-14","12","48080","LD.ELECTRIC13.8","16","54.58","0.0","0.3","54.88"
"D","2021-10-14","12","48162","LD.W_SALEM 23","7","54.58","0.0","0.41","54.99"
"D","2021-10-14","12","48165","LD.BLAIR_PD13.8","14","54.58","0.0","0.41","54.99"
"D","2021-10-14","12","48717","LD.SEAFOOD 13.8","28","54.58","0.0","0.1","54.68"
"D","2021-10-14","12","49395","LD.READING 34.5","14","54.58","0.0","0.46","55.04"
"D","2021-10-14","12","68257","LD.GOLDN_RK13.2","6","54.58","0.0","0.14","54.72"
"D","2021-10-14","12","68505","LD.HNDRSNVL13.8","9","54.58","0.0","0.67","55.25"
"D","2021-10-14","13","4084","LD.WOBURN  13.8","45","63.23","0.0","0.46","63.69"
"D","2021-10-14","13","4085","LD.LEXINGTN13.8","32","63.23","0.0","0.36","63.59"
"D","2021-10-14","13","4087","LD.MYSTIC  24.0","2","63.23","0.0","0.77","64.0"
"D","2021-10-14","13","4088","LD.FRAMNGHM13.8","28","63.23","0.0","-0.39","62.84"
"D","2021-10-14","13","4089","LD.WALTHAM 13.8","52","63.23","0.0","0.4","63.63"
"D","2021-10-14","13","4090","LD.BAKER_ST24.0","31","63.23","0.0","-0.04","63.19"
"D","2021-10-14","13","4092","LD.K_STREET13.8","69","63.23","0.0","0.1","63.33"
"D","2021-10-14","13","4093","LD.MBTA    14.4","22","63.23","0.0","0.1","63.33"
"D","2021-10-14","13","4094","LD.DEER_ISL115","13","63.23","0.0","0.1","63.33"
"D","2021-10-14","13","4098","LD.CARVR_ST13.8","29","63.23","0.0","0.36","63.59"
"D","2021-10-14","13","4102","LD.SCOTIA  13.8","60","63.23","0.0","0.4","63.63"
"D","2021-10-14","13","4103","LD.BRIGHTON13.8","126","63.23","0.0","0.4","63.63"
"D","2021-10-14","13","4104","LD.READING 13.8","47","63.23","0.0","0.55","63.78"
"D","2021-10-14","13","4106","LD.BURLNGTN13.8","54","63.23","0.0","0.86","64.09"
"D","2021-10-14","13","4107","LD.HARTWELL13.8","81","63.23","0.0","1.02","64.25"
"D","2021-10-14","13","4108","LD.TRAPELO 13.8","61","63.23","0.0","0.43","63.66"
"D","2021-10-14","13","4109","LD.WATERTWN13.8","55","63.23","0.0","0.31","63.54"
"D","2021-10-14","13","4113","LD.NEEDHAM 13.8","32","63.23","0.0","-0.1","63.13"
"D","2021-10-14","13","4114","LD.SPEEN_ST13.8","36","63.23","0.0","-0.08","63.15"
"D","2021-10-14","13","4115","LD.SUDBURY 13.8","17","63.23","0.0","0.05","63.28"
"D","2021-10-14","13","4117","LD.SHERBORN13.8","6","63.23","0.0","-0.45","62.78"
"D","2021-10-14","13","4118","LD.W_FRMHAM13.8","28","63.23","0.0","-0.26","62.97"
"D","2021-10-14","13","4120","LD.DOVER_BE13.8","11","63.23","0.0","-0.35","62.88"
"D","2021-10-14","13","4248","LD.PUTNAM  13.8","83","63.23","0.0","0.46","63.69"
"D","2021-10-14","13","4249","LD.ALEWIFE 13.8","48","63.23","0.0","0.46","63.69"
"D","2021-10-14","13","4259","LD.MELROSE 23","10","63.23","0.0","0.37","63.6"
"D","2021-10-14","13","4333","LD.E_TEWKS 13.2","30","63.23","0.0","0.07","63.3"
"D","2021-10-14","13","4334","LD.MAPLWOOD13.8","24","63.23","0.0","0.69","63.92"
"D","2021-10-14","13","4335","LD.EVERETT 23","40","63.23","0.0","0.81","64.04"
"D","2021-10-14","13","4336","LD.LYNN    23","21","63.23","0.0","0.71","63.94"
"D","2021-10-14","13","4337","LD.GE_RIVER13.8","7","63.23","0.0","0.75","63.98"
"D","2021-10-14","13","4338","LD.REVERE  23","18","63.23","0.0","0.84","64.07"
"D","2021-10-14","13","4339","LD.BARTH_ST115","57","63.23","0.0","0.42","63.65"
"D","2021-10-14","13","4340","LD.W_SALEM 13.8","20","63.23","0.0","0.47","63.7"
"D","2021-10-14","13","4341","LD.RAILYARD13.8","10","63.23","0.0","0.48","63.71"
"D","2021-10-14","13","4342","LD.SALEM   23","25","63.23","0.0","0.48","63.71"
"D","2021-10-14","13","4343","LD.WATER_RV23","21","63.23","0.0","0.51","63.74"
"D","2021-10-14","13","4345","LD.S_DANVRS115","38","63.23","0.0","0.5","63.73"
"D","2021-10-14","13","4346","LD.IPSWICH 23","12","63.23","0.0","0.45","63.68"
"D","2021-10-14","13","4347","LD.KING_ST 23","65","63.23","0.0","0.2","63.43"
"D","2021-10-14","13","4348","LD.MIDDLTON115","31","63.23","0.0","0.35","63.58"
"D","2021-10-14","13","4349","LD.WOODCHUK13.2","9","63.23","0.0","0.27","63.5"
"D","2021-10-14","13","4350","LD.WARD_HIL23","45","63.23","0.0","0.06","63.29"
"D","2021-10-14","13","4351","LD.E_METHUE13.2","15","63.23","0.0","0.12","63.35"
"D","2021-10-14","13","4352","LD.W_METHUE23","39","63.23","0.0","0.15","63.38"
"D","2021-10-14","13","4471","LD.N_READNG13.8","20","63.23","0.0","0.21","63.44"
"D","2021-10-14","13","4805","LD.ANDREWSQ13.8110AC LD","38","63.23","0.0","0.1","63.33"
"D","2021-10-14","13","4806","LD.ANDREWSQ13.8110BD LD","37","63.23","0.0","0.1","63.33"
"D","2021-10-14","13","4817","LD.CHATHAM 14.4","54","63.23","0.0","0.84","64.07"
"D","2021-10-14","13","4827","LD.DEWAR_ST13.8110A LD","31","63.23","0.0","0.1","63.33"
"D","2021-10-14","13","4829","LD.DEWAR_ST13.8110B LD","29","63.23","0.0","0.1","63.33"
"D","2021-10-14","13","4833","LD.E_BEVRLY34.5T10 LD","17","63.23","0.0","0.52","63.75"
"D","2021-10-14","13","4834","LD.E_BEVRLY34.5T20 LD","5","63.23","0.0","0.52","63.75"
"D","2021-10-14","13","4854","LD.HAWKINS 13.8110A LD","22","63.23","0.0","0.83","64.06"
"D","2021-10-14","13","4856","LD.HAWKINS 13.8110B LD","22","63.23","0.0","0.83","64.06"
"D","2021-10-14","13","4858","LD.HIGH_ST 14.4510 LD","31","63.23","0.0","0.17","63.4"
"D","2021-10-14","13","4859","LD.HIGH_ST 14.4511 LD","31","63.23","0.0","0.17","63.4"
"D","2021-10-14","13","4864","LD.HYDE_PRK13.8110A","30","63.23","0.0","-0.11","63.12"
"D","2021-10-14","13","4866","LD.HYDE_PRK13.8110B","27","63.23","0.0","-0.11","63.12"
"D","2021-10-14","13","4874","LD.KNGSTNAB13.8110A LD","38","63.23","0.0","0.18","63.41"
"D","2021-10-14","13","4876","LD.KNGSTNAB13.8110B LD","31","63.23","0.0","0.18","63.41"
"D","2021-10-14","13","4879","LD.MAYNARD 13.8110B LD","26","63.23","0.0","0.05","63.28"
"D","2021-10-14","13","4885","LD.NEWTON  13.8","88","63.23","0.0","-0.04","63.19"
"D","2021-10-14","13","4891","LD.N_WOBURN13.8110A LD","12","63.23","0.0","0.47","63.7"
"D","2021-10-14","13","4892","LD.N_WOBURN13.8110B LD","33","63.23","0.0","0.5","63.73"
"D","2021-10-14","13","4908","LD.WAKEFLD 13.8","12","63.23","0.0","0.35","63.58"
"D","2021-10-14","13","10033","LD.BURTT_RD13.2","9","63.23","0.0","0.09","63.32"
"D","2021-10-14","13","10341","LD.BEVERLY 13.2","8","63.23","0.0","0.52","63.75"
"D","2021-10-14","13","10831","LD.COLBURN 13.8","113","63.23","0.0","0.26","63.49"
"D","2021-10-14","13","11136","LD.E_CAMBRG13.8","84","63.23","0.0","0.46","63.69"
"D","2021-10-14","13","11710","LD.CHELSEA 13.8","74","63.23","0.0","0.84","64.07"
"D","2021-10-14","13","11846","LD.RAILYARD23","18","63.23","0.0","0.48","63.71"
"D","2021-10-14","13","12104","LD.MELROSE 13.8","11","63.23","0.0","0.37","63.6"
"D","2021-10-14","13","14174","LD.WARD_HIL13.2","15","63.23","0.0","0.06","63.29"
"D","2021-10-14","13","16846","LD.LYNN    13.8","19","63.23","0.0","0.71","63.94"
"D","2021-10-14","13","16873","LD.W_AMESBY23","7","63.23","0.0","-0.01","63.22"
"D","2021-10-14","13","16874","LD.W_AMESBY13.2","2","63.23","0.0","-0.01","63.22"
"D","2021-10-14","13","17227","LD.MYSTIC  13.8","70","63.23","0.0","0.77","64.0"
"D","2021-10-14","13","37265","LD.SOMERVIL13.8","27","63.23","0.0","0.8","64.03"
"D","2021-10-14","13","42368","LD.HOLLISTN13.8","3","63.23","0.0","-0.71","62.52"
"D","2021-10-14","13","43789","LD.SAXONVIL13.8","4","63.23","0.0","-0.04","63.19"
"D","2021-10-14","13","46723","LD.E_BEVRLY23  T1 LD","14","63.23","0.0","0.52","63.75"
"D","2021-10-14","13","46754","LD.E_BEVRLY23  T2 LD","13","63.23","0.0","0.52","63.75"
"D","2021-10-14","13","46977","LD.WALLACE 13.8","7","63.23","0.0","0.31","63.54"
"D","2021-10-14","13","47733","LD.EVERETT 13.8","25","63.23","0.0","0.81","64.04"
"D","2021-10-14","13","48080","LD.ELECTRIC13.8","17","63.23","0.0","0.36","63.59"
"D","2021-10-14","13","48162","LD.W_SALEM 23","7","63.23","0.0","0.47","63.7"
"D","2021-10-14","13","48165","LD.BLAIR_PD13.8","14","63.23","0.0","0.48","63.71"
"D","2021-10-14","13","48717","LD.SEAFOOD 13.8","29","63.23","0.0","0.11","63.34"
"D","2021-10-14","13","49395","LD.READING 34.5","14","63.23","0.0","0.55","63.78"
"D","2021-10-14","13","68257","LD.GOLDN_RK13.2","7","63.23","0.0","0.15","63.38"
"D","2021-10-14","13","68505","LD.HNDRSNVL13.8","9","63.23","0.0","0.78","64.01"
"D","2021-10-14","14","4084","LD.WOBURN  13.8","48","84.75","0.0","0.58","85.33"
"D","2021-10-14","14","4085","LD.LEXINGTN13.8","33","84.75","0.0","0.44","85.19"
"D","2021-10-14","14","4087","LD.MYSTIC  24.0","2","84.75","0.0","1.0","85.75"
"D","2021-10-14","14","4088","LD.FRAMNGHM13.8","27","84.75","0.0","-0.42","84.33"
"D","2021-10-14","14","4089","LD.WALTHAM 13.8","54","84.75","0.0","0.55","85.3"
"D","2021-10-14","14","4090","LD.BAKER_ST24.0","32","84.75","0.0","0.02","84.77"
"D","2021-10-14","14","4092","LD.K_STREET13.8","69","84.75","0.0","0.14","84.89"
"D","2021-10-14","14","4093","LD.MBTA    14.4","19","84.75","0.0","0.14","84.89"
"D","2021-10-14","14","4094","LD.DEER_ISL115","13","84.75","0.0","0.14","84.89"
"D","2021-10-14","14","4098","LD.CARVR_ST13.8","28","84.75","0.0","0.47","85.22"
"D","2021-10-14","14","4102","LD.SCOTIA  13.8","60","84.75","0.0","0.52","85.27"
"D","2021-10-14","14","4103","LD.BRIGHTON13.8","126","84.75","0.0","0.52","85.27"
"D","2021-10-14","14","4104","LD.READING 13.8","46","84.75","0.0","0.72","85.47"
"D","2021-10-14","14","4106","LD.BURLNGTN13.8","55","84.75","0.0","1.13","85.88"
"D","2021-10-14","14","4107","LD.HARTWELL13.8","69","84.75","0.0","1.34","86.09"
"D","2021-10-14","14","4108","LD.TRAPELO 13.8","51","84.75","0.0","0.56","85.31"
"D","2021-10-14","14","4109","LD.WATERTWN13.8","57","84.75","0.0","0.4","85.15"
"D","2021-10-14","14","4113","LD.NEEDHAM 13.8","35","84.75","0.0","-0.06","84.69"
"D","2021-10-14","14","4114","LD.SPEEN_ST13.8","37","84.75","0.0","-0.02","84.73"
"D","2021-10-14","14","4115","LD.SUDBURY 13.8","17","84.75","0.0","0.12","84.87"
"D","2021-10-14","14","4117","LD.SHERBORN13.8","14","84.75","0.0","-0.5","84.25"
"D","2021-10-14","14","4118","LD.W_FRMHAM13.8","29","84.75","0.0","-0.23","84.52"
"D","2021-10-14","14","4120","LD.DOVER_BE13.8","11","84.75","0.0","-0.39","84.36"
"D","2021-10-14","14","4248","LD.PUTNAM  13.8","86","84.75","0.0","0.58","85.33"
"D","2021-10-14","14","4249","LD.ALEWIFE 13.8","50","84.75","0.0","0.58","85.33"
"D","2021-10-14","14","4259","LD.MELROSE 23","11","84.75","0.0","0.41","85.16"
"D","2021-10-14","14","4333","LD.E_TEWKS 13.2","32","84.75","0.0","0.07","84.82"
"D","2021-10-14","14","4334","LD.MAPLWOOD13.8","25","84.75","0.0","0.87","85.62"
"D","2021-10-14","14","4335","LD.EVERETT 23","42","84.75","0.0","1.04","85.79"
"D","2021-10-14","14","4336","LD.LYNN    23","17","84.75","0.0","0.88","85.63"
"D","2021-10-14","14","4337","LD.GE_RIVER13.8","7","84.75","0.0","0.94","85.69"
"D","2021-10-14","14","4338","LD.REVERE  23","24","84.75","0.0","1.09","85.84"
"D","2021-10-14","14","4339","LD.BARTH_ST115","49","84.75","0.0","0.4","85.15"
"D","2021-10-14","14","4340","LD.W_SALEM 13.8","19","84.75","0.0","0.41","85.16"
"D","2021-10-14","14","4341","LD.RAILYARD13.8","9","84.75","0.0","0.4","85.15"
"D","2021-10-14","14","4342","LD.SALEM   23","26","84.75","0.0","0.39","85.14"
"D","2021-10-14","14","4343","LD.WATER_RV23","22","84.75","0.0","0.44","85.19"
"D","2021-10-14","14","4345","LD.S_DANVRS115","39","84.75","0.0","0.44","85.19"
"D","2021-10-14","14","4346","LD.IPSWICH 23","12","84.75","0.0","0.4","85.15"
"D","2021-10-14","14","4347","LD.KING_ST 23","65","84.75","0.0","0.15","84.9"
"D","2021-10-14","14","4348","LD.MIDDLTON115","26","84.75","0.0","0.29","85.04"
"D","2021-10-14","14","4349","LD.WOODCHUK13.2","9","84.75","0.0","0.22","84.97"
"D","2021-10-14","14","4350","LD.WARD_HIL23","48","84.75","0.0","-0.02","84.73"
"D","2021-10-14","14","4351","LD.E_METHUE13.2","16","84.75","0.0","0.07","84.82"
"D","2021-10-14","14","4352","LD.W_METHUE23","40","84.75","0.0","0.14","84.89"
"D","2021-10-14","14","4471","LD.N_READNG13.8","20","84.75","0.0","0.23","84.98"
"D","2021-10-14","14","4805","LD.ANDREWSQ13.8110AC LD","39","84.75","0.0","0.14","84.89"
"D","2021-10-14","14","4806","LD.ANDREWSQ13.8110BD LD","39","84.75","0.0","0.14","84.89"
"D","2021-10-14","14","4817","LD.CHATHAM 14.4","53","84.75","0.0","1.08","85.83"
"D","2021-10-14","14","4827","LD.DEWAR_ST13.8110A LD","31","84.75","0.0","0.14","84.89"
"D","2021-10-14","14","4829","LD.DEWAR_ST13.8110B LD","30","84.75","0.0","0.14","84.89"
"D","2021-10-14","14","4833","LD.E_BEVRLY34.5T10 LD","17","84.75","0.0","0.45","85.2"
"D","2021-10-14","14","4834","LD.E_BEVRLY34.5T20 LD","5","84.75","0.0","0.45","85.2"
"D","2021-10-14","14","4854","LD.HAWKINS 13.8110A LD","22","84.75","0.0","1.07","85.82"
"D","2021-10-14","14","4856","LD.HAWKINS 13.8110B LD","22","84.75","0.0","1.08","85.83"
"D","2021-10-14","14","4858","LD.HIGH_ST 14.4510 LD","31","84.75","0.0","0.23","84.98"
"D","2021-10-14","14","4859","LD.HIGH_ST 14.4511 LD","31","84.75","0.0","0.23","84.98"
"D","2021-10-14","14","4864","LD.HYDE_PRK13.8110A","31","84.75","0.0","-0.08","84.67"
"D","2021-10-14","14","4866","LD.HYDE_PRK13.8110B","27","84.75","0.0","-0.08","84.67"
"D","2021-10-14","14","4874","LD.KNGSTNAB13.8110A LD","38","84.75","0.0","0.24","84.99"
"D","2021-10-14","14","4876","LD.KNGSTNAB13.8110B LD","32","84.75","0.0","0.24","84.99"
"D","2021-10-14","14","4879","LD.MAYNARD 13.8110B LD","25","84.75","0.0","0.12","84.87"
"D","2021-10-14","14","4885","LD.NEWTON  13.8","92","84.75","0.0","0.02","84.77"
"D","2021-10-14","14","4891","LD.N_WOBURN13.8110A LD","12","84.75","0.0","0.62","85.37"
"D","2021-10-14","14","4892","LD.N_WOBURN13.8110B LD","36","84.75","0.0","0.66","85.41"
"D","2021-10-14","14","4908","LD.WAKEFLD 13.8","13","84.75","0.0","0.37","85.12"
"D","2021-10-14","14","10033","LD.BURTT_RD13.2","9","84.75","0.0","0.08","84.83"
"D","2021-10-14","14","10341","LD.BEVERLY 13.2","8","84.75","0.0","0.45","85.2"
"D","2021-10-14","14","10831","LD.COLBURN 13.8","114","84.75","0.0","0.35","85.1"
"D","2021-10-14","14","11136","LD.E_CAMBRG13.8","82","84.75","0.0","0.58","85.33"
"D","2021-10-14","14","11710","LD.CHELSEA 13.8","75","84.75","0.0","1.09","85.84"
"D","2021-10-14","14","11846","LD.RAILYARD23","20","84.75","0.0","0.4","85.15"
"D","2021-10-14","14","12104","LD.MELROSE 13.8","13","84.75","0.0","0.41","85.16"
"D","2021-10-14","14","14174","LD.WARD_HIL13.2","16","84.75","0.0","-0.02","84.73"
"D","2021-10-14","14","16846","LD.LYNN    13.8","20","84.75","0.0","0.88","85.63"
"D","2021-10-14","14","16873","LD.W_AMESBY23","8","84.75","0.0","-0.12","84.63"
"D","2021-10-14","14","16874","LD.W_AMESBY13.2","3","84.75","0.0","-0.12","84.63"
"D","2021-10-14","14","17227","LD.MYSTIC  13.8","73","84.75","0.0","1.0","85.75"
"D","2021-10-14","14","37265","LD.SOMERVIL13.8","27","84.75","0.0","1.04","85.79"
"D","2021-10-14","14","42368","LD.HOLLISTN13.8","4","84.75","0.0","-0.81","83.94"
"D","2021-10-14","14","43789","LD.SAXONVIL13.8","4","84.75","0.0","0.03","84.78"
"D","2021-10-14","14","46723","LD.E_BEVRLY23  T1 LD","14","84.75","0.0","0.45","85.2"
"D","2021-10-14","14","46754","LD.E_BEVRLY23  T2 LD","14","84.75","0.0","0.45","85.2"
"D","2021-10-14","14","46977","LD.WALLACE 13.8","8","84.75","0.0","0.33","85.08"
"D","2021-10-14","14","47733","LD.EVERETT 13.8","26","84.75","0.0","1.04","85.79"
"D","2021-10-14","14","48080","LD.ELECTRIC13.8","17","84.75","0.0","0.48","85.23"
"D","2021-10-14","14","48162","LD.W_SALEM 23","7","84.75","0.0","0.41","85.16"
"D","2021-10-14","14","48165","LD.BLAIR_PD13.8","15","84.75","0.0","0.62","85.37"
"D","2021-10-14","14","48717","LD.SEAFOOD 13.8","29","84.75","0.0","0.15","84.9"
"D","2021-10-14","14","49395","LD.READING 34.5","15","84.75","0.0","0.72","85.47"
"D","2021-10-14","14","68257","LD.GOLDN_RK13.2","7","84.75","0.0","0.12","84.87"
"D","2021-10-14","14","68505","LD.HNDRSNVL13.8","10","84.75","0.0","1.01","85.76"
"D","2021-10-14","15","4084","LD.WOBURN  13.8","47","101.48","1.92","0.82","104.22"
"D","2021-10-14","15","4085","LD.LEXINGTN13.8","33","101.48","1.92","0.66","104.06"
"D","2021-10-14","15","4087","LD.MYSTIC  24.0","2","101.48","1.92","1.32","104.72"
"D","2021-10-14","15","4088","LD.FRAMNGHM13.8","29","101.48","1.92","-0.34","103.06"
"D","2021-10-14","15","4089","LD.WALTHAM 13.8","51","101.48","1.92","0.81","104.21"
"D","2021-10-14","15","4090","LD.BAKER_ST24.0","32","101.48","1.92","0.19","103.59"
"D","2021-10-14","15","4092","LD.K_STREET13.8","68","101.48","1.92","0.33","103.73"
"D","2021-10-14","15","4093","LD.MBTA    14.4","24","101.48","1.92","0.33","103.73"
"D","2021-10-14","15","4094","LD.DEER_ISL115","13","101.48","1.92","0.33","103.73"
"D","2021-10-14","15","4098","LD.CARVR_ST13.8","28","101.48","1.92","0.71","104.11"
"D","2021-10-14","15","4102","LD.SCOTIA  13.8","60","101.48","1.92","0.77","104.17"
"D","2021-10-14","15","4103","LD.BRIGHTON13.8","125","101.48","1.92","0.77","104.17"
"D","2021-10-14","15","4104","LD.READING 13.8","48","101.48","1.92","0.98","104.38"
"D","2021-10-14","15","4106","LD.BURLNGTN13.8","55","101.48","1.92","1.49","104.89"
"D","2021-10-14","15","4107","LD.HARTWELL13.8","86","101.48","1.92","1.76","105.16"
"D","2021-10-14","15","4108","LD.TRAPELO 13.8","65","101.48","1.92","0.82","104.22"
"D","2021-10-14","15","4109","LD.WATERTWN13.8","57","101.48","1.92","0.63","104.03"
"D","2021-10-14","15","4113","LD.NEEDHAM 13.8","33","101.48","1.92","0.09","103.49"
"D","2021-10-14","15","4114","LD.SPEEN_ST13.8","38","101.48","1.92","0.14","103.54"
"D","2021-10-14","15","4115","LD.SUDBURY 13.8","17","101.48","1.92","0.32","103.72"
"D","2021-10-14","15","4117","LD.SHERBORN13.8","11","101.48","1.92","-0.44","102.96"
"D","2021-10-14","15","4118","LD.W_FRMHAM13.8","29","101.48","1.92","-0.12","103.28"
"D","2021-10-14","15","4120","LD.DOVER_BE13.8","12","101.48","1.92","-0.29","103.11"
"D","2021-10-14","15","4248","LD.PUTNAM  13.8","85","101.48","1.92","0.83","104.23"
"D","2021-10-14","15","4249","LD.ALEWIFE 13.8","49","101.48","1.92","0.83","104.23"
"D","2021-10-14","15","4259","LD.MELROSE 23","10","101.48","1.92","0.65","104.05"
"D","2021-10-14","15","4333","LD.E_TEWKS 13.2","32","101.48","1.92","0.19","103.59"
