"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202108.csv"
"C","Report for: 08 2021"
"C","Report generated: 01/06/2023 22:21:40 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","08/15/2021",43789,"LD.SAXONVIL13.8",20.06,25.71,12.94,9.32,""
"D","08/15/2021",43790,"LD.KEENE_RD46",19.4,24.78,13.34,10.55,""
"D","08/15/2021",43968,"LD.TASKERFM34.5",20.4,24.52,13.3,9.47,""
"D","08/15/2021",44009,"LD.STURTVNT12.5",19.72,22.71,13.33,9.21,""
"D","08/15/2021",44013,"LD.COSCOB  27.6",20.7,23.13,13.19,8.6,""
"D","08/15/2021",44014,"LD.COSCOB  13.2",20.7,23.13,13.19,8.6,""
"D","08/15/2021",44024,"LD.W_HAMDEN69",19.5,23.94,12.6,9.02,""
"D","08/15/2021",44025,"LD.W_HAMDEN13.2",19.5,23.94,12.6,9.02,""
"D","08/15/2021",44030,"UN.LITTLRST13.2WRNS",19.52,24.1,12.6,9.05,""
"D","08/15/2021",44031,"LD.MYSTC_NU13.8",19.91,24.73,12.66,8.9,""
"D","08/15/2021",44033,"LD.COOPERML12.5",19.74,23.52,13.31,9.12,""
"D","08/15/2021",46608,"LD.HILND_PK13.8",19.72,24.48,12.79,9.28,""
"D","08/15/2021",46609,"LD.BIDDEFRD12.5",19.91,24,13.16,9.32,""
"D","08/15/2021",46610,"LD.BRANCH  12.5",19.88,23.92,13.12,9.3,""
"D","08/15/2021",46617,"LD.BUCKSPRT34.5",19.69,23.41,13.4,9.68,""
"D","08/15/2021",46624,"LD.CHALLENG12.5",19.97,23.79,13.32,9.23,""
"D","08/15/2021",46637,"LD.LEWSTN_L12.5",19.96,23.77,13.3,9.21,""
"D","08/15/2021",46655,"LD.MOSHERS 12.5",19.91,23.92,13.2,9.3,""
"D","08/15/2021",46661,"LD.NORWAY  12.5",20.15,23.62,13.44,9.31,""
"D","08/15/2021",46678,"LD.ELM_ST  12.5",20.25,24.12,13.28,9.38,""
"D","08/15/2021",46679,"LD.BILERCA 13.2T5 LD",19.86,24.14,12.91,9.32,""
"D","08/15/2021",46680,"LD.GEORGIA 34.5",20.62,23.62,12.6,8.84,""
"D","08/15/2021",46681,"LD.SEWAL_ST12.5",19.98,24.05,13.26,9.34,""
"D","08/15/2021",46716,"LD.MILL_PD 12.5",20.71,24.75,13.49,9.55,""
"D","08/15/2021",46723,"LD.E_BEVRLY23  T1 LD",19.95,25.38,13.01,9.36,""
"D","08/15/2021",46726,"LD.PRID_CRN12.5",19.92,23.95,13.23,9.28,""
"D","08/15/2021",46727,"LD.CENTECH 13.8",19.91,24.98,12.87,9.44,""
"D","08/15/2021",46728,"LD.2121A_T 34.5",20,24.13,13.45,9.29,""
"D","08/15/2021",46729,"LD.STICKNEY34.5",19.88,23.85,13.39,9.21,""
"D","08/15/2021",46730,"LD.UNION   34.5",19.92,23.94,13.39,9.23,""
"D","08/15/2021",46734,"LD.EMBDEN  12.5",19.72,22.83,13.2,9.29,""
"D","08/15/2021",46736,"LD.WILMATC 4.8 1X3 LD",19.58,24.57,12.49,8.8,""
"D","08/15/2021",46740,"LD.WILMATC 4.8 2X3 LD",19.58,24.57,12.49,8.8,""
"D","08/15/2021",46753,"LD.BILERCA 13.2T6 LD",19.98,25.43,12.96,9.37,""
"D","08/15/2021",46754,"LD.E_BEVRLY23  T2 LD",19.95,25.38,13.01,9.36,""
"D","08/15/2021",46950,"LD.SPRNG_ST12.5",19.88,23.76,13.16,9.29,""
"D","08/15/2021",46951,"UN.OAKFIELD34.5OAKW",19.27,22.9,13.36,9.48,""
"D","08/15/2021",46960,"LD.CHASE_HL12.5",20.38,25.1,12.81,8.9,""
"D","08/15/2021",46974,"LD.POOTATCK13.8",19.86,22.57,12.97,8.39,""
"D","08/15/2021",46977,"LD.WALLACE 13.8",19.88,25.37,12.97,9.35,""
"D","08/15/2021",47076,"LD.ENFIELD 23",19.44,24.21,12.47,8.9,""
"D","08/15/2021",47077,"LD.MEADOWST69",19.88,25.48,12.91,9.33,""
"D","08/15/2021",47297,"LD.BRIDGE_S4.16",19.79,23.95,12.93,9.33,""
"D","08/15/2021",47314,"LD.TILLSON 13.8",19.48,23.69,12.59,8.96,""
"D","08/15/2021",47366,"UN.COMERFRD13.8COM1",20.61,23.8,12.83,9.08,""
"D","08/15/2021",47367,"UN.COMERFRD13.8COM2",20.61,23.8,12.83,9.08,""
"D","08/15/2021",47368,"UN.COMERFRD13.8COM3",20.61,23.8,12.83,9.08,""
"D","08/15/2021",47369,"UN.COMERFRD13.8COM4",20.61,23.8,12.83,9.08,""
"D","08/15/2021",47370,"UN.MOORE   13.8MOR1",20.61,23.76,12.8,9.05,""
"D","08/15/2021",47371,"UN.MOORE   13.8MOR2",20.58,23.74,12.82,9.07,""
"D","08/15/2021",47372,"UN.MOORE   13.8MOR3",20.57,23.79,12.81,9.06,""
"D","08/15/2021",47373,"UN.MOORE   13.8MOR4",20.59,23.86,12.79,9.08,""
"D","08/15/2021",47381,"LD.N_LONDON12.5",20.1,24.4,12.62,9.01,""
"D","08/15/2021",47382,"LD.HARRISON13.8",19.94,24.37,12.79,9.29,""
"D","08/15/2021",47390,"UN.BUCKSPRT18.0BCK4",19.69,23.41,13.4,9.68,""
"D","08/15/2021",47561,"LD.NORWALK 4.8",20.1,22.89,13.1,8.52,""
"D","08/15/2021",47661,"LD.FIELD_ST13.8517-533",19.18,23.58,12.32,9.03,""
"D","08/15/2021",47732,"LD.READ_ST 23",19.79,24.47,12.81,9.32,""
"D","08/15/2021",47733,"LD.EVERETT 13.8",20.06,25.73,13.13,9.44,""
"D","08/15/2021",47736,"LD.READ_ST 69",19.79,24.47,12.81,9.32,""
"D","08/15/2021",47741,"UN.VALLEYNB23  FGW",19.97,24.51,12.85,9.24,""
"D","08/15/2021",47742,"LD.KNGSTNUT34.5",20.09,24.28,13.11,9.44,""
"D","08/15/2021",47754,"LD.HATHAWAY23",19.78,24.19,12.71,9.25,""
"D","08/15/2021",47755,"LD.HANOVER 13.81690 LD",20.4,23.38,13.11,8.55,""
"D","08/15/2021",47948,"LD.FIELD_ST13.8517-532",19.18,23.58,12.32,9.03,""
"D","08/15/2021",47949,"LD.HANOVER 13.81355 LD",20.93,23.54,13.49,8.61,""
"D","08/15/2021",47965,"LD.BERLIN  23",17.66,40.22,12.67,9.31,""
"D","08/15/2021",47968,"LD.MINK    23",19.79,24.38,12.77,9.29,""
"D","08/15/2021",47969,"LD.VALLEY  23",19.78,24.49,12.81,9.32,""
"D","08/15/2021",47991,"UN.TREASURE24.0SOLS",19.6,24.92,12.77,9.27,""
"D","08/15/2021",47997,"LD.MEABROOK13.2",19.78,24.03,12.84,9.28,""
"D","08/15/2021",48080,"LD.ELECTRIC13.8",20.01,25.69,12.98,9.36,""
"D","08/15/2021",48082,"UN.BULL_HL 34.5HANW",19.77,24.13,13.94,10.39,""
"D","08/15/2021",48083,"UN.N_OXFORD13.2FRS",19.63,24.28,12.67,9.14,""
"D","08/15/2021",48120,"UN.GR_RIDGE16  GR1A",19.98,23.8,12.83,9.24,""
"D","08/15/2021",48121,"UN.GR_RIDGE16  GR1B",19.82,23.65,12.76,9.08,""
"D","08/15/2021",48161,"LD.WNDSRLKS23",19.44,24.21,12.47,8.9,""
"D","08/15/2021",48162,"LD.W_SALEM 23",19.93,25.35,12.98,9.36,""
"D","08/15/2021",48163,"LD.BLACK_RK4.8",19.44,24.62,13.24,8.72,""
"D","08/15/2021",48164,"LD.BLACK_RK69",20.4,23.38,13.11,8.55,""
"D","08/15/2021",48165,"LD.BLAIR_PD13.8",20.05,25.59,13.02,9.35,""
"D","08/15/2021",48168,"LD.KENTCNTY12.5",20.79,24.23,12.64,9.01,""
"D","08/15/2021",48633,"LD.NLONDNCT115",19.27,24.23,12.47,8.6,""
"D","08/15/2021",48645,"UN.CLIFTON 34.5PSGW",19.7,23.3,13.49,9.52,""
"D","08/15/2021",48670,"LD.MIDDLEST34.5",19.95,23.74,13.31,9.22,""
"D","08/15/2021",48671,"LD.MIDDLEST12.5",19.95,23.74,13.31,9.22,""
"D","08/15/2021",48673,"LD.N_KEENE 12.5",19.76,24.02,12.75,9.16,""
"D","08/15/2021",48695,"UN.SALEM   18.0SAL5",19.95,25.39,12.99,9.36,""
"D","08/15/2021",48696,"UN.SALEM   18.0SAL6",19.95,25.39,12.99,9.36,""
"D","08/15/2021",48717,"LD.SEAFOOD 13.8",20.11,25.64,12.97,9.33,""
"D","08/15/2021",48754,"UN.BELLNGHM13.2NE1A",19.84,23.85,12.67,9.1,""
"D","08/15/2021",48755,"UN.BELLNGHM13.2NE1B",19.84,23.85,12.67,9.1,""
"D","08/15/2021",48960,"UN.ATHENSME12.5ATHN",19.59,23.2,13.19,9.4,""
"D","08/15/2021",49016,"LD.DRUMROCK12.5",20.8,24.3,12.64,9.01,""
"D","08/15/2021",49022,"LD.W_ANDOVR13.8T10 LD",19.93,24.13,12.94,9.34,""
"D","08/15/2021",49023,"LD.W_ANDOVR13.8T20 LD",19.93,24.15,12.93,9.34,""
"D","08/15/2021",49024,"LD.LUDDN_LN34.5",20.06,22.33,13.32,9.21,""
"D","08/15/2021",49025,"LD.ROCKVILE13.8",19.44,24.21,12.47,8.9,""
"D","08/15/2021",49324,"UN.HARTLAND12.5PITS",19.6,23.46,13.25,9.43,""
"D","08/15/2021",49325,"UN.TOWANTIC18.0TO1A",19.69,22.13,12.71,8.19,""
"D","08/15/2021",49326,"UN.TOWANTIC18.0TO1B",19.69,22.13,12.71,8.19,""
"D","08/15/2021",49370,"UN.TRACY   23  WODS",19.78,24.31,12.56,8.86,""
"D","08/15/2021",49395,"LD.READING 34.5",20.07,25.7,13.08,9.44,""
"D","08/15/2021",49403,"LD.CANTN_BE115",19.89,24.17,12.74,9.24,""
"D","08/15/2021",49406,"UN.PUTNAMRD34.5DFLW",18.42,23.21,12.62,8.75,""
"D","08/15/2021",49421,"LD.BROKENGD34.5",21.11,24.47,13.18,9.44,""
"D","08/15/2021",49671,"LD.BRISTOL 4.8",20.52,23.57,13.14,8.59,""
"D","08/15/2021",50025,"UN.WALNGFRD13.8WAL6",22.24,21.45,12.71,8.5,""
"D","08/15/2021",50026,"UN.WALNGFRD13.8WAL7",22.65,21.45,12.71,8.5,""
"D","08/15/2021",50115,"UN.MEDWAY  13.8WMJ4",19.96,24.14,12.71,9.22,""
"D","08/15/2021",50116,"UN.MEDWAY  13.8WMJ5",19.96,24.14,12.71,9.22,""
"D","08/15/2021",50121,"UN.BELFAST 34.5GEOR",19.87,23.85,13.45,9.25,""
"D","08/15/2021",50634,"UN.TUNNEL  23  FSNS",19.78,24.44,12.55,8.79,""
"D","08/15/2021",50636,"UN.MADISON 115 MADH",19.82,22.6,13.29,9.2,""
"D","08/15/2021",50637,"UN.JOHNSTON23  JS1W",18.81,24.47,12.57,9.11,""
"D","08/15/2021",50638,"UN.JOHNSTON23  JS2W",18.81,24.47,12.57,9.11,""
"D","08/15/2021",50639,"UN.JOHNSTON23  JS3W",18.81,24.47,12.57,9.11,""
"D","08/15/2021",50640,"UN.JOHNSTON23  JS4W",18.81,24.47,12.57,9.11,""
"D","08/15/2021",50641,"UN.JOHNSTON23  JS5W",18.81,24.47,12.57,9.11,""
"D","08/15/2021",50642,"UN.JOHNSTON23  JS6W",18.81,24.47,12.57,9.11,""
"D","08/15/2021",50643,"UN.JOHNSTON23  JS7W",18.81,24.47,12.57,9.11,""
"D","08/15/2021",50815,"UN.COOLIDGE34.5COLS",19.86,23.79,12.72,9.05,""
"D","08/15/2021",50835,"UN.WOOD_RV 34.5ABFS",20.54,25.2,12.83,8.99,""
"D","08/15/2021",50866,"UN.WAREHAM 23  WA1S",19.96,24.49,12.85,9.24,""
"D","08/15/2021",50867,"UN.WAREHAM 23  WA2S",19.96,24.49,12.85,9.24,""
"D","08/15/2021",50868,"UN.WAREHAM 23  WA3S",19.96,24.49,12.85,9.24,""
"D","08/15/2021",50869,"UN.WAREHAM 23  WA4S",19.96,24.49,12.85,9.24,""
"D","08/15/2021",66234,"UN.SAPHINCK115 SAPI",19.81,24.07,13.37,9.37,""
"D","08/15/2021",66252,"LD.SAPHINCK115",19.81,24.07,13.37,9.37,""
"D","08/15/2021",67487,"UN.YARMOUTH6.9 CABB",20.25,24.11,13.26,9.37,""
"D","08/15/2021",67490,"AR.YARMOUTH6.9 CABBD",20.25,24.11,13.26,9.37,""
"D","08/15/2021",67492,"AR.MADISON 34.5MADBD",19.82,22.6,13.29,9.2,""
"D","08/15/2021",67524,"LD.PWRCO_RD13.21T_LD",19.93,24.15,12.93,9.34,""
"D","08/15/2021",67525,"LD.N_ATTLEB13.8T2T3_LD",19.85,24.12,12.73,9.21,""
"D","08/15/2021",67526,"LD.BAIRD   13.82X_LD",19.88,22.81,13.08,8.46,""
"D","08/15/2021",67725,"LD.BEARSWMP13.8",18.62,23.14,12.74,8.74,""
"D","08/15/2021",67726,"UN.PARTRIDG23  BR2W",18.67,23.18,12.7,8.84,""
"D","08/15/2021",67732,"UN.NE_SIMSB23  DWWS",19.46,28.44,13.23,9,""
"D","08/15/2021",68257,"LD.GOLDN_RK13.2",19.85,25.25,12.96,9.34,""
"D","08/15/2021",68258,"LD.COUNTYRD34.5",19.8,23.47,13.33,9.16,""
"D","08/15/2021",68274,"LD.PWRCO_RD13.22T_LD",19.93,24.15,12.94,9.34,""
"D","08/15/2021",68496,"UN.SNOW_ST 13.2DH1S",19.56,23.89,12.59,9.05,""
"D","08/15/2021",68497,"UN.SNOW_ST 13.2DH2S",19.56,23.89,12.59,9.05,""
"D","08/15/2021",68498,"UN.SNOW_ST 13.2DH3S",19.56,23.89,12.59,9.05,""
"D","08/15/2021",68499,"UN.SNOW_ST 13.2DH4S",19.56,23.89,12.59,9.05,""
"D","08/15/2021",68504,"LD.GREENWCH13.2",20.7,23.13,13.19,8.6,""
"D","08/15/2021",68505,"LD.HNDRSNVL13.8",20.07,25.71,13.11,9.43,""
"D","08/15/2021",68506,"LD.JEPSON  13.8",20.06,24.78,12.81,9.28,""
"D","08/15/2021",68507,"LD.JEPSON  69  ",20.06,24.78,12.81,9.28,""
"D","08/15/2021",68508,"LD.JEPSON  23  ",20.06,24.78,12.81,9.28,""
"D","08/15/2021",68726,"UN.SCITICO 34.5NUMS",19.69,24.01,12.62,9.02,""
"D","08/15/2021",68734,"UN.BULL_HL 34.5WEVW",19.77,24.13,13.94,10.38,""
"D","08/15/2021",68735,"UN.IRASBURG46  COV1",20.78,23.87,12.82,10.14,""
"D","08/15/2021",68736,"UN.IRASBURG46  COV2",20.78,23.87,12.82,10.14,""
"D","08/15/2021",68737,"UN.CYRO_DR 34.5SANS",19.91,24.59,13.36,9.65,""
"D","08/15/2021",68738,"LD.MOSHER_T115 ",20.79,23.87,12.82,10.15,""
"D","08/15/2021",69246,"UN.SHUNOCK 13.8NSTS",20.27,24.99,12.69,8.77,""
"D","08/15/2021",69256,"UN.POWERSVL115 MLNB",19.4,23.23,13.49,9.44,""
"D","08/15/2021",69257,"AR.POWERSVL115 MLNBD",19.4,23.23,13.49,9.44,""
"D","08/15/2021",69268,"LD.DUNNL_PK13.8",19.87,24.55,12.69,9.22,""
"D","08/15/2021",69786,"UN.FRMINGTN34.5FRMS",18.61,23.31,13.36,9.31,""
"D","08/15/2021",69789,"UN.ROXBURY 34.5ROXW",19.98,23.12,13.33,9.27,""
"D","08/15/2021",69801,"UN.CANTRBRY34.5QNBS",18.81,24.56,12.99,8.63,""
"D","08/15/2021",69828,"UN.MOORE   13.8MOR5",20.87,23.92,13.03,9.18,""
"D","08/15/2021",69877,"LD.MADISON 115 ",19.82,23.31,13.29,9.33,""
"D","08/15/2021",69922,"LD.ROCKNGHM13.2",18.08,26.49,12.87,9.47,""
"D","08/16/2021",321,"UN.FRNKLNSQ13.810CC",19.04,24.44,12.57,9.15,""
"D","08/16/2021",322,"UN.FRNKLNSQ13.811CC",19.04,24.44,12.57,9.15,""
"D","08/16/2021",323,"UN.FRNKLNSQ13.89CC",19.04,24.44,12.57,9.15,""
"D","08/16/2021",326,"UN.ALTRESCO13.8ALTR",18.66,23.14,12.59,8.86,""
"D","08/16/2021",327,"UN.EDDY    34.5AMOS",21.09,24.39,13.1,9.44,""
"D","08/16/2021",328,"UN.GULFISLD34.5GULF",19.9,23.57,13.28,9.18,""
"D","08/16/2021",329,"UN.ASCUTNEY46  ASCU",20.56,24.36,12.98,9.27,""
"D","08/16/2021",330,"UN.PEMIGWAS34.5AYER",21.39,25.12,13.42,9.47,""
"D","08/16/2021",331,"UN.ROXBURY 34.5AZIS",19.98,22.32,13.33,9.25,""
"D","08/16/2021",335,"UN.BELLWSFL6.9 BELL",20.07,24.72,12.94,9.27,""
"D","08/16/2021",336,"UN.BERLINVT34.5BERL",21.18,24.37,12.97,9.17,""
"D","08/16/2021",337,"UN.WHITEFLD34.5BETH",20.87,23.5,12.7,8.97,""
"D","08/16/2021",341,"UN.PEQUONCK13.8BHR4",19.91,22.82,13.09,8.48,""
"D","08/16/2021",345,"UN.9DRAGONS115 BOIS",19.98,22.32,13.33,9.25,""
"D","08/16/2021",346,"UN.MIDDLESX34.5BOLT",21.18,24.41,12.98,9.13,""
"D","08/16/2021",348,"UN.PERRY_ST13.8BOOT",19.93,24.15,12.93,9.34,""
"D","08/16/2021",349,"UN.BPT_RESC13.8BPTR",19.95,22.82,13.09,8.48,""
"D","08/16/2021",355,"UN.BRANFORD23  BRAN",20.64,23.06,13.25,8.61,""
"D","08/16/2021",356,"UN.FORESTVL13.8BRF",20.49,23.52,13.13,8.59,""
"D","08/16/2021",357,"UN.ASHLAND 34.5BRID",21.4,25.04,13.49,9.44,""
"D","08/16/2021",358,"UN.TOPSHAM 34.5BRUN",19.9,23.99,13.29,9.23,""
"D","08/16/2021",359,"UN.BEARSWMP13.8BSW1",18.65,23.13,12.78,8.74,""
"D","08/16/2021",360,"UN.BEARSWMP13.8BSW2",18.65,23.13,12.78,8.74,""
"D","08/16/2021",362,"UN.BULLSBDG27.6BULL",19.82,22.99,13.07,8.43,""
"D","08/16/2021",363,"UN.QUEENCTY13.8BURL",20.71,24.22,12.85,8.97,""
"D","08/16/2021",365,"UN.CANAL   18.0CAN1",19.95,24.4,12.82,9.21,""
"D","08/16/2021",366,"UN.CANAL   18.0CAN2",19.95,24.4,12.82,9.21,""
"D","08/16/2021",367,"UN.CAPE    13.2CAP4",19.99,24.06,13.26,9.33,""
"D","08/16/2021",368,"UN.CAPE    13.2CAP5",19.99,24.06,13.26,9.33,""
"D","08/16/2021",369,"UN.LOUDEN  34.5CATR",19.89,23.99,13.17,9.31,""
"D","08/16/2021",370,"UN.COSCOB  13.8CC10",20.7,23.13,13.19,8.6,""
"D","08/16/2021",371,"UN.COSCOB  13.8CC11",20.7,23.13,13.19,8.6,""
"D","08/16/2021",372,"UN.COSCOB  13.8CC12",20.7,23.13,13.19,8.6,""
"D","08/16/2021",375,"UN.TAUNTON 13.8CL9C",19.92,24.27,12.82,9.26,""
"D","08/16/2021",376,"UN.TAUNTON 13.8CLE8",19.92,24.27,12.82,9.26,""
"D","08/16/2021",379,"UN.COBBLEMT69  COBB",19.58,24.4,12.57,8.95,""
"D","08/16/2021",382,"UN.MERIMACK13.8CT-1",21.03,24.22,13.05,9.38,""
"D","08/16/2021",383,"UN.MERIMACK13.8CT-2",21.03,24.22,13.05,9.38,""
"D","08/16/2021",388,"UN.DARTMTH 13.8DART",19.96,24.35,12.81,9.23,""
"D","08/16/2021",389,"UN.INDIAN  13.8DERB",19.91,22.58,12.96,8.4,""
"D","08/16/2021",393,"UN.DEERFLD569  DFL5",18.68,23.15,12.6,8.84,""
"D","08/16/2021",395,"UN.DOREEN  23  DORE",18.66,23.14,12.59,8.86,""
"D","08/16/2021",396,"UN.DEVON   13.8DV10",20.04,22.77,13.07,8.43,""
"D","08/16/2021",397,"UN.DEVON   13.2DV11",19.8,22.65,13.01,8.4,""
"D","08/16/2021",398,"UN.DEVON   13.2DV12",19.8,22.65,13.01,8.4,""
"D","08/16/2021",399,"UN.DEVON   13.2DV13",19.8,22.65,13.01,8.4,""
"D","08/16/2021",400,"UN.DEVON   13.2DV14",19.8,22.65,13.01,8.4,""
"D","08/16/2021",401,"UN.WEBSTER 34.5EAST",21.17,24.9,13.34,9.51,""
"D","08/16/2021",405,"UN.ELLSWRTH34.5ELLS",19.89,23.74,13.6,9.51,""
"D","08/16/2021",407,"UN.WASHNGTN34.5EPTD",20.11,24.36,14.26,10.32,""
"D","08/16/2021",410,"UN.ESSEX   34.5ESSH",20.79,24.09,12.85,9.05,""
"D","08/16/2021",412,"UN.FALSVL  69  FALS",20.57,25.38,13,9.1,""
"D","08/16/2021",413,"UN.DEERFLD569  FIFE",18.68,23.15,12.6,8.84,""
"D","08/16/2021",417,"UN.FRAMNGHM13.8FMJ1",20,25.62,12.88,9.29,""
"D","08/16/2021",418,"UN.FRAMNGHM13.8FMJ2",20,25.62,12.88,9.29,""
"D","08/16/2021",419,"UN.FRAMNGHM13.8FMJ3",20,25.62,12.88,9.29,""
"D","08/16/2021",420,"UN.FRNKLNDR13.2FRDR",19.74,23.35,13.15,8.61,""
"D","08/16/2021",421,"UN.CHICOPEE13.8FRST",19.51,24.23,12.59,8.97,""
"D","08/16/2021",424,"UN.POWERSVL115 GNRT",19.4,24.78,13.34,10.55,""
"D","08/16/2021",426,"UN.ESSEX   34.5GORD",20.79,24.09,12.85,9.05,""
"D","08/16/2021",427,"UN.BERLN_NH34.5GORH",24.4,24.61,13.56,9.57,""
"D","08/16/2021",432,"UN.HARRIS  13.2HAR1",19.18,23.4,13.18,9.35,""
"D","08/16/2021",433,"UN.HARRIS  13.2HAR2",19.18,23.4,13.18,9.35,""
"D","08/16/2021",434,"UN.HARRIS  13.2HAR3",19.18,23.4,13.18,9.35,""
"D","08/16/2021",435,"UN.HARRIMAN6.9 HARR",18.88,23.24,12.76,8.8,""
"D","08/16/2021",436,"UN.NORTH_RD34.5HEMP",21,24.83,13.11,9.4,""
"D","08/16/2021",440,"UN.W_BUXTON34.5HIRM",19.92,24.24,13.25,9.36,""
"D","08/16/2021",445,"UN.ENFLD_ME115 IND5",19.3,22.83,13.37,9.42,""
"D","08/16/2021",446,"UN.WASHNGTN34.5IND6",20.11,24.36,14.26,10.32,""
"D","08/16/2021",449,"UN.JACKMAN 34.5JACK",21.23,24.38,13.21,9.46,""
"D","08/16/2021",452,"UN.KENDALL 13.8KDJ1",20.04,25.54,13.01,9.35,""
"D","08/16/2021",457,"UN.S_BROADW23  LAWH",19.93,24.15,12.93,9.34,""
"D","08/16/2021",460,"UN.WINSLOW 34.5LCKW",19.76,23.6,13.32,9.12,""
"D","08/16/2021",461,"UN.LENERGIA13.8LENR",19.93,24.15,12.93,9.34,""
"D","08/16/2021",462,"UN.LISBON  115 LISB",19.8,24.4,12.53,8.76,""
"D","08/16/2021",463,"UN.LVER-AEI115 LIVR",20.03,22.73,13.28,9.23,""
"D","08/16/2021",464,"UN.LOSTNATN34.5LOST",20.87,23.5,12.7,8.97,""
"D","08/16/2021",465,"UN.LOWRDFLD69  LOWD",18.59,23.46,12.46,8.68,""
"D","08/16/2021",467,"UN.RAILYARD23  MARB",19.94,25.39,13,9.36,""
"D","08/16/2021",468,"UN.BERLINVT34.5MARH",21.18,24.37,12.97,9.17,""
"D","08/16/2021",472,"UN.MBTA    14.4MBTA",20.1,25.63,12.96,9.33,""
"D","08/16/2021",473,"UN.COMERFRD34.5MCIN",20.61,23.8,12.83,9.08,""
"D","08/16/2021",474,"UN.EAST_AVE34.5MCNL",20.81,24.08,12.86,9.05,""
"D","08/16/2021",478,"UN.MIDDLETN115 MI10",20.71,22.91,13.18,8.7,""
"D","08/16/2021",480,"UN.MIDDLETN13.2MID2",20.71,22.91,13.18,8.7,""
"D","08/16/2021",481,"UN.MIDDLETN20.9MID3",20.71,22.91,13.18,8.7,""
"D","08/16/2021",482,"UN.LAUREL  22  MID4",19.44,22.91,13.11,8.6,""
"D","08/16/2021",484,"UN.MILSTONE24.0MIL2",19.16,22.75,13.01,8.56,""
"D","08/16/2021",485,"UN.MILSTONE24.0MIL3",19.16,22.75,13.01,8.56,""
"D","08/16/2021",486,"UN.MILFORD 13.8MILF",19.95,23.92,12.69,9.25,""
"D","08/16/2021",487,"UN.TOPSHAM 34.5MILR",19.9,23.99,13.29,9.23,""
"D","08/16/2021",489,"UN.MERIMACK13.8MK1",21.03,24.22,13.05,9.38,""
"D","08/16/2021",490,"UN.MERIMACK23  MK2",21.03,24.22,13.05,9.38,""
"D","08/16/2021",492,"UN.MONTVLLE69  MO10",19.29,24.59,13.12,8.62,""
"D","08/16/2021",493,"UN.MONTVLLE13.8MON5",19.27,24.23,12.47,8.6,""
"D","08/16/2021",494,"UN.MONTVLLE22.0MON6",19.27,24.23,12.47,8.6,""
"D","08/16/2021",495,"UN.MIDDLEST34.5MONY",19.95,23.74,13.31,9.22,""
"D","08/16/2021",497,"UN.SHAWINGN13.8MPWR",19.33,23.67,12.58,8.92,""
"D","08/16/2021",502,"UN.MYSTIC  22  MYS7",19.86,25.85,13,9.4,""
"D","08/16/2021",503,"UN.MYSTIC  24.0MYSJ",20.07,25.7,13.11,9.43,""
"D","08/16/2021",508,"UN.NEWINGTN24.0NEWI",19.76,23.72,12.97,9.27,""
"D","08/16/2021",513,"UN.E_SHORE 22  NHHB",20.37,23.1,13.23,8.58,""
"D","08/16/2021",515,"UN.TUNNEL  69  NORJ",19.77,24.41,12.55,8.78,""
"D","08/16/2021",527,"UN.WARD_HIL23  OGD",19.76,25.07,12.92,9.29,""
"D","08/16/2021",528,"UN.OCEAN_ST13.8OSP1",19.85,23.78,12.62,9.02,""
"D","08/16/2021",529,"UN.OCEAN_ST13.8OSP2",19.77,23.78,12.62,9.02,""
"D","08/16/2021",532,"UN.TOPSHAM 34.5PEJE",19.9,23.99,13.29,9.23,""
"D","08/16/2021",536,"UN.CHEMICAL115 PERC",19.57,23.07,13.36,9.56,""
"D","08/16/2021",538,"UN.FLAGG_PD13.8PINE",19.71,24.48,12.8,9.24,""
"D","08/16/2021",539,"UN.PONTOOK 34.5PONT",24.4,24.61,13.56,9.57,""
"D","08/16/2021",540,"UN.POTTER  13.8POT2",19.43,23.59,12.38,9.07,""
"D","08/16/2021",541,"UN.FLORNCE 46  PROC",20.02,23.69,12.76,9.01,""
"D","08/16/2021",542,"UN.SPRNG_ST34.5PTRR",19.88,23.76,13.16,9.29,""
"D","08/16/2021",546,"UN.RESCOS  115 RESC",19.99,25.58,13.1,9.42,""
"D","08/16/2021",547,"UN.WARD_HIL23  RESN",19.76,25.07,12.92,9.29,""
"D","08/16/2021",549,"UN.N_RUTLND46  RUT5",20,23.76,12.73,9.02,""
"D","08/16/2021",555,"UN.SEABROOK24.5SBRK",19.69,23.72,12.88,9.25,""
"D","08/16/2021",556,"UN.SCHILLER115 SCH4",20.58,24.76,13.45,9.53,""
"D","08/16/2021",557,"UN.SCHILLER115 SCH5",20.58,24.76,13.45,9.53,""
"D","08/16/2021",558,"UN.SCHILLER115 SCH6",20.58,24.76,13.45,9.53,""
"D","08/16/2021",559,"UN.SCHILLER115 SCHC",20.58,24.76,13.45,9.53,""
"D","08/16/2021",561,"UN.SEARS   69  SEAR",18.51,23.25,12.57,8.78,""
"D","08/16/2021",562,"UN.SECREC  69  SECR",19.77,24.41,12.55,8.78,""
"D","08/16/2021",563,"UN.SEMASS  13.8SEM1",19.93,24.4,12.83,9.22,""
