"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_201903.csv"
"C","Report for: 03 2019"
"C","Report generated: 01/30/2023 19:01:53 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","03/20/2019",564,"UN.SEMASS  13.8SEM2",17.28,27.87,17.69,24.3,""
"D","03/20/2019",565,"UN.HIGHGATE46  SHEL",14.16,29.58,13.55,23.78,""
"D","03/20/2019",566,"UN.SHEPAUG 69  SHEP",16.42,27.98,17.24,23.57,""
"D","03/20/2019",567,"UN.SHERMAN 115 SHER",15.89,26.41,16.87,23.67,""
"D","03/20/2019",568,"UN.ROLF_AVE69  SHRW",17.46,28.06,17.49,24.23,""
"D","03/20/2019",569,"UN.LOUDEN  34.5SKEL",17.72,29.01,16.78,25.7,""
"D","03/20/2019",570,"UN.SMITH_HY6.9 SMTH",18.21,26.54,16.44,26.85,""
"D","03/20/2019",572,"UN.S_MEADOW13.8SO11",16.69,27.91,17.24,24.15,""
"D","03/20/2019",573,"UN.S_MEADOW13.8SO12",16.69,27.91,17.24,24.15,""
"D","03/20/2019",574,"UN.S_MEADOW13.8SO13",16.69,27.91,17.24,24.15,""
"D","03/20/2019",575,"UN.S_MEADOW13.8SO14",16.69,27.91,17.24,24.15,""
"D","03/20/2019",580,"UN.S_MEADOW11.5SOM5",16.69,27.91,17.24,24.15,""
"D","03/20/2019",581,"UN.S_MEADOW11.5SOM6",16.69,27.91,17.24,24.15,""
"D","03/20/2019",583,"UN.STONYBRK13.2ST2A",16.69,27.78,17.14,23.99,""
"D","03/20/2019",584,"UN.STONYBRK13.2ST2B",16.69,27.78,17.14,23.99,""
"D","03/20/2019",587,"UN.STEVENSN6.9 STEV",16.37,27.22,17.25,23.69,""
"D","03/20/2019",590,"UN.BIGELOW 115 STRA",16.93,29.32,15.43,27.7,""
"D","03/20/2019",591,"UN.PRID_CRN34.5SWBK",17.77,29,16.8,25.65,""
"D","03/20/2019",592,"UN.TAMWORTH115 TAMW",17.44,29.59,16.86,25.55,""
"D","03/20/2019",595,"UN.TORRNGTN69  TT10",16.57,28.31,17.02,24.29,""
"D","03/20/2019",596,"UN.TUNNEL  23  TUNN",16.66,27.67,17.09,23.65,""
"D","03/20/2019",598,"UN.VERGENNE34.5VERD",17.28,27.84,16.89,24.41,""
"D","03/20/2019",599,"UN.VERNON  69  VERN",15.87,27.21,16.95,23.01,""
"D","03/20/2019",612,"UN.WATER_RV23  W_J1",17.73,27.89,20.75,24.37,""
"D","03/20/2019",613,"UN.WATER_RV115 W_J2",17.76,27.89,20.75,24.37,""
"D","03/20/2019",614,"UN.MIDDLESX34.5WATR",17.25,27.85,16.76,24.04,""
"D","03/20/2019",616,"UN.CHSTERME46  WENF",25.12,44.08,22.08,51,""
"D","03/20/2019",617,"UN.LAKEWOOD34.5WEST",17.26,29.79,15.84,28.25,""
"D","03/20/2019",618,"UN.WHITEFLD34.5WFPL",18.15,28.41,18.88,28.41,""
"D","03/20/2019",619,"UN.WHITE_LK34.5WHLA",17.45,29.62,16.87,25.55,""
"D","03/20/2019",620,"UN.WILDER  13.8WILD",17.76,28.78,16.98,24.75,""
"D","03/20/2019",621,"UN.WILLIAM 6.9 WILL",16.97,29.45,15.5,27.84,""
"D","03/20/2019",622,"UN.EAST_AVE13.8WINO",16.82,27.73,16.48,24.01,""
"D","03/20/2019",624,"UN.MILLBURY13.8WMIM",17.52,28.42,17.52,24.33,""
"D","03/20/2019",625,"UN.W_MEDWAY13.8WMJ1",17.24,27.63,17.55,24.23,""
"D","03/20/2019",626,"UN.W_MEDWAY13.8WMJ2",17.24,27.63,17.55,24.23,""
"D","03/20/2019",627,"UN.MEDWAYJ313.8WMJ3",17.6,27.99,17.64,24.43,""
"D","03/20/2019",628,"UN.WOODLAND23  WOOD",15.76,27.82,17.02,24.02,""
"D","03/20/2019",630,"UN.W_SPRFLD13.8WS10",16.76,27.87,17.21,24.12,""
"D","03/20/2019",633,"UN.W_SPRFLD13.8WSP3",16.76,27.87,17.21,24.12,""
"D","03/20/2019",636,"UN.WYMAN_HY13.8WYM1",16.93,29.32,15.43,27.7,""
"D","03/20/2019",637,"UN.WYMAN_HY13.8WYM2",16.93,29.32,15.43,27.7,""
"D","03/20/2019",638,"UN.WYMAN_HY13.8WYM3",16.93,29.32,15.43,27.7,""
"D","03/20/2019",639,"UN.YARMOUTH13.2YAR1",17.94,29.05,16.85,25.91,""
"D","03/20/2019",640,"UN.YARMOUTH13.2YAR2",17.94,29.05,16.85,25.91,""
"D","03/20/2019",641,"UN.YARMOUTH13.8YAR3",17.94,29.05,16.85,25.91,""
"D","03/20/2019",642,"UN.YARMOUTH22  YAR4",17.66,29.02,16.69,25.55,""
"D","03/20/2019",739,"UN.ROCKY_RV13.8ROCK",16.45,27.42,17.31,23.82,""
"D","03/20/2019",754,"UN.LOUDEN  34.5BARM",17.72,29.01,16.78,25.7,""
"D","03/20/2019",755,"UN.W_BUXTON34.5BONE",17.74,28.99,16.79,25.69,""
"D","03/20/2019",757,"UN.HARRIS  13.2HAR4",16.93,29.32,15.43,27.7,""
"D","03/20/2019",760,"UN.LOUDEN  34.5NGOR",17.72,29.01,16.78,25.7,""
"D","03/20/2019",761,"UN.WINSLOW 34.5SHAW",17.77,30.21,16.35,28.76,""
"D","03/20/2019",767,"UN.OAK_HILL34.5CONC",17.89,28.37,16.75,24.46,""
"D","03/20/2019",768,"UN.GARVINS 34.5GARV",17.77,28.07,16.72,24.32,""
"D","03/20/2019",769,"UN.N_CANAL 34.5HADL",16.78,27.95,17.21,24.18,""
"D","03/20/2019",774,"UN.E_FAIRFX34.5LLAM",16.2,26.98,15.8,23.07,""
"D","03/20/2019",779,"UN.MIDDLESX34.5MSX2",17.25,27.85,16.76,24.04,""
"D","03/20/2019",783,"UN.HIGHGATE46  HGFA",14.16,29.58,13.55,23.78,""
"D","03/20/2019",1005,"UN.DIGHTON 115 DIGH",17.25,28.15,17.72,24.61,""
"D","03/20/2019",1030,"UN.FALMOUTH25  OAKB",17.31,28.04,17.75,24.37,""
"D","03/20/2019",1031,"UN.FALMOUTH25  WTIS",17.31,28.04,17.75,24.37,""
"D","03/20/2019",1032,"UN.BPT_ENER16  BHCC",16.46,27.18,17.14,23.57,""
"D","03/20/2019",1086,"UN.BERK_PWR21  BERK",16.75,27.88,17.21,24.13,""
"D","03/20/2019",1107,"UN.SAPHINCK13.8SOMR",17.09,31.09,15.32,28.85,""
"D","03/20/2019",1185,"UN.STONYBRK13.2ST1A",16.69,27.78,17.14,23.99,""
"D","03/20/2019",1186,"UN.STONYBRK13.2ST1B",16.69,27.78,17.14,23.99,""
"D","03/20/2019",1187,"UN.STONYBRK13.2ST1C",16.69,27.78,17.14,23.99,""
"D","03/20/2019",1210,"UN.MILLENUM16  MILN",17.1,27.88,17.26,24.08,""
"D","03/20/2019",1221,"UN.ESSEX   34.5ESSD",16.81,27.71,16.47,23.99,""
"D","03/20/2019",1226,"UN.TIVERTON18.0TIVR",16.68,28.16,17.57,25,""
"D","03/20/2019",1255,"UN.RUMFD_IP18.0RUMF",17.08,29.4,16,25.37,""
"D","03/20/2019",1286,"UN.BLKSTONE21  BKS1",17.1,27.59,17.42,24.15,""
"D","03/20/2019",1287,"UN.BLKSTONE21  BKS2",17.1,27.59,17.42,24.15,""
"D","03/20/2019",1342,"UN.LAKE_RD 21  LRD1",16.84,27.42,17.18,23.89,""
"D","03/20/2019",1343,"UN.LAKE_RD 21  LRD2",16.84,27.42,17.18,23.89,""
"D","03/20/2019",1344,"UN.LAKE_RD 21  LRD3",16.84,27.42,17.18,23.89,""
"D","03/20/2019",1376,"UN.WALNGFRD13.8WAL1",16.45,27.53,17.46,23.86,""
"D","03/20/2019",1377,"UN.WALNGFRD13.8WAL2",16.45,27.53,17.46,23.86,""
"D","03/20/2019",1378,"UN.WALNGFRD13.8WAL3",16.45,27.53,17.46,23.86,""
"D","03/20/2019",1379,"UN.WALNGFRD13.8WAL4",16.45,27.53,17.46,23.86,""
"D","03/20/2019",1380,"UN.WALNGFRD13.8WAL5",16.45,27.53,17.46,23.86,""
"D","03/20/2019",1385,"UN.MILFD_CT21  MFD1",16.4,27.15,17.09,23.46,""
"D","03/20/2019",1386,"UN.MILFD_CT21  MFD2",16.4,27.15,17.09,23.46,""
"D","03/20/2019",1412,"UN.BELL_30321  BEL1",17.2,27.63,17.5,24.21,""
"D","03/20/2019",1415,"UN.BELL_30321  BEL2",17.2,27.63,17.5,24.21,""
"D","03/20/2019",1432,"UN.SYKES_RD13.8FLRV",17.2,28.27,17.77,24.85,""
"D","03/20/2019",1478,"UN.MYSTIC  18.1MYS8",17.67,27.96,18.65,24.35,""
"D","03/20/2019",1616,"UN.MYSTIC  18.1MYS9",17.47,28.13,16.81,24.79,""
"D","03/20/2019",1630,"UN.RISE    18.0RISE",16.85,28.01,17.41,24.26,""
"D","03/20/2019",1649,"UN.NEW_ENER18.0NEWE",17.5,29.06,16.7,25.67,""
"D","03/20/2019",1672,"UN.KENDALL 18.0KEN4",18.48,27.97,18.74,24.79,""
"D","03/20/2019",1693,"UN.W_SPRFLD13.8WSG1",16.76,27.87,17.21,24.12,""
"D","03/20/2019",1694,"UN.W_SPRFLD13.8WSG2",16.76,27.87,17.21,24.12,""
"D","03/20/2019",2425,"UN.W_SPRFLD13.8SPRF",16.76,27.87,17.21,24.12,""
"D","03/20/2019",2426,"UN.WINSLOW 34.5UNAH",17.77,30.21,16.35,28.76,""
"D","03/20/2019",2430,"UN.FLORNCE 46  BLDN",17.35,27.98,17,24.22,""
"D","03/20/2019",2431,"UN.BARRE_VT34.5DODF",17.27,27.93,16.75,23.86,""
"D","03/20/2019",2432,"UN.FLORNCE 46  HNTG",17.35,27.98,17,24.22,""
"D","03/20/2019",2433,"UN.BARRE_VT34.5RYGT",17.27,27.93,16.75,23.86,""
"D","03/20/2019",2434,"UN.ESSEX   34.5GORG",16.81,27.71,16.47,23.99,""
"D","03/20/2019",2435,"UN.VERGENNE34.5VRGH",17.28,27.84,16.89,24.41,""
"D","03/20/2019",2437,"LD.BARRE_VT34.5",17.27,27.93,16.75,23.86,""
"D","03/20/2019",4000,".H.INTERNAL_HUB",17.25,28,17.29,24.14,""
"D","03/20/2019",4001,".Z.MAINE",17.84,29.53,15.8,27.6,""
"D","03/20/2019",4002,".Z.NEWHAMPSHIRE",17.66,28.35,16.66,25.07,""
"D","03/20/2019",4003,".Z.VERMONT",16.77,27.44,16.51,23.5,""
"D","03/20/2019",4004,".Z.CONNECTICUT",16.6,27.57,17.22,23.84,""
"D","03/20/2019",4005,".Z.RHODEISLAND",17.04,28.2,17.44,24.4,""
"D","03/20/2019",4006,".Z.SEMASS",17.3,27.92,17.68,24.34,""
"D","03/20/2019",4007,".Z.WCMASS",17.14,27.95,17.22,24.15,""
"D","03/20/2019",4008,".Z.NEMASSBOST",17.7,28.04,18.82,24.4,""
"D","03/20/2019",4010,".I.SALBRYNB345 1",18.29,33.6,15.91,36.54,""
"D","03/20/2019",4011,".I.ROSETON 345 1",13.54,28.09,16.84,24.5,""
"D","03/20/2019",4012,".I.HQ_P1_P2345 5",17.25,27.3,17.3,24.02,""
"D","03/20/2019",4013,".I.HQHIGATE120 2",13.92,29.65,13.09,23.73,""
"D","03/20/2019",4014,".I.SHOREHAM138 99",19.43,24.25,21.53,22.89,""
"D","03/20/2019",4017,".I.NRTHPORT138 5",16.46,27.29,17.32,23.36,""
"D","03/20/2019",4077,"LD.CHSTERME46",25.12,44.08,22.08,51,""
"D","03/20/2019",4078,"LD.GRAHAM  46",18.29,33.86,16.05,36.65,""
"D","03/20/2019",4082,"LD.WASHNGTN34.5",18.29,34.06,15.85,36.85,""
"D","03/20/2019",4083,"LD.HARRINGT34.5",18.38,34.05,15.83,36.81,""
"D","03/20/2019",4084,"LD.WOBURN  13.8",17.83,28.08,18.23,24.51,""
"D","03/20/2019",4085,"LD.LEXINGTN13.8",17.76,28.14,18.21,24.48,""
"D","03/20/2019",4087,"LD.MYSTIC  24.0",17.55,28.01,15.92,25.54,""
"D","03/20/2019",4088,"LD.FRAMNGHM13.8",17.64,28.17,17.74,24.4,""
"D","03/20/2019",4089,"LD.WALTHAM 13.8",17.76,28.23,17.54,24.36,""
"D","03/20/2019",4090,"LD.BAKER_ST24.0",17.7,27.87,17.81,24.45,""
"D","03/20/2019",4092,"LD.K_STREET13.8",15.73,28.9,21.1,24.34,""
"D","03/20/2019",4093,"LD.MBTA    14.4",15.76,28.91,21.11,24.36,""
"D","03/20/2019",4094,"LD.DEER_ISL115",15.83,28.89,20.59,24.39,""
"D","03/20/2019",4098,"LD.CARVR_ST13.8",17.65,28.8,18.31,24.36,""
"D","03/20/2019",4102,"LD.SCOTIA  13.8",18.05,28.32,18.25,24.38,""
"D","03/20/2019",4103,"LD.BRIGHTON13.8",17.68,28.06,17.53,24.94,""
"D","03/20/2019",4104,"LD.READING 13.8",17.87,28.23,18.33,24.54,""
"D","03/20/2019",4106,"LD.BURLNGTN13.8",17.84,28.25,18.27,24.54,""
"D","03/20/2019",4107,"LD.HARTWELL13.8",17.81,28.21,18.28,24.53,""
"D","03/20/2019",4108,"LD.TRAPELO 13.8",17.77,28.21,17.73,24.44,""
"D","03/20/2019",4109,"LD.WATERTWN13.8",18.58,27.86,18.79,25.02,""
"D","03/20/2019",4113,"LD.NEEDHAM 13.8",17.69,27.88,17.81,24.44,""
"D","03/20/2019",4114,"LD.SPEEN_ST13.8",17.71,28.17,17.68,24.42,""
"D","03/20/2019",4115,"LD.SUDBURY 13.8",17.72,28.1,17.61,24.4,""
"D","03/20/2019",4117,"LD.SHERBORN13.8",17.67,28.17,17.61,24.44,""
"D","03/20/2019",4118,"LD.W_FRMHAM13.8",17.74,28.5,17.67,24.57,""
"D","03/20/2019",4119,"LD.MEDWAY  13.8",17.6,27.99,17.64,24.43,""
"D","03/20/2019",4120,"LD.DOVER_BE13.8",17.63,27.85,17.79,24.4,""
"D","03/20/2019",4121,"LD.WALPOLE 14.4",17.45,27.8,17.66,24.34,""
"D","03/20/2019",4122,"LD.NORWOOD 13.8",17.52,27.9,17.72,24.35,""
"D","03/20/2019",4123,"LD.CANTN_BE13.8",17.44,27.86,17.7,24.31,""
"D","03/20/2019",4124,"LD.PLAIN_ST13.8",17.05,27.51,17.44,24,""
"D","03/20/2019",4125,"LD.CHURCHIL13.8",17,27.39,17.4,23.95,""
"D","03/20/2019",4128,"LD.MASON   34.5",17.72,29.09,16.73,25.47,""
"D","03/20/2019",4129,"LD.NEWCASTL34.5",17.86,29.39,16.73,25.64,""
"D","03/20/2019",4130,"LD.YARMOUTH34.5",17.94,29.05,16.85,25.91,""
"D","03/20/2019",4132,"LD.W_BUXTON34.5",17.74,28.99,16.79,25.69,""
"D","03/20/2019",4133,"LD.WATERBOR12.5",17.75,29.08,16.81,25.73,""
"D","03/20/2019",4134,"LD.BOLT_HL 34.5",17.82,29.43,17.03,26.1,""
"D","03/20/2019",4137,"LD.RUMFORD 12.5",17.07,29.42,15.98,25.37,""
"D","03/20/2019",4138,"LD.RUMFD_IP34.5",17.08,29.4,16,25.37,""
"D","03/20/2019",4139,"LD.9DRAGONS115",17.07,29.42,15.98,25.37,""
"D","03/20/2019",4140,"LD.BUCKSPRT13.8",18.22,33.87,16.04,36.94,""
"D","03/20/2019",4141,"LD.BELFAST 34.5",18.23,30.18,16.61,29.01,""
"D","03/20/2019",4142,"LD.WINSLOW 34.5",17.77,30.21,16.35,28.76,""
"D","03/20/2019",4143,"LD.HIGHLAND34.5",18.08,29.86,16.91,25.72,""
"D","03/20/2019",4144,"LD.LINCOLNV34.5",18.28,30.44,16.67,29.21,""
"D","03/20/2019",4145,"LD.MEADW_RD34.5",18.37,30.75,16.79,27.56,""
"D","03/20/2019",4146,"LD.PARK_ST 34.5",18.38,30.13,17.13,25.98,""
"D","03/20/2019",4148,"LD.DETROIT 34.5",17.38,29.91,15.39,28.31,""
"D","03/20/2019",4149,"LD.N_AUGSTA12.5",18.07,30.39,16.66,29.2,""
"D","03/20/2019",4150,"LD.GUILFORD34.5",17.38,29.91,15.39,28.31,""
"D","03/20/2019",4151,"LD.HARTLAND12.5",17.31,29.92,15.36,28.21,""
"D","03/20/2019",4152,"LD.WYMAN_HY12.5",16.93,29.32,15.43,27.7,""
"D","03/20/2019",4153,"LD.BIGELOW 34.5",16.93,29.32,15.43,27.7,""
"D","03/20/2019",4155,"LD.HARRIS  13.2",16.93,29.32,15.43,27.7,""
"D","03/20/2019",4156,"LD.SAPHINCK13.8",17.09,31.09,15.32,28.85,""
"D","03/20/2019",4157,"LD.LAKEWOOD34.5",17.26,29.79,15.84,28.25,""
"D","03/20/2019",4158,"LD.RICERIPS34.5",17.69,30.17,16.28,28.69,""
"D","03/20/2019",4160,"LD.STURTVNT34.5",17.26,30.13,15.85,28.65,""
"D","03/20/2019",4161,"LD.LVERMORE12.5",17.29,28.83,16.11,25.31,""
"D","03/20/2019",4162,"LD.GULFISLD34.5",17.58,28.98,16.63,25.42,""
"D","03/20/2019",4163,"LD.BOWMN_ST34.5",18.04,30.38,16.64,29.22,""
"D","03/20/2019",4164,"LD.PUDDLDCK34.5",18.07,30.41,16.66,29.22,""
"D","03/20/2019",4165,"LD.AUGSTA_E34.5",18.05,30.31,16.64,29.14,""
"D","03/20/2019",4166,"LD.BROWN_CR12.5",18.03,30.36,16.63,29.19,""
"D","03/20/2019",4167,"LD.JAY     115",17.06,28.75,15.98,25.27,""
"D","03/20/2019",4168,"LD.RILEY   12.5",17.06,28.75,15.98,25.27,""
"D","03/20/2019",4169,"LD.WOODSTCK34.5",17.32,29.48,16.12,25.49,""
"D","03/20/2019",4170,"LD.NORWAY  34.5",17.52,29.38,16.53,25.6,""
"D","03/20/2019",4171,"LD.HOTEL_RD34.5",17.67,29.16,16.69,25.55,""
"D","03/20/2019",4173,"LD.CROWLEYS34.5",17.63,29.03,16.68,25.48,""
"D","03/20/2019",4174,"LD.RAYMOND 34.5",17.6,29.33,16.65,25.62,""
"D","03/20/2019",4175,"LD.TOPSHAM 34.5",17.68,29.16,16.73,25.54,""
"D","03/20/2019",4176,"LD.BATH    34.5",17.75,29.2,16.78,25.58,""
"D","03/20/2019",4177,"LD.MOSHERS 34.5",17.75,28.92,16.76,25.69,""
"D","03/20/2019",4178,"LD.ELM_ST  34.5",17.95,29.07,16.85,25.91,""
"D","03/20/2019",4179,"LD.SPRNG_ST34.5",17.73,28.8,16.73,25.64,""
"D","03/20/2019",4181,"LD.REDBROOK34.5",17.78,28.87,16.74,25.69,""
"D","03/20/2019",4182,"LD.PLSNT_HL34.5",17.82,28.95,16.79,25.81,""
"D","03/20/2019",4183,"LD.HNKLY_PD12.5",17.85,28.97,16.8,25.86,""
"D","03/20/2019",4184,"LD.CAPE    34.5",17.85,28.98,16.81,25.88,""
"D","03/20/2019",4185,"LD.SEWAL_ST34.5",17.85,29,16.81,25.89,""
"D","03/20/2019",4186,"LD.PRID_CRN34.5",17.77,29,16.8,25.65,""
"D","03/20/2019",4187,"LD.LOUDEN  34.5",17.72,29.01,16.78,25.7,""
"D","03/20/2019",4188,"LD.BIDDEFRD34.5",17.72,29.06,16.78,25.73,""
"D","03/20/2019",4189,"LD.PRATT&W 115",17.76,29.33,16.87,25.94,""
"D","03/20/2019",4190,"LD.QUAKR_HL34.5",17.77,29.36,16.9,25.98,""
"D","03/20/2019",4191,"LD.BRANCH  34.5",17.66,29.1,16.75,25.73,""
"D","03/20/2019",4192,"LD.SANFORD 34.5",17.75,29.16,16.83,25.78,""
"D","03/20/2019",4193,"LD.LOVELL  34.5",17.59,29.58,16.66,25.73,""
"D","03/20/2019",4196,"LD.SYKES_RD13.8",17.17,28.25,17.73,24.83,""
"D","03/20/2019",4197,"LD.NASNVILL13.8",17.05,27.81,17.36,24.17,""
"D","03/20/2019",4198,"LD.STOUGHTN13.8",17.37,27.92,17.71,24.35,""
"D","03/20/2019",4199,"LD.EASTON  13.8",17.29,27.79,17.64,24.32,""
"D","03/20/2019",4200,"LD.PHILP_LN13.8",17.29,27.75,17.65,24.24,""
"D","03/20/2019",4201,"LD.NORWELL 13.8",17.29,27.75,17.65,24.24,""
"D","03/20/2019",4202,"LD.PLYMOUTH13.8",17.29,27.75,17.65,24.24,""
"D","03/20/2019",4203,"LD.N_ABNGTN13.8",17.29,27.75,17.65,24.24,""
"D","03/20/2019",4204,"LD.WATER_ST13.8",17.29,27.75,17.65,24.24,""
"D","03/20/2019",4205,"LD.SCITUATE13.8",17.29,27.75,17.65,24.24,""
"D","03/20/2019",4206,"LD.DUPONT  13.8",17.32,27.84,17.67,24.3,""
"D","03/20/2019",4207,"LD.AMES_ST 13.8",17.32,27.84,17.67,24.3,""
"D","03/20/2019",4208,"LD.PARKVIEW13.8",17.37,27.92,17.71,24.34,""
"D","03/20/2019",4209,"LD.BELMONT 13.8",17.36,27.9,17.69,24.35,""
"D","03/20/2019",4210,"LD.E_BRGWTR13.8",17.43,28.03,17.77,24.42,""
"D","03/20/2019",4211,"LD.MILL_ST 13.8",17.49,28.14,17.78,24.49,""
"D","03/20/2019",4212,"LD.DIGHTON 13.8",17.28,28.13,17.76,24.74,""
"D","03/20/2019",4213,"LD.HATHAWAY13.8",17.16,28.05,17.74,24.26,""
"D","03/20/2019",4214,"LD.BATES_ST13.8",16.69,28.36,17.55,25.06,""
"D","03/20/2019",4215,"LD.SWANSEA 13.8",17.27,28.4,17.74,24.77,""
"D","03/20/2019",4216,"LD.WSHNGTN 14.4",17.18,28.07,17.49,24.33,""
"D","03/20/2019",4217,"LD.PAWTUCKT13.8",17.37,28.48,17.75,24.76,""
"D","03/20/2019",4218,"LD.VALLEY  13.8",17.25,28.23,17.59,24.45,""
"D","03/20/2019",4219,"LD.STAPLES 13.8",17.22,28.19,17.51,24.4,""
"D","03/20/2019",4220,"LD.RVERSIDE13.8",17.15,28.08,17.43,24.31,""
"D","03/20/2019",4221,"LD.FARNUM  23",17.08,27.89,17.38,24.2,""
"D","03/20/2019",4222,"LD.FLAGG_PD69",17.5,27.84,17.26,24.19,""
"D","03/20/2019",4223,"LD.HUDSN_HD13.8",17.81,28.88,17.86,24.67,""
"D","03/20/2019",4226,"LD.HATCHVIL23",17.34,28.07,17.77,24.39,""
"D","03/20/2019",4227,"LD.MASHPEE 23",17.37,28.05,17.75,24.38,""
"D","03/20/2019",4228,"LD.OTIS    23",17.29,27.9,17.7,24.31,""
"D","03/20/2019",4229,"LD.SANDWICH24.0",17.21,27.94,17.71,24.32,""
"D","03/20/2019",4230,"LD.PAVEPAWS23",17.26,27.84,17.68,24.28,""
"D","03/20/2019",4231,"LD.MANOMET 23",17.27,27.87,17.69,24.29,""
"D","03/20/2019",4232,"LD.VALLEYNB23",17.28,27.85,17.68,24.3,""
"D","03/20/2019",4233,"LD.TREMONT 23",17.3,27.9,17.69,24.31,""
"D","03/20/2019",4234,"LD.CRYSTLSP13.2",17.35,28.19,17.64,24.52,""
"D","03/20/2019",4235,"LD.KINGSTON23",17.39,27.97,17.72,24.35,""
"D","03/20/2019",4236,"LD.DUXBURY 23",17.39,27.97,17.72,24.35,""
"D","03/20/2019",4237,"LD.MARSHFEL23",17.39,27.97,17.72,24.35,""
"D","03/20/2019",4238,"LD.ROCHESTR13.2",17.33,28.11,17.73,24.48,""
"D","03/20/2019",4239,"LD.ARSENE  13.2",17.34,28.25,17.61,24.58,""
"D","03/20/2019",4240,"LD.ACUSHNET13.2",17.36,28.24,17.66,24.57,""
"D","03/20/2019",4241,"LD.PINE_ST 13.2",17.36,28.24,17.66,24.57,""
"D","03/20/2019",4242,"LD.INDSTLPK13.2",17.24,28.37,18,24.73,""
"D","03/20/2019",4244,"LD.FISHR_RD13.2",17.23,28.32,17.92,24.8,""
"D","03/20/2019",4245,"LD.WAREHAM 23",17.29,27.86,17.7,24.3,""
"D","03/20/2019",4247,"LD.WINGLANE13.2",17.35,28.21,17.66,24.54,""
"D","03/20/2019",4248,"LD.PUTNAM  13.8",18.48,27.97,18.74,24.79,""
"D","03/20/2019",4249,"LD.ALEWIFE 13.8",18.48,27.97,18.74,24.79,""
"D","03/20/2019",4250,"LD.KENDALL 13.8",18.48,27.97,18.74,24.79,""
"D","03/20/2019",4251,"LD.SANDY_PD23",17.4,27.5,17.39,24.02,""
"D","03/20/2019",4252,"LD.MILLBURY69",17.59,28.55,17.67,24.48,""
"D","03/20/2019",4254,"LD.N_OXFORD13.2",17.28,28.13,17.39,24.2,""
"D","03/20/2019",4255,"LD.KENTCNTY34.5",17.04,27.89,17.38,24.19,""
"D","03/20/2019",4259,"LD.MELROSE 23",17.73,28.02,18.67,24.39,""
"D","03/20/2019",4260,"LD.PINEHRST13.2",17.77,28.11,17.92,24.41,""
"D","03/20/2019",4261,"LD.TEWKSBRY13.8",17.64,27.98,17.54,24.09,""
"D","03/20/2019",4262,"LD.PRAT_J  13.8",17.57,27.71,17.39,24.21,""
"D","03/20/2019",4263,"LD.LAUREL_C13.8",17.42,27.55,17.32,24.1,""
"D","03/20/2019",4264,"LD.COMERFRD34.5",17.06,27.19,16.61,23.46,""
"D","03/20/2019",4265,"LD.MOORE   13.8",16.91,26.98,16.53,23.4,""
"D","03/20/2019",4266,"LD.SLAYTNHL13.8",17.7,28.84,16.98,24.87,""
"D","03/20/2019",4267,"LD.MT_SUPP 13.8",17.75,28.82,16.99,24.8,""
"D","03/20/2019",4268,"LD.WHTNS_PD13.8",17.41,28.27,17.55,24.34,""
"D","03/20/2019",4269,"LD.UXBRIDGE13.8",17.35,28.19,17.55,24.32,""
"D","03/20/2019",4271,"LD.E_MAIN_S13.8",17.78,28.81,17.82,24.64,""
"D","03/20/2019",4272,"LD.N_CHELM 23",17.51,27.83,17.54,24.2,""
"D","03/20/2019",4273,"LD.MEABROOK23  ",17.46,27.72,17.51,24.13,""
"D","03/20/2019",4274,"LD.PERRY_ST13.8",17.6,28.07,17.63,24.21,""
"D","03/20/2019",4275,"LD.TIVERTON12.5",16.67,28.2,17.57,25,""
"D","03/20/2019",4276,"LD.WOOD_RV 34.5",17.06,28.41,17.33,24.3,""
"D","03/20/2019",4277,"LD.KENYON  12.5",17.07,28.41,17.33,24.32,""
"D","03/20/2019",4279,"LD.W_KNGSTN34.5",17.06,28.39,17.31,24.33,""
"D","03/20/2019",4280,"LD.DRUMROCK23",17.03,27.94,17.4,24.22,""
"D","03/20/2019",4282,"LD.PONTIAC 12.5",17.03,27.94,17.39,24.22,""
"D","03/20/2019",4283,"LD.LINCOLN 12.5",17.03,27.94,17.39,24.22,""
"D","03/20/2019",4285,"LD.W_CRNSTN12.5",16.92,27.98,17.41,24.25,""
"D","03/20/2019",4286,"LD.JOHNSTON23",16.86,28,17.39,24.26,""
"D","03/20/2019",4287,"LD.PUTNM_PK12.5",16.95,27.97,17.49,24.24,""
"D","03/20/2019",4288,"LD.WOLF_HL 23",16.98,27.96,17.42,24.24,""
"D","03/20/2019",4289,"LD.FARNPIKE12.5",16.98,27.92,17.42,24.23,""
"D","03/20/2019",4290,"LD.CHRTLYPD23",17.26,27.87,17.57,24.32,""
"D","03/20/2019",4291,"LD.BEAVR_PD13.8",17.37,27.9,17.61,24.35,""
"D","03/20/2019",4292,"LD.UNION_ST13.8",17.34,27.87,17.59,24.34,""
"D","03/20/2019",4293,"LD.S_WRENTM23",17.26,27.79,17.55,24.29,""
"D","03/20/2019",4295,"LD.BRISTLRI12.5",17.22,28.09,17.52,24.38,""
"D","03/20/2019",4296,"LD.MINK    13.8",17.12,28.05,17.9,24.33,""
