"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202310.csv"
"C","Report for: 10 2023"
"C","Report generated: 09/22/2023 18:14:44 EDT"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","10/19/2023",15115,"UN.NORTH_RD34.5LEMP",31.56,21.49,15.94,12.77,""
"D","10/19/2023",15386,"LD.BOGGY_BK44",33.27,21.58,16.73,11.87,""
"D","10/19/2023",15410,"LD.SHELBURN12.5",30.92,20.58,15.57,12.56,""
"D","10/19/2023",15411,"LD.CHARLOTT12.5",30.83,20.53,15.65,12.52,""
"D","10/19/2023",15412,"LD.N_FERRIS12.5",30.74,20.56,15.7,12.49,""
"D","10/19/2023",15417,"LD.TRENTON 34.5",33.28,21.59,16.74,11.87,""
"D","10/19/2023",15464,"UN.STETSON 34.5STET",32.3,21.52,16.69,12.54,""
"D","10/19/2023",15477,"UN.E_SHORE 13.8NHP2",30.61,20.16,15.87,12.13,""
"D","10/19/2023",15484,"UN.POTTER  13.8WAT1",30.73,21.47,16,12.59,""
"D","10/19/2023",15485,"UN.POTTER  13.8WAT2",30.73,21.47,16,12.59,""
"D","10/19/2023",15509,"UN.PLNFIELD13.8PLFD",30.21,20.29,15.64,11.92,""
"D","10/19/2023",15918,"LD.TOWER_HL13.0",30.68,21.03,15.95,12.36,""
"D","10/19/2023",15940,"UN.DARTMTH 13.8DAR3",30.68,21.63,15.98,12.38,""
"D","10/19/2023",16184,"LD.STEPSTON23",30.37,19.84,15.9,12.11,""
"D","10/19/2023",16248,"LD.FALMOUTH25",31.34,21.61,16.12,12.57,""
"D","10/19/2023",16249,"LD.HYANIS_J24.0",31.33,21.58,16.11,12.57,""
"D","10/19/2023",16250,"LD.WELFLEET23",31.33,21.58,16.11,12.57,""
"D","10/19/2023",16251,"LD.HARWICH 23",31.33,21.58,16.11,12.57,""
"D","10/19/2023",16252,"LD.ORLEANS 24.0",31.33,21.58,16.11,12.57,""
"D","10/19/2023",16255,"LD.CANDLE  13.2",31.33,21.58,16.11,12.57,""
"D","10/19/2023",16256,"LD.TREASURE13.8",30.82,21.37,15.9,12.51,""
"D","10/19/2023",16296,"UN.GRAHAM  46  MLFH",31.48,21.57,15.91,11.88,""
"D","10/19/2023",16328,"LD.FLAX_HL 27.6",30.59,20.51,16,12.07,""
"D","10/19/2023",16612,"UN.STETSON 34.5STE2",32.3,21.52,16.69,12.54,""
"D","10/19/2023",16614,"UN.PARTRIDG23  BRKW",29.26,20.12,15.43,12.34,""
"D","10/19/2023",16653,"UN.BERLN_NH13.8BURG",32.57,21.73,15.22,11.93,""
"D","10/19/2023",16654,"LD.ROOD_AVE23",30.29,20.47,15.78,12.37,""
"D","10/19/2023",16738,"UN.CONGRESS13.8BPFC",32.3,20.58,16.06,11.94,""
"D","10/19/2023",16846,"LD.LYNN    13.8",31.46,21.78,16.01,12.62,""
"D","10/19/2023",16847,"LD.STOWE   34.5",31.5,20.82,15.21,12.68,""
"D","10/19/2023",16873,"LD.W_AMESBY23",31.36,21.2,16.11,12.26,""
"D","10/19/2023",16874,"LD.W_AMESBY13.2",31.36,21.2,16.11,12.26,""
"D","10/19/2023",17044,"UN.DEVON   13.2DV16",31.93,20.56,16.03,11.93,""
"D","10/19/2023",17045,"UN.DEVON   13.2DV17",31.93,20.56,16.03,11.93,""
"D","10/19/2023",17046,"UN.DEVON   13.2DV18",31.93,20.56,16.03,11.93,""
"D","10/19/2023",17147,"LD.EAST_AVE34.5",30.88,20.64,15.2,12.75,""
"D","10/19/2023",17186,"LD.WATERFRD23",29.68,20.33,15.66,11.86,""
"D","10/19/2023",17227,"LD.MYSTIC  13.8",31.43,21.5,16.04,12.62,""
"D","10/19/2023",17280,"LD.DEXTER  13.8",30.16,20.41,15.68,12.26,""
"D","10/19/2023",35555,"UN.E_FAIRFX34.5GMTW",30.15,20.26,14.65,12.44,""
"D","10/19/2023",35693,"UN.WOODSTCK34.5SPMT",30.64,21.69,15.72,11.68,""
"D","10/19/2023",35979,"UN.JAY_VT  46  KCW",30.81,23.82,14.63,13.12,""
"D","10/19/2023",36881,"LD.NEWFANE 46",30.2,20.51,15.58,12.36,""
"D","10/19/2023",36893,"LD.LIMEKILN34.5",30.89,20.64,15.21,12.73,""
"D","10/19/2023",36981,"LD.LYNDONVL34.5",31.27,20.5,15.16,12.11,""
"D","10/19/2023",37050,"UN.HUCKN_HL34.5GROW",31.65,21.45,15.94,12.83,""
"D","10/19/2023",37105,"UN.BINGHAM 34.5BNGW",31.83,37.03,15.69,14.26,""
"D","10/19/2023",37143,"LD.ATHENSME12.5",31.25,21.82,15.5,11.96,""
"D","10/19/2023",37150,"LD.MADISON 34.5",30.6,21.7,15.82,11.67,""
"D","10/19/2023",37151,"LD.HOTEL_RD12",31.63,21.9,15.84,12.1,""
"D","10/19/2023",37175,"UN.ROLLINS 34.5ROLL",32.3,21.52,16.69,12.54,""
"D","10/19/2023",37265,"LD.SOMERVIL13.8",31.43,21.5,16.05,12.63,""
"D","10/19/2023",37366,"UN.LAUREL  13.8MI13",29.83,19.55,15.79,11.95,""
"D","10/19/2023",37367,"UN.LAUREL  13.8MI14",29.83,19.55,15.79,11.95,""
"D","10/19/2023",37368,"UN.LAUREL  13.8MI15",29.83,19.55,15.79,11.95,""
"D","10/19/2023",37894,"LD.TAFTS_CR12.5",30.89,20.63,15.31,12.67,""
"D","10/19/2023",37895,"LD.VERNONRD46",30.11,21.14,15.54,12.35,""
"D","10/19/2023",37953,"LD.ROXBURY 34.5",32.24,21.76,15.64,11.59,""
"D","10/19/2023",37974,"LD.DUDLEY  13.8",29.94,20.68,15.81,12.03,""
"D","10/19/2023",38115,"UN.HARRNGTN13.2HARS",31.21,21.5,16.09,12.49,""
"D","10/19/2023",38173,"UN.LUDDN_LN34.5SADW",32.28,21.69,15.62,11.63,""
"D","10/19/2023",38206,"UN.BPT_5CC 25  BHR5",29.86,19.91,15.79,11.93,""
"D","10/19/2023",38310,"UN.CANAL   25  CAN3",31.23,21.41,15.97,12.51,""
"D","10/19/2023",38417,"UN.PASADMKG34.5PASW",31.47,21.56,15.84,11.92,""
"D","10/19/2023",38495,"UN.W_KNGSTN34.5BIW",30.55,21.25,16.1,12.46,""
"D","10/19/2023",38553,"UN.TUTTLEHL34.5ANTW",31.08,21.19,15.89,12.69,""
"D","10/19/2023",38738,"UN.LUDDN_LN34.5CANW",32.28,21.69,15.62,11.63,""
"D","10/19/2023",39676,"LD.LEEDS_ME34.5",31.02,21.63,15.68,11.75,""
"D","10/19/2023",39677,"LD.UNION_AV115",30.82,20.26,15.88,12.12,""
"D","10/19/2023",39678,"LD.WOONSCKT13.8",30.81,20.66,15.84,12.21,""
"D","10/19/2023",39679,"LD.SHERWOOD13.8",31.54,20.65,16.03,12.02,""
"D","10/19/2023",39719,"LD.PLSNT_HL12.5",31.86,22.17,15.84,12.14,""
"D","10/19/2023",39990,"LD.GOOSEFAR12",31.77,22.09,15.81,12.22,""
"D","10/19/2023",40034,"LD.MONMOUTH12",31.7,21.92,15.83,12.09,""
"D","10/19/2023",40035,"LD.MONMOUTH34.5",31.7,21.92,15.83,12.09,""
"D","10/19/2023",40040,"LD.PALMER  23",30.48,20.62,15.64,12.34,""
"D","10/19/2023",40041,"LD.BELLWSFL69",30.95,21.06,15.67,12.57,""
"D","10/19/2023",40045,"LD.THORNTON34.5",31.69,21.5,15.77,12.48,""
"D","10/19/2023",40052,"UN.E_SHORE 13.8NHP3",30.61,20.16,15.87,12.13,""
"D","10/19/2023",40053,"UN.E_SHORE 13.8NHP4",30.61,20.16,15.87,12.13,""
"D","10/19/2023",40054,"UN.RIDGEWOD13.8RIDG",30.83,20.33,15.83,12.23,""
"D","10/19/2023",40058,"LD.BROOK_ST23",31.22,21.41,15.96,12.52,""
"D","10/19/2023",40260,"LD.TUNK    34.5",33.51,21.65,16.77,11.76,""
"D","10/19/2023",40299,"LD.VALLY_LN34.5",31.77,22.09,15.81,12.52,""
"D","10/19/2023",40321,"LD.JAY_VT  46",30.82,20.31,14.62,12.37,""
"D","10/19/2023",40327,"UN.EDGAR   18.0ED1A",30.66,21.42,16,12.5,""
"D","10/19/2023",40328,"UN.EDGAR   18.0ED1B",30.66,21.42,16,12.5,""
"D","10/19/2023",40338,"UN.GRAHAM  18.0MS1A",31.1,21.68,15.91,11.88,""
"D","10/19/2023",40339,"UN.GRAHAM  18.0MS1B",31.1,21.68,15.91,11.88,""
"D","10/19/2023",40341,"LD.CROWLEYS12.5",31.58,21.89,15.81,12.08,""
"D","10/19/2023",40343,"UN.BULL_HL 34.5BLHW",47.21,23.65,17.12,24.71,""
"D","10/19/2023",40653,"UN.MADISON 34.5MADB",30.6,21.7,15.82,11.67,""
"D","10/19/2023",42049,"LD.UNCASVIL27.6",29.68,20.33,15.66,11.86,""
"D","10/19/2023",42057,"LD.BIRD_RD 13.8",31.22,21.34,15.93,12.48,""
"D","10/19/2023",42058,"LD.N_CANAL 34.5",30.33,20.41,15.77,12.34,""
"D","10/19/2023",42059,"LD.N_CANAL 13.8",30.33,20.41,15.77,12.34,""
"D","10/19/2023",42368,"LD.HOLLISTN13.8",31.41,21.44,15.9,12.55,""
"D","10/19/2023",42374,"LD.SHUNPIKE13.2",30.83,20.31,15.84,12.24,""
"D","10/19/2023",42375,"UN.DEXTER  13.8DX1A",30.16,20.41,15.68,12.26,""
"D","10/19/2023",42376,"UN.DEXTER  13.8DX1B",30.16,20.41,15.68,12.26,""
"D","10/19/2023",42608,"LD.MEMORIAL13.8",30.32,20.4,15.76,12.34,""
"D","10/19/2023",42609,"LD.MICHL_AV13.2",31.4,21.15,15.77,12.56,""
"D","10/19/2023",42637,"LD.BELLWSFL46",30.95,21.06,15.67,12.57,""
"D","10/19/2023",43580,"UN.BERLN_NH34.5JERW",32.57,21.73,15.22,11.93,""
"D","10/19/2023",43588,"LD.TIMBER  34.5",31.42,21.19,15.69,12.53,""
"D","10/19/2023",43591,"LD.FITCH   27.6",30.98,20.67,16.02,12.04,""
"D","10/19/2023",43592,"LD.N_AUGSTA34.5",31.97,22,15.85,12.14,""
"D","10/19/2023",43718,"LD.SONO    13.8",30.59,20.53,16,12.06,""
"D","10/19/2023",43789,"LD.SAXONVIL13.8",31.45,21.39,16.05,12.56,""
"D","10/19/2023",43790,"LD.KEENE_RD46",32.3,21.52,16.69,12.54,""
"D","10/19/2023",43968,"LD.TASKERFM34.5",32.05,21.8,15.99,12.54,""
"D","10/19/2023",44009,"LD.STURTVNT12.5",30.47,21.72,15.58,11.97,""
"D","10/19/2023",44013,"LD.COSCOB  27.6",30.72,20.61,16.02,12.12,""
"D","10/19/2023",44014,"LD.COSCOB  13.2",30.72,20.61,16.02,12.12,""
"D","10/19/2023",44024,"LD.W_HAMDEN69",30.36,20.55,15.7,12.39,""
"D","10/19/2023",44025,"LD.W_HAMDEN13.2",30.36,20.55,15.7,12.39,""
"D","10/19/2023",44030,"UN.LITTLRST13.2WRNS",30.55,20.63,15.62,12.31,""
"D","10/19/2023",44031,"LD.MYSTC_NU13.8",30.29,21.29,16.13,12.1,""
"D","10/19/2023",44033,"LD.COOPERML12.5",31.86,21.84,15.8,12.07,""
"D","10/19/2023",46608,"LD.HILND_PK13.8",30.87,20.95,15.83,12.33,""
"D","10/19/2023",46609,"LD.BIDDEFRD12.5",31.79,22.11,15.81,12.23,""
"D","10/19/2023",46610,"LD.BRANCH  12.5",31.72,22.05,15.81,12.24,""
"D","10/19/2023",46617,"LD.BUCKSPRT34.5",32.02,21.85,15.87,12.15,""
"D","10/19/2023",46624,"LD.CHALLENG12.5",31.6,21.88,15.83,12.1,""
"D","10/19/2023",46637,"LD.LEWSTN_L12.5",31.58,21.88,15.82,12.09,""
"D","10/19/2023",46655,"LD.MOSHERS 12.5",31.82,22.09,15.84,12.15,""
"D","10/19/2023",46661,"LD.NORWAY  12.5",31.4,21.82,15.83,11.97,""
"D","10/19/2023",46678,"LD.ELM_ST  12.5",31.95,22.23,15.9,12.2,""
"D","10/19/2023",46679,"LD.BILERCA 13.2T5 LD",31.3,21.35,15.97,12.44,""
"D","10/19/2023",46680,"LD.GEORGIA 34.5",30.15,20.26,14.65,12.44,""
"D","10/19/2023",46681,"LD.SEWAL_ST12.5",31.91,22.18,15.87,12.18,""
"D","10/19/2023",46716,"LD.MILL_PD 12.5",32.43,22.08,16.09,12.66,""
"D","10/19/2023",46723,"LD.E_BEVRLY23  T1 LD",31.64,21.62,15.97,12.53,""
"D","10/19/2023",46726,"LD.PRID_CRN12.5",31.86,22.09,15.88,12.16,""
"D","10/19/2023",46727,"LD.CENTECH 13.8",31.63,21.66,16.04,12.93,""
"D","10/19/2023",46728,"LD.2121A_T 34.5",32.13,22.18,15.99,12.22,""
"D","10/19/2023",46729,"LD.STICKNEY34.5",32.04,22.04,15.9,12.15,""
"D","10/19/2023",46730,"LD.UNION   34.5",32.07,22.08,15.93,12.17,""
"D","10/19/2023",46734,"LD.EMBDEN  12.5",31.08,21.57,15.71,11.64,""
"D","10/19/2023",46736,"LD.WILMATC 4.8 1X3 LD",30.21,20.22,15.87,12.06,""
"D","10/19/2023",46740,"LD.WILMATC 4.8 2X3 LD",30.21,20.22,15.87,12.06,""
"D","10/19/2023",46753,"LD.BILERCA 13.2T6 LD",31.39,21.43,16,12.46,""
"D","10/19/2023",46754,"LD.E_BEVRLY23  T2 LD",31.82,21.63,15.96,12.53,""
"D","10/19/2023",46950,"LD.SPRNG_ST12.5",31.71,22.07,15.78,12.06,""
"D","10/19/2023",46951,"UN.OAKFIELD34.5OAKW",31.75,21.53,15.86,11.75,""
"D","10/19/2023",46960,"LD.CHASE_HL12.5",30.34,21.08,16.17,12.43,""
"D","10/19/2023",46974,"LD.POOTATCK13.8",34.11,22.38,16.19,11.9,""
"D","10/19/2023",46977,"LD.WALLACE 13.8",31.32,21.49,15.94,12.53,""
"D","10/19/2023",47076,"LD.ENFIELD 23",30.16,20.41,15.68,12.26,""
"D","10/19/2023",47077,"LD.MEADOWST69",31.21,21.56,16.09,12.48,""
"D","10/19/2023",47297,"LD.BRIDGE_S4.16",31.66,21.44,15.82,12.44,""
"D","10/19/2023",47314,"LD.TILLSON 13.8",30.32,20.41,15.79,12.35,""
"D","10/19/2023",47366,"UN.COMERFRD13.8COM1",31.4,20.7,15.29,12.25,""
"D","10/19/2023",47367,"UN.COMERFRD13.8COM2",31.4,20.7,15.29,12.25,""
"D","10/19/2023",47368,"UN.COMERFRD13.8COM3",31.4,20.7,15.29,12.25,""
"D","10/19/2023",47369,"UN.COMERFRD13.8COM4",31.4,20.7,15.29,12.25,""
"D","10/19/2023",47370,"UN.MOORE   13.8MOR1",31.49,20.63,15.29,12.24,""
"D","10/19/2023",47371,"UN.MOORE   13.8MOR2",31.49,20.63,15.29,12.24,""
"D","10/19/2023",47372,"UN.MOORE   13.8MOR3",31.49,20.63,15.29,12.25,""
"D","10/19/2023",47373,"UN.MOORE   13.8MOR4",31.49,20.63,15.29,12.25,""
"D","10/19/2023",47381,"LD.N_LONDON12.5",30.8,20.6,15.8,12.21,""
"D","10/19/2023",47382,"LD.HARRISON13.8",31.32,21.5,16,12.58,""
"D","10/19/2023",47390,"UN.BUCKSPRT18.0BCK4",32.02,21.85,15.87,12.15,""
"D","10/19/2023",47561,"LD.NORWALK 4.8",30.46,20.43,16,12.03,""
"D","10/19/2023",47661,"LD.FIELD_ST13.8517-533",30.66,21.42,16,12.5,""
"D","10/19/2023",47732,"LD.READ_ST 23",31,21.03,15.89,12.38,""
"D","10/19/2023",47733,"LD.EVERETT 13.8",31.45,21.81,16.05,12.63,""
"D","10/19/2023",47736,"LD.READ_ST 69",31,21.03,15.89,12.38,""
"D","10/19/2023",47741,"UN.VALLEYNB23  FGW",31.2,21.47,16.01,12.53,""
"D","10/19/2023",47742,"LD.KNGSTNUT34.5",31.8,21.61,15.91,12.44,""
"D","10/19/2023",47754,"LD.HATHAWAY23",30.9,20.78,15.85,12.25,""
"D","10/19/2023",47755,"LD.HANOVER 13.81690 LD",29.55,19.2,15.31,11.94,""
"D","10/19/2023",47948,"LD.FIELD_ST13.8517-532",30.66,21.42,16,12.5,""
"D","10/19/2023",47949,"LD.HANOVER 13.81355 LD",30.03,19.7,15.81,11.96,""
"D","10/19/2023",47965,"LD.BERLIN  23",30.3,20.31,15.98,12.31,""
"D","10/19/2023",47968,"LD.MINK    23",30.96,20.95,15.86,12.33,""
"D","10/19/2023",47969,"LD.VALLEY  23",30.99,21.04,15.87,12.39,""
"D","10/19/2023",47991,"UN.TREASURE24.0SOLS",30.82,21.37,15.9,12.51,""
"D","10/19/2023",47997,"LD.MEABROOK13.2",31.17,21.21,15.92,12.45,""
"D","10/19/2023",48080,"LD.ELECTRIC13.8",31.22,21.54,15.98,12.67,""
"D","10/19/2023",48082,"UN.BULL_HL 34.5HANW",47.21,23.65,20.28,17.07,""
"D","10/19/2023",48083,"UN.N_OXFORD13.2FRS",31.5,21.43,15.8,12.44,""
"D","10/19/2023",48120,"UN.GR_RIDGE16  GR1A",31.2,21.08,15.95,12.17,""
"D","10/19/2023",48121,"UN.GR_RIDGE16  GR1B",31.22,20.9,15.97,11.99,""
"D","10/19/2023",48161,"LD.WNDSRLKS23",30.16,20.41,15.68,12.26,""
"D","10/19/2023",48162,"LD.W_SALEM 23",31.35,21.61,15.96,12.54,""
"D","10/19/2023",48163,"LD.BLACK_RK4.8",30.12,19.89,15.94,12.05,""
"D","10/19/2023",48164,"LD.BLACK_RK69",29.55,19.2,15.31,11.94,""
"D","10/19/2023",48165,"LD.BLAIR_PD13.8",31.2,21.53,15.99,12.59,""
"D","10/19/2023",48168,"LD.KENTCNTY12.5",30.77,20.69,15.79,12.19,""
"D","10/19/2023",48633,"LD.NLONDNCT115",29.68,20.33,15.66,11.86,""
"D","10/19/2023",48645,"UN.CLIFTON 34.5PSGW",32.64,21.38,16.32,11.92,""
"D","10/19/2023",48670,"LD.MIDDLEST34.5",31.58,21.88,15.83,12.09,""
"D","10/19/2023",48671,"LD.MIDDLEST12.5",31.58,21.88,15.83,12.09,""
"D","10/19/2023",48673,"LD.N_KEENE 12.5",30.35,20.82,15.68,12.42,""
"D","10/19/2023",48695,"UN.SALEM   18.0SAL5",31.35,21.63,15.96,12.54,""
"D","10/19/2023",48696,"UN.SALEM   18.0SAL6",31.35,21.63,15.96,12.54,""
"D","10/19/2023",48717,"LD.SEAFOOD 13.8",31.34,21.47,15.98,12.6,""
"D","10/19/2023",48754,"UN.BELLNGHM13.2NE1A",30.98,20.98,15.78,12.3,""
"D","10/19/2023",48755,"UN.BELLNGHM13.2NE1B",30.98,20.98,15.78,12.3,""
"D","10/19/2023",48960,"UN.ATHENSME12.5ATHN",31.25,21.82,15.5,11.96,""
"D","10/19/2023",49016,"LD.DRUMROCK12.5",30.78,20.68,15.79,12.2,""
"D","10/19/2023",49022,"LD.W_ANDOVR13.8T10 LD",31.4,21.4,15.98,12.45,""
"D","10/19/2023",49023,"LD.W_ANDOVR13.8T20 LD",31.36,21.38,15.99,12.41,""
"D","10/19/2023",49024,"LD.LUDDN_LN34.5",32.28,21.69,15.62,11.63,""
"D","10/19/2023",49025,"LD.ROCKVILE13.8",30.16,20.41,15.68,12.26,""
"D","10/19/2023",49324,"UN.HARTLAND12.5PITS",31.63,21.96,15.62,12.24,""
"D","10/19/2023",49325,"UN.TOWANTIC18.0TO1A",28.1,29.61,13.65,12.58,""
"D","10/19/2023",49326,"UN.TOWANTIC18.0TO1B",28.1,29.61,13.65,12.58,""
"D","10/19/2023",49370,"UN.TRACY   23  WODS",30.35,20.44,15.81,12.08,""
"D","10/19/2023",49395,"LD.READING 34.5",31.5,21.61,16.03,12.59,""
"D","10/19/2023",49403,"LD.CANTN_BE115",31.21,21.43,15.91,12.45,""
"D","10/19/2023",49406,"UN.PUTNAMRD34.5DFLW",29.39,20.42,15.5,12.69,""
"D","10/19/2023",49421,"LD.BROKENGD34.5",31.27,21.61,15.9,12.52,""
"D","10/19/2023",49671,"LD.BRISTOL 4.8",29.4,18.98,15.6,11.95,""
"D","10/19/2023",50025,"UN.WALNGFRD13.8WAL6",30.12,19.63,15.88,12.13,""
"D","10/19/2023",50026,"UN.WALNGFRD13.8WAL7",30.12,19.63,15.88,12.13,""
"D","10/19/2023",50115,"UN.MEDWAY  13.8WMJ4",31.55,21.41,15.92,12.55,""
"D","10/19/2023",50116,"UN.MEDWAY  13.8WMJ5",31.55,21.41,15.92,12.55,""
"D","10/19/2023",50121,"UN.BELFAST 34.5GEOR",32.06,22.1,15.93,12.19,""
"D","10/19/2023",50634,"UN.TUNNEL  23  FSNS",30.05,20.75,15.73,12.02,""
"D","10/19/2023",50636,"UN.MADISON 115 MADH",30.6,21.7,15.82,11.67,""
"D","10/19/2023",50637,"UN.JOHNSTON23  JS1W",30.84,20.32,15.83,12.24,""
"D","10/19/2023",50638,"UN.JOHNSTON23  JS2W",30.84,20.32,15.83,12.24,""
"D","10/19/2023",50639,"UN.JOHNSTON23  JS3W",30.84,20.32,15.83,12.24,""
"D","10/19/2023",50640,"UN.JOHNSTON23  JS4W",30.84,20.32,15.83,12.24,""
"D","10/19/2023",50641,"UN.JOHNSTON23  JS5W",30.84,20.32,15.83,12.24,""
"D","10/19/2023",50642,"UN.JOHNSTON23  JS6W",30.84,20.32,15.83,12.24,""
"D","10/19/2023",50643,"UN.JOHNSTON23  JS7W",30.84,20.32,15.83,12.24,""
"D","10/19/2023",50815,"UN.COOLIDGE34.5COLS",30.54,20.62,15.65,12.41,""
"D","10/19/2023",50835,"UN.WOOD_RV 34.5ABFS",30.43,21.2,16.1,12.44,""
"D","10/19/2023",50866,"UN.WAREHAM 23  WA1S",31.13,21.43,16,12.49,""
"D","10/19/2023",50867,"UN.WAREHAM 23  WA2S",31.13,21.43,16,12.49,""
"D","10/19/2023",50868,"UN.WAREHAM 23  WA3S",31.13,21.43,16,12.49,""
"D","10/19/2023",50869,"UN.WAREHAM 23  WA4S",31.13,21.43,16,12.49,""
"D","10/19/2023",66234,"UN.SAPHINCK115 SAPI",31.45,21.81,15.85,12.21,""
"D","10/19/2023",66252,"LD.SAPHINCK115",31.45,21.81,15.85,12.21,""
"D","10/19/2023",67487,"UN.YARMOUTH6.9 CABB",31.95,22.22,15.9,12.2,""
"D","10/19/2023",67490,"AR.YARMOUTH6.9 CABBD",31.95,22.22,15.9,12.2,""
"D","10/19/2023",67492,"AR.MADISON 34.5MADBD",30.6,21.7,15.82,11.67,""
"D","10/19/2023",67524,"LD.PWRCO_RD13.21T_LD",31.36,21.38,15.99,12.41,""
"D","10/19/2023",67525,"LD.N_ATTLEB13.8T2T3_LD",31.13,21.07,15.87,12.37,""
"D","10/19/2023",67526,"LD.BAIRD   13.82X_LD",32.12,20.59,16.06,11.92,""
"D","10/19/2023",67725,"LD.BEARSWMP13.8",29.77,20.07,15.87,12.35,""
"D","10/19/2023",67726,"UN.PARTRIDG23  BR2W",29.26,20.12,15.43,12.34,""
"D","10/19/2023",67732,"UN.NE_SIMSB23  DWWS",29.29,20.07,15.69,12.42,""
"D","10/19/2023",68257,"LD.GOLDN_RK13.2",31.45,21.39,15.88,12.43,""
"D","10/19/2023",68258,"LD.COUNTYRD34.5",31.77,21.81,15.78,11.99,""
"D","10/19/2023",68274,"LD.PWRCO_RD13.22T_LD",31.36,21.38,15.99,12.42,""
"D","10/19/2023",68496,"UN.SNOW_ST 13.2DH1S",30.64,20.59,15.59,12.26,""
"D","10/19/2023",68497,"UN.SNOW_ST 13.2DH2S",30.64,20.59,15.59,12.26,""
"D","10/19/2023",68498,"UN.SNOW_ST 13.2DH3S",30.64,20.59,15.59,12.26,""
"D","10/19/2023",68499,"UN.SNOW_ST 13.2DH4S",30.64,20.59,15.59,12.26,""
"D","10/19/2023",68504,"LD.GREENWCH13.2",30.72,20.61,16.02,12.12,""
"D","10/19/2023",68505,"LD.HNDRSNVL13.8",31.43,21.8,16.04,12.62,""
"D","10/19/2023",68506,"LD.JEPSON  13.8",30.35,21.03,16,12.24,""
"D","10/19/2023",68507,"LD.JEPSON  69  ",30.35,21.03,16,12.24,""
"D","10/19/2023",68508,"LD.JEPSON  23  ",30.35,21.03,16,12.24,""
"D","10/19/2023",68726,"UN.SCITICO 34.5NUMS",30.41,20.57,15.74,12.43,""
"D","10/19/2023",68734,"UN.BULL_HL 34.5WEVW",47.21,23.65,17.61,20.58,""
"D","10/19/2023",68735,"UN.IRASBURG46  COV1",30.82,20.41,14.79,12.45,""
"D","10/19/2023",68736,"UN.IRASBURG46  COV2",30.82,20.41,14.79,12.45,""
"D","10/19/2023",68737,"UN.CYRO_DR 34.5SANS",31.71,22.17,15.83,12.25,""
"D","10/19/2023",68738,"LD.MOSHER_T115 ",30.81,20.42,14.82,12.46,""
"D","10/19/2023",69246,"UN.SHUNOCK 13.8NSTS",30.24,21.7,16.23,12.3,""
"D","10/19/2023",69256,"UN.POWERSVL115 MLNB",32.3,21.52,16.69,12.54,""
"D","10/19/2023",69257,"AR.POWERSVL115 MLNBD",32.3,21.52,16.69,12.54,""
"D","10/19/2023",69268,"LD.DUNNL_PK13.8",30.86,21.12,15.94,12.47,""
"D","10/19/2023",69786,"UN.FRMINGTN34.5FRMS",30.47,21.72,15.58,11.97,""
"D","10/19/2023",69789,"UN.ROXBURY 34.5ROXW",32.24,21.76,15.64,11.59,""
"D","10/19/2023",69801,"UN.CANTRBRY34.5QNBS",30.15,20.38,15.88,12.05,""
"D","10/19/2023",69828,"UN.MOORE   13.8MOR5",31.49,20.63,15.31,12.21,""
"D","10/19/2023",69877,"LD.MADISON 115 ",30.6,21.7,15.82,11.67,""
"D","10/19/2023",69922,"LD.ROCKNGHM13.2",31.45,21.39,15.88,12.43,""
"D","10/19/2023",71293,"LD.GRAFTON 69  ",31.66,21.77,16.11,12.97,""
"D","10/19/2023",71308,"UN.IRNMN_HL34.5IM1S",30.78,20.67,15.83,12.19,""
"D","10/19/2023",71309,"UN.IRNMN_HL34.5IM2S",30.78,20.67,15.83,12.19,""
"D","10/19/2023",71310,"UN.IRNMN_HL34.5IM3S",30.78,20.67,15.83,12.19,""
"D","10/19/2023",71311,"UN.IRNMN_HL34.5IM4S",30.78,20.67,15.83,12.19,""
"D","10/19/2023",71608,"UN.WICKFORD34.5DB1S",30.71,20.94,15.88,12.31,""
"D","10/19/2023",71609,"UN.WICKFORD34.5DB2S",30.71,20.94,15.88,12.31,""
"D","10/19/2023",71610,"UN.WICKFORD34.5DB3S",30.71,20.94,15.88,12.31,""
"D","10/19/2023",71611,"UN.WICKFORD34.5DB4S",30.71,20.94,15.88,12.31,""
"D","10/19/2023",71885,"UN.STONYBRK4.16STBS",30.17,20.4,15.66,12.32,""
"D","10/19/2023",71887,"UN.CLIFTON 34.5SLVW",32.64,21.38,16.32,11.92,""
"D","10/19/2023",73278,"UN.W_BUXTON34.5BONB",31.73,22.15,15.83,12.18,""
"D","10/19/2023",73279,"UN.WICKFORD34.5EXTS",30.71,20.94,15.88,12.31,""
"D","10/19/2023",73280,"AR.W_BUXTON34.5BONBD",31.73,22.15,15.83,12.18,""
"D","10/19/2023",73282,"UN.WATER_RV13.8WRGT",31.59,21.63,15.96,12.52,""
"D","10/19/2023",73285,"UN.WATERFRD23  WFDS",29.68,20.33,15.66,11.86,""
"D","10/19/2023",73286,"UN.RUMFD_FL11.5RFRB",32.24,21.76,15.64,11.59,""
"D","10/19/2023",73287,"AR.RUMFD_FL11.5RFRBD",32.24,21.76,15.64,11.59,""
"D","10/19/2023",73290,"UN.BERLN_NH22  BRLB",32.57,21.73,15.22,11.93,""
