"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202007.csv"
"C","Report for: 07 2020"
"C","Report generated: 01/07/2023 05:54:10 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","07/17/2020",4616,"LD.FALSVL  69",13.47,15.45,20.17,7.26,""
"D","07/17/2020",4617,"LD.SALISBRY69",13.18,15.5,19.13,7.25,""
"D","07/17/2020",4618,"LD.SASCOCRK115",13.18,14.06,19.51,6.72,""
"D","07/17/2020",4619,"LD.WALNGFRD13.8",13.18,14.19,19.47,6.48,""
"D","07/17/2020",4620,"LD.N_WALFRD13.8",13.21,14.13,19.62,6.66,""
"D","07/17/2020",4621,"LD.NEWNGTON23",13.44,14.57,19.94,6.86,""
"D","07/17/2020",4631,"LD.ELLSWRTH34.5",14.06,16.5,19.94,19.7,""
"D","07/17/2020",4801,"LD.5CORNRS 13.2T1 LD",13.43,14.53,19.74,6.82,""
"D","07/17/2020",4802,"LD.5CORNRS 13.2T2 LD",13.43,14.53,19.74,6.82,""
"D","07/17/2020",4803,"LD.AMHRST  13.8EAST LD",13.43,14.53,19.74,6.82,""
"D","07/17/2020",4804,"LD.AMHRST  13.8WEST LD",13.22,14.58,19.24,7.01,""
"D","07/17/2020",4805,"LD.ANDREWSQ13.8110AC LD",13.79,16.81,18.57,9.23,""
"D","07/17/2020",4806,"LD.ANDREWSQ13.8110BD LD",13.79,16.81,18.57,9.23,""
"D","07/17/2020",4809,"LD.BALDWIN 13.8",13.11,13.92,19.57,6.6,""
"D","07/17/2020",4811,"LD.BILERCA 23  T1 LD",13.49,15.01,19.42,7.13,""
"D","07/17/2020",4812,"LD.BILERCA 23  T2 LD",14.29,14.54,20,7.15,""
"D","07/17/2020",4813,"LD.BLACKBRN115 1X LD",13.31,14.72,19.32,6.91,""
"D","07/17/2020",4814,"LD.BLACKBRN115 2X LD",13.31,14.72,19.32,6.91,""
"D","07/17/2020",4815,"LD.CEDARHTS13.22X LD",13.24,14.09,19.61,6.78,""
"D","07/17/2020",4816,"LD.CEDARHTS13.23X LD",13.24,14.09,19.61,6.78,""
"D","07/17/2020",4817,"LD.CHATHAM 14.4",13.78,16.83,18.58,9.24,""
"D","07/17/2020",4821,"LD.CLARKSON12.5T1 LD",13.35,14.68,19.32,6.92,""
"D","07/17/2020",4822,"LD.CLARKSON12.5T2 LD",13.35,14.73,19.31,6.9,""
"D","07/17/2020",4823,"LD.CROSS_RD13.22X LD",13.64,16.27,19.8,7.17,""
"D","07/17/2020",4824,"LD.CROSS_RD13.21X LD",13.64,16.27,19.8,7.17,""
"D","07/17/2020",4825,"LD.DAVISVIL34.5T1 LD",13.36,14.81,19.43,6.92,""
"D","07/17/2020",4826,"LD.DAVISVIL34.5T2 LD",13.36,14.8,19.39,6.94,""
"D","07/17/2020",4827,"LD.DEWAR_ST13.8110A LD",13.79,16.81,18.57,9.23,""
"D","07/17/2020",4829,"LD.DEWAR_ST13.8110B LD",13.79,16.81,18.57,9.23,""
"D","07/17/2020",4831,"LD.DRAGONCT115",14.84,14.96,23.24,6.52,""
"D","07/17/2020",4833,"LD.E_BEVRLY34.5T10 LD",13.74,15.95,18.55,8.97,""
"D","07/17/2020",4834,"LD.E_BEVRLY34.5T20 LD",13.73,15.96,18.55,8.98,""
"D","07/17/2020",4837,"LD.E_HOLBRK23  T1 LD",13.44,15.13,18.9,7.37,""
"D","07/17/2020",4838,"LD.E_HOLBRK23  T2 LD",13.44,15.13,18.9,7.37,""
"D","07/17/2020",4839,"LD.E_WEYMTH23  T1 LD",14.2,15.21,18.7,7.38,""
"D","07/17/2020",4840,"LD.E_WEYMTH23  T2 LD",14.2,15.79,18.7,7.38,""
"D","07/17/2020",4841,"LD.FIELD_ST23  517-532",13.66,15.17,18.64,7.35,""
"D","07/17/2020",4842,"LD.FIELD_ST23  517-533",13.66,15.17,18.64,7.35,""
"D","07/17/2020",4845,"LD.FLANDERS23",13.16,14.14,19.28,6.57,""
"D","07/17/2020",4847,"LD.FRYBROOK23  ",13.33,14.44,19.18,6.7,""
"D","07/17/2020",4849,"LD.GE_CO_14115 1X LD",12.69,14.22,18.74,7.02,""
"D","07/17/2020",4850,"LD.GE_CO_14115 2X LD",12.69,14.22,18.74,7.02,""
"D","07/17/2020",4851,"LD.HANOVER 23  1690 LD",13.22,14.08,19.58,6.64,""
"D","07/17/2020",4852,"LD.HANOVER 23  1355 LD",13.15,14.16,19.55,6.66,""
"D","07/17/2020",4854,"LD.HAWKINS 13.8110A LD",13.76,17.79,18.48,12.03,""
"D","07/17/2020",4856,"LD.HAWKINS 13.8110B LD",13.77,17.79,18.48,12.03,""
"D","07/17/2020",4858,"LD.HIGH_ST 14.4510 LD",13.77,16.8,18.56,9.24,""
"D","07/17/2020",4859,"LD.HIGH_ST 14.4511 LD",13.77,16.8,18.56,9.24,""
"D","07/17/2020",4862,"LD.HOBRT_ST13.81X LD",14.2,15.79,18.7,7.38,""
"D","07/17/2020",4863,"LD.HOBRT_ST13.82X LD",14.2,15.21,18.7,7.38,""
"D","07/17/2020",4864,"LD.HYDE_PRK13.8110A",13.78,15.95,18.67,8.03,""
"D","07/17/2020",4866,"LD.HYDE_PRK13.8110B",13.78,15.95,18.67,8.03,""
"D","07/17/2020",4868,"LD.IBM     115 K21 LD",13.44,15.05,19.67,6.99,""
"D","07/17/2020",4870,"LD.IBM     115 K24 LD",13.44,15.05,19.69,7.01,""
"D","07/17/2020",4874,"LD.KNGSTNAB13.8110A LD",13.77,16.8,18.56,9.24,""
"D","07/17/2020",4876,"LD.KNGSTNAB13.8110B LD",13.77,16.8,18.56,9.24,""
"D","07/17/2020",4878,"LD.MAYNARD 13.8110A LD",14.17,14.55,19.75,7.16,""
"D","07/17/2020",4879,"LD.MAYNARD 13.8110B LD",14.17,14.55,19.75,7.16,""
"D","07/17/2020",4880,"LD.MIDDL_ST13.8T1 LD",13.62,15.25,18.77,7.38,""
"D","07/17/2020",4881,"LD.MIDDL_ST13.8T2 LD",13.62,15.25,18.77,7.38,""
"D","07/17/2020",4882,"LD.MIDLBORO14.4",13.61,16.24,19.63,7.34,""
"D","07/17/2020",4885,"LD.NEWTON  13.8",13.84,15.94,18.72,8.09,""
"D","07/17/2020",4891,"LD.N_WOBURN13.8110A LD",14.51,14.67,20.9,7.22,""
"D","07/17/2020",4892,"LD.N_WOBURN13.8110B LD",14.52,14.67,20.9,7.24,""
"D","07/17/2020",4893,"LD.OLD_BAPT12.5T1 LD",13.36,14.81,19.43,6.92,""
"D","07/17/2020",4894,"LD.OLD_BAPT12.5T2 LD",13.36,14.8,19.39,6.94,""
"D","07/17/2020",4895,"LD.PROSPCT 69  V-22S-3LD",13.44,15.01,19.77,7.23,""
"D","07/17/2020",4896,"LD.PROSPCT 69  U-21S-3LD",13.44,15.01,19.77,7.23,""
"D","07/17/2020",4897,"LD.RIDGEFLD13.82X LD",13.23,14.03,19.59,6.69,""
"D","07/17/2020",4898,"LD.RIDGEFLD13.83X LD",13.25,14.03,19.63,6.7,""
"D","07/17/2020",4899,"LD.RIVERSDE23  1X LD",13.34,14.49,19.8,6.81,""
"D","07/17/2020",4901,"LD.RIVERSDE23  3X LD",13.35,14.49,19.8,6.81,""
"D","07/17/2020",4902,"LD.SNOW_ST 13.2T1 LD",13.4,14.66,19.62,6.95,""
"D","07/17/2020",4903,"LD.SNOW_ST 13.2T2 LD",13.4,14.66,19.62,6.95,""
"D","07/17/2020",4904,"LD.SOKANSET23  T1 LD",13.31,14.72,19.32,6.91,""
"D","07/17/2020",4905,"LD.SOKANSET23  T2 LD",13.31,14.72,19.32,6.91,""
"D","07/17/2020",4906,"LD.UNCASVIL13.21X LD",13.16,14.14,19.28,6.57,""
"D","07/17/2020",4907,"LD.UNCASVIL13.22X LD",13.16,14.14,19.28,6.57,""
"D","07/17/2020",4908,"LD.WAKEFLD 13.8",13.86,16.94,18.43,10.44,""
"D","07/17/2020",4910,"LD.WARREN  12.5T1 LD",13.35,14.74,19.36,6.95,""
"D","07/17/2020",4911,"LD.WARREN  12.5T2 LD",13.51,14.87,19.49,7.02,""
"D","07/17/2020",4912,"LD.WARREN  23  T5 LD",13.51,14.87,19.49,7.02,""
"D","07/17/2020",4913,"LD.WARREN  23  T6 LD",13.35,14.74,19.36,6.95,""
"D","07/17/2020",4914,"LD.WILMATC 27.61X2 LD",13.25,14.31,19.27,6.69,""
"D","07/17/2020",4915,"LD.WILMATC 27.62X2 LD",13.25,14.31,19.27,6.69,""
"D","07/17/2020",4916,"LD.W_ANDOVR34.5T10 LD",13.51,15.01,19.46,7.12,""
"D","07/17/2020",4917,"LD.W_ANDOVR34.5T20 LD",13.5,15.01,19.44,7.13,""
"D","07/17/2020",4919,"LD.W_POND  23",13.58,16.15,19.27,7.31,""
"D","07/17/2020",5779,"LD.ROCKY_RV13.8",13.21,14.12,19.58,6.67,""
"D","07/17/2020",6418,"LD.HALVARSN345 SMDINTLD",13.71,13.99,19.92,6.39,""
"D","07/17/2020",6421,"LD.SANDY_PD345 SMDINTLD",14.03,14.8,21.86,6.73,""
"D","07/17/2020",7600,"DR.CT_Eastern",13.3,14.33,19.23,6.63,""
"D","07/17/2020",7601,"DR.CT_Northern",13.38,14.49,19.79,6.81,""
"D","07/17/2020",7602,"DR.CT_Norwalk-Stamford",13.22,14.08,19.57,6.76,""
"D","07/17/2020",7603,"DR.CT_Western_SWCT",13.15,14.08,19.44,6.68,""
"D","07/17/2020",7604,"DR.CT_Western",13.3,14.39,19.76,6.75,""
"D","07/17/2020",7605,"DR.ME_Bangor_Hydro",13.63,16.29,19.98,19.71,""
"D","07/17/2020",7606,"DR.ME_Maine",14.62,14.65,22.85,6.49,""
"D","07/17/2020",7607,"DR.ME_Portland",14.81,15.05,22.79,6.66,""
"D","07/17/2020",7608,"DR.MA_Boston",13.82,16.13,18.53,9.05,""
"D","07/17/2020",7609,"DR.MA_North_Shore",13.97,15.14,19.14,7.41,""
"D","07/17/2020",7610,"DR.NH_New_Hampshire",14.53,15.01,21.35,6.96,""
"D","07/17/2020",7611,"DR.NH_Seacoast",14.76,15.08,22.68,6.7,""
"D","07/17/2020",7612,"DR.MA_Lower_SEMA",13.69,16.27,19.77,7.33,""
"D","07/17/2020",7613,"DR.MA_SEMA",13.5,15.18,19.53,7.23,""
"D","07/17/2020",7614,"DR.VT_Northwest_Vermont",13.42,14.85,19.43,7.09,""
"D","07/17/2020",7615,"DR.VT_Vermont",13.41,14.66,19.65,7,""
"D","07/17/2020",7616,"DR.MA_Central",13.51,15.1,19.94,7.23,""
"D","07/17/2020",7617,"DR.MA_Springfield",13.44,14.53,19.79,6.81,""
"D","07/17/2020",7618,"DR.MA_Western",13.39,14.68,19.42,7.06,""
"D","07/17/2020",7619,"DR.RI_Rhode_Island",13.38,14.79,19.45,6.95,""
"D","07/17/2020",10033,"LD.BURTT_RD13.2",13.57,15.66,18.89,8.12,""
"D","07/17/2020",10034,"LD.TUNNEL  69",13.34,14.31,19.23,6.64,""
"D","07/17/2020",10037,"LD.POWERSVL115",16.44,17.72,21.95,39.99,""
"D","07/17/2020",10038,"LD.GREATBAY34.5",14.94,15.23,22.82,6.76,""
"D","07/17/2020",10039,"LD.PORTSMTH34.5",14.98,15.15,22.95,6.73,""
"D","07/17/2020",10178,"LD.DEBLOIS 34.5",14.43,16.52,19.87,19.75,""
"D","07/17/2020",10341,"LD.BEVERLY 13.2",13.73,15.96,18.55,8.98,""
"D","07/17/2020",10344,"LD.GOLDN_RK23",14.22,14.42,20.77,7.03,""
"D","07/17/2020",10349,"UN.KENDALL 13.8KND3",13.79,17.02,18.46,9.45,""
"D","07/17/2020",10424,"UN.BERLN_NH22  BERP",14.78,15.56,18.91,8.68,""
"D","07/17/2020",10426,"LD.TORRNGTN115",13.25,14.47,19.8,6.83,""
"D","07/17/2020",10472,"LD.ROLF_AVE13.8",13.44,15.02,19.77,7.22,""
"D","07/17/2020",10474,"LD.DEXTR_RI13.8",13.67,15.98,19.79,7.12,""
"D","07/17/2020",10494,"LD.TAFTS_CR34.5",13.48,15.05,19.69,7.02,""
"D","07/17/2020",10512,"LD.CHALLENG34.5",14.72,14.77,22.89,6.52,""
"D","07/17/2020",10556,"LD.ELLIS_AV14.4",13.78,15.52,19.06,7.42,""
"D","07/17/2020",10571,"LD.OAK_ST  23",13.79,16.23,19.78,7.34,""
"D","07/17/2020",10602,"LD.RAYNHAM 13.8",13.56,16.13,19.61,7.23,""
"D","07/17/2020",10603,"LD.WESTFORD13.2",13.45,14.93,19.79,7.1,""
"D","07/17/2020",10683,"LD.BELL_RK 34.5",13.6,15.93,19.79,7.17,""
"D","07/17/2020",10684,"LD.JOHNSTON12.5",13.7,14.6,19.25,6.86,""
"D","07/17/2020",10813,"LD.FRNKLNSQ12.5",13.34,14.73,19.31,6.9,""
"D","07/17/2020",10831,"LD.COLBURN 13.8",13.73,16.82,18.53,9.29,""
"D","07/17/2020",10846,"LD.FRIVR_ME12.5",14.82,15.06,22.87,6.65,""
"D","07/17/2020",10850,"LD.BEDFORD 34.5",14.51,14.81,22.2,6.67,""
"D","07/17/2020",10888,"LD.KILVERT 12.5",13.31,14.72,19.32,6.91,""
"D","07/17/2020",10906,"LD.SHUNOCK 13.8",13.39,14.83,19.65,6.8,""
"D","07/17/2020",10959,"UN.JOHNSTON23  JLF2",13.43,14.63,19.25,6.89,""
"D","07/17/2020",11136,"LD.E_CAMBRG13.8",13.79,17.02,18.46,9.45,""
"D","07/17/2020",11413,"LD.BRENTWOD34.5",14.75,15.07,22.55,6.72,""
"D","07/17/2020",11424,"UN.RUMFD_FL11.5RUMH",14.5,13.96,22.8,6.32,""
"D","07/17/2020",11710,"LD.CHELSEA 13.8",13.69,17.92,18.57,11.95,""
"D","07/17/2020",11713,"LD.SOTHNGTN13.8",13.15,14.07,19.5,6.63,""
"D","07/17/2020",11727,"LD.PEACABLE13.8",13.23,14.03,19.59,6.69,""
"D","07/17/2020",11761,"AR.BEARSWMP13.8BSW1P",12.84,14.03,18.96,6.89,""
"D","07/17/2020",11762,"AR.BEARSWMP13.8BSW2P",12.84,14.03,18.96,6.89,""
"D","07/17/2020",11764,"AR.ROCKY_RV13.8ROCKP",13.21,14.12,19.58,6.67,""
"D","07/17/2020",11842,"UN.WATERSDE13.8WTSD",13.28,14.15,19.66,6.82,""
"D","07/17/2020",11846,"LD.RAILYARD23",13.72,16.12,18.54,9.14,""
"D","07/17/2020",12104,"LD.MELROSE 13.8",13.84,16.95,18.44,10.49,""
"D","07/17/2020",12176,"LD.PLUMTREE13.8",13.23,13.97,19.54,6.64,""
"D","07/17/2020",12504,"UN.DEVON   13.2DV15",13.1,14.01,19.42,6.66,""
"D","07/17/2020",12505,"UN.LAUREL  13.8MI12",13.18,14.15,19.59,6.63,""
"D","07/17/2020",12510,"UN.HIGHGATE13.8SWC1",12.24,14.43,18.61,7.43,""
"D","07/17/2020",12511,"UN.HIGHGATE13.8SWC2",12.24,14.43,18.61,7.43,""
"D","07/17/2020",12529,"UN.HOOSAC  69  HOSW",12.86,14.23,18.8,6.99,""
"D","07/17/2020",12530,"UN.SHEFIELD34.5SHEF",17.94,21.31,20.57,9.49,""
"D","07/17/2020",12551,"UN.KIBBY   34.5KIBY",14.02,15.48,22.81,6.24,""
"D","07/17/2020",12564,"UN.WATERBRY13.8WBRY",13.11,13.92,19.57,6.6,""
"D","07/17/2020",13515,"UN.PIERCE  13.8ALP",13.18,14.19,19.47,6.48,""
"D","07/17/2020",13627,"LD.ME_YK   13.2",14.71,14.8,22.86,6.5,""
"D","07/17/2020",13673,"UN.BRIGHTON13.8MAT1",13.72,16.85,18.5,9.33,""
"D","07/17/2020",13675,"UN.BRIGHTON13.8MAT2",13.72,16.85,18.5,9.33,""
"D","07/17/2020",13692,"LD.W_KENNEB115",14.76,14.98,22.65,6.64,""
"D","07/17/2020",13703,"UN.JAY     13.8VCG1",14.43,14.01,22.68,6.34,""
"D","07/17/2020",13704,"UN.JAY     13.8VCG2",14.43,14.01,22.68,6.34,""
"D","07/17/2020",13705,"UN.JAY     13.8VCG3",14.43,14.01,22.68,6.34,""
"D","07/17/2020",13951,"LD.KIMBL_RD34.5",14.75,14.65,22.92,6.55,""
"D","07/17/2020",14065,"LD.MILLBURY13.8",13.56,15.1,19.41,7.22,""
"D","07/17/2020",14087,"UN.COLBURN 13.8MAT3",13.73,16.82,18.53,9.29,""
"D","07/17/2020",14157,"UN.COSCOB  13.8CC13",13.28,14.16,19.68,6.83,""
"D","07/17/2020",14158,"UN.COSCOB  13.8CC14",13.28,14.16,19.68,6.83,""
"D","07/17/2020",14167,"LD.VERGENNE34.5",13.51,14.78,19.9,7.12,""
"D","07/17/2020",14174,"LD.WARD_HIL13.2",14.25,14.34,21.17,6.81,""
"D","07/17/2020",14177,"UN.WESTBRK 18.0WE1A",14.7,14.94,22.74,6.57,""
"D","07/17/2020",14178,"UN.WESTBRK 18.0WE1B",14.7,14.94,22.74,6.57,""
"D","07/17/2020",14211,"UN.PEMIGWAS34.5ALEX",13.81,15.63,20.9,7.03,""
"D","07/17/2020",14217,"UN.NORTHFLD13.8NFD1",13.17,14.48,19.25,6.89,""
"D","07/17/2020",14218,"UN.NORTHFLD13.8NFD2",13.17,14.48,19.25,6.89,""
"D","07/17/2020",14219,"UN.NORTHFLD13.8NFD3",13.17,14.48,19.25,6.89,""
"D","07/17/2020",14220,"UN.NORTHFLD13.8NFD4",13.17,14.48,19.25,6.89,""
"D","07/17/2020",14224,"AR.NORTHFLD13.8NFD1P",13.17,14.48,19.25,6.89,""
"D","07/17/2020",14225,"AR.NORTHFLD13.8NFD2P",13.17,14.48,19.25,6.89,""
"D","07/17/2020",14226,"AR.NORTHFLD13.8NFD3P",13.17,14.48,19.25,6.89,""
"D","07/17/2020",14227,"AR.NORTHFLD13.8NFD4P",13.17,14.48,19.25,6.89,""
"D","07/17/2020",14595,"UN.PARIS   34.5GRPW",14.78,15.84,18.99,9.27,""
"D","07/17/2020",14614,"UN.KLEEN   18.0KLEN",13.18,14.16,19.57,6.63,""
"D","07/17/2020",14665,"UN.ROXBURY 34.5RCHW",14.5,13.96,22.8,6.32,""
"D","07/17/2020",14796,"LD.MUSSEYRD34.5",14.75,15,22.8,6.6,""
"D","07/17/2020",14801,"UN.MONTAGUE13.8CABT",13.22,14.58,19.24,7.01,""
"D","07/17/2020",14808,"UN.MONTAGUE13.8TURN",13.22,14.58,19.24,7.01,""
"D","07/17/2020",14816,"UN.NORWALK 27.6NOR1",13.19,14.02,19.51,6.72,""
"D","07/17/2020",14817,"UN.NORWALK 27.6NOR2",13.19,14.02,19.51,6.72,""
"D","07/17/2020",14818,"UN.NORWALK 27.6NOR3",13.19,14.02,19.51,6.72,""
"D","07/17/2020",14823,"UN.TUNNEL  69  WWTP",13.34,14.31,19.23,6.64,""
"D","07/17/2020",14825,"LD.WILTON  13.8",13.2,14.04,19.55,6.73,""
"D","07/17/2020",14826,"LD.TRUMBULL13.8",13.1,14,19.43,6.66,""
"D","07/17/2020",14840,"LD.OXFORD  13.8",13.11,13.92,19.56,6.6,""
"D","07/17/2020",14841,"LD.WEARE   34.5",14.63,15.03,21.27,7.02,""
"D","07/17/2020",15097,"UN.ROCKY_RV13.8KIMB",13.21,14.12,19.58,6.67,""
"D","07/17/2020",15115,"UN.NORTH_RD34.5LEMP",13.73,15.32,20.77,7.2,""
"D","07/17/2020",15386,"LD.BOGGY_BK44",14.06,16.5,19.94,19.7,""
"D","07/17/2020",15410,"LD.SHELBURN12.5",13.56,14.93,19.76,7.12,""
"D","07/17/2020",15411,"LD.CHARLOTT12.5",13.55,14.87,19.82,7.1,""
"D","07/17/2020",15412,"LD.N_FERRIS12.5",13.54,14.84,19.85,7.1,""
"D","07/17/2020",15417,"LD.TRENTON 34.5",14.16,16.61,20.01,19.69,""
"D","07/17/2020",15464,"UN.STETSON 34.5STET",16.44,17.72,21.95,39.99,""
"D","07/17/2020",15477,"UN.E_SHORE 13.8NHP2",13.22,14.26,19.43,6.74,""
"D","07/17/2020",15484,"UN.POTTER  13.8WAT1",13.59,15.22,18.73,7.38,""
"D","07/17/2020",15485,"UN.POTTER  13.8WAT2",13.59,15.22,18.73,7.38,""
"D","07/17/2020",15509,"UN.PLNFIELD13.8PLFD",13.28,14.45,19.14,6.7,""
"D","07/17/2020",15918,"LD.TOWER_HL13.0",13.39,14.88,19.48,6.95,""
"D","07/17/2020",15940,"UN.DARTMTH 13.8DAR3",13.64,16.27,19.8,7.17,""
"D","07/17/2020",16184,"LD.STEPSTON23",13.3,14.38,19.59,6.87,""
"D","07/17/2020",16248,"LD.FALMOUTH25",13.71,16.28,19.78,7.35,""
"D","07/17/2020",16249,"LD.HYANIS_J24.0",13.84,16.24,19.81,7.34,""
"D","07/17/2020",16250,"LD.WELFLEET23",13.84,16.24,19.81,7.34,""
"D","07/17/2020",16251,"LD.HARWICH 23",13.84,16.24,19.81,7.34,""
"D","07/17/2020",16252,"LD.ORLEANS 24.0",13.84,16.24,19.81,7.34,""
"D","07/17/2020",16255,"LD.CANDLE  13.2",13.84,16.24,19.81,7.34,""
"D","07/17/2020",16256,"LD.TREASURE13.8",13.35,15.1,19.32,7.15,""
"D","07/17/2020",16296,"UN.GRAHAM  46  MLFH",13.84,16.17,19.87,19.69,""
"D","07/17/2020",16328,"LD.FLAX_HL 27.6",13.22,14.06,19.59,6.76,""
"D","07/17/2020",16612,"UN.STETSON 34.5STE2",16.44,17.72,21.95,39.99,""
"D","07/17/2020",16614,"UN.PARTRIDG23  BRKW",12.71,14.19,18.78,7.02,""
"D","07/17/2020",16653,"UN.BERLN_NH13.8BURG",14.78,15.54,18.88,8.67,""
"D","07/17/2020",16654,"LD.ROOD_AVE23",13.35,14.5,19.8,6.82,""
"D","07/17/2020",16738,"UN.CONGRESS13.8BPFC",13.12,14,19.46,6.67,""
"D","07/17/2020",16846,"LD.LYNN    13.8",13.75,17.87,18.56,10.8,""
"D","07/17/2020",16847,"LD.STOWE   34.5",13.5,15.57,19.79,7.1,""
"D","07/17/2020",16873,"LD.W_AMESBY23",14.59,14.2,22.2,6.62,""
"D","07/17/2020",16874,"LD.W_AMESBY13.2",14.59,14.2,22.2,6.62,""
"D","07/17/2020",17044,"UN.DEVON   13.2DV16",13.1,14.01,19.42,6.66,""
"D","07/17/2020",17045,"UN.DEVON   13.2DV17",13.1,14.01,19.42,6.66,""
"D","07/17/2020",17046,"UN.DEVON   13.2DV18",13.1,14.01,19.42,6.66,""
"D","07/17/2020",17147,"LD.EAST_AVE34.5",13.45,15.06,19.75,6.99,""
"D","07/17/2020",17186,"LD.WATERFRD23",13.16,14.14,19.28,6.57,""
"D","07/17/2020",17227,"LD.MYSTIC  13.8",13.78,17.77,18.46,12.02,""
"D","07/17/2020",17280,"LD.DEXTER  13.8",13.38,14.46,19.71,6.76,""
"D","07/17/2020",35555,"UN.E_FAIRFX34.5GMTW",13.2,14.88,19.37,6.8,""
"D","07/17/2020",35693,"UN.WOODSTCK34.5SPMT",14.6,14.13,22.84,6.36,""
"D","07/17/2020",35979,"UN.JAY_VT  46  KCW",23.73,16.26,19.94,9.31,""
"D","07/17/2020",36881,"LD.NEWFANE 46",13.3,14.59,19.93,6.96,""
"D","07/17/2020",36893,"LD.LIMEKILN34.5",13.45,15.06,19.74,7,""
"D","07/17/2020",36981,"LD.LYNDONVL34.5",13.61,14.81,19.41,6.93,""
"D","07/17/2020",37050,"UN.HUCKN_HL34.5GROW",13.98,15.37,20.51,6.89,""
"D","07/17/2020",37105,"UN.BINGHAM 34.5BNGW",14.33,15.27,23.03,6.44,""
"D","07/17/2020",37143,"LD.ATHENSME12.5",14.13,14.18,22.88,6.33,""
"D","07/17/2020",37150,"LD.MADISON 34.5",14.25,14.05,22.77,6.29,""
"D","07/17/2020",37151,"LD.HOTEL_RD12",14.76,14.7,22.97,6.53,""
"D","07/17/2020",37175,"UN.ROLLINS 34.5ROLL",16.44,17.72,21.95,39.99,""
"D","07/17/2020",37265,"LD.SOMERVIL13.8",13.76,17.78,18.47,12.03,""
"D","07/17/2020",37366,"UN.LAUREL  13.8MI13",13.18,14.15,19.59,6.63,""
"D","07/17/2020",37367,"UN.LAUREL  13.8MI14",13.18,14.15,19.59,6.63,""
"D","07/17/2020",37368,"UN.LAUREL  13.8MI15",13.18,14.15,19.59,6.63,""
"D","07/17/2020",37894,"LD.TAFTS_CR12.5",13.48,15.05,19.69,7.02,""
"D","07/17/2020",37895,"LD.VERNONRD46",13.28,14.58,20.28,6.95,""
"D","07/17/2020",37953,"LD.ROXBURY 34.5",14.5,13.96,22.8,6.32,""
"D","07/17/2020",37974,"LD.DUDLEY  13.8",13.3,14.32,19.28,6.64,""
"D","07/17/2020",38115,"UN.HARRNGTN13.2HARS",13.43,15.26,19.63,7.15,""
"D","07/17/2020",38173,"UN.LUDDN_LN34.5SADW",14.43,13.98,22.71,6.3,""
"D","07/17/2020",38206,"UN.BPT_5CC 25  BHR5",13.08,13.96,19.41,6.64,""
"D","07/17/2020",38310,"UN.CANAL   25  CAN3",13.57,16.07,19.36,7.27,""
"D","07/17/2020",38417,"UN.PASADMKG34.5PASW",13.88,16.12,19.82,19.72,""
"D","07/17/2020",38495,"UN.W_KNGSTN34.5BIW",13.41,14.96,19.57,6.94,""
"D","07/17/2020",38553,"UN.TUTTLEHL34.5ANTW",14.56,15,20.73,7.04,""
"D","07/17/2020",38738,"UN.LUDDN_LN34.5CANW",14.43,13.98,22.71,6.3,""
"D","07/17/2020",39676,"LD.LEEDS_ME34.5",14.58,14.46,22.77,6.49,""
"D","07/17/2020",39677,"LD.UNION_AV115",13.21,14.25,19.44,6.74,""
"D","07/17/2020",39678,"LD.WOONSCKT13.8",13.35,14.68,19.32,6.92,""
"D","07/17/2020",39679,"LD.SHERWOOD13.8",13.18,14.05,19.52,6.73,""
"D","07/17/2020",39712,"LD.DEXTR_RI69",13.67,15.94,19.78,7.12,""
"D","07/17/2020",39719,"LD.PLSNT_HL12.5",14.79,15.03,22.84,6.63,""
"D","07/17/2020",39990,"LD.GOOSEFAR12",14.76,15,22.72,6.65,""
"D","07/17/2020",40034,"LD.MONMOUTH12",14.7,14.76,22.87,6.49,""
"D","07/17/2020",40035,"LD.MONMOUTH34.5",14.7,14.76,22.87,6.49,""
"D","07/17/2020",40040,"LD.PALMER  23",13.46,14.72,19.68,6.94,""
"D","07/17/2020",40041,"LD.BELLWSFL69",13.48,14.92,20.08,7.05,""
"D","07/17/2020",40045,"LD.THORNTON34.5",14.39,14.79,22.21,6.68,""
"D","07/17/2020",40052,"UN.E_SHORE 13.8NHP3",13.22,14.26,19.43,6.74,""
"D","07/17/2020",40053,"UN.E_SHORE 13.8NHP4",13.22,14.26,19.43,6.74,""
"D","07/17/2020",40054,"UN.RIDGEWOD13.8RIDG",13.45,14.59,19.24,6.65,""
"D","07/17/2020",40058,"LD.BROOK_ST23",13.58,16.15,19.27,7.31,""
"D","07/17/2020",40260,"LD.TUNK    34.5",14.32,16.53,19.97,19.68,""
"D","07/17/2020",40299,"LD.VALLY_LN34.5",14.76,15,22.72,6.65,""
"D","07/17/2020",40321,"LD.JAY_VT  46",13.07,14.53,19.41,7.49,""
"D","07/17/2020",40327,"UN.EDGAR   18.0ED1A",13.66,15.17,18.64,7.35,""
"D","07/17/2020",40328,"UN.EDGAR   18.0ED1B",13.66,15.17,18.64,7.35,""
"D","07/17/2020",40338,"UN.GRAHAM  18.0MS1A",13.84,16.17,19.87,19.69,""
"D","07/17/2020",40339,"UN.GRAHAM  18.0MS1B",13.84,16.17,19.87,19.69,""
