"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202112.csv"
"C","Report for: 12 2021"
"C","Report generated: 01/03/2023 09:39:22 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","12/16/2021",4535,"LD.S_MEADOW23",24.35,13.9,20.23,12.43,""
"D","12/16/2021",4536,"LD.E_HARTFR23",24.33,13.86,20.2,12.41,""
"D","12/16/2021",4537,"LD.S_WINDSR13.8",24.31,13.82,20.1,12.35,""
"D","12/16/2021",4538,"LD.BARBOURH23",24.29,13.81,20.06,12.32,""
"D","12/16/2021",4539,"LD.ROCKVILE27.6",24.29,13.81,20.06,12.32,""
"D","12/16/2021",4540,"LD.ENFIELD 27.6",24.29,13.81,20.06,12.32,""
"D","12/16/2021",4541,"LD.WNDSRLKS27.6",24.29,13.81,20.06,12.32,""
"D","12/16/2021",4542,"LD.FRMNGTON23",24.44,14.03,20.32,12.57,""
"D","12/16/2021",4543,"LD.E_NBRITN13.8",24.39,13.97,20.27,12.37,""
"D","12/16/2021",4544,"LD.BERLIN  13.8",24.35,13.94,20.23,12.28,""
"D","12/16/2021",4545,"LD.ROCKY_HL23",24.36,13.95,20.25,12.33,""
"D","12/16/2021",4546,"LD.WESTSIDE13.2",24.4,13.97,20.27,12.21,""
"D","12/16/2021",4547,"LD.DOOLEY  13.2",24.33,13.74,20.2,12.07,""
"D","12/16/2021",4548,"LD.PORTLAND23",24.23,13.76,20.2,12,""
"D","12/16/2021",4549,"LD.HOPEWELL23",24.32,13.87,20.14,12.32,""
"D","12/16/2021",4550,"LD.P&WAIRCT115",24.18,13.72,20.18,11.97,""
"D","12/16/2021",4551,"LD.HADDAM  23",24.03,13.55,20.02,11.87,""
"D","12/16/2021",4552,"LD.BOKUM   27.6",24.17,13.66,20.15,11.81,""
"D","12/16/2021",4553,"LD.GREEN_HL23",24.44,13.79,20.27,11.91,""
"D","12/16/2021",4554,"LD.BROOKLYN23  ",24.65,13.7,21.63,11.55,""
"D","12/16/2021",4555,"LD.BRANFORD23",24.26,13.77,20.24,11.1,""
"D","12/16/2021",4556,"LD.BRANF_RR115",24.12,13.73,20.2,11.05,""
"D","12/16/2021",4558,"LD.STCKHOSE13.8",24.45,13.64,21.62,11.4,""
"D","12/16/2021",4559,"LD.TUNNEL  23  ",24.62,13.61,21.57,11.42,""
"D","12/16/2021",4560,"LD.TRACY   23  ",24.67,13.7,20.52,11.57,""
"D","12/16/2021",4562,"LD.WILLIAMS13.2",24.4,13.49,21.27,11.24,""
"D","12/16/2021",4564,"LD.MYSTC_NU34.5",24.82,13.91,21.73,11.57,""
"D","12/16/2021",4565,"LD.NE_SIMSB23",24.32,13.95,20,12.52,""
"D","12/16/2021",4566,"LD.CANTON  23",24.04,13.83,19.95,12.23,""
"D","12/16/2021",4567,"LD.FRNKLNDR13.2",23.87,13.75,19.91,12.04,""
"D","12/16/2021",4568,"LD.CAMPVILL27.6",23.8,13.67,19.84,11.7,""
"D","12/16/2021",4569,"LD.THOMASTN13.8",23.77,13.61,19.88,11.73,""
"D","12/16/2021",4570,"LD.CHIPINHL13.8",23.81,13.56,19.9,11.75,""
"D","12/16/2021",4571,"LD.BRISTOL 13.8",23.83,13.59,20.23,11.37,""
"D","12/16/2021",4572,"LD.FORESTVL13.8",23.97,13.68,20.17,11.45,""
"D","12/16/2021",4574,"LD.BLACK_RK13.8",24.01,13.69,20.17,11.81,""
"D","12/16/2021",4575,"LD.E_MERDEN13.8",24.19,13.72,20.17,11.25,""
"D","12/16/2021",4577,"LD.COLONY  13.8",24.09,13.71,20.29,11.24,""
"D","12/16/2021",4579,"LD.TODD    13.8",23.85,13.74,20.06,11.09,""
"D","12/16/2021",4580,"LD.SHAWS_HL13.8",23.72,13.4,19.89,10.95,""
"D","12/16/2021",4581,"LD.FREIGHT 13.8",23.72,13.37,19.86,10.92,""
"D","12/16/2021",4582,"LD.BUNKR_HL13.8",23.7,13.34,19.81,10.89,""
"D","12/16/2021",4583,"LD.S_NAUGTK13.8",23.29,13.25,19.63,10.87,""
"D","12/16/2021",4584,"LD.BEACN_FL13.8",23.32,13.28,19.69,10.8,""
"D","12/16/2021",4586,"LD.STEVENSN27.6",23.46,13.35,19.78,10.78,""
"D","12/16/2021",4587,"LD.SANDY_HK23",23.58,13.41,19.86,10.83,""
"D","12/16/2021",4588,"LD.CARML_HL23",23.77,13.45,20.04,11,""
"D","12/16/2021",4590,"LD.BULLSBDG27.6",23.73,13.72,20.08,11.01,""
"D","12/16/2021",4591,"LD.W_BROKFD13.8",23.84,13.65,20.09,10.99,""
"D","12/16/2021",4592,"LD.SHEPAUG 69",23.87,13.59,19.95,11.09,""
"D","12/16/2021",4593,"LD.BATES_RK13.8",23.93,13.59,20.01,11.04,""
"D","12/16/2021",4594,"LD.STONY_HL13.8",23.97,13.62,20.12,10.95,""
"D","12/16/2021",4595,"LD.NEWTOWN 13.8",23.79,13.5,19.97,10.89,""
"D","12/16/2021",4596,"LD.TRIANGLE13.8",23.95,13.61,20.08,10.96,""
"D","12/16/2021",4597,"LD.MIDLE_RV13.8",23.95,13.61,20.08,10.96,""
"D","12/16/2021",4600,"LD.NORWALK 27.6",23.98,13.56,20.06,10.97,""
"D","12/16/2021",4601,"LD.NORWALK 13.8",23.98,13.56,20.06,10.97,""
"D","12/16/2021",4602,"LD.GLENBROK13.2",24.14,13.62,20.13,11,""
"D","12/16/2021",4604,"LD.WATERSDE13.2",24.2,13.66,20.16,11.02,""
"D","12/16/2021",4605,"LD.COSCOB  26.4",24.21,13.67,20.17,11.03,""
"D","12/16/2021",4606,"LD.TOMAC   27.6",24.18,13.66,20.15,11.02,""
"D","12/16/2021",4607,"LD.SOUTHEND13.2",24.15,13.63,20.13,11.01,""
"D","12/16/2021",4608,"LD.DARIEN  13.2",24.12,13.63,20.12,10.99,""
"D","12/16/2021",4609,"LD.COMPO   13.8",24.05,13.59,20.09,10.93,""
"D","12/16/2021",4610,"LD.FLAX_HL 13.8",24.11,13.61,20.12,10.99,""
"D","12/16/2021",4613,"LD.WESTON  27.6",23.97,13.56,20.05,11.01,""
"D","12/16/2021",4614,"LD.DEVON_RR115",23.88,13.47,19.99,10.78,""
"D","12/16/2021",4615,"LD.PODICK  13.8",23.49,14.22,19.83,11.96,""
"D","12/16/2021",4616,"LD.FALSVL  69",24.01,14.43,19.96,12.18,""
"D","12/16/2021",4617,"LD.SALISBRY69",23.89,14.22,20.98,11.47,""
"D","12/16/2021",4618,"LD.SASCOCRK115",24.06,13.56,20.07,10.91,""
"D","12/16/2021",4619,"LD.WALNGFRD13.8",24.19,13.69,20.2,11.08,""
"D","12/16/2021",4620,"LD.N_WALFRD13.8",24.16,13.72,20.17,11.26,""
"D","12/16/2021",4621,"LD.NEWNGTON23",24.42,13.98,20.28,12.43,""
"D","12/16/2021",4631,"LD.ELLSWRTH34.5",27.34,30.39,22.52,24.57,""
"D","12/16/2021",4801,"LD.5CORNRS 13.2T1 LD",24.43,14.03,20.09,12.19,""
"D","12/16/2021",4802,"LD.5CORNRS 13.2T2 LD",24.43,14.03,20.09,12.19,""
"D","12/16/2021",4803,"LD.AMHRST  13.8EAST LD",24.43,14.03,20.09,12.19,""
"D","12/16/2021",4804,"LD.AMHRST  13.8WEST LD",23.83,14.24,20.04,11.96,""
"D","12/16/2021",4805,"LD.ANDREWSQ13.8110AC LD",24.56,16.7,20.73,14.68,""
"D","12/16/2021",4806,"LD.ANDREWSQ13.8110BD LD",24.56,16.7,20.73,14.68,""
"D","12/16/2021",4809,"LD.BALDWIN 13.8",23.24,13.23,19.64,10.81,""
"D","12/16/2021",4811,"LD.BILERCA 23  T1 LD",24.37,16.5,20.53,15.05,""
"D","12/16/2021",4812,"LD.BILERCA 23  T2 LD",24.43,16.57,20.55,15.04,""
"D","12/16/2021",4813,"LD.BLACKBRN115 1X LD",25.02,15.57,20.42,13.57,""
"D","12/16/2021",4814,"LD.BLACKBRN115 2X LD",25.02,15.57,20.42,13.57,""
"D","12/16/2021",4815,"LD.CEDARHTS13.22X LD",24.14,13.62,20.13,11,""
"D","12/16/2021",4816,"LD.CEDARHTS13.23X LD",24.14,13.62,20.13,11,""
"D","12/16/2021",4817,"LD.CHATHAM 14.4",24.56,16.74,20.75,14.69,""
"D","12/16/2021",4821,"LD.CLARKSON12.5T1 LD",23.98,16.93,20.41,13.89,""
"D","12/16/2021",4822,"LD.CLARKSON12.5T2 LD",23.98,16.93,20.41,13.89,""
"D","12/16/2021",4823,"LD.CROSS_RD13.22X LD",24.19,16.94,20.53,14.03,""
"D","12/16/2021",4824,"LD.CROSS_RD13.21X LD",24.19,16.94,20.53,14.03,""
"D","12/16/2021",4825,"LD.DAVISVIL34.5T1 LD",25.13,15.67,20.4,13.55,""
"D","12/16/2021",4826,"LD.DAVISVIL34.5T2 LD",25.08,15.65,20.4,13.56,""
"D","12/16/2021",4827,"LD.DEWAR_ST13.8110A LD",24.56,16.7,20.73,14.68,""
"D","12/16/2021",4829,"LD.DEWAR_ST13.8110B LD",24.56,16.7,20.73,14.68,""
"D","12/16/2021",4831,"LD.DRAGONCT115",23.87,17.03,20.78,15.68,""
"D","12/16/2021",4833,"LD.E_BEVRLY34.5T10 LD",24.17,16.79,20.42,14.88,""
"D","12/16/2021",4834,"LD.E_BEVRLY34.5T20 LD",24.17,16.79,20.43,14.89,""
"D","12/16/2021",4837,"LD.E_HOLBRK23  T1 LD",24.13,16.42,20.42,14.44,""
"D","12/16/2021",4838,"LD.E_HOLBRK23  T2 LD",24.13,16.42,20.42,14.44,""
"D","12/16/2021",4839,"LD.E_WEYMTH23  T1 LD",23.16,16.14,20.47,14.7,""
"D","12/16/2021",4840,"LD.E_WEYMTH23  T2 LD",23.11,16.16,20.24,14.72,""
"D","12/16/2021",4841,"LD.FIELD_ST23  517-532",22.97,16.11,20.24,14.76,""
"D","12/16/2021",4842,"LD.FIELD_ST23  517-533",22.97,16.11,20.24,14.76,""
"D","12/16/2021",4845,"LD.FLANDERS23",24.4,13.49,21.27,11.24,""
"D","12/16/2021",4847,"LD.FRYBROOK23  ",24.66,13.66,21.59,11.48,""
"D","12/16/2021",4849,"LD.GE_CO_14115 1X LD",23.49,14.45,19.58,12.19,""
"D","12/16/2021",4850,"LD.GE_CO_14115 2X LD",23.49,14.45,19.58,12.19,""
"D","12/16/2021",4851,"LD.HANOVER 23  1690 LD",23.92,13.62,20.12,11.18,""
"D","12/16/2021",4852,"LD.HANOVER 23  1355 LD",24.06,13.69,21.35,11.2,""
"D","12/16/2021",4854,"LD.HAWKINS 13.8110A LD",24.58,16.76,20.81,15.19,""
"D","12/16/2021",4856,"LD.HAWKINS 13.8110B LD",24.58,16.79,20.74,15.19,""
"D","12/16/2021",4858,"LD.HIGH_ST 14.4510 LD",24.55,16.71,20.74,14.67,""
"D","12/16/2021",4859,"LD.HIGH_ST 14.4511 LD",24.55,16.71,20.74,14.68,""
"D","12/16/2021",4862,"LD.HOBRT_ST13.81X LD",23.11,16.16,20.24,14.72,""
"D","12/16/2021",4863,"LD.HOBRT_ST13.82X LD",23.16,16.14,20.24,14.7,""
"D","12/16/2021",4864,"LD.HYDE_PRK13.8110A",24.61,16.77,20.81,14.4,""
"D","12/16/2021",4866,"LD.HYDE_PRK13.8110B",24.61,16.77,20.81,14.4,""
"D","12/16/2021",4868,"LD.IBM     115 K21 LD",23.84,14.78,19.87,12.04,""
"D","12/16/2021",4870,"LD.IBM     115 K24 LD",23.87,14.78,19.9,12.05,""
"D","12/16/2021",4874,"LD.KNGSTNAB13.8110A LD",24.55,16.72,20.74,14.68,""
"D","12/16/2021",4876,"LD.KNGSTNAB13.8110B LD",24.55,16.72,20.74,14.68,""
"D","12/16/2021",4878,"LD.MAYNARD 13.8110A LD",24.56,16.8,20.82,14.51,""
"D","12/16/2021",4879,"LD.MAYNARD 13.8110B LD",24.56,16.8,20.82,14.51,""
"D","12/16/2021",4880,"LD.MIDDL_ST13.8T1 LD",23.2,16.21,20.28,14.73,""
"D","12/16/2021",4881,"LD.MIDDL_ST13.8T2 LD",23.2,16.21,20.28,14.73,""
"D","12/16/2021",4882,"LD.MIDLBORO14.4",24.53,16.76,20.72,14.3,""
"D","12/16/2021",4885,"LD.NEWTON  13.8",24.66,16.79,20.82,14.44,""
"D","12/16/2021",4891,"LD.N_WOBURN13.8110A LD",24.54,16.79,20.58,15.13,""
"D","12/16/2021",4892,"LD.N_WOBURN13.8110B LD",24.55,16.8,20.59,15.14,""
"D","12/16/2021",4893,"LD.OLD_BAPT12.5T1 LD",25.13,15.67,20.4,13.55,""
"D","12/16/2021",4894,"LD.OLD_BAPT12.5T2 LD",25.08,15.65,20.4,13.56,""
"D","12/16/2021",4895,"LD.PROSPCT 69  V-22S-3LD",24.29,16.58,20.59,15.05,""
"D","12/16/2021",4896,"LD.PROSPCT 69  U-21S-3LD",24.29,16.58,20.59,15.05,""
"D","12/16/2021",4897,"LD.RIDGEFLD13.82X LD",24,13.68,20.1,10.99,""
"D","12/16/2021",4898,"LD.RIDGEFLD13.83X LD",24,13.68,20.11,10.99,""
"D","12/16/2021",4899,"LD.RIVERSDE23  1X LD",24.35,13.9,20.22,12.42,""
"D","12/16/2021",4901,"LD.RIVERSDE23  3X LD",24.34,13.9,20.23,12.42,""
"D","12/16/2021",4902,"LD.SNOW_ST 13.2T1 LD",25.23,14.25,20.46,12.22,""
"D","12/16/2021",4903,"LD.SNOW_ST 13.2T2 LD",25.23,14.25,20.46,12.22,""
"D","12/16/2021",4904,"LD.SOKANSET23  T1 LD",25.02,15.57,20.42,13.57,""
"D","12/16/2021",4905,"LD.SOKANSET23  T2 LD",25.02,15.57,20.42,13.57,""
"D","12/16/2021",4906,"LD.UNCASVIL13.21X LD",24.4,13.49,21.27,11.24,""
"D","12/16/2021",4907,"LD.UNCASVIL13.22X LD",24.4,13.49,21.27,11.24,""
"D","12/16/2021",4908,"LD.WAKEFLD 13.8",24.28,16.76,20.43,14.97,""
"D","12/16/2021",4910,"LD.WARREN  12.5T1 LD",22.37,17.51,20.44,14.87,""
"D","12/16/2021",4911,"LD.WARREN  12.5T2 LD",24.28,16.72,20.54,14.26,""
"D","12/16/2021",4912,"LD.WARREN  23  T5 LD",24.28,16.72,20.54,14.26,""
"D","12/16/2021",4913,"LD.WARREN  23  T6 LD",22.37,17.51,20.44,14.87,""
"D","12/16/2021",4914,"LD.WILMATC 27.61X2 LD",24.34,13.65,21.6,11.49,""
"D","12/16/2021",4915,"LD.WILMATC 27.62X2 LD",24.34,13.65,21.6,11.49,""
"D","12/16/2021",4916,"LD.W_ANDOVR34.5T10 LD",24.38,16.5,20.53,15.09,""
"D","12/16/2021",4917,"LD.W_ANDOVR34.5T20 LD",24.39,16.49,20.54,15.07,""
"D","12/16/2021",4919,"LD.W_POND  23",24.48,16.62,20.68,14.27,""
"D","12/16/2021",5779,"LD.ROCKY_RV13.8",23.73,13.72,20.08,11.01,""
"D","12/16/2021",6418,"LD.HALVARSN345 SMDINTLD",23.78,13.72,19.95,11.03,""
"D","12/16/2021",6421,"LD.SANDY_PD345 SMDINTLD",24.13,16.39,20.42,14.89,""
"D","12/16/2021",7600,"DR.CT_Eastern",24.53,13.64,21.52,11.43,""
"D","12/16/2021",7601,"DR.CT_Northern",24.33,13.88,20.16,12.43,""
"D","12/16/2021",7602,"DR.CT_Norwalk-Stamford",24.07,13.62,20.11,10.98,""
"D","12/16/2021",7603,"DR.CT_Western_SWCT",23.89,13.57,20.06,10.95,""
"D","12/16/2021",7604,"DR.CT_Western",24.07,13.76,20.17,12.07,""
"D","12/16/2021",7605,"DR.ME_Bangor_Hydro",25.07,31.34,21.68,27.91,""
"D","12/16/2021",7606,"DR.ME_Maine",23.62,16.85,20.51,15.53,""
"D","12/16/2021",7607,"DR.ME_Portland",24.31,16.74,20.37,15.51,""
"D","12/16/2021",7608,"DR.MA_Boston",24.55,16.8,20.79,14.85,""
"D","12/16/2021",7609,"DR.MA_North_Shore",24.26,16.69,20.46,14.94,""
"D","12/16/2021",7610,"DR.NH_New_Hampshire",23.69,16,20.73,13.55,""
"D","12/16/2021",7611,"DR.NH_Seacoast",24.49,16.85,20.69,15.47,""
"D","12/16/2021",7612,"DR.MA_Lower_SEMA",24.53,16.77,20.8,14.31,""
"D","12/16/2021",7613,"DR.MA_SEMA",24.28,16.53,20.6,14.27,""
"D","12/16/2021",7614,"DR.VT_Northwest_Vermont",23.76,14.58,19.77,11.98,""
"D","12/16/2021",7615,"DR.VT_Vermont",24.21,14.43,20.07,12.1,""
"D","12/16/2021",7616,"DR.MA_Central",24.52,16.72,20.74,15.13,""
"D","12/16/2021",7617,"DR.MA_Springfield",24.38,14.01,20.15,12.2,""
"D","12/16/2021",7618,"DR.MA_Western",24.67,14.42,20.08,12.18,""
"D","12/16/2021",7619,"DR.RI_Rhode_Island",24.14,16.48,20.46,13.88,""
"D","12/16/2021",10033,"LD.BURTT_RD13.2",24.39,16.6,20.54,15.06,""
"D","12/16/2021",10034,"LD.TUNNEL  69",24.61,13.61,21.58,11.42,""
"D","12/16/2021",10037,"LD.POWERSVL115",45.7,79.34,36.65,83.86,""
"D","12/16/2021",10038,"LD.GREATBAY34.5",24.65,17.02,20.79,15.48,""
"D","12/16/2021",10039,"LD.PORTSMTH34.5",24.59,17.01,20.73,15.42,""
"D","12/16/2021",10178,"LD.DEBLOIS 34.5",28.15,85.81,25.42,40.14,""
"D","12/16/2021",10341,"LD.BEVERLY 13.2",24.17,16.79,20.43,14.89,""
"D","12/16/2021",10344,"LD.GOLDN_RK23",24.28,16.54,20.47,15.05,""
"D","12/16/2021",10349,"UN.KENDALL 13.8KND3",24.47,16.77,20.7,14.91,""
"D","12/16/2021",10424,"UN.BERLN_NH22  BERP",25.57,33.37,24.29,29.99,""
"D","12/16/2021",10426,"LD.TORRNGTN115",23.84,13.73,19.91,12.04,""
"D","12/16/2021",10472,"LD.ROLF_AVE13.8",24.48,16.7,20.61,15.12,""
"D","12/16/2021",10474,"LD.DEXTR_RI13.8",23.77,16.72,20.68,14.08,""
"D","12/16/2021",10494,"LD.TAFTS_CR34.5",23.95,14.71,19.96,11.99,""
"D","12/16/2021",10512,"LD.CHALLENG34.5",24,16.78,20.41,15.51,""
"D","12/16/2021",10556,"LD.ELLIS_AV14.4",24.43,16.63,20.68,14.32,""
"D","12/16/2021",10571,"LD.OAK_ST  23",24.57,16.85,20.78,14.37,""
"D","12/16/2021",10602,"LD.RAYNHAM 13.8",24.39,16.65,20.62,14.23,""
"D","12/16/2021",10603,"LD.WESTFORD13.2",24.27,16.48,20.48,15,""
"D","12/16/2021",10683,"LD.BELL_RK 34.5",24.03,16.72,20.54,13.98,""
"D","12/16/2021",10684,"LD.JOHNSTON12.5",22.11,18.01,20.27,14.78,""
"D","12/16/2021",10813,"LD.FRNKLNSQ12.5",22.23,18.36,20.24,14.8,""
"D","12/16/2021",10831,"LD.COLBURN 13.8",24.54,16.74,20.77,14.67,""
"D","12/16/2021",10846,"LD.FRIVR_ME12.5",24.37,16.71,20.37,15.41,""
"D","12/16/2021",10850,"LD.BEDFORD 34.5",24.21,16.16,20.42,15.25,""
"D","12/16/2021",10888,"LD.KILVERT 12.5",25.02,15.57,20.42,13.57,""
"D","12/16/2021",10906,"LD.SHUNOCK 13.8",25.03,14.12,21.95,11.64,""
"D","12/16/2021",10959,"UN.JOHNSTON23  JLF2",22.09,18.01,20.1,14.78,""
"D","12/16/2021",11136,"LD.E_CAMBRG13.8",24.47,16.77,20.7,14.91,""
"D","12/16/2021",11413,"LD.BRENTWOD34.5",24.42,16.79,20.62,15.4,""
"D","12/16/2021",11424,"UN.RUMFD_FL11.5RUMH",23.78,16.62,20.2,15.29,""
"D","12/16/2021",11710,"LD.CHELSEA 13.8",24.6,16.99,20.89,15.19,""
"D","12/16/2021",11713,"LD.SOTHNGTN13.8",23.92,13.57,21.3,11.12,""
"D","12/16/2021",11727,"LD.PEACABLE13.8",24,13.68,20.11,10.98,""
"D","12/16/2021",11761,"AR.BEARSWMP13.8BSW1P",22.76,14.36,19.65,12.24,""
"D","12/16/2021",11762,"AR.BEARSWMP13.8BSW2P",22.79,14.34,19.65,12.24,""
"D","12/16/2021",11764,"AR.ROCKY_RV13.8ROCKP",23.73,13.72,20.08,11.01,""
"D","12/16/2021",11842,"UN.WATERSDE13.8WTSD",24.2,13.66,20.16,11.02,""
"D","12/16/2021",11846,"LD.RAILYARD23",24.16,16.78,20.42,14.88,""
"D","12/16/2021",12104,"LD.MELROSE 13.8",24.3,16.78,20.44,14.97,""
"D","12/16/2021",12176,"LD.PLUMTREE13.8",23.95,13.61,20.08,10.96,""
"D","12/16/2021",12504,"UN.DEVON   13.2DV15",23.88,13.47,19.99,10.78,""
"D","12/16/2021",12505,"UN.LAUREL  13.8MI12",23.99,13.55,20.09,11.24,""
"D","12/16/2021",12510,"UN.HIGHGATE13.8SWC1",22.48,15.84,19.86,12.71,""
"D","12/16/2021",12511,"UN.HIGHGATE13.8SWC2",22.48,15.84,19.86,12.71,""
"D","12/16/2021",12529,"UN.HOOSAC  69  HOSW",22.8,14.36,19.53,12.18,""
"D","12/16/2021",12530,"UN.SHEFIELD34.5SHEF",24.54,22.37,20.37,17.7,""
"D","12/16/2021",12551,"UN.KIBBY   34.5KIBY",24.22,19.01,20.09,14.89,""
"D","12/16/2021",12564,"UN.WATERBRY13.8WBRY",23.24,13.23,19.64,10.81,""
"D","12/16/2021",13515,"UN.PIERCE  13.8ALP",24.19,13.69,20.2,11.08,""
"D","12/16/2021",13627,"LD.ME_YK   13.2",23.91,16.85,20.51,15.56,""
"D","12/16/2021",13673,"UN.BRIGHTON13.8MAT1",24.51,16.8,20.77,14.65,""
"D","12/16/2021",13675,"UN.BRIGHTON13.8MAT2",24.51,16.8,20.77,14.65,""
"D","12/16/2021",13692,"LD.W_KENNEB115",24.23,16.72,20.37,15.62,""
"D","12/16/2021",13703,"UN.JAY     13.8VCG1",23.63,16.39,20.19,15.12,""
"D","12/16/2021",13704,"UN.JAY     13.8VCG2",23.63,16.39,20.19,15.12,""
"D","12/16/2021",13705,"UN.JAY     13.8VCG3",23.63,16.39,20.19,15.12,""
"D","12/16/2021",13951,"LD.KIMBL_RD34.5",24.16,16.88,20.37,15.47,""
"D","12/16/2021",14065,"LD.MILLBURY13.8",24.64,16.9,20.66,15.21,""
"D","12/16/2021",14087,"UN.COLBURN 13.8MAT3",24.54,16.74,20.76,14.66,""
"D","12/16/2021",14157,"UN.COSCOB  13.8CC13",24.21,13.67,20.17,11.03,""
"D","12/16/2021",14158,"UN.COSCOB  13.8CC14",24.21,13.67,20.17,11.03,""
"D","12/16/2021",14167,"LD.VERGENNE34.5",24.02,14.49,20.28,12.03,""
"D","12/16/2021",14174,"LD.WARD_HIL13.2",24.17,16.5,20.4,14.96,""
"D","12/16/2021",14177,"UN.WESTBRK 18.0WE1A",24.19,16.5,20.3,15.2,""
"D","12/16/2021",14178,"UN.WESTBRK 18.0WE1B",24.19,16.5,20.3,15.2,""
"D","12/16/2021",14217,"UN.NORTHFLD13.8NFD1",23.67,14.06,20.03,11.99,""
"D","12/16/2021",14218,"UN.NORTHFLD13.8NFD2",23.67,14.06,20.03,11.99,""
"D","12/16/2021",14219,"UN.NORTHFLD13.8NFD3",23.67,14.06,20.03,11.99,""
"D","12/16/2021",14220,"UN.NORTHFLD13.8NFD4",23.67,14.06,20.03,11.99,""
"D","12/16/2021",14224,"AR.NORTHFLD13.8NFD1P",23.67,14.06,20.03,11.99,""
"D","12/16/2021",14225,"AR.NORTHFLD13.8NFD2P",23.67,14.06,20.03,11.99,""
"D","12/16/2021",14226,"AR.NORTHFLD13.8NFD3P",23.67,14.06,20.03,11.99,""
"D","12/16/2021",14227,"AR.NORTHFLD13.8NFD4P",23.67,14.06,20.03,11.99,""
"D","12/16/2021",14595,"UN.PARIS   34.5GRPW",25.57,127,28.39,41.94,""
"D","12/16/2021",14614,"UN.KLEEN   18.0KLEN",24,13.55,20.07,11.27,""
"D","12/16/2021",14665,"UN.ROXBURY 34.5RCHW",23.78,16.62,20.2,15.29,""
"D","12/16/2021",14796,"LD.MUSSEYRD34.5",24.29,16.59,20.32,15.28,""
"D","12/16/2021",14801,"UN.MONTAGUE13.8CABT",23.49,14.22,19.83,11.96,""
"D","12/16/2021",14808,"UN.MONTAGUE13.8TURN",23.49,14.22,19.83,11.96,""
"D","12/16/2021",14816,"UN.NORWALK 27.6NOR1",23.98,13.56,20.06,10.97,""
"D","12/16/2021",14817,"UN.NORWALK 27.6NOR2",23.98,13.56,20.06,10.97,""
"D","12/16/2021",14818,"UN.NORWALK 27.6NOR3",23.98,13.56,20.06,10.97,""
"D","12/16/2021",14823,"UN.TUNNEL  69  WWTP",24.61,13.61,21.58,11.42,""
"D","12/16/2021",14825,"LD.WILTON  13.8",24.01,13.7,20.11,10.98,""
"D","12/16/2021",14826,"LD.TRUMBULL13.8",23.85,13.49,19.99,10.79,""
"D","12/16/2021",14840,"LD.OXFORD  13.8",23.23,13.2,19.59,10.82,""
"D","12/16/2021",14841,"LD.WEARE   34.5",23.81,16.48,20.32,15.27,""
"D","12/16/2021",15097,"UN.ROCKY_RV13.8KIMB",23.73,13.72,20.08,11.01,""
"D","12/16/2021",15115,"UN.NORTH_RD34.5LEMP",24.12,17.28,20.53,15.04,""
"D","12/16/2021",15386,"LD.BOGGY_BK44",27.34,30.39,22.52,24.57,""
"D","12/16/2021",15410,"LD.SHELBURN12.5",24.02,14.76,20.17,11.99,""
"D","12/16/2021",15411,"LD.CHARLOTT12.5",24.03,14.66,20.22,12,""
"D","12/16/2021",15412,"LD.N_FERRIS12.5",24.02,14.6,20.25,12.01,""
"D","12/16/2021",15417,"LD.TRENTON 34.5",27.37,30.37,22.51,24.57,""
"D","12/16/2021",15464,"UN.STETSON 34.5STET",45.7,79.34,36.65,83.86,""
"D","12/16/2021",15477,"UN.E_SHORE 13.8NHP2",24.04,13.72,20.19,11.03,""
"D","12/16/2021",15484,"UN.POTTER  13.8WAT1",23.16,16.18,20.26,14.72,""
"D","12/16/2021",15485,"UN.POTTER  13.8WAT2",23.16,16.18,20.26,14.72,""
"D","12/16/2021",15509,"UN.PLNFIELD13.8PLFD",24.58,13.67,21.58,11.5,""
"D","12/16/2021",15918,"LD.TOWER_HL13.0",25.11,15.71,20.48,13.59,""
"D","12/16/2021",15940,"UN.DARTMTH 13.8DAR3",24.19,16.94,20.53,14.03,""
"D","12/16/2021",16184,"LD.STEPSTON23",24.39,13.79,20.27,11.92,""
"D","12/16/2021",16248,"LD.FALMOUTH25",24.6,16.85,20.87,14.36,""
"D","12/16/2021",16249,"LD.HYANIS_J24.0",24.59,16.88,20.81,14.38,""
"D","12/16/2021",16250,"LD.WELFLEET23",24.59,16.88,20.81,14.38,""
"D","12/16/2021",16251,"LD.HARWICH 23",24.59,16.88,20.81,14.38,""
"D","12/16/2021",16252,"LD.ORLEANS 24.0",24.59,16.88,20.81,14.38,""
"D","12/16/2021",16255,"LD.CANDLE  13.2",24.59,16.88,20.81,14.38,""
"D","12/16/2021",16256,"LD.TREASURE13.8",25.05,14.85,20.53,12.28,""
"D","12/16/2021",16296,"UN.GRAHAM  46  MLFH",26.4,30.15,22.05,24.58,""
"D","12/16/2021",16328,"LD.FLAX_HL 27.6",24.11,13.61,20.12,10.99,""
"D","12/16/2021",16612,"UN.STETSON 34.5STE2",45.7,79.34,36.65,83.86,""
"D","12/16/2021",16614,"UN.PARTRIDG23  BRKW",23.48,14.44,19.61,12.14,""
