"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_201909.csv"
"C","Report for: 09 2019"
"C","Report generated: 01/08/2023 15:25:09 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","09/19/2019",555,"UN.SEABROOK24.5SBRK",16.38,20.56,24.72,12.37,""
"D","09/19/2019",556,"UN.SCHILLER115 SCH4",16.84,21.09,25.38,12.61,""
"D","09/19/2019",557,"UN.SCHILLER115 SCH5",16.84,21.09,25.38,12.61,""
"D","09/19/2019",558,"UN.SCHILLER115 SCH6",16.84,21.09,25.38,12.61,""
"D","09/19/2019",559,"UN.SCHILLER115 SCHC",16.84,21.09,25.38,12.61,""
"D","09/19/2019",561,"UN.SEARS   69  SEAR",15.74,20.26,23.75,12.32,""
"D","09/19/2019",562,"UN.SECREC  69  SECR",16.17,19.99,24.46,12.26,""
"D","09/19/2019",563,"UN.SEMASS  13.8SEM1",15.57,26.09,24.88,12.64,""
"D","09/19/2019",564,"UN.SEMASS  13.8SEM2",15.57,26.09,24.88,12.64,""
"D","09/19/2019",565,"UN.HIGHGATE46  SHEL",15.82,20,23.42,10.88,""
"D","09/19/2019",566,"UN.SHEPAUG 69  SHEP",16.48,19.9,24.93,11.97,""
"D","09/19/2019",567,"UN.SHERMAN 115 SHER",15.9,19.74,23.61,12.26,""
"D","09/19/2019",568,"UN.ROLF_AVE69  SHRW",16.41,21.38,24.75,12.74,""
"D","09/19/2019",569,"UN.LOUDEN  34.5SKEL",16.48,20.55,24.91,12.3,""
"D","09/19/2019",570,"UN.SMITH_HY6.9 SMTH",16.58,17.97,26.32,12.46,""
"D","09/19/2019",572,"UN.S_MEADOW13.8SO11",16.41,20.42,24.54,12.45,""
"D","09/19/2019",573,"UN.S_MEADOW13.8SO12",16.41,20.42,24.54,12.45,""
"D","09/19/2019",574,"UN.S_MEADOW13.8SO13",16.41,20.42,24.54,12.45,""
"D","09/19/2019",575,"UN.S_MEADOW13.8SO14",16.41,20.42,24.54,12.45,""
"D","09/19/2019",580,"UN.S_MEADOW11.5SOM5",16.41,20.42,24.54,12.45,""
"D","09/19/2019",581,"UN.S_MEADOW11.5SOM6",16.41,20.42,24.54,12.45,""
"D","09/19/2019",583,"UN.STONYBRK13.2ST2A",16.16,20.51,24.33,12.44,""
"D","09/19/2019",584,"UN.STONYBRK13.2ST2B",16.16,20.51,24.33,12.44,""
"D","09/19/2019",587,"UN.STEVENSN6.9 STEV",16.17,19.74,24.62,11.93,""
"D","09/19/2019",590,"UN.BIGELOW 115 STRA",16.21,18.61,23.53,11.07,""
"D","09/19/2019",591,"UN.PRID_CRN34.5SWBK",16.56,20.43,24.86,12.26,""
"D","09/19/2019",592,"UN.TAMWORTH115 TAMW",17.29,21.45,25.57,12.68,""
"D","09/19/2019",595,"UN.TORRNGTN69  TT10",16.06,20.31,24.51,12.4,""
"D","09/19/2019",596,"UN.TUNNEL  23  TUNN",16.17,20.04,24.44,12.28,""
"D","09/19/2019",598,"UN.VERGENNE34.5VERD",16.27,20.83,24.54,12.45,""
"D","09/19/2019",599,"UN.VERNON  69  VERN",15.56,19.88,23.95,12.59,""
"D","09/19/2019",612,"UN.WATER_RV23  W_J1",16.52,21.4,24.84,12.69,""
"D","09/19/2019",613,"UN.WATER_RV115 W_J2",16.52,21.34,24.84,12.69,""
"D","09/19/2019",614,"UN.MIDDLESX34.5WATR",16.62,21.17,24.96,12.59,""
"D","09/19/2019",616,"UN.CHSTERME46  WENF",15.73,18.74,22.25,13.01,""
"D","09/19/2019",617,"UN.LAKEWOOD34.5WEST",15.45,19.54,24.02,11.9,""
"D","09/19/2019",618,"UN.WHITEFLD34.5WFPL",16.69,20.22,24.23,11.15,""
"D","09/19/2019",619,"UN.WHITE_LK34.5WHLA",17.29,21.45,25.57,12.68,""
"D","09/19/2019",620,"UN.WILDER  13.8WILD",16.99,22.37,25.25,12.97,""
"D","09/19/2019",621,"UN.WILLIAM 6.9 WILL",16.12,19.14,23.7,11.81,""
"D","09/19/2019",622,"UN.EAST_AVE13.8WINO",16.39,20.81,24.77,12.3,""
"D","09/19/2019",624,"UN.MILLBURY13.8WMIM",16.43,21.61,24.74,12.88,""
"D","09/19/2019",625,"UN.W_MEDWAY13.8WMJ1",16.35,21.06,24.81,12.58,""
"D","09/19/2019",626,"UN.W_MEDWAY13.8WMJ2",16.35,21.06,24.81,12.58,""
"D","09/19/2019",627,"UN.MEDWAYJ313.8WMJ3",16.39,21.35,24.65,13.04,""
"D","09/19/2019",628,"UN.WOODLAND23  WOOD",15.58,20.2,23.31,12.31,""
"D","09/19/2019",630,"UN.W_SPRFLD13.8WS10",16.26,20.46,24.45,12.45,""
"D","09/19/2019",633,"UN.W_SPRFLD13.8WSP3",16.26,20.46,24.45,12.45,""
"D","09/19/2019",636,"UN.WYMAN_HY13.8WYM1",16.21,19.13,23.53,11.74,""
"D","09/19/2019",637,"UN.WYMAN_HY13.8WYM2",16.21,19.13,23.53,11.74,""
"D","09/19/2019",638,"UN.WYMAN_HY13.8WYM3",16.21,19.13,23.53,11.74,""
"D","09/19/2019",639,"UN.YARMOUTH13.2YAR1",16.98,20.53,24.92,12.34,""
"D","09/19/2019",640,"UN.YARMOUTH13.2YAR2",16.98,20.53,24.92,12.34,""
"D","09/19/2019",641,"UN.YARMOUTH13.8YAR3",16.98,20.53,24.92,12.34,""
"D","09/19/2019",642,"UN.YARMOUTH22  YAR4",16.2,20.23,24.73,12.18,""
"D","09/19/2019",739,"UN.ROCKY_RV13.8ROCK",16.32,19.93,24.84,12.06,""
"D","09/19/2019",754,"UN.LOUDEN  34.5BARM",16.48,20.55,24.91,12.3,""
"D","09/19/2019",755,"UN.W_BUXTON34.5BONE",16.47,20.51,24.91,12.28,""
"D","09/19/2019",757,"UN.HARRIS  13.2HAR4",16.21,19.13,23.53,11.74,""
"D","09/19/2019",760,"UN.LOUDEN  34.5NGOR",16.48,20.55,24.91,12.3,""
"D","09/19/2019",761,"UN.WINSLOW 34.5SHAW",15.55,19.9,24.13,12.02,""
"D","09/19/2019",767,"UN.OAK_HILL34.5CONC",16.75,21.38,25.2,12.74,""
"D","09/19/2019",768,"UN.GARVINS 34.5GARV",16.72,21.19,25.05,12.63,""
"D","09/19/2019",769,"UN.N_CANAL 34.5HADL",16.21,20.56,24.38,12.53,""
"D","09/19/2019",774,"UN.E_FAIRFX34.5LLAM",16.11,20.16,24.04,11.79,""
"D","09/19/2019",779,"UN.MIDDLESX34.5MSX2",16.62,21.17,24.96,12.59,""
"D","09/19/2019",783,"UN.HIGHGATE46  HGFA",15.82,20,23.42,10.88,""
"D","09/19/2019",1005,"UN.DIGHTON 115 DIGH",15.41,25.91,24.31,12.28,""
"D","09/19/2019",1030,"UN.FALMOUTH25  OAKB",15.64,26.3,25.13,12.77,""
"D","09/19/2019",1031,"UN.FALMOUTH25  WTIS",15.64,26.3,25.13,12.77,""
"D","09/19/2019",1032,"UN.BPT_ENER16  BHCC",16.33,19.85,24.75,12.05,""
"D","09/19/2019",1086,"UN.BERK_PWR21  BERK",16.2,20.4,24.34,12.37,""
"D","09/19/2019",1185,"UN.STONYBRK13.2ST1A",16.16,20.51,24.33,12.44,""
"D","09/19/2019",1186,"UN.STONYBRK13.2ST1B",16.16,20.51,24.33,12.44,""
"D","09/19/2019",1187,"UN.STONYBRK13.2ST1C",16.16,20.51,24.33,12.44,""
"D","09/19/2019",1210,"UN.MILLENUM16  MILN",16.17,20.68,24.41,12.6,""
"D","09/19/2019",1221,"UN.ESSEX   34.5ESSD",16.38,20.77,24.69,12.27,""
"D","09/19/2019",1226,"UN.TIVERTON18.0TIVR",15.45,26.29,24.06,12.12,""
"D","09/19/2019",1255,"UN.RUMFD_IP18.0RUMF",15.69,19.99,24.15,12.23,""
"D","09/19/2019",1286,"UN.BLKSTONE21  BKS1",16.23,20.89,24.62,12.5,""
"D","09/19/2019",1287,"UN.BLKSTONE21  BKS2",16.23,20.89,24.62,12.5,""
"D","09/19/2019",1342,"UN.LAKE_RD 21  LRD1",16.14,20.35,24.41,12.3,""
"D","09/19/2019",1343,"UN.LAKE_RD 21  LRD2",16.14,20.35,24.41,12.3,""
"D","09/19/2019",1344,"UN.LAKE_RD 21  LRD3",16.14,20.35,24.41,12.3,""
"D","09/19/2019",1376,"UN.WALNGFRD13.8WAL1",16.33,19.92,24.31,12.21,""
"D","09/19/2019",1377,"UN.WALNGFRD13.8WAL2",16.33,19.92,24.31,12.21,""
"D","09/19/2019",1378,"UN.WALNGFRD13.8WAL3",16.33,19.92,24.31,12.21,""
"D","09/19/2019",1379,"UN.WALNGFRD13.8WAL4",16.33,19.92,24.31,12.21,""
"D","09/19/2019",1380,"UN.WALNGFRD13.8WAL5",16.33,19.92,24.31,12.21,""
"D","09/19/2019",1385,"UN.MILFD_CT21  MFD1",16.27,19.74,24.66,12,""
"D","09/19/2019",1386,"UN.MILFD_CT21  MFD2",16.27,19.74,24.66,12,""
"D","09/19/2019",1412,"UN.BELL_30321  BEL1",16.33,21.01,24.76,12.57,""
"D","09/19/2019",1415,"UN.BELL_30321  BEL2",16.33,21.01,24.76,12.57,""
"D","09/19/2019",1432,"UN.SYKES_RD13.8FLRV",15.65,26.27,24.42,12.49,""
"D","09/19/2019",1478,"UN.MYSTIC  18.1MYS8",16.51,21.11,24.94,12.68,""
"D","09/19/2019",1616,"UN.MYSTIC  18.1MYS9",16.49,21.99,25.01,12.72,""
"D","09/19/2019",1630,"UN.RISE    18.0RISE",15.97,20.57,24.27,12.52,""
"D","09/19/2019",1649,"UN.NEW_ENER18.0NEWE",16.33,20.48,24.76,12.32,""
"D","09/19/2019",1672,"UN.KENDALL 18.0KEN4",16.51,21.28,25.01,12.69,""
"D","09/19/2019",1693,"UN.W_SPRFLD13.8WSG1",16.26,20.46,24.45,12.45,""
"D","09/19/2019",1694,"UN.W_SPRFLD13.8WSG2",16.26,20.46,24.45,12.45,""
"D","09/19/2019",2425,"UN.W_SPRFLD13.8SPRF",16.26,20.46,24.45,12.45,""
"D","09/19/2019",2426,"UN.WINSLOW 34.5UNAH",15.55,19.9,24.13,12.02,""
"D","09/19/2019",2430,"UN.FLORNCE 46  BLDN",16.24,20.83,24.45,12.49,""
"D","09/19/2019",2431,"UN.BARRE_VT34.5DODF",16.68,21.15,24.93,12.64,""
"D","09/19/2019",2432,"UN.FLORNCE 46  HNTG",16.24,20.83,24.45,12.49,""
"D","09/19/2019",2433,"UN.BARRE_VT34.5RYGT",16.68,21.15,24.93,12.64,""
"D","09/19/2019",2434,"UN.ESSEX   34.5GORG",16.38,20.77,24.69,12.27,""
"D","09/19/2019",2435,"UN.VERGENNE34.5VRGH",16.27,20.83,24.54,12.45,""
"D","09/19/2019",2437,"LD.BARRE_VT34.5",16.68,21.15,24.93,12.64,""
"D","09/19/2019",4000,".H.INTERNAL_HUB",16.34,20.92,24.62,12.68,""
"D","09/19/2019",4001,".Z.MAINE",15.83,19.85,24.71,12.19,""
"D","09/19/2019",4002,".Z.NEWHAMPSHIRE",16.63,20.89,25.1,12.6,""
"D","09/19/2019",4003,".Z.VERMONT",16.36,20.7,24.48,12.32,""
"D","09/19/2019",4004,".Z.CONNECTICUT",16.39,20.11,24.69,12.23,""
"D","09/19/2019",4005,".Z.RHODEISLAND",16.1,22.32,24.54,12.58,""
"D","09/19/2019",4006,".Z.SEMASS",15.55,24.09,24.85,12.73,""
"D","09/19/2019",4007,".Z.WCMASS",16.41,20.88,24.64,12.66,""
"D","09/19/2019",4008,".Z.NEMASSBOST",16.52,21.57,25.06,12.71,""
"D","09/19/2019",4010,".I.SALBRYNB345 1",15.23,19.11,22.18,12.77,""
"D","09/19/2019",4011,".I.ROSETON 345 1",15.72,19.53,20.89,11.37,""
"D","09/19/2019",4012,".I.HQ_P1_P2345 5",16.02,21.06,24.28,12.58,""
"D","09/19/2019",4013,".I.HQHIGATE120 2",15.11,20.25,23.09,10.76,""
"D","09/19/2019",4014,".I.SHOREHAM138 99",17.24,19.86,25.09,12.25,""
"D","09/19/2019",4017,".I.NRTHPORT138 5",16.5,19.91,24.99,12.01,""
"D","09/19/2019",4077,"LD.CHSTERME46",15.73,18.74,22.25,13.01,""
"D","09/19/2019",4078,"LD.GRAHAM  46",15.65,19.13,23.71,13.25,""
"D","09/19/2019",4082,"LD.WASHNGTN34.5",16.04,18.88,23.19,13.26,""
"D","09/19/2019",4083,"LD.HARRINGT34.5",16.05,18.89,23.3,13.28,""
"D","09/19/2019",4084,"LD.WOBURN  13.8",16.61,21.28,24.99,12.73,""
"D","09/19/2019",4085,"LD.LEXINGTN13.8",16.56,21.24,25.05,12.74,""
"D","09/19/2019",4087,"LD.MYSTIC  24.0",16.49,22,25.06,12.72,""
"D","09/19/2019",4088,"LD.FRAMNGHM13.8",16.46,21.11,25.05,12.59,""
"D","09/19/2019",4089,"LD.WALTHAM 13.8",16.48,21.38,25.3,12.7,""
"D","09/19/2019",4090,"LD.BAKER_ST24.0",16.61,21.45,25.07,12.63,""
"D","09/19/2019",4092,"LD.K_STREET13.8",16.5,21.06,25.1,12.67,""
"D","09/19/2019",4093,"LD.MBTA    14.4",16.51,22.01,25.1,12.68,""
"D","09/19/2019",4094,"LD.DEER_ISL115",16.5,21.4,25.1,12.69,""
"D","09/19/2019",4098,"LD.CARVR_ST13.8",16.52,21.04,25.09,12.7,""
"D","09/19/2019",4102,"LD.SCOTIA  13.8",16.52,21.33,25.08,12.71,""
"D","09/19/2019",4103,"LD.BRIGHTON13.8",16.54,21.43,25.07,12.75,""
"D","09/19/2019",4104,"LD.READING 13.8",16.65,21.41,25.04,12.77,""
"D","09/19/2019",4106,"LD.BURLNGTN13.8",16.61,21.36,25.05,12.76,""
"D","09/19/2019",4107,"LD.HARTWELL13.8",16.6,21.25,25.06,12.75,""
"D","09/19/2019",4108,"LD.TRAPELO 13.8",16.53,21.33,25.19,12.74,""
"D","09/19/2019",4109,"LD.WATERTWN13.8",16.56,21.37,24.98,12.76,""
"D","09/19/2019",4113,"LD.NEEDHAM 13.8",16.61,21.36,25.09,12.64,""
"D","09/19/2019",4114,"LD.SPEEN_ST13.8",16.48,21.28,25.16,12.65,""
"D","09/19/2019",4115,"LD.SUDBURY 13.8",16.47,21.34,25.19,12.68,""
"D","09/19/2019",4117,"LD.SHERBORN13.8",16.48,21.58,25.04,13.11,""
"D","09/19/2019",4118,"LD.W_FRMHAM13.8",16.64,21.89,25.18,13.27,""
"D","09/19/2019",4119,"LD.MEDWAY  13.8",16.39,21.35,24.65,13.04,""
"D","09/19/2019",4120,"LD.DOVER_BE13.8",16.53,21.12,25.13,12.68,""
"D","09/19/2019",4121,"LD.WALPOLE 14.4",16.46,20.9,24.97,12.72,""
"D","09/19/2019",4122,"LD.NORWOOD 13.8",16.51,21.07,25.05,12.82,""
"D","09/19/2019",4123,"LD.CANTN_BE13.8",16.47,21.06,24.98,12.8,""
"D","09/19/2019",4124,"LD.PLAIN_ST13.8",16.26,21.1,24.71,12.85,""
"D","09/19/2019",4125,"LD.CHURCHIL13.8",16.24,20.99,24.67,12.87,""
"D","09/19/2019",4128,"LD.MASON   34.5",16.06,19.87,24.64,12.15,""
"D","09/19/2019",4129,"LD.NEWCASTL34.5",16.15,19.94,24.77,12.24,""
"D","09/19/2019",4130,"LD.YARMOUTH34.5",16.98,20.53,24.92,12.34,""
"D","09/19/2019",4132,"LD.W_BUXTON34.5",16.47,20.51,24.91,12.28,""
"D","09/19/2019",4133,"LD.WATERBOR12.5",16.52,20.56,24.96,12.31,""
"D","09/19/2019",4134,"LD.BOLT_HL 34.5",16.84,21.08,25.36,12.6,""
"D","09/19/2019",4137,"LD.RUMFORD 12.5",15.69,20.02,24.15,12.23,""
"D","09/19/2019",4138,"LD.RUMFD_IP34.5",15.69,19.99,24.15,12.23,""
"D","09/19/2019",4139,"LD.9DRAGONS115",15.69,20.02,24.15,12.23,""
"D","09/19/2019",4141,"LD.BELFAST 34.5",16.09,19.76,24.38,12.17,""
"D","09/19/2019",4142,"LD.WINSLOW 34.5",15.55,19.9,24.13,12.02,""
"D","09/19/2019",4143,"LD.HIGHLAND34.5",16.23,20.09,24.92,12.38,""
"D","09/19/2019",4144,"LD.LINCOLNV34.5",16.17,19.86,24.62,12.25,""
"D","09/19/2019",4145,"LD.MEADW_RD34.5",16.42,19.98,25.03,12.38,""
"D","09/19/2019",4146,"LD.PARK_ST 34.5",16.51,20.18,25.22,12.46,""
"D","09/19/2019",4148,"LD.DETROIT 34.5",15.66,19.68,23.94,11.9,""
"D","09/19/2019",4149,"LD.N_AUGSTA12.5",16.02,19.82,24.73,12.16,""
"D","09/19/2019",4150,"LD.GUILFORD34.5",15.66,19.68,23.94,11.9,""
"D","09/19/2019",4151,"LD.HARTLAND12.5",16.76,19.54,23.83,11.89,""
"D","09/19/2019",4152,"LD.WYMAN_HY12.5",16.21,19.13,23.53,11.74,""
"D","09/19/2019",4153,"LD.BIGELOW 34.5",16.21,18.61,23.53,11.07,""
"D","09/19/2019",4155,"LD.HARRIS  13.2",16.21,19.13,23.53,11.74,""
"D","09/19/2019",4157,"LD.LAKEWOOD34.5",15.45,19.54,24.02,11.9,""
"D","09/19/2019",4158,"LD.RICERIPS34.5",15.52,19.87,24.12,12,""
"D","09/19/2019",4160,"LD.STURTVNT34.5",15.64,19.39,24.09,12.07,""
"D","09/19/2019",4161,"LD.LVERMORE12.5",15.65,19.76,24.07,12.14,""
"D","09/19/2019",4162,"LD.GULFISLD34.5",16.03,20,24.76,12.17,""
"D","09/19/2019",4163,"LD.BOWMN_ST34.5",16.01,19.81,24.73,12.15,""
"D","09/19/2019",4164,"LD.PUDDLDCK34.5",16.01,19.83,24.75,12.16,""
"D","09/19/2019",4165,"LD.AUGSTA_E34.5",15.98,19.78,24.66,12.13,""
"D","09/19/2019",4166,"LD.BROWN_CR12.5",16,19.79,24.7,12.14,""
"D","09/19/2019",4167,"LD.JAY     115",15.63,19.8,24.08,12.16,""
"D","09/19/2019",4168,"LD.RILEY   12.5",15.63,19.8,24.08,12.16,""
"D","09/19/2019",4169,"LD.WOODSTCK34.5",15.8,20.26,24.28,12.28,""
"D","09/19/2019",4170,"LD.NORWAY  34.5",16.13,20.47,24.97,12.34,""
"D","09/19/2019",4171,"LD.HOTEL_RD34.5",16.21,20.24,24.96,12.27,""
"D","09/19/2019",4173,"LD.CROWLEYS34.5",16.17,20.14,24.84,12.21,""
"D","09/19/2019",4174,"LD.RAYMOND 34.5",16.33,20.43,25.03,12.32,""
"D","09/19/2019",4175,"LD.TOPSHAM 34.5",16.22,20.16,24.85,12.24,""
"D","09/19/2019",4176,"LD.BATH    34.5",16.21,20.14,24.85,12.25,""
"D","09/19/2019",4177,"LD.MOSHERS 34.5",16.54,20.44,24.82,12.26,""
"D","09/19/2019",4178,"LD.ELM_ST  34.5",17,20.54,24.93,12.35,""
"D","09/19/2019",4179,"LD.SPRNG_ST34.5",16.4,20.25,24.69,12.25,""
"D","09/19/2019",4181,"LD.REDBROOK34.5",16.47,20.31,24.76,12.28,""
"D","09/19/2019",4182,"LD.PLSNT_HL34.5",16.56,20.4,24.87,12.31,""
"D","09/19/2019",4183,"LD.HNKLY_PD12.5",16.61,20.45,24.9,12.31,""
"D","09/19/2019",4184,"LD.CAPE    34.5",16.62,20.47,24.92,12.32,""
"D","09/19/2019",4185,"LD.SEWAL_ST34.5",16.63,20.48,24.92,12.31,""
"D","09/19/2019",4186,"LD.PRID_CRN34.5",16.56,20.43,24.86,12.26,""
"D","09/19/2019",4187,"LD.LOUDEN  34.5",16.48,20.55,24.91,12.3,""
"D","09/19/2019",4188,"LD.BIDDEFRD34.5",16.5,20.58,24.94,12.31,""
"D","09/19/2019",4189,"LD.PRATT&W 115",16.65,20.79,25.18,12.43,""
"D","09/19/2019",4190,"LD.QUAKR_HL34.5",16.69,20.83,25.22,12.45,""
"D","09/19/2019",4191,"LD.BRANCH  34.5",16.45,20.58,24.94,12.31,""
"D","09/19/2019",4192,"LD.SANFORD 34.5",16.53,20.62,25.02,12.33,""
"D","09/19/2019",4193,"LD.LOVELL  34.5",16.57,21.04,25.28,12.53,""
"D","09/19/2019",4196,"LD.SYKES_RD13.8",15.65,26.26,24.42,12.47,""
"D","09/19/2019",4197,"LD.NASNVILL13.8",16.18,20.73,24.55,12.51,""
"D","09/19/2019",4198,"LD.STOUGHTN13.8",15.59,26.31,25.05,12.75,""
"D","09/19/2019",4199,"LD.EASTON  13.8",15.56,26.03,24.86,12.62,""
"D","09/19/2019",4200,"LD.PHILP_LN13.8",15.46,26.2,24.97,12.71,""
"D","09/19/2019",4201,"LD.NORWELL 13.8",15.46,26.2,24.97,12.71,""
"D","09/19/2019",4202,"LD.PLYMOUTH13.8",15.46,26.2,24.97,12.71,""
"D","09/19/2019",4203,"LD.N_ABNGTN13.8",15.46,26.2,24.97,12.71,""
"D","09/19/2019",4204,"LD.WATER_ST13.8",15.46,26.2,24.97,12.71,""
"D","09/19/2019",4205,"LD.SCITUATE13.8",15.46,26.2,24.97,12.71,""
"D","09/19/2019",4206,"LD.DUPONT  13.8",15.53,26.21,24.98,12.71,""
"D","09/19/2019",4207,"LD.AMES_ST 13.8",15.53,26.21,24.98,12.71,""
"D","09/19/2019",4208,"LD.PARKVIEW13.8",15.58,26.31,25.05,12.76,""
"D","09/19/2019",4209,"LD.BELMONT 13.8",15.58,26.25,25,12.73,""
"D","09/19/2019",4210,"LD.E_BRGWTR13.8",15.62,26.27,25.03,12.73,""
"D","09/19/2019",4211,"LD.MILL_ST 13.8",15.65,26.31,25.04,12.75,""
"D","09/19/2019",4212,"LD.DIGHTON 13.8",15.72,26.1,24.48,12.58,""
"D","09/19/2019",4213,"LD.HATHAWAY13.8",15.65,26.22,24.53,12.49,""
"D","09/19/2019",4214,"LD.BATES_ST13.8",15.54,26.39,24.23,12.22,""
"D","09/19/2019",4215,"LD.SWANSEA 13.8",16.43,21,24.56,12.79,""
"D","09/19/2019",4216,"LD.WSHNGTN 14.4",16.28,21.12,24.69,12.64,""
"D","09/19/2019",4217,"LD.PAWTUCKT13.8",15.88,26.36,24.81,12.7,""
"D","09/19/2019",4218,"LD.VALLEY  13.8",16.33,21.21,24.78,12.69,""
"D","09/19/2019",4219,"LD.STAPLES 13.8",16.3,21.18,24.79,12.67,""
"D","09/19/2019",4220,"LD.RVERSIDE13.8",16.26,21.07,24.72,12.63,""
"D","09/19/2019",4221,"LD.FARNUM  23",16.2,20.51,24.6,12.55,""
"D","09/19/2019",4222,"LD.FLAGG_PD69",16.46,20.91,24.67,12.66,""
"D","09/19/2019",4223,"LD.HUDSN_HD13.8",16.74,22.11,25.25,13.22,""
"D","09/19/2019",4226,"LD.HATCHVIL23",15.64,26.28,25.15,12.78,""
"D","09/19/2019",4227,"LD.MASHPEE 23",15.64,26.26,25.15,12.77,""
"D","09/19/2019",4228,"LD.OTIS    23",15.6,26.21,25.06,12.7,""
"D","09/19/2019",4229,"LD.SANDWICH24.0",15.6,26.26,25.08,12.73,""
"D","09/19/2019",4230,"LD.PAVEPAWS23",15.58,26.17,25.04,12.69,""
"D","09/19/2019",4231,"LD.MANOMET 23",15.58,26.18,25.01,12.69,""
"D","09/19/2019",4232,"LD.VALLEYNB23",15.58,26.18,25,12.68,""
"D","09/19/2019",4233,"LD.TREMONT 23",15.58,26.11,24.88,12.64,""
"D","09/19/2019",4234,"LD.CRYSTLSP13.2",15.69,26.28,24.83,12.69,""
"D","09/19/2019",4235,"LD.KINGSTON23",15.61,26.4,25.14,12.76,""
"D","09/19/2019",4236,"LD.DUXBURY 23",15.61,26.4,25.14,12.76,""
"D","09/19/2019",4237,"LD.MARSHFEL23",15.61,26.4,25.14,12.76,""
"D","09/19/2019",4238,"LD.ROCHESTR13.2",15.65,26.22,24.81,12.67,""
"D","09/19/2019",4239,"LD.ARSENE  13.2",15.7,26.3,24.78,12.69,""
"D","09/19/2019",4240,"LD.ACUSHNET13.2",15.7,26.31,24.82,12.7,""
"D","09/19/2019",4241,"LD.PINE_ST 13.2",15.7,26.31,24.82,12.7,""
"D","09/19/2019",4242,"LD.INDSTLPK13.2",15.68,26.34,24.51,12.61,""
"D","09/19/2019",4244,"LD.FISHR_RD13.2",15.65,26.32,24.42,12.56,""
"D","09/19/2019",4245,"LD.WAREHAM 23",15.6,26.04,24.94,12.61,""
"D","09/19/2019",4247,"LD.WINGLANE13.2",15.7,26.3,24.8,12.69,""
"D","09/19/2019",4248,"LD.PUTNAM  13.8",16.51,21.28,25.01,12.69,""
"D","09/19/2019",4249,"LD.ALEWIFE 13.8",16.51,21.28,25.01,12.69,""
"D","09/19/2019",4250,"LD.KENDALL 13.8",16.51,21.28,25.01,12.69,""
"D","09/19/2019",4251,"LD.SANDY_PD23",16.37,20.98,24.65,12.51,""
"D","09/19/2019",4252,"LD.MILLBURY69",16.54,21.52,24.83,12.94,""
"D","09/19/2019",4254,"LD.N_OXFORD13.2",16.28,20.91,24.52,12.72,""
"D","09/19/2019",4255,"LD.KENTCNTY34.5",16.15,20.88,24.57,12.53,""
"D","09/19/2019",4259,"LD.MELROSE 23",16.49,21.81,24.92,12.67,""
"D","09/19/2019",4260,"LD.PINEHRST13.2",16.58,21.27,24.9,12.69,""
"D","09/19/2019",4261,"LD.TEWKSBRY13.8",16.58,21.37,24.85,12.66,""
"D","09/19/2019",4262,"LD.PRAT_J  13.8",16.5,21.24,24.65,12.65,""
"D","09/19/2019",4263,"LD.LAUREL_C13.8",16.43,21.07,24.71,12.58,""
"D","09/19/2019",4264,"LD.COMERFRD34.5",16.7,20.98,24.8,12.34,""
"D","09/19/2019",4265,"LD.MOORE   13.8",16.71,20.93,24.79,12.28,""
"D","09/19/2019",4266,"LD.SLAYTNHL13.8",16.91,22.19,25.2,12.94,""
"D","09/19/2019",4267,"LD.MT_SUPP 13.8",16.97,22.34,25.25,12.97,""
"D","09/19/2019",4268,"LD.WHTNS_PD13.8",16.39,21.37,24.7,12.78,""
"D","09/19/2019",4269,"LD.UXBRIDGE13.8",16.35,21.29,24.65,12.74,""
"D","09/19/2019",4271,"LD.E_MAIN_S13.8",16.71,22.06,25.18,13.17,""
"D","09/19/2019",4272,"LD.N_CHELM 23",16.49,21.1,24.77,12.59,""
"D","09/19/2019",4273,"LD.MEABROOK23  ",16.45,21.06,24.72,12.57,""
"D","09/19/2019",4274,"LD.PERRY_ST13.8",16.55,21.35,24.85,12.65,""
"D","09/19/2019",4275,"LD.TIVERTON12.5",15.47,26.31,24.08,12.14,""
"D","09/19/2019",4276,"LD.WOOD_RV 34.5",16.25,21.25,24.92,12.69,""
"D","09/19/2019",4277,"LD.KENYON  12.5",16.22,21.24,24.9,12.7,""
"D","09/19/2019",4279,"LD.W_KNGSTN34.5",16.16,21.19,24.85,12.7,""
"D","09/19/2019",4280,"LD.DRUMROCK23",16.16,20.86,24.55,12.54,""
"D","09/19/2019",4282,"LD.PONTIAC 12.5",16.15,20.87,24.56,12.54,""
"D","09/19/2019",4283,"LD.LINCOLN 12.5",16.15,20.87,24.56,12.54,""
"D","09/19/2019",4285,"LD.W_CRNSTN12.5",16.04,20.69,24.39,12.53,""
"D","09/19/2019",4286,"LD.JOHNSTON23",15.95,20.64,24.32,12.54,""
"D","09/19/2019",4287,"LD.PUTNM_PK12.5",16.07,20.71,24.41,12.55,""
"D","09/19/2019",4288,"LD.WOLF_HL 23",16.1,20.74,24.44,12.55,""
"D","09/19/2019",4289,"LD.FARNPIKE12.5",16.1,20.76,24.46,12.54,""
"D","09/19/2019",4290,"LD.CHRTLYPD23",16.28,21.14,24.78,12.66,""
