"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202305.csv"
"C","Report for: 05 2023"
"C","Report generated: 04/22/2023 18:41:35 EDT"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","05/18/2023",4548,"LD.PORTLAND23",36.86,21.74,29.5,26.77,""
"D","05/18/2023",4549,"LD.HOPEWELL23",36.79,21.82,29.14,27.03,""
"D","05/18/2023",4550,"LD.P&WAIRCT115",36.81,21.69,29.5,26.71,""
"D","05/18/2023",4551,"LD.HADDAM  23",36.64,21.51,29.44,26.62,""
"D","05/18/2023",4552,"LD.BOKUM   27.6",36.78,21.71,29.65,26.93,""
"D","05/18/2023",4553,"LD.GREEN_HL23",37.04,21.92,29.99,27.16,""
"D","05/18/2023",4554,"LD.BROOKLYN23  ",36.7,21.73,28.9,26.76,""
"D","05/18/2023",4555,"LD.BRANFORD23",37.06,21.88,30.02,27.07,""
"D","05/18/2023",4556,"LD.BRANF_RR115",37.01,21.83,29.95,27.05,""
"D","05/18/2023",4558,"LD.STCKHOSE13.8",36.68,21.81,29.01,26.8,""
"D","05/18/2023",4559,"LD.TUNNEL  23  ",36.83,21.69,29.31,26.58,""
"D","05/18/2023",4560,"LD.TRACY   23  ",36.54,21.71,28.88,26.86,""
"D","05/18/2023",4562,"LD.WILLIAMS13.2",36.62,21.55,29.18,26.73,""
"D","05/18/2023",4564,"LD.MYSTC_NU34.5",37.21,23.06,29.55,27.79,""
"D","05/18/2023",4565,"LD.NE_SIMSB23",36.65,21.9,28.93,27.12,""
"D","05/18/2023",4566,"LD.CANTON  23",36.72,21.8,29.31,27.18,""
"D","05/18/2023",4567,"LD.FRNKLNDR13.2",36.5,21.64,29.36,26.97,""
"D","05/18/2023",4568,"LD.CAMPVILL27.6",36.53,21.52,29.47,26.76,""
"D","05/18/2023",4569,"LD.THOMASTN13.8",36.58,21.57,29.56,26.79,""
"D","05/18/2023",4570,"LD.CHIPINHL13.8",36.75,21.61,29.66,27.05,""
"D","05/18/2023",4571,"LD.BRISTOL 13.8",36.73,21.62,29.73,27.06,""
"D","05/18/2023",4572,"LD.FORESTVL13.8",36.85,21.69,29.73,27.08,""
"D","05/18/2023",4574,"LD.BLACK_RK13.8",36.74,21.66,29.69,26.93,""
"D","05/18/2023",4575,"LD.E_MERDEN13.8",36.82,21.68,29.71,26.88,""
"D","05/18/2023",4577,"LD.COLONY  13.8",36.79,21.67,29.8,26.91,""
"D","05/18/2023",4579,"LD.TODD    13.8",36.46,21.47,29.66,26.6,""
"D","05/18/2023",4580,"LD.SHAWS_HL13.8",36.58,21.26,29.47,26.38,""
"D","05/18/2023",4581,"LD.FREIGHT 13.8",36.59,21.23,29.42,26.3,""
"D","05/18/2023",4582,"LD.BUNKR_HL13.8",36.59,21.18,29.38,26.21,""
"D","05/18/2023",4583,"LD.S_NAUGTK13.8",36.63,21.07,29.28,26,""
"D","05/18/2023",4584,"LD.BEACN_FL13.8",36.66,21.37,29.47,26.02,""
"D","05/18/2023",4586,"LD.STEVENSN27.6",36.6,21.18,29.65,26.25,""
"D","05/18/2023",4587,"LD.SANDY_HK23",36.63,21.22,29.81,26.4,""
"D","05/18/2023",4588,"LD.CARML_HL23",36.51,21.42,29.78,26.67,""
"D","05/18/2023",4590,"LD.BULLSBDG27.6",37.21,21.5,30.06,26.82,""
"D","05/18/2023",4591,"LD.W_BROKFD13.8",36.8,21.53,30.21,26.86,""
"D","05/18/2023",4592,"LD.SHEPAUG 69",36.85,21.47,30.17,27.11,""
"D","05/18/2023",4593,"LD.BATES_RK13.8",36.86,21.53,30.24,27.17,""
"D","05/18/2023",4594,"LD.STONY_HL13.8",36.78,21.7,30.32,26.88,""
"D","05/18/2023",4595,"LD.NEWTOWN 13.8",36.65,21.29,30.03,26.6,""
"D","05/18/2023",4596,"LD.TRIANGLE13.8",36.76,21.33,30.26,26.8,""
"D","05/18/2023",4597,"LD.MIDLE_RV13.8",36.76,21.33,30.26,26.8,""
"D","05/18/2023",4600,"LD.NORWALK 27.6",36.84,21.48,30.2,26.86,""
"D","05/18/2023",4601,"LD.NORWALK 13.8",36.84,21.48,30.2,26.86,""
"D","05/18/2023",4602,"LD.GLENBROK13.2",36.95,21.55,30.15,26.96,""
"D","05/18/2023",4604,"LD.WATERSDE13.2",37,21.53,30.2,27.05,""
"D","05/18/2023",4605,"LD.COSCOB  26.4",37.04,21.55,30.21,27.11,""
"D","05/18/2023",4606,"LD.TOMAC   27.6",37.01,21.68,30.2,26.97,""
"D","05/18/2023",4607,"LD.SOUTHEND13.2",36.96,21.58,30.17,26.97,""
"D","05/18/2023",4608,"LD.DARIEN  13.2",36.95,21.58,30.16,26.96,""
"D","05/18/2023",4609,"LD.COMPO   13.8",36.89,21.58,30.15,26.91,""
"D","05/18/2023",4610,"LD.FLAX_HL 13.8",36.91,21.53,30.19,26.92,""
"D","05/18/2023",4613,"LD.WESTON  27.6",36.78,21.54,30.17,26.87,""
"D","05/18/2023",4614,"LD.DEVON_RR115",36.76,21.49,30.04,26.75,""
"D","05/18/2023",4615,"LD.PODICK  13.8",35.67,21.77,28.23,27.51,""
"D","05/18/2023",4616,"LD.FALSVL  69",37.06,22.76,29.11,27.84,""
"D","05/18/2023",4617,"LD.SALISBRY69",37,21.82,30.21,27.52,""
"D","05/18/2023",4618,"LD.SASCOCRK115",36.9,21.52,30.14,26.86,""
"D","05/18/2023",4619,"LD.WALNGFRD13.8",36.9,21.77,30,26.87,""
"D","05/18/2023",4620,"LD.N_WALFRD13.8",36.83,21.69,29.73,26.9,""
"D","05/18/2023",4621,"LD.NEWNGTON23",37.03,22.05,29.27,27.24,""
"D","05/18/2023",4631,"LD.ELLSWRTH34.5",35.47,30.41,30.19,61.18,""
"D","05/18/2023",4801,"LD.5CORNRS 13.2T1 LD",36.61,21.88,29.08,27.18,""
"D","05/18/2023",4802,"LD.5CORNRS 13.2T2 LD",36.61,21.88,29.08,27.18,""
"D","05/18/2023",4803,"LD.AMHRST  13.8EAST LD",36.61,21.88,29.08,27.18,""
"D","05/18/2023",4804,"LD.AMHRST  13.8WEST LD",36.61,21.77,28.23,27.51,""
"D","05/18/2023",4805,"LD.ANDREWSQ13.8110AC LD",37.1,22.43,29.23,27.39,""
"D","05/18/2023",4806,"LD.ANDREWSQ13.8110BD LD",37.1,22.43,29.23,27.39,""
"D","05/18/2023",4809,"LD.BALDWIN 13.8",36.62,20.98,29.18,25.95,""
"D","05/18/2023",4811,"LD.BILERCA 23  T1 LD",36.9,22.28,28.88,27.19,""
"D","05/18/2023",4812,"LD.BILERCA 23  T2 LD",36.97,22.33,28.93,27.25,""
"D","05/18/2023",4813,"LD.BLACKBRN115 1X LD",36.72,21.93,28.97,27.23,""
"D","05/18/2023",4814,"LD.BLACKBRN115 2X LD",36.72,21.93,28.97,27.23,""
"D","05/18/2023",4815,"LD.CEDARHTS13.22X LD",36.95,21.55,30.15,26.96,""
"D","05/18/2023",4816,"LD.CEDARHTS13.23X LD",36.95,21.55,30.15,26.96,""
"D","05/18/2023",4817,"LD.CHATHAM 14.4",37.13,22.45,29.26,27.41,""
"D","05/18/2023",4821,"LD.CLARKSON12.5T1 LD",36.82,21.97,29.06,27.21,""
"D","05/18/2023",4822,"LD.CLARKSON12.5T2 LD",36.82,21.81,29.06,27.3,""
"D","05/18/2023",4823,"LD.CROSS_RD13.22X LD",37.25,22.36,29.47,27.35,""
"D","05/18/2023",4824,"LD.CROSS_RD13.21X LD",37.25,22.36,29.47,27.35,""
"D","05/18/2023",4825,"LD.DAVISVIL34.5T1 LD",36.8,22.1,29.08,27.23,""
"D","05/18/2023",4826,"LD.DAVISVIL34.5T2 LD",36.77,22.04,29.04,27.24,""
"D","05/18/2023",4827,"LD.DEWAR_ST13.8110A LD",37.1,22.43,29.23,27.39,""
"D","05/18/2023",4829,"LD.DEWAR_ST13.8110B LD",37.1,22.43,29.23,27.39,""
"D","05/18/2023",4831,"LD.DRAGONCT115",36.76,22.5,29.45,27.79,""
"D","05/18/2023",4833,"LD.E_BEVRLY34.5T10 LD",37.26,22.04,29.22,27.44,""
"D","05/18/2023",4834,"LD.E_BEVRLY34.5T20 LD",37.3,22.05,29.24,27.44,""
"D","05/18/2023",4837,"LD.E_HOLBRK23  T1 LD",36.4,22.12,28.91,27.02,""
"D","05/18/2023",4838,"LD.E_HOLBRK23  T2 LD",36.4,22.11,28.91,27.02,""
"D","05/18/2023",4839,"LD.E_WEYMTH23  T1 LD",36.04,21.95,28.53,27.35,""
"D","05/18/2023",4840,"LD.E_WEYMTH23  T2 LD",36.04,21.96,28.54,27.35,""
"D","05/18/2023",4841,"LD.FIELD_ST23  517-532",35.95,21.87,28.45,27.28,""
"D","05/18/2023",4842,"LD.FIELD_ST23  517-533",35.95,21.87,28.45,27.28,""
"D","05/18/2023",4845,"LD.FLANDERS23",36.62,21.55,29.18,26.73,""
"D","05/18/2023",4847,"LD.FRYBROOK23  ",36.8,21.71,29.03,26.67,""
"D","05/18/2023",4849,"LD.GE_CO_14115 1X LD",35.03,22.8,28,27.71,""
"D","05/18/2023",4850,"LD.GE_CO_14115 2X LD",35.03,22.8,28,27.71,""
"D","05/18/2023",4851,"LD.HANOVER 23  1690 LD",36.64,21.55,29.71,26.81,""
"D","05/18/2023",4852,"LD.HANOVER 23  1355 LD",36.76,21.64,29.82,26.88,""
"D","05/18/2023",4854,"LD.HAWKINS 13.8110A LD",37.13,22.46,29.26,27.4,""
"D","05/18/2023",4856,"LD.HAWKINS 13.8110B LD",37.13,22.46,29.27,27.4,""
"D","05/18/2023",4858,"LD.HIGH_ST 14.4510 LD",37.11,22.42,29.24,27.36,""
"D","05/18/2023",4859,"LD.HIGH_ST 14.4511 LD",37.11,22.42,29.24,27.36,""
"D","05/18/2023",4862,"LD.HOBRT_ST13.81X LD",36.04,21.96,28.54,27.35,""
"D","05/18/2023",4863,"LD.HOBRT_ST13.82X LD",36.04,21.95,28.53,27.35,""
"D","05/18/2023",4864,"LD.HYDE_PRK13.8110A",37.05,22.45,29.31,27.49,""
"D","05/18/2023",4866,"LD.HYDE_PRK13.8110B",37.05,22.45,29.31,27.49,""
"D","05/18/2023",4868,"LD.IBM     115 K21 LD",36.08,22.19,27.98,27.45,""
"D","05/18/2023",4870,"LD.IBM     115 K24 LD",36.11,22.15,28.02,27.46,""
"D","05/18/2023",4874,"LD.KNGSTNAB13.8110A LD",37.11,22.42,29.24,27.37,""
"D","05/18/2023",4876,"LD.KNGSTNAB13.8110B LD",37.11,22.42,29.24,27.37,""
"D","05/18/2023",4878,"LD.MAYNARD 13.8110A LD",37.3,22.4,29.38,27.44,""
"D","05/18/2023",4879,"LD.MAYNARD 13.8110B LD",37.3,22.4,29.38,27.44,""
"D","05/18/2023",4880,"LD.MIDDL_ST13.8T1 LD",36.07,21.98,28.61,27.41,""
"D","05/18/2023",4881,"LD.MIDDL_ST13.8T2 LD",36.07,21.98,28.61,27.41,""
"D","05/18/2023",4882,"LD.MIDLBORO14.4",37.08,22.45,29.32,27.5,""
"D","05/18/2023",4885,"LD.NEWTON  13.8",37.05,22.48,29.32,27.52,""
"D","05/18/2023",4891,"LD.N_WOBURN13.8110A LD",37.14,22.42,29.19,27.47,""
"D","05/18/2023",4892,"LD.N_WOBURN13.8110B LD",37.14,22.45,29.21,27.48,""
"D","05/18/2023",4893,"LD.OLD_BAPT12.5T1 LD",36.8,22.1,29.08,27.23,""
"D","05/18/2023",4894,"LD.OLD_BAPT12.5T2 LD",36.77,22.04,29.04,27.24,""
"D","05/18/2023",4895,"LD.PROSPCT 69  V-22S-3LD",37.04,22.38,29.06,27.23,""
"D","05/18/2023",4896,"LD.PROSPCT 69  U-21S-3LD",37.04,22.38,29.06,27.23,""
"D","05/18/2023",4897,"LD.RIDGEFLD13.82X LD",36.84,21.43,30.28,26.87,""
"D","05/18/2023",4898,"LD.RIDGEFLD13.83X LD",36.83,21.44,30.28,26.88,""
"D","05/18/2023",4899,"LD.RIVERSDE23  1X LD",36.86,21.95,29.08,27.16,""
"D","05/18/2023",4901,"LD.RIVERSDE23  3X LD",36.86,21.96,29.08,27.16,""
"D","05/18/2023",4902,"LD.SNOW_ST 13.2T1 LD",36.67,21.99,28.97,27.11,""
"D","05/18/2023",4903,"LD.SNOW_ST 13.2T2 LD",36.67,21.99,28.97,27.11,""
"D","05/18/2023",4904,"LD.SOKANSET23  T1 LD",36.72,21.93,28.97,27.23,""
"D","05/18/2023",4905,"LD.SOKANSET23  T2 LD",36.72,21.93,28.97,27.23,""
"D","05/18/2023",4906,"LD.UNCASVIL13.21X LD",36.62,21.55,29.18,26.73,""
"D","05/18/2023",4907,"LD.UNCASVIL13.22X LD",36.62,21.55,29.18,26.73,""
"D","05/18/2023",4908,"LD.WAKEFLD 13.8",37.24,22.23,29.22,27.34,""
"D","05/18/2023",4910,"LD.WARREN  12.5T1 LD",36.93,22.01,29.23,27.16,""
"D","05/18/2023",4911,"LD.WARREN  12.5T2 LD",37.08,22.22,29.31,27.33,""
"D","05/18/2023",4912,"LD.WARREN  23  T5 LD",37.08,22.22,29.31,27.33,""
"D","05/18/2023",4913,"LD.WARREN  23  T6 LD",36.93,22.01,29.23,27.16,""
"D","05/18/2023",4914,"LD.WILMATC 27.61X2 LD",36.57,21.62,28.86,26.77,""
"D","05/18/2023",4915,"LD.WILMATC 27.62X2 LD",36.57,21.62,28.86,26.77,""
"D","05/18/2023",4916,"LD.W_ANDOVR34.5T10 LD",36.91,22.32,28.89,27.23,""
"D","05/18/2023",4917,"LD.W_ANDOVR34.5T20 LD",36.91,22.3,28.86,27.2,""
"D","05/18/2023",4919,"LD.W_POND  23",36.89,22.39,29.22,27.4,""
"D","05/18/2023",5779,"LD.ROCKY_RV13.8",36.77,21.5,30.06,26.82,""
"D","05/18/2023",6418,"LD.HALVARSN345 SMDINTLD",38.52,21.46,30.66,27.03,""
"D","05/18/2023",6421,"LD.SANDY_PD345 SMDINTLD",36.75,21.98,28.84,26.87,""
"D","05/18/2023",7600,"DR.CT_Eastern",36.83,21.69,29.17,27.02,""
"D","05/18/2023",7601,"DR.CT_Northern",36.77,21.9,29.01,27.12,""
"D","05/18/2023",7602,"DR.CT_Norwalk-Stamford",36.91,21.52,30.18,26.94,""
"D","05/18/2023",7603,"DR.CT_Western_SWCT",36.6,21.52,29.9,26.77,""
"D","05/18/2023",7604,"DR.CT_Western",36.84,21.81,29.46,27.13,""
"D","05/18/2023",7605,"DR.ME_Bangor_Hydro",34.58,30.38,29.19,60.76,""
"D","05/18/2023",7606,"DR.ME_Maine",35.66,22.3,28.97,27.32,""
"D","05/18/2023",7607,"DR.ME_Portland",37.01,22.65,29.17,26.97,""
"D","05/18/2023",7608,"DR.MA_Boston",37.24,22.42,29.33,27.39,""
"D","05/18/2023",7609,"DR.MA_North_Shore",37.12,22.23,29.09,27.35,""
"D","05/18/2023",7610,"DR.NH_New_Hampshire",36.33,22.34,28.85,27.5,""
"D","05/18/2023",7611,"DR.NH_Seacoast",37.36,22.33,29.3,27.58,""
"D","05/18/2023",7612,"DR.MA_Lower_SEMA",37.1,22.48,29.32,27.47,""
"D","05/18/2023",7613,"DR.MA_SEMA",36.78,22.21,29.18,27.37,""
"D","05/18/2023",7614,"DR.VT_Northwest_Vermont",35.94,22.12,27.95,27.28,""
"D","05/18/2023",7615,"DR.VT_Vermont",36.28,22.47,28.65,27.49,""
"D","05/18/2023",7616,"DR.MA_Central",37.04,22.47,29.2,27.23,""
"D","05/18/2023",7617,"DR.MA_Springfield",36.6,21.95,29.1,27.18,""
"D","05/18/2023",7618,"DR.MA_Western",36.39,22,28.5,27.52,""
"D","05/18/2023",7619,"DR.RI_Rhode_Island",36.86,21.93,29.09,27.25,""
"D","05/18/2023",10033,"LD.BURTT_RD13.2",37,22.32,29.06,27.31,""
"D","05/18/2023",10034,"LD.TUNNEL  69",37.05,21.69,29.67,26.48,""
"D","05/18/2023",10037,"LD.POWERSVL115",41.14,29.1,34.44,64.03,""
"D","05/18/2023",10038,"LD.GREATBAY34.5",37.58,22.92,29.42,27.85,""
"D","05/18/2023",10039,"LD.PORTSMTH34.5",37.39,22.7,29.45,27.67,""
"D","05/18/2023",10178,"LD.DEBLOIS 34.5",41.99,54.77,31.49,76.22,""
"D","05/18/2023",10341,"LD.BEVERLY 13.2",37.3,22.05,29.24,27.44,""
"D","05/18/2023",10344,"LD.GOLDN_RK23",36.96,22.26,28.97,27.19,""
"D","05/18/2023",10349,"UN.KENDALL 13.8KND3",37.17,22.34,29.26,27.39,""
"D","05/18/2023",10424,"UN.BERLN_NH22  BERP",37.27,23.33,29.48,38.31,""
"D","05/18/2023",10426,"LD.TORRNGTN115",36.5,21.61,29.36,26.92,""
"D","05/18/2023",10472,"LD.ROLF_AVE13.8",37.05,22.39,29.15,27.17,""
"D","05/18/2023",10474,"LD.DEXTR_RI13.8",37.76,22.21,29.75,27.27,""
"D","05/18/2023",10494,"LD.TAFTS_CR34.5",36.14,22.3,28.15,27.49,""
"D","05/18/2023",10512,"LD.CHALLENG34.5",36.74,22.23,28.96,27.23,""
"D","05/18/2023",10556,"LD.ELLIS_AV14.4",36.89,22.29,29.21,27.31,""
"D","05/18/2023",10571,"LD.OAK_ST  23",37.03,22.52,29.3,27.5,""
"D","05/18/2023",10602,"LD.RAYNHAM 13.8",37.02,22.38,29.33,27.41,""
"D","05/18/2023",10603,"LD.WESTFORD13.2",36.83,22.14,28.88,27.05,""
"D","05/18/2023",10683,"LD.BELL_RK 34.5",37.22,22.31,29.39,27.33,""
"D","05/18/2023",10684,"LD.JOHNSTON12.5",36.52,21.71,28.99,26.8,""
"D","05/18/2023",10813,"LD.FRNKLNSQ12.5",36.68,21.74,29.08,26.72,""
"D","05/18/2023",10831,"LD.COLBURN 13.8",37.14,22.44,29.29,27.37,""
"D","05/18/2023",10846,"LD.FRIVR_ME12.5",37.05,22.67,29.22,26.89,""
"D","05/18/2023",10850,"LD.BEDFORD 34.5",36.79,22.22,28.9,27.02,""
"D","05/18/2023",10888,"LD.KILVERT 12.5",36.72,21.93,28.97,27.23,""
"D","05/18/2023",10906,"LD.SHUNOCK 13.8",37.1,22.53,29.47,27.83,""
"D","05/18/2023",10959,"UN.JOHNSTON23  JLF2",36.51,21.71,28.99,26.8,""
"D","05/18/2023",11136,"LD.E_CAMBRG13.8",37.17,22.34,29.26,27.39,""
"D","05/18/2023",11413,"LD.BRENTWOD34.5",37.21,22.27,29.17,27.47,""
"D","05/18/2023",11424,"UN.RUMFD_FL11.5RUMH",33.84,24.53,29.63,23.22,""
"D","05/18/2023",11710,"LD.CHELSEA 13.8",37.61,22.41,29.4,27.45,""
"D","05/18/2023",11713,"LD.SOTHNGTN13.8",36.64,21.54,29.79,26.76,""
"D","05/18/2023",11727,"LD.PEACABLE13.8",36.84,21.44,30.28,26.87,""
"D","05/18/2023",11761,"AR.BEARSWMP13.8BSW1P",35.62,22.21,28.38,27.2,""
"D","05/18/2023",11762,"AR.BEARSWMP13.8BSW2P",35.62,22.21,28.39,27.2,""
"D","05/18/2023",11764,"AR.ROCKY_RV13.8ROCKP",37.21,21.5,30.06,26.82,""
"D","05/18/2023",11842,"UN.WATERSDE13.8WTSD",37,21.53,30.2,27.05,""
"D","05/18/2023",11846,"LD.RAILYARD23",37.28,22.05,29.23,27.43,""
"D","05/18/2023",12104,"LD.MELROSE 13.8",37.27,22.24,29.23,27.35,""
"D","05/18/2023",12176,"LD.PLUMTREE13.8",36.76,21.33,30.26,26.8,""
"D","05/18/2023",12504,"UN.DEVON   13.2DV15",36.76,21.49,30.04,26.75,""
"D","05/18/2023",12505,"UN.LAUREL  13.8MI12",36.62,21.58,29.41,26.87,""
"D","05/18/2023",12510,"UN.HIGHGATE13.8SWC1",34.46,25.2,26.08,26.89,""
"D","05/18/2023",12511,"UN.HIGHGATE13.8SWC2",34.46,25.2,26.08,26.89,""
"D","05/18/2023",12529,"UN.HOOSAC  69  HOSW",34.96,22.56,28.09,27.37,""
"D","05/18/2023",12530,"UN.SHEFIELD34.5SHEF",52.12,31.02,28.89,37.28,""
"D","05/18/2023",12551,"UN.KIBBY   34.5KIBY",35.09,26.99,28.63,46.55,""
"D","05/18/2023",12564,"UN.WATERBRY13.8WBRY",36.62,20.98,29.18,25.95,""
"D","05/18/2023",13515,"UN.PIERCE  13.8ALP",36.9,21.77,30,26.87,""
"D","05/18/2023",13627,"LD.ME_YK   13.2",36.51,22.25,29.11,27.32,""
"D","05/18/2023",13673,"UN.BRIGHTON13.8MAT1",37.17,22.44,29.34,27.36,""
"D","05/18/2023",13675,"UN.BRIGHTON13.8MAT2",37.17,22.44,29.34,27.36,""
"D","05/18/2023",13692,"LD.W_KENNEB115",36.91,22.5,29.05,27.03,""
"D","05/18/2023",13703,"UN.JAY     13.8VCG1",35.68,21.81,28.4,27.14,""
"D","05/18/2023",13704,"UN.JAY     13.8VCG2",35.68,21.81,28.4,27.14,""
"D","05/18/2023",13705,"UN.JAY     13.8VCG3",35.68,21.81,28.4,27.14,""
"D","05/18/2023",13951,"LD.KIMBL_RD34.5",36.36,22.4,28.79,27.44,""
"D","05/18/2023",14065,"LD.MILLBURY13.8",37.13,22.58,29.26,27.27,""
"D","05/18/2023",14087,"UN.COLBURN 13.8MAT3",37.15,22.45,29.3,27.36,""
"D","05/18/2023",14157,"UN.COSCOB  13.8CC13",37.04,21.55,30.21,27.11,""
"D","05/18/2023",14158,"UN.COSCOB  13.8CC14",37.04,21.55,30.21,27.11,""
"D","05/18/2023",14167,"LD.VERGENNE34.5",36.37,22.53,28.64,27.54,""
"D","05/18/2023",14174,"LD.WARD_HIL13.2",36.88,22.14,28.99,27.07,""
"D","05/18/2023",14177,"UN.WESTBRK 18.0WE1A",36.74,22.49,29.09,26.64,""
"D","05/18/2023",14178,"UN.WESTBRK 18.0WE1B",36.74,22.49,29.09,26.64,""
"D","05/18/2023",14217,"UN.NORTHFLD13.8NFD1",36.03,21.71,28.46,27.16,""
"D","05/18/2023",14218,"UN.NORTHFLD13.8NFD2",36.03,21.73,28.46,27.16,""
"D","05/18/2023",14219,"UN.NORTHFLD13.8NFD3",36.03,21.73,28.46,27.16,""
"D","05/18/2023",14220,"UN.NORTHFLD13.8NFD4",36.03,21.73,28.46,27.16,""
"D","05/18/2023",14224,"AR.NORTHFLD13.8NFD1P",36.03,21.71,28.46,27.16,""
"D","05/18/2023",14225,"AR.NORTHFLD13.8NFD2P",36.03,21.73,28.46,27.16,""
"D","05/18/2023",14226,"AR.NORTHFLD13.8NFD3P",36.03,21.73,28.46,27.16,""
"D","05/18/2023",14227,"AR.NORTHFLD13.8NFD4P",36.03,21.73,28.46,27.16,""
"D","05/18/2023",14595,"UN.PARIS   34.5GRPW",37.27,23.33,29.48,38.31,""
"D","05/18/2023",14614,"UN.KLEEN   18.0KLEN",36.69,21.58,29.28,26.9,""
"D","05/18/2023",14665,"UN.ROXBURY 34.5RCHW",33.84,24.53,29.63,23.22,""
"D","05/18/2023",14796,"LD.MUSSEYRD34.5",36.85,22.58,29.12,26.76,""
"D","05/18/2023",14801,"UN.MONTAGUE13.8CABT",35.67,21.77,28.23,27.51,""
"D","05/18/2023",14808,"UN.MONTAGUE13.8TURN",35.67,21.77,28.23,27.51,""
"D","05/18/2023",14816,"UN.NORWALK 27.6NOR1",36.84,21.48,30.2,26.86,""
"D","05/18/2023",14817,"UN.NORWALK 27.6NOR2",36.84,21.48,30.2,26.86,""
"D","05/18/2023",14818,"UN.NORWALK 27.6NOR3",36.84,21.48,30.2,26.86,""
"D","05/18/2023",14823,"UN.TUNNEL  69  WWTP",37.05,21.69,29.67,26.48,""
"D","05/18/2023",14825,"LD.WILTON  13.8",36.85,21.48,30.22,26.88,""
"D","05/18/2023",14826,"LD.TRUMBULL13.8",36.73,21.48,30.11,26.75,""
"D","05/18/2023",14840,"LD.OXFORD  13.8",36.63,21.09,29.22,25.99,""
"D","05/18/2023",14841,"LD.WEARE   34.5",37.23,22.16,29.04,27.41,""
"D","05/18/2023",15097,"UN.ROCKY_RV13.8KIMB",36.49,21.5,30.06,26.82,""
"D","05/18/2023",15115,"UN.NORTH_RD34.5LEMP",37.01,23.1,29.09,27.78,""
"D","05/18/2023",15386,"LD.BOGGY_BK44",35.47,30.41,30.19,61.18,""
"D","05/18/2023",15410,"LD.SHELBURN12.5",36.29,22.57,28.5,27.55,""
"D","05/18/2023",15411,"LD.CHARLOTT12.5",36.26,22.56,28.55,27.5,""
"D","05/18/2023",15412,"LD.N_FERRIS12.5",36.29,22.55,28.58,27.54,""
"D","05/18/2023",15417,"LD.TRENTON 34.5",35.48,30.41,30.21,61.17,""
"D","05/18/2023",15464,"UN.STETSON 34.5STET",41.14,29.1,34.44,64.03,""
"D","05/18/2023",15477,"UN.E_SHORE 13.8NHP2",36.98,21.8,29.91,27.04,""
"D","05/18/2023",15484,"UN.POTTER  13.8WAT1",36.02,21.97,28.57,27.38,""
"D","05/18/2023",15485,"UN.POTTER  13.8WAT2",36.02,21.97,28.57,27.38,""
"D","05/18/2023",15509,"UN.PLNFIELD13.8PLFD",36.73,21.68,29.28,26.57,""
"D","05/18/2023",15918,"LD.TOWER_HL13.0",36.83,22.14,29.12,27.25,""
"D","05/18/2023",15940,"UN.DARTMTH 13.8DAR3",37.25,22.36,29.47,27.35,""
"D","05/18/2023",16184,"LD.STEPSTON23",37.08,21.92,30.02,27.17,""
"D","05/18/2023",16248,"LD.FALMOUTH25",37.09,22.53,29.28,27.49,""
"D","05/18/2023",16249,"LD.HYANIS_J24.0",37.05,22.52,29.33,27.5,""
"D","05/18/2023",16250,"LD.WELFLEET23",37.05,22.52,29.33,27.5,""
"D","05/18/2023",16251,"LD.HARWICH 23",37.05,22.52,29.33,27.5,""
"D","05/18/2023",16252,"LD.ORLEANS 24.0",37.05,22.52,29.33,27.5,""
"D","05/18/2023",16255,"LD.CANDLE  13.2",37.05,22.52,29.33,27.5,""
"D","05/18/2023",16256,"LD.TREASURE13.8",36.91,22.3,29.29,27.34,""
"D","05/18/2023",16296,"UN.GRAHAM  46  MLFH",35.29,30.49,29.79,61.41,""
"D","05/18/2023",16328,"LD.FLAX_HL 27.6",36.91,21.53,30.19,26.92,""
"D","05/18/2023",16612,"UN.STETSON 34.5STE2",41.14,29.1,34.44,64.03,""
"D","05/18/2023",16614,"UN.PARTRIDG23  BRKW",35.11,22.72,28.15,27.67,""
"D","05/18/2023",16653,"UN.BERLN_NH13.8BURG",37.27,23.33,29.48,38.31,""
"D","05/18/2023",16654,"LD.ROOD_AVE23",36.79,21.93,29.02,27.14,""
"D","05/18/2023",16738,"UN.CONGRESS13.8BPFC",36.8,21.52,30.11,26.78,""
"D","05/18/2023",16846,"LD.LYNN    13.8",37.51,22.38,29.34,27.43,""
"D","05/18/2023",16847,"LD.STOWE   34.5",36.1,21.92,28.06,27.4,""
"D","05/18/2023",16873,"LD.W_AMESBY23",36.91,22.1,28.95,26.88,""
"D","05/18/2023",16874,"LD.W_AMESBY13.2",36.91,22.1,28.95,26.88,""
"D","05/18/2023",17044,"UN.DEVON   13.2DV16",36.76,21.49,30.04,26.75,""
"D","05/18/2023",17045,"UN.DEVON   13.2DV17",36.76,21.49,30.04,26.75,""
"D","05/18/2023",17046,"UN.DEVON   13.2DV18",36.76,21.49,30.04,26.75,""
"D","05/18/2023",17147,"LD.EAST_AVE34.5",36.11,22.19,27.99,27.48,""
"D","05/18/2023",17186,"LD.WATERFRD23",36.62,21.55,29.18,26.73,""
"D","05/18/2023",17227,"LD.MYSTIC  13.8",37.31,22.44,29.37,27.42,""
