"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202104.csv"
"C","Report for: 04 2021"
"C","Report generated: 01/06/2023 17:56:18 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","04/17/2021",11710,"LD.CHELSEA 13.8",16.31,16.38,19.03,11.78,""
"D","04/17/2021",11713,"LD.SOTHNGTN13.8",15.75,15.22,18.03,10.56,""
"D","04/17/2021",11727,"LD.PEACABLE13.8",15.63,15.08,17.89,10.56,""
"D","04/17/2021",11761,"AR.BEARSWMP13.8BSW1P",14.43,15.55,17.59,10.9,""
"D","04/17/2021",11762,"AR.BEARSWMP13.8BSW2P",14.43,15.55,17.59,10.9,""
"D","04/17/2021",11764,"AR.ROCKY_RV13.8ROCKP",15.66,15.07,17.86,10.58,""
"D","04/17/2021",11842,"UN.WATERSDE13.8WTSD",15.59,15.22,17.95,10.58,""
"D","04/17/2021",11846,"LD.RAILYARD23",16.16,16.07,18.84,11.57,""
"D","04/17/2021",12104,"LD.MELROSE 13.8",16.14,16.04,18.83,11.58,""
"D","04/17/2021",12176,"LD.PLUMTREE13.8",15.61,15.03,17.83,10.55,""
"D","04/17/2021",12504,"UN.DEVON   13.2DV15",15.58,15.03,17.99,10.4,""
"D","04/17/2021",12505,"UN.LAUREL  13.8MI12",15.78,15.26,18.12,10.55,""
"D","04/17/2021",12510,"UN.HIGHGATE13.8SWC1",14.02,18.73,12.71,13.6,""
"D","04/17/2021",12511,"UN.HIGHGATE13.8SWC2",14.02,18.73,12.71,13.6,""
"D","04/17/2021",12529,"UN.HOOSAC  69  HOSW",14.47,16,17.47,11.13,""
"D","04/17/2021",12530,"UN.SHEFIELD34.5SHEF",14.71,29.02,12.63,22.75,""
"D","04/17/2021",12551,"UN.KIBBY   34.5KIBY",22.92,28.18,24.86,13.31,""
"D","04/17/2021",12564,"UN.WATERBRY13.8WBRY",15.32,14.34,17.66,10.4,""
"D","04/17/2021",13515,"UN.PIERCE  13.8ALP",15.57,15.31,17.76,10.54,""
"D","04/17/2021",13627,"LD.ME_YK   13.2",16.16,16.02,18.23,11.69,""
"D","04/17/2021",13673,"UN.BRIGHTON13.8MAT1",16.65,16.24,18.88,11.75,""
"D","04/17/2021",13675,"UN.BRIGHTON13.8MAT2",16.65,16.24,18.88,11.75,""
"D","04/17/2021",13692,"LD.W_KENNEB115",16.14,16.06,18.54,11.54,""
"D","04/17/2021",13703,"UN.JAY     13.8VCG1",15.68,15.64,17.88,11.69,""
"D","04/17/2021",13704,"UN.JAY     13.8VCG2",15.68,15.64,17.88,11.69,""
"D","04/17/2021",13705,"UN.JAY     13.8VCG3",15.68,15.64,17.88,11.69,""
"D","04/17/2021",13951,"LD.KIMBL_RD34.5",16.03,16.01,18.14,11.92,""
"D","04/17/2021",14065,"LD.MILLBURY13.8",15.99,16.72,18.67,11.61,""
"D","04/17/2021",14087,"UN.COLBURN 13.8MAT3",16.63,16.31,18.93,11.8,""
"D","04/17/2021",14157,"UN.COSCOB  13.8CC13",15.59,15.23,17.97,10.58,""
"D","04/17/2021",14158,"UN.COSCOB  13.8CC14",15.59,15.23,17.97,10.58,""
"D","04/17/2021",14167,"LD.VERGENNE34.5",15.64,15.98,18.23,11.4,""
"D","04/17/2021",14174,"LD.WARD_HIL13.2",15.94,15.99,18.66,11.41,""
"D","04/17/2021",14177,"UN.WESTBRK 18.0WE1A",15.95,16.04,18.29,11.53,""
"D","04/17/2021",14178,"UN.WESTBRK 18.0WE1B",15.95,16.04,18.29,11.53,""
"D","04/17/2021",14211,"UN.PEMIGWAS34.5ALEX",15.66,16.65,18.18,11.8,""
"D","04/17/2021",14217,"UN.NORTHFLD13.8NFD1",15.36,16.23,17.99,11.3,""
"D","04/17/2021",14218,"UN.NORTHFLD13.8NFD2",15.36,16.24,17.99,11.3,""
"D","04/17/2021",14219,"UN.NORTHFLD13.8NFD3",15.36,16.23,17.99,11.3,""
"D","04/17/2021",14220,"UN.NORTHFLD13.8NFD4",15.36,16.23,17.99,11.3,""
"D","04/17/2021",14224,"AR.NORTHFLD13.8NFD1P",15.36,16.23,17.99,11.3,""
"D","04/17/2021",14225,"AR.NORTHFLD13.8NFD2P",15.36,16.24,17.99,11.3,""
"D","04/17/2021",14226,"AR.NORTHFLD13.8NFD3P",15.36,16.23,17.99,11.3,""
"D","04/17/2021",14227,"AR.NORTHFLD13.8NFD4P",15.36,16.23,17.99,11.3,""
"D","04/17/2021",14595,"UN.PARIS   34.5GRPW",18.41,30.7,23.72,18.89,""
"D","04/17/2021",14614,"UN.KLEEN   18.0KLEN",15.81,15.26,18.14,10.57,""
"D","04/17/2021",14665,"UN.ROXBURY 34.5RCHW",15.63,15.81,17.91,11.85,""
"D","04/17/2021",14796,"LD.MUSSEYRD34.5",16.02,16.11,18.39,11.57,""
"D","04/17/2021",14801,"UN.MONTAGUE13.8CABT",15.01,16.19,18.06,11.28,""
"D","04/17/2021",14808,"UN.MONTAGUE13.8TURN",15.01,16.19,18.06,11.28,""
"D","04/17/2021",14816,"UN.NORWALK 27.6NOR1",15.56,15.11,17.89,10.52,""
"D","04/17/2021",14817,"UN.NORWALK 27.6NOR2",15.56,15.11,17.89,10.52,""
"D","04/17/2021",14818,"UN.NORWALK 27.6NOR3",15.56,15.11,17.89,10.52,""
"D","04/17/2021",14823,"UN.TUNNEL  69  WWTP",16.06,15.29,18.2,10.64,""
"D","04/17/2021",14825,"LD.WILTON  13.8",15.58,15.11,17.89,10.54,""
"D","04/17/2021",14826,"LD.TRUMBULL13.8",15.57,15,17.98,10.41,""
"D","04/17/2021",14840,"LD.OXFORD  13.8",15.24,14.29,17.62,10.34,""
"D","04/17/2021",14841,"LD.WEARE   34.5",15.83,15.96,18.58,11.51,""
"D","04/17/2021",15097,"UN.ROCKY_RV13.8KIMB",15.66,15.07,17.86,10.58,""
"D","04/17/2021",15115,"UN.NORTH_RD34.5LEMP",15.48,16.63,18.41,12.12,""
"D","04/17/2021",15386,"LD.BOGGY_BK44",16.09,16.27,18.34,13.46,""
"D","04/17/2021",15410,"LD.SHELBURN12.5",15.66,15.97,18.27,11.46,""
"D","04/17/2021",15411,"LD.CHARLOTT12.5",15.65,16.01,18.26,11.44,""
"D","04/17/2021",15412,"LD.N_FERRIS12.5",15.66,16.03,18.25,11.42,""
"D","04/17/2021",15417,"LD.TRENTON 34.5",16.14,16.28,18.35,13.45,""
"D","04/17/2021",15464,"UN.STETSON 34.5STET",20.94,44.54,24.42,39,""
"D","04/17/2021",15477,"UN.E_SHORE 13.8NHP2",15.83,15.36,18.1,10.58,""
"D","04/17/2021",15484,"UN.POTTER  13.8WAT1",16.33,16.16,18.66,12.06,""
"D","04/17/2021",15485,"UN.POTTER  13.8WAT2",16.33,16.16,18.66,12.06,""
"D","04/17/2021",15509,"UN.PLNFIELD13.8PLFD",15.99,15.38,18.19,10.97,""
"D","04/17/2021",15918,"LD.TOWER_HL13.0",16.18,15.43,18.5,10.23,""
"D","04/17/2021",15940,"UN.DARTMTH 13.8DAR3",16.42,17.16,18.76,13.49,""
"D","04/17/2021",16184,"LD.STEPSTON23",15.89,15.45,18.2,10.62,""
"D","04/17/2021",16248,"LD.FALMOUTH25",16.45,16.59,18.98,12.25,""
"D","04/17/2021",16249,"LD.HYANIS_J24.0",16.45,16.58,18.93,12.14,""
"D","04/17/2021",16250,"LD.WELFLEET23",16.45,16.58,18.93,12.14,""
"D","04/17/2021",16251,"LD.HARWICH 23",16.45,16.58,18.93,12.14,""
"D","04/17/2021",16252,"LD.ORLEANS 24.0",16.45,16.58,18.93,12.14,""
"D","04/17/2021",16255,"LD.CANDLE  13.2",16.45,16.58,18.93,12.14,""
"D","04/17/2021",16256,"LD.TREASURE13.8",15.9,16.71,18.55,11.48,""
"D","04/17/2021",16296,"UN.GRAHAM  46  MLFH",15.95,16.34,17.97,13.65,""
"D","04/17/2021",16328,"LD.FLAX_HL 27.6",15.54,15.17,17.93,10.55,""
"D","04/17/2021",16612,"UN.STETSON 34.5STE2",20.94,44.54,24.42,39,""
"D","04/17/2021",16614,"UN.PARTRIDG23  BRKW",15.19,16.2,17.53,11.29,""
"D","04/17/2021",16653,"UN.BERLN_NH13.8BURG",18.41,26.94,23.72,18.89,""
"D","04/17/2021",16654,"LD.ROOD_AVE23",15.94,16.14,18.38,11.22,""
"D","04/17/2021",16738,"UN.CONGRESS13.8BPFC",15.6,15.04,17.96,10.42,""
"D","04/17/2021",16846,"LD.LYNN    13.8",16.31,16.24,18.97,11.64,""
"D","04/17/2021",16847,"LD.STOWE   34.5",15.68,16.06,18.33,11.44,""
"D","04/17/2021",16873,"LD.W_AMESBY23",15.92,15.87,18.62,11.37,""
"D","04/17/2021",16874,"LD.W_AMESBY13.2",15.92,15.87,18.62,11.37,""
"D","04/17/2021",17044,"UN.DEVON   13.2DV16",15.58,15.03,17.99,10.4,""
"D","04/17/2021",17045,"UN.DEVON   13.2DV17",15.58,15.03,17.99,10.4,""
"D","04/17/2021",17046,"UN.DEVON   13.2DV18",15.58,15.03,17.99,10.4,""
"D","04/17/2021",17147,"LD.EAST_AVE34.5",15.59,15.81,18.18,11.46,""
"D","04/17/2021",17186,"LD.WATERFRD23",15.78,15.13,18.21,10.58,""
"D","04/17/2021",17227,"LD.MYSTIC  13.8",16.1,16.19,18.8,11.5,""
"D","04/17/2021",17280,"LD.DEXTER  13.8",15.84,15.75,18.27,11.14,""
"D","04/17/2021",35555,"UN.E_FAIRFX34.5GMTW",15.29,15.31,17.76,11.19,""
"D","04/17/2021",35693,"UN.WOODSTCK34.5SPMT",15.81,15.83,17.99,11.84,""
"D","04/17/2021",35979,"UN.JAY_VT  46  KCW",14.14,34.04,12.08,23.67,""
"D","04/17/2021",36881,"LD.NEWFANE 46",15.49,16.25,18.11,11.36,""
"D","04/17/2021",36893,"LD.LIMEKILN34.5",15.59,15.82,18.18,11.46,""
"D","04/17/2021",36981,"LD.LYNDONVL34.5",15.63,15.45,17.77,10.99,""
"D","04/17/2021",37050,"UN.HUCKN_HL34.5GROW",15.63,16.42,17.82,11.73,""
"D","04/17/2021",37105,"UN.BINGHAM 34.5BNGW",13.35,53.5,16.28,44.83,""
"D","04/17/2021",37143,"LD.ATHENSME12.5",15.69,15.49,17.96,11.57,""
"D","04/17/2021",37150,"LD.MADISON 34.5",15.57,15.48,18.29,11.33,""
"D","04/17/2021",37151,"LD.HOTEL_RD12",16.2,16.06,18.23,11.85,""
"D","04/17/2021",37175,"UN.ROLLINS 34.5ROLL",20.94,44.54,24.42,39,""
"D","04/17/2021",37265,"LD.SOMERVIL13.8",16.15,16.19,18.88,11.5,""
"D","04/17/2021",37366,"UN.LAUREL  13.8MI13",15.78,15.26,18.12,10.55,""
"D","04/17/2021",37367,"UN.LAUREL  13.8MI14",15.78,15.26,18.12,10.55,""
"D","04/17/2021",37368,"UN.LAUREL  13.8MI15",15.78,15.26,18.12,10.55,""
"D","04/17/2021",37894,"LD.TAFTS_CR12.5",15.61,15.85,18.21,11.45,""
"D","04/17/2021",37895,"LD.VERNONRD46",15.46,16.26,18.06,11.39,""
"D","04/17/2021",37953,"LD.ROXBURY 34.5",15.63,15.81,17.91,11.85,""
"D","04/17/2021",37974,"LD.DUDLEY  13.8",16.02,15.29,18.25,10.65,""
"D","04/17/2021",38115,"UN.HARRNGTN13.2HARS",16.27,16.79,18.95,11.53,""
"D","04/17/2021",38173,"UN.LUDDN_LN34.5SADW",15.65,15.65,17.87,11.7,""
"D","04/17/2021",38206,"UN.BPT_5CC 25  BHR5",15.55,14.99,17.87,10.42,""
"D","04/17/2021",38310,"UN.CANAL   25  CAN3",16.39,16.42,18.83,12.09,""
"D","04/17/2021",38417,"UN.PASADMKG34.5PASW",15.84,16.49,17.94,13.58,""
"D","04/17/2021",38495,"UN.W_KNGSTN34.5BIW",16.22,15.56,18.52,10.61,""
"D","04/17/2021",38553,"UN.TUTTLEHL34.5ANTW",15.76,15.96,18.41,11.55,""
"D","04/17/2021",38738,"UN.LUDDN_LN34.5CANW",15.65,15.65,17.87,11.7,""
"D","04/17/2021",39676,"LD.LEEDS_ME34.5",15.97,15.82,18.07,11.83,""
"D","04/17/2021",39677,"LD.UNION_AV115",15.8,15.36,18.07,10.57,""
"D","04/17/2021",39678,"LD.WOONSCKT13.8",15.49,16.44,18.46,10.89,""
"D","04/17/2021",39679,"LD.SHERWOOD13.8",15.57,15.13,17.97,10.49,""
"D","04/17/2021",39712,"LD.DEXTR_RI69",16.73,17.18,18.51,13.82,""
"D","04/17/2021",39719,"LD.PLSNT_HL12.5",16.07,16.17,18.46,11.61,""
"D","04/17/2021",39990,"LD.GOOSEFAR12",16.11,16.09,18.52,11.57,""
"D","04/17/2021",40034,"LD.MONMOUTH12",16.16,16.06,18.19,11.78,""
"D","04/17/2021",40035,"LD.MONMOUTH34.5",16.16,16.06,18.19,11.78,""
"D","04/17/2021",40040,"LD.PALMER  23",16.12,16.22,18.38,11.35,""
"D","04/17/2021",40041,"LD.BELLWSFL69",15.69,16.48,18.19,11.64,""
"D","04/17/2021",40045,"LD.THORNTON34.5",15.77,16.01,18.53,11.45,""
"D","04/17/2021",40052,"UN.E_SHORE 13.8NHP3",15.83,15.36,18.1,10.58,""
"D","04/17/2021",40053,"UN.E_SHORE 13.8NHP4",15.83,15.36,18.1,10.58,""
"D","04/17/2021",40054,"UN.RIDGEWOD13.8RIDG",16.82,14.19,19.21,9.32,""
"D","04/17/2021",40058,"LD.BROOK_ST23",16.41,16.41,18.87,12.1,""
"D","04/17/2021",40260,"LD.TUNK    34.5",16.05,16.27,18.59,13.21,""
"D","04/17/2021",40299,"LD.VALLY_LN34.5",16.11,16.09,18.52,11.57,""
"D","04/17/2021",40321,"LD.JAY_VT  46",14.32,19.3,13.04,13.98,""
"D","04/17/2021",40327,"UN.EDGAR   18.0ED1A",16.18,16.11,18.58,12.05,""
"D","04/17/2021",40328,"UN.EDGAR   18.0ED1B",16.18,16.11,18.58,12.05,""
"D","04/17/2021",40338,"UN.GRAHAM  18.0MS1A",15.95,16.34,17.97,13.65,""
"D","04/17/2021",40339,"UN.GRAHAM  18.0MS1B",15.95,16.34,17.97,13.65,""
"D","04/17/2021",40341,"LD.CROWLEYS12.5",16.18,16.02,18.24,11.73,""
"D","04/17/2021",40343,"UN.BULL_HL 34.5BLHW",15.79,32.3,17.21,23.75,""
"D","04/17/2021",40653,"UN.MADISON 34.5MADB",15.57,15.48,18.29,11.33,""
"D","04/17/2021",42049,"LD.UNCASVIL27.6",15.78,15.13,18.21,10.58,""
"D","04/17/2021",42057,"LD.BIRD_RD 13.8",16.34,16.39,18.8,12.08,""
"D","04/17/2021",42058,"LD.N_CANAL 34.5",16.01,16.5,18.41,11.33,""
"D","04/17/2021",42059,"LD.N_CANAL 13.8",16.01,16.5,18.41,11.33,""
"D","04/17/2021",42368,"LD.HOLLISTN13.8",16.55,16.46,18.82,11.99,""
"D","04/17/2021",42374,"LD.SHUNPIKE13.2",15.89,16,19.18,9.65,""
"D","04/17/2021",42375,"UN.DEXTER  13.8DX1A",15.84,15.75,18.27,11.14,""
"D","04/17/2021",42376,"UN.DEXTER  13.8DX1B",15.84,15.75,18.27,11.14,""
"D","04/17/2021",42608,"LD.MEMORIAL13.8",16.01,16.25,18.41,11.33,""
"D","04/17/2021",42609,"LD.MICHL_AV13.2",15.73,16.36,18.31,11.66,""
"D","04/17/2021",42637,"LD.BELLWSFL46",15.69,16.48,18.19,11.64,""
"D","04/17/2021",43580,"UN.BERLN_NH34.5JERW",18.41,26.94,23.72,18.89,""
"D","04/17/2021",43588,"LD.TIMBER  34.5",15.89,15.78,18.59,11.37,""
"D","04/17/2021",43591,"LD.FITCH   27.6",15.59,15.16,17.97,10.51,""
"D","04/17/2021",43592,"LD.N_AUGSTA34.5",16.15,16.1,18.22,11.82,""
"D","04/17/2021",43718,"LD.SONO    13.8",15.52,15.19,17.95,10.55,""
"D","04/17/2021",43789,"LD.SAXONVIL13.8",16.58,16.41,18.98,11.81,""
"D","04/17/2021",43790,"LD.KEENE_RD46",20.94,44.54,24.42,39,""
"D","04/17/2021",43968,"LD.TASKERFM34.5",16.39,16,18.7,11.74,""
"D","04/17/2021",44009,"LD.STURTVNT12.5",15.69,15.57,18.34,11.44,""
"D","04/17/2021",44013,"LD.COSCOB  27.6",15.59,15.23,17.97,10.58,""
"D","04/17/2021",44014,"LD.COSCOB  13.2",15.59,15.23,17.97,10.58,""
"D","04/17/2021",44024,"LD.W_HAMDEN69",16.06,16.22,18.43,11.34,""
"D","04/17/2021",44025,"LD.W_HAMDEN13.2",16.06,16.22,18.43,11.34,""
"D","04/17/2021",44030,"UN.LITTLRST13.2WRNS",16.14,16.21,18.34,11.36,""
"D","04/17/2021",44031,"LD.MYSTC_NU13.8",15.97,15.6,18.49,10.93,""
"D","04/17/2021",44033,"LD.COOPERML12.5",16.06,15.88,18.04,11.66,""
"D","04/17/2021",46608,"LD.HILND_PK13.8",16.44,17.21,18.76,12.63,""
"D","04/17/2021",46609,"LD.BIDDEFRD12.5",16.13,16.09,18.54,11.57,""
"D","04/17/2021",46610,"LD.BRANCH  12.5",16.15,16.05,18.55,11.53,""
"D","04/17/2021",46617,"LD.BUCKSPRT34.5",15.99,16.58,17.95,13.71,""
"D","04/17/2021",46624,"LD.CHALLENG12.5",16.19,16.04,18.23,11.79,""
"D","04/17/2021",46637,"LD.LEWSTN_L12.5",16.18,16.02,18.22,11.77,""
"D","04/17/2021",46655,"LD.MOSHERS 12.5",16.05,16.12,18.51,11.57,""
"D","04/17/2021",46661,"LD.NORWAY  12.5",16.08,16.02,18.17,12,""
"D","04/17/2021",46678,"LD.ELM_ST  12.5",16.17,16.25,18.6,11.68,""
"D","04/17/2021",46679,"LD.BILERCA 13.2T5 LD",15.84,16.12,18.63,11.44,""
"D","04/17/2021",46680,"LD.GEORGIA 34.5",15.29,15.31,17.76,11.19,""
"D","04/17/2021",46681,"LD.SEWAL_ST12.5",16.12,16.2,18.56,11.63,""
"D","04/17/2021",46716,"LD.MILL_PD 12.5",16.46,16.2,18.87,11.84,""
"D","04/17/2021",46723,"LD.E_BEVRLY23  T1 LD",16.16,16.08,18.84,11.57,""
"D","04/17/2021",46726,"LD.PRID_CRN12.5",16.1,16.15,18.49,11.57,""
"D","04/17/2021",46727,"LD.CENTECH 13.8",16.11,16.93,18.78,11.9,""
"D","04/17/2021",46728,"LD.2121A_T 34.5",16.12,16.16,18.21,11.98,""
"D","04/17/2021",46729,"LD.STICKNEY34.5",16.12,16.04,18.12,11.83,""
"D","04/17/2021",46730,"LD.UNION   34.5",16.12,16.08,18.16,11.88,""
"D","04/17/2021",46734,"LD.EMBDEN  12.5",15.48,15.45,18.18,11.28,""
"D","04/17/2021",46736,"LD.WILMATC 4.8 1X3 LD",15.92,15.4,18.25,11.03,""
"D","04/17/2021",46740,"LD.WILMATC 4.8 2X3 LD",15.92,15.4,18.25,11.03,""
"D","04/17/2021",46753,"LD.BILERCA 13.2T6 LD",15.88,16.13,18.66,11.47,""
"D","04/17/2021",46754,"LD.E_BEVRLY23  T2 LD",16.17,16.08,18.84,11.57,""
"D","04/17/2021",46950,"LD.SPRNG_ST12.5",15.96,16.04,18.3,11.53,""
"D","04/17/2021",46951,"UN.OAKFIELD34.5OAKW",15.73,16.38,18.09,13.51,""
"D","04/17/2021",46960,"LD.CHASE_HL12.5",16.38,15.73,18.62,10.99,""
"D","04/17/2021",46974,"LD.POOTATCK13.8",15.5,14.83,17.89,10.41,""
"D","04/17/2021",46977,"LD.WALLACE 13.8",16.08,16.05,18.78,11.53,""
"D","04/17/2021",47076,"LD.ENFIELD 23",15.84,15.75,18.27,11.14,""
"D","04/17/2021",47077,"LD.MEADOWST69",16.3,16.83,18.97,11.54,""
"D","04/17/2021",47297,"LD.BRIDGE_S4.16",15.82,16.04,18.58,11.48,""
"D","04/17/2021",47314,"LD.TILLSON 13.8",15.39,16.25,18.17,11.33,""
"D","04/17/2021",47366,"UN.COMERFRD13.8COM1",15.78,15.88,18.09,11.12,""
"D","04/17/2021",47367,"UN.COMERFRD13.8COM2",15.78,15.88,18.09,11.12,""
"D","04/17/2021",47368,"UN.COMERFRD13.8COM3",15.78,15.88,18.09,11.12,""
"D","04/17/2021",47369,"UN.COMERFRD13.8COM4",15.78,15.88,18.09,11.12,""
"D","04/17/2021",47370,"UN.MOORE   13.8MOR1",15.78,15.86,18.02,11.11,""
"D","04/17/2021",47371,"UN.MOORE   13.8MOR2",15.79,15.84,18.07,11.22,""
"D","04/17/2021",47372,"UN.MOORE   13.8MOR3",15.78,15.86,18.05,11.1,""
"D","04/17/2021",47373,"UN.MOORE   13.8MOR4",15.77,15.91,17.96,11.1,""
"D","04/17/2021",47381,"LD.N_LONDON12.5",15.45,16.12,18.63,9.88,""
"D","04/17/2021",47382,"LD.HARRISON13.8",16.41,16.47,18.87,12.14,""
"D","04/17/2021",47390,"UN.BUCKSPRT18.0BCK4",15.99,16.58,17.95,13.71,""
"D","04/17/2021",47561,"LD.NORWALK 4.8",15.56,15.11,17.89,10.52,""
"D","04/17/2021",47661,"LD.FIELD_ST13.8517-533",16.18,16.11,18.58,12.05,""
"D","04/17/2021",47732,"LD.READ_ST 23",16.34,17.04,18.69,12.99,""
"D","04/17/2021",47733,"LD.EVERETT 13.8",16.3,16.34,19.04,11.75,""
"D","04/17/2021",47736,"LD.READ_ST 69",16.34,17.04,18.69,12.99,""
"D","04/17/2021",47741,"UN.VALLEYNB23  FGW",16.4,16.45,18.89,12.11,""
"D","04/17/2021",47742,"LD.KNGSTNUT34.5",16.15,16.13,18.7,11.61,""
"D","04/17/2021",47754,"LD.HATHAWAY23",16.56,17.35,18.36,14.26,""
"D","04/17/2021",47755,"LD.HANOVER 13.81690 LD",15.73,15.26,18.04,10.59,""
"D","04/17/2021",47948,"LD.FIELD_ST13.8517-532",16.18,16.11,18.58,12.05,""
"D","04/17/2021",47949,"LD.HANOVER 13.81355 LD",15.76,15.3,18.04,10.57,""
"D","04/17/2021",47965,"LD.BERLIN  23",15.97,16.32,18.36,11.19,""
"D","04/17/2021",47968,"LD.MINK    23",16.59,17.04,18.66,14.06,""
"D","04/17/2021",47969,"LD.VALLEY  23",16.35,17.07,18.69,12.63,""
"D","04/17/2021",47991,"UN.TREASURE24.0SOLS",15.9,16.71,18.55,11.48,""
"D","04/17/2021",47997,"LD.MEABROOK13.2",15.83,16.08,18.59,11.4,""
"D","04/17/2021",48080,"LD.ELECTRIC13.8",16.68,16.2,18.86,11.72,""
"D","04/17/2021",48082,"UN.BULL_HL 34.5HANW",15.79,32.3,17.21,23.75,""
"D","04/17/2021",48083,"UN.N_OXFORD13.2FRS",16,16.56,18.45,11.46,""
"D","04/17/2021",48120,"UN.GR_RIDGE16  GR1A",15.64,15.84,18.53,11.39,""
"D","04/17/2021",48121,"UN.GR_RIDGE16  GR1B",15.65,15.98,18.4,11.27,""
"D","04/17/2021",48161,"LD.WNDSRLKS23",15.84,15.75,18.27,11.14,""
"D","04/17/2021",48162,"LD.W_SALEM 23",16.16,16.07,18.83,11.57,""
"D","04/17/2021",48163,"LD.BLACK_RK4.8",15.88,15.58,18.21,11.05,""
"D","04/17/2021",48164,"LD.BLACK_RK69",15.73,15.26,18.04,10.59,""
"D","04/17/2021",48165,"LD.BLAIR_PD13.8",16.6,16.16,18.85,11.72,""
"D","04/17/2021",48168,"LD.KENTCNTY12.5",16.11,15.25,18.43,9.97,""
"D","04/17/2021",48633,"LD.NLONDNCT115",15.78,15.13,18.21,10.58,""
"D","04/17/2021",48645,"UN.CLIFTON 34.5PSGW",15.99,16.17,18.13,13.47,""
"D","04/17/2021",48670,"LD.MIDDLEST34.5",16.17,16.02,18.22,11.76,""
"D","04/17/2021",48671,"LD.MIDDLEST12.5",16.17,16.02,18.22,11.76,""
"D","04/17/2021",48673,"LD.N_KEENE 12.5",15.59,16.29,18.22,11.71,""
"D","04/17/2021",48695,"UN.SALEM   18.0SAL5",16.17,16.06,18.84,11.58,""
"D","04/17/2021",48696,"UN.SALEM   18.0SAL6",16.17,16.06,18.84,11.58,""
"D","04/17/2021",48717,"LD.SEAFOOD 13.8",16.62,16.32,18.97,11.81,""
"D","04/17/2021",48754,"UN.BELLNGHM13.2NE1A",16.05,16.16,18.53,11.3,""
"D","04/17/2021",48755,"UN.BELLNGHM13.2NE1B",16.05,16.16,18.53,11.3,""
"D","04/17/2021",48960,"UN.ATHENSME12.5ATHN",15.69,15.49,17.96,11.57,""
"D","04/17/2021",49016,"LD.DRUMROCK12.5",16.11,15.12,18.43,9.96,""
"D","04/17/2021",49022,"LD.W_ANDOVR13.8T10 LD",15.84,16.11,18.65,11.46,""
"D","04/17/2021",49023,"LD.W_ANDOVR13.8T20 LD",15.84,16.1,18.64,11.45,""
"D","04/17/2021",49024,"LD.LUDDN_LN34.5",15.65,15.65,17.87,11.7,""
"D","04/17/2021",49025,"LD.ROCKVILE13.8",15.84,15.75,18.27,11.14,""
"D","04/17/2021",49324,"UN.HARTLAND12.5PITS",15.64,15.52,17.86,11.79,""
"D","04/17/2021",49325,"UN.TOWANTIC18.0TO1A",15.2,14.25,17.6,10.29,""
"D","04/17/2021",49326,"UN.TOWANTIC18.0TO1B",15.2,14.25,17.6,10.29,""
"D","04/17/2021",49370,"UN.TRACY   23  WODS",16.07,15.51,18.24,11.04,""
"D","04/17/2021",49395,"LD.READING 34.5",16.06,16.21,18.77,11.53,""
"D","04/17/2021",49403,"LD.CANTN_BE115",16.34,16.38,18.8,12.11,""
"D","04/17/2021",49406,"UN.PUTNAMRD34.5DFLW",14.45,15.93,17.33,11.12,""
"D","04/17/2021",49421,"LD.BROKENGD34.5",15.77,16.1,18.57,11.43,""
"D","04/17/2021",49671,"LD.BRISTOL 4.8",15.78,15.34,18.08,10.65,""
"D","04/17/2021",50025,"UN.WALNGFRD13.8WAL6",15.57,15.31,17.76,10.54,""
"D","04/17/2021",50026,"UN.WALNGFRD13.8WAL7",15.57,15.31,17.76,10.54,""
"D","04/17/2021",50115,"UN.MEDWAY  13.8WMJ4",16.43,16.41,18.73,12.14,""
"D","04/17/2021",50116,"UN.MEDWAY  13.8WMJ5",16.43,16.41,18.73,12.14,""
"D","04/17/2021",50121,"UN.BELFAST 34.5GEOR",15.93,16.12,18.02,12.09,""
"D","04/17/2021",50634,"UN.TUNNEL  23  FSNS",16.03,15.32,18.22,10.97,""
"D","04/17/2021",50636,"UN.MADISON 115 MADH",15.57,15.48,18.29,11.33,""
"D","04/17/2021",50637,"UN.JOHNSTON23  JS1W",15.42,17.29,18.72,9.67,""
"D","04/17/2021",50638,"UN.JOHNSTON23  JS2W",15.42,17.29,18.72,9.67,""
"D","04/17/2021",50639,"UN.JOHNSTON23  JS3W",15.42,17.29,18.72,9.67,""
"D","04/17/2021",50640,"UN.JOHNSTON23  JS4W",15.42,17.29,18.72,9.67,""
"D","04/17/2021",50641,"UN.JOHNSTON23  JS5W",15.42,17.29,18.72,9.67,""
"D","04/17/2021",50642,"UN.JOHNSTON23  JS6W",15.42,17.29,18.72,9.67,""
"D","04/17/2021",50643,"UN.JOHNSTON23  JS7W",15.42,17.29,18.72,9.67,""
"D","04/17/2021",50815,"UN.COOLIDGE34.5COLS",15.57,16.22,18.16,11.4,""
"D","04/17/2021",50835,"UN.WOOD_RV 34.5ABFS",16.36,15.69,18.6,10.99,""
"D","04/17/2021",50866,"UN.WAREHAM 23  WA1S",16.39,16.43,18.88,12.1,""
"D","04/17/2021",50867,"UN.WAREHAM 23  WA2S",16.39,16.43,18.88,12.1,""
