"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202110.csv"
"C","Report for: 10 2021"
"C","Report generated: 01/13/2023 15:01:42 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","10/21/2021",1672,"UN.KENDALL 18.0KEN4",26.92,20.65,15.37,15.74,""
"D","10/21/2021",1693,"UN.W_SPRFLD13.8WSG1",26.55,19.1,15.39,15.75,""
"D","10/21/2021",1694,"UN.W_SPRFLD13.8WSG2",26.55,19.1,15.39,15.75,""
"D","10/21/2021",2425,"UN.W_SPRFLD13.8SPRF",26.55,19.1,15.39,15.75,""
"D","10/21/2021",2426,"UN.WINSLOW 34.5UNAH",28.33,18,15,15.58,""
"D","10/21/2021",2430,"UN.FLORNCE 46  BLDN",26.78,18.04,15.18,15.71,""
"D","10/21/2021",2431,"UN.BARRE_VT34.5DODF",27.18,18.22,15.44,15.73,""
"D","10/21/2021",2432,"UN.FLORNCE 46  HNTG",26.78,18.04,15.18,15.71,""
"D","10/21/2021",2433,"UN.BARRE_VT34.5RYGT",27.18,18.22,15.44,15.73,""
"D","10/21/2021",2434,"UN.ESSEX   34.5GORG",26.56,18.11,14.63,15.64,""
"D","10/21/2021",2435,"UN.VERGENNE34.5VRGH",26.95,18.22,15.05,15.79,""
"D","10/21/2021",2437,"LD.BARRE_VT34.5",27.18,18.22,15.44,15.73,""
"D","10/21/2021",4000,".H.INTERNAL_HUB",26.62,19.4,15.15,15.76,""
"D","10/21/2021",4001,".Z.MAINE",26.7,18.11,14.89,15.75,""
"D","10/21/2021",4002,".Z.NEWHAMPSHIRE",27.63,18.39,15.21,15.72,""
"D","10/21/2021",4003,".Z.VERMONT",26.18,17.95,14.83,15.25,""
"D","10/21/2021",4004,".Z.CONNECTICUT",26.47,18.2,15.08,15.13,""
"D","10/21/2021",4005,".Z.RHODEISLAND",26.63,19.19,15.15,15.61,""
"D","10/21/2021",4006,".Z.SEMASS",26.91,19.69,15.55,15.9,""
"D","10/21/2021",4007,".Z.WCMASS",26.79,18.62,15.09,15.86,""
"D","10/21/2021",4008,".Z.NEMASSBOST",26.98,20.38,15.39,15.78,""
"D","10/21/2021",4010,".I.SALBRYNB345 1",26.54,19.11,14.51,17.14,""
"D","10/21/2021",4011,".I.ROSETON 345 1",29.19,17.47,13.34,12.4,""
"D","10/21/2021",4012,".I.HQ_P1_P2345 5",26.49,18.14,15.15,15.51,""
"D","10/21/2021",4013,".I.HQHIGATE120 2",25.44,20.64,13.14,16.79,""
"D","10/21/2021",4014,".I.SHOREHAM138 99",27.3,17.53,15.75,14.79,""
"D","10/21/2021",4017,".I.NRTHPORT138 5",27.4,17.23,15.48,14.97,""
"D","10/21/2021",4077,"LD.CHSTERME46",27.08,23.84,14.84,31.26,""
"D","10/21/2021",4078,"LD.GRAHAM  46",26.9,18.79,14.32,17.13,""
"D","10/21/2021",4082,"LD.WASHNGTN34.5",27.48,27.89,16.55,20.93,""
"D","10/21/2021",4083,"LD.HARRINGT34.5",27.45,19.15,14.61,17.5,""
"D","10/21/2021",4084,"LD.WOBURN  13.8",26.86,20.69,15.3,15.64,""
"D","10/21/2021",4085,"LD.LEXINGTN13.8",27.1,20.72,15.35,15.75,""
"D","10/21/2021",4087,"LD.MYSTIC  24.0",26.94,20.87,15.41,15.61,""
"D","10/21/2021",4088,"LD.FRAMNGHM13.8",27.08,19.78,15.54,15.83,""
"D","10/21/2021",4089,"LD.WALTHAM 13.8",27.18,20.6,15.54,15.86,""
"D","10/21/2021",4090,"LD.BAKER_ST24.0",27.07,20.34,15.54,15.87,""
"D","10/21/2021",4092,"LD.K_STREET13.8",27.02,20.62,15.46,15.83,""
"D","10/21/2021",4093,"LD.MBTA    14.4",27.02,20.62,15.46,15.83,""
"D","10/21/2021",4094,"LD.DEER_ISL115",27.02,20.62,15.46,15.83,""
"D","10/21/2021",4098,"LD.CARVR_ST13.8",27.02,20.6,15.44,15.82,""
"D","10/21/2021",4102,"LD.SCOTIA  13.8",27.01,20.66,15.43,15.86,""
"D","10/21/2021",4103,"LD.BRIGHTON13.8",26.99,20.69,15.42,15.84,""
"D","10/21/2021",4104,"LD.READING 13.8",27.04,20.34,15.35,15.78,""
"D","10/21/2021",4106,"LD.BURLNGTN13.8",27.04,20.81,15.33,15.74,""
"D","10/21/2021",4107,"LD.HARTWELL13.8",27.12,20.78,15.33,15.77,""
"D","10/21/2021",4108,"LD.TRAPELO 13.8",27.23,20.68,15.43,15.79,""
"D","10/21/2021",4109,"LD.WATERTWN13.8",26.96,20.73,15.36,15.84,""
"D","10/21/2021",4113,"LD.NEEDHAM 13.8",27.06,20.08,15.53,15.87,""
"D","10/21/2021",4114,"LD.SPEEN_ST13.8",27.13,20.15,15.57,15.83,""
"D","10/21/2021",4115,"LD.SUDBURY 13.8",27.13,20.12,15.57,15.8,""
"D","10/21/2021",4117,"LD.SHERBORN13.8",27.03,19.67,15.54,15.86,""
"D","10/21/2021",4118,"LD.W_FRMHAM13.8",27.16,19.95,15.55,16.09,""
"D","10/21/2021",4119,"LD.MEDWAY  13.8",26.67,19.17,15.47,15.65,""
"D","10/21/2021",4120,"LD.DOVER_BE13.8",27.01,19.78,15.54,15.89,""
"D","10/21/2021",4121,"LD.WALPOLE 14.4",26.95,19.63,15.53,15.86,""
"D","10/21/2021",4122,"LD.NORWOOD 13.8",27.03,19.73,15.56,15.97,""
"D","10/21/2021",4123,"LD.CANTN_BE13.8",26.93,19.68,15.55,15.93,""
"D","10/21/2021",4124,"LD.PLAIN_ST13.8",26.6,19.5,15.6,15.81,""
"D","10/21/2021",4125,"LD.CHURCHIL13.8",26.73,19.76,15.44,15.99,""
"D","10/21/2021",4128,"LD.MASON   34.5",28.39,18.12,15.2,15.74,""
"D","10/21/2021",4129,"LD.NEWCASTL34.5",28.7,18.24,15.22,15.88,""
"D","10/21/2021",4130,"LD.YARMOUTH34.5",28.26,18.31,15.38,15.89,""
"D","10/21/2021",4132,"LD.W_BUXTON34.5",28.02,18.22,15.31,15.96,""
"D","10/21/2021",4133,"LD.WATERBOR12.5",28.01,18.23,15.32,16.05,""
"D","10/21/2021",4134,"LD.BOLT_HL 34.5",28.16,18.6,15.6,16.02,""
"D","10/21/2021",4137,"LD.RUMFORD 12.5",26.89,17.78,15.17,15.03,""
"D","10/21/2021",4138,"LD.RUMFD_IP34.5",26.89,17.76,15.16,15,""
"D","10/21/2021",4139,"LD.9DRAGONS115",26.89,17.78,15.17,15.03,""
"D","10/21/2021",4141,"LD.BELFAST 34.5",28.31,18.25,15.04,15.7,""
"D","10/21/2021",4142,"LD.WINSLOW 34.5",28.33,18,15,15.58,""
"D","10/21/2021",4143,"LD.HIGHLAND34.5",28.96,18.35,15.2,15.93,""
"D","10/21/2021",4144,"LD.LINCOLNV34.5",28.64,18.36,15.12,15.85,""
"D","10/21/2021",4145,"LD.MEADW_RD34.5",28.9,18.31,15.18,15.89,""
"D","10/21/2021",4146,"LD.PARK_ST 34.5",28.95,18.34,15.2,15.92,""
"D","10/21/2021",4148,"LD.DETROIT 34.5",27.14,18.18,15.08,15.56,""
"D","10/21/2021",4149,"LD.N_AUGSTA12.5",28.62,18.14,15.25,15.81,""
"D","10/21/2021",4150,"LD.GUILFORD34.5",27.14,18.18,15.08,15.56,""
"D","10/21/2021",4151,"LD.HARTLAND12.5",27.05,18.21,15.15,15.48,""
"D","10/21/2021",4152,"LD.WYMAN_HY12.5",26.94,18.37,15.15,15.82,""
"D","10/21/2021",4153,"LD.BIGELOW 34.5",26.94,18.37,15.15,15.82,""
"D","10/21/2021",4155,"LD.HARRIS  13.2",26.94,18.37,15.15,15.82,""
"D","10/21/2021",4157,"LD.LAKEWOOD34.5",27.58,18.11,15.27,15.29,""
"D","10/21/2021",4160,"LD.STURTVNT34.5",27.49,17.88,15.13,15.42,""
"D","10/21/2021",4161,"LD.LVERMORE12.5",27.65,17.68,15.15,15.3,""
"D","10/21/2021",4162,"LD.GULFISLD34.5",28.25,18.06,15.26,15.69,""
"D","10/21/2021",4163,"LD.BOWMN_ST34.5",28.56,18.13,14.9,15.83,""
"D","10/21/2021",4164,"LD.PUDDLDCK34.5",28.61,18.15,15.26,15.83,""
"D","10/21/2021",4165,"LD.AUGSTA_E34.5",28.6,18.11,15.21,15.77,""
"D","10/21/2021",4166,"LD.BROWN_CR12.5",28.56,18.08,15.14,15.69,""
"D","10/21/2021",4167,"LD.JAY     115",27.19,17.52,15.14,15.22,""
"D","10/21/2021",4168,"LD.RILEY   12.5",27.19,17.52,15.14,15.22,""
"D","10/21/2021",4169,"LD.WOODSTCK34.5",27.29,17.69,15.23,15.26,""
"D","10/21/2021",4170,"LD.NORWAY  34.5",28.43,18.14,15.37,15.72,""
"D","10/21/2021",4171,"LD.HOTEL_RD34.5",28.39,18.21,15.34,15.79,""
"D","10/21/2021",4173,"LD.CROWLEYS34.5",28.27,18.12,15.31,15.72,""
"D","10/21/2021",4174,"LD.RAYMOND 34.5",28.34,18.23,15.43,15.77,""
"D","10/21/2021",4175,"LD.TOPSHAM 34.5",28.33,18.23,15.32,15.86,""
"D","10/21/2021",4176,"LD.BATH    34.5",28.41,18.23,15.32,15.84,""
"D","10/21/2021",4177,"LD.MOSHERS 34.5",28.05,18.16,15.33,15.8,""
"D","10/21/2021",4178,"LD.ELM_ST  34.5",28.27,18.3,15.39,15.89,""
"D","10/21/2021",4179,"LD.SPRNG_ST34.5",27.98,17.98,15.31,15.61,""
"D","10/21/2021",4181,"LD.REDBROOK34.5",28.05,18.05,15.33,15.67,""
"D","10/21/2021",4182,"LD.PLSNT_HL34.5",28.12,18.15,15.35,15.75,""
"D","10/21/2021",4183,"LD.HNKLY_PD12.5",28.15,18.21,15.37,15.79,""
"D","10/21/2021",4184,"LD.CAPE    34.5",28.16,18.22,15.38,15.8,""
"D","10/21/2021",4185,"LD.SEWAL_ST34.5",28.16,18.23,15.38,15.81,""
"D","10/21/2021",4186,"LD.PRID_CRN34.5",28.1,18.21,15.33,15.81,""
"D","10/21/2021",4187,"LD.LOUDEN  34.5",27.94,18.21,15.32,15.97,""
"D","10/21/2021",4188,"LD.BIDDEFRD34.5",27.91,18.21,15.32,16.01,""
"D","10/21/2021",4189,"LD.PRATT&W 115",27.98,18.32,15.42,16.25,""
"D","10/21/2021",4190,"LD.QUAKR_HL34.5",28,18.35,15.44,16.2,""
"D","10/21/2021",4191,"LD.BRANCH  34.5",27.81,18.18,15.3,16.04,""
"D","10/21/2021",4192,"LD.SANFORD 34.5",27.95,18.24,15.34,16.13,""
"D","10/21/2021",4193,"LD.LOVELL  34.5",28.38,18.54,15.58,15.88,""
"D","10/21/2021",4196,"LD.SYKES_RD13.8",26.55,19.36,15.33,15.69,""
"D","10/21/2021",4197,"LD.NASNVILL13.8",26.62,19.07,15.27,15.71,""
"D","10/21/2021",4198,"LD.STOUGHTN13.8",27.02,19.83,15.58,15.95,""
"D","10/21/2021",4199,"LD.EASTON  13.8",26.89,19.67,15.52,15.83,""
"D","10/21/2021",4200,"LD.PHILP_LN13.8",26.92,19.71,15.55,15.92,""
"D","10/21/2021",4201,"LD.NORWELL 13.8",26.92,19.71,15.55,15.92,""
"D","10/21/2021",4202,"LD.PLYMOUTH13.8",26.92,19.71,15.55,15.92,""
"D","10/21/2021",4203,"LD.N_ABNGTN13.8",26.92,19.71,15.55,15.92,""
"D","10/21/2021",4204,"LD.WATER_ST13.8",26.92,19.71,15.55,15.92,""
"D","10/21/2021",4205,"LD.SCITUATE13.8",26.92,19.71,15.55,15.92,""
"D","10/21/2021",4206,"LD.DUPONT  13.8",26.98,19.75,15.55,15.91,""
"D","10/21/2021",4207,"LD.AMES_ST 13.8",26.98,19.75,15.55,15.91,""
"D","10/21/2021",4208,"LD.PARKVIEW13.8",27.02,19.84,15.58,15.96,""
"D","10/21/2021",4209,"LD.BELMONT 13.8",27,19.79,15.56,15.92,""
"D","10/21/2021",4210,"LD.E_BRGWTR13.8",27.11,19.86,15.58,16,""
"D","10/21/2021",4211,"LD.MILL_ST 13.8",27.2,19.91,15.59,15.97,""
"D","10/21/2021",4212,"LD.DIGHTON 13.8",26.73,19.48,15.44,15.79,""
"D","10/21/2021",4213,"LD.HATHAWAY13.8",26.63,19.28,15.28,15.73,""
"D","10/21/2021",4214,"LD.BATES_ST13.8",27.05,19.41,15.21,15.67,""
"D","10/21/2021",4215,"LD.SWANSEA 13.8",26.67,19.33,15.29,15.76,""
"D","10/21/2021",4216,"LD.WSHNGTN 14.4",26.74,19.34,15.24,15.99,""
"D","10/21/2021",4217,"LD.PAWTUCKT13.8",26.85,19.55,15.31,15.93,""
"D","10/21/2021",4218,"LD.VALLEY  13.8",26.81,19.46,15.26,15.93,""
"D","10/21/2021",4219,"LD.STAPLES 13.8",26.8,19.38,15.3,15.89,""
"D","10/21/2021",4220,"LD.RVERSIDE13.8",26.74,19.3,15.29,15.84,""
"D","10/21/2021",4221,"LD.FARNUM  23",26.65,19.14,15.28,15.76,""
"D","10/21/2021",4222,"LD.FLAGG_PD69",26.75,18.24,15.12,15.77,""
"D","10/21/2021",4223,"LD.HUDSN_HD13.8",27.18,20.11,15.54,16.19,""
"D","10/21/2021",4226,"LD.HATCHVIL23",27.14,19.93,15.75,15.98,""
"D","10/21/2021",4227,"LD.MASHPEE 23",27.12,19.93,15.74,15.99,""
"D","10/21/2021",4228,"LD.OTIS    23",27.05,19.75,15.64,15.93,""
"D","10/21/2021",4229,"LD.SANDWICH24.0",27.05,19.75,15.66,15.94,""
"D","10/21/2021",4230,"LD.PAVEPAWS23",27.02,19.69,15.62,15.91,""
"D","10/21/2021",4231,"LD.MANOMET 23",27.02,19.72,15.61,15.9,""
"D","10/21/2021",4232,"LD.VALLEYNB23",27.02,19.72,15.61,15.9,""
"D","10/21/2021",4233,"LD.TREMONT 23",26.93,19.76,15.57,15.85,""
"D","10/21/2021",4234,"LD.CRYSTLSP13.2",26.96,19.91,15.64,15.86,""
"D","10/21/2021",4235,"LD.KINGSTON23",27.09,19.88,15.65,15.95,""
"D","10/21/2021",4236,"LD.DUXBURY 23",27.09,19.88,15.65,15.95,""
"D","10/21/2021",4237,"LD.MARSHFEL23",27.09,19.88,15.65,15.95,""
"D","10/21/2021",4238,"LD.ROCHESTR13.2",26.91,19.82,15.59,15.82,""
"D","10/21/2021",4239,"LD.ARSENE  13.2",26.94,19.7,15.64,15.85,""
"D","10/21/2021",4240,"LD.ACUSHNET13.2",26.96,19.81,15.65,15.87,""
"D","10/21/2021",4241,"LD.PINE_ST 13.2",26.96,19.81,15.65,15.87,""
"D","10/21/2021",4242,"LD.INDSTLPK13.2",26.76,19.64,15.54,15.76,""
"D","10/21/2021",4244,"LD.FISHR_RD13.2",26.65,19.58,15.48,15.74,""
"D","10/21/2021",4245,"LD.WAREHAM 23",26.99,19.77,15.61,15.87,""
"D","10/21/2021",4247,"LD.WINGLANE13.2",26.94,19.79,15.64,15.86,""
"D","10/21/2021",4248,"LD.PUTNAM  13.8",26.92,20.65,15.37,15.74,""
"D","10/21/2021",4249,"LD.ALEWIFE 13.8",26.92,20.65,15.37,15.74,""
"D","10/21/2021",4250,"LD.KENDALL 13.8",26.92,20.65,15.37,15.74,""
"D","10/21/2021",4251,"LD.SANDY_PD23",26.56,18.18,15.16,15.6,""
"D","10/21/2021",4252,"LD.MILLBURY69",26.82,19.67,15.45,15.94,""
"D","10/21/2021",4254,"LD.N_OXFORD13.2",26.63,18.98,15.32,15.78,""
"D","10/21/2021",4255,"LD.KENTCNTY34.5",26.64,19.16,15.87,15.15,""
"D","10/21/2021",4259,"LD.MELROSE 23",30.69,18.28,15.3,15.78,""
"D","10/21/2021",4260,"LD.PINEHRST13.2",26.92,19.54,15.32,15.67,""
"D","10/21/2021",4261,"LD.TEWKSBRY13.8",27.14,18.5,15.29,15.58,""
"D","10/21/2021",4262,"LD.PRAT_J  13.8",26.69,18.24,15.12,15.74,""
"D","10/21/2021",4263,"LD.LAUREL_C13.8",26.64,18.2,15.11,15.69,""
"D","10/21/2021",4264,"LD.COMERFRD34.5",26.8,18.26,15.57,15.42,""
"D","10/21/2021",4265,"LD.MOORE   13.8",26.86,18.26,15.57,15.41,""
"D","10/21/2021",4266,"LD.SLAYTNHL13.8",27.43,18.75,15.45,16.11,""
"D","10/21/2021",4267,"LD.MT_SUPP 13.8",27.45,18.76,15.48,16.12,""
"D","10/21/2021",4268,"LD.WHTNS_PD13.8",26.76,19.51,15.33,15.87,""
"D","10/21/2021",4269,"LD.UXBRIDGE13.8",26.78,19.48,15.31,15.85,""
"D","10/21/2021",4271,"LD.E_MAIN_S13.8",27.07,20.08,15.51,16.17,""
"D","10/21/2021",4272,"LD.N_CHELM 23",26.62,18.4,15.24,15.6,""
"D","10/21/2021",4273,"LD.MEABROOK23  ",26.59,18.28,15.2,15.61,""
"D","10/21/2021",4274,"LD.PERRY_ST13.8",26.98,18.52,15.3,15.6,""
"D","10/21/2021",4275,"LD.TIVERTON12.5",25.76,19.3,14.76,15.57,""
"D","10/21/2021",4276,"LD.WOOD_RV 34.5",26.96,19.49,15.66,15.36,""
"D","10/21/2021",4277,"LD.KENYON  12.5",26.96,19.48,15.77,15.35,""
"D","10/21/2021",4279,"LD.W_KNGSTN34.5",26.9,19.44,15.9,15.32,""
"D","10/21/2021",4280,"LD.DRUMROCK23",26.65,19.15,15.87,15.16,""
"D","10/21/2021",4282,"LD.PONTIAC 12.5",26.64,19.15,15.87,15.16,""
"D","10/21/2021",4283,"LD.LINCOLN 12.5",26.64,19.15,15.87,15.16,""
"D","10/21/2021",4285,"LD.W_CRNSTN12.5",26.56,19,15.5,15.13,""
"D","10/21/2021",4286,"LD.JOHNSTON23",26.5,19.2,14.65,16.16,""
"D","10/21/2021",4287,"LD.PUTNM_PK12.5",26.57,19.26,15.05,16.2,""
"D","10/21/2021",4288,"LD.WOLF_HL 23",26.58,19.04,15.07,16.19,""
"D","10/21/2021",4289,"LD.FARNPIKE12.5",26.59,19.05,15.08,16.19,""
"D","10/21/2021",4290,"LD.CHRTLYPD23",26.74,19.38,15.38,15.77,""
"D","10/21/2021",4291,"LD.BEAVR_PD13.8",26.77,19.41,15.43,15.78,""
"D","10/21/2021",4292,"LD.UNION_ST13.8",26.76,19.4,15.42,15.77,""
"D","10/21/2021",4293,"LD.S_WRENTM23",26.73,19.35,15.39,15.72,""
"D","10/21/2021",4295,"LD.BRISTLRI12.5",26.71,19.36,15.27,15.79,""
"D","10/21/2021",4296,"LD.MINK    13.8",26.67,19.22,15.15,16.03,""
"D","10/21/2021",4297,"LD.READ_ST 13.2",26.81,19.42,15.29,15.91,""
"D","10/21/2021",4298,"LD.PHILIPD 23",26.6,19.36,15.08,16.28,""
"D","10/21/2021",4299,"LD.WAMPNOAG12.5",26.58,19.32,15.08,16.29,""
"D","10/21/2021",4301,"LD.FRNKLNSQ11.5",26.54,19.26,15,16.29,""
"D","10/21/2021",4302,"LD.ADMIRAL 23  ",26.64,19.08,15.27,15.72,""
"D","10/21/2021",4303,"LD.HOPKINTN13.8",26.75,19.4,15.47,15.8,""
"D","10/21/2021",4304,"LD.RCKY_HL 13.8",26.74,19.32,15.47,15.75,""
"D","10/21/2021",4305,"LD.DEPOT   13.8",26.76,19.27,15.51,15.75,""
"D","10/21/2021",4306,"LD.WBSTR_ST13.8",26.69,19.26,15.38,15.94,""
"D","10/21/2021",4307,"LD.BARRE   13.8",26.52,19.2,15,15.97,""
"D","10/21/2021",4308,"LD.WENDLDPT13.8",26.28,18.18,14.86,15.77,""
"D","10/21/2021",4309,"LD.HARRIMAN6.9",25.5,18.16,14.32,15.33,""
"D","10/21/2021",4310,"LD.ADAMS   23",25.74,18.17,14.48,15.59,""
"D","10/21/2021",4312,"LD.FLORENCE13.8",26.65,19.02,15.45,15.85,""
"D","10/21/2021",4313,"LD.LOWRDFLD69",25.3,18.61,14.51,15.59,""
"D","10/21/2021",4314,"LD.THORNDIK13.2",26.6,18.81,15.37,15.73,""
"D","10/21/2021",4315,"LD.PALMER  13.2",26.65,18.88,15.39,15.82,""
"D","10/21/2021",4316,"LD.PALMER  69",26.68,18.89,15.47,15.85,""
"D","10/21/2021",4317,"LD.LITTLRST13.2",26.63,18.87,15.36,15.82,""
"D","10/21/2021",4318,"LD.W_CHRLTN13.2",26.61,18.81,15.31,15.73,""
"D","10/21/2021",4319,"LD.BLOMNGDL13.8",26.62,19.58,15.32,15.96,""
"D","10/21/2021",4320,"LD.VERNONHL13.8",26.62,19.58,15.32,15.96,""
"D","10/21/2021",4321,"LD.ROLF_AVE69",26.62,19.44,15.25,15.82,""
"D","10/21/2021",4322,"LD.WYMNGRDN115",26.73,19.62,15.39,16,""
"D","10/21/2021",4323,"LD.NRTHBORO69",27.25,20.1,15.59,16.21,""
"D","10/21/2021",4324,"LD.NMARLBRO13.8",27.18,20.11,15.54,16.19,""
"D","10/21/2021",4325,"LD.NASHUA  13.8",26.58,19.42,15.23,15.84,""
"D","10/21/2021",4327,"LD.N_QUINCY13.8",26.72,19.64,15.37,16,""
"D","10/21/2021",4328,"LD.LITCHFLD13.8",26.67,18.18,15.08,15.73,""
"D","10/21/2021",4329,"LD.E_WINCHD13.8",26.94,18.27,15.19,15.75,""
"D","10/21/2021",4330,"LD.BELLWSFL6.9",26.86,18.46,15.05,15.88,""
"D","10/21/2021",4331,"LD.WILDER  13.8",27.43,18.75,15.49,16.11,""
"D","10/21/2021",4332,"LD.AYER    69",26.59,18.21,15.14,15.67,""
"D","10/21/2021",4333,"LD.E_TEWKS 13.2",27.22,18.53,15.31,15.65,""
"D","10/21/2021",4334,"LD.MAPLWOOD13.8",30.58,19.29,15.43,15.76,""
"D","10/21/2021",4335,"LD.EVERETT 23",30.63,19.37,15.51,15.69,""
"D","10/21/2021",4336,"LD.LYNN    23",30.58,19.03,15.42,15.82,""
"D","10/21/2021",4337,"LD.GE_RIVER13.8",30.54,19.31,15.42,15.8,""
"D","10/21/2021",4338,"LD.REVERE  23",27,20.82,15.43,15.76,""
"D","10/21/2021",4339,"LD.BARTH_ST115",30.76,18.22,15.3,15.77,""
"D","10/21/2021",4340,"LD.W_SALEM 13.8",30.81,18.24,15.33,15.74,""
"D","10/21/2021",4341,"LD.RAILYARD13.8",30.84,18.25,15.33,15.71,""
"D","10/21/2021",4342,"LD.SALEM   23",30.47,18.25,15.33,15.7,""
"D","10/21/2021",4343,"LD.WATER_RV23",30.27,18.25,15.33,15.69,""
"D","10/21/2021",4345,"LD.S_DANVRS115",30.27,18.24,15.32,15.7,""
"D","10/21/2021",4346,"LD.IPSWICH 23",30.25,18.22,15.29,15.66,""
"D","10/21/2021",4347,"LD.KING_ST 23",27.2,18.21,15.2,15.57,""
"D","10/21/2021",4348,"LD.MIDDLTON115",29.78,18.2,15.23,15.64,""
"D","10/21/2021",4349,"LD.WOODCHUK13.2",27.98,18.2,15.22,15.61,""
"D","10/21/2021",4350,"LD.WARD_HIL23",27.16,18.18,15.18,15.55,""
"D","10/21/2021",4351,"LD.E_METHUE13.2",27.2,18.28,15.22,15.6,""
"D","10/21/2021",4352,"LD.W_METHUE23",27.22,18.39,15.24,15.65,""
"D","10/21/2021",4353,"LD.S_BROADW23",26.94,18.53,15.29,15.6,""
"D","10/21/2021",4355,"LD.N_DRACUT13.2",26.98,18.52,15.3,15.6,""
"D","10/21/2021",4356,"LD.E_DRACUT13.2",27.05,18.51,15.29,15.62,""
"D","10/21/2021",4357,"LD.PELHAM  13.2",27.28,18.42,15.25,15.64,""
"D","10/21/2021",4358,"LD.S_RANDOL13.8",26.77,19.61,15.57,15.87,""
"D","10/21/2021",4361,"LD.FITCH_RD69",26.79,18.99,15.2,15.83,""
"D","10/21/2021",4362,"LD.WOODSIDE69",27.05,19.85,15.48,16.13,""
"D","10/21/2021",4364,"LD.WARE    69",26.31,19.32,15.39,15.99,""
"D","10/21/2021",4365,"LD.VERNON  69",25.85,18.76,14.29,15.76,""
"D","10/21/2021",4366,"LD.OTTER_RV69",27.47,19.48,15.38,16.68,""
"D","10/21/2021",4367,"LD.SEARS   69",25.63,18.34,14.36,15.39,""
"D","10/21/2021",4370,"LD.PONDVIL 69",26.85,19.91,15.53,15.99,""
"D","10/21/2021",4371,"LD.WESTBORO69",27.19,19.92,15.6,16.18,""
"D","10/21/2021",4372,"LD.GREENDAL13.8",26.57,18.91,15.2,15.76,""
"D","10/21/2021",4373,"LD.WACHUS  69",26.61,18.19,15.18,15.66,""
"D","10/21/2021",4374,"LD.M_WEYMTH13.8",26.6,19.81,15.52,15.82,""
"D","10/21/2021",4376,"LD.AMHERST 34.5",27.17,18.11,15.13,15.64,""
"D","10/21/2021",4377,"LD.SCOBIE  12.5",27.29,18.18,15.17,15.52,""
"D","10/21/2021",4378,"LD.LAWRENCE34.5",27.16,18.14,15.16,15.57,""
"D","10/21/2021",4379,"LD.PEMIGWAS34.5",27.99,18.9,15.8,15.77,""
"D","10/21/2021",4380,"LD.RIMMON  34.5",28.41,18.72,15.23,15.63,""
"D","10/21/2021",4381,"LD.LOSTNATN34.5",27,18.17,15.38,15.17,""
"D","10/21/2021",4382,"LD.BERLN_NH22",27.2,18.66,15.41,16.04,""
"D","10/21/2021",4383,"LD.BERLN_NH34.5",27.2,18.66,15.41,16.04,""
"D","10/21/2021",4384,"LD.WHITEFLD34.5",27,18.17,15.38,15.17,""
"D","10/21/2021",4385,"LD.N_WODSTK34.5",27.7,18.79,15.7,15.55,""
"D","10/21/2021",4386,"LD.BEEBE   34.5",27.94,19.04,15.76,15.69,""
"D","10/21/2021",4387,"LD.WHITE_LK34.5",28.3,19.01,16.07,15.73,""
"D","10/21/2021",4388,"LD.INTERVAL34.5",28.39,18.88,15.76,15.89,""
"D","10/21/2021",4389,"LD.SACO_VLY34.5",28.39,18.88,15.76,15.89,""
"D","10/21/2021",4390,"LD.ASHLAND 34.5",27.95,19.34,15.79,15.66,""
"D","10/21/2021",4391,"LD.OAK_HILL34.5",28.67,18.79,15.57,15.7,""
"D","10/21/2021",4392,"LD.WEBSTER 34.5",28.07,19.01,15.79,15.83,""
"D","10/21/2021",4393,"LD.LACONIA 34.5",28.07,19.01,15.79,15.83,""
"D","10/21/2021",4394,"LD.NORTH_RD34.5",27.62,18.67,15.55,16.08,""
"D","10/21/2021",4395,"LD.GARVINS 34.5",29.47,18.54,15.18,15.59,""
"D","10/21/2021",4396,"LD.EDDY    34.5",28.55,18.72,15.22,15.64,""
"D","10/21/2021",4398,"LD.PINEHILL34.5",27.72,18.48,15.21,15.6,""
"D","10/21/2021",4399,"LD.JACKMAN 34.5",27.96,18.71,15.16,15.62,""
"D","10/21/2021",4400,"LD.EMRLD_ST12.5",27.1,18.19,15,15.81,""
"D","10/21/2021",4401,"LD.SWANZEY 12.5",27.12,18.18,14.99,15.8,""
"D","10/21/2021",4402,"LD.CHSTNTHL34.5",26.81,18.02,14.93,15.74,""
"D","10/21/2021",4403,"LD.MONADNCK34.5",26.72,18.06,15.03,15.75,""
"D","10/21/2021",4404,"LD.MAMOTHRD34.5",27.32,18.28,15.18,15.47,""
"D","10/21/2021",4405,"LD.RDSFERRY34.5",27.41,18.34,15.18,15.62,""
"D","10/21/2021",4406,"LD.S_MILFRD34.5",27.38,18.32,15.18,15.61,""
"D","10/21/2021",4407,"LD.ANHEUSBH12.5",27.29,18.2,15.15,15.61,""
"D","10/21/2021",4408,"LD.HUDSON  34.5",27.34,18.28,15.2,15.6,""
"D","10/21/2021",4409,"LD.BRIDGE_S34.5",27.34,18.28,15.2,15.6,""
"D","10/21/2021",4410,"LD.LONGHILL34.5",27.34,18.28,15.2,15.6,""
