"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202003.csv"
"C","Report for: 03 2020"
"C","Report generated: 01/07/2023 03:37:18 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","03/20/2020",4405,"LD.RDSFERRY34.5",9.82,15.12,18.98,14.27,""
"D","03/20/2020",4406,"LD.S_MILFRD34.5",9.82,15.13,18.97,14.26,""
"D","03/20/2020",4407,"LD.ANHEUSBH12.5",9.78,15.15,18.91,14.22,""
"D","03/20/2020",4408,"LD.HUDSON  34.5",9.8,15.17,18.92,14.22,""
"D","03/20/2020",4409,"LD.BRIDGE_S34.5",9.81,15.2,18.95,14.23,""
"D","03/20/2020",4410,"LD.LONGHILL34.5",9.8,15.17,18.92,14.22,""
"D","03/20/2020",4411,"LD.HUSE_RD 34.5",9.8,15.07,18.89,14.17,""
"D","03/20/2020",4412,"LD.CHESTER 34.5",9.83,15.17,18.91,14.2,""
"D","03/20/2020",4413,"LD.OCEAN_RD34.5",10.31,15.53,19.28,14.42,""
"D","03/20/2020",4414,"LD.SCHILLER115",10.3,15.5,19.3,14.4,""
"D","03/20/2020",4415,"LD.RESITNCE34.5",10.3,15.5,19.3,14.4,""
"D","03/20/2020",4416,"LD.KNGSTNPS34.5",9.89,15.27,19.05,14.29,""
"D","03/20/2020",4417,"LD.DOVER   34.5",9.99,15.23,19.16,14.3,""
"D","03/20/2020",4418,"LD.MADBURY 34.5",9.93,15.21,19.09,14.25,""
"D","03/20/2020",4419,"LD.RCHSTER 34.5",9.95,15.26,19.11,14.27,""
"D","03/20/2020",4420,"LD.TAUNTON 13.8",10.14,15.45,18.78,14.5,""
"D","03/20/2020",4421,"LD.E_SHORE 13.8",9.75,15.46,18.42,14.25,""
"D","03/20/2020",4422,"LD.MILL_RV 13.8",9.74,15.47,18.42,14.25,""
"D","03/20/2020",4423,"LD.QUINNIPC13.8",9.7,15.49,18.43,14.26,""
"D","03/20/2020",4424,"LD.N_HAVEN 13.8",9.7,15.49,18.44,14.27,""
"D","03/20/2020",4425,"LD.SACKETT 13.8",9.75,15.48,18.42,14.26,""
"D","03/20/2020",4426,"LD.MIX_AVE 13.8",9.74,15.49,18.43,14.26,""
"D","03/20/2020",4427,"LD.BROADWAY13.8",9.75,15.48,18.41,14.26,""
"D","03/20/2020",4428,"LD.WATRSTUI13.8",9.74,15.47,18.42,14.25,""
"D","03/20/2020",4429,"LD.ELM_WEST13.8",9.73,15.45,18.39,14.24,""
"D","03/20/2020",4430,"LD.ALLINGS 13.8",9.73,15.44,18.36,14.22,""
"D","03/20/2020",4431,"LD.WOODMONT13.8",9.7,15.38,18.31,14.19,""
"D","03/20/2020",4432,"LD.MILVON  13.8",9.67,15.25,18.23,14.14,""
"D","03/20/2020",4433,"LD.BAIRD   13.81X_LD",9.67,15.17,18.23,14.12,""
"D","03/20/2020",4434,"LD.CONGRESS13.8",9.69,15.16,18.25,14.12,""
"D","03/20/2020",4435,"LD.PEQUONCK13.8",9.68,15.15,18.25,14.11,""
"D","03/20/2020",4436,"LD.ASHCREEK13.8",9.68,15.23,18.28,14.13,""
"D","03/20/2020",4437,"LD.HAWTHORN13.8",9.69,15.3,18.26,14.14,""
"D","03/20/2020",4438,"LD.OLD_TOWN13.8",9.68,15.25,18.23,14.12,""
"D","03/20/2020",4439,"LD.TRAPFALS13.8",9.94,15.2,18.14,14.06,""
"D","03/20/2020",4440,"LD.ANSONIA 13.8",10.04,15.18,18.17,14.06,""
"D","03/20/2020",4441,"LD.INDIAN  13.8",10.03,15.17,18.16,14.06,""
"D","03/20/2020",4442,"LD.JUNE_ST 13.8",9.7,15.4,18.31,14.2,""
"D","03/20/2020",4443,"LD.BARNUM  13.8",9.67,15.2,18.22,14.12,""
"D","03/20/2020",4444,"LD.SO_HERO 13.2",9.69,14.96,18.96,13.17,""
"D","03/20/2020",4445,"LD.BERLINVT34.5",9.81,15.48,18.73,14.14,""
"D","03/20/2020",4446,"LD.STJHNSBY34.5",9.73,14.86,18.54,13.76,""
"D","03/20/2020",4447,"LD.IRASBURG46",10.11,14.52,18.45,13.01,""
"D","03/20/2020",4448,"LD.HIGHGATE46",9.4,13.98,18.26,12.78,""
"D","03/20/2020",4449,"LD.STALBANS34.5",9.61,14.39,18.56,13.09,""
"D","03/20/2020",4450,"LD.E_FAIRFX34.5",9.73,14.64,18.77,13.33,""
"D","03/20/2020",4451,"LD.ESSEX   34.5",9.98,15.19,19.11,13.72,""
"D","03/20/2020",4453,"LD.EAST_AVE13.8",9.98,15.21,19.09,13.69,""
"D","03/20/2020",4454,"LD.QUEENCTY34.5",10.08,15.2,19.2,14.08,""
"D","03/20/2020",4455,"LD.QUEENCTY13.8",10.08,15.2,19.2,14.08,""
"D","03/20/2020",4456,"LD.NEW_HAVN46",9.96,15.2,19.08,14.3,""
"D","03/20/2020",4457,"LD.MIDLEBRY46",9.98,15.24,19.11,14.32,""
"D","03/20/2020",4458,"LD.BLISVILL46",10.15,15.16,18.82,14.19,""
"D","03/20/2020",4459,"LD.N_RUTLND46",9.99,15.21,19.08,14.34,""
"D","03/20/2020",4460,"LD.ASCUTNEY46",10.01,15.29,19.25,14.39,""
"D","03/20/2020",4461,"LD.FLORNCE 46",10,15.09,19.09,14.31,""
"D","03/20/2020",4462,"LD.WINDSOR 46",10.01,15.29,19.25,14.39,""
"D","03/20/2020",4463,"LD.HARTFDVT46",10.02,15.44,19.49,14.45,""
"D","03/20/2020",4464,"LD.CHELSEVT46",9.88,15.38,19.01,14.21,""
"D","03/20/2020",4466,"LD.MIDDLESX34.5",9.85,15.48,18.79,14.14,""
"D","03/20/2020",4467,"LD.VERNONRD69",9.74,15.14,18.92,14.29,""
"D","03/20/2020",4468,"LD.BENINGTN46",9.78,14.87,18.59,14.28,""
"D","03/20/2020",4469,"LD.BENINGTN69",9.75,14.88,18.61,14.28,""
"D","03/20/2020",4470,"LD.COLD_RV 46",9.97,15.23,19.08,14.35,""
"D","03/20/2020",4471,"LD.N_READNG13.8",9.92,15.24,19.03,14.31,""
"D","03/20/2020",4472,"LD.BUDDNGTN33.0",9.79,15.31,18.49,14.14,""
"D","03/20/2020",4473,"LD.DUDLEY  34.5",9.79,15.23,18.53,14.09,""
"D","03/20/2020",4474,"LD.FORT_HIL34.5",9.74,15.18,18.44,14.03,""
"D","03/20/2020",4475,"LD.BEAN_HIL13.8",9.8,15.23,18.53,14.09,""
"D","03/20/2020",4476,"LD.STERLING13.8",9.86,15.22,18.93,14.28,""
"D","03/20/2020",4477,"LD.PAXTON  115",10.01,15.48,19.17,14.42,""
"D","03/20/2020",4478,"LD.W_BOYLST13.8",9.91,15.27,18.87,14.26,""
"D","03/20/2020",4479,"LD.ASHBRNHM13.8",9.84,15.29,19,14.31,""
"D","03/20/2020",4480,"LD.MANSFLD 13.8",9.97,15.4,18.94,14.46,""
"D","03/20/2020",4482,"LD.N_ATTLEB13.8T1_LD",9.99,15.39,18.93,14.45,""
"D","03/20/2020",4484,"LD.LITTLTN 25",9.82,15.16,18.87,14.23,""
"D","03/20/2020",4486,"LD.HOLYOKE 13.8",9.84,15.49,18.84,14.31,""
"D","03/20/2020",4487,"LD.INGLESID13.8",9.84,15.52,18.85,14.32,""
"D","03/20/2020",4488,"LD.BERKSHRE23",9.7,15.11,18.3,14.53,""
"D","03/20/2020",4489,"LD.LUDLOW  13.8",9.8,15.38,18.8,14.24,""
"D","03/20/2020",4490,"LD.N_BLOOM 23",9.83,15.41,18.72,14.24,""
"D","03/20/2020",4491,"LD.MANCHSTR23",9.81,15.34,18.65,14.2,""
"D","03/20/2020",4492,"LD.CARD    23",9.79,15.19,18.58,14.12,""
"D","03/20/2020",4493,"LD.CARD    69",9.79,15.19,18.58,14.12,""
"D","03/20/2020",4494,"LD.MILSTONE345",9.65,15.02,18.27,13.91,""
"D","03/20/2020",4495,"LD.GALE_FRY69",9.75,15.3,18.45,14.13,""
"D","03/20/2020",4498,"LD.CANAL_NU23",9.71,15.54,18.38,14.13,""
"D","03/20/2020",4499,"LD.NOERA_ST13.8",9.65,15.6,18.31,14.08,""
"D","03/20/2020",4500,"LD.PARTRIDG23",9.76,15.06,18.46,14.5,""
"D","03/20/2020",4501,"LD.DOREEN  23",9.74,15.1,18.4,14.53,""
"D","03/20/2020",4503,"LD.OSWALD  23",9.78,15.16,18.47,14.56,""
"D","03/20/2020",4504,"LD.WOODLAND23",9.8,15.15,18.51,14.55,""
"D","03/20/2020",4505,"LD.PLEASANT23",9.83,15.24,18.59,14.55,""
"D","03/20/2020",4506,"LD.BLANFORD23",9.83,15.44,18.76,14.38,""
"D","03/20/2020",4507,"LD.PLAINFLD23",9.72,15.11,18.63,14.47,""
"D","03/20/2020",4508,"LD.ASHFIELD23",9.74,15.05,18.69,14.45,""
"D","03/20/2020",4509,"LD.CUMBRLND13.8",9.86,15.05,18.8,14.37,""
"D","03/20/2020",4510,"LD.MONTAGUE13.8",9.86,15.03,18.8,14.36,""
"D","03/20/2020",4511,"LD.FRENCHKG13.8",9.67,14.99,18.95,14.29,""
"D","03/20/2020",4514,"LD.PINESHED13.8",9.85,15.52,18.86,14.32,""
"D","03/20/2020",4515,"LD.MIDWAY  13.8",9.86,15.55,18.87,14.34,""
"D","03/20/2020",4517,"LD.GUNN    23",9.86,15.55,18.87,14.34,""
"D","03/20/2020",4518,"LD.BUCK_PD 115",9.85,15.53,18.85,14.32,""
"D","03/20/2020",4519,"LD.AGAWAM  13.8",9.82,15.43,18.78,14.27,""
"D","03/20/2020",4520,"LD.ELM     23",9.85,15.47,18.81,14.3,""
"D","03/20/2020",4521,"LD.SOUTHWCK23",9.83,15.5,18.82,14.33,""
"D","03/20/2020",4522,"LD.SILVER  13.8",9.83,15.35,18.79,14.28,""
"D","03/20/2020",4523,"LD.PIPER   13.8",9.83,15.46,18.81,14.29,""
"D","03/20/2020",4524,"LD.CHICOPEE13.8",9.83,15.47,18.83,14.3,""
"D","03/20/2020",4525,"LD.ORCHARD 13.8",9.83,15.43,18.82,14.28,""
"D","03/20/2020",4526,"LD.E_SPRFLD13.8",9.83,15.45,18.83,14.29,""
"D","03/20/2020",4527,"LD.BRECKWOD13.8",9.83,15.46,18.81,14.29,""
"D","03/20/2020",4528,"LD.W_SPRFLD13.8",9.83,15.45,18.79,14.29,""
"D","03/20/2020",4529,"LD.CLINTON 13.8",9.83,15.45,18.79,14.29,""
"D","03/20/2020",4530,"LD.SCITICO 23",9.87,15.54,18.89,14.35,""
"D","03/20/2020",4531,"LD.FRNCONIA13.8",9.85,15.48,18.86,14.32,""
"D","03/20/2020",4532,"LD.BLOOMFLD23",9.87,15.47,18.75,14.29,""
"D","03/20/2020",4533,"LD.NW_HARTF23",9.89,15.48,18.76,14.3,""
"D","03/20/2020",4534,"LD.SW_HARTF23",9.9,15.47,18.75,14.29,""
"D","03/20/2020",4535,"LD.S_MEADOW23",9.89,15.45,18.72,14.26,""
"D","03/20/2020",4536,"LD.E_HARTFR23",9.9,15.41,18.69,14.25,""
"D","03/20/2020",4537,"LD.S_WINDSR13.8",9.85,15.37,18.68,14.22,""
"D","03/20/2020",4538,"LD.BARBOURH23",9.78,15.35,18.67,14.2,""
"D","03/20/2020",4539,"LD.ROCKVILE27.6",9.78,15.35,18.67,14.2,""
"D","03/20/2020",4540,"LD.ENFIELD 27.6",9.78,15.35,18.67,14.2,""
"D","03/20/2020",4541,"LD.WNDSRLKS27.6",9.78,15.35,18.67,14.2,""
"D","03/20/2020",4542,"LD.FRMNGTON23",9.9,15.57,18.82,14.36,""
"D","03/20/2020",4543,"LD.E_NBRITN13.8",9.99,15.61,18.76,14.36,""
"D","03/20/2020",4544,"LD.BERLIN  13.8",9.97,15.6,18.74,14.34,""
"D","03/20/2020",4545,"LD.ROCKY_HL23",9.95,15.57,18.75,14.33,""
"D","03/20/2020",4546,"LD.WESTSIDE13.2",9.97,15.68,18.75,14.34,""
"D","03/20/2020",4547,"LD.DOOLEY  13.2",9.94,15.7,18.66,14.26,""
"D","03/20/2020",4548,"LD.PORTLAND23",9.83,15.29,18.59,14.18,""
"D","03/20/2020",4549,"LD.HOPEWELL23",9.85,15.36,18.66,14.21,""
"D","03/20/2020",4550,"LD.P&WAIRCT115",9.81,15.26,18.53,14.14,""
"D","03/20/2020",4551,"LD.HADDAM  23",9.73,15.19,18.35,14.05,""
"D","03/20/2020",4552,"LD.BOKUM   27.6",9.85,15.25,18.41,14.11,""
"D","03/20/2020",4553,"LD.GREEN_HL23",10,15.72,18.61,14.45,""
"D","03/20/2020",4554,"LD.BROOKLYN23  ",9.82,15.11,18.63,14.2,""
"D","03/20/2020",4555,"LD.BRANFORD23",9.75,15.57,18.5,14.33,""
"D","03/20/2020",4556,"LD.BRANF_RR115",9.72,15.5,18.44,14.27,""
"D","03/20/2020",4558,"LD.STCKHOSE13.8",9.83,15.27,18.56,14.24,""
"D","03/20/2020",4559,"LD.TUNNEL  23  ",9.83,15.11,18.55,14.08,""
"D","03/20/2020",4560,"LD.TRACY   23  ",9.83,15.1,18.66,14.2,""
"D","03/20/2020",4562,"LD.WILLIAMS13.2",9.71,15.16,18.36,14.01,""
"D","03/20/2020",4564,"LD.MYSTC_NU34.5",9.89,15.4,18.64,14.24,""
"D","03/20/2020",4565,"LD.NE_SIMSB23",9.84,15.63,18.74,14.26,""
"D","03/20/2020",4566,"LD.CANTON  23",9.83,15.89,18.66,14.29,""
"D","03/20/2020",4567,"LD.FRNKLNDR13.2",9.77,15.98,18.57,14.25,""
"D","03/20/2020",4568,"LD.CAMPVILL27.6",9.74,15.89,18.5,14.2,""
"D","03/20/2020",4569,"LD.THOMASTN13.8",9.75,15.89,18.5,14.21,""
"D","03/20/2020",4570,"LD.CHIPINHL13.8",9.77,15.68,18.46,14.21,""
"D","03/20/2020",4571,"LD.BRISTOL 13.8",9.75,15.57,18.45,14.19,""
"D","03/20/2020",4572,"LD.FORESTVL13.8",9.75,15.56,18.43,14.18,""
"D","03/20/2020",4574,"LD.BLACK_RK13.8",9.77,15.37,18.48,14.19,""
"D","03/20/2020",4575,"LD.E_MERDEN13.8",9.79,15.34,18.45,14.15,""
"D","03/20/2020",4577,"LD.COLONY  13.8",9.78,15.35,18.45,14.17,""
"D","03/20/2020",4579,"LD.TODD    13.8",9.68,15.59,18.33,14.11,""
"D","03/20/2020",4580,"LD.SHAWS_HL13.8",9.64,15.9,18.21,14.02,""
"D","03/20/2020",4581,"LD.FREIGHT 13.8",9.65,15.86,18.19,14.26,""
"D","03/20/2020",4582,"LD.BUNKR_HL13.8",9.65,16.04,18.17,14.25,""
"D","03/20/2020",4583,"LD.S_NAUGTK13.8",9.89,14.9,18.99,13.92,""
"D","03/20/2020",4584,"LD.BEACN_FL13.8",9.93,14.93,18.97,13.94,""
"D","03/20/2020",4586,"LD.STEVENSN27.6",9.96,15.01,18.13,13.99,""
"D","03/20/2020",4587,"LD.SANDY_HK23",10.01,15.09,18.19,14.02,""
"D","03/20/2020",4588,"LD.CARML_HL23",9.84,15.59,18.56,14.09,""
"D","03/20/2020",4590,"LD.BULLSBDG27.6",9.76,15.4,18.52,14.11,""
"D","03/20/2020",4591,"LD.W_BROKFD13.8",9.7,15.32,18.45,14.12,""
"D","03/20/2020",4592,"LD.SHEPAUG 69",9.64,15.39,18.45,14.13,""
"D","03/20/2020",4593,"LD.BATES_RK13.8",9.65,15.41,18.48,14.14,""
"D","03/20/2020",4594,"LD.STONY_HL13.8",9.68,15.32,18.37,14.12,""
"D","03/20/2020",4595,"LD.NEWTOWN 13.8",9.95,15.17,18.26,14.05,""
"D","03/20/2020",4596,"LD.TRIANGLE13.8",9.68,15.29,18.35,14.12,""
"D","03/20/2020",4597,"LD.MIDLE_RV13.8",9.68,15.29,18.35,14.12,""
"D","03/20/2020",4600,"LD.NORWALK 27.6",9.72,15.31,18.35,14.15,""
"D","03/20/2020",4601,"LD.NORWALK 13.8",9.72,15.31,18.35,14.15,""
"D","03/20/2020",4602,"LD.GLENBROK13.2",9.73,15.37,18.39,14.2,""
"D","03/20/2020",4604,"LD.WATERSDE13.2",9.74,15.39,18.42,14.21,""
"D","03/20/2020",4605,"LD.COSCOB  26.4",9.76,15.41,18.43,14.23,""
"D","03/20/2020",4606,"LD.TOMAC   27.6",9.74,15.39,18.42,14.21,""
"D","03/20/2020",4607,"LD.SOUTHEND13.2",9.73,15.38,18.39,14.19,""
"D","03/20/2020",4608,"LD.DARIEN  13.2",9.73,15.37,18.39,14.19,""
"D","03/20/2020",4609,"LD.COMPO   13.8",9.72,15.35,18.34,14.17,""
"D","03/20/2020",4610,"LD.FLAX_HL 13.8",9.72,15.33,18.38,14.17,""
"D","03/20/2020",4613,"LD.WESTON  27.6",9.71,15.31,18.31,14.14,""
"D","03/20/2020",4614,"LD.DEVON_RR115",9.66,15.2,18.2,14.12,""
"D","03/20/2020",4615,"LD.PODICK  13.8",9.86,15.03,18.8,14.36,""
"D","03/20/2020",4616,"LD.FALSVL  69",9.83,16.94,18.86,14.46,""
"D","03/20/2020",4617,"LD.SALISBRY69",10.06,16.68,17.45,14.3,""
"D","03/20/2020",4618,"LD.SASCOCRK115",9.7,15.31,18.33,14.15,""
"D","03/20/2020",4619,"LD.WALNGFRD13.8",9.7,15.47,18.37,14.25,""
"D","03/20/2020",4620,"LD.N_WALFRD13.8",9.79,15.35,18.45,14.16,""
"D","03/20/2020",4621,"LD.NEWNGTON23",10.19,15.65,18.8,14.38,""
"D","03/20/2020",4631,"LD.ELLSWRTH34.5",9.65,15.3,18.62,16.05,""
"D","03/20/2020",4801,"LD.5CORNRS 13.2T1 LD",9.83,15.47,18.83,14.3,""
"D","03/20/2020",4802,"LD.5CORNRS 13.2T2 LD",9.83,15.47,18.83,14.3,""
"D","03/20/2020",4803,"LD.AMHRST  13.8EAST LD",9.83,15.47,18.83,14.3,""
"D","03/20/2020",4804,"LD.AMHRST  13.8WEST LD",9.86,15.03,18.8,14.36,""
"D","03/20/2020",4805,"LD.ANDREWSQ13.8110AC LD",10.26,15.5,19.03,14.46,""
"D","03/20/2020",4806,"LD.ANDREWSQ13.8110BD LD",10.26,15.57,18.86,14.39,""
"D","03/20/2020",4809,"LD.BALDWIN 13.8",9.98,14.87,18.99,13.92,""
"D","03/20/2020",4811,"LD.BILERCA 23  T1 LD",9.89,15.27,19.02,14.3,""
"D","03/20/2020",4812,"LD.BILERCA 23  T2 LD",9.96,15.37,19.07,14.3,""
"D","03/20/2020",4813,"LD.BLACKBRN115 1X LD",9.92,15.26,18.87,14.21,""
"D","03/20/2020",4814,"LD.BLACKBRN115 2X LD",9.92,15.26,18.87,14.21,""
"D","03/20/2020",4815,"LD.CEDARHTS13.22X LD",9.73,15.37,18.39,14.2,""
"D","03/20/2020",4816,"LD.CEDARHTS13.23X LD",9.73,15.37,18.39,14.2,""
"D","03/20/2020",4817,"LD.CHATHAM 14.4",10.25,15.58,18.86,14.43,""
"D","03/20/2020",4821,"LD.CLARKSON12.5T1 LD",9.95,15.19,18.96,14.34,""
"D","03/20/2020",4822,"LD.CLARKSON12.5T2 LD",9.95,15.26,18.88,14.34,""
"D","03/20/2020",4823,"LD.CROSS_RD13.22X LD",10.17,15.44,18.7,14.49,""
"D","03/20/2020",4824,"LD.CROSS_RD13.21X LD",10.17,15.44,18.7,14.49,""
"D","03/20/2020",4825,"LD.DAVISVIL34.5T1 LD",9.92,15.35,18.86,14.29,""
"D","03/20/2020",4826,"LD.DAVISVIL34.5T2 LD",9.93,15.34,18.88,14.28,""
"D","03/20/2020",4827,"LD.DEWAR_ST13.8110A LD",10.26,15.57,18.86,14.39,""
"D","03/20/2020",4829,"LD.DEWAR_ST13.8110B LD",10.26,15.5,19.03,14.46,""
"D","03/20/2020",4831,"LD.DRAGONCT115",9.88,15.4,19.01,14.06,""
"D","03/20/2020",4833,"LD.E_BEVRLY34.5T10 LD",9.91,15.21,19.04,14.33,""
"D","03/20/2020",4834,"LD.E_BEVRLY34.5T20 LD",9.91,15.22,19.03,14.34,""
"D","03/20/2020",4837,"LD.E_HOLBRK23  T1 LD",10.12,15.15,18.58,14.31,""
"D","03/20/2020",4838,"LD.E_HOLBRK23  T2 LD",10.12,15.14,18.58,14.31,""
"D","03/20/2020",4839,"LD.E_WEYMTH23  T1 LD",9.84,14.97,18.29,14.19,""
"D","03/20/2020",4840,"LD.E_WEYMTH23  T2 LD",9.83,14.97,18.3,14.2,""
"D","03/20/2020",4841,"LD.FIELD_ST23  517-532",9.82,14.92,18.24,14.17,""
"D","03/20/2020",4842,"LD.FIELD_ST23  517-533",9.82,14.92,18.24,14.17,""
"D","03/20/2020",4845,"LD.FLANDERS23",9.71,15.16,18.36,14.01,""
"D","03/20/2020",4847,"LD.FRYBROOK23  ",9.99,15.1,18.66,14.15,""
"D","03/20/2020",4849,"LD.GE_CO_14115 1X LD",9.74,15.1,18.4,14.53,""
"D","03/20/2020",4850,"LD.GE_CO_14115 2X LD",9.74,15.1,18.4,14.53,""
"D","03/20/2020",4851,"LD.HANOVER 23  1690 LD",9.72,15.5,18.39,14.14,""
"D","03/20/2020",4852,"LD.HANOVER 23  1355 LD",9.76,15.35,18.44,14.17,""
"D","03/20/2020",4854,"LD.HAWKINS 13.8110A LD",10.25,15.59,18.86,14.44,""
"D","03/20/2020",4856,"LD.HAWKINS 13.8110B LD",10.25,15.59,18.86,14.44,""
"D","03/20/2020",4858,"LD.HIGH_ST 14.4510 LD",10.25,15.51,19.03,14.47,""
"D","03/20/2020",4859,"LD.HIGH_ST 14.4511 LD",10.25,15.52,19.04,14.47,""
"D","03/20/2020",4862,"LD.HOBRT_ST13.81X LD",9.83,14.97,18.3,14.2,""
"D","03/20/2020",4863,"LD.HOBRT_ST13.82X LD",9.84,14.97,18.29,14.19,""
"D","03/20/2020",4864,"LD.HYDE_PRK13.8110A",10.26,15.5,18.96,14.44,""
"D","03/20/2020",4866,"LD.HYDE_PRK13.8110B",10.26,15.5,18.96,14.44,""
"D","03/20/2020",4868,"LD.IBM     115 K21 LD",9.98,15.19,19.1,13.71,""
"D","03/20/2020",4870,"LD.IBM     115 K24 LD",9.98,15.22,19.1,13.76,""
"D","03/20/2020",4874,"LD.KNGSTNAB13.8110A LD",10.26,15.52,19.04,14.47,""
"D","03/20/2020",4876,"LD.KNGSTNAB13.8110B LD",10.26,15.52,19.04,14.47,""
"D","03/20/2020",4878,"LD.MAYNARD 13.8110A LD",10.27,15.48,19.05,14.48,""
"D","03/20/2020",4879,"LD.MAYNARD 13.8110B LD",10.27,15.48,19.05,14.48,""
"D","03/20/2020",4880,"LD.MIDDL_ST13.8T1 LD",9.87,15.01,18.36,14.22,""
"D","03/20/2020",4881,"LD.MIDDL_ST13.8T2 LD",9.87,15.01,18.36,14.22,""
"D","03/20/2020",4882,"LD.MIDLBORO14.4",10.16,15.61,19,14.5,""
"D","03/20/2020",4885,"LD.NEWTON  13.8",10.25,15.57,18.99,14.43,""
"D","03/20/2020",4891,"LD.N_WOBURN13.8110A LD",10.14,15.53,19.12,14.34,""
"D","03/20/2020",4892,"LD.N_WOBURN13.8110B LD",10.14,15.55,19.13,14.36,""
"D","03/20/2020",4893,"LD.OLD_BAPT12.5T1 LD",9.92,15.35,18.86,14.29,""
"D","03/20/2020",4894,"LD.OLD_BAPT12.5T2 LD",9.93,15.34,18.88,14.28,""
"D","03/20/2020",4895,"LD.PROSPCT 69  V-22S-3LD",9.91,15.22,18.98,14.3,""
"D","03/20/2020",4896,"LD.PROSPCT 69  U-21S-3LD",9.91,15.22,18.98,14.3,""
"D","03/20/2020",4897,"LD.RIDGEFLD13.82X LD",9.72,15.32,18.39,14.15,""
"D","03/20/2020",4898,"LD.RIDGEFLD13.83X LD",9.74,15.37,18.41,14.17,""
"D","03/20/2020",4899,"LD.RIVERSDE23  1X LD",9.89,15.45,18.71,14.27,""
"D","03/20/2020",4901,"LD.RIVERSDE23  3X LD",9.9,15.45,18.71,14.27,""
"D","03/20/2020",4902,"LD.SNOW_ST 13.2T1 LD",9.88,15.37,18.88,14.27,""
"D","03/20/2020",4903,"LD.SNOW_ST 13.2T2 LD",9.88,15.37,18.88,14.27,""
"D","03/20/2020",4904,"LD.SOKANSET23  T1 LD",9.92,15.26,18.87,14.21,""
"D","03/20/2020",4905,"LD.SOKANSET23  T2 LD",9.92,15.26,18.87,14.21,""
"D","03/20/2020",4906,"LD.UNCASVIL13.21X LD",9.71,15.16,18.36,14.01,""
"D","03/20/2020",4907,"LD.UNCASVIL13.22X LD",9.71,15.16,18.36,14.01,""
"D","03/20/2020",4908,"LD.WAKEFLD 13.8",9.95,15.3,18.99,14.3,""
"D","03/20/2020",4910,"LD.WARREN  12.5T1 LD",9.98,15.24,18.94,14.41,""
"D","03/20/2020",4911,"LD.WARREN  12.5T2 LD",10,15.37,18.93,14.42,""
"D","03/20/2020",4912,"LD.WARREN  23  T5 LD",10,15.37,18.93,14.42,""
"D","03/20/2020",4913,"LD.WARREN  23  T6 LD",9.98,15.24,18.94,14.41,""
"D","03/20/2020",4914,"LD.WILMATC 27.61X2 LD",9.79,15.19,18.58,14.12,""
"D","03/20/2020",4915,"LD.WILMATC 27.62X2 LD",9.79,15.19,18.58,14.12,""
"D","03/20/2020",4916,"LD.W_ANDOVR34.5T10 LD",9.89,15.27,19.03,14.29,""
"D","03/20/2020",4917,"LD.W_ANDOVR34.5T20 LD",9.9,15.31,19.05,14.3,""
"D","03/20/2020",4919,"LD.W_POND  23",10.02,15.37,18.81,14.44,""
"D","03/20/2020",5779,"LD.ROCKY_RV13.8",9.76,15.4,18.52,14.11,""
"D","03/20/2020",6418,"LD.HALVARSN345 SMDINTLD",11.49,13.64,24.47,12.57,""
"D","03/20/2020",6421,"LD.SANDY_PD345 SMDINTLD",9.81,15.06,18.8,14.17,""
"D","03/20/2020",7600,"DR.CT_Eastern",9.79,15.22,18.54,14.11,""
"D","03/20/2020",7601,"DR.CT_Northern",9.85,15.42,18.72,14.25,""
"D","03/20/2020",7602,"DR.CT_Norwalk-Stamford",9.72,15.36,18.37,14.18,""
"D","03/20/2020",7603,"DR.CT_Western_SWCT",9.65,15.31,18.33,14.13,""
"D","03/20/2020",7604,"DR.CT_Western",9.87,15.49,18.61,14.26,""
"D","03/20/2020",7605,"DR.ME_Bangor_Hydro",9.63,16.12,19.01,17,""
"D","03/20/2020",7606,"DR.ME_Maine",9.84,15.11,18.77,13.91,""
"D","03/20/2020",7607,"DR.ME_Portland",10.13,15.02,19.02,14.16,""
"D","03/20/2020",7608,"DR.MA_Boston",10.27,15.53,19.01,14.49,""
"D","03/20/2020",7609,"DR.MA_North_Shore",9.9,15.2,18.99,14.27,""
"D","03/20/2020",7610,"DR.NH_New_Hampshire",9.88,15.16,19.1,14.25,""
"D","03/20/2020",7611,"DR.NH_Seacoast",10.24,15.37,19.18,14.35,""
"D","03/20/2020",7612,"DR.MA_Lower_SEMA",10.08,15.47,18.84,14.48,""
"D","03/20/2020",7613,"DR.MA_SEMA",9.98,15.35,18.77,14.43,""
"D","03/20/2020",7614,"DR.VT_Northwest_Vermont",9.86,15.11,18.92,13.98,""
"D","03/20/2020",7615,"DR.VT_Vermont",9.8,15.1,19.05,14.34,""
"D","03/20/2020",7616,"DR.MA_Central",9.93,15.49,19.06,14.39,""
"D","03/20/2020",7617,"DR.MA_Springfield",9.84,15.48,18.83,14.3,""
"D","03/20/2020",7618,"DR.MA_Western",9.87,15.38,18.93,14.41,""
"D","03/20/2020",7619,"DR.RI_Rhode_Island",9.98,15.26,18.85,14.39,""
"D","03/20/2020",10033,"LD.BURTT_RD13.2",9.9,15.26,19.05,14.32,""
