"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202404.csv"
"C","Report for: 04 2024"
"C","Report generated: 03/22/2024 18:31:57 EDT"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","04/12/2024",4870,"LD.IBM     115 K24 LD",16.36,16.06,9.7,12.69,""
"D","04/12/2024",4874,"LD.KNGSTNAB13.8110A LD",16.68,16.34,10.41,12.96,""
"D","04/12/2024",4876,"LD.KNGSTNAB13.8110B LD",16.68,16.34,10.41,12.96,""
"D","04/12/2024",4878,"LD.MAYNARD 13.8110A LD",16.69,16.32,10.4,12.96,""
"D","04/12/2024",4879,"LD.MAYNARD 13.8110B LD",16.69,16.32,10.4,12.96,""
"D","04/12/2024",4880,"LD.MIDDL_ST13.8T1 LD",16.4,16.35,10.3,12.8,""
"D","04/12/2024",4881,"LD.MIDDL_ST13.8T2 LD",16.4,16.35,10.3,12.8,""
"D","04/12/2024",4882,"LD.MIDLBORO14.4",16.69,16.36,10.44,12.92,""
"D","04/12/2024",4885,"LD.NEWTON  13.8",16.79,16.35,10.45,12.95,""
"D","04/12/2024",4891,"LD.N_WOBURN13.8110A LD",16.72,16.29,10.53,13,""
"D","04/12/2024",4892,"LD.N_WOBURN13.8110B LD",16.7,16.32,10.52,13,""
"D","04/12/2024",4893,"LD.OLD_BAPT12.5T1 LD",16.41,16.11,10.48,12.72,""
"D","04/12/2024",4894,"LD.OLD_BAPT12.5T2 LD",16.39,16.07,10.47,12.73,""
"D","04/12/2024",4895,"LD.PROSPCT 69  V-22S-3LD",16.6,16.14,10.45,12.91,""
"D","04/12/2024",4896,"LD.PROSPCT 69  U-21S-3LD",16.6,16.14,10.45,12.91,""
"D","04/12/2024",4897,"LD.RIDGEFLD13.82X LD",16.13,15.64,10.78,12.22,""
"D","04/12/2024",4898,"LD.RIDGEFLD13.83X LD",16.13,15.64,10.78,12.23,""
"D","04/12/2024",4899,"LD.RIVERSDE23  1X LD",16.21,15.95,10.62,12.63,""
"D","04/12/2024",4901,"LD.RIVERSDE23  3X LD",16.22,15.95,10.62,12.63,""
"D","04/12/2024",4902,"LD.SNOW_ST 13.2T1 LD",16.38,16,10.5,12.73,""
"D","04/12/2024",4903,"LD.SNOW_ST 13.2T2 LD",16.38,16,10.5,12.73,""
"D","04/12/2024",4904,"LD.SOKANSET23  T1 LD",16.36,16.01,10.45,12.69,""
"D","04/12/2024",4905,"LD.SOKANSET23  T2 LD",16.36,16.01,10.45,12.69,""
"D","04/12/2024",4906,"LD.UNCASVIL13.21X LD",16.12,15.57,10.47,12.35,""
"D","04/12/2024",4907,"LD.UNCASVIL13.22X LD",16.12,15.57,10.47,12.35,""
"D","04/12/2024",4908,"LD.WAKEFLD 13.8",16.67,16.28,10.45,13,""
"D","04/12/2024",4910,"LD.WARREN  12.5T1 LD",16.37,16.05,10.41,12.72,""
"D","04/12/2024",4911,"LD.WARREN  12.5T2 LD",16.45,16.11,10.43,12.78,""
"D","04/12/2024",4912,"LD.WARREN  23  T5 LD",16.45,16.11,10.43,12.78,""
"D","04/12/2024",4913,"LD.WARREN  23  T6 LD",16.37,16.05,10.41,12.72,""
"D","04/12/2024",4914,"LD.WILMATC 27.61X2 LD",16.18,15.67,10.48,12.47,""
"D","04/12/2024",4915,"LD.WILMATC 27.62X2 LD",16.18,15.67,10.48,12.47,""
"D","04/12/2024",4916,"LD.W_ANDOVR34.5T10 LD",16.54,16.16,10.43,12.83,""
"D","04/12/2024",4917,"LD.W_ANDOVR34.5T20 LD",16.53,16.12,10.43,12.8,""
"D","04/12/2024",4919,"LD.W_POND  23",16.64,16.29,10.41,12.88,""
"D","04/12/2024",5779,"LD.ROCKY_RV13.8",16.22,15.65,10.79,12.22,""
"D","04/12/2024",6418,"LD.HALVARSN345 SMDINTLD",16.85,15.73,10.25,12.07,""
"D","04/12/2024",6421,"LD.SANDY_PD345 SMDINTLD",16.5,15.98,10.31,12.78,""
"D","04/12/2024",7600,"DR.CT_Eastern",16.16,15.73,10.49,12.45,""
"D","04/12/2024",7601,"DR.CT_Northern",16.2,15.92,10.59,12.63,""
"D","04/12/2024",7602,"DR.CT_Norwalk-Stamford",16.1,15.52,10.73,12.41,""
"D","04/12/2024",7603,"DR.CT_Western_SWCT",16.01,15.54,10.71,12.13,""
"D","04/12/2024",7604,"DR.CT_Western",16,15.87,10.63,12.5,""
"D","04/12/2024",7605,"DR.ME_Bangor_Hydro",14.94,17.78,10.34,13.12,""
"D","04/12/2024",7606,"DR.ME_Maine",16.28,15.83,10.19,13.03,""
"D","04/12/2024",7607,"DR.ME_Portland",16.49,15.87,10.61,13.04,""
"D","04/12/2024",7608,"DR.MA_Boston",16.7,16.38,10.42,13,""
"D","04/12/2024",7609,"DR.MA_North_Shore",16.64,16.25,10.49,13,""
"D","04/12/2024",7610,"DR.NH_New_Hampshire",16.46,16.16,10.38,12.9,""
"D","04/12/2024",7611,"DR.NH_Seacoast",16.74,16.25,10.58,13.19,""
"D","04/12/2024",7612,"DR.MA_Lower_SEMA",16.68,16.37,10.43,12.92,""
"D","04/12/2024",7613,"DR.MA_SEMA",16.56,16.23,10.4,12.81,""
"D","04/12/2024",7614,"DR.VT_Northwest_Vermont",16.33,16.1,9.91,12.16,""
"D","04/12/2024",7615,"DR.VT_Vermont",16.21,16.11,10.55,12.84,""
"D","04/12/2024",7616,"DR.MA_Central",16.71,16.21,10.49,12.94,""
"D","04/12/2024",7617,"DR.MA_Springfield",16.19,15.97,10.64,12.71,""
"D","04/12/2024",7618,"DR.MA_Western",16.17,16.12,10.69,12.8,""
"D","04/12/2024",7619,"DR.RI_Rhode_Island",16.28,16.05,10.43,12.22,""
"D","04/12/2024",10033,"LD.BURTT_RD13.2",16.58,16.23,10.44,12.88,""
"D","04/12/2024",10034,"LD.TUNNEL  69",16.16,15.65,10.48,12.42,""
"D","04/12/2024",10037,"LD.POWERSVL115",15.99,17.72,12.61,14.07,""
"D","04/12/2024",10038,"LD.GREATBAY34.5",16.79,16.39,10.62,13.29,""
"D","04/12/2024",10039,"LD.PORTSMTH34.5",16.72,16.28,10.66,13.29,""
"D","04/12/2024",10178,"LD.DEBLOIS 34.5",15.32,18.16,10.68,13.84,""
"D","04/12/2024",10341,"LD.BEVERLY 13.2",16.66,16.34,10.53,13.06,""
"D","04/12/2024",10344,"LD.GOLDN_RK23",16.61,16.19,10.44,12.94,""
"D","04/12/2024",10349,"UN.KENDALL 13.8KND3",16.67,16.31,10.4,12.97,""
"D","04/12/2024",10424,"UN.BERLN_NH22  BERP",15.71,16.77,10.98,13.59,""
"D","04/12/2024",10426,"LD.TORRNGTN115",15.98,15.77,10.68,12.43,""
"D","04/12/2024",10472,"LD.ROLF_AVE13.8",16.72,16.1,10.52,12.89,""
"D","04/12/2024",10474,"LD.DEXTR_RI13.8",16.18,15.95,10.3,12.15,""
"D","04/12/2024",10494,"LD.TAFTS_CR34.5",16.37,16.06,9.73,12.73,""
"D","04/12/2024",10512,"LD.CHALLENG34.5",16.37,15.91,10.37,13,""
"D","04/12/2024",10556,"LD.ELLIS_AV14.4",16.65,16.26,10.39,12.9,""
"D","04/12/2024",10571,"LD.OAK_ST  23",16.71,16.41,10.46,12.95,""
"D","04/12/2024",10602,"LD.RAYNHAM 13.8",16.59,16.22,10.39,12.87,""
"D","04/12/2024",10603,"LD.WESTFORD13.2",16.52,16.05,10.34,12.8,""
"D","04/12/2024",10683,"LD.BELL_RK 34.5",16.53,16.1,10.38,12.7,""
"D","04/12/2024",10684,"LD.JOHNSTON12.5",16.24,15.96,10.44,12.59,""
"D","04/12/2024",10813,"LD.FRNKLNSQ12.5",16.28,15.97,10.42,12.65,""
"D","04/12/2024",10831,"LD.COLBURN 13.8",16.68,16.36,10.41,12.99,""
"D","04/12/2024",10846,"LD.FRIVR_ME12.5",16.49,15.84,10.63,13,""
"D","04/12/2024",10850,"LD.BEDFORD 34.5",16.52,16.07,10.4,12.9,""
"D","04/12/2024",10888,"LD.KILVERT 12.5",16.36,16.01,10.45,12.69,""
"D","04/12/2024",10906,"LD.SHUNOCK 13.8",16.48,16.27,10.61,12.73,""
"D","04/12/2024",10959,"UN.JOHNSTON23  JLF2",16.24,15.96,10.44,12.59,""
"D","04/12/2024",11136,"LD.E_CAMBRG13.8",16.67,16.31,10.4,12.97,""
"D","04/12/2024",11413,"LD.BRENTWOD34.5",16.72,16.24,10.5,13.12,""
"D","04/12/2024",11424,"UN.RUMFD_FL11.5RUMH",14.48,16.3,9.64,12.46,""
"D","04/12/2024",11710,"LD.CHELSEA 13.8",16.81,16.35,10.51,13.12,""
"D","04/12/2024",11713,"LD.SOTHNGTN13.8",16.01,15.61,10.62,12.31,""
"D","04/12/2024",11727,"LD.PEACABLE13.8",16.13,15.64,10.78,12.23,""
"D","04/12/2024",11761,"AR.BEARSWMP13.8BSW1P",15.77,15.59,10.68,12.64,""
"D","04/12/2024",11762,"AR.BEARSWMP13.8BSW2P",15.77,15.56,10.69,12.64,""
"D","04/12/2024",11764,"AR.ROCKY_RV13.8ROCKP",16.22,15.65,10.79,12.22,""
"D","04/12/2024",11842,"UN.WATERSDE13.8WTSD",16.14,15.56,10.76,12.47,""
"D","04/12/2024",11846,"LD.RAILYARD23",16.63,16.33,10.51,13.05,""
"D","04/12/2024",12104,"LD.MELROSE 13.8",16.68,16.29,10.46,13.01,""
"D","04/12/2024",12176,"LD.PLUMTREE13.8",16.13,15.61,10.78,11.86,""
"D","04/12/2024",12504,"UN.DEVON   13.2DV15",15.99,15.34,10.64,12.27,""
"D","04/12/2024",12505,"UN.LAUREL  13.8MI12",16.05,15.71,10.6,12.4,""
"D","04/12/2024",12510,"UN.HIGHGATE13.8SWC1",15.72,14.76,9.42,11.39,""
"D","04/12/2024",12511,"UN.HIGHGATE13.8SWC2",15.72,14.76,9.42,11.39,""
"D","04/12/2024",12529,"UN.HOOSAC  69  HOSW",15.62,15.45,10.63,12.18,""
"D","04/12/2024",12530,"UN.SHEFIELD34.5SHEF",18.98,15.64,10.69,11.16,""
"D","04/12/2024",12551,"UN.KIBBY   34.5KIBY",15.73,17.61,10.06,14.32,""
"D","04/12/2024",12564,"UN.WATERBRY13.8WBRY",15.26,15.83,9.95,12.33,""
"D","04/12/2024",13515,"UN.PIERCE  13.8ALP",16.09,15.61,10.57,12.16,""
"D","04/12/2024",13627,"LD.ME_YK   13.2",16.3,15.86,10.47,12.89,""
"D","04/12/2024",13673,"UN.BRIGHTON13.8MAT1",16.69,16.35,10.41,12.99,""
"D","04/12/2024",13675,"UN.BRIGHTON13.8MAT2",16.69,16.35,10.41,12.99,""
"D","04/12/2024",13692,"LD.W_KENNEB115",16.51,15.87,10.57,13.08,""
"D","04/12/2024",13703,"UN.JAY     13.8VCG1",16.01,15.95,9.68,12.51,""
"D","04/12/2024",13704,"UN.JAY     13.8VCG2",16.01,15.95,9.68,12.51,""
"D","04/12/2024",13705,"UN.JAY     13.8VCG3",16.01,15.95,9.68,12.51,""
"D","04/12/2024",13951,"LD.KIMBL_RD34.5",16.23,16.32,10.05,12.83,""
"D","04/12/2024",14065,"LD.MILLBURY13.8",16.82,16.17,10.61,12.94,""
"D","04/12/2024",14087,"UN.COLBURN 13.8MAT3",16.69,16.35,10.41,12.97,""
"D","04/12/2024",14157,"UN.COSCOB  13.8CC13",16.14,15.57,10.77,12.48,""
"D","04/12/2024",14158,"UN.COSCOB  13.8CC14",16.14,15.57,10.77,12.48,""
"D","04/12/2024",14167,"LD.VERGENNE34.5",16.37,16.04,10.48,12.82,""
"D","04/12/2024",14174,"LD.WARD_HIL13.2",16.61,16.09,10.43,12.95,""
"D","04/12/2024",14177,"UN.WESTBRK 18.0WE1A",16.45,15.65,10.6,12.84,""
"D","04/12/2024",14178,"UN.WESTBRK 18.0WE1B",16.45,15.65,10.6,12.84,""
"D","04/12/2024",14217,"UN.NORTHFLD13.8NFD1",15.89,15.87,10.58,12.71,""
"D","04/12/2024",14218,"UN.NORTHFLD13.8NFD2",15.89,15.87,10.58,12.71,""
"D","04/12/2024",14219,"UN.NORTHFLD13.8NFD3",15.89,15.87,10.58,12.71,""
"D","04/12/2024",14220,"UN.NORTHFLD13.8NFD4",15.89,15.87,10.58,12.71,""
"D","04/12/2024",14224,"AR.NORTHFLD13.8NFD1P",15.89,15.87,10.58,12.71,""
"D","04/12/2024",14225,"AR.NORTHFLD13.8NFD2P",15.89,15.87,10.58,12.71,""
"D","04/12/2024",14226,"AR.NORTHFLD13.8NFD3P",15.89,15.87,10.58,12.71,""
"D","04/12/2024",14227,"AR.NORTHFLD13.8NFD4P",15.89,15.87,10.58,12.71,""
"D","04/12/2024",14595,"UN.PARIS   34.5GRPW",15.78,16.77,12.63,14.75,""
"D","04/12/2024",14614,"UN.KLEEN   18.0KLEN",16.06,15.71,10.59,12.41,""
"D","04/12/2024",14665,"UN.ROXBURY 34.5RCHW",14.48,16.3,9.64,12.46,""
"D","04/12/2024",14796,"LD.MUSSEYRD34.5",16.47,15.73,10.61,12.91,""
"D","04/12/2024",14801,"UN.MONTAGUE13.8CABT",15.99,15.76,10.58,12.61,""
"D","04/12/2024",14808,"UN.MONTAGUE13.8TURN",15.99,15.76,10.58,12.61,""
"D","04/12/2024",14816,"UN.NORWALK 27.6NOR1",16.09,15.47,10.72,12.38,""
"D","04/12/2024",14817,"UN.NORWALK 27.6NOR2",16.09,15.47,10.72,12.38,""
"D","04/12/2024",14818,"UN.NORWALK 27.6NOR3",16.09,15.47,10.72,12.38,""
"D","04/12/2024",14823,"UN.TUNNEL  69  WWTP",16.16,15.65,10.48,12.42,""
"D","04/12/2024",14825,"LD.WILTON  13.8",16.09,15.54,10.73,12.39,""
"D","04/12/2024",14826,"LD.TRUMBULL13.8",15.99,15.48,10.65,12.26,""
"D","04/12/2024",14840,"LD.OXFORD  13.8",15.22,15.78,9.92,12.18,""
"D","04/12/2024",14841,"LD.WEARE   34.5",16.56,16.16,10.43,12.98,""
"D","04/12/2024",15097,"UN.ROCKY_RV13.8KIMB",16.22,15.65,10.79,12.22,""
"D","04/12/2024",15115,"UN.NORTH_RD34.5LEMP",16.58,16.49,10.36,12.94,""
"D","04/12/2024",15386,"LD.BOGGY_BK44",15.07,18.59,9.91,13.31,""
"D","04/12/2024",15410,"LD.SHELBURN12.5",16.29,16.09,10.21,12.8,""
"D","04/12/2024",15411,"LD.CHARLOTT12.5",16.31,16.08,10.38,12.82,""
"D","04/12/2024",15412,"LD.N_FERRIS12.5",16.34,16.07,10.44,12.82,""
"D","04/12/2024",15417,"LD.TRENTON 34.5",15.08,18.59,9.93,13.31,""
"D","04/12/2024",15464,"UN.STETSON 34.5STET",15.99,17.72,12.61,14.07,""
"D","04/12/2024",15477,"UN.E_SHORE 13.8NHP2",16.11,15.76,10.69,12.48,""
"D","04/12/2024",15484,"UN.POTTER  13.8WAT1",16.39,16.35,10.29,12.78,""
"D","04/12/2024",15485,"UN.POTTER  13.8WAT2",16.39,16.35,10.29,12.78,""
"D","04/12/2024",15509,"UN.PLNFIELD13.8PLFD",16.18,15.66,10.45,12.46,""
"D","04/12/2024",15918,"LD.TOWER_HL13.0",16.42,16.15,10.5,12.74,""
"D","04/12/2024",15940,"UN.DARTMTH 13.8DAR3",16.62,16.16,10.42,12.76,""
"D","04/12/2024",16184,"LD.STEPSTON23",16,15.82,10.67,12.51,""
"D","04/12/2024",16248,"LD.FALMOUTH25",16.69,16.44,10.44,12.96,""
"D","04/12/2024",16249,"LD.HYANIS_J24.0",16.7,16.42,10.45,12.95,""
"D","04/12/2024",16250,"LD.WELFLEET23",16.7,16.42,10.45,12.95,""
"D","04/12/2024",16251,"LD.HARWICH 23",16.7,16.42,10.45,12.95,""
"D","04/12/2024",16252,"LD.ORLEANS 24.0",16.7,16.42,10.45,12.95,""
"D","04/12/2024",16255,"LD.CANDLE  13.2",16.7,16.42,10.45,12.95,""
"D","04/12/2024",16256,"LD.TREASURE13.8",16.69,16.17,10.69,12.86,""
"D","04/12/2024",16296,"UN.GRAHAM  46  MLFH",14.82,18.12,9.96,13.12,""
"D","04/12/2024",16328,"LD.FLAX_HL 27.6",16.12,15.52,10.74,12.43,""
"D","04/12/2024",16612,"UN.STETSON 34.5STE2",15.99,17.72,12.61,14.07,""
"D","04/12/2024",16614,"UN.PARTRIDG23  BRKW",15.32,15.91,10.52,12.69,""
"D","04/12/2024",16653,"UN.BERLN_NH13.8BURG",15.71,16.77,10.98,13.59,""
"D","04/12/2024",16654,"LD.ROOD_AVE23",16.22,15.93,10.6,12.64,""
"D","04/12/2024",16738,"UN.CONGRESS13.8BPFC",16.01,15.35,10.66,12.28,""
"D","04/12/2024",16846,"LD.LYNN    13.8",16.77,16.4,10.49,13.09,""
"D","04/12/2024",16847,"LD.STOWE   34.5",16.32,16.19,10.16,12.49,""
"D","04/12/2024",16873,"LD.W_AMESBY23",16.62,15.96,10.44,12.96,""
"D","04/12/2024",16874,"LD.W_AMESBY13.2",16.62,15.96,10.44,12.96,""
"D","04/12/2024",17044,"UN.DEVON   13.2DV16",15.99,15.34,10.64,12.27,""
"D","04/12/2024",17045,"UN.DEVON   13.2DV17",15.99,15.34,10.64,12.27,""
"D","04/12/2024",17046,"UN.DEVON   13.2DV18",15.99,15.34,10.64,12.27,""
"D","04/12/2024",17147,"LD.EAST_AVE34.5",16.34,16.07,9.68,12.71,""
"D","04/12/2024",17186,"LD.WATERFRD23",16.12,15.57,10.47,12.35,""
"D","04/12/2024",17227,"LD.MYSTIC  13.8",16.8,16.32,10.49,13.11,""
"D","04/12/2024",17280,"LD.DEXTER  13.8",16.19,15.8,10.58,12.58,""
"D","04/12/2024",35555,"UN.E_FAIRFX34.5GMTW",15.66,16.15,9.39,12.41,""
"D","04/12/2024",35693,"UN.WOODSTCK34.5SPMT",16.06,16.14,9.73,12.61,""
"D","04/12/2024",35979,"UN.JAY_VT  46  KCW",17.1,15.63,10.51,10.98,""
"D","04/12/2024",36881,"LD.NEWFANE 46",16.17,15.9,10.51,12.83,""
"D","04/12/2024",36893,"LD.LIMEKILN34.5",16.36,16.06,9.69,12.7,""
"D","04/12/2024",36981,"LD.LYNDONVL34.5",16.23,15.53,10.07,11.86,""
"D","04/12/2024",37050,"UN.HUCKN_HL34.5GROW",16.59,16.17,10.47,12.63,""
"D","04/12/2024",37105,"UN.BINGHAM 34.5BNGW",15.78,15.93,9.7,13.09,""
"D","04/12/2024",37143,"LD.ATHENSME12.5",15.57,15.58,9.5,12.86,""
"D","04/12/2024",37150,"LD.MADISON 34.5",15.72,15.68,9.42,12.7,""
"D","04/12/2024",37151,"LD.HOTEL_RD12",16.39,15.97,10.34,13.06,""
"D","04/12/2024",37175,"UN.ROLLINS 34.5ROLL",15.99,17.72,12.61,14.07,""
"D","04/12/2024",37265,"LD.SOMERVIL13.8",16.81,16.32,10.51,13.11,""
"D","04/12/2024",37366,"UN.LAUREL  13.8MI13",16.05,15.71,10.6,12.4,""
"D","04/12/2024",37367,"UN.LAUREL  13.8MI14",16.05,15.71,10.6,12.4,""
"D","04/12/2024",37368,"UN.LAUREL  13.8MI15",16.05,15.71,10.6,12.4,""
"D","04/12/2024",37894,"LD.TAFTS_CR12.5",16.37,16.06,9.73,12.73,""
"D","04/12/2024",37895,"LD.VERNONRD46",16.14,15.91,10.51,12.84,""
"D","04/12/2024",37953,"LD.ROXBURY 34.5",14.48,16.3,9.64,12.46,""
"D","04/12/2024",37974,"LD.DUDLEY  13.8",16.17,15.69,10.5,12.42,""
"D","04/12/2024",38115,"UN.HARRNGTN13.2HARS",16.73,16.31,10.68,12.9,""
"D","04/12/2024",38173,"UN.LUDDN_LN34.5SADW",14.13,16.21,9.65,12.44,""
"D","04/12/2024",38206,"UN.BPT_5CC 25  BHR5",15.98,15.33,10.66,12.28,""
"D","04/12/2024",38310,"UN.CANAL   25  CAN3",16.63,16.29,10.42,12.88,""
"D","04/12/2024",38417,"UN.PASADMKG34.5PASW",14.86,18.1,9.89,13.07,""
"D","04/12/2024",38495,"UN.W_KNGSTN34.5BIW",16.44,16.25,10.53,12.75,""
"D","04/12/2024",38553,"UN.TUTTLEHL34.5ANTW",16.37,16.23,10.34,13.04,""
"D","04/12/2024",38738,"UN.LUDDN_LN34.5CANW",14.13,16.21,9.65,12.44,""
"D","04/12/2024",39676,"LD.LEEDS_ME34.5",16.06,15.89,10.02,12.83,""
"D","04/12/2024",39677,"LD.UNION_AV115",16.12,15.74,10.69,12.46,""
"D","04/12/2024",39678,"LD.WOONSCKT13.8",16.41,16,10.44,12.7,""
"D","04/12/2024",39679,"LD.SHERWOOD13.8",16.09,15.59,10.72,12.37,""
"D","04/12/2024",39719,"LD.PLSNT_HL12.5",16.48,15.78,10.62,12.96,""
"D","04/12/2024",39990,"LD.GOOSEFAR12",16.48,15.84,10.59,13.04,""
"D","04/12/2024",40034,"LD.MONMOUTH12",16.34,15.89,10.34,12.98,""
"D","04/12/2024",40035,"LD.MONMOUTH34.5",16.34,15.89,10.34,12.98,""
"D","04/12/2024",40040,"LD.PALMER  23",16.31,16.01,10.63,12.7,""
"D","04/12/2024",40041,"LD.BELLWSFL69",16.37,16.18,10.36,12.86,""
"D","04/12/2024",40045,"LD.THORNTON34.5",16.54,16.05,10.34,12.94,""
"D","04/12/2024",40052,"UN.E_SHORE 13.8NHP3",16.11,15.76,10.69,12.48,""
"D","04/12/2024",40053,"UN.E_SHORE 13.8NHP4",16.11,15.76,10.69,12.48,""
"D","04/12/2024",40054,"UN.RIDGEWOD13.8RIDG",16.23,15.94,10.44,12.58,""
"D","04/12/2024",40058,"LD.BROOK_ST23",16.64,16.29,10.41,12.88,""
"D","04/12/2024",40260,"LD.TUNK    34.5",14.83,18.7,9.58,13.41,""
"D","04/12/2024",40299,"LD.VALLY_LN34.5",16.48,15.84,10.59,13.04,""
"D","04/12/2024",40321,"LD.JAY_VT  46",16.12,14.88,9.28,11.36,""
"D","04/12/2024",40327,"UN.EDGAR   18.0ED1A",16.34,16.33,10.26,12.76,""
"D","04/12/2024",40328,"UN.EDGAR   18.0ED1B",16.34,16.33,10.26,12.76,""
"D","04/12/2024",40338,"UN.GRAHAM  18.0MS1A",14.82,18.12,9.96,13.12,""
"D","04/12/2024",40339,"UN.GRAHAM  18.0MS1B",14.8,18.12,9.96,13.12,""
"D","04/12/2024",40341,"LD.CROWLEYS12.5",16.34,15.87,10.41,12.96,""
"D","04/12/2024",40343,"UN.BULL_HL 34.5BLHW",15.29,18.11,10.6,13.97,""
"D","04/12/2024",40653,"UN.MADISON 34.5MADB",15.72,15.68,9.42,12.7,""
"D","04/12/2024",42049,"LD.UNCASVIL27.6",16.12,15.57,10.47,12.35,""
"D","04/12/2024",42057,"LD.BIRD_RD 13.8",16.61,16.26,10.4,12.86,""
"D","04/12/2024",42058,"LD.N_CANAL 34.5",16.16,15.98,10.64,12.72,""
"D","04/12/2024",42059,"LD.N_CANAL 13.8",16.16,15.98,10.64,12.72,""
"D","04/12/2024",42368,"LD.HOLLISTN13.8",16.71,16.2,10.36,12.96,""
"D","04/12/2024",42374,"LD.SHUNPIKE13.2",16.22,15.93,10.43,12.57,""
"D","04/12/2024",42375,"UN.DEXTER  13.8DX1A",16.19,15.8,10.58,12.58,""
"D","04/12/2024",42376,"UN.DEXTER  13.8DX1B",16.19,15.8,10.58,12.58,""
"D","04/12/2024",42608,"LD.MEMORIAL13.8",16.17,15.97,10.63,12.72,""
"D","04/12/2024",42609,"LD.MICHL_AV13.2",16.44,16.27,10.39,12.87,""
"D","04/12/2024",42637,"LD.BELLWSFL46",16.37,16.18,10.36,12.86,""
"D","04/12/2024",43580,"UN.BERLN_NH34.5JERW",15.71,16.77,10.98,13.59,""
"D","04/12/2024",43588,"LD.TIMBER  34.5",16.61,15.91,10.45,12.97,""
"D","04/12/2024",43591,"LD.FITCH   27.6",16.08,15.55,10.72,12.44,""
"D","04/12/2024",43592,"LD.N_AUGSTA34.5",16.39,15.97,10.29,13,""
"D","04/12/2024",43718,"LD.SONO    13.8",16.13,15.56,10.75,12.43,""
"D","04/12/2024",43789,"LD.SAXONVIL13.8",16.7,16.32,10.4,12.95,""
"D","04/12/2024",43790,"LD.KEENE_RD46",15.99,17.72,12.61,14.07,""
"D","04/12/2024",43968,"LD.TASKERFM34.5",16.73,16.24,10.64,13.2,""
"D","04/12/2024",44009,"LD.STURTVNT12.5",15.84,15.74,9.51,12.71,""
"D","04/12/2024",44013,"LD.COSCOB  27.6",16.14,15.57,10.77,12.48,""
"D","04/12/2024",44014,"LD.COSCOB  13.2",16.14,15.57,10.77,12.48,""
"D","04/12/2024",44024,"LD.W_HAMDEN69",16.24,16.03,10.64,12.71,""
"D","04/12/2024",44025,"LD.W_HAMDEN13.2",16.24,16.03,10.64,12.71,""
"D","04/12/2024",44030,"UN.LITTLRST13.2WRNS",16.35,16.01,10.6,12.71,""
"D","04/12/2024",44031,"LD.MYSTC_NU13.8",16.17,16.14,10.62,12.57,""
"D","04/12/2024",44033,"LD.COOPERML12.5",16.26,15.82,10.32,12.85,""
"D","04/12/2024",46608,"LD.HILND_PK13.8",16.45,16.14,10.47,12.77,""
"D","04/12/2024",46609,"LD.BIDDEFRD12.5",16.5,15.87,10.58,13.07,""
"D","04/12/2024",46610,"LD.BRANCH  12.5",16.51,15.88,10.56,13.08,""
"D","04/12/2024",46617,"LD.BUCKSPRT34.5",14.97,18.41,10.03,13.17,""
"D","04/12/2024",46624,"LD.CHALLENG12.5",16.37,15.91,10.37,13,""
"D","04/12/2024",46637,"LD.LEWSTN_L12.5",16.35,15.88,10.38,12.99,""
"D","04/12/2024",46655,"LD.MOSHERS 12.5",16.46,15.78,10.61,12.94,""
"D","04/12/2024",46661,"LD.NORWAY  12.5",16.27,16.22,10.13,12.92,""
"D","04/12/2024",46678,"LD.ELM_ST  12.5",16.52,15.86,10.67,13.01,""
"D","04/12/2024",46679,"LD.BILERCA 13.2T5 LD",16.64,16.12,10.54,12.81,""
"D","04/12/2024",46680,"LD.GEORGIA 34.5",15.66,16.15,9.39,12.41,""
"D","04/12/2024",46681,"LD.SEWAL_ST12.5",16.49,15.83,10.63,13,""
"D","04/12/2024",46716,"LD.MILL_PD 12.5",16.76,16.33,10.65,13.3,""
"D","04/12/2024",46723,"LD.E_BEVRLY23  T1 LD",16.66,16.34,10.53,13.06,""
"D","04/12/2024",46726,"LD.PRID_CRN12.5",16.43,15.82,10.63,12.94,""
"D","04/12/2024",46727,"LD.CENTECH 13.8",16.97,16.32,10.77,13.01,""
"D","04/12/2024",46728,"LD.2121A_T 34.5",16.38,16.14,10.28,13.07,""
"D","04/12/2024",46729,"LD.STICKNEY34.5",16.33,16,10.3,12.98,""
"D","04/12/2024",46730,"LD.UNION   34.5",16.35,16.05,10.29,13.01,""
"D","04/12/2024",46734,"LD.EMBDEN  12.5",15.63,15.49,9.44,12.67,""
"D","04/12/2024",46736,"LD.WILMATC 4.8 1X3 LD",16.18,15.67,10.48,12.47,""
"D","04/12/2024",46740,"LD.WILMATC 4.8 2X3 LD",16.18,15.67,10.48,12.47,""
"D","04/12/2024",46753,"LD.BILERCA 13.2T6 LD",16.57,16.17,10.46,12.81,""
"D","04/12/2024",46754,"LD.E_BEVRLY23  T2 LD",16.66,16.33,10.53,13.05,""
"D","04/12/2024",46950,"LD.SPRNG_ST12.5",16.45,15.65,10.61,12.84,""
"D","04/12/2024",46951,"UN.OAKFIELD34.5OAKW",14.94,18.09,9.99,13,""
"D","04/12/2024",46960,"LD.CHASE_HL12.5",16.5,16.29,10.59,12.7,""
"D","04/12/2024",46974,"LD.POOTATCK13.8",15.93,15.42,10.64,12.16,""
