"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202107.csv"
"C","Report for: 07 2021"
"C","Report generated: 01/07/2023 08:16:31 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","07/20/2021",619,"UN.WHITE_LK34.5WHLA",16.54,12.51,7.62,9.79,""
"D","07/20/2021",620,"UN.WILDER  13.8WILD",15.88,12.85,7.16,10.02,""
"D","07/20/2021",621,"UN.WILLIAM 6.9 WILL",15.77,11.77,7.05,9.45,""
"D","07/20/2021",622,"UN.EAST_AVE13.8WINO",15.5,12.24,7.07,9.24,""
"D","07/20/2021",624,"UN.MILLBURY13.8WMIM",15.47,12.61,6.92,9.87,""
"D","07/20/2021",625,"UN.W_MEDWAY13.8WMJ1",15.48,12.41,6.96,9.58,""
"D","07/20/2021",626,"UN.W_MEDWAY13.8WMJ2",15.48,12.41,6.96,9.58,""
"D","07/20/2021",627,"UN.MEDWAYJ313.8WMJ3",15.54,12.31,7.02,9.65,""
"D","07/20/2021",628,"UN.WOODLAND23  WOOD",14.81,12.52,6.79,9.74,""
"D","07/20/2021",630,"UN.W_SPRFLD13.8WS10",15.24,12.11,6.85,9.36,""
"D","07/20/2021",633,"UN.W_SPRFLD13.8WSP3",15.24,12.11,6.85,9.36,""
"D","07/20/2021",636,"UN.WYMAN_HY13.8WYM1",15.8,11.72,7.06,9.45,""
"D","07/20/2021",637,"UN.WYMAN_HY13.8WYM2",15.8,11.72,7.06,9.45,""
"D","07/20/2021",638,"UN.WYMAN_HY13.8WYM3",15.8,11.72,7.06,9.45,""
"D","07/20/2021",641,"UN.YARMOUTH13.8YAR3",15.99,12.32,7.16,9.7,""
"D","07/20/2021",642,"UN.YARMOUTH22  YAR4",15.75,12.22,7.09,9.6,""
"D","07/20/2021",739,"UN.ROCKY_RV13.8ROCK",15.6,11.65,7.19,8.9,""
"D","07/20/2021",755,"UN.W_BUXTON34.5BONE",15.81,12.45,7.08,9.67,""
"D","07/20/2021",757,"UN.HARRIS  13.2HAR4",15.8,11.72,7.06,9.45,""
"D","07/20/2021",760,"UN.LOUDEN  34.5NGOR",15.73,12.33,7.12,9.65,""
"D","07/20/2021",761,"UN.WINSLOW 34.5SHAW",15.95,12.13,7.14,9.62,""
"D","07/20/2021",767,"UN.OAK_HILL34.5CONC",15.75,12.77,7.05,9.86,""
"D","07/20/2021",768,"UN.GARVINS 34.5GARV",15.66,12.66,7.12,9.79,""
"D","07/20/2021",769,"UN.N_CANAL 34.5HADL",15.25,12.19,6.87,9.41,""
"D","07/20/2021",774,"UN.E_FAIRFX34.5LLAM",15.26,11.95,6.9,9.08,""
"D","07/20/2021",779,"UN.MIDDLESX34.5MSX2",15.82,12.44,7.09,9.48,""
"D","07/20/2021",1005,"UN.DIGHTON 115 DIGH",15.54,12.39,7,9.52,""
"D","07/20/2021",1030,"UN.FALMOUTH25  OAKB",15.64,12.7,7.13,9.76,""
"D","07/20/2021",1031,"UN.FALMOUTH25  WTIS",15.64,12.7,7.13,9.76,""
"D","07/20/2021",1032,"UN.BPT_ENER16  BHCC",15.42,11.76,7.2,8.9,""
"D","07/20/2021",1086,"UN.BERK_PWR21  BERK",15.19,12.08,6.84,9.32,""
"D","07/20/2021",1185,"UN.STONYBRK13.2ST1A",15.22,12.07,6.85,9.38,""
"D","07/20/2021",1186,"UN.STONYBRK13.2ST1B",15.22,12.07,6.85,9.38,""
"D","07/20/2021",1187,"UN.STONYBRK13.2ST1C",15.22,12.07,6.85,9.38,""
"D","07/20/2021",1210,"UN.MILLENUM16  MILN",15.34,12.29,6.93,9.5,""
"D","07/20/2021",1221,"UN.ESSEX   34.5ESSD",15.51,12.23,7.06,9.25,""
"D","07/20/2021",1226,"UN.TIVERTON18.0TIVR",15.22,12.31,6.88,9.58,""
"D","07/20/2021",1255,"UN.RUMFD_IP18.0RUMF",15.53,11.15,7.1,9.09,""
"D","07/20/2021",1286,"UN.BLKSTONE21  BKS1",15.36,12.32,6.94,9.49,""
"D","07/20/2021",1287,"UN.BLKSTONE21  BKS2",15.36,12.32,6.94,9.49,""
"D","07/20/2021",1342,"UN.LAKE_RD 21  LRD1",15.17,12.08,6.88,9.3,""
"D","07/20/2021",1343,"UN.LAKE_RD 21  LRD2",15.17,12.08,6.88,9.3,""
"D","07/20/2021",1344,"UN.LAKE_RD 21  LRD3",15.17,12.08,6.88,9.3,""
"D","07/20/2021",1376,"UN.WALNGFRD13.8WAL1",15.32,11.37,7.07,8.95,""
"D","07/20/2021",1377,"UN.WALNGFRD13.8WAL2",15.32,11.37,7.07,8.95,""
"D","07/20/2021",1378,"UN.WALNGFRD13.8WAL3",15.32,11.37,7.07,8.95,""
"D","07/20/2021",1379,"UN.WALNGFRD13.8WAL4",15.32,11.37,7.07,8.95,""
"D","07/20/2021",1380,"UN.WALNGFRD13.8WAL5",15.32,11.37,7.07,8.95,""
"D","07/20/2021",1385,"UN.MILFD_CT21  MFD1",15.44,11.5,7.18,8.84,""
"D","07/20/2021",1386,"UN.MILFD_CT21  MFD2",15.44,11.5,7.18,8.84,""
"D","07/20/2021",1412,"UN.BELL_30321  BEL1",15.45,12.4,6.96,9.56,""
"D","07/20/2021",1415,"UN.BELL_30321  BEL2",15.45,12.4,6.96,9.56,""
"D","07/20/2021",1432,"UN.SYKES_RD13.8FLRV",15.46,12.44,7,9.67,""
"D","07/20/2021",1478,"UN.MYSTIC  18.1MYS8",15.66,12.57,7.04,9.71,""
"D","07/20/2021",1616,"UN.MYSTIC  18.1MYS9",15.63,12.58,7.02,9.74,""
"D","07/20/2021",1630,"UN.RISE    18.0RISE",15.55,12.14,6.98,9.39,""
"D","07/20/2021",1649,"UN.NEW_ENER18.0NEWE",15.56,12.31,7.04,9.57,""
"D","07/20/2021",1672,"UN.KENDALL 18.0KEN4",15.71,12.6,7.03,9.72,""
"D","07/20/2021",1693,"UN.W_SPRFLD13.8WSG1",15.24,12.11,6.85,9.36,""
"D","07/20/2021",1694,"UN.W_SPRFLD13.8WSG2",15.24,12.11,6.85,9.36,""
"D","07/20/2021",2425,"UN.W_SPRFLD13.8SPRF",15.24,12.11,6.85,9.36,""
"D","07/20/2021",2426,"UN.WINSLOW 34.5UNAH",15.95,12.13,7.14,9.62,""
"D","07/20/2021",2430,"UN.FLORNCE 46  BLDN",15.41,12.21,6.89,9.44,""
"D","07/20/2021",2431,"UN.BARRE_VT34.5DODF",15.88,12.45,7.12,9.58,""
"D","07/20/2021",2432,"UN.FLORNCE 46  HNTG",15.41,12.21,6.89,9.44,""
"D","07/20/2021",2433,"UN.BARRE_VT34.5RYGT",15.88,12.45,7.12,9.58,""
"D","07/20/2021",2434,"UN.ESSEX   34.5GORG",15.51,12.23,7.06,9.25,""
"D","07/20/2021",2435,"UN.VERGENNE34.5VRGH",15.45,12.28,6.98,9.44,""
"D","07/20/2021",2437,"LD.BARRE_VT34.5",15.88,12.45,7.12,9.58,""
"D","07/20/2021",4000,".H.INTERNAL_HUB",15.41,12.46,6.9,9.69,""
"D","07/20/2021",4001,".Z.MAINE",15.84,12.21,7.1,9.7,""
"D","07/20/2021",4002,".Z.NEWHAMPSHIRE",15.64,12.55,7.11,9.73,""
"D","07/20/2021",4003,".Z.VERMONT",15.49,12.17,7.02,9.34,""
"D","07/20/2021",4004,".Z.CONNECTICUT",15.39,11.81,7.08,9.09,""
"D","07/20/2021",4005,".Z.RHODEISLAND",15.29,12.32,6.98,9.53,""
"D","07/20/2021",4006,".Z.SEMASS",15.5,12.55,7.02,9.66,""
"D","07/20/2021",4007,".Z.WCMASS",15.4,12.51,6.89,9.62,""
"D","07/20/2021",4008,".Z.NEMASSBOST",15.68,12.6,7.06,9.72,""
"D","07/20/2021",4010,".I.SALBRYNB345 1",14.94,12.6,7.17,9.83,""
"D","07/20/2021",4011,".I.ROSETON 345 1",15.1,11.28,7.11,8.89,""
"D","07/20/2021",4012,".I.HQ_P1_P2345 5",15.44,12.34,6.91,9.61,""
"D","07/20/2021",4013,".I.HQHIGATE120 2",14.7,11.55,6.8,9.17,""
"D","07/20/2021",4014,".I.SHOREHAM138 99",15.91,11.71,7.62,8.93,""
"D","07/20/2021",4017,".I.NRTHPORT138 5",15.55,11.71,7.28,8.96,""
"D","07/20/2021",4077,"LD.CHSTERME46",15.71,12.67,7.41,10.17,""
"D","07/20/2021",4078,"LD.GRAHAM  46",15.26,12.83,7.35,9.93,""
"D","07/20/2021",4082,"LD.WASHNGTN34.5",15.45,23.52,9.65,13.09,""
"D","07/20/2021",4083,"LD.HARRINGT34.5",15.47,12.6,7.68,10.16,""
"D","07/20/2021",4084,"LD.WOBURN  13.8",15.81,12.65,7.01,9.71,""
"D","07/20/2021",4085,"LD.LEXINGTN13.8",15.83,12.65,7.08,9.75,""
"D","07/20/2021",4087,"LD.MYSTIC  24.0",15.68,12.58,7.03,9.73,""
"D","07/20/2021",4088,"LD.FRAMNGHM13.8",15.6,12.53,7.02,9.72,""
"D","07/20/2021",4089,"LD.WALTHAM 13.8",15.74,12.6,7.05,9.75,""
"D","07/20/2021",4090,"LD.BAKER_ST24.0",15.68,12.64,7.08,9.69,""
"D","07/20/2021",4092,"LD.K_STREET13.8",15.68,12.57,7.04,9.71,""
"D","07/20/2021",4093,"LD.MBTA    14.4",15.68,12.57,7.04,9.71,""
"D","07/20/2021",4094,"LD.DEER_ISL115",15.68,12.57,7.04,9.71,""
"D","07/20/2021",4098,"LD.CARVR_ST13.8",15.7,12.58,7.04,9.72,""
"D","07/20/2021",4102,"LD.SCOTIA  13.8",15.71,12.6,7.05,9.73,""
"D","07/20/2021",4103,"LD.BRIGHTON13.8",15.71,12.62,7.05,9.73,""
"D","07/20/2021",4104,"LD.READING 13.8",15.79,12.75,7.08,9.76,""
"D","07/20/2021",4106,"LD.BURLNGTN13.8",15.85,12.69,7.07,9.76,""
"D","07/20/2021",4107,"LD.HARTWELL13.8",15.85,12.69,7.08,9.76,""
"D","07/20/2021",4108,"LD.TRAPELO 13.8",15.79,12.63,7.11,9.74,""
"D","07/20/2021",4109,"LD.WATERTWN13.8",15.69,12.67,7.04,9.72,""
"D","07/20/2021",4113,"LD.NEEDHAM 13.8",15.68,12.63,7.08,9.7,""
"D","07/20/2021",4114,"LD.SPEEN_ST13.8",15.68,12.58,7.03,9.73,""
"D","07/20/2021",4115,"LD.SUDBURY 13.8",15.71,12.57,7.03,9.7,""
"D","07/20/2021",4117,"LD.SHERBORN13.8",15.6,12.55,7.03,9.74,""
"D","07/20/2021",4118,"LD.W_FRMHAM13.8",15.65,12.73,7.04,9.95,""
"D","07/20/2021",4119,"LD.MEDWAY  13.8",15.54,12.31,7.02,9.65,""
"D","07/20/2021",4120,"LD.DOVER_BE13.8",15.62,12.57,7.04,9.69,""
"D","07/20/2021",4121,"LD.WALPOLE 14.4",15.54,12.51,7.01,9.62,""
"D","07/20/2021",4122,"LD.NORWOOD 13.8",15.57,12.59,7.03,9.69,""
"D","07/20/2021",4123,"LD.CANTN_BE13.8",15.53,12.54,7.01,9.67,""
"D","07/20/2021",4124,"LD.PLAIN_ST13.8",15.33,12.41,6.97,9.61,""
"D","07/20/2021",4125,"LD.CHURCHIL13.8",15.29,12.38,6.95,9.61,""
"D","07/20/2021",4128,"LD.MASON   34.5",15.94,12.23,7.11,9.59,""
"D","07/20/2021",4129,"LD.NEWCASTL34.5",16.01,12.34,7.18,9.68,""
"D","07/20/2021",4130,"LD.YARMOUTH34.5",15.99,12.32,7.16,9.7,""
"D","07/20/2021",4132,"LD.W_BUXTON34.5",15.81,12.45,7.08,9.67,""
"D","07/20/2021",4133,"LD.WATERBOR12.5",15.88,12.51,7.05,9.68,""
"D","07/20/2021",4134,"LD.BOLT_HL 34.5",16.05,12.79,7.21,9.9,""
"D","07/20/2021",4137,"LD.RUMFORD 12.5",15.54,11.3,7.1,9.1,""
"D","07/20/2021",4138,"LD.RUMFD_IP34.5",15.54,11.29,7.1,9.09,""
"D","07/20/2021",4139,"LD.9DRAGONS115",15.54,11.3,7.1,9.1,""
"D","07/20/2021",4141,"LD.BELFAST 34.5",16.01,12.36,7.15,9.83,""
"D","07/20/2021",4142,"LD.WINSLOW 34.5",15.95,12.13,7.14,9.62,""
"D","07/20/2021",4143,"LD.HIGHLAND34.5",16.06,12.45,7.22,9.81,""
"D","07/20/2021",4144,"LD.LINCOLNV34.5",16.04,12.41,7.17,9.83,""
"D","07/20/2021",4145,"LD.MEADW_RD34.5",16.03,12.41,7.19,9.78,""
"D","07/20/2021",4146,"LD.PARK_ST 34.5",16.05,12.45,7.21,9.81,""
"D","07/20/2021",4148,"LD.DETROIT 34.5",16.1,12.16,7.12,9.75,""
"D","07/20/2021",4149,"LD.N_AUGSTA12.5",16.05,12.25,7.12,9.62,""
"D","07/20/2021",4150,"LD.GUILFORD34.5",16.1,12.16,7.12,9.75,""
"D","07/20/2021",4151,"LD.HARTLAND12.5",16.04,12.05,7.13,9.71,""
"D","07/20/2021",4152,"LD.WYMAN_HY12.5",15.8,11.72,7.06,9.45,""
"D","07/20/2021",4153,"LD.BIGELOW 34.5",15.8,11.75,7.91,9.45,""
"D","07/20/2021",4155,"LD.HARRIS  13.2",15.8,11.72,7.06,9.45,""
"D","07/20/2021",4157,"LD.LAKEWOOD34.5",16,11.94,7.1,9.57,""
"D","07/20/2021",4160,"LD.STURTVNT34.5",15.8,11.72,7.1,9.39,""
"D","07/20/2021",4161,"LD.LVERMORE12.5",15.78,11.65,7.1,9.32,""
"D","07/20/2021",4162,"LD.GULFISLD34.5",15.87,12.11,7.11,9.55,""
"D","07/20/2021",4163,"LD.BOWMN_ST34.5",16.09,12.25,7.13,9.62,""
"D","07/20/2021",4164,"LD.PUDDLDCK34.5",16.08,12.26,7.13,9.63,""
"D","07/20/2021",4165,"LD.AUGSTA_E34.5",16.01,12.22,7.1,9.59,""
"D","07/20/2021",4166,"LD.BROWN_CR12.5",15.89,12.13,7.08,9.52,""
"D","07/20/2021",4167,"LD.JAY     115",15.67,11.55,7.08,9.21,""
"D","07/20/2021",4168,"LD.RILEY   12.5",15.67,11.55,7.08,9.21,""
"D","07/20/2021",4169,"LD.WOODSTCK34.5",15.77,11.53,7.14,9.24,""
"D","07/20/2021",4170,"LD.NORWAY  34.5",15.93,11.96,7.14,9.58,""
"D","07/20/2021",4171,"LD.HOTEL_RD34.5",15.98,12.17,7.14,9.6,""
"D","07/20/2021",4173,"LD.CROWLEYS34.5",15.9,12.15,7.13,9.58,""
"D","07/20/2021",4174,"LD.RAYMOND 34.5",15.91,12.06,7.13,9.62,""
"D","07/20/2021",4175,"LD.TOPSHAM 34.5",15.94,12.32,7.14,9.61,""
"D","07/20/2021",4176,"LD.BATH    34.5",16,12.32,7.14,9.63,""
"D","07/20/2021",4177,"LD.MOSHERS 34.5",15.79,12.23,7.12,9.65,""
"D","07/20/2021",4178,"LD.ELM_ST  34.5",15.99,12.32,7.17,9.71,""
"D","07/20/2021",4179,"LD.SPRNG_ST34.5",15.7,12.1,7.11,9.56,""
"D","07/20/2021",4181,"LD.REDBROOK34.5",15.75,12.15,7.12,9.59,""
"D","07/20/2021",4182,"LD.PLSNT_HL34.5",15.84,12.22,7.14,9.66,""
"D","07/20/2021",4183,"LD.HNKLY_PD12.5",15.88,12.26,7.15,9.69,""
"D","07/20/2021",4184,"LD.CAPE    34.5",15.89,12.27,7.15,9.69,""
"D","07/20/2021",4185,"LD.SEWAL_ST34.5",15.89,12.28,7.15,9.69,""
"D","07/20/2021",4186,"LD.PRID_CRN34.5",15.87,12.3,7.13,9.64,""
"D","07/20/2021",4187,"LD.LOUDEN  34.5",15.73,12.33,7.12,9.65,""
"D","07/20/2021",4188,"LD.BIDDEFRD34.5",15.73,12.36,7.12,9.66,""
"D","07/20/2021",4189,"LD.PRATT&W 115",15.83,12.54,7.15,9.73,""
"D","07/20/2021",4190,"LD.QUAKR_HL34.5",15.87,12.59,7.15,9.74,""
"D","07/20/2021",4191,"LD.BRANCH  34.5",15.69,12.38,7.1,9.65,""
"D","07/20/2021",4192,"LD.SANFORD 34.5",16,12.54,7,9.69,""
"D","07/20/2021",4193,"LD.LOVELL  34.5",16.12,12.16,7.33,9.72,""
"D","07/20/2021",4196,"LD.SYKES_RD13.8",15.44,12.43,6.99,9.65,""
"D","07/20/2021",4197,"LD.NASNVILL13.8",15.26,12.28,6.94,9.47,""
"D","07/20/2021",4198,"LD.STOUGHTN13.8",15.6,12.63,7.04,9.69,""
"D","07/20/2021",4199,"LD.EASTON  13.8",15.58,12.55,7.01,9.64,""
"D","07/20/2021",4200,"LD.PHILP_LN13.8",15.55,12.56,7.01,9.64,""
"D","07/20/2021",4201,"LD.NORWELL 13.8",15.55,12.56,7.01,9.64,""
"D","07/20/2021",4202,"LD.PLYMOUTH13.8",15.55,12.56,7.01,9.64,""
"D","07/20/2021",4203,"LD.N_ABNGTN13.8",15.55,12.56,7.01,9.64,""
"D","07/20/2021",4204,"LD.WATER_ST13.8",15.55,12.56,7.01,9.64,""
"D","07/20/2021",4205,"LD.SCITUATE13.8",15.55,12.56,7.01,9.64,""
"D","07/20/2021",4206,"LD.DUPONT  13.8",15.56,12.58,7.02,9.65,""
"D","07/20/2021",4207,"LD.AMES_ST 13.8",15.56,12.58,7.02,9.65,""
"D","07/20/2021",4208,"LD.PARKVIEW13.8",15.6,12.64,7.04,9.69,""
"D","07/20/2021",4209,"LD.BELMONT 13.8",15.6,12.61,7.03,9.69,""
"D","07/20/2021",4210,"LD.E_BRGWTR13.8",15.6,12.63,7.04,9.7,""
"D","07/20/2021",4211,"LD.MILL_ST 13.8",15.62,12.66,7.05,9.73,""
"D","07/20/2021",4212,"LD.DIGHTON 13.8",15.5,12.49,7.02,9.69,""
"D","07/20/2021",4213,"LD.HATHAWAY13.8",15.44,12.41,6.99,9.61,""
"D","07/20/2021",4214,"LD.BATES_ST13.8",15.31,12.39,6.92,9.65,""
"D","07/20/2021",4215,"LD.SWANSEA 13.8",15.45,12.43,6.99,9.62,""
"D","07/20/2021",4216,"LD.WSHNGTN 14.4",15.38,12.42,6.99,9.61,""
"D","07/20/2021",4217,"LD.PAWTUCKT13.8",15.53,12.59,7.05,9.75,""
"D","07/20/2021",4218,"LD.VALLEY  13.8",15.45,12.51,7.02,9.67,""
"D","07/20/2021",4219,"LD.STAPLES 13.8",15.42,12.48,7.02,9.65,""
"D","07/20/2021",4220,"LD.RVERSIDE13.8",15.36,12.42,7,9.61,""
"D","07/20/2021",4221,"LD.FARNUM  23",15.29,12.32,6.96,9.51,""
"D","07/20/2021",4222,"LD.FLAGG_PD69",15.43,12.53,6.89,9.74,""
"D","07/20/2021",4223,"LD.HUDSN_HD13.8",15.76,12.92,7.03,10.12,""
"D","07/20/2021",4226,"LD.HATCHVIL23",15.64,12.72,7.13,9.77,""
"D","07/20/2021",4227,"LD.MASHPEE 23",15.64,12.7,7.13,9.77,""
"D","07/20/2021",4228,"LD.OTIS    23",15.59,12.62,7.08,9.69,""
"D","07/20/2021",4229,"LD.SANDWICH24.0",15.6,12.63,7.09,9.71,""
"D","07/20/2021",4230,"LD.PAVEPAWS23",15.58,12.59,7.06,9.66,""
"D","07/20/2021",4231,"LD.MANOMET 23",15.59,12.61,7.06,9.68,""
"D","07/20/2021",4232,"LD.VALLEYNB23",15.59,12.6,7.05,9.69,""
"D","07/20/2021",4233,"LD.TREMONT 23",15.56,12.57,7.03,9.7,""
"D","07/20/2021",4234,"LD.CRYSTLSP13.2",15.61,12.65,7.07,9.78,""
"D","07/20/2021",4235,"LD.KINGSTON23",15.62,12.7,7.06,9.73,""
"D","07/20/2021",4236,"LD.DUXBURY 23",15.62,12.7,7.06,9.73,""
"D","07/20/2021",4237,"LD.MARSHFEL23",15.62,12.7,7.06,9.73,""
"D","07/20/2021",4238,"LD.ROCHESTR13.2",15.59,12.59,7.05,9.72,""
"D","07/20/2021",4239,"LD.ARSENE  13.2",15.61,12.65,7.07,9.78,""
"D","07/20/2021",4240,"LD.ACUSHNET13.2",15.62,12.66,7.07,9.81,""
"D","07/20/2021",4241,"LD.PINE_ST 13.2",15.62,12.66,7.07,9.81,""
"D","07/20/2021",4242,"LD.INDSTLPK13.2",15.55,12.51,7.05,9.73,""
"D","07/20/2021",4244,"LD.FISHR_RD13.2",15.51,12.44,7.03,9.67,""
"D","07/20/2021",4245,"LD.WAREHAM 23",15.57,12.59,7.05,9.71,""
"D","07/20/2021",4247,"LD.WINGLANE13.2",15.61,12.65,7.07,9.79,""
"D","07/20/2021",4248,"LD.PUTNAM  13.8",15.71,12.6,7.03,9.72,""
"D","07/20/2021",4249,"LD.ALEWIFE 13.8",15.71,12.6,7.03,9.72,""
"D","07/20/2021",4250,"LD.KENDALL 13.8",15.71,12.6,7.03,9.72,""
"D","07/20/2021",4251,"LD.SANDY_PD23",15.45,12.4,6.93,9.63,""
"D","07/20/2021",4252,"LD.MILLBURY69",15.54,12.7,6.97,9.91,""
"D","07/20/2021",4254,"LD.N_OXFORD13.2",15.4,12.4,6.92,9.66,""
"D","07/20/2021",4255,"LD.KENTCNTY34.5",15.25,12.31,6.98,9.48,""
"D","07/20/2021",4259,"LD.MELROSE 23",15.63,12.54,7.01,9.71,""
"D","07/20/2021",4260,"LD.PINEHRST13.2",15.68,12.67,7.06,9.7,""
"D","07/20/2021",4261,"LD.TEWKSBRY13.8",15.58,12.59,7,9.69,""
"D","07/20/2021",4262,"LD.PRAT_J  13.8",15.47,12.48,6.89,9.74,""
"D","07/20/2021",4263,"LD.LAUREL_C13.8",15.44,12.43,6.9,9.68,""
"D","07/20/2021",4264,"LD.COMERFRD34.5",15.71,12.28,7.15,9.58,""
"D","07/20/2021",4265,"LD.MOORE   13.8",15.74,12.24,7.19,9.56,""
"D","07/20/2021",4266,"LD.SLAYTNHL13.8",15.84,12.82,7.12,9.98,""
"D","07/20/2021",4267,"LD.MT_SUPP 13.8",15.87,12.85,7.15,10.02,""
"D","07/20/2021",4268,"LD.WHTNS_PD13.8",15.47,12.52,6.96,9.74,""
"D","07/20/2021",4269,"LD.UXBRIDGE13.8",15.45,12.49,6.97,9.69,""
"D","07/20/2021",4271,"LD.E_MAIN_S13.8",15.72,12.89,7.01,10.1,""
"D","07/20/2021",4272,"LD.N_CHELM 23",15.53,12.51,6.96,9.65,""
"D","07/20/2021",4273,"LD.MEABROOK23  ",15.48,12.47,6.94,9.64,""
"D","07/20/2021",4274,"LD.PERRY_ST13.8",15.59,12.59,6.99,9.68,""
"D","07/20/2021",4275,"LD.TIVERTON12.5",15.24,12.33,6.89,9.6,""
"D","07/20/2021",4276,"LD.WOOD_RV 34.5",15.34,12.49,7.01,9.61,""
"D","07/20/2021",4277,"LD.KENYON  12.5",15.34,12.49,7.06,9.62,""
"D","07/20/2021",4279,"LD.W_KNGSTN34.5",15.33,12.48,7.08,9.61,""
"D","07/20/2021",4280,"LD.DRUMROCK23",15.24,12.3,7,9.47,""
"D","07/20/2021",4282,"LD.PONTIAC 12.5",15.24,12.31,7,9.47,""
"D","07/20/2021",4283,"LD.LINCOLN 12.5",15.24,12.31,7,9.47,""
"D","07/20/2021",4285,"LD.W_CRNSTN12.5",15.13,12.21,6.94,9.44,""
"D","07/20/2021",4286,"LD.JOHNSTON23",15.05,12.19,6.91,9.43,""
"D","07/20/2021",4287,"LD.PUTNM_PK12.5",15.17,12.21,6.94,9.44,""
"D","07/20/2021",4288,"LD.WOLF_HL 23",15.17,12.22,6.95,9.44,""
"D","07/20/2021",4289,"LD.FARNPIKE12.5",15.19,12.24,6.95,9.46,""
"D","07/20/2021",4290,"LD.CHRTLYPD23",15.48,12.45,6.99,9.65,""
"D","07/20/2021",4291,"LD.BEAVR_PD13.8",15.51,12.46,7,9.66,""
"D","07/20/2021",4292,"LD.UNION_ST13.8",15.51,12.45,7,9.66,""
"D","07/20/2021",4293,"LD.S_WRENTM23",15.48,12.42,6.98,9.62,""
"D","07/20/2021",4295,"LD.BRISTLRI12.5",15.45,12.45,7,9.65,""
"D","07/20/2021",4296,"LD.MINK    13.8",15.34,12.35,7,9.56,""
"D","07/20/2021",4297,"LD.READ_ST 13.2",15.47,12.51,7.02,9.68,""
"D","07/20/2021",4298,"LD.PHILIPD 23",15.22,12.26,6.94,9.51,""
"D","07/20/2021",4299,"LD.WAMPNOAG12.5",15.21,12.23,6.91,9.48,""
"D","07/20/2021",4301,"LD.FRNKLNSQ11.5",15.1,12.22,6.87,9.43,""
"D","07/20/2021",4302,"LD.ADMIRAL 23  ",15.28,12.31,6.96,9.5,""
"D","07/20/2021",4303,"LD.HOPKINTN13.8",15.49,12.44,7,9.7,""
"D","07/20/2021",4304,"LD.RCKY_HL 13.8",15.5,12.42,7.02,9.67,""
"D","07/20/2021",4305,"LD.DEPOT   13.8",15.44,12.38,7.02,9.6,""
"D","07/20/2021",4306,"LD.WBSTR_ST13.8",15.52,12.64,6.94,9.84,""
"D","07/20/2021",4307,"LD.BARRE   13.8",15.34,12.53,6.82,10.81,""
"D","07/20/2021",4308,"LD.WENDLDPT13.8",15.12,12.21,6.83,9.46,""
"D","07/20/2021",4309,"LD.HARRIMAN6.9",14.87,11.83,6.73,9.27,""
"D","07/20/2021",4310,"LD.ADAMS   23",14.93,11.88,6.66,9.2,""
"D","07/20/2021",4312,"LD.FLORENCE13.8",15.27,12.28,6.89,9.45,""
"D","07/20/2021",4313,"LD.LOWRDFLD69",14.71,11.94,6.68,9.32,""
"D","07/20/2021",4314,"LD.THORNDIK13.2",15.26,12.32,6.91,9.46,""
"D","07/20/2021",4315,"LD.PALMER  13.2",15.32,12.35,6.95,9.5,""
"D","07/20/2021",4316,"LD.PALMER  69",15.36,12.34,6.95,9.5,""
"D","07/20/2021",4317,"LD.LITTLRST13.2",15.34,12.33,6.94,9.54,""
"D","07/20/2021",4318,"LD.W_CHRLTN13.2",15.35,12.3,6.93,9.52,""
"D","07/20/2021",4319,"LD.BLOMNGDL13.8",15.5,12.67,6.93,9.92,""
"D","07/20/2021",4320,"LD.VERNONHL13.8",15.49,12.68,6.93,9.92,""
"D","07/20/2021",4321,"LD.ROLF_AVE69",15.47,12.49,6.9,9.78,""
"D","07/20/2021",4322,"LD.WYMNGRDN115",15.55,12.69,6.96,9.93,""
"D","07/20/2021",4323,"LD.NRTHBORO69",15.78,12.94,7.05,10.13,""
"D","07/20/2021",4324,"LD.NMARLBRO13.8",15.76,12.92,7.03,10.12,""
"D","07/20/2021",4325,"LD.NASHUA  13.8",15.5,12.53,6.9,9.81,""
"D","07/20/2021",4327,"LD.N_QUINCY13.8",15.17,12.28,6.91,9.61,""
"D","07/20/2021",4328,"LD.LITCHFLD13.8",15.44,12.47,6.89,9.72,""
"D","07/20/2021",4329,"LD.E_WINCHD13.8",15.5,12.54,6.94,9.72,""
"D","07/20/2021",4330,"LD.BELLWSFL6.9",15.39,12.69,7.01,9.7,""
"D","07/20/2021",4331,"LD.WILDER  13.8",15.88,12.85,7.16,10.02,""
"D","07/20/2021",4332,"LD.AYER    69",15.44,12.43,6.9,9.65,""
"D","07/20/2021",4333,"LD.E_TEWKS 13.2",15.63,12.62,7,9.71,""
"D","07/20/2021",4334,"LD.MAPLWOOD13.8",15.61,12.6,7.03,9.75,""
"D","07/20/2021",4335,"LD.EVERETT 23",15.58,12.62,7,9.76,""
"D","07/20/2021",4336,"LD.LYNN    23",15.61,12.65,7.04,9.76,""
"D","07/20/2021",4337,"LD.GE_RIVER13.8",15.6,12.66,7.03,9.76,""
"D","07/20/2021",4338,"LD.REVERE  23",15.58,12.67,7,9.77,""
"D","07/20/2021",4339,"LD.BARTH_ST115",15.69,12.41,7,9.71,""
