"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202105.csv"
"C","Report for: 05 2021"
"C","Report generated: 01/29/2023 21:04:43 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","05/17/2021",13515,"UN.PIERCE  13.8ALP",9.29,10.67,15.31,6.53,""
"D","05/17/2021",13627,"LD.ME_YK   13.2",9.45,10.64,15.73,6.29,""
"D","05/17/2021",13673,"UN.BRIGHTON13.8MAT1",9.79,10.78,15.84,6.59,""
"D","05/17/2021",13675,"UN.BRIGHTON13.8MAT2",9.79,10.78,15.84,6.59,""
"D","05/17/2021",13692,"LD.W_KENNEB115",9.5,10.69,15.91,6.35,""
"D","05/17/2021",13703,"UN.JAY     13.8VCG1",9.62,10.58,15.31,6.11,""
"D","05/17/2021",13704,"UN.JAY     13.8VCG2",9.62,10.58,15.31,6.11,""
"D","05/17/2021",13705,"UN.JAY     13.8VCG3",9.62,10.58,15.31,6.11,""
"D","05/17/2021",13951,"LD.KIMBL_RD34.5",9.69,10.87,15.66,6.26,""
"D","05/17/2021",14065,"LD.MILLBURY13.8",9.69,10.92,15.81,6.68,""
"D","05/17/2021",14087,"UN.COLBURN 13.8MAT3",9.8,10.79,15.87,6.55,""
"D","05/17/2021",14157,"UN.COSCOB  13.8CC13",9.29,10.62,15.67,6.54,""
"D","05/17/2021",14158,"UN.COSCOB  13.8CC14",9.29,10.62,15.67,6.54,""
"D","05/17/2021",14167,"LD.VERGENNE34.5",9.7,10.59,15.66,6.47,""
"D","05/17/2021",14174,"LD.WARD_HIL13.2",9.61,10.67,15.64,6.37,""
"D","05/17/2021",14177,"UN.WESTBRK 18.0WE1A",9.52,10.58,15.84,6.34,""
"D","05/17/2021",14178,"UN.WESTBRK 18.0WE1B",9.52,10.58,15.84,6.34,""
"D","05/17/2021",14211,"UN.PEMIGWAS34.5ALEX",10.04,11.14,15.6,6.62,""
"D","05/17/2021",14217,"UN.NORTHFLD13.8NFD1",9.45,10.69,15.49,6.52,""
"D","05/17/2021",14218,"UN.NORTHFLD13.8NFD2",9.45,10.69,15.49,6.52,""
"D","05/17/2021",14219,"UN.NORTHFLD13.8NFD3",9.45,10.69,15.49,6.52,""
"D","05/17/2021",14220,"UN.NORTHFLD13.8NFD4",9.45,10.69,15.49,6.52,""
"D","05/17/2021",14224,"AR.NORTHFLD13.8NFD1P",9.45,10.69,15.49,6.52,""
"D","05/17/2021",14225,"AR.NORTHFLD13.8NFD2P",9.45,10.69,15.49,6.52,""
"D","05/17/2021",14226,"AR.NORTHFLD13.8NFD3P",9.45,10.69,15.49,6.52,""
"D","05/17/2021",14227,"AR.NORTHFLD13.8NFD4P",9.45,10.69,15.49,6.52,""
"D","05/17/2021",14595,"UN.PARIS   34.5GRPW",18.76,15.53,19.86,22,""
"D","05/17/2021",14614,"UN.KLEEN   18.0KLEN",9.29,10.59,15.7,6.42,""
"D","05/17/2021",14665,"UN.ROXBURY 34.5RCHW",9.73,10.67,15.41,6.17,""
"D","05/17/2021",14796,"LD.MUSSEYRD34.5",9.55,10.63,15.9,6.37,""
"D","05/17/2021",14801,"UN.MONTAGUE13.8CABT",9.21,10.72,15.39,6.46,""
"D","05/17/2021",14808,"UN.MONTAGUE13.8TURN",9.21,10.72,15.39,6.46,""
"D","05/17/2021",14816,"UN.NORWALK 27.6NOR1",9.23,10.49,15.64,6.5,""
"D","05/17/2021",14817,"UN.NORWALK 27.6NOR2",9.23,10.49,15.64,6.5,""
"D","05/17/2021",14818,"UN.NORWALK 27.6NOR3",9.23,10.49,15.64,6.5,""
"D","05/17/2021",14823,"UN.TUNNEL  69  WWTP",9.54,10.48,15.73,6.36,""
"D","05/17/2021",14825,"LD.WILTON  13.8",9.23,10.51,15.63,6.5,""
"D","05/17/2021",14826,"LD.TRUMBULL13.8",9.19,10.46,15.58,6.45,""
"D","05/17/2021",14840,"LD.OXFORD  13.8",9.16,10.27,15.36,6.37,""
"D","05/17/2021",14841,"LD.WEARE   34.5",9.71,10.88,15.59,6.47,""
"D","05/17/2021",15097,"UN.ROCKY_RV13.8KIMB",9.3,10.56,15.52,6.54,""
"D","05/17/2021",15115,"UN.NORTH_RD34.5LEMP",9.98,10.9,15.86,6.78,""
"D","05/17/2021",15386,"LD.BOGGY_BK44",10,14.56,13.86,13.39,""
"D","05/17/2021",15410,"LD.SHELBURN12.5",9.72,10.5,15.61,6.41,""
"D","05/17/2021",15411,"LD.CHARLOTT12.5",9.73,10.53,15.64,6.44,""
"D","05/17/2021",15412,"LD.N_FERRIS12.5",9.73,10.55,15.65,6.45,""
"D","05/17/2021",15417,"LD.TRENTON 34.5",10.01,14.56,13.87,13.42,""
"D","05/17/2021",15464,"UN.STETSON 34.5STET",15.12,38.99,21.05,40.81,""
"D","05/17/2021",15477,"UN.E_SHORE 13.8NHP2",9.28,10.68,15.78,6.52,""
"D","05/17/2021",15484,"UN.POTTER  13.8WAT1",9.8,10.74,15.95,6.67,""
"D","05/17/2021",15485,"UN.POTTER  13.8WAT2",9.8,10.85,15.95,6.67,""
"D","05/17/2021",15509,"UN.PLNFIELD13.8PLFD",9.44,10.51,15.72,6.38,""
"D","05/17/2021",15918,"LD.TOWER_HL13.0",9.66,10.77,16.01,6.23,""
"D","05/17/2021",15940,"UN.DARTMTH 13.8DAR3",9.74,11.2,15.89,6.66,""
"D","05/17/2021",16184,"LD.STEPSTON23",9.29,10.73,15.81,6.54,""
"D","05/17/2021",16248,"LD.FALMOUTH25",9.91,11.03,16.01,6.6,""
"D","05/17/2021",16249,"LD.HYANIS_J24.0",9.9,11.03,16.12,6.6,""
"D","05/17/2021",16250,"LD.WELFLEET23",9.9,11.03,16.12,6.6,""
"D","05/17/2021",16251,"LD.HARWICH 23",9.9,11.03,16.12,6.6,""
"D","05/17/2021",16252,"LD.ORLEANS 24.0",9.9,11.03,16.12,6.6,""
"D","05/17/2021",16255,"LD.CANDLE  13.2",9.9,11.03,16.12,6.6,""
"D","05/17/2021",16256,"LD.TREASURE13.8",9.62,10.97,15.71,6.6,""
"D","05/17/2021",16296,"UN.GRAHAM  46  MLFH",9.76,14.49,13.67,13.33,""
"D","05/17/2021",16328,"LD.FLAX_HL 27.6",9.26,10.56,15.65,6.51,""
"D","05/17/2021",16612,"UN.STETSON 34.5STE2",15.12,38.99,21.05,40.81,""
"D","05/17/2021",16614,"UN.PARTRIDG23  BRKW",9.1,10.77,15.22,6.61,""
"D","05/17/2021",16653,"UN.BERLN_NH13.8BURG",18,15,19.84,22,""
"D","05/17/2021",16654,"LD.ROOD_AVE23",9.48,10.74,15.81,6.5,""
"D","05/17/2021",16738,"UN.CONGRESS13.8BPFC",9.21,10.48,15.64,6.46,""
"D","05/17/2021",16846,"LD.LYNN    13.8",9.79,11.04,15.79,6.67,""
"D","05/17/2021",16847,"LD.STOWE   34.5",9.65,10.45,15.41,6.34,""
"D","05/17/2021",16873,"LD.W_AMESBY23",9.56,10.62,15.57,6.32,""
"D","05/17/2021",16874,"LD.W_AMESBY13.2",9.56,10.62,15.57,6.32,""
"D","05/17/2021",17044,"UN.DEVON   13.2DV16",9.18,10.45,15.58,6.45,""
"D","05/17/2021",17045,"UN.DEVON   13.2DV17",9.18,10.45,15.58,6.45,""
"D","05/17/2021",17046,"UN.DEVON   13.2DV18",9.18,10.45,15.58,6.45,""
"D","05/17/2021",17147,"LD.EAST_AVE34.5",9.62,10.33,15.4,6.36,""
"D","05/17/2021",17186,"LD.WATERFRD23",9.31,10.48,15.57,6.36,""
"D","05/17/2021",17227,"LD.MYSTIC  13.8",9.97,10.78,15.82,6.59,""
"D","05/17/2021",17280,"LD.DEXTER  13.8",9.56,10.67,15.73,6.58,""
"D","05/17/2021",35555,"UN.E_FAIRFX34.5GMTW",9.29,10.01,15.02,6.22,""
"D","05/17/2021",35693,"UN.WOODSTCK34.5SPMT",9.72,10.75,15.52,6.17,""
"D","05/17/2021",35979,"UN.JAY_VT  46  KCW",13.73,18.15,13.64,13.57,""
"D","05/17/2021",36881,"LD.NEWFANE 46",9.6,10.68,15.65,6.54,""
"D","05/17/2021",36893,"LD.LIMEKILN34.5",9.62,10.33,15.4,6.36,""
"D","05/17/2021",36981,"LD.LYNDONVL34.5",9.56,10.31,15.03,6.15,""
"D","05/17/2021",37050,"UN.HUCKN_HL34.5GROW",9.83,11.21,15.24,6.45,""
"D","05/17/2021",37105,"UN.BINGHAM 34.5BNGW",10.51,13.01,15.17,7.41,""
"D","05/17/2021",37143,"LD.ATHENSME12.5",9.42,10.49,14.97,6.06,""
"D","05/17/2021",37150,"LD.MADISON 34.5",9.45,10.51,14.96,6.06,""
"D","05/17/2021",37151,"LD.HOTEL_RD12",9.55,10.69,15.76,6.31,""
"D","05/17/2021",37175,"UN.ROLLINS 34.5ROLL",15.12,38.99,21.05,40.81,""
"D","05/17/2021",37265,"LD.SOMERVIL13.8",9.97,10.78,15.83,6.59,""
"D","05/17/2021",37366,"UN.LAUREL  13.8MI13",9.27,10.59,15.7,6.43,""
"D","05/17/2021",37367,"UN.LAUREL  13.8MI14",9.27,10.59,15.7,6.43,""
"D","05/17/2021",37368,"UN.LAUREL  13.8MI15",9.27,10.59,15.7,6.43,""
"D","05/17/2021",37894,"LD.TAFTS_CR12.5",9.63,10.38,15.46,6.37,""
"D","05/17/2021",37895,"LD.VERNONRD46",9.57,10.68,15.64,6.53,""
"D","05/17/2021",37953,"LD.ROXBURY 34.5",9.73,10.67,15.41,6.17,""
"D","05/17/2021",37974,"LD.DUDLEY  13.8",9.4,10.52,15.69,6.37,""
"D","05/17/2021",38115,"UN.HARRNGTN13.2HARS",9.69,11.03,15.99,6.64,""
"D","05/17/2021",38173,"UN.LUDDN_LN34.5SADW",9.65,10.59,15.3,6.13,""
"D","05/17/2021",38206,"UN.BPT_5CC 25  BHR5",9.19,10.49,15.61,6.47,""
"D","05/17/2021",38310,"UN.CANAL   25  CAN3",9.86,10.74,15.91,6.57,""
"D","05/17/2021",38417,"UN.PASADMKG34.5PASW",9.72,14.46,13.57,13.21,""
"D","05/17/2021",38495,"UN.W_KNGSTN34.5BIW",9.65,10.79,16.04,6.24,""
"D","05/17/2021",38553,"UN.TUTTLEHL34.5ANTW",9.77,10.9,15.5,6.59,""
"D","05/17/2021",38738,"UN.LUDDN_LN34.5CANW",9.65,10.59,15.3,6.13,""
"D","05/17/2021",39676,"LD.LEEDS_ME34.5",9.54,10.58,15.56,6.19,""
"D","05/17/2021",39677,"LD.UNION_AV115",9.27,10.68,15.77,6.52,""
"D","05/17/2021",39678,"LD.WOONSCKT13.8",9.55,10.65,15.4,6.7,""
"D","05/17/2021",39679,"LD.SHERWOOD13.8",9.25,10.53,15.66,6.46,""
"D","05/17/2021",39712,"LD.DEXTR_RI69",9.64,11.16,16.03,6.54,""
"D","05/17/2021",39719,"LD.PLSNT_HL12.5",9.57,10.66,15.94,6.37,""
"D","05/17/2021",39990,"LD.GOOSEFAR12",9.5,10.67,15.96,6.36,""
"D","05/17/2021",40034,"LD.MONMOUTH12",9.52,10.66,15.76,6.29,""
"D","05/17/2021",40035,"LD.MONMOUTH34.5",9.52,10.66,15.76,6.29,""
"D","05/17/2021",40040,"LD.PALMER  23",9.63,10.86,15.86,6.61,""
"D","05/17/2021",40041,"LD.BELLWSFL69",9.46,10.76,15.58,6.58,""
"D","05/17/2021",40045,"LD.THORNTON34.5",9.53,10.71,15.51,6.39,""
"D","05/17/2021",40052,"UN.E_SHORE 13.8NHP3",9.28,10.68,15.78,6.52,""
"D","05/17/2021",40053,"UN.E_SHORE 13.8NHP4",9.28,10.68,15.78,6.52,""
"D","05/17/2021",40054,"UN.RIDGEWOD13.8RIDG",10.44,10.53,15.83,6.18,""
"D","05/17/2021",40058,"LD.BROOK_ST23",9.86,10.95,15.89,6.59,""
"D","05/17/2021",40260,"LD.TUNK    34.5",10.18,14.51,13.93,13.38,""
"D","05/17/2021",40299,"LD.VALLY_LN34.5",9.5,10.67,15.96,6.36,""
"D","05/17/2021",40321,"LD.JAY_VT  46",10.23,11.85,13.69,9.17,""
"D","05/17/2021",40327,"UN.EDGAR   18.0ED1A",9.79,10.74,15.9,6.68,""
"D","05/17/2021",40328,"UN.EDGAR   18.0ED1B",9.79,10.74,15.9,6.68,""
"D","05/17/2021",40338,"UN.GRAHAM  18.0MS1A",9.76,14.49,13.67,13.33,""
"D","05/17/2021",40339,"UN.GRAHAM  18.0MS1B",9.76,14.49,13.67,13.33,""
"D","05/17/2021",40341,"LD.CROWLEYS12.5",9.51,10.63,15.75,6.3,""
"D","05/17/2021",40343,"UN.BULL_HL 34.5BLHW",15.55,19.92,16.25,24.94,""
"D","05/17/2021",40653,"UN.MADISON 34.5MADB",9.45,10.51,14.96,6.06,""
"D","05/17/2021",42049,"LD.UNCASVIL27.6",9.31,10.48,15.57,6.36,""
"D","05/17/2021",42057,"LD.BIRD_RD 13.8",9.82,10.92,15.84,6.56,""
"D","05/17/2021",42058,"LD.N_CANAL 34.5",9.63,10.8,15.8,6.6,""
"D","05/17/2021",42059,"LD.N_CANAL 13.8",9.63,10.8,15.8,6.6,""
"D","05/17/2021",42368,"LD.HOLLISTN13.8",9.72,10.82,15.93,6.53,""
"D","05/17/2021",42374,"LD.SHUNPIKE13.2",9.53,10.53,15.63,6.47,""
"D","05/17/2021",42375,"UN.DEXTER  13.8DX1A",9.56,10.67,15.73,6.58,""
"D","05/17/2021",42376,"UN.DEXTER  13.8DX1B",9.56,10.67,15.73,6.58,""
"D","05/17/2021",42608,"LD.MEMORIAL13.8",9.62,10.8,15.81,6.58,""
"D","05/17/2021",42609,"LD.MICHL_AV13.2",9.69,10.77,15.7,6.65,""
"D","05/17/2021",42637,"LD.BELLWSFL46",9.46,10.76,15.58,6.58,""
"D","05/17/2021",43580,"UN.BERLN_NH34.5JERW",18,15,19.84,22,""
"D","05/17/2021",43588,"LD.TIMBER  34.5",9.52,10.62,15.54,6.29,""
"D","05/17/2021",43591,"LD.FITCH   27.6",9.25,10.56,15.66,6.5,""
"D","05/17/2021",43592,"LD.N_AUGSTA34.5",9.51,10.95,15.73,6.24,""
"D","05/17/2021",43718,"LD.SONO    13.8",9.28,10.57,15.66,6.51,""
"D","05/17/2021",43789,"LD.SAXONVIL13.8",9.81,10.84,15.93,6.54,""
"D","05/17/2021",43790,"LD.KEENE_RD46",15.12,38.99,21.05,40.81,""
"D","05/17/2021",43968,"LD.TASKERFM34.5",9.66,10.89,15.86,6.44,""
"D","05/17/2021",44009,"LD.STURTVNT12.5",9.55,10.59,15.19,6.16,""
"D","05/17/2021",44013,"LD.COSCOB  27.6",9.29,10.62,15.67,6.54,""
"D","05/17/2021",44014,"LD.COSCOB  13.2",9.29,10.62,15.67,6.54,""
"D","05/17/2021",44024,"LD.W_HAMDEN69",9.61,10.85,15.87,6.6,""
"D","05/17/2021",44025,"LD.W_HAMDEN13.2",9.61,10.85,15.87,6.6,""
"D","05/17/2021",44030,"UN.LITTLRST13.2WRNS",9.64,10.83,15.85,6.6,""
"D","05/17/2021",44031,"LD.MYSTC_NU13.8",9.48,10.59,15.87,6.4,""
"D","05/17/2021",44033,"LD.COOPERML12.5",9.42,10.76,15.54,6.16,""
"D","05/17/2021",46608,"LD.HILND_PK13.8",9.73,10.8,15.49,6.74,""
"D","05/17/2021",46609,"LD.BIDDEFRD12.5",9.51,10.68,15.95,6.36,""
"D","05/17/2021",46610,"LD.BRANCH  12.5",9.5,10.69,15.9,6.35,""
"D","05/17/2021",46617,"LD.BUCKSPRT34.5",9.77,14.53,13.71,13.35,""
"D","05/17/2021",46624,"LD.CHALLENG12.5",9.52,10.65,15.75,6.3,""
"D","05/17/2021",46637,"LD.LEWSTN_L12.5",9.52,10.64,15.74,6.3,""
"D","05/17/2021",46655,"LD.MOSHERS 12.5",9.52,10.63,15.94,6.36,""
"D","05/17/2021",46661,"LD.NORWAY  12.5",9.65,10.82,15.69,6.27,""
"D","05/17/2021",46678,"LD.ELM_ST  12.5",9.62,10.72,16.12,6.4,""
"D","05/17/2021",46679,"LD.BILERCA 13.2T5 LD",9.68,10.8,15.67,6.6,""
"D","05/17/2021",46680,"LD.GEORGIA 34.5",9.29,10.01,15.02,6.22,""
"D","05/17/2021",46681,"LD.SEWAL_ST12.5",9.58,10.69,15.98,6.38,""
"D","05/17/2021",46716,"LD.MILL_PD 12.5",9.73,11.03,15.96,6.47,""
"D","05/17/2021",46723,"LD.E_BEVRLY23  T1 LD",9.71,10.86,15.76,6.45,""
"D","05/17/2021",46726,"LD.PRID_CRN12.5",9.53,10.66,15.94,6.37,""
"D","05/17/2021",46727,"LD.CENTECH 13.8",9.77,11.1,15.88,6.77,""
"D","05/17/2021",46728,"LD.2121A_T 34.5",9.57,11.02,15.8,6.31,""
"D","05/17/2021",46729,"LD.STICKNEY34.5",9.5,10.9,15.68,6.24,""
"D","05/17/2021",46730,"LD.UNION   34.5",9.52,10.93,15.72,6.27,""
"D","05/17/2021",46734,"LD.EMBDEN  12.5",9.41,10.42,14.97,6.03,""
"D","05/17/2021",46736,"LD.WILMATC 4.8 1X3 LD",9.45,10.55,15.7,6.39,""
"D","05/17/2021",46740,"LD.WILMATC 4.8 2X3 LD",9.45,10.55,15.7,6.39,""
"D","05/17/2021",46753,"LD.BILERCA 13.2T6 LD",9.7,10.82,15.71,6.61,""
"D","05/17/2021",46754,"LD.E_BEVRLY23  T2 LD",9.71,10.85,15.76,6.45,""
"D","05/17/2021",46950,"LD.SPRNG_ST12.5",9.53,10.59,15.85,6.35,""
"D","05/17/2021",46951,"UN.OAKFIELD34.5OAKW",13.55,13.81,15.67,13.08,""
"D","05/17/2021",46960,"LD.CHASE_HL12.5",9.61,10.82,16.04,6.48,""
"D","05/17/2021",46974,"LD.POOTATCK13.8",9.12,10.46,15.44,6.43,""
"D","05/17/2021",46977,"LD.WALLACE 13.8",9.69,10.8,15.72,6.48,""
"D","05/17/2021",47076,"LD.ENFIELD 23",9.56,10.67,15.73,6.58,""
"D","05/17/2021",47077,"LD.MEADOWST69",9.71,11.04,15.99,6.64,""
"D","05/17/2021",47297,"LD.BRIDGE_S4.16",9.59,10.75,15.59,6.4,""
"D","05/17/2021",47314,"LD.TILLSON 13.8",9.23,10.79,15.5,6.56,""
"D","05/17/2021",47366,"UN.COMERFRD13.8COM1",9.58,10.63,15.16,6.24,""
"D","05/17/2021",47367,"UN.COMERFRD13.8COM2",9.58,10.63,15.16,6.24,""
"D","05/17/2021",47368,"UN.COMERFRD13.8COM3",9.58,10.63,15.16,6.24,""
"D","05/17/2021",47369,"UN.COMERFRD13.8COM4",9.58,10.63,15.16,6.24,""
"D","05/17/2021",47370,"UN.MOORE   13.8MOR1",9.58,10.59,15.1,6.19,""
"D","05/17/2021",47371,"UN.MOORE   13.8MOR2",9.58,10.61,15.12,6.2,""
"D","05/17/2021",47372,"UN.MOORE   13.8MOR3",9.58,10.59,15.12,6.2,""
"D","05/17/2021",47373,"UN.MOORE   13.8MOR4",9.56,10.59,15.05,6.2,""
"D","05/17/2021",47381,"LD.N_LONDON12.5",9.61,10.65,15.72,6.48,""
"D","05/17/2021",47382,"LD.HARRISON13.8",9.88,10.98,15.9,6.62,""
"D","05/17/2021",47390,"UN.BUCKSPRT18.0BCK4",9.77,14.53,13.71,13.35,""
"D","05/17/2021",47561,"LD.NORWALK 4.8",9.23,10.49,15.64,6.5,""
"D","05/17/2021",47661,"LD.FIELD_ST13.8517-533",9.79,10.74,15.9,6.68,""
"D","05/17/2021",47732,"LD.READ_ST 23",9.76,11.11,15.59,6.75,""
"D","05/17/2021",47733,"LD.EVERETT 13.8",9.88,11.14,15.83,6.78,""
"D","05/17/2021",47736,"LD.READ_ST 69",9.76,11.11,15.59,6.75,""
"D","05/17/2021",47741,"UN.VALLEYNB23  FGW",9.87,10.96,15.93,6.59,""
"D","05/17/2021",47742,"LD.KNGSTNUT34.5",9.67,10.88,15.7,6.43,""
"D","05/17/2021",47754,"LD.HATHAWAY23",9.71,11.11,15.63,6.72,""
"D","05/17/2021",47755,"LD.HANOVER 13.81690 LD",9.22,10.6,15.68,6.47,""
"D","05/17/2021",47948,"LD.FIELD_ST13.8517-532",9.79,10.74,15.9,6.68,""
"D","05/17/2021",47949,"LD.HANOVER 13.81355 LD",9.17,10.6,15.65,6.49,""
"D","05/17/2021",47965,"LD.BERLIN  23",9.43,10.76,15.84,6.54,""
"D","05/17/2021",47968,"LD.MINK    23",9.75,11.11,15.62,6.75,""
"D","05/17/2021",47969,"LD.VALLEY  23",9.74,11.1,15.57,6.74,""
"D","05/17/2021",47991,"UN.TREASURE24.0SOLS",9.62,10.97,15.71,6.6,""
"D","05/17/2021",47997,"LD.MEABROOK13.2",9.66,10.74,15.66,6.61,""
"D","05/17/2021",48080,"LD.ELECTRIC13.8",9.77,10.76,15.85,6.62,""
"D","05/17/2021",48082,"UN.BULL_HL 34.5HANW",15.55,14.55,16.25,27.56,""
"D","05/17/2021",48083,"UN.N_OXFORD13.2FRS",9.7,10.82,15.81,6.63,""
"D","05/17/2021",48120,"UN.GR_RIDGE16  GR1A",9.63,10.82,15.59,6.55,""
"D","05/17/2021",48121,"UN.GR_RIDGE16  GR1B",9.63,10.78,15.53,6.52,""
"D","05/17/2021",48161,"LD.WNDSRLKS23",9.56,10.67,15.73,6.58,""
"D","05/17/2021",48162,"LD.W_SALEM 23",9.7,10.84,15.75,6.47,""
"D","05/17/2021",48163,"LD.BLACK_RK4.8",9.31,10.69,15.76,6.51,""
"D","05/17/2021",48164,"LD.BLACK_RK69",9.18,10.6,15.66,6.47,""
"D","05/17/2021",48165,"LD.BLAIR_PD13.8",9.8,10.76,15.8,6.56,""
"D","05/17/2021",48168,"LD.KENTCNTY12.5",9.63,10.67,15.94,6.19,""
"D","05/17/2021",48633,"LD.NLONDNCT115",9.31,10.48,15.57,6.36,""
"D","05/17/2021",48645,"UN.CLIFTON 34.5PSGW",9.88,14.52,13.83,13.33,""
"D","05/17/2021",48670,"LD.MIDDLEST34.5",9.51,10.64,15.75,6.29,""
"D","05/17/2021",48671,"LD.MIDDLEST12.5",9.51,10.64,15.75,6.29,""
"D","05/17/2021",48673,"LD.N_KEENE 12.5",9.62,10.82,15.7,6.58,""
"D","05/17/2021",48695,"UN.SALEM   18.0SAL5",9.71,10.85,15.76,6.45,""
"D","05/17/2021",48696,"UN.SALEM   18.0SAL6",9.71,10.85,15.76,6.45,""
"D","05/17/2021",48717,"LD.SEAFOOD 13.8",9.81,10.8,15.88,6.5,""
"D","05/17/2021",48754,"UN.BELLNGHM13.2NE1A",9.7,10.6,15.82,6.5,""
"D","05/17/2021",48755,"UN.BELLNGHM13.2NE1B",9.7,10.6,15.82,6.5,""
"D","05/17/2021",48960,"UN.ATHENSME12.5ATHN",9.42,10.49,14.97,6.06,""
"D","05/17/2021",49016,"LD.DRUMROCK12.5",9.62,10.67,15.93,6.2,""
"D","05/17/2021",49022,"LD.W_ANDOVR13.8T10 LD",9.68,10.82,15.67,6.56,""
"D","05/17/2021",49023,"LD.W_ANDOVR13.8T20 LD",9.69,10.82,15.68,6.6,""
"D","05/17/2021",49024,"LD.LUDDN_LN34.5",9.65,10.59,15.3,6.13,""
"D","05/17/2021",49025,"LD.ROCKVILE13.8",9.56,10.67,15.73,6.58,""
"D","05/17/2021",49324,"UN.HARTLAND12.5PITS",9.47,10.53,15.09,6.1,""
"D","05/17/2021",49325,"UN.TOWANTIC18.0TO1A",9.16,10.24,15.33,6.35,""
"D","05/17/2021",49326,"UN.TOWANTIC18.0TO1B",9.16,10.24,15.33,6.35,""
"D","05/17/2021",49370,"UN.TRACY   23  WODS",9.53,10.52,15.8,6.4,""
"D","05/17/2021",49395,"LD.READING 34.5",9.75,10.82,15.8,6.66,""
"D","05/17/2021",49403,"LD.CANTN_BE115",9.86,10.74,15.99,6.62,""
"D","05/17/2021",49406,"UN.PUTNAMRD34.5DFLW",9.03,10.85,14.98,6.53,""
"D","05/17/2021",49421,"LD.BROKENGD34.5",9.96,10.92,15.68,6.54,""
"D","05/17/2021",49671,"LD.BRISTOL 4.8",9.2,10.64,15.7,6.52,""
"D","05/17/2021",50025,"UN.WALNGFRD13.8WAL6",9.29,10.67,15.31,6.53,""
"D","05/17/2021",50026,"UN.WALNGFRD13.8WAL7",9.29,10.67,15.31,6.53,""
"D","05/17/2021",50115,"UN.MEDWAY  13.8WMJ4",9.7,10.82,15.94,6.51,""
"D","05/17/2021",50116,"UN.MEDWAY  13.8WMJ5",9.7,10.82,15.94,6.51,""
"D","05/17/2021",50121,"UN.BELFAST 34.5GEOR",9.54,10.89,15.61,6.28,""
"D","05/17/2021",50634,"UN.TUNNEL  23  FSNS",9.49,10.5,15.71,6.36,""
"D","05/17/2021",50636,"UN.MADISON 115 MADH",9.45,10.51,14.96,6.06,""
"D","05/17/2021",50637,"UN.JOHNSTON23  JS1W",9.17,10.53,15.15,7.01,""
"D","05/17/2021",50638,"UN.JOHNSTON23  JS2W",9.17,10.53,15.15,7.01,""
"D","05/17/2021",50639,"UN.JOHNSTON23  JS3W",9.17,10.53,15.15,7.01,""
"D","05/17/2021",50640,"UN.JOHNSTON23  JS4W",9.17,10.53,15.15,7.01,""
"D","05/17/2021",50641,"UN.JOHNSTON23  JS5W",9.17,10.53,15.15,7.01,""
"D","05/17/2021",50642,"UN.JOHNSTON23  JS6W",9.17,10.53,15.15,7.01,""
"D","05/17/2021",50643,"UN.JOHNSTON23  JS7W",9.17,10.53,15.15,7.01,""
"D","05/17/2021",50815,"UN.COOLIDGE34.5COLS",9.65,10.68,15.67,6.56,""
"D","05/17/2021",50835,"UN.WOOD_RV 34.5ABFS",9.64,10.79,16.05,6.51,""
"D","05/17/2021",50866,"UN.WAREHAM 23  WA1S",9.87,10.95,15.91,6.58,""
"D","05/17/2021",50867,"UN.WAREHAM 23  WA2S",9.87,10.95,15.91,6.58,""
"D","05/17/2021",50868,"UN.WAREHAM 23  WA3S",9.87,10.95,15.91,6.58,""
"D","05/17/2021",50869,"UN.WAREHAM 23  WA4S",9.87,10.95,15.91,6.58,""
"D","05/17/2021",66234,"UN.SAPHINCK115 SAPI",9.35,10.54,15.2,6.17,""
"D","05/17/2021",66252,"LD.SAPHINCK115",9.35,10.54,15.2,6.17,""
"D","05/17/2021",67487,"UN.YARMOUTH6.9 CABB",9.6,10.73,16.13,6.41,""
"D","05/17/2021",67490,"AR.YARMOUTH6.9 CABBD",9.6,10.73,16.13,6.41,""
"D","05/17/2021",67492,"AR.MADISON 34.5MADBD",9.45,10.51,14.96,6.06,""
"D","05/17/2021",67524,"LD.PWRCO_RD13.21T_LD",9.69,10.82,15.68,6.6,""
"D","05/17/2021",67525,"LD.N_ATTLEB13.8T2T3_LD",9.71,10.86,15.75,6.59,""
"D","05/17/2021",67526,"LD.BAIRD   13.82X_LD",9.22,10.47,15.64,6.45,""
"D","05/17/2021",67725,"LD.BEARSWMP13.8",8.96,10.76,14.84,6.41,""
"D","05/17/2021",67726,"UN.PARTRIDG23  BR2W",9.1,10.77,15.22,6.61,""
"D","05/17/2021",67732,"UN.NE_SIMSB23  DWWS",9.54,10.76,15.77,6.55,""
"D","05/17/2021",68257,"LD.GOLDN_RK13.2",9.65,10.75,15.66,6.42,""
"D","05/17/2021",68258,"LD.COUNTYRD34.5",9.44,10.57,15.3,6.18,""
"D","05/17/2021",68274,"LD.PWRCO_RD13.22T_LD",9.69,10.82,15.68,6.6,""
"D","05/17/2021",68496,"UN.SNOW_ST 13.2DH1S",9.5,10.72,15.66,6.61,""
"D","05/17/2021",68497,"UN.SNOW_ST 13.2DH2S",9.5,10.72,15.66,6.61,""
